Timestamp,03/20/2024 18:18:35
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2958.94
218.2508,3023.765
218.442,3087.815
218.6332,3154.75
218.8244,3224.65
219.0156,3298.345
219.2067,3376.505
219.3979,3455.97
219.589,3536.06
219.7801,3617.25
219.9712,3703.845
220.1623,3791.625
220.3533,3886.08
220.5444,3980.035
220.7354,4075.31
220.9264,4174.01
221.1174,4280.815
221.3083,4389.66
221.4993,4494.57
221.6902,4599.725
221.8812,4714.105
222.0721,4831.445
222.263,4952.185
222.4538,5076.09
222.6447,5202.86
222.8355,5331.615
223.0264,5463.665
223.2172,5595.98
223.408,5738.76
223.5987,5879.175
223.7895,6023.095
223.9802,6172.51
224.1709,6320.33
224.3616,6477.91
224.5524,6636.47
224.743,6799.01
224.9337,6956.995
225.1243,7129.805
225.315,7298.655
225.5056,7461.245
225.6962,7640.51
225.8867,7819.1
226.0773,7998.18
226.2678,8180.855
226.4584,8371.03
226.6489,8559.53
226.8394,8741.43
227.0298,8941.975
227.2203,9145.8
227.4108,9363.445
227.6012,9573.34
227.7916,9775.325
227.982,9984.77
228.1723,10194.955
228.3627,10417.595
228.5531,10629.575
228.7434,10848.875
228.9337,11076.75
229.124,11310.87
229.3143,11545.7
229.5045,11801.8
229.6948,12054.535
229.885,12312.17
230.0752,12575.9
230.2654,12835.9
230.4556,13098.9
230.6457,13354.01
230.8358,13612.5
231.026,13877.02
231.2161,14137.195
231.4062,14405.12
231.5963,14668.815
231.7863,14942.25
231.9764,15237.84
232.1664,15529.205
232.3564,15831.575
232.5464,16120.92
232.7364,16424.755
232.9263,16709.975
233.1163,17019.52
233.3062,17332.73
233.4961,17663.35
233.686,17972.25
233.8758,18252.615
234.0657,18544.735
234.2555,18861.91
234.4454,19178.97
234.6352,19491.33
234.825,19808.295
235.0147,20106.035
235.2045,20414.235
235.3942,20723.435
235.5839,21038.68
235.7737,21346.105
235.9633,21645.12
236.153,21982.75
236.3427,22313.25
236.5323,22628.24
236.7219,22935.82
236.9115,23209.565
237.1011,23505.73
237.2907,23830.44
237.4803,24154.95
237.6698,24459.975
237.8593,24773.13
238.0488,25081.74
238.2383,25400.345
238.4278,25711.37
238.6172,26044.71
238.8066,26358.99
238.9961,26680.395
239.1855,27008.885
239.3748,27324.98
239.5642,27615.755
239.7536,27929.56
239.9429,28233.095
240.1322,28511.065
240.3215,28811.095
240.5108,29122.975
240.7001,29433.115
240.8893,29727.745
241.0786,30020.57
241.2677,30300.22
241.457,30622.98
241.6461,30863.29
241.8353,31118.91
242.0244,31375.11
242.2136,31630.995
242.4027,31903.32
242.5918,32161.23
242.7809,32395.53
242.9699,32536.165
243.159,32725.475
243.348,33048.31
243.537,33379.765
243.726,33652.585
243.915,33888.325
244.1039,34120.855
244.2929,34249.795
244.4818,34368.46
244.6707,34617.605
244.8596,34947.55
245.0485,35245.535
245.2373,35537.75
245.4262,35800.505
245.615,36045.77
245.8038,36238.875
245.9926,36473.745
246.1814,36675.375
246.3701,36694.35
246.5589,36772.095
246.7476,37010.805
246.9363,37336.355
247.1249,37599.58
247.3136,37863.065
247.5023,38086.1
247.6909,38342.535
247.8795,38562.985
248.0681,38785.43
248.2567,39011.87
248.4453,39211.915
248.6338,39396.34
248.8224,39444.34
249.0109,39384.715
249.1994,39555.355
249.3878,39830.0
249.5763,40076.855
249.7648,40292.815
249.9532,40490.15
250.1416,40743.48
250.33,40980.93
250.5183,41210.69
250.7067,41371.1
250.8951,41515.23
251.0834,41659.395
251.2717,41801.16
251.46,41927.205
251.6483,42042.975
251.8365,42089.88
252.0247,42038.71
252.213,42180.855
252.4012,42367.03
252.5894,42604.28
252.7775,42745.465
252.9657,42875.1
253.1538,43065.985
253.3419,43196.995
253.53,43296.025
253.7181,43405.36
253.9062,43513.51
254.0942,43607.745
254.2823,43678.685
254.4703,43758.0
254.6583,43842.435
254.8463,43925.365
255.0342,43952.49
255.2222,43987.885
255.4101,43955.07
255.598,43925.93
255.7859,44030.355
255.9738,44192.55
256.1616,44343.67
256.3495,44512.89
256.5373,44625.805
256.7251,44814.955
256.9129,44911.075
257.1006,44990.84
257.2884,45105.44
257.4761,45227.105
257.6638,45296.995
257.8515,45313.58
258.0392,45367.805
258.2269,45397.51
258.4146,45431.96
258.6022,45479.765
258.7898,45467.505
258.9774,45486.07
259.165,45559.735
259.3525,45598.775
259.5401,45619.575
259.7276,45690.495
259.9151,45759.17
260.1026,45798.92
260.2901,45871.02
260.4776,45927.07
260.665,46047.92
260.8524,46153.625
261.0398,46260.33
261.2272,46289.485
261.4146,46282.805
261.6019,46330.73
261.7893,46388.855
261.9766,46414.9
262.1639,46472.6
262.3512,46445.46
262.5384,46427.185
262.7257,46428.775
262.9129,46448.6
263.1001,46471.17
263.2873,46544.705
263.4745,46577.36
263.6617,46493.19
263.8488,46512.94
264.0359,46539.055
264.2231,46547.625
264.4101,46561.57
264.5972,46592.865
264.7842,46614.985
264.9713,46615.37
265.1583,46607.46
265.3453,46620.93
265.5323,46650.155
265.7193,46674.675
265.9062,46736.045
266.0931,46748.745
266.2801,46742.22
266.4669,46790.17
266.6538,46827.715
266.8407,46870.87
267.0276,46839.915
267.2143,46813.225
267.4012,46834.29
267.588,46761.125
267.7747,46763.1
267.9615,46766.955
268.1482,46743.46
268.3349,46757.265
268.5217,46740.955
268.7083,46689.06
268.895,46673.02
269.0817,46714.125
269.2682,46692.705
269.4549,46637.275
269.6415,46533.44
269.8281,46515.015
270.0146,46561.955
270.2012,46577.575
270.3877,46604.25
270.5742,46605.545
270.7607,46604.12
270.9472,46597.5
271.1336,46587.775
271.32,46562.575
271.5065,46535.085
271.6929,46527.53
271.8792,46566.275
272.0656,46566.17
272.252,46582.38
272.4383,46599.095
272.6246,46577.505
272.8109,46573.875
272.9972,46653.68
273.1835,46697.13
273.3697,46726.53
273.5559,46759.905
273.7421,46772.905
273.9283,46782.82
274.1145,46785.51
274.3007,46804.675
274.4868,46843.31
274.6729,46921.14
274.859,46944.945
275.0451,46956.39
275.2311,46867.14
275.4172,46913.095
275.6032,46956.76
275.7892,47013.97
275.9752,47031.54
276.1612,47086.545
276.3472,47061.17
276.5331,47064.695
276.719,47076.425
276.9049,47108.925
277.0908,47086.415
277.2767,47102.225
277.4625,47138.41
277.6484,47160.055
277.8342,47144.3
278.02,47174.4
278.2057,47242.57
278.3915,47323.07
278.5772,47353.88
278.763,47332.485
278.9487,47413.605
279.1343,47492.22
279.32,47505.845
279.5057,47471.425
279.6913,47390.795
279.877,47399.985
280.0625,47416.445
280.2481,47387.645
280.4337,47370.86
280.6192,47462.365
280.8048,47536.96
280.9903,47530.58
281.1758,47502.25
281.3612,47480.42
281.5467,47494.39
281.7321,47580.955
281.9175,47640.445
282.1029,47658.14
282.2884,47688.99
282.4737,47656.635
282.6591,47630.325
282.8444,47666.94
283.0297,47694.395
283.215,47738.645
283.4002,47773.89
283.5855,47740.065
283.7707,47677.115
283.956,47690.65
284.1412,47702.58
284.3264,47781.935
284.5115,47886.61
284.6967,47961.49
284.8818,47956.085
285.0669,47922.85
285.252,47962.805
285.4371,48029.13
285.6222,48021.43
285.8072,48028.585
285.9922,48048.96
286.1772,48123.71
286.3622,48202.075
286.5472,48198.625
286.7321,48176.005
286.9171,48270.93
287.102,48335.095
287.2869,48426.41
287.4717,48550.905
287.6566,48595.83
287.8415,48652.8
288.0263,48688.51
288.2111,48645.28
288.3959,48607.4
288.5806,48657.665
288.7654,48734.19
288.9501,48901.81
289.1348,48965.44
289.3195,49029.845
289.5042,49106.96
289.6889,49216.285
289.8735,49179.27
290.0581,49205.93
290.2428,49180.28
290.4273,49241.115
290.6119,49365.45
290.7965,49413.745
290.981,49480.9
291.1655,49529.39
291.35,49464.245
291.5345,49447.15
291.719,49515.16
291.9034,49600.39
292.0878,49734.525
292.2722,49791.295
292.4566,49795.885
292.641,49872.975
292.8253,49930.525
293.0096,49958.735
293.194,50047.905
293.3783,50105.755
293.5626,50209.155
293.7468,50279.025
293.9311,50362.48
294.1153,50339.055
294.2995,50257.345
294.4837,50233.195
294.6678,50226.835
294.852,50251.165
295.0361,50343.24
295.2202,50436.465
295.4043,50542.755
295.5884,50589.39
295.7725,50645.685
295.9565,50692.64
296.1405,50653.85
296.3246,50683.94
296.5085,50826.6
296.6925,50971.925
296.8764,51024.57
297.0603,51054.605
297.2443,51092.3
297.4282,51090.275
297.612,51093.58
297.7959,51111.955
297.9797,51152.19
298.1635,51151.54
298.3474,51296.67
298.5311,51426.72
298.7149,51419.07
298.8987,51381.425
299.0823,51418.395
299.2661,51386.64
299.4498,51308.85
299.6334,51374.265
299.8171,51461.895
300.0007,51513.875
300.1843,51571.225
300.368,51616.63
300.5515,51635.725
300.7351,51679.42
300.9186,51715.395
301.1021,51726.26
301.2857,51783.61
301.4691,51839.985
301.6526,51928.225
301.8361,51947.085
302.0195,51954.285
302.2029,52001.765
302.3863,52073.315
302.5697,52066.865
302.753,52150.72
302.9364,52259.05
303.1197,52393.115
303.303,52430.245
303.4863,52421.125
303.6696,52348.07
303.8528,52316.31
304.036,52348.095
304.2192,52439.19
304.4024,52489.455
304.5856,52473.475
304.7688,52524.085
304.9519,52592.705
305.135,52621.39
305.3181,52647.875
305.5012,52691.25
305.6842,52774.105
305.8673,52834.59
306.0504,52824.24
306.2333,52754.92
306.4163,52795.21
306.5993,52804.095
306.7822,52874.825
306.9652,52948.46
307.1481,52933.165
307.331,52948.565
307.5139,52963.875
307.6967,52959.93
307.8796,52982.59
308.0624,53038.44
308.2452,53010.715
308.428,53015.505
308.6107,53071.275
308.7935,53065.055
308.9762,53089.015
309.1589,53130.805
309.3416,53169.63
309.5243,53187.785
309.7069,53221.58
309.8896,53214.635
310.0721,53239.255
310.2548,53285.71
310.4373,53331.605
310.6199,53420.435
310.8024,53424.565
310.985,53459.775
311.1674,53415.69
311.3499,53368.055
311.5324,53422.615
311.7148,53546.405
311.8973,53534.06
312.0797,53561.32
312.2621,53626.405
312.4445,53599.055
312.6268,53595.555
312.8091,53648.455
312.9915,53606.945
313.1738,53611.235
313.356,53597.045
313.5383,53557.56
313.7206,53604.97
313.9027,53573.79
314.085,53595.415
314.2672,53644.345
314.4493,53689.42
314.6314,53766.805
314.8136,53837.105
314.9957,53803.21
315.1778,53770.96
315.3598,53808.89
315.5419,53857.805
315.724,53908.66
315.9059,53920.35
316.088,53918.31
316.2699,54003.435
316.4519,54049.31
316.6338,54028.98
316.8157,53932.53
316.9977,53944.855
317.1795,54040.785
317.3614,54136.17
317.5432,54211.045
317.7251,54246.635
317.9069,54151.59
318.0887,54141.48
318.2704,54080.675
318.4522,54115.61
318.6339,54203.22
318.8156,54335.46
318.9973,54328.295
319.179,54393.99
319.3607,54472.765
319.5423,54542.57
319.7239,54550.23
319.9055,54525.81
320.0871,54559.82
320.2687,54599.565
320.4502,54588.68
320.6317,54538.21
320.8132,54599.235
320.9947,54664.035
321.1761,54723.65
321.3576,54738.935
321.5391,54757.35
321.7205,54788.615
321.9019,54821.65
322.0832,54812.54
322.2646,54816.1
322.4459,54824.06
322.6272,54824.34
322.8085,54817.845
322.9898,54847.08
323.1711,54830.295
323.3523,54825.05
323.5335,54809.18
323.7147,54950.525
323.8959,55142.825
324.0771,55218.77
324.2582,55234.865
324.4393,55267.395
324.6204,55329.955
324.8015,55361.57
324.9826,55468.87
325.1637,55607.42
325.3447,55602.97
325.5257,55603.605
325.7067,55592.605
325.8877,55455.26
326.0686,55400.31
326.2496,55468.805
326.4305,55443.885
326.6114,55486.17
326.7922,55551.705
326.9731,55606.98
327.1539,55630.705
327.3347,55711.51
327.5155,55789.92
327.6963,55916.66
327.8771,55948.375
328.0578,55838.48
328.2385,55680.68
328.4193,55703.46
328.5999,55723.105
328.7806,55706.66
328.9613,55729.9
329.1419,55730.24
329.3225,55781.5
329.5031,55769.135
329.6837,55761.995
329.8642,55724.39
330.0447,55712.695
330.2252,55687.465
330.4057,55635.55
330.5862,55639.415
330.7667,55684.645
330.9471,55752.595
331.1275,55886.37
331.3079,55953.295
331.4883,56101.425
331.6687,56062.55
331.849,55861.355
332.0293,55735.55
332.2096,55688.915
332.3899,55711.95
332.5702,55808.525
332.7504,55893.72
332.9306,55993.73
333.1108,55934.505
333.291,55846.53
333.4712,55846.79
333.6514,55885.215
333.8315,55881.38
334.0116,55894.19
334.1917,55976.515
334.3717,56053.07
334.5518,56082.825
334.7318,55997.255
334.9119,55982.525
335.0918,56026.265
335.2718,56078.215
335.4518,56116.435
335.6317,56156.175
335.8116,56238.065
335.9915,56156.98
336.1714,56018.445
336.3513,55992.99
336.5311,56041.16
336.7109,56152.32
336.8907,56199.85
337.0705,56015.355
337.2502,55834.855
337.43,55774.905
337.6097,55716.62
337.7894,55709.02
337.9691,55755.31
338.1488,55808.75
338.3284,55863.885
338.508,55987.875
338.6877,56133.93
338.8672,56125.925
339.0468,56062.995
339.2263,56017.51
339.4059,56436.905
339.5854,56827.055
339.7649,56334.12
339.9443,56113.56
340.1238,56012.185
340.3032,56015.63
340.4826,56031.085
340.662,55919.045
340.8414,55827.98
341.0207,55853.425
341.2001,55874.01
341.3794,55873.21
341.5587,55952.575
341.738,55999.34
341.9172,56012.69
342.0965,56001.65
342.2757,55863.755
342.4549,55691.535
342.6341,55720.3
342.8132,55771.515
342.9923,55993.365
343.1715,56195.455
343.3506,56165.925
343.5296,55907.085
343.7087,55798.64
343.8878,55730.53
344.0668,55728.235
344.2458,55738.91
344.4248,55635.925
344.6037,55605.28
344.7827,55659.945
344.9616,55630.495
345.1405,55648.05
345.3194,55650.36
345.4982,55582.505
345.6771,55515.63
345.8559,55508.43
346.0347,55511.325
346.2135,55482.5
346.3923,55455.53
346.571,55393.515
346.7498,55364.935
346.9285,55447.95
347.1071,55387.19
347.2859,55271.605
347.4645,55321.24
347.6431,55378.37
347.8217,55402.165
348.0003,55316.555
348.1789,55302.095
348.3574,55292.515
348.5359,55220.415
348.7145,55135.21
348.893,55168.425
349.0714,55162.75
349.2499,55041.51
349.4283,54943.28
349.6068,54829.42
349.7852,54796.58
349.9635,54848.36
350.1419,54833.795
350.3202,54790.6
350.4985,54679.385
350.6768,54592.175
350.8551,54536.625
351.0334,54533.455
351.2116,54493.885
351.3898,54501.755
351.568,54413.985
351.7462,54409.8
351.9243,54370.71
352.1025,54283.85
352.2806,54203.5
352.4587,54167.515
352.6368,54104.0
352.8148,54006.735
352.9929,53958.41
353.1709,54014.685
353.3489,54015.145
353.5268,53940.615
353.7048,53854.655
353.8828,53818.88
354.0607,53724.575
354.2386,53723.995
354.4165,53677.21
354.5943,53626.57
354.7722,53612.32
354.95,53708.5
355.1278,53698.015
355.3056,53558.025
355.4833,53370.945
355.6611,53205.85
355.8388,53097.69
356.0165,53067.035
356.1942,53108.955
356.3719,53181.35
356.5495,53124.285
356.7271,53052.69
356.9047,53004.125
357.0823,52997.82
357.2599,53034.035
357.4374,52966.875
357.6149,52821.705
357.7924,52684.48
357.9699,52683.825
358.1474,52618.93
358.3248,52479.125
358.5023,52441.405
358.6797,52301.17
358.8571,52237.395
359.0344,52184.775
359.2118,52094.355
359.3891,52113.58
359.5664,51973.55
359.7437,51948.78
359.9209,51936.51
360.0982,51788.14
360.2754,51590.02
360.4526,51657.885
360.6298,51625.455
360.807,51567.855
360.9841,51557.18
361.1613,51651.22
361.3383,51978.88
361.5154,51922.18
361.6925,51982.405
361.8695,51837.32
362.0466,51659.305
362.2236,51439.645
362.4005,51230.925
362.5775,50983.48
362.7545,50875.09
362.9314,50741.74
363.1083,50840.35
363.2852,51467.145
363.462,51350.825
363.6389,51116.25
363.8157,50862.445
363.9925,50550.21
364.1693,50399.62
364.346,50253.33
364.5228,50370.415
364.6996,50643.115
364.8762,50643.465
365.0529,50742.125
365.2296,51000.55
365.4062,50757.64
365.5829,50717.225
365.7595,50717.215
365.9361,50580.195
366.1126,50522.92
366.2892,51865.105
366.4657,53479.095
366.6422,53694.175
366.8186,52740.965
366.9951,52543.85
367.1716,51777.51
367.348,52875.865
367.5244,53091.065
367.7008,52076.555
367.8772,51348.51
368.0535,51527.125
368.2298,53653.495
368.4061,54908.475
368.5824,53679.23
368.7586,52879.3
368.9349,52267.165
369.1111,50954.94
369.2873,50232.05
369.4635,50154.205
369.6396,49990.455
369.8158,50072.7
369.9919,50892.985
370.168,52163.935
370.3441,51868.4
370.5202,50824.145
370.6962,50106.115
370.8722,49665.99
371.0482,49561.015
371.2242,49781.25
371.4002,50368.04
371.5761,50456.45
371.752,50136.44
371.9279,50219.28
372.1038,50276.655
372.2796,50070.88
372.4555,50037.005
372.6313,50003.185
372.8071,49708.635
372.9829,49675.82
373.1586,50116.355
373.3344,50000.19
373.5101,49596.295
373.6858,49538.14
373.8615,49335.24
374.0371,49587.25
374.2127,50060.44
374.3884,49687.6
374.564,49449.7
374.7395,49333.745
374.9151,49321.88
375.0906,50140.52
375.2661,50774.0
375.4416,50125.65
375.6171,50185.36
375.7925,50306.26
375.968,50316.165
376.1434,50087.875
376.3188,50114.29
376.4941,50088.625
376.6695,50182.87
376.8448,50430.91
377.0201,50764.575
377.1954,51050.035
377.3707,50738.45
377.5459,51114.915
377.7212,51879.13
377.8964,53015.495
378.0715,53161.625
378.2467,52888.175
378.4218,52247.71
378.597,51249.74
378.7721,51250.2
378.9472,51368.105
379.1222,53698.7
379.2973,53807.16
379.4723,54622.615
379.6473,58185.08
379.8223,58616.275
379.9972,55907.785
380.1722,54672.245
380.3471,54467.42
380.522,52435.22
380.6969,51644.185
380.8717,52020.675
381.0466,51468.385
381.2214,52321.275
381.3962,52652.065
381.571,51999.575
381.7457,51595.26
381.9204,51791.535
382.0952,51404.36
382.2699,52031.25
382.4445,52750.6
382.6192,53493.385
382.7938,54227.525
382.9685,54851.895
383.1431,54024.495
383.3176,52632.065
383.4922,51971.125
383.6667,52423.165
383.8412,52000.225
384.0157,51747.68
384.1902,52043.575
384.3646,51832.89
384.5391,52036.53
384.7134,53151.815
384.8878,55562.02
385.0622,56631.145
385.2365,54467.29
385.4109,53227.745
385.5852,52903.345
385.7594,54874.475
385.9337,58223.07
386.1079,59665.575
386.2822,61271.42
386.4564,60723.81
386.6306,57662.625
386.8047,58108.825
386.9789,59389.225
387.153,61355.155
387.3271,61572.445
387.5012,59220.795
387.6752,58561.875
387.8492,59966.6
388.0233,59304.615
388.1972,56487.47
388.3712,56156.125
388.5452,56242.085
388.7191,57392.775
388.893,60769.745
389.0669,59760.65
389.2408,54863.34
389.4146,52776.71
389.5884,51500.19
389.7623,51556.21
389.9361,51761.04
390.1098,51472.295
390.2835,51581.68
390.4573,51418.815
390.631,51439.17
390.8047,51797.03
390.9784,51993.425
391.152,51531.045
391.3256,51461.56
391.4992,51286.955
391.6728,51571.445
391.8464,52787.285
392.0199,52572.34
392.1934,51732.96
392.3669,52273.095
392.5403,53150.17
392.7138,54099.16
392.8873,54776.745
393.0607,54027.45
393.2341,53779.425
393.4074,53884.68
393.5808,53121.595
393.7542,53237.405
393.9274,53357.375
394.1007,52857.045
394.274,54703.825
394.4472,55676.02
394.6205,57152.16
394.7937,58265.125
394.9668,58520.945
395.14,57500.195
395.3131,54555.8
395.4863,53114.145
395.6594,53022.13
395.8325,52547.98
396.0055,53514.675
396.1786,54111.34
396.3516,54886.92
396.5246,53502.05
396.6975,52121.67
396.8705,52737.06
397.0434,54691.605
397.2163,53407.595
397.3892,52906.72
397.5621,53643.79
397.735,54923.005
397.9077,56127.685
398.0806,55801.16
398.2534,57930.57
398.4261,57923.405
398.5989,55953.49
398.7716,56619.315
398.9443,58315.78
399.117,61815.98
399.2896,62764.695
399.4623,60279.31
399.6349,57517.535
399.8075,57385.305
399.9801,54777.77
400.1526,53694.0
400.3252,53161.345
400.4977,53234.645
400.6702,53952.41
400.8427,52085.38
401.0151,51567.785
401.1875,50575.845
401.36,50364.665
401.5323,49976.54
401.7047,49557.395
401.877,50078.12
402.0494,50519.51
402.2216,51517.85
402.394,51400.105
402.5662,51772.74
402.7385,54494.995
402.9107,54104.9
403.0829,52425.155
403.2551,51771.625
403.4272,51170.52
403.5994,51171.905
403.7715,51575.795
403.9436,52154.885
404.1156,52036.01
