Timestamp,03/20/2024 08:52:44
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2930.93
218.2508,2991.89
218.442,3056.395
218.6332,3127.275
218.8244,3193.66
219.0156,3264.07
219.2067,3342.685
219.3979,3418.175
219.589,3497.44
219.7801,3578.43
219.9712,3662.765
220.1623,3749.725
220.3533,3841.76
220.5444,3936.505
220.7354,4029.42
220.9264,4125.05
221.1174,4232.86
221.3083,4338.78
221.4993,4441.245
221.6902,4547.13
221.8812,4659.015
222.0721,4777.23
222.263,4892.99
222.4538,5016.34
222.6447,5142.89
222.8355,5272.62
223.0264,5398.215
223.2172,5528.665
223.408,5666.32
223.5987,5806.28
223.7895,5946.95
223.9802,6096.04
224.1709,6243.81
224.3616,6399.445
224.5524,6554.86
224.743,6714.325
224.9337,6869.44
225.1243,7043.21
225.315,7205.825
225.5056,7369.6
225.6962,7542.95
225.8867,7723.095
226.0773,7900.2
226.2678,8079.16
226.4584,8261.325
226.6489,8448.475
226.8394,8632.215
227.0298,8829.645
227.2203,9031.025
227.4108,9248.225
227.6012,9452.83
227.7916,9652.345
227.982,9861.375
228.1723,10068.485
228.3627,10283.145
228.5531,10494.79
228.7434,10712.52
228.9337,10939.445
229.124,11168.11
229.3143,11401.07
229.5045,11654.485
229.6948,11903.46
229.885,12156.29
230.0752,12420.475
230.2654,12676.8
230.4556,12934.155
230.6457,13188.24
230.8358,13444.355
231.026,13701.355
231.2161,13961.475
231.4062,14225.615
231.5963,14489.06
231.7863,14758.085
231.9764,15046.95
232.1664,15336.395
232.3564,15634.465
232.5464,15924.585
232.7364,16221.23
232.9263,16506.88
233.1163,16808.345
233.3062,17119.475
233.4961,17452.27
233.686,17758.17
233.8758,18041.77
234.0657,18324.945
234.2555,18641.515
234.4454,18950.7
234.6352,19265.775
234.825,19574.97
235.0147,19871.955
235.2045,20180.295
235.3942,20484.93
235.5839,20800.78
235.7737,21100.77
235.9633,21401.465
236.153,21733.62
236.3427,22062.86
236.5323,22374.735
236.7219,22678.885
236.9115,22953.265
237.1011,23244.23
237.2907,23571.515
237.4803,23891.16
237.6698,24190.225
237.8593,24509.295
238.0488,24813.32
238.2383,25128.905
238.4278,25433.135
238.6172,25774.765
238.8066,26086.485
238.9961,26402.77
239.1855,26734.24
239.3748,27037.915
239.5642,27337.04
239.7536,27650.9
239.9429,27949.95
240.1322,28227.645
240.3215,28527.05
240.5108,28838.305
240.7001,29142.055
240.8893,29436.765
241.0786,29729.73
241.2677,30005.805
241.457,30323.545
241.6461,30565.57
241.8353,30815.195
242.0244,31075.5
242.2136,31331.88
242.4027,31598.68
242.5918,31860.145
242.7809,32096.025
242.9699,32237.525
243.159,32427.415
243.348,32740.25
243.537,33070.045
243.726,33339.28
243.915,33576.82
244.1039,33806.555
244.2929,33940.52
244.4818,34058.085
244.6707,34298.415
244.8596,34628.105
245.0485,34925.635
245.2373,35216.175
245.4262,35485.94
245.615,35721.53
245.8038,35913.75
245.9926,36154.605
246.1814,36360.245
246.3701,36383.98
246.5589,36449.15
246.7476,36691.73
246.9363,37013.105
247.1249,37275.16
247.3136,37536.005
247.5023,37758.19
247.6909,38013.145
247.8795,38230.795
248.0681,38455.3
248.2567,38668.34
248.4453,38877.64
248.6338,39061.86
248.8224,39121.39
249.0109,39052.42
249.1994,39220.345
249.3878,39505.54
249.5763,39745.86
249.7648,39954.69
249.9532,40160.375
250.1416,40405.355
250.33,40644.745
250.5183,40880.51
250.7067,41030.54
250.8951,41182.335
251.0834,41333.655
251.2717,41470.67
251.46,41591.715
251.6483,41719.84
251.8365,41779.345
252.0247,41728.775
252.213,41867.575
252.4012,42046.29
252.5894,42282.94
252.7775,42427.44
252.9657,42553.835
253.1538,42741.765
253.3419,42870.515
253.53,42960.46
253.7181,43081.575
253.9062,43195.335
254.0942,43296.375
254.2823,43367.69
254.4703,43440.305
254.6583,43526.27
254.8463,43610.945
255.0342,43639.72
255.2222,43676.62
255.4101,43662.185
255.598,43623.065
255.7859,43731.39
255.9738,43888.98
256.1616,44040.745
256.3495,44204.23
256.5373,44324.43
256.7251,44513.55
256.9129,44607.15
257.1006,44686.25
257.2884,44794.575
257.4761,44927.195
257.6638,44997.19
257.8515,45015.905
258.0392,45064.85
258.2269,45102.025
258.4146,45135.535
258.6022,45190.665
258.7898,45182.49
258.9774,45200.785
259.165,45275.09
259.3525,45309.765
259.5401,45337.07
259.7276,45414.66
259.9151,45473.61
260.1026,45512.42
260.2901,45579.555
260.4776,45647.41
260.665,45772.96
260.8524,45878.085
261.0398,45988.385
261.2272,46018.0
261.4146,46015.63
261.6019,46062.96
261.7893,46120.145
261.9766,46149.685
262.1639,46198.54
262.3512,46171.375
262.5384,46172.005
262.7257,46173.115
262.9129,46194.965
263.1001,46210.375
263.2873,46281.37
263.4745,46323.365
263.6617,46237.245
263.8488,46258.01
264.0359,46287.915
264.2231,46297.69
264.4101,46319.195
264.5972,46346.63
264.7842,46369.735
264.9713,46376.7
265.1583,46363.155
265.3453,46379.02
265.5323,46415.96
265.7193,46440.45
265.9062,46506.09
266.0931,46516.02
266.2801,46516.265
266.4669,46559.915
266.6538,46594.825
266.8407,46649.15
267.0276,46621.67
267.2143,46593.455
267.4012,46615.845
267.588,46552.165
267.7747,46547.75
267.9615,46552.1
268.1482,46540.955
268.3349,46550.5
268.5217,46539.145
268.7083,46483.945
268.895,46477.505
269.0817,46509.495
269.2682,46494.63
269.4549,46441.36
269.6415,46333.08
269.8281,46315.775
270.0146,46365.095
270.2012,46386.185
270.3877,46415.81
270.5742,46417.645
270.7607,46418.675
270.9472,46423.425
271.1336,46407.565
271.32,46382.545
271.5065,46346.415
271.6929,46349.375
271.8792,46388.435
272.0656,46388.87
272.252,46415.305
272.4383,46429.545
272.6246,46409.155
272.8109,46407.05
272.9972,46486.84
273.1835,46534.385
273.3697,46567.21
273.5559,46598.905
273.7421,46622.12
273.9283,46625.205
274.1145,46633.385
274.3007,46649.86
274.4868,46687.575
274.6729,46769.095
274.859,46797.305
275.0451,46814.285
275.2311,46718.2
275.4172,46766.725
275.6032,46816.505
275.7892,46886.445
275.9752,46907.725
276.1612,46955.185
276.3472,46923.92
276.5331,46934.39
276.719,46950.715
276.9049,46981.05
277.0908,46961.845
277.2767,46979.69
277.4625,47022.015
277.6484,47035.165
277.8342,47024.9
278.02,47056.6
278.2057,47113.9
278.3915,47209.06
278.5772,47248.055
278.763,47220.0
278.9487,47303.095
279.1343,47383.285
279.32,47403.295
279.5057,47378.65
279.6913,47295.13
279.877,47298.265
280.0625,47327.07
280.2481,47294.43
280.4337,47282.255
280.6192,47374.93
280.8048,47459.83
280.9903,47445.255
281.1758,47419.065
281.3612,47395.36
281.5467,47415.825
281.7321,47503.75
281.9175,47556.12
282.1029,47578.485
282.2884,47625.015
282.4737,47596.845
282.6591,47566.455
282.8444,47597.395
283.0297,47628.86
283.215,47682.14
283.4002,47714.34
283.5855,47694.91
283.7707,47618.88
283.956,47630.455
284.1412,47655.86
284.3264,47731.72
284.5115,47839.485
284.6967,47914.17
284.8818,47909.455
285.0669,47876.365
285.252,47935.14
285.4371,47986.085
285.6222,47984.71
285.8072,47999.38
285.9922,48008.915
286.1772,48088.395
286.3622,48174.22
286.5472,48167.43
286.7321,48147.59
286.9171,48251.295
287.102,48313.115
287.2869,48411.715
287.4717,48540.14
287.6566,48595.56
287.8415,48638.73
288.0263,48684.42
288.2111,48640.465
288.3959,48598.175
288.5806,48658.885
288.7654,48732.315
288.9501,48898.935
289.1348,48977.86
289.3195,49032.355
289.5042,49108.605
289.6889,49217.775
289.8735,49191.945
290.0581,49215.345
290.2428,49195.32
290.4273,49262.665
290.6119,49371.895
290.7965,49439.62
290.981,49501.31
291.1655,49552.075
291.35,49487.81
291.5345,49470.8
291.719,49537.845
291.9034,49626.02
292.0878,49763.645
292.2722,49821.49
292.4566,49836.61
292.641,49916.085
292.8253,49976.1
293.0096,50005.42
293.194,50095.315
293.3783,50159.105
293.5626,50254.895
293.7468,50345.385
293.9311,50413.62
294.1153,50395.39
294.2995,50311.18
294.4837,50291.09
294.6678,50279.695
294.852,50311.54
295.0361,50403.41
295.2202,50494.355
295.4043,50594.625
295.5884,50643.9
295.7725,50709.325
295.9565,50755.755
296.1405,50724.82
296.3246,50757.115
296.5085,50898.025
296.6925,51041.98
296.8764,51097.68
297.0603,51130.0
297.2443,51165.31
297.4282,51172.365
297.612,51171.41
297.7959,51185.495
297.9797,51227.44
298.1635,51219.495
298.3474,51379.69
298.5311,51512.455
298.7149,51498.98
298.8987,51468.775
299.0823,51492.585
299.2661,51466.995
299.4498,51395.975
299.6334,51465.155
299.8171,51566.385
300.0007,51603.325
300.1843,51670.68
300.368,51719.61
300.5515,51751.145
300.7351,51785.45
300.9186,51832.33
301.1021,51838.9
301.2857,51901.565
301.4691,51959.62
301.6526,52058.48
301.8361,52070.945
302.0195,52074.76
302.2029,52114.44
302.3863,52192.925
302.5697,52196.25
302.753,52284.215
302.9364,52394.26
303.1197,52527.94
303.303,52571.205
303.4863,52552.87
303.6696,52482.695
303.8528,52464.015
304.036,52497.56
304.2192,52589.055
304.4024,52630.92
304.5856,52623.615
304.7688,52677.66
304.9519,52744.9
305.135,52778.72
305.3181,52804.505
305.5012,52846.28
305.6842,52939.655
305.8673,52996.19
306.0504,52985.595
306.2333,52920.51
306.4163,52965.275
306.5993,52976.78
306.7822,53045.75
306.9652,53117.08
307.1481,53116.295
307.331,53127.22
307.5139,53137.93
307.6967,53140.4
307.8796,53159.325
308.0624,53224.075
308.2452,53198.96
308.428,53203.66
308.6107,53260.94
308.7935,53264.535
308.9762,53279.66
309.1589,53330.095
309.3416,53365.21
309.5243,53383.76
309.7069,53415.015
309.8896,53420.905
310.0721,53439.42
310.2548,53493.245
310.4373,53540.64
310.6199,53625.5
310.8024,53637.49
310.985,53675.29
311.1674,53627.945
311.3499,53584.565
311.5324,53644.38
311.7148,53766.31
311.8973,53751.47
312.0797,53792.715
312.2621,53850.81
312.4445,53822.355
312.6268,53824.385
312.8091,53876.52
312.9915,53839.78
313.1738,53845.405
313.356,53822.01
313.5383,53793.825
313.7206,53838.76
313.9027,53811.03
314.085,53844.92
314.2672,53890.43
314.4493,53948.565
314.6314,54024.975
314.8136,54088.955
314.9957,54062.33
315.1778,54025.89
315.3598,54063.59
315.5419,54121.685
315.724,54173.85
315.9059,54190.035
316.088,54195.185
316.2699,54281.485
316.4519,54334.615
316.6338,54312.32
316.8157,54210.375
316.9977,54222.835
317.1795,54315.765
317.3614,54414.185
317.5432,54480.235
317.7251,54520.815
317.9069,54432.17
318.0887,54413.995
318.2704,54374.34
318.4522,54410.605
318.6339,54491.545
318.8156,54622.715
318.9973,54627.335
319.179,54691.45
319.3607,54775.735
319.5423,54852.21
319.7239,54858.56
319.9055,54834.46
320.0871,54873.76
320.2687,54907.82
320.4502,54901.33
320.6317,54847.63
320.8132,54914.71
320.9947,54981.37
321.1761,55038.195
321.3576,55059.285
321.5391,55067.845
321.7205,55115.01
321.9019,55153.34
322.0832,55143.525
322.2646,55135.82
322.4459,55147.8
322.6272,55149.08
322.8085,55148.435
322.9898,55167.42
323.1711,55153.335
323.3523,55147.325
323.5335,55136.815
323.7147,55282.15
323.8959,55471.305
324.0771,55556.35
324.2582,55563.475
324.4393,55597.38
324.6204,55662.49
324.8015,55697.56
324.9826,55807.005
325.1637,55949.01
325.3447,55941.5
325.5257,55959.075
325.7067,55937.79
325.8877,55781.09
326.0686,55743.505
326.2496,55801.32
326.4305,55775.525
326.6114,55837.08
326.7922,55907.345
326.9731,55964.305
327.1539,55999.34
327.3347,56077.3
327.5155,56142.335
327.6963,56285.345
327.8771,56319.355
328.0578,56214.49
328.2385,56056.955
328.4193,56074.55
328.5999,56092.835
328.7806,56080.155
328.9613,56120.415
329.1419,56109.925
329.3225,56169.87
329.5031,56144.655
329.6837,56138.865
329.8642,56111.145
330.0447,56095.34
330.2252,56072.55
330.4057,56029.43
330.5862,56027.79
330.7667,56075.655
330.9471,56129.185
331.1275,56270.08
331.3079,56332.76
331.4883,56477.74
331.6687,56461.61
331.849,56243.785
332.0293,56127.63
332.2096,56075.185
332.3899,56113.455
332.5702,56213.64
332.7504,56305.095
332.9306,56405.035
333.1108,56353.56
333.291,56260.375
333.4712,56261.125
333.6514,56301.95
333.8315,56296.73
334.0116,56302.005
334.1917,56389.23
334.3717,56470.8
334.5518,56502.715
334.7318,56424.34
334.9119,56403.63
335.0918,56453.555
335.2718,56509.875
335.4518,56527.71
335.6317,56575.855
335.8116,56672.67
335.9915,56601.755
336.1714,56447.125
336.3513,56428.54
336.5311,56476.115
336.7109,56586.265
336.8907,56638.73
337.0705,56460.46
337.2502,56275.75
337.43,56215.62
337.6097,56149.08
337.7894,56143.715
337.9691,56190.95
338.1488,56255.55
338.3284,56300.98
338.508,56436.01
338.6877,56581.915
338.8672,56577.8
339.0468,56517.075
339.2263,56470.44
339.4059,56855.66
339.5854,57287.085
339.7649,56799.805
339.9443,56571.745
340.1238,56462.465
340.3032,56469.475
340.4826,56492.575
340.662,56379.475
340.8414,56289.62
341.0207,56308.435
341.2001,56341.57
341.3794,56331.68
341.5587,56407.65
341.738,56460.35
341.9172,56478.62
342.0965,56465.88
342.2757,56317.125
342.4549,56149.975
342.6341,56180.775
342.8132,56232.73
342.9923,56454.95
343.1715,56659.58
343.3506,56656.525
343.5296,56387.425
343.7087,56269.805
343.8878,56195.945
344.0668,56208.34
344.2458,56210.115
344.4248,56117.82
344.6037,56089.87
344.7827,56137.925
344.9616,56100.555
345.1405,56120.785
345.3194,56128.24
345.4982,56058.205
345.6771,55999.62
345.8559,55992.9
346.0347,56000.765
346.2135,55964.72
346.3923,55940.14
346.571,55877.065
346.7498,55853.235
346.9285,55935.48
347.1071,55878.885
347.2859,55767.43
347.4645,55827.035
347.6431,55886.86
347.8217,55904.78
348.0003,55812.5
348.1789,55805.53
348.3574,55794.04
348.5359,55715.52
348.7145,55634.075
348.893,55669.89
349.0714,55669.855
349.2499,55545.315
349.4283,55445.0
349.6068,55332.285
349.7852,55302.305
349.9635,55347.68
350.1419,55332.815
350.3202,55277.72
350.4985,55173.11
350.6768,55085.355
350.8551,55037.03
351.0334,55022.335
351.2116,54987.39
351.3898,54997.63
351.568,54916.265
351.7462,54918.37
351.9243,54870.245
352.1025,54792.265
352.2806,54704.49
352.4587,54680.565
352.6368,54624.935
352.8148,54520.12
352.9929,54467.835
353.1709,54522.725
353.3489,54522.57
353.5268,54443.255
353.7048,54365.315
353.8828,54311.365
354.0607,54229.445
354.2386,54224.585
354.4165,54178.085
354.5943,54123.74
354.7722,54119.49
354.95,54209.345
355.1278,54203.6
355.3056,54063.96
355.4833,53879.41
355.6611,53721.775
355.8388,53604.275
356.0165,53569.605
356.1942,53612.95
356.3719,53684.6
356.5495,53637.115
356.7271,53573.955
356.9047,53530.475
357.0823,53522.235
357.2599,53560.615
357.4374,53487.685
357.6149,53323.26
357.7924,53193.675
357.9699,53201.735
358.1474,53142.26
358.3248,53003.055
358.5023,52970.91
358.6797,52822.61
358.8571,52764.515
359.0344,52702.62
359.2118,52605.55
359.3891,52628.65
359.5664,52483.525
359.7437,52457.27
359.9209,52435.625
360.0982,52292.66
360.2754,52100.505
360.4526,52175.615
360.6298,52141.29
360.807,52084.94
360.9841,52074.185
361.1613,52152.76
361.3383,52501.855
361.5154,52435.015
361.6925,52492.87
361.8695,52355.665
362.0466,52180.475
362.2236,51946.12
362.4005,51744.48
362.5775,51487.415
362.7545,51368.385
362.9314,51240.535
363.1083,51325.9
363.2852,51958.49
363.462,51885.21
363.6389,51637.505
363.8157,51364.01
363.9925,51055.82
364.1693,50903.21
364.346,50761.91
364.5228,50869.185
364.6996,51145.9
364.8762,51144.935
365.0529,51234.805
365.2296,51489.755
365.4062,51268.055
365.5829,51199.25
365.7595,51192.285
365.9361,51077.03
366.1126,50977.645
366.2892,52268.645
366.4657,53931.17
366.6422,54252.665
366.8186,53230.27
366.9951,53055.615
367.1716,52242.225
367.348,53293.455
367.5244,53640.865
367.7008,52593.775
367.8772,51862.185
368.0535,51944.15
368.2298,54084.08
368.4061,55398.035
368.5824,54263.045
368.7586,53378.08
368.9349,52778.755
369.1111,51467.065
369.2873,50712.675
369.4635,50624.865
369.6396,50482.885
369.8158,50545.375
369.9919,51339.335
370.168,52616.295
370.3441,52427.41
370.5202,51358.1
370.6962,50620.71
370.8722,50171.515
371.0482,50063.395
371.2242,50253.825
371.4002,50835.355
371.5761,50962.96
371.752,50628.435
371.9279,50720.755
372.1038,50786.92
372.2796,50581.905
372.4555,50538.345
372.6313,50509.6
372.8071,50215.14
372.9829,50156.125
373.1586,50591.76
373.3344,50541.85
373.5101,50119.065
373.6858,50071.01
373.8615,49838.98
374.0371,50061.935
374.2127,50554.96
374.3884,50205.51
374.564,49963.11
374.7395,49848.145
374.9151,49822.605
375.0906,50606.885
375.2661,51303.75
375.4416,50632.535
375.6171,50655.065
375.7925,50797.19
375.968,50826.43
376.1434,50605.09
376.3188,50612.245
376.4941,50576.66
376.6695,50669.835
376.8448,50901.48
377.0201,51239.62
377.1954,51548.13
377.3707,51209.725
377.5459,51565.86
377.7212,52308.61
377.8964,53456.72
378.0715,53659.795
378.2467,53361.86
378.4218,52730.7
378.597,51723.575
378.7721,51710.635
378.9472,51793.31
379.1222,54083.98
379.2973,54304.17
379.4723,55021.84
379.6473,58457.895
379.8223,59180.615
379.9972,56474.22
380.1722,55130.08
380.3471,54931.38
380.522,52931.75
380.6969,52093.755
380.8717,52448.325
381.0466,51932.2
381.2214,52713.425
381.3962,53163.5
381.571,52487.835
381.7457,52077.185
381.9204,52245.61
382.0952,51913.195
382.2699,52455.115
382.4445,53228.74
382.6192,53947.13
382.7938,54666.765
382.9685,55323.94
383.1431,54545.73
383.3176,53155.75
383.4922,52424.44
383.6667,52873.69
383.8412,52500.79
384.0157,52223.245
384.1902,52505.205
384.3646,52303.67
384.5391,52443.535
384.7134,53558.42
384.8878,55903.575
385.0622,57173.19
385.2365,55034.515
385.4109,53672.31
385.5852,53314.255
385.7594,55133.675
385.9337,58634.525
386.1079,60045.495
386.2822,61631.06
386.4564,61386.79
386.6306,58352.875
386.8047,58428.06
386.9789,59687.455
387.153,61651.95
387.3271,62213.135
387.5012,60011.345
387.6752,58989.08
387.8492,60243.525
388.0233,59873.285
388.1972,56997.44
388.3712,56537.29
388.5452,56577.565
388.7191,57706.64
388.893,61014.25
389.0669,60440.015
389.2408,55514.395
389.4146,53175.815
389.5884,51840.745
389.7623,51886.255
389.9361,52186.575
390.1098,51871.525
390.2835,51970.765
390.4573,51827.115
390.631,51835.77
390.8047,52168.51
390.9784,52383.715
391.152,51898.465
391.3256,51787.685
391.4992,51638.56
391.6728,51869.715
391.8464,53122.03
392.0199,52972.635
392.1934,52119.025
392.3669,52574.66
392.5403,53474.745
392.7138,54435.95
392.8873,55212.485
393.0607,54490.595
393.2341,54203.17
393.4074,54360.2
393.5808,53583.16
393.7542,53641.73
393.9274,53807.125
394.1007,53197.455
394.274,55027.41
394.4472,55993.63
394.6205,57460.18
394.7937,58583.745
394.9668,58847.035
395.14,57896.47
395.3131,54936.395
395.4863,53355.615
395.6594,53269.41
395.8325,52816.41
396.0055,53754.23
396.1786,54398.0
396.3516,55238.915
396.5246,53914.195
396.6975,52517.705
396.8705,53005.475
397.0434,55103.32
397.2163,53827.46
397.3892,53256.02
397.5621,53890.46
397.735,55130.79
397.9077,56357.805
398.0806,56069.04
398.2534,57978.32
398.4261,58264.015
398.5989,56107.115
398.7716,56817.6
398.9443,58238.83
399.117,61887.61
399.2896,62981.89
399.4623,60681.87
399.6349,57696.825
399.8075,57559.62
399.9801,54956.81
400.1526,53848.155
400.3252,53264.57
400.4977,53286.085
400.6702,54168.985
400.8427,52253.715
401.0151,51691.985
401.1875,50685.79
401.36,50425.66
401.5323,50088.005
401.7047,49636.585
401.877,50155.075
402.0494,50568.07
402.2216,51580.295
402.394,51506.63
402.5662,51761.78
402.7385,54522.505
402.9107,54242.355
403.0829,52540.245
403.2551,51893.655
403.4272,51222.565
403.5994,51243.68
403.7715,51581.21
403.9436,52215.15
404.1156,52056.47
