Timestamp,03/20/2024 14:50:32
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2945.115
218.2508,3009.92
218.442,3073.41
218.6332,3142.54
218.8244,3214.305
219.0156,3285.415
219.2067,3361.87
219.3979,3440.085
219.589,3519.775
219.7801,3600.87
219.9712,3688.525
220.1623,3774.665
220.3533,3868.535
220.5444,3963.145
220.7354,4060.05
220.9264,4159.45
221.1174,4264.66
221.3083,4371.215
221.4993,4477.47
221.6902,4581.465
221.8812,4696.65
222.0721,4814.86
222.263,4929.79
222.4538,5054.8
222.6447,5183.5
222.8355,5311.975
223.0264,5443.84
223.2172,5575.165
223.408,5714.84
223.5987,5855.77
223.7895,6000.365
223.9802,6149.435
224.1709,6298.125
224.3616,6452.47
224.5524,6609.705
224.743,6772.04
224.9337,6928.62
225.1243,7103.28
225.315,7271.84
225.5056,7429.11
225.6962,7609.785
225.8867,7791.51
226.0773,7963.545
226.2678,8147.93
226.4584,8335.16
226.6489,8521.255
226.8394,8708.375
227.0298,8904.925
227.2203,9108.375
227.4108,9329.31
227.6012,9533.515
227.7916,9736.435
227.982,9945.16
228.1723,10154.515
228.3627,10375.945
228.5531,10587.025
228.7434,10803.755
228.9337,11031.04
229.124,11265.59
229.3143,11500.72
229.5045,11757.245
229.6948,12006.73
229.885,12263.77
230.0752,12525.245
230.2654,12783.88
230.4556,13044.105
230.6457,13297.615
230.8358,13558.355
231.026,13818.005
231.2161,14082.995
231.4062,14349.71
231.5963,14607.875
231.7863,14885.295
231.9764,15173.315
232.1664,15466.225
232.3564,15768.815
232.5464,16060.885
232.7364,16356.01
232.9263,16640.785
233.1163,16948.215
233.3062,17262.04
233.4961,17590.145
233.686,17901.755
233.8758,18183.995
234.0657,18471.145
234.2555,18782.645
234.4454,19102.13
234.6352,19414.905
234.825,19726.535
235.0147,20025.455
235.2045,20334.525
235.3942,20641.805
235.5839,20954.06
235.7737,21255.825
235.9633,21562.755
236.153,21894.365
236.3427,22222.535
236.5323,22535.025
236.7219,22844.56
236.9115,23117.43
237.1011,23408.04
237.2907,23736.12
237.4803,24058.425
237.6698,24360.84
237.8593,24673.135
238.0488,24982.895
238.2383,25302.065
238.4278,25602.015
238.6172,25941.885
238.8066,26252.995
238.9961,26559.64
239.1855,26902.19
239.3748,27210.165
239.5642,27497.345
239.7536,27812.935
239.9429,28116.38
240.1322,28395.355
240.3215,28698.43
240.5108,29003.4
240.7001,29310.69
240.8893,29604.57
241.0786,29890.095
241.2677,30173.735
241.457,30490.995
241.6461,30730.24
241.8353,30988.57
242.0244,31247.625
242.2136,31495.88
242.4027,31769.68
242.5918,32028.52
242.7809,32260.12
242.9699,32406.64
243.159,32592.37
243.348,32903.27
243.537,33246.24
243.726,33505.765
243.915,33746.02
244.1039,33977.445
244.2929,34108.005
244.4818,34221.37
244.6707,34469.225
244.8596,34792.0
245.0485,35099.68
245.2373,35386.92
245.4262,35661.4
245.615,35893.025
245.8038,36085.905
245.9926,36329.37
246.1814,36532.34
246.3701,36545.385
246.5589,36623.87
246.7476,36852.98
246.9363,37185.9
247.1249,37448.74
247.3136,37704.215
247.5023,37927.5
247.6909,38186.26
247.8795,38394.67
248.0681,38626.1
248.2567,38846.165
248.4453,39046.535
248.6338,39231.895
248.8224,39288.515
249.0109,39215.795
249.1994,39386.76
249.3878,39660.05
249.5763,39912.33
249.7648,40123.14
249.9532,40328.22
250.1416,40572.56
250.33,40811.665
250.5183,41030.28
250.7067,41195.405
250.8951,41342.695
251.0834,41485.035
251.2717,41632.97
251.46,41756.53
251.6483,41870.495
251.8365,41930.73
252.0247,41873.945
252.213,42016.24
252.4012,42193.43
252.5894,42428.61
252.7775,42568.84
252.9657,42704.045
253.1538,42886.315
253.3419,43017.12
253.53,43106.375
253.7181,43217.22
253.9062,43333.275
254.0942,43434.335
254.2823,43497.79
254.4703,43574.77
254.6583,43659.32
254.8463,43744.01
255.0342,43775.5
255.2222,43808.82
255.4101,43783.37
255.598,43747.465
255.7859,43851.525
255.9738,44013.96
256.1616,44167.92
256.3495,44327.31
256.5373,44441.925
256.7251,44623.315
256.9129,44719.74
257.1006,44798.665
257.2884,44903.565
257.4761,45036.225
257.6638,45107.915
257.8515,45126.885
258.0392,45167.695
258.2269,45216.545
258.4146,45236.21
258.6022,45286.19
258.7898,45274.19
258.9774,45296.01
259.165,45364.735
259.3525,45413.725
259.5401,45421.05
259.7276,45495.365
259.9151,45560.975
260.1026,45600.38
260.2901,45670.045
260.4776,45726.885
260.665,45854.38
260.8524,45956.74
261.0398,46060.815
261.2272,46091.305
261.4146,46081.59
261.6019,46125.895
261.7893,46185.335
261.9766,46221.075
262.1639,46262.58
262.3512,46241.61
262.5384,46232.44
262.7257,46228.84
262.9129,46249.835
263.1001,46264.075
263.2873,46326.87
263.4745,46374.57
263.6617,46287.89
263.8488,46305.195
264.0359,46331.25
264.2231,46341.095
264.4101,46356.4
264.5972,46386.4
264.7842,46398.24
264.9713,46412.215
265.1583,46394.025
265.3453,46405.775
265.5323,46440.82
265.7193,46467.45
265.9062,46521.585
266.0931,46541.23
266.2801,46531.11
266.4669,46571.82
266.6538,46607.275
266.8407,46654.24
267.0276,46623.685
267.2143,46595.325
267.4012,46617.98
267.588,46550.8
267.7747,46542.88
267.9615,46547.455
268.1482,46521.7
268.3349,46538.29
268.5217,46521.85
268.7083,46471.82
268.895,46455.035
269.0817,46484.86
269.2682,46475.86
269.4549,46409.935
269.6415,46307.19
269.8281,46291.46
270.0146,46336.635
270.2012,46362.715
270.3877,46389.2
270.5742,46381.935
270.7607,46381.055
270.9472,46373.64
271.1336,46365.485
271.32,46339.745
271.5065,46300.9
271.6929,46302.27
271.8792,46342.38
272.0656,46337.89
272.252,46362.875
272.4383,46368.22
272.6246,46345.15
272.8109,46336.83
272.9972,46421.485
273.1835,46460.765
273.3697,46493.74
273.5559,46521.695
273.7421,46539.915
273.9283,46547.57
274.1145,46550.415
274.3007,46569.585
274.4868,46604.23
274.6729,46679.98
274.859,46705.5
275.0451,46717.695
275.2311,46624.71
275.4172,46668.01
275.6032,46718.935
275.7892,46773.785
275.9752,46796.0
276.1612,46846.615
276.3472,46818.765
276.5331,46814.41
276.719,46842.895
276.9049,46859.845
277.0908,46839.355
277.2767,46856.04
277.4625,46895.06
277.6484,46907.26
277.8342,46898.395
278.02,46920.565
278.2057,46992.41
278.3915,47071.91
278.5772,47101.925
278.763,47072.78
278.9487,47163.47
279.1343,47242.765
279.32,47250.69
279.5057,47220.715
279.6913,47132.6
279.877,47143.975
280.0625,47163.265
280.2481,47136.9
280.4337,47112.955
280.6192,47202.13
280.8048,47286.535
280.9903,47277.825
281.1758,47251.42
281.3612,47224.395
281.5467,47235.04
281.7321,47325.94
281.9175,47375.44
282.1029,47385.045
282.2884,47433.52
282.4737,47401.755
282.6591,47371.905
282.8444,47411.405
283.0297,47428.27
283.215,47475.295
283.4002,47506.94
283.5855,47480.345
283.7707,47409.565
283.956,47424.91
284.1412,47437.285
284.3264,47523.745
284.5115,47611.78
284.6967,47685.815
284.8818,47679.21
285.0669,47650.63
285.252,47689.92
285.4371,47749.8
285.6222,47748.79
285.8072,47756.545
285.9922,47774.045
286.1772,47843.375
286.3622,47926.665
286.5472,47916.955
286.7321,47903.875
286.9171,48001.135
287.102,48053.105
287.2869,48154.315
287.4717,48283.295
287.6566,48322.4
287.8415,48380.935
288.0263,48408.08
288.2111,48358.485
288.3959,48321.89
288.5806,48377.085
288.7654,48449.09
288.9501,48614.84
289.1348,48692.84
289.3195,48741.515
289.5042,48817.655
289.6889,48931.685
289.8735,48887.615
290.0581,48917.25
290.2428,48887.145
290.4273,48948.41
290.6119,49076.645
290.7965,49126.1
290.981,49184.66
291.1655,49234.14
291.35,49171.185
291.5345,49148.815
291.719,49221.685
291.9034,49298.07
292.0878,49433.875
292.2722,49482.525
292.4566,49492.52
292.641,49575.085
292.8253,49633.37
293.0096,49660.52
293.194,49747.725
293.3783,49805.67
293.5626,49902.915
293.7468,49981.715
293.9311,50050.635
294.1153,50034.49
294.2995,49948.42
294.4837,49922.39
294.6678,49917.625
294.852,49949.825
295.0361,50032.54
295.2202,50120.47
295.4043,50219.97
295.5884,50274.745
295.7725,50335.265
295.9565,50376.215
296.1405,50333.315
296.3246,50364.385
296.5085,50511.545
296.6925,50645.755
296.8764,50708.485
297.0603,50733.04
297.2443,50768.91
297.4282,50777.11
297.612,50776.195
297.7959,50785.2
297.9797,50824.445
298.1635,50817.825
298.3474,50969.88
298.5311,51101.095
298.7149,51083.305
298.8987,51054.405
299.0823,51077.155
299.2661,51056.765
299.4498,50978.145
299.6334,51043.68
299.8171,51136.87
300.0007,51176.195
300.1843,51236.585
300.368,51285.02
300.5515,51311.04
300.7351,51340.135
300.9186,51383.395
301.1021,51393.85
301.2857,51452.98
301.4691,51510.51
301.6526,51603.245
301.8361,51602.655
302.0195,51616.77
302.2029,51659.415
302.3863,51728.82
302.5697,51730.835
302.753,51815.075
302.9364,51927.09
303.1197,52054.945
303.303,52092.79
303.4863,52079.495
303.6696,52000.99
303.8528,51972.92
304.036,52006.12
304.2192,52102.775
304.4024,52144.88
304.5856,52138.025
304.7688,52175.17
304.9519,52251.865
305.135,52283.45
305.3181,52299.64
305.5012,52351.025
305.6842,52434.425
305.8673,52482.325
306.0504,52475.965
306.2333,52412.66
306.4163,52453.72
306.5993,52466.945
306.7822,52527.6
306.9652,52600.02
307.1481,52593.625
307.331,52612.345
307.5139,52620.91
307.6967,52619.695
307.8796,52633.21
308.0624,52700.355
308.2452,52669.46
308.428,52672.695
308.6107,52726.56
308.7935,52727.125
308.9762,52746.505
309.1589,52793.38
309.3416,52822.445
309.5243,52839.71
309.7069,52875.895
309.8896,52874.425
310.0721,52886.91
310.2548,52944.28
310.4373,52988.405
310.6199,53077.875
310.8024,53103.235
310.985,53141.42
311.1674,53086.22
311.3499,53045.165
311.5324,53097.52
311.7148,53217.13
311.8973,53202.745
312.0797,53229.42
312.2621,53300.26
312.4445,53280.47
312.6268,53261.71
312.8091,53325.55
312.9915,53286.395
313.1738,53285.61
313.356,53263.515
313.5383,53233.17
313.7206,53280.755
313.9027,53252.51
314.085,53279.78
314.2672,53325.8
314.4493,53356.93
314.6314,53436.015
314.8136,53511.055
314.9957,53490.145
315.1778,53459.93
315.3598,53497.96
315.5419,53539.09
315.724,53573.805
315.9059,53581.305
316.088,53582.445
316.2699,53676.54
316.4519,53733.6
316.6338,53719.92
316.8157,53628.685
316.9977,53644.47
317.1795,53751.005
317.3614,53845.47
317.5432,53912.815
317.7251,53957.765
317.9069,53834.295
318.0887,53802.605
318.2704,53755.33
318.4522,53794.27
318.6339,53891.56
318.8156,54040.275
318.9973,54045.485
319.179,54093.445
319.3607,54156.17
319.5423,54224.95
319.7239,54248.165
319.9055,54237.4
320.0871,54268.095
320.2687,54308.38
320.4502,54313.63
320.6317,54257.85
320.8132,54314.855
320.9947,54373.8
321.1761,54416.495
321.3576,54427.89
321.5391,54439.765
321.7205,54486.535
321.9019,54532.89
322.0832,54516.94
322.2646,54510.35
322.4459,54524.23
322.6272,54507.435
322.8085,54492.72
322.9898,54522.475
323.1711,54513.53
323.3523,54517.265
323.5335,54501.37
323.7147,54648.26
323.8959,54840.385
324.0771,54927.695
324.2582,54940.93
324.4393,54978.735
324.6204,55046.08
324.8015,55057.495
324.9826,55168.26
325.1637,55299.905
325.3447,55318.72
325.5257,55328.47
325.7067,55319.79
325.8877,55190.61
326.0686,55146.525
326.2496,55200.71
326.4305,55179.025
326.6114,55232.16
326.7922,55300.455
326.9731,55348.63
327.1539,55367.54
327.3347,55451.925
327.5155,55528.385
327.6963,55652.435
327.8771,55669.195
328.0578,55562.495
328.2385,55407.17
328.4193,55418.3
328.5999,55442.015
328.7806,55416.13
328.9613,55479.85
329.1419,55492.92
329.3225,55556.535
329.5031,55534.395
329.6837,55525.09
329.8642,55491.0
330.0447,55491.395
330.2252,55447.38
330.4057,55382.79
330.5862,55365.135
330.7667,55414.12
330.9471,55475.915
331.1275,55618.805
331.3079,55681.455
331.4883,55812.855
331.6687,55791.91
331.849,55594.805
332.0293,55474.165
332.2096,55404.595
332.3899,55428.74
332.5702,55550.36
332.7504,55631.945
332.9306,55733.255
333.1108,55672.665
333.291,55592.385
333.4712,55566.705
333.6514,55602.245
333.8315,55587.415
334.0116,55603.435
334.1917,55692.205
334.3717,55785.185
334.5518,55821.695
334.7318,55737.805
334.9119,55691.68
335.0918,55747.255
335.2718,55818.615
335.4518,55850.54
335.6317,55908.165
335.8116,55970.645
335.9915,55841.835
336.1714,55672.86
336.3513,55686.265
336.5311,55747.18
336.7109,55854.675
336.8907,55882.095
337.0705,55687.605
337.2502,55507.11
337.43,55459.925
337.6097,55428.43
337.7894,55438.74
337.9691,55451.02
338.1488,55502.235
338.3284,55563.27
338.508,55703.095
338.6877,55859.215
338.8672,55854.7
339.0468,55794.86
339.2263,55725.49
339.4059,56106.85
339.5854,56548.795
339.7649,56070.59
339.9443,55852.165
340.1238,55762.0
340.3032,55745.725
340.4826,55761.625
340.662,55647.645
340.8414,55539.18
341.0207,55561.73
341.2001,55599.37
341.3794,55561.42
341.5587,55632.295
341.738,55704.045
341.9172,55730.04
342.0965,55732.78
342.2757,55592.59
342.4549,55399.515
342.6341,55435.68
342.8132,55491.165
342.9923,55725.85
343.1715,55924.845
343.3506,55891.145
343.5296,55624.92
343.7087,55510.87
343.8878,55419.12
344.0668,55374.435
344.2458,55372.61
344.4248,55281.495
344.6037,55265.33
344.7827,55340.355
344.9616,55344.83
345.1405,55367.16
345.3194,55356.66
345.4982,55307.465
345.6771,55238.145
345.8559,55206.69
346.0347,55190.54
346.2135,55160.645
346.3923,55165.89
346.571,55098.095
346.7498,55070.755
346.9285,55170.25
347.1071,55115.85
347.2859,54976.325
347.4645,55011.02
347.6431,55056.545
347.8217,55098.135
348.0003,55026.14
348.1789,55015.745
348.3574,54982.44
348.5359,54918.895
348.7145,54851.67
348.893,54865.01
349.0714,54840.12
349.2499,54730.835
349.4283,54643.465
349.6068,54522.725
349.7852,54492.29
349.9635,54567.5
350.1419,54563.155
350.3202,54539.435
350.4985,54422.425
350.6768,54320.735
350.8551,54273.91
351.0334,54235.01
351.2116,54211.475
351.3898,54193.865
351.568,54113.265
351.7462,54145.085
351.9243,54111.55
352.1025,54009.385
352.2806,53901.47
352.4587,53843.945
352.6368,53775.51
352.8148,53713.615
352.9929,53683.785
353.1709,53736.47
353.3489,53750.205
353.5268,53679.965
353.7048,53592.2
353.8828,53561.24
354.0607,53472.835
354.2386,53464.135
354.4165,53426.085
354.5943,53377.99
354.7722,53364.905
354.95,53462.84
355.1278,53452.27
355.3056,53303.01
355.4833,53095.2
355.6611,52939.15
355.8388,52822.8
356.0165,52789.445
356.1942,52848.785
356.3719,52926.1
356.5495,52811.1
356.7271,52746.93
356.9047,52697.76
357.0823,52662.425
357.2599,52722.98
357.4374,52663.44
357.6149,52525.3
357.7924,52387.705
357.9699,52359.725
358.1474,52263.57
358.3248,52137.72
358.5023,52095.64
358.6797,51949.685
358.8571,51909.8
359.0344,51879.135
359.2118,51818.185
359.3891,51849.545
359.5664,51728.64
359.7437,51718.61
359.9209,51700.245
360.0982,51560.135
360.2754,51338.915
360.4526,51387.325
360.6298,51347.905
360.807,51272.945
360.9841,51240.295
361.1613,51357.315
361.3383,51707.01
361.5154,51658.135
361.6925,51715.48
361.8695,51527.695
362.0466,51358.21
362.2236,51168.175
362.4005,50972.235
362.5775,50752.235
362.7545,50655.09
362.9314,50515.755
363.1083,50550.095
363.2852,51170.01
363.462,51080.235
363.6389,50858.0
363.8157,50613.74
363.9925,50326.88
364.1693,50179.58
364.346,50022.225
364.5228,50114.725
364.6996,50378.535
364.8762,50363.77
365.0529,50478.65
365.2296,50759.515
365.4062,50548.98
365.5829,50501.205
365.7595,50515.46
365.9361,50402.185
366.1126,50319.615
366.2892,51609.155
366.4657,53231.33
366.6422,53515.97
366.8186,52501.52
366.9951,52304.76
367.1716,51534.275
367.348,52617.08
367.5244,52915.19
367.7008,51866.235
367.8772,51115.275
368.0535,51218.795
368.2298,53381.42
368.4061,54679.795
368.5824,53478.28
368.7586,52606.795
368.9349,52017.12
369.1111,50756.6
369.2873,50026.285
369.4635,49933.82
369.6396,49800.095
369.8158,49882.72
369.9919,50701.6
370.168,51973.55
370.3441,51707.255
370.5202,50594.67
370.6962,49847.745
370.8722,49399.535
371.0482,49335.215
371.2242,49585.91
371.4002,50207.36
371.5761,50317.315
371.752,49968.765
371.9279,49984.665
372.1038,50003.49
372.2796,49800.625
372.4555,49814.225
372.6313,49810.435
372.8071,49496.42
372.9829,49474.65
373.1586,49892.32
373.3344,49765.4
373.5101,49295.53
373.6858,49233.355
373.8615,49064.43
374.0371,49356.615
374.2127,49857.66
374.3884,49466.095
374.564,49192.65
374.7395,49054.12
374.9151,49003.3
375.0906,49838.405
375.2661,50571.58
375.4416,49952.69
375.6171,50018.52
375.7925,50089.995
375.968,50093.835
376.1434,49883.425
376.3188,49889.785
376.4941,49870.33
376.6695,49962.83
376.8448,50200.49
377.0201,50557.37
377.1954,50873.705
377.3707,50565.3
377.5459,50938.27
377.7212,51697.805
377.8964,52854.015
378.0715,53052.32
378.2467,52760.27
378.4218,52129.485
378.597,51092.71
378.7721,51045.6
378.9472,51133.03
379.1222,53448.155
379.2973,53626.975
379.4723,54345.66
379.6473,57826.03
379.8223,58404.62
379.9972,55665.57
380.1722,54416.595
380.3471,54255.2
380.522,52286.015
380.6969,51452.1
380.8717,51830.135
381.0466,51343.125
381.2214,52118.725
381.3962,52473.455
381.571,51768.035
381.7457,51373.465
381.9204,51539.415
382.0952,51143.94
382.2699,51736.675
382.4445,52474.955
382.6192,53160.415
382.7938,53877.055
382.9685,54532.925
383.1431,53722.815
383.3176,52303.645
383.4922,51602.86
383.6667,52078.585
383.8412,51677.76
384.0157,51409.65
384.1902,51730.255
384.3646,51597.44
384.5391,51788.25
384.7134,52926.18
384.8878,55305.61
385.0622,56469.445
385.2365,54321.125
385.4109,52992.555
385.5852,52632.41
385.7594,54509.07
385.9337,57928.06
386.1079,59368.64
386.2822,61002.3
386.4564,60479.98
386.6306,57276.755
386.8047,57798.14
386.9789,59061.31
387.153,61043.805
387.3271,61281.555
387.5012,58776.515
387.6752,58246.805
387.8492,59643.22
388.0233,59082.475
388.1972,56196.575
388.3712,55864.255
388.5452,55941.08
388.7191,57066.22
388.893,60484.72
389.0669,59572.75
389.2408,54670.535
389.4146,52577.89
389.5884,51287.785
389.7623,51410.63
389.9361,51672.89
390.1098,51373.46
390.2835,51470.22
390.4573,51297.3
390.631,51289.43
390.8047,51680.2
390.9784,51938.035
391.152,51470.39
391.3256,51410.275
391.4992,51242.885
391.6728,51489.225
391.8464,52718.945
392.0199,52496.935
392.1934,51611.72
392.3669,52102.215
392.5403,52996.83
392.7138,53904.45
392.8873,54573.8
393.0607,53761.085
393.2341,53424.525
393.4074,53516.44
393.5808,52749.015
393.7542,52882.205
393.9274,53117.115
394.1007,52607.285
394.274,54492.0
394.4472,55458.34
394.6205,57009.255
394.7937,58158.0
394.9668,58428.01
395.14,57491.46
395.3131,54517.935
395.4863,53029.725
395.6594,52940.185
395.8325,52497.185
396.0055,53470.395
396.1786,53995.515
396.3516,54759.75
396.5246,53351.445
396.6975,51868.2
396.8705,52329.68
397.0434,54402.77
397.2163,53166.645
397.3892,52692.385
397.5621,53449.475
397.735,54794.01
397.9077,56095.545
398.0806,55854.295
398.2534,57878.675
398.4261,58046.9
398.5989,55949.805
398.7716,56672.245
398.9443,58244.95
399.117,61869.33
399.2896,62904.56
399.4623,60508.38
399.6349,57577.57
399.8075,57439.715
399.9801,54880.475
400.1526,53837.755
400.3252,53296.48
400.4977,53325.8
400.6702,54092.005
400.8427,52229.625
401.0151,51730.84
401.1875,50746.35
401.36,50544.64
401.5323,50205.0
401.7047,49765.61
401.877,50280.855
402.0494,50730.47
402.2216,51746.6
402.394,51649.845
402.5662,51942.925
402.7385,54717.2
402.9107,54389.84
403.0829,52636.93
403.2551,51927.035
403.4272,51289.935
403.5994,51350.26
403.7715,51788.57
403.9436,52453.25
404.1156,52286.93
