Timestamp,03/20/2024 13:28:08
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.93
218.2508,3018.02
218.442,3082.25
218.6332,3155.32
218.8244,3220.745
219.0156,3295.815
219.2067,3371.81
219.3979,3449.06
219.589,3529.02
219.7801,3612.665
219.9712,3697.525
220.1623,3785.735
220.3533,3878.92
220.5444,3972.995
220.7354,4070.05
220.9264,4168.455
221.1174,4274.59
221.3083,4382.725
221.4993,4485.765
221.6902,4590.62
221.8812,4707.155
222.0721,4825.03
222.263,4943.415
222.4538,5067.75
222.6447,5195.315
222.8355,5324.55
223.0264,5456.98
223.2172,5587.78
223.408,5727.855
223.5987,5867.275
223.7895,6012.555
223.9802,6161.85
224.1709,6310.55
224.3616,6468.84
224.5524,6625.135
224.743,6785.805
224.9337,6941.7
225.1243,7121.01
225.315,7286.055
225.5056,7449.265
225.6962,7626.675
225.8867,7804.92
226.0773,7986.29
226.2678,8168.865
226.4584,8358.7
226.6489,8545.07
226.8394,8731.685
227.0298,8926.465
227.2203,9136.08
227.4108,9348.925
227.6012,9559.86
227.7916,9760.875
227.982,9971.545
228.1723,10180.67
228.3627,10399.605
228.5531,10615.29
228.7434,10832.505
228.9337,11062.11
229.124,11292.87
229.3143,11529.44
229.5045,11780.5
229.6948,12036.165
229.885,12293.885
230.0752,12556.52
230.2654,12819.57
230.4556,13077.74
230.6457,13332.76
230.8358,13596.435
231.026,13857.78
231.2161,14116.15
231.4062,14384.145
231.5963,14646.265
231.7863,14920.295
231.9764,15211.505
232.1664,15507.3
232.3564,15810.005
232.5464,16100.58
232.7364,16396.31
232.9263,16687.525
233.1163,16993.85
233.3062,17307.145
233.4961,17640.055
233.686,17949.9
233.8758,18235.14
234.0657,18519.265
234.2555,18838.755
234.4454,19157.49
234.6352,19470.32
234.825,19787.585
235.0147,20085.51
235.2045,20393.62
235.3942,20701.3
235.5839,21017.67
235.7737,21319.745
235.9633,21620.63
236.153,21962.44
236.3427,22290.83
236.5323,22607.88
236.7219,22912.585
236.9115,23188.035
237.1011,23481.8
237.2907,23808.69
237.4803,24131.885
237.6698,24437.595
237.8593,24758.33
238.0488,25063.225
238.2383,25377.57
238.4278,25684.53
238.6172,26018.335
238.8066,26343.995
238.9961,26659.905
239.1855,26993.925
239.3748,27302.115
239.5642,27587.055
239.7536,27912.32
239.9429,28213.95
240.1322,28498.32
240.3215,28796.75
240.5108,29099.885
240.7001,29415.93
240.8893,29713.485
241.0786,29996.055
241.2677,30280.455
241.457,30606.725
241.6461,30843.66
241.8353,31103.485
242.0244,31356.3
242.2136,31616.215
242.4027,31883.63
242.5918,32143.05
242.7809,32386.7
242.9699,32525.93
243.159,32705.305
243.348,33025.595
243.537,33362.265
243.726,33629.385
243.915,33864.94
244.1039,34098.285
244.2929,34240.07
244.4818,34353.375
244.6707,34602.625
244.8596,34930.355
245.0485,35230.815
245.2373,35520.26
245.4262,35791.295
245.615,36027.67
245.8038,36215.605
245.9926,36455.635
246.1814,36668.77
246.3701,36682.715
246.5589,36752.815
246.7476,36994.92
246.9363,37314.785
247.1249,37581.74
247.3136,37842.29
247.5023,38069.335
247.6909,38324.445
247.8795,38544.665
248.0681,38775.985
248.2567,38985.16
248.4453,39198.195
248.6338,39377.57
248.8224,39440.645
249.0109,39369.41
249.1994,39536.67
249.3878,39812.75
249.5763,40066.905
249.7648,40269.21
249.9532,40477.655
250.1416,40728.105
250.33,40966.955
250.5183,41191.94
250.7067,41350.77
250.8951,41502.035
251.0834,41646.775
251.2717,41791.43
251.46,41915.0
251.6483,42036.46
251.8365,42094.375
252.0247,42044.67
252.213,42184.5
252.4012,42362.43
252.5894,42605.29
252.7775,42753.96
252.9657,42870.54
253.1538,43065.605
253.3419,43196.265
253.53,43281.87
253.7181,43400.785
253.9062,43512.47
254.0942,43604.075
254.2823,43681.035
254.4703,43750.37
254.6583,43838.335
254.8463,43924.73
255.0342,43957.715
255.2222,43991.92
255.4101,43970.315
255.598,43929.55
255.7859,44041.11
255.9738,44205.905
256.1616,44349.865
256.3495,44516.545
256.5373,44637.23
256.7251,44815.445
256.9129,44914.86
257.1006,44992.91
257.2884,45107.795
257.4761,45228.6
257.6638,45305.12
257.8515,45331.33
258.0392,45372.115
258.2269,45410.745
258.4146,45444.215
258.6022,45492.39
258.7898,45483.05
258.9774,45502.6
259.165,45574.815
259.3525,45617.57
259.5401,45631.425
259.7276,45711.64
259.9151,45774.905
260.1026,45815.08
260.2901,45887.745
260.4776,45943.87
260.665,46060.45
260.8524,46177.73
261.0398,46286.73
261.2272,46324.02
261.4146,46308.385
261.6019,46351.405
261.7893,46408.54
261.9766,46442.13
262.1639,46492.175
262.3512,46470.73
262.5384,46458.135
262.7257,46454.49
262.9129,46478.705
263.1001,46497.455
263.2873,46566.825
263.4745,46609.095
263.6617,46516.905
263.8488,46542.045
264.0359,46572.66
264.2231,46575.2
264.4101,46594.205
264.5972,46620.81
264.7842,46643.135
264.9713,46647.115
265.1583,46642.97
265.3453,46654.59
265.5323,46679.73
265.7193,46710.205
265.9062,46775.605
266.0931,46786.605
266.2801,46778.77
266.4669,46827.555
266.6538,46862.965
266.8407,46921.325
267.0276,46882.54
267.2143,46860.755
267.4012,46886.08
267.588,46811.315
267.7747,46806.255
267.9615,46811.91
268.1482,46801.39
268.3349,46810.75
268.5217,46792.615
268.7083,46736.58
268.895,46725.07
269.0817,46760.82
269.2682,46748.965
269.4549,46689.625
269.6415,46582.195
269.8281,46566.06
270.0146,46609.4
270.2012,46636.62
270.3877,46663.005
270.5742,46668.145
270.7607,46666.965
270.9472,46662.845
271.1336,46649.96
271.32,46626.44
271.5065,46591.975
271.6929,46589.085
271.8792,46625.065
272.0656,46624.84
272.252,46650.175
272.4383,46666.145
272.6246,46649.295
272.8109,46639.765
272.9972,46715.53
273.1835,46764.21
273.3697,46805.45
273.5559,46829.745
273.7421,46847.895
273.9283,46855.36
274.1145,46859.07
274.3007,46871.34
274.4868,46911.27
274.6729,46992.55
274.859,47023.865
275.0451,47036.545
275.2311,46945.87
275.4172,46988.67
275.6032,47037.115
275.7892,47096.585
275.9752,47114.88
276.1612,47170.295
276.3472,47143.48
276.5331,47148.16
276.719,47158.48
276.9049,47188.18
277.0908,47173.34
277.2767,47191.42
277.4625,47228.95
277.6484,47241.085
277.8342,47233.885
278.02,47256.655
278.2057,47324.005
278.3915,47409.755
278.5772,47446.075
278.763,47424.26
278.9487,47501.205
279.1343,47587.335
279.32,47599.78
279.5057,47573.81
279.6913,47484.14
279.877,47493.15
280.0625,47515.02
280.2481,47491.11
280.4337,47472.79
280.6192,47560.075
280.8048,47655.25
280.9903,47638.795
281.1758,47609.235
281.3612,47583.26
281.5467,47598.225
281.7321,47692.7
281.9175,47742.115
282.1029,47761.855
282.2884,47802.39
282.4737,47770.065
282.6591,47746.025
282.8444,47779.5
283.0297,47804.535
283.215,47849.67
283.4002,47883.3
283.5855,47867.2
283.7707,47795.095
283.956,47803.245
284.1412,47822.95
284.3264,47904.095
284.5115,48007.115
284.6967,48078.99
284.8818,48074.265
285.0669,48043.185
285.252,48089.99
285.4371,48152.365
285.6222,48138.4
285.8072,48151.375
285.9922,48170.19
286.1772,48247.205
286.3622,48334.49
286.5472,48326.34
286.7321,48301.95
286.9171,48401.385
287.102,48466.45
287.2869,48556.65
287.4717,48682.795
287.6566,48736.275
287.8415,48785.935
288.0263,48822.25
288.2111,48776.905
288.3959,48742.02
288.5806,48792.105
288.7654,48868.375
288.9501,49035.565
289.1348,49110.125
289.3195,49162.325
289.5042,49239.525
289.6889,49355.795
289.8735,49317.55
290.0581,49347.87
290.2428,49323.4
290.4273,49383.825
290.6119,49503.585
290.7965,49551.33
290.981,49620.265
291.1655,49670.93
291.35,49598.58
291.5345,49593.21
291.719,49655.26
291.9034,49740.2
292.0878,49882.605
292.2722,49924.43
292.4566,49943.585
292.641,50030.115
292.8253,50081.395
293.0096,50107.995
293.194,50196.935
293.3783,50261.38
293.5626,50359.19
293.7468,50442.265
293.9311,50510.42
294.1153,50493.81
294.2995,50399.34
294.4837,50379.81
294.6678,50368.61
294.852,50397.365
295.0361,50494.17
295.2202,50584.14
295.4043,50687.72
295.5884,50733.2
295.7725,50794.645
295.9565,50838.33
296.1405,50805.78
296.3246,50838.485
296.5085,50979.65
296.6925,51119.925
296.8764,51179.74
297.0603,51209.535
297.2443,51238.21
297.4282,51239.16
297.612,51237.71
297.7959,51257.185
297.9797,51292.62
298.1635,51290.325
298.3474,51438.8
298.5311,51570.825
298.7149,51557.74
298.8987,51523.505
299.0823,51546.06
299.2661,51521.95
299.4498,51448.04
299.6334,51520.815
299.8171,51612.71
300.0007,51653.38
300.1843,51716.44
300.368,51761.21
300.5515,51788.565
300.7351,51824.535
300.9186,51867.625
301.1021,51872.48
301.2857,51943.28
301.4691,51999.305
301.6526,52099.265
301.8361,52102.645
302.0195,52108.0
302.2029,52150.985
302.3863,52224.81
302.5697,52231.94
302.753,52311.92
302.9364,52418.49
303.1197,52546.12
303.303,52592.665
303.4863,52572.33
303.6696,52499.055
303.8528,52475.735
304.036,52505.765
304.2192,52601.575
304.4024,52641.935
304.5856,52631.65
304.7688,52684.33
304.9519,52752.0
305.135,52790.905
305.3181,52815.805
305.5012,52858.305
305.6842,52940.745
305.8673,52999.01
306.0504,52982.28
306.2333,52913.11
306.4163,52957.315
306.5993,52961.425
306.7822,53035.935
306.9652,53111.485
307.1481,53100.325
307.331,53125.375
307.5139,53136.07
307.6967,53132.145
307.8796,53149.92
308.0624,53209.53
308.2452,53181.88
308.428,53185.175
308.6107,53238.545
308.7935,53244.305
308.9762,53262.2
309.1589,53304.995
309.3416,53341.38
309.5243,53353.585
309.7069,53397.685
309.8896,53401.6
310.0721,53411.81
310.2548,53463.94
310.4373,53513.065
310.6199,53592.96
310.8024,53607.37
310.985,53652.235
311.1674,53600.005
311.3499,53557.13
311.5324,53617.475
311.7148,53732.145
311.8973,53718.275
312.0797,53741.845
312.2621,53813.835
312.4445,53786.64
312.6268,53775.395
312.8091,53844.475
312.9915,53795.445
313.1738,53809.195
313.356,53779.0
313.5383,53754.66
313.7206,53802.725
313.9027,53766.405
314.085,53793.78
314.2672,53836.8
314.4493,53897.645
314.6314,53964.245
314.8136,54036.125
314.9957,54013.29
315.1778,53977.82
315.3598,54006.79
315.5419,54064.27
315.724,54103.975
315.9059,54117.54
316.088,54126.74
316.2699,54212.97
316.4519,54268.97
316.6338,54242.535
316.8157,54141.98
316.9977,54149.66
317.1795,54258.21
317.3614,54356.105
317.5432,54434.91
317.7251,54463.3
317.9069,54362.125
318.0887,54338.29
318.2704,54286.345
318.4522,54318.595
318.6339,54406.66
318.8156,54551.83
318.9973,54549.805
319.179,54615.01
319.3607,54686.56
319.5423,54758.14
319.7239,54772.16
319.9055,54758.41
320.0871,54789.36
320.2687,54822.06
320.4502,54819.1
320.6317,54760.96
320.8132,54833.43
320.9947,54882.705
321.1761,54937.42
321.3576,54953.125
321.5391,54972.64
321.7205,55017.12
321.9019,55056.99
322.0832,55044.39
322.2646,55031.215
322.4459,55041.04
322.6272,55036.535
322.8085,55030.965
322.9898,55053.785
323.1711,55039.65
323.3523,55038.605
323.5335,55024.865
323.7147,55169.8
323.8959,55353.23
324.0771,55441.67
324.2582,55455.915
324.4393,55488.37
324.6204,55554.46
324.8015,55581.545
324.9826,55686.4
325.1637,55829.54
325.3447,55830.82
325.5257,55840.36
325.7067,55822.945
325.8877,55676.26
326.0686,55635.46
326.2496,55683.03
326.4305,55664.455
326.6114,55720.62
326.7922,55794.35
326.9731,55850.54
327.1539,55874.58
327.3347,55956.275
327.5155,56031.78
327.6963,56153.7
327.8771,56187.835
328.0578,56078.525
328.2385,55921.925
328.4193,55937.94
328.5999,55956.365
328.7806,55946.565
328.9613,55982.585
329.1419,55990.0
329.3225,56037.915
329.5031,56024.655
329.6837,56004.38
329.8642,55979.465
330.0447,55962.66
330.2252,55939.835
330.4057,55885.825
330.5862,55876.645
330.7667,55926.855
330.9471,55984.575
331.1275,56113.76
331.3079,56178.01
331.4883,56319.86
331.6687,56305.955
331.849,56092.695
332.0293,55975.72
332.2096,55923.875
332.3899,55950.325
332.5702,56056.11
332.7504,56149.28
332.9306,56244.53
333.1108,56186.345
333.291,56103.93
333.4712,56092.88
333.6514,56130.555
333.8315,56120.81
334.0116,56131.515
334.1917,56210.315
334.3717,56299.41
334.5518,56332.66
334.7318,56259.215
334.9119,56224.695
335.0918,56271.035
335.2718,56337.62
335.4518,56356.21
335.6317,56406.05
335.8116,56492.23
335.9915,56409.875
336.1714,56243.48
336.3513,56225.975
336.5311,56283.51
336.7109,56396.38
336.8907,56446.77
337.0705,56252.91
337.2502,56061.445
337.43,56010.005
337.6097,55950.725
337.7894,55958.905
337.9691,55993.89
338.1488,56044.995
338.3284,56096.96
338.508,56236.98
338.6877,56380.55
338.8672,56376.65
339.0468,56320.17
339.2263,56261.6
339.4059,56636.505
339.5854,57094.595
339.7649,56602.145
339.9443,56354.76
340.1238,56264.065
340.3032,56265.15
340.4826,56286.165
340.662,56174.085
340.8414,56071.475
341.0207,56093.525
341.2001,56126.8
341.3794,56098.27
341.5587,56180.03
341.738,56240.07
341.9172,56259.53
342.0965,56247.81
342.2757,56116.66
342.4549,55936.765
342.6341,55962.38
342.8132,56009.905
342.9923,56244.085
343.1715,56438.02
343.3506,56431.245
343.5296,56149.45
343.7087,56038.33
343.8878,55962.84
344.0668,55952.67
344.2458,55963.945
344.4248,55866.345
344.6037,55840.06
344.7827,55893.72
344.9616,55874.045
345.1405,55900.49
345.3194,55890.905
345.4982,55830.065
345.6771,55752.72
345.8559,55752.2
346.0347,55743.85
346.2135,55707.555
346.3923,55693.78
346.571,55630.175
346.7498,55597.035
346.9285,55698.245
347.1071,55644.47
347.2859,55513.59
347.4645,55568.64
347.6431,55621.23
347.8217,55639.78
348.0003,55568.75
348.1789,55559.33
348.3574,55533.87
348.5359,55468.575
348.7145,55389.22
348.893,55419.77
349.0714,55412.91
349.2499,55289.465
349.4283,55183.19
349.6068,55083.075
349.7852,55043.91
349.9635,55098.04
350.1419,55083.355
350.3202,55050.155
350.4985,54932.77
350.6768,54838.325
350.8551,54788.725
351.0334,54768.34
351.2116,54740.53
351.3898,54735.635
351.568,54656.335
351.7462,54660.775
351.9243,54622.285
352.1025,54523.0
352.2806,54441.795
352.4587,54403.06
352.6368,54341.29
352.8148,54248.245
352.9929,54201.585
353.1709,54254.175
353.3489,54261.805
353.5268,54189.045
353.7048,54098.2
353.8828,54061.205
354.0607,53964.875
354.2386,53961.09
354.4165,53924.095
354.5943,53876.95
354.7722,53868.32
354.95,53961.99
355.1278,53959.705
355.3056,53814.38
355.4833,53619.31
355.6611,53459.89
355.8388,53338.915
356.0165,53299.23
356.1942,53351.81
356.3719,53435.27
356.5495,53362.77
356.7271,53293.875
356.9047,53254.33
357.0823,53237.795
357.2599,53281.81
357.4374,53210.71
357.6149,53058.01
357.7924,52922.18
357.9699,52914.865
358.1474,52842.02
358.3248,52709.55
358.5023,52667.375
358.6797,52532.545
358.8571,52463.745
359.0344,52428.13
359.2118,52334.7
359.3891,52364.22
359.5664,52228.27
359.7437,52205.48
359.9209,52178.44
360.0982,52041.875
360.2754,51831.735
360.4526,51900.365
360.6298,51864.5
360.807,51810.255
360.9841,51780.64
361.1613,51864.12
361.3383,52234.84
361.5154,52170.88
361.6925,52229.655
361.8695,52071.37
362.0466,51898.3
362.2236,51664.265
362.4005,51468.955
362.5775,51222.145
362.7545,51110.625
362.9314,50976.475
363.1083,51049.435
363.2852,51683.315
363.462,51626.035
363.6389,51368.505
363.8157,51107.245
363.9925,50790.6
364.1693,50642.025
364.346,50495.125
364.5228,50610.515
364.6996,50875.37
364.8762,50869.285
365.0529,50969.67
365.2296,51238.17
365.4062,51026.215
365.5829,50950.695
365.7595,50947.72
365.9361,50845.785
366.1126,50736.565
366.2892,52002.63
366.4657,53691.625
366.6422,54059.185
366.8186,52975.655
366.9951,52805.66
367.1716,51985.52
367.348,53016.235
367.5244,53440.05
367.7008,52346.745
367.8772,51603.855
368.0535,51640.025
368.2298,53825.64
368.4061,55187.73
368.5824,54066.6
368.7586,53106.71
368.9349,52508.42
369.1111,51224.34
369.2873,50454.605
369.4635,50361.83
369.6396,50246.395
369.8158,50309.425
369.9919,51099.0
370.168,52378.95
370.3441,52223.745
370.5202,51100.165
370.6962,50331.425
370.8722,49867.52
371.0482,49796.74
371.2242,50002.22
371.4002,50596.345
371.5761,50734.14
371.752,50381.075
371.9279,50443.78
372.1038,50501.525
372.2796,50317.595
372.4555,50268.505
372.6313,50255.145
372.8071,49952.595
372.9829,49893.825
373.1586,50326.035
373.3344,50283.14
373.5101,49819.575
373.6858,49768.545
373.8615,49546.85
374.0371,49787.065
374.2127,50300.665
374.3884,49948.985
374.564,49683.48
374.7395,49552.875
374.9151,49518.575
375.0906,50305.85
375.2661,51061.52
375.4416,50396.335
375.6171,50408.595
375.7925,50519.025
375.968,50558.955
376.1434,50355.54
376.3188,50341.545
376.4941,50312.945
376.6695,50413.385
376.8448,50640.49
377.0201,50991.615
377.1954,51316.74
377.3707,50973.42
377.5459,51315.585
377.7212,52060.035
377.8964,53232.9
378.0715,53476.72
378.2467,53156.015
378.4218,52518.41
378.597,51472.8
378.7721,51446.81
378.9472,51528.99
379.1222,53833.275
379.2973,54116.6
379.4723,54772.905
379.6473,58195.135
379.8223,59048.295
379.9972,56262.79
380.1722,54848.5
380.3471,54670.765
380.522,52710.15
380.6969,51824.36
380.8717,52194.985
381.0466,51721.36
381.2214,52461.455
381.3962,52947.345
381.571,52233.01
381.7457,51819.265
381.9204,51968.05
382.0952,51634.09
382.2699,52154.185
382.4445,52949.495
382.6192,53652.98
382.7938,54368.28
382.9685,55068.66
383.1431,54286.765
383.3176,52863.08
383.4922,52078.41
383.6667,52555.03
383.8412,52203.925
384.0157,51906.6
384.1902,52206.82
384.3646,52040.09
384.5391,52160.395
384.7134,53300.31
384.8878,55640.9
385.0622,56993.91
385.2365,54837.82
385.4109,53388.0
385.5852,53012.15
385.7594,54806.46
385.9337,58415.03
386.1079,59836.995
386.2822,61431.815
386.4564,61191.86
386.6306,57991.77
386.8047,58129.01
386.9789,59418.44
387.153,61425.815
387.3271,61994.95
387.5012,59617.93
387.6752,58686.735
387.8492,59982.185
388.0233,59685.64
388.1972,56719.03
388.3712,56245.025
388.5452,56283.105
388.7191,57430.865
388.893,60798.75
389.0669,60281.9
389.2408,55264.875
389.4146,52872.99
389.5884,51545.84
389.7623,51632.36
389.9361,51981.41
390.1098,51663.34
390.2835,51752.94
390.4573,51592.65
390.631,51593.175
390.8047,51941.66
390.9784,52202.265
391.152,51701.835
391.3256,51597.805
391.4992,51449.66
391.6728,51657.48
391.8464,52927.635
392.0199,52800.43
392.1934,51905.86
392.3669,52322.945
392.5403,53261.42
392.7138,54209.185
392.8873,54993.465
393.0607,54231.93
393.2341,53885.22
393.4074,54050.925
393.5808,53271.06
393.7542,53340.695
393.9274,53574.705
394.1007,52935.835
394.274,54805.78
394.4472,55781.255
394.6205,57301.015
394.7937,58442.06
394.9668,58706.975
395.14,57800.08
395.3131,54782.53
395.4863,53144.505
395.6594,53078.02
395.8325,52670.51
396.0055,53607.225
396.1786,54232.73
396.3516,55096.615
396.5246,53743.88
396.6975,52287.705
396.8705,52669.21
397.0434,54889.345
397.2163,53638.42
397.3892,53060.45
397.5621,53682.325
397.735,54977.98
397.9077,56278.565
398.0806,56022.315
398.2534,57871.275
398.4261,58295.565
398.5989,56019.09
398.7716,56774.005
398.9443,58120.64
399.117,61938.395
399.2896,63089.845
399.4623,60798.305
399.6349,57667.155
399.8075,57506.895
399.9801,54906.645
400.1526,53825.965
400.3252,53217.855
400.4977,53230.405
400.6702,54168.885
400.8427,52243.44
401.0151,51682.36
401.1875,50648.71
401.36,50404.35
401.5323,50113.225
401.7047,49628.29
401.877,50148.415
402.0494,50575.06
402.2216,51609.705
402.394,51537.26
402.5662,51752.805
402.7385,54574.435
402.9107,54329.33
403.0829,52584.375
403.2551,51877.28
403.4272,51172.115
403.5994,51257.77
403.7715,51609.85
403.9436,52299.29
404.1156,52106.28
