Timestamp,03/20/2024 03:47:14
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2969.94
218.2508,3035.29
218.442,3097.1
218.6332,3168.38
218.8244,3237.95
219.0156,3310.275
219.2067,3389.69
219.3979,3466.88
219.589,3544.91
219.7801,3629.715
219.9712,3714.645
220.1623,3804.43
220.3533,3896.265
220.5444,3990.62
220.7354,4090.7
220.9264,4189.165
221.1174,4293.915
221.3083,4403.105
221.4993,4508.87
221.6902,4611.41
221.8812,4730.165
222.0721,4848.4
222.263,4965.845
222.4538,5094.095
222.6447,5220.295
222.8355,5350.005
223.0264,5481.02
223.2172,5612.055
223.408,5752.725
223.5987,5897.775
223.7895,6038.27
223.9802,6191.095
224.1709,6339.035
224.3616,6496.13
224.5524,6653.57
224.743,6815.775
224.9337,6976.14
225.1243,7151.25
225.315,7318.88
225.5056,7486.13
225.6962,7658.21
225.8867,7840.325
226.0773,8021.035
226.2678,8202.085
226.4584,8389.3
226.6489,8582.9
226.8394,8763.605
227.0298,8965.515
227.2203,9176.85
227.4108,9391.07
227.6012,9597.94
227.7916,9800.585
227.982,10011.815
228.1723,10221.78
228.3627,10444.275
228.5531,10658.335
228.7434,10877.315
228.9337,11104.945
229.124,11339.585
229.3143,11578.605
229.5045,11828.395
229.6948,12084.15
229.885,12342.025
230.0752,12605.975
230.2654,12866.88
230.4556,13128.77
230.6457,13383.52
230.8358,13644.615
231.026,13910.27
231.2161,14170.75
231.4062,14437.14
231.5963,14702.86
231.7863,14977.82
231.9764,15269.215
232.1664,15564.785
232.3564,15864.25
232.5464,16156.645
232.7364,16457.93
232.9263,16745.05
233.1163,17053.32
233.3062,17367.745
233.4961,17698.2
233.686,18009.365
233.8758,18293.29
234.0657,18589.665
234.2555,18906.89
234.4454,19219.07
234.6352,19534.805
234.825,19849.18
235.0147,20149.04
235.2045,20457.195
235.3942,20768.665
235.5839,21083.76
235.7737,21387.935
235.9633,21688.935
236.153,22025.415
236.3427,22358.12
236.5323,22669.335
236.7219,22982.035
236.9115,23254.76
237.1011,23550.1
237.2907,23881.43
237.4803,24199.04
237.6698,24504.19
237.8593,24822.23
238.0488,25130.61
238.2383,25449.14
238.4278,25755.53
238.6172,26097.29
238.8066,26411.9
238.9961,26730.305
239.1855,27063.94
239.3748,27369.83
239.5642,27668.54
239.7536,27984.7
239.9429,28293.685
240.1322,28571.025
240.3215,28872.745
240.5108,29175.93
240.7001,29484.245
240.8893,29787.03
241.0786,30072.795
241.2677,30352.795
241.457,30674.63
241.6461,30917.69
241.8353,31169.3
242.0244,31437.12
242.2136,31686.625
242.4027,31960.11
242.5918,32219.315
242.7809,32453.88
242.9699,32595.01
243.159,32779.955
243.348,33105.43
243.537,33437.505
243.726,33697.355
243.915,33942.41
244.1039,34168.765
244.2929,34305.985
244.4818,34425.065
244.6707,34682.1
244.8596,34994.02
245.0485,35301.45
245.2373,35588.505
245.4262,35856.98
245.615,36089.59
245.8038,36292.06
245.9926,36526.5
246.1814,36740.005
246.3701,36756.125
246.5589,36826.145
246.7476,37066.71
246.9363,37384.59
247.1249,37650.745
247.3136,37906.335
247.5023,38129.785
247.6909,38390.495
247.8795,38612.605
248.0681,38833.115
248.2567,39056.325
248.4453,39258.13
248.6338,39449.86
248.8224,39503.105
249.0109,39436.99
249.1994,39604.505
249.3878,39888.395
249.5763,40128.8
249.7648,40342.2
249.9532,40546.86
250.1416,40797.665
250.33,41030.96
250.5183,41256.005
250.7067,41418.06
250.8951,41566.42
251.0834,41718.065
251.2717,41857.805
251.46,41981.82
251.6483,42096.73
251.8365,42151.855
252.0247,42096.0
252.213,42246.99
252.4012,42426.375
252.5894,42661.745
252.7775,42809.665
252.9657,42939.125
253.1538,43120.705
253.3419,43250.66
253.53,43340.74
253.7181,43452.455
253.9062,43563.265
254.0942,43663.99
254.2823,43733.645
254.4703,43814.335
254.6583,43898.82
254.8463,43985.015
255.0342,44012.985
255.2222,44049.46
255.4101,44022.07
255.598,43989.245
255.7859,44090.685
255.9738,44251.765
256.1616,44412.6
256.3495,44578.295
256.5373,44694.33
256.7251,44876.75
256.9129,44965.215
257.1006,45046.685
257.2884,45161.255
257.4761,45287.44
257.6638,45363.25
257.8515,45390.795
258.0392,45439.895
258.2269,45461.865
258.4146,45496.735
258.6022,45540.94
258.7898,45532.245
258.9774,45552.98
259.165,45630.01
259.3525,45675.385
259.5401,45685.36
259.7276,45764.89
259.9151,45835.49
260.1026,45876.08
260.2901,45945.765
260.4776,46005.085
260.665,46123.12
260.8524,46230.595
261.0398,46330.28
261.2272,46365.4
261.4146,46364.68
261.6019,46410.535
261.7893,46468.79
261.9766,46495.32
262.1639,46545.47
262.3512,46523.75
262.5384,46512.395
262.7257,46514.535
262.9129,46542.3
263.1001,46554.14
263.2873,46636.28
263.4745,46666.4
263.6617,46579.28
263.8488,46602.37
264.0359,46636.33
264.2231,46642.705
264.4101,46663.425
264.5972,46689.05
264.7842,46711.665
264.9713,46715.705
265.1583,46698.97
265.3453,46722.155
265.5323,46745.725
265.7193,46777.76
265.9062,46833.855
266.0931,46848.05
266.2801,46846.325
266.4669,46897.125
266.6538,46938.465
266.8407,46991.295
267.0276,46961.205
267.2143,46929.355
267.4012,46947.63
267.588,46879.14
267.7747,46874.28
267.9615,46877.9
268.1482,46871.06
268.3349,46885.295
268.5217,46869.785
268.7083,46811.005
268.895,46800.23
269.0817,46849.03
269.2682,46829.01
269.4549,46755.825
269.6415,46658.095
269.8281,46639.04
270.0146,46690.385
270.2012,46713.475
270.3877,46744.15
270.5742,46737.7
270.7607,46743.18
270.9472,46742.745
271.1336,46733.005
271.32,46712.315
271.5065,46674.9
271.6929,46674.955
271.8792,46708.635
272.0656,46713.255
272.252,46731.435
272.4383,46751.96
272.6246,46730.285
272.8109,46726.415
272.9972,46810.315
273.1835,46853.455
273.3697,46894.395
273.5559,46923.75
273.7421,46939.655
273.9283,46944.73
274.1145,46951.095
274.3007,46969.65
274.4868,47006.92
274.6729,47087.165
274.859,47115.55
275.0451,47129.275
275.2311,47040.275
275.4172,47088.59
275.6032,47136.125
275.7892,47200.28
275.9752,47221.34
276.1612,47273.075
276.3472,47248.23
276.5331,47248.675
276.719,47273.37
276.9049,47299.225
277.0908,47276.64
277.2767,47292.87
277.4625,47336.215
277.6484,47345.795
277.8342,47336.055
278.02,47366.57
278.2057,47436.25
278.3915,47525.235
278.5772,47555.77
278.763,47533.02
278.9487,47627.615
279.1343,47700.625
279.32,47718.57
279.5057,47689.27
279.6913,47601.615
279.877,47612.23
280.0625,47629.65
280.2481,47611.96
280.4337,47594.11
280.6192,47688.78
280.8048,47768.54
280.9903,47755.435
281.1758,47743.82
281.3612,47710.185
281.5467,47734.13
281.7321,47820.635
281.9175,47879.405
282.1029,47896.83
282.2884,47934.53
282.4737,47904.435
282.6591,47882.58
282.8444,47916.7
283.0297,47951.365
283.215,47992.215
283.4002,48019.5
283.5855,48006.32
283.7707,47928.095
283.956,47940.38
284.1412,47964.075
284.3264,48038.755
284.5115,48147.52
284.6967,48218.025
284.8818,48219.065
285.0669,48187.66
285.252,48237.085
285.4371,48292.94
285.6222,48291.12
285.8072,48303.84
285.9922,48319.995
286.1772,48396.22
286.3622,48482.995
286.5472,48481.355
286.7321,48463.465
286.9171,48559.335
287.102,48621.87
287.2869,48723.805
287.4717,48842.97
287.6566,48898.11
287.8415,48952.165
288.0263,48985.82
288.2111,48944.135
288.3959,48908.645
288.5806,48959.445
288.7654,49038.635
288.9501,49206.77
289.1348,49287.455
289.3195,49338.74
289.5042,49419.83
289.6889,49528.48
289.8735,49495.94
290.0581,49517.52
290.2428,49500.385
290.4273,49567.93
290.6119,49683.95
290.7965,49744.57
290.981,49802.01
291.1655,49854.705
291.35,49788.87
291.5345,49772.745
291.719,49852.8
291.9034,49927.73
292.0878,50069.415
292.2722,50126.455
292.4566,50139.95
292.641,50218.905
292.8253,50280.295
293.0096,50307.12
293.194,50393.465
293.3783,50459.11
293.5626,50558.905
293.7468,50636.585
293.9311,50713.455
294.1153,50694.58
294.2995,50608.205
294.4837,50583.425
294.6678,50577.675
294.852,50610.145
295.0361,50703.7
295.2202,50793.57
295.4043,50899.45
295.5884,50943.785
295.7725,51006.47
295.9565,51057.295
296.1405,51014.59
296.3246,51054.935
296.5085,51198.225
296.6925,51335.38
296.8764,51390.155
297.0603,51429.855
297.2443,51463.45
297.4282,51463.945
297.612,51462.235
297.7959,51477.595
297.9797,51514.855
298.1635,51513.18
298.3474,51669.28
298.5311,51801.155
298.7149,51783.475
298.8987,51752.915
299.0823,51776.18
299.2661,51757.085
299.4498,51684.505
299.6334,51750.99
299.8171,51837.095
300.0007,51885.55
300.1843,51958.755
300.368,52008.27
300.5515,52030.32
300.7351,52074.225
300.9186,52116.265
301.1021,52127.825
301.2857,52186.43
301.4691,52239.285
301.6526,52345.085
301.8361,52345.81
302.0195,52360.33
302.2029,52392.44
302.3863,52475.715
302.5697,52481.89
302.753,52561.795
302.9364,52667.855
303.1197,52807.595
303.303,52839.935
303.4863,52827.515
303.6696,52760.265
303.8528,52729.865
304.036,52766.4
304.2192,52864.045
304.4024,52911.205
304.5856,52898.85
304.7688,52954.72
304.9519,53017.05
305.135,53058.655
305.3181,53084.45
305.5012,53119.865
305.6842,53209.015
305.8673,53272.75
306.0504,53255.575
306.2333,53189.275
306.4163,53228.195
306.5993,53244.8
306.7822,53315.5
306.9652,53382.615
307.1481,53384.05
307.331,53395.775
307.5139,53410.96
307.6967,53410.055
307.8796,53425.315
308.0624,53488.61
308.2452,53463.42
308.428,53460.36
308.6107,53518.975
308.7935,53519.45
308.9762,53538.865
309.1589,53597.695
309.3416,53628.89
309.5243,53634.185
309.7069,53676.0
309.8896,53674.275
310.0721,53694.71
310.2548,53746.915
310.4373,53784.815
310.6199,53877.08
310.8024,53887.615
310.985,53924.455
311.1674,53876.2
311.3499,53836.265
311.5324,53891.77
311.7148,54016.145
311.8973,53998.335
312.0797,54028.825
312.2621,54094.225
312.4445,54075.655
312.6268,54063.125
312.8091,54122.995
312.9915,54078.32
313.1738,54084.455
313.356,54062.155
313.5383,54040.1
313.7206,54077.43
313.9027,54049.19
314.085,54074.035
314.2672,54126.27
314.4493,54177.67
314.6314,54248.635
314.8136,54320.955
314.9957,54295.955
315.1778,54259.745
315.3598,54301.87
315.5419,54350.65
315.724,54400.54
315.9059,54414.31
316.088,54424.595
316.2699,54510.35
316.4519,54555.765
316.6338,54525.38
316.8157,54435.355
316.9977,54447.58
317.1795,54538.77
317.3614,54638.235
317.5432,54713.78
317.7251,54753.195
317.9069,54661.895
318.0887,54640.045
318.2704,54590.23
318.4522,54618.61
318.6339,54692.98
318.8156,54835.685
318.9973,54826.475
319.179,54901.08
319.3607,54987.195
319.5423,55056.31
319.7239,55069.615
319.9055,55051.205
320.0871,55080.98
320.2687,55110.765
320.4502,55098.225
320.6317,55032.415
320.8132,55113.37
320.9947,55177.1
321.1761,55239.39
321.3576,55259.915
321.5391,55271.555
321.7205,55303.485
321.9019,55338.255
322.0832,55327.665
322.2646,55332.79
322.4459,55343.3
322.6272,55339.535
322.8085,55342.79
322.9898,55363.255
323.1711,55342.745
323.3523,55333.935
323.5335,55333.09
323.7147,55466.315
323.8959,55663.72
324.0771,55733.245
324.2582,55747.625
324.4393,55782.785
324.6204,55848.145
324.8015,55875.255
324.9826,55993.62
325.1637,56129.36
325.3447,56125.445
325.5257,56128.405
325.7067,56103.36
325.8877,55953.845
326.0686,55899.645
326.2496,55960.46
326.4305,55938.785
326.6114,55994.645
326.7922,56059.175
326.9731,56120.44
327.1539,56155.8
327.3347,56234.095
327.5155,56307.435
327.6963,56445.965
327.8771,56486.55
328.0578,56372.33
328.2385,56215.31
328.4193,56225.63
328.5999,56245.18
328.7806,56242.49
328.9613,56280.225
329.1419,56260.285
329.3225,56318.165
329.5031,56289.09
329.6837,56274.915
329.8642,56244.225
330.0447,56221.105
330.2252,56205.925
330.4057,56170.9
330.5862,56173.585
330.7667,56215.48
330.9471,56274.78
331.1275,56405.23
331.3079,56474.095
331.4883,56618.205
331.6687,56599.49
331.849,56384.465
332.0293,56262.115
332.2096,56214.95
332.3899,56253.025
332.5702,56343.395
332.7504,56429.125
332.9306,56541.58
333.1108,56485.41
333.291,56388.715
333.4712,56396.715
333.6514,56438.35
333.8315,56429.95
334.0116,56431.94
334.1917,56514.715
334.3717,56598.425
334.5518,56631.84
334.7318,56548.545
334.9119,56533.51
335.0918,56577.81
335.2718,56626.19
335.4518,56650.265
335.6317,56694.545
335.8116,56791.92
335.9915,56742.235
336.1714,56592.825
336.3513,56556.54
336.5311,56590.12
336.7109,56704.985
336.8907,56767.705
337.0705,56588.785
337.2502,56405.145
337.43,56340.58
337.6097,56261.93
337.7894,56260.59
337.9691,56306.025
338.1488,56370.26
338.3284,56422.485
338.508,56555.06
338.6877,56685.4
338.8672,56691.79
339.0468,56621.195
339.2263,56577.745
339.4059,56970.47
339.5854,57417.305
339.7649,56910.915
339.9443,56666.4
340.1238,56569.995
340.3032,56566.07
340.4826,56593.815
340.662,56474.58
340.8414,56389.795
341.0207,56408.735
341.2001,56440.42
341.3794,56434.09
341.5587,56514.885
341.738,56560.155
341.9172,56569.245
342.0965,56555.46
342.2757,56421.825
342.4549,56243.34
342.6341,56276.805
342.8132,56326.905
342.9923,56542.81
343.1715,56746.675
343.3506,56756.365
343.5296,56474.4
343.7087,56359.08
343.8878,56291.605
344.0668,56302.18
344.2458,56319.935
344.4248,56215.625
344.6037,56186.715
344.7827,56231.61
344.9616,56200.5
345.1405,56201.76
345.3194,56216.95
345.4982,56137.205
345.6771,56087.07
345.8559,56077.735
346.0347,56089.795
346.2135,56050.095
346.3923,56027.83
346.571,55962.785
346.7498,55919.825
346.9285,56021.555
347.1071,55957.785
347.2859,55849.495
347.4645,55908.485
347.6431,55971.805
347.8217,55982.965
348.0003,55893.605
348.1789,55878.6
348.3574,55858.815
348.5359,55788.94
348.7145,55703.02
348.893,55744.51
349.0714,55750.77
349.2499,55624.01
349.4283,55526.84
349.6068,55404.185
349.7852,55373.44
349.9635,55404.095
350.1419,55389.23
350.3202,55335.555
350.4985,55228.66
350.6768,55144.815
350.8551,55093.165
351.0334,55078.925
351.2116,55047.205
351.3898,55072.88
351.568,54976.93
351.7462,54969.645
351.9243,54927.915
352.1025,54843.225
352.2806,54772.595
352.4587,54750.22
352.6368,54680.24
352.8148,54578.45
352.9929,54524.04
353.1709,54569.005
353.3489,54576.5
353.5268,54495.76
353.7048,54411.2
353.8828,54359.1
354.0607,54269.345
354.2386,54267.805
354.4165,54213.08
354.5943,54166.265
354.7722,54155.79
354.95,54247.345
355.1278,54252.46
355.3056,54120.46
355.4833,53930.625
355.6611,53755.945
355.8388,53647.355
356.0165,53601.195
356.1942,53653.805
356.3719,53732.1
356.5495,53685.335
356.7271,53620.99
356.9047,53595.27
357.0823,53580.865
357.2599,53614.605
357.4374,53535.15
357.6149,53374.245
357.7924,53232.765
357.9699,53248.635
358.1474,53197.35
358.3248,53056.435
358.5023,53025.94
358.6797,52888.05
358.8571,52812.555
359.0344,52749.65
359.2118,52634.505
359.3891,52665.85
359.5664,52509.675
359.7437,52488.985
359.9209,52458.885
360.0982,52312.555
360.2754,52124.32
360.4526,52206.785
360.6298,52180.11
360.807,52122.125
360.9841,52113.735
361.1613,52185.415
361.3383,52539.93
361.5154,52470.1
361.6925,52533.54
361.8695,52400.24
362.0466,52230.35
362.2236,51980.485
362.4005,51767.165
362.5775,51499.805
362.7545,51377.75
362.9314,51243.87
363.1083,51352.325
363.2852,51993.195
363.462,51924.895
363.6389,51660.635
363.8157,51383.68
363.9925,51055.965
364.1693,50905.73
364.346,50776.725
364.5228,50888.46
364.6996,51168.565
364.8762,51176.705
365.0529,51260.7
365.2296,51513.995
365.4062,51277.15
365.5829,51205.51
365.7595,51202.005
365.9361,51090.075
366.1126,50978.765
366.2892,52261.675
366.4657,53951.87
366.6422,54309.57
366.8186,53255.65
366.9951,53087.795
367.1716,52251.405
367.348,53284.64
367.5244,53681.62
367.7008,52612.08
367.8772,51879.35
368.0535,51933.565
368.2298,54102.31
368.4061,55448.115
368.5824,54330.925
368.7586,53403.14
368.9349,52802.01
369.1111,51481.735
369.2873,50709.18
369.4635,50612.445
369.6396,50474.47
369.8158,50533.44
369.9919,51319.65
370.168,52616.88
370.3441,52458.645
370.5202,51372.84
370.6962,50627.25
370.8722,50158.655
371.0482,50055.195
371.2242,50242.43
371.4002,50815.555
371.5761,50954.85
371.752,50608.24
371.9279,50708.32
372.1038,50790.945
372.2796,50597.355
372.4555,50530.58
372.6313,50500.93
372.8071,50204.485
372.9829,50140.99
373.1586,50577.68
373.3344,50554.035
373.5101,50125.08
373.6858,50075.54
373.8615,49838.045
374.0371,50043.42
374.2127,50546.975
374.3884,50210.08
374.564,49966.935
374.7395,49852.295
374.9151,49831.03
375.0906,50605.355
375.2661,51315.02
375.4416,50619.46
375.6171,50624.035
375.7925,50776.63
375.968,50823.955
376.1434,50591.535
376.3188,50591.77
376.4941,50556.66
376.6695,50655.86
376.8448,50875.495
377.0201,51226.705
377.1954,51544.72
377.3707,51189.345
377.5459,51537.155
377.7212,52277.795
377.8964,53447.445
378.0715,53660.49
378.2467,53351.875
378.4218,52717.39
378.597,51685.265
378.7721,51680.855
378.9472,51771.56
379.1222,54089.44
379.2973,54352.175
379.4723,55045.935
379.6473,58503.625
379.8223,59327.415
379.9972,56563.395
380.1722,55134.62
380.3471,54922.36
380.522,52924.035
380.6969,52055.41
380.8717,52419.805
381.0466,51908.855
381.2214,52673.815
381.3962,53167.4
381.571,52490.275
381.7457,52075.465
381.9204,52237.245
382.0952,51914.055
382.2699,52432.455
382.4445,53238.79
382.6192,53980.465
382.7938,54707.085
382.9685,55396.125
383.1431,54617.855
383.3176,53208.73
383.4922,52434.355
383.6667,52898.445
383.8412,52543.5
384.0157,52243.685
384.1902,52516.605
384.3646,52302.84
384.5391,52417.795
384.7134,53529.93
384.8878,55881.68
385.0622,57218.645
385.2365,55062.315
385.4109,53640.27
385.5852,53274.685
385.7594,55078.825
385.9337,58689.505
386.1079,60114.52
386.2822,61706.78
386.4564,61535.165
386.6306,58456.955
386.8047,58427.115
386.9789,59704.915
387.153,61719.3
387.3271,62367.805
387.5012,60144.75
387.6752,59032.185
387.8492,60267.0
388.0233,59979.735
388.1972,57051.79
388.3712,56553.83
388.5452,56569.71
388.7191,57726.45
388.893,61060.045
389.0669,60597.805
389.2408,55590.555
389.4146,53112.145
389.5884,51761.195
389.7623,51795.315
389.9361,52134.175
390.1098,51824.905
390.2835,51920.075
390.4573,51782.4
390.631,51793.03
390.8047,52109.68
390.9784,52341.76
391.152,51835.63
391.3256,51720.145
391.4992,51570.79
391.6728,51792.08
391.8464,53070.3
392.0199,52955.035
392.1934,52092.285
392.3669,52518.87
392.5403,53444.91
392.7138,54418.495
392.8873,55243.61
393.0607,54521.99
393.2341,54216.3
393.4074,54411.185
393.5808,53625.215
393.7542,53661.345
393.9274,53838.815
394.1007,53170.34
394.274,55024.62
394.4472,55996.07
394.6205,57477.905
394.7937,58622.005
394.9668,58874.29
395.14,57937.9
395.3131,54931.545
395.4863,53286.3
395.6594,53215.525
395.8325,52775.965
396.0055,53721.345
396.1786,54390.735
396.3516,55288.69
396.5246,53956.895
396.6975,52560.67
396.8705,52995.285
397.0434,55192.05
397.2163,53896.915
397.3892,53285.115
397.5621,53884.36
397.735,55133.17
397.9077,56368.345
398.0806,56069.95
398.2534,57952.44
398.4261,58335.77
398.5989,56082.715
398.7716,56832.365
398.9443,58181.05
399.117,61946.89
399.2896,63102.98
399.4623,60823.18
399.6349,57702.82
399.8075,57560.08
399.9801,54918.82
400.1526,53808.71
400.3252,53196.095
400.4977,53221.035
400.6702,54180.53
400.8427,52221.12
401.0151,51651.065
401.1875,50615.765
401.36,50345.5
401.5323,50038.4
401.7047,49560.03
401.877,50072.8
402.0494,50484.145
402.2216,51519.965
402.394,51452.29
402.5662,51678.66
402.7385,54480.44
402.9107,54225.275
403.0829,52515.58
403.2551,51847.515
403.4272,51160.555
403.5994,51211.53
403.7715,51514.59
403.9436,52177.34
404.1156,52000.63
