Timestamp,03/20/2024 06:48:07
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2946.765
218.2508,3011.305
218.442,3073.58
218.6332,3145.22
218.8244,3213.075
219.0156,3284.915
219.2067,3363.02
219.3979,3439.255
219.589,3519.015
219.7801,3601.215
219.9712,3685.345
220.1623,3772.81
220.3533,3867.165
220.5444,3959.325
220.7354,4056.755
220.9264,4153.51
221.1174,4258.8
221.3083,4367.5
221.4993,4470.175
221.6902,4574.63
221.8812,4690.815
222.0721,4808.335
222.263,4926.355
222.4538,5049.725
222.6447,5175.975
222.8355,5304.915
223.0264,5434.41
223.2172,5567.425
223.408,5705.605
223.5987,5847.14
223.7895,5989.34
223.9802,6140.9
224.1709,6287.145
224.3616,6443.48
224.5524,6602.105
224.743,6760.495
224.9337,6917.195
225.1243,7092.99
225.315,7258.575
225.5056,7422.17
225.6962,7596.995
225.8867,7779.98
226.0773,7959.78
226.2678,8139.325
226.4584,8320.31
226.6489,8510.585
226.8394,8691.08
227.0298,8893.0
227.2203,9096.185
227.4108,9313.625
227.6012,9519.505
227.7916,9722.83
227.982,9930.035
228.1723,10137.2
228.3627,10357.81
228.5531,10572.05
228.7434,10790.675
228.9337,11014.125
229.124,11250.29
229.3143,11485.29
229.5045,11733.675
229.6948,11984.46
229.885,12244.055
230.0752,12507.06
230.2654,12767.965
230.4556,13025.96
230.6457,13283.495
230.8358,13537.505
231.026,13799.27
231.2161,14058.985
231.4062,14326.48
231.5963,14591.295
231.7863,14861.8
231.9764,15148.82
232.1664,15443.17
232.3564,15742.7
232.5464,16036.295
232.7364,16336.845
232.9263,16620.1
233.1163,16926.005
233.3062,17237.29
233.4961,17570.265
233.686,17879.28
233.8758,18160.73
234.0657,18450.515
234.2555,18765.335
234.4454,19079.2
234.6352,19392.095
234.825,19703.78
235.0147,20001.47
235.2045,20315.36
235.3942,20620.03
235.5839,20936.69
235.7737,21237.175
235.9633,21541.135
236.153,21874.825
236.3427,22204.23
236.5323,22517.87
236.7219,22824.745
236.9115,23099.605
237.1011,23387.905
237.2907,23718.635
237.4803,24038.215
237.6698,24344.425
237.8593,24661.895
238.0488,24968.18
238.2383,25288.885
238.4278,25591.755
238.6172,25932.155
238.8066,26244.2
238.9961,26564.18
239.1855,26896.36
239.3748,27202.56
239.5642,27499.135
239.7536,27815.515
239.9429,28120.605
240.1322,28395.58
240.3215,28692.535
240.5108,28998.485
240.7001,29307.775
240.8893,29605.85
241.0786,29895.84
241.2677,30180.625
241.457,30500.6
241.6461,30739.01
241.8353,30992.74
242.0244,31254.875
242.2136,31512.135
242.4027,31782.395
242.5918,32036.49
242.7809,32271.265
242.9699,32417.145
243.159,32601.605
243.348,32922.935
243.537,33251.51
243.726,33521.285
243.915,33759.56
244.1039,33986.39
244.2929,34129.39
244.4818,34244.94
244.6707,34494.735
244.8596,34817.1
245.0485,35113.22
245.2373,35393.275
245.4262,35667.75
245.615,35907.475
245.8038,36101.155
245.9926,36339.58
246.1814,36547.11
246.3701,36569.76
246.5589,36646.17
246.7476,36879.315
246.9363,37202.245
247.1249,37467.445
247.3136,37720.885
247.5023,37954.88
247.6909,38205.935
247.8795,38427.96
248.0681,38655.665
248.2567,38874.3
248.4453,39076.005
248.6338,39256.635
248.8224,39324.81
249.0109,39255.73
249.1994,39426.96
249.3878,39697.32
249.5763,39949.815
249.7648,40160.965
249.9532,40363.225
250.1416,40616.6
250.33,40849.58
250.5183,41079.28
250.7067,41236.395
250.8951,41385.39
251.0834,41527.74
251.2717,41675.865
251.46,41802.56
251.6483,41920.99
251.8365,41972.725
252.0247,41920.105
252.213,42061.585
252.4012,42247.95
252.5894,42482.36
252.7775,42628.36
252.9657,42759.76
253.1538,42947.55
253.3419,43073.715
253.53,43163.835
253.7181,43276.355
253.9062,43395.775
254.0942,43493.36
254.2823,43565.41
254.4703,43643.25
254.6583,43729.29
254.8463,43808.54
255.0342,43842.88
255.2222,43874.715
255.4101,43863.185
255.598,43815.275
255.7859,43924.875
255.9738,44084.71
256.1616,44240.985
256.3495,44404.705
256.5373,44521.9
256.7251,44709.83
256.9129,44808.845
257.1006,44886.645
257.2884,44995.69
257.4761,45127.715
257.6638,45191.39
257.8515,45213.52
258.0392,45272.055
258.2269,45300.105
258.4146,45333.965
258.6022,45379.3
258.7898,45371.375
258.9774,45390.235
259.165,45465.695
259.3525,45509.955
259.5401,45527.43
259.7276,45600.93
259.9151,45675.83
260.1026,45713.935
260.2901,45786.24
260.4776,45842.755
260.665,45968.73
260.8524,46075.305
261.0398,46181.105
261.2272,46215.12
261.4146,46204.815
261.6019,46256.54
261.7893,46305.53
261.9766,46344.82
262.1639,46399.5
262.3512,46369.95
262.5384,46360.535
262.7257,46364.51
262.9129,46387.265
263.1001,46408.46
263.2873,46477.365
263.4745,46514.78
263.6617,46428.7
263.8488,46447.42
264.0359,46486.895
264.2231,46490.335
264.4101,46510.505
264.5972,46542.565
264.7842,46557.29
264.9713,46565.785
265.1583,46556.885
265.3453,46574.5
265.5323,46601.395
265.7193,46632.59
265.9062,46693.9
266.0931,46709.01
266.2801,46696.81
266.4669,46750.41
266.6538,46784.915
266.8407,46836.05
267.0276,46809.775
267.2143,46781.655
267.4012,46800.79
267.588,46734.47
267.7747,46734.195
267.9615,46736.135
268.1482,46732.2
268.3349,46744.61
268.5217,46725.815
268.7083,46671.515
268.895,46656.415
269.0817,46691.115
269.2682,46679.44
269.4549,46613.61
269.6415,46516.84
269.8281,46496.57
270.0146,46547.505
270.2012,46569.51
270.3877,46607.455
270.5742,46607.805
270.7607,46606.8
270.9472,46596.55
271.1336,46588.03
271.32,46560.05
271.5065,46537.36
271.6929,46522.325
271.8792,46573.595
272.0656,46571.855
272.252,46599.535
272.4383,46607.525
272.6246,46590.26
272.8109,46587.345
272.9972,46667.055
273.1835,46716.63
273.3697,46754.0
273.5559,46774.72
273.7421,46800.5
273.9283,46805.235
274.1145,46810.65
274.3007,46832.93
274.4868,46877.365
274.6729,46951.975
274.859,46977.11
275.0451,46996.66
275.2311,46904.445
275.4172,46951.46
275.6032,47001.365
275.7892,47058.66
275.9752,47081.645
276.1612,47130.685
276.3472,47105.015
276.5331,47111.31
276.719,47137.39
276.9049,47159.33
277.0908,47143.725
277.2767,47159.005
277.4625,47204.82
277.6484,47209.46
277.8342,47202.805
278.02,47233.355
278.2057,47298.38
278.3915,47387.935
278.5772,47425.235
278.763,47397.195
278.9487,47485.275
279.1343,47567.925
279.32,47580.57
279.5057,47548.24
279.6913,47471.435
279.877,47475.09
280.0625,47503.905
280.2481,47475.425
280.4337,47455.855
280.6192,47551.695
280.8048,47629.465
280.9903,47621.85
281.1758,47602.14
281.3612,47576.195
281.5467,47591.205
281.7321,47678.71
281.9175,47737.41
282.1029,47758.2
282.2884,47799.45
282.4737,47764.88
282.6591,47749.0
282.8444,47781.115
283.0297,47807.755
283.215,47851.465
283.4002,47883.44
283.5855,47867.275
283.7707,47795.065
283.956,47807.49
284.1412,47825.7
284.3264,47906.12
284.5115,48006.22
284.6967,48088.45
284.8818,48085.515
285.0669,48052.045
285.252,48100.92
285.4371,48158.985
285.6222,48151.7
285.8072,48165.78
285.9922,48181.145
286.1772,48260.63
286.3622,48346.61
286.5472,48343.66
286.7321,48328.805
286.9171,48425.03
287.102,48486.3
287.2869,48592.535
287.4717,48719.005
287.6566,48762.185
287.8415,48812.925
288.0263,48848.355
288.2111,48812.46
288.3959,48766.875
288.5806,48821.4
288.7654,48904.075
288.9501,49072.695
289.1348,49146.585
289.3195,49204.355
289.5042,49279.515
289.6889,49389.145
289.8735,49356.735
290.0581,49389.87
290.2428,49356.295
290.4273,49430.78
290.6119,49548.02
290.7965,49611.53
290.981,49667.76
291.1655,49721.05
291.35,49650.285
291.5345,49637.37
291.719,49706.57
291.9034,49795.58
292.0878,49931.47
292.2722,49986.345
292.4566,50002.31
292.641,50089.28
292.8253,50147.05
293.0096,50175.445
293.194,50259.805
293.3783,50317.955
293.5626,50423.81
293.7468,50505.07
293.9311,50579.585
294.1153,50563.365
294.2995,50474.48
294.4837,50452.455
294.6678,50439.165
294.852,50471.265
295.0361,50567.97
295.2202,50661.66
295.4043,50763.115
295.5884,50813.85
295.7725,50873.755
295.9565,50923.69
296.1405,50883.945
296.3246,50922.26
296.5085,51068.17
296.6925,51199.87
296.8764,51263.87
297.0603,51297.465
297.2443,51326.96
297.4282,51330.905
297.612,51334.275
297.7959,51358.5
297.9797,51390.58
298.1635,51384.96
298.3474,51540.795
298.5311,51675.1
298.7149,51656.775
298.8987,51621.76
299.0823,51653.995
299.2661,51628.49
299.4498,51551.99
299.6334,51622.56
299.8171,51719.51
300.0007,51759.865
300.1843,51830.025
300.368,51874.13
300.5515,51901.255
300.7351,51939.825
300.9186,51994.7
301.1021,52000.295
301.2857,52063.805
301.4691,52115.4
301.6526,52216.16
301.8361,52220.785
302.0195,52233.215
302.2029,52279.96
302.3863,52346.81
302.5697,52353.355
302.753,52441.875
302.9364,52550.79
303.1197,52688.475
303.303,52726.22
303.4863,52707.74
303.6696,52635.535
303.8528,52608.96
304.036,52639.02
304.2192,52739.9
304.4024,52788.34
304.5856,52780.9
304.7688,52825.82
304.9519,52893.56
305.135,52928.725
305.3181,52959.9
305.5012,52999.21
305.6842,53091.125
305.8673,53150.415
306.0504,53142.18
306.2333,53070.855
306.4163,53106.185
306.5993,53130.28
306.7822,53194.17
306.9652,53269.175
307.1481,53259.885
307.331,53275.255
307.5139,53286.39
307.6967,53285.31
307.8796,53311.28
308.0624,53372.875
308.2452,53341.67
308.428,53352.785
308.6107,53407.735
308.7935,53411.36
308.9762,53428.56
309.1589,53481.56
309.3416,53511.775
309.5243,53524.54
309.7069,53557.55
309.8896,53560.13
310.0721,53574.195
310.2548,53627.975
310.4373,53676.46
310.6199,53762.595
310.8024,53777.505
310.985,53816.835
311.1674,53766.035
311.3499,53721.13
311.5324,53783.945
311.7148,53905.235
311.8973,53896.445
312.0797,53922.595
312.2621,53987.855
312.4445,53963.115
312.6268,53955.83
312.8091,54015.87
312.9915,53972.035
313.1738,53978.105
313.356,53950.8
313.5383,53925.65
313.7206,53975.06
313.9027,53940.575
314.085,53967.225
314.2672,54014.12
314.4493,54074.11
314.6314,54151.955
314.8136,54223.495
314.9957,54188.985
315.1778,54154.515
315.3598,54192.4
315.5419,54254.395
315.724,54300.415
315.9059,54318.39
316.088,54321.41
316.2699,54410.0
316.4519,54455.235
316.6338,54423.185
316.8157,54331.995
316.9977,54337.92
317.1795,54433.06
317.3614,54530.57
317.5432,54606.97
317.7251,54649.415
317.9069,54551.26
318.0887,54544.54
318.2704,54488.115
318.4522,54527.09
318.6339,54598.01
318.8156,54740.42
318.9973,54737.39
319.179,54805.895
319.3607,54886.45
319.5423,54963.345
319.7239,54970.04
319.9055,54943.585
320.0871,54984.405
320.2687,55010.345
320.4502,55008.78
320.6317,54940.655
320.8132,55006.735
320.9947,55086.025
321.1761,55143.645
321.3576,55166.435
321.5391,55172.47
321.7205,55217.96
321.9019,55248.85
322.0832,55237.02
322.2646,55238.59
322.4459,55250.485
322.6272,55248.865
322.8085,55260.735
322.9898,55276.34
323.1711,55256.3
323.3523,55250.965
323.5335,55233.55
323.7147,55383.435
323.8959,55565.655
324.0771,55645.085
324.2582,55658.06
324.4393,55699.595
324.6204,55756.185
324.8015,55789.1
324.9826,55903.74
325.1637,56047.525
325.3447,56039.625
325.5257,56046.91
325.7067,56014.34
325.8877,55874.695
326.0686,55819.5
326.2496,55875.635
326.4305,55860.115
326.6114,55912.1
326.7922,55974.065
326.9731,56037.78
327.1539,56078.905
327.3347,56152.175
327.5155,56228.735
327.6963,56366.775
327.8771,56394.885
328.0578,56294.41
328.2385,56133.71
328.4193,56151.525
328.5999,56167.52
328.7806,56156.76
328.9613,56183.475
329.1419,56179.34
329.3225,56239.355
329.5031,56207.11
329.6837,56195.685
329.8642,56170.82
330.0447,56151.695
330.2252,56133.08
330.4057,56095.905
330.5862,56097.56
330.7667,56146.25
330.9471,56195.85
331.1275,56329.63
331.3079,56392.885
331.4883,56545.24
331.6687,56523.25
331.849,56307.035
332.0293,56186.74
332.2096,56142.43
332.3899,56177.08
332.5702,56271.495
332.7504,56365.615
332.9306,56471.545
333.1108,56411.535
333.291,56317.095
333.4712,56317.165
333.6514,56374.52
333.8315,56363.655
334.0116,56374.495
334.1917,56445.325
334.3717,56525.48
334.5518,56561.465
334.7318,56477.13
334.9119,56463.66
335.0918,56510.7
335.2718,56561.275
335.4518,56585.975
335.6317,56624.06
335.8116,56728.335
335.9915,56667.555
336.1714,56516.195
336.3513,56487.69
336.5311,56528.17
336.7109,56639.4
336.8907,56701.51
337.0705,56521.965
337.2502,56338.29
337.43,56277.195
337.6097,56199.825
337.7894,56197.395
337.9691,56249.36
338.1488,56311.83
338.3284,56357.96
338.508,56487.14
338.6877,56624.835
338.8672,56622.645
339.0468,56561.445
339.2263,56512.08
339.4059,56902.315
339.5854,57342.075
339.7649,56854.7
339.9443,56608.85
340.1238,56500.185
340.3032,56510.58
340.4826,56534.03
340.662,56422.145
340.8414,56340.285
341.0207,56359.06
341.2001,56388.88
341.3794,56384.0
341.5587,56457.685
341.738,56499.49
341.9172,56512.36
342.0965,56503.95
342.2757,56374.47
342.4549,56198.79
342.6341,56224.05
342.8132,56274.8
342.9923,56487.825
343.1715,56697.295
343.3506,56695.745
343.5296,56424.93
343.7087,56317.495
343.8878,56244.97
344.0668,56256.855
344.2458,56267.445
344.4248,56164.02
344.6037,56141.735
344.7827,56182.31
344.9616,56143.965
345.1405,56155.675
345.3194,56167.09
345.4982,56098.105
345.6771,56024.13
345.8559,56029.835
346.0347,56036.725
346.2135,56005.005
346.3923,55975.015
346.571,55912.8
346.7498,55878.635
346.9285,55971.415
347.1071,55913.995
347.2859,55810.925
347.4645,55864.175
347.6431,55931.325
347.8217,55940.32
348.0003,55846.455
348.1789,55836.71
348.3574,55826.295
348.5359,55750.855
348.7145,55658.54
348.893,55689.64
349.0714,55706.345
349.2499,55581.825
349.4283,55477.975
349.6068,55368.285
349.7852,55335.35
349.9635,55367.355
350.1419,55351.78
350.3202,55301.665
350.4985,55197.04
350.6768,55104.38
350.8551,55054.93
351.0334,55050.12
351.2116,55021.71
351.3898,55035.32
351.568,54941.07
351.7462,54941.52
351.9243,54893.87
352.1025,54809.715
352.2806,54730.125
352.4587,54714.955
352.6368,54652.695
352.8148,54540.36
352.9929,54491.635
353.1709,54545.545
353.3489,54547.585
353.5268,54460.705
353.7048,54382.03
353.8828,54331.29
354.0607,54240.625
354.2386,54243.03
354.4165,54185.445
354.5943,54138.025
354.7722,54129.595
354.95,54215.765
355.1278,54221.71
355.3056,54088.27
355.4833,53899.99
355.6611,53730.13
355.8388,53619.06
356.0165,53583.035
356.1942,53617.565
356.3719,53706.22
356.5495,53664.05
356.7271,53595.195
356.9047,53564.56
357.0823,53567.865
357.2599,53584.58
357.4374,53513.09
357.6149,53347.515
357.7924,53213.705
357.9699,53224.775
358.1474,53176.025
358.3248,53031.165
358.5023,53005.565
358.6797,52864.91
358.8571,52789.27
359.0344,52728.11
359.2118,52609.385
359.3891,52642.285
359.5664,52490.925
359.7437,52466.75
359.9209,52435.725
360.0982,52294.955
360.2754,52110.64
360.4526,52191.01
360.6298,52155.505
360.807,52110.06
360.9841,52096.415
361.1613,52171.54
361.3383,52526.575
361.5154,52452.485
361.6925,52515.375
361.8695,52383.045
362.0466,52206.13
362.2236,51959.47
362.4005,51753.65
362.5775,51487.155
362.7545,51362.995
362.9314,51234.035
363.1083,51339.805
363.2852,51977.725
363.462,51902.665
363.6389,51644.98
363.8157,51371.26
363.9925,51052.525
364.1693,50899.9
364.346,50762.48
364.5228,50879.005
364.6996,51150.08
364.8762,51156.395
365.0529,51246.865
365.2296,51498.035
365.4062,51264.735
365.5829,51195.115
365.7595,51183.945
365.9361,51075.755
366.1126,50967.945
366.2892,52253.88
366.4657,53931.135
366.6422,54274.52
366.8186,53236.295
366.9951,53061.76
367.1716,52234.93
367.348,53277.265
367.5244,53660.93
367.7008,52600.005
367.8772,51868.2
368.0535,51926.44
368.2298,54088.315
368.4061,55430.125
368.5824,54296.355
368.7586,53383.105
368.9349,52786.32
369.1111,51464.53
369.2873,50698.515
369.4635,50605.71
369.6396,50465.74
369.8158,50524.795
369.9919,51312.735
370.168,52601.58
370.3441,52435.09
370.5202,51359.875
370.6962,50619.9
370.8722,50155.805
371.0482,50054.54
371.2242,50240.66
371.4002,50806.135
371.5761,50948.645
371.752,50601.3
371.9279,50705.925
372.1038,50796.72
372.2796,50595.16
372.4555,50524.64
372.6313,50491.24
372.8071,50201.44
372.9829,50138.585
373.1586,50588.105
373.3344,50551.465
373.5101,50132.96
373.6858,50077.61
373.8615,49840.57
374.0371,50045.215
374.2127,50546.655
374.3884,50209.675
374.564,49965.25
374.7395,49845.73
374.9151,49825.93
375.0906,50599.155
375.2661,51301.685
375.4416,50616.805
375.6171,50624.035
375.7925,50781.905
375.968,50820.6
376.1434,50591.085
376.3188,50602.58
376.4941,50555.55
376.6695,50655.165
376.8448,50887.215
377.0201,51231.045
377.1954,51537.66
377.3707,51188.885
377.5459,51538.795
377.7212,52280.81
377.8964,53441.46
378.0715,53651.745
378.2467,53340.665
378.4218,52707.425
378.597,51682.485
378.7721,51680.24
378.9472,51770.935
379.1222,54070.19
379.2973,54321.505
379.4723,55021.68
379.6473,58474.1
379.8223,59260.11
379.9972,56516.71
380.1722,55120.505
380.3471,54901.505
380.522,52912.715
380.6969,52054.83
380.8717,52421.19
381.0466,51899.12
381.2214,52672.075
381.3962,53162.805
381.571,52488.825
381.7457,52071.875
381.9204,52234.955
382.0952,51907.22
382.2699,52438.695
382.4445,53227.37
382.6192,53955.615
382.7938,54689.39
382.9685,55367.205
383.1431,54587.21
383.3176,53184.375
383.4922,52422.74
383.6667,52883.405
383.8412,52525.155
384.0157,52231.31
384.1902,52501.37
384.3646,52294.14
384.5391,52417.52
384.7134,53534.5
384.8878,55886.04
385.0622,57205.915
385.2365,55048.6
385.4109,53640.425
385.5852,53284.305
385.7594,55097.955
385.9337,58664.69
386.1079,60089.065
386.2822,61672.29
386.4564,61466.585
386.6306,58396.15
386.8047,58419.65
386.9789,59686.19
387.153,61686.945
387.3271,62295.155
387.5012,60066.56
387.6752,58981.465
387.8492,60248.985
388.0233,59917.28
388.1972,57010.69
388.3712,56535.9
388.5452,56555.81
388.7191,57710.405
388.893,61040.595
389.0669,60523.415
389.2408,55538.655
389.4146,53118.14
389.5884,51777.335
389.7623,51816.365
389.9361,52133.535
390.1098,51824.185
390.2835,51926.58
390.4573,51785.81
390.631,51790.665
390.8047,52110.965
390.9784,52334.065
391.152,51834.94
391.3256,51718.185
391.4992,51565.785
391.6728,51791.235
391.8464,53065.805
392.0199,52937.535
392.1934,52082.35
392.3669,52518.63
392.5403,53439.51
392.7138,54412.645
392.8873,55221.725
393.0607,54502.83
393.2341,54211.395
393.4074,54394.495
393.5808,53610.8
393.7542,53653.175
393.9274,53813.31
394.1007,53161.32
394.274,55009.69
394.4472,55978.95
394.6205,57460.6
394.7937,58580.415
394.9668,58843.92
395.14,57888.51
395.3131,54901.92
395.4863,53276.065
395.6594,53202.055
395.8325,52765.035
396.0055,53701.76
396.1786,54366.625
396.3516,55260.25
396.5246,53930.82
396.6975,52529.255
396.8705,53001.77
397.0434,55155.225
397.2163,53866.775
397.3892,53272.335
397.5621,53871.44
397.735,55108.89
397.9077,56334.715
398.0806,56038.92
398.2534,57924.63
398.4261,58273.73
398.5989,56047.48
398.7716,56782.9
398.9443,58161.13
399.117,61896.035
399.2896,63008.01
399.4623,60687.785
399.6349,57622.87
399.8075,57511.375
399.9801,54881.535
400.1526,53780.785
400.3252,53173.86
400.4977,53198.07
400.6702,54133.465
400.8427,52181.655
401.0151,51612.45
401.1875,50579.21
401.36,50319.58
401.5323,50002.695
401.7047,49527.34
401.877,50055.055
402.0494,50462.915
402.2216,51493.785
402.394,51416.725
402.5662,51654.435
402.7385,54440.61
402.9107,54175.975
403.0829,52473.865
403.2551,51823.945
403.4272,51133.14
403.5994,51169.635
403.7715,51481.965
403.9436,52132.895
404.1156,51965.445
