Timestamp,03/20/2024 18:07:31
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.44
218.2508,3018.27
218.442,3082.01
218.6332,3151.825
218.8244,3218.49
219.0156,3292.085
219.2067,3370.615
219.3979,3447.87
219.589,3528.195
219.7801,3610.595
219.9712,3697.005
220.1623,3786.315
220.3533,3877.775
220.5444,3971.53
220.7354,4067.675
220.9264,4165.095
221.1174,4270.69
221.3083,4379.37
221.4993,4483.14
221.6902,4589.585
221.8812,4707.455
222.0721,4822.53
222.263,4941.42
222.4538,5067.38
222.6447,5192.56
222.8355,5322.97
223.0264,5451.72
223.2172,5586.275
223.408,5724.53
223.5987,5864.905
223.7895,6008.455
223.9802,6160.085
224.1709,6307.25
224.3616,6464.355
224.5524,6621.115
224.743,6780.105
224.9337,6938.95
225.1243,7111.86
225.315,7280.48
225.5056,7446.245
225.6962,7622.66
225.8867,7802.125
226.0773,7982.69
226.2678,8162.385
226.4584,8349.545
226.6489,8540.04
226.8394,8719.405
227.0298,8920.555
227.2203,9128.445
227.4108,9340.44
227.6012,9545.795
227.7916,9752.29
227.982,9960.435
228.1723,10168.48
228.3627,10389.175
228.5531,10602.165
228.7434,10823.635
228.9337,11053.34
229.124,11281.335
229.3143,11519.025
229.5045,11773.95
229.6948,12023.355
229.885,12280.865
230.0752,12545.725
230.2654,12805.46
230.4556,13062.7
230.6457,13319.03
230.8358,13580.475
231.026,13843.53
231.2161,14100.5
231.4062,14370.13
231.5963,14626.635
231.7863,14905.24
231.9764,15197.45
232.1664,15490.435
232.3564,15790.245
232.5464,16082.635
232.7364,16379.56
232.9263,16666.365
233.1163,16972.175
233.3062,17286.54
233.4961,17616.69
233.686,17926.76
233.8758,18207.96
234.0657,18500.545
234.2555,18813.96
234.4454,19132.67
234.6352,19443.845
234.825,19758.345
235.0147,20054.92
235.2045,20365.12
235.3942,20676.36
235.5839,20985.25
235.7737,21290.61
235.9633,21595.24
236.153,21928.6
236.3427,22258.185
236.5323,22572.46
236.7219,22873.91
236.9115,23156.125
237.1011,23447.53
237.2907,23774.475
237.4803,24097.7
237.6698,24398.915
237.8593,24715.01
238.0488,25024.945
238.2383,25339.31
238.4278,25651.56
238.6172,25984.085
238.8066,26298.35
238.9961,26619.705
239.1855,26948.855
239.3748,27259.105
239.5642,27552.41
239.7536,27867.565
239.9429,28172.12
240.1322,28451.35
240.3215,28750.225
240.5108,29056.03
240.7001,29367.43
240.8893,29665.03
241.0786,29958.855
241.2677,30235.55
241.457,30554.55
241.6461,30793.41
241.8353,31053.54
242.0244,31305.67
242.2136,31565.545
242.4027,31836.32
242.5918,32093.765
242.7809,32331.405
242.9699,32476.46
243.159,32658.44
243.348,32983.725
243.537,33311.085
243.726,33575.695
243.915,33823.935
244.1039,34048.545
244.2929,34177.69
244.4818,34298.96
244.6707,34548.215
244.8596,34877.99
245.0485,35182.2
245.2373,35463.875
245.4262,35739.87
245.615,35974.22
245.8038,36170.015
245.9926,36411.66
246.1814,36610.145
246.3701,36626.36
246.5589,36701.575
246.7476,36936.755
246.9363,37264.715
247.1249,37535.2
247.3136,37794.255
247.5023,38021.105
247.6909,38270.56
247.8795,38486.13
248.0681,38720.325
248.2567,38939.42
248.4453,39146.055
248.6338,39332.645
248.8224,39373.96
249.0109,39311.44
249.1994,39482.535
249.3878,39760.365
249.5763,40008.215
249.7648,40225.245
249.9532,40427.19
250.1416,40682.495
250.33,40917.225
250.5183,41142.04
250.7067,41301.98
250.8951,41453.38
251.0834,41593.25
251.2717,41740.63
251.46,41856.85
251.6483,41979.18
251.8365,42027.365
252.0247,41978.645
252.213,42117.94
252.4012,42298.28
252.5894,42535.22
252.7775,42685.43
252.9657,42815.275
253.1538,43005.915
253.3419,43142.155
253.53,43228.975
253.7181,43348.0
253.9062,43456.335
254.0942,43554.4
254.2823,43631.49
254.4703,43701.76
254.6583,43789.96
254.8463,43869.5
255.0342,43900.875
255.2222,43938.335
255.4101,43912.16
255.598,43876.045
255.7859,43988.115
255.9738,44148.32
256.1616,44301.03
256.3495,44463.82
256.5373,44585.445
256.7251,44769.95
256.9129,44861.665
257.1006,44950.66
257.2884,45058.435
257.4761,45181.65
257.6638,45257.93
257.8515,45277.935
258.0392,45324.265
258.2269,45359.58
258.4146,45389.01
258.6022,45432.555
258.7898,45421.29
258.9774,45444.775
259.165,45514.465
259.3525,45558.975
259.5401,45580.335
259.7276,45655.515
259.9151,45718.455
260.1026,45756.51
260.2901,45827.725
260.4776,45888.755
260.665,46005.765
260.8524,46119.59
261.0398,46220.16
261.2272,46257.57
261.4146,46239.515
261.6019,46286.9
261.7893,46344.93
261.9766,46379.005
262.1639,46430.86
262.3512,46406.58
262.5384,46395.105
262.7257,46394.42
262.9129,46417.265
263.1001,46437.505
263.2873,46508.44
263.4745,46545.335
263.6617,46459.74
263.8488,46475.625
264.0359,46507.67
264.2231,46511.545
264.4101,46532.7
264.5972,46561.52
264.7842,46583.115
264.9713,46591.88
265.1583,46577.725
265.3453,46598.87
265.5323,46619.315
265.7193,46650.355
265.9062,46711.585
266.0931,46721.76
266.2801,46715.125
266.4669,46759.085
266.6538,46802.02
266.8407,46846.8
267.0276,46816.525
267.2143,46785.885
267.4012,46810.675
267.588,46734.945
267.7747,46734.455
267.9615,46741.7
268.1482,46726.33
268.3349,46740.93
268.5217,46729.8
268.7083,46678.25
268.895,46656.885
269.0817,46689.14
269.2682,46675.69
269.4549,46616.475
269.6415,46516.585
269.8281,46495.465
270.0146,46543.195
270.2012,46560.655
270.3877,46594.935
270.5742,46590.46
270.7607,46584.915
270.9472,46585.17
271.1336,46576.81
271.32,46545.815
271.5065,46513.675
271.6929,46512.91
271.8792,46550.755
272.0656,46547.865
272.252,46567.85
272.4383,46585.2
272.6246,46560.255
272.8109,46558.68
272.9972,46642.275
273.1835,46687.69
273.3697,46717.94
273.5559,46747.385
273.7421,46767.5
273.9283,46769.355
274.1145,46780.915
274.3007,46797.62
274.4868,46833.91
274.6729,46907.745
274.859,46933.045
275.0451,46947.185
275.2311,46865.71
275.4172,46902.375
275.6032,46952.94
275.7892,47014.42
275.9752,47028.28
276.1612,47086.305
276.3472,47056.63
276.5331,47062.3
276.719,47082.225
276.9049,47105.47
277.0908,47083.495
277.2767,47098.45
277.4625,47145.915
277.6484,47150.815
277.8342,47145.39
278.02,47174.075
278.2057,47239.665
278.3915,47323.34
278.5772,47356.51
278.763,47332.09
278.9487,47418.12
279.1343,47497.135
279.32,47509.555
279.5057,47474.925
279.6913,47396.93
279.877,47400.225
280.0625,47421.995
280.2481,47390.295
280.4337,47373.785
280.6192,47466.25
280.8048,47550.395
280.9903,47541.915
281.1758,47517.815
281.3612,47493.975
281.5467,47513.82
281.7321,47599.74
281.9175,47647.24
282.1029,47671.65
282.2884,47703.415
282.4737,47672.295
282.6591,47652.35
282.8444,47684.88
283.0297,47716.17
283.215,47756.925
283.4002,47777.765
283.5855,47759.12
283.7707,47691.105
283.956,47709.005
284.1412,47725.72
284.3264,47800.67
284.5115,47904.965
284.6967,47978.08
284.8818,47975.0
285.0669,47942.24
285.252,47984.22
285.4371,48048.755
285.6222,48038.29
285.8072,48051.325
285.9922,48073.36
286.1772,48144.31
286.3622,48222.25
286.5472,48219.575
286.7321,48200.375
286.9171,48293.41
287.102,48355.405
287.2869,48450.795
287.4717,48577.515
287.6566,48628.94
287.8415,48682.925
288.0263,48717.7
288.2111,48670.285
288.3959,48636.5
288.5806,48683.57
288.7654,48757.515
288.9501,48931.455
289.1348,49001.31
289.3195,49056.575
289.5042,49130.645
289.6889,49242.8
289.8735,49205.79
290.0581,49235.455
290.2428,49210.77
290.4273,49280.445
290.6119,49390.75
290.7965,49447.845
290.981,49518.495
291.1655,49565.995
291.35,49496.47
291.5345,49483.17
291.719,49555.305
291.9034,49631.015
292.0878,49770.05
292.2722,49816.665
292.4566,49829.585
292.641,49907.345
292.8253,49963.34
293.0096,49997.815
293.194,50080.945
293.3783,50148.59
293.5626,50245.24
293.7468,50329.695
293.9311,50396.37
294.1153,50377.7
294.2995,50289.29
294.4837,50261.24
294.6678,50262.555
294.852,50293.265
295.0361,50381.295
295.2202,50473.33
295.4043,50589.92
295.5884,50623.675
295.7725,50685.16
295.9565,50734.6
296.1405,50698.595
296.3246,50720.68
296.5085,50865.755
296.6925,51007.48
296.8764,51067.87
297.0603,51098.32
297.2443,51129.51
297.4282,51130.355
297.612,51134.25
297.7959,51141.985
297.9797,51185.39
298.1635,51178.78
298.3474,51330.235
298.5311,51464.105
298.7149,51444.3
298.8987,51414.74
299.0823,51447.87
299.2661,51420.755
299.4498,51336.02
299.6334,51409.05
299.8171,51500.615
300.0007,51548.95
300.1843,51614.88
300.368,51650.34
300.5515,51676.2
300.7351,51717.065
300.9186,51759.1
301.1021,51762.35
301.2857,51827.54
301.4691,51870.16
301.6526,51976.99
301.8361,51980.585
302.0195,51991.94
302.2029,52041.06
302.3863,52111.01
302.5697,52108.325
302.753,52199.215
302.9364,52297.56
303.1197,52442.885
303.303,52470.29
303.4863,52459.26
303.6696,52390.235
303.8528,52364.335
304.036,52393.005
304.2192,52485.965
304.4024,52530.465
304.5856,52523.885
304.7688,52574.24
304.9519,52639.44
305.135,52672.455
305.3181,52694.095
305.5012,52734.07
305.6842,52820.675
305.8673,52881.275
306.0504,52871.735
306.2333,52794.77
306.4163,52846.505
306.5993,52851.9
306.7822,52918.61
306.9652,52996.96
307.1481,52985.62
307.331,53005.25
307.5139,53014.32
307.6967,53013.775
307.8796,53029.09
308.0624,53091.13
308.2452,53063.305
308.428,53071.365
308.6107,53116.81
308.7935,53118.95
308.9762,53136.195
309.1589,53188.69
309.3416,53214.69
309.5243,53237.825
309.7069,53266.35
309.8896,53271.29
310.0721,53286.81
310.2548,53339.42
310.4373,53381.345
310.6199,53464.775
310.8024,53477.23
310.985,53518.32
311.1674,53471.76
311.3499,53424.54
311.5324,53483.49
311.7148,53600.405
311.8973,53591.895
312.0797,53617.115
312.2621,53686.39
312.4445,53652.23
312.6268,53648.97
312.8091,53701.34
312.9915,53656.86
313.1738,53665.39
313.356,53647.735
313.5383,53618.61
313.7206,53659.465
313.9027,53629.945
314.085,53661.6
314.2672,53700.09
314.4493,53760.07
314.6314,53825.615
314.8136,53895.4
314.9957,53861.905
315.1778,53836.77
315.3598,53873.585
315.5419,53923.885
315.724,53969.355
315.9059,53987.935
316.088,53985.92
316.2699,54066.785
316.4519,54119.105
316.6338,54092.87
316.8157,54000.865
316.9977,54008.61
317.1795,54105.62
317.3614,54198.115
317.5432,54277.505
317.7251,54323.28
317.9069,54214.0
318.0887,54201.755
318.2704,54153.175
318.4522,54188.47
318.6339,54262.7
318.8156,54402.625
318.9973,54399.625
319.179,54457.17
319.3607,54542.525
319.5423,54613.235
319.7239,54621.16
319.9055,54595.885
320.0871,54636.215
320.2687,54662.46
320.4502,54658.575
320.6317,54605.085
320.8132,54670.16
320.9947,54736.775
321.1761,54794.8
321.3576,54811.88
321.5391,54821.555
321.7205,54858.235
321.9019,54891.04
322.0832,54882.985
322.2646,54874.695
322.4459,54896.04
322.6272,54899.22
322.8085,54886.595
322.9898,54916.735
323.1711,54895.02
323.3523,54892.175
323.5335,54877.27
323.7147,55019.085
323.8959,55211.61
324.0771,55290.93
324.2582,55296.54
324.4393,55333.655
324.6204,55397.53
324.8015,55429.555
324.9826,55533.94
325.1637,55669.445
325.3447,55674.06
325.5257,55670.575
325.7067,55656.185
325.8877,55512.68
326.0686,55469.845
326.2496,55530.56
326.4305,55510.285
326.6114,55568.23
326.7922,55625.99
326.9731,55678.165
327.1539,55706.765
327.3347,55785.25
327.5155,55861.995
327.6963,55991.125
327.8771,56019.33
328.0578,55915.99
328.2385,55759.79
328.4193,55771.31
328.5999,55798.15
328.7806,55786.345
328.9613,55812.98
329.1419,55806.055
329.3225,55859.945
329.5031,55830.815
329.6837,55818.875
329.8642,55791.82
330.0447,55783.285
330.2252,55751.205
330.4057,55707.55
330.5862,55709.875
330.7667,55763.56
330.9471,55823.1
331.1275,55958.035
331.3079,56023.425
331.4883,56171.785
331.6687,56128.14
331.849,55935.115
332.0293,55814.59
332.2096,55756.39
332.3899,55787.05
332.5702,55888.61
332.7504,55972.705
332.9306,56075.455
333.1108,56015.09
333.291,55925.585
333.4712,55925.38
333.6514,55973.17
333.8315,55958.275
334.0116,55970.92
334.1917,56045.76
334.3717,56132.025
334.5518,56156.67
334.7318,56078.9
334.9119,56056.64
335.0918,56109.865
335.2718,56165.655
335.4518,56190.18
335.6317,56239.185
335.8116,56328.345
335.9915,56253.945
336.1714,56093.975
336.3513,56075.015
336.5311,56127.025
336.7109,56236.61
336.8907,56279.21
337.0705,56096.35
337.2502,55911.11
337.43,55859.465
337.6097,55794.24
337.7894,55790.38
337.9691,55841.745
338.1488,55896.455
338.3284,55950.025
338.508,56072.755
338.6877,56214.205
338.8672,56219.935
339.0468,56151.155
339.2263,56111.445
339.4059,56522.285
339.5854,56910.12
339.7649,56418.705
339.9443,56199.495
340.1238,56092.51
340.3032,56094.005
340.4826,56112.705
340.662,56009.555
340.8414,55917.155
341.0207,55937.45
341.2001,55964.64
341.3794,55954.525
341.5587,56032.21
341.738,56090.835
341.9172,56101.05
342.0965,56079.84
342.2757,55952.58
342.4549,55774.855
342.6341,55808.325
342.8132,55854.39
342.9923,56073.775
343.1715,56282.685
343.3506,56257.53
343.5296,55989.88
343.7087,55888.485
343.8878,55816.035
344.0668,55812.865
344.2458,55824.415
344.4248,55720.38
344.6037,55694.44
344.7827,55749.45
344.9616,55724.965
345.1405,55740.32
345.3194,55729.265
345.4982,55664.235
345.6771,55599.79
345.8559,55594.74
346.0347,55596.705
346.2135,55568.645
346.3923,55543.87
346.571,55474.905
346.7498,55447.195
346.9285,55531.985
347.1071,55466.76
347.2859,55358.99
347.4645,55411.33
347.6431,55476.11
347.8217,55487.07
348.0003,55399.865
348.1789,55394.605
348.3574,55371.525
348.5359,55309.9
348.7145,55223.985
348.893,55249.22
349.0714,55257.29
349.2499,55131.855
349.4283,55037.385
349.6068,54917.135
349.7852,54887.925
349.9635,54932.345
350.1419,54917.655
350.3202,54869.275
350.4985,54763.445
350.6768,54674.37
350.8551,54623.995
351.0334,54613.12
351.2116,54575.615
351.3898,54584.46
351.568,54498.64
351.7462,54496.68
351.9243,54453.9
352.1025,54369.15
352.2806,54281.265
352.4587,54256.45
352.6368,54195.675
352.8148,54093.53
352.9929,54047.315
353.1709,54099.42
353.3489,54104.315
353.5268,54017.815
353.7048,53937.835
353.8828,53899.56
354.0607,53804.43
354.2386,53796.215
354.4165,53752.215
354.5943,53703.02
354.7722,53693.745
354.95,53788.765
355.1278,53776.325
355.3056,53639.22
355.4833,53449.93
355.6611,53285.775
355.8388,53181.9
356.0165,53142.395
356.1942,53178.715
356.3719,53256.61
356.5495,53211.55
356.7271,53133.76
356.9047,53092.635
357.0823,53086.905
357.2599,53121.095
357.4374,53049.945
357.6149,52896.845
357.7924,52758.02
357.9699,52768.59
358.1474,52695.115
358.3248,52562.97
358.5023,52529.745
358.6797,52385.71
358.8571,52324.225
359.0344,52265.675
359.2118,52168.45
359.3891,52187.05
359.5664,52043.335
359.7437,52025.565
359.9209,52007.56
360.0982,51855.02
360.2754,51670.07
360.4526,51739.7
360.6298,51708.095
360.807,51645.54
360.9841,51635.895
361.1613,51728.435
361.3383,52054.47
361.5154,52002.715
361.6925,52053.0
361.8695,51920.05
362.0466,51751.02
362.2236,51512.545
362.4005,51306.485
362.5775,51057.9
362.7545,50934.775
362.9314,50797.715
363.1083,50909.605
363.2852,51545.395
363.462,51426.61
363.6389,51190.965
363.8157,50926.915
363.9925,50610.295
364.1693,50456.81
364.346,50325.215
364.5228,50447.825
364.6996,50715.395
364.8762,50715.26
365.0529,50803.865
365.2296,51068.51
365.4062,50821.14
365.5829,50778.94
365.7595,50779.91
365.9361,50645.635
366.1126,50576.62
366.2892,51909.27
366.4657,53532.32
366.6422,53758.92
366.8186,52793.78
366.9951,52604.73
367.1716,51832.055
367.348,52930.93
367.5244,53154.28
367.7008,52130.77
367.8772,51413.475
368.0535,51584.015
368.2298,53711.195
368.4061,54967.625
368.5824,53750.215
368.7586,52943.985
368.9349,52331.41
369.1111,51012.93
369.2873,50279.025
369.4635,50198.01
369.6396,50039.56
369.8158,50118.885
369.9919,50932.28
370.168,52212.14
370.3441,51919.045
370.5202,50880.4
370.6962,50164.515
370.8722,49727.215
371.0482,49615.095
371.2242,49830.1
371.4002,50407.915
371.5761,50499.085
371.752,50178.54
371.9279,50273.32
372.1038,50342.685
372.2796,50137.13
372.4555,50091.95
372.6313,50052.355
372.8071,49755.955
372.9829,49722.425
373.1586,50171.955
373.3344,50072.085
373.5101,49668.24
373.6858,49610.89
373.8615,49396.325
374.0371,49633.115
374.2127,50107.31
374.3884,49743.84
374.564,49508.16
374.7395,49395.325
374.9151,49373.765
375.0906,50200.68
375.2661,50826.115
375.4416,50163.995
375.6171,50216.25
375.7925,50356.575
375.968,50371.275
376.1434,50138.315
376.3188,50155.72
376.4941,50123.515
376.6695,50225.855
376.8448,50470.265
377.0201,50806.025
377.1954,51087.615
377.3707,50766.35
377.5459,51142.635
377.7212,51901.71
377.8964,53042.96
378.0715,53179.095
378.2467,52911.45
378.4218,52259.585
378.597,51276.34
378.7721,51277.67
378.9472,51400.115
379.1222,53721.89
379.2973,53840.425
379.4723,54661.86
379.6473,58208.395
379.8223,58679.245
379.9972,55949.92
380.1722,54712.67
380.3471,54484.42
380.522,52461.4
380.6969,51669.3
380.8717,52033.22
381.0466,51478.875
381.2214,52337.52
381.3962,52680.265
381.571,52034.655
381.7457,51625.305
381.9204,51825.315
382.0952,51448.8
382.2699,52063.305
382.4445,52792.815
382.6192,53540.185
382.7938,54275.135
382.9685,54896.545
383.1431,54077.715
383.3176,52687.52
383.4922,52018.115
383.6667,52468.8
383.8412,52049.23
384.0157,51791.225
384.1902,52072.3
384.3646,51852.285
384.5391,52048.84
384.7134,53163.485
384.8878,55567.435
385.0622,56663.88
385.2365,54492.26
385.4109,53241.555
385.5852,52923.375
385.7594,54881.8
385.9337,58252.63
386.1079,59692.38
386.2822,61290.11
386.4564,60753.245
386.6306,57683.355
386.8047,58106.06
386.9789,59388.335
387.153,61369.99
387.3271,61609.765
387.5012,59244.325
387.6752,58565.13
387.8492,59969.925
388.0233,59328.04
388.1972,56505.235
388.3712,56165.965
388.5452,56240.365
388.7191,57390.31
388.893,60777.745
389.0669,59778.115
389.2408,54853.26
389.4146,52757.785
389.5884,51462.725
389.7623,51512.22
389.9361,51723.43
390.1098,51430.49
390.2835,51536.815
390.4573,51390.035
390.631,51407.15
390.8047,51750.885
390.9784,51942.91
391.152,51465.935
391.3256,51380.495
391.4992,51218.605
391.6728,51499.045
391.8464,52721.52
392.0199,52516.055
392.1934,51696.545
392.3669,52225.64
392.5403,53093.645
392.7138,54069.485
392.8873,54774.875
393.0607,54042.31
393.2341,53800.02
393.4074,53927.89
393.5808,53158.825
393.7542,53256.33
393.9274,53359.2
394.1007,52827.535
394.274,54669.37
394.4472,55642.985
394.6205,57096.105
394.7937,58210.54
394.9668,58457.16
395.14,57420.225
395.3131,54478.935
395.4863,53009.84
395.6594,52919.715
395.8325,52448.4
396.0055,53407.965
396.1786,54046.37
396.3516,54843.61
396.5246,53480.5
396.6975,52110.155
396.8705,52742.47
397.0434,54704.105
397.2163,53412.77
397.3892,52880.04
397.5621,53583.68
397.735,54827.37
397.9077,56013.86
398.0806,55673.24
398.2534,57787.62
398.4261,57803.085
398.5989,55807.72
398.7716,56481.23
398.9443,58151.91
399.117,61682.14
399.2896,62583.455
399.4623,59993.21
399.6349,57279.875
399.8075,57227.115
399.9801,54607.64
400.1526,53508.76
400.3252,52963.77
400.4977,53038.58
400.6702,53789.685
400.8427,51903.2
401.0151,51366.075
401.1875,50367.1
401.36,50141.58
401.5323,49757.455
401.7047,49333.915
401.877,49865.395
402.0494,50285.195
402.2216,51287.89
402.394,51167.415
402.5662,51536.42
402.7385,54254.225
402.9107,53870.595
403.0829,52206.29
403.2551,51566.435
403.4272,50968.62
403.5994,50951.315
403.7715,51331.925
403.9436,51900.775
404.1156,51786.25
