Timestamp,03/20/2024 19:05:49
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2932.635
218.2508,2994.67
218.442,3057.245
218.6332,3127.995
218.8244,3195.265
219.0156,3266.655
219.2067,3345.055
219.3979,3422.07
219.589,3499.06
219.7801,3583.53
219.9712,3667.39
220.1623,3753.885
220.3533,3846.67
220.5444,3940.365
220.7354,4034.43
220.9264,4130.995
221.1174,4237.295
221.3083,4343.885
221.4993,4446.125
221.6902,4550.145
221.8812,4666.865
222.0721,4782.735
222.263,4900.215
222.4538,5025.485
222.6447,5147.905
222.8355,5279.05
223.0264,5406.11
223.2172,5537.66
223.408,5676.29
223.5987,5816.475
223.7895,5959.41
223.9802,6106.585
224.1709,6253.985
224.3616,6409.14
224.5524,6564.155
224.743,6726.05
224.9337,6880.6
225.1243,7054.14
225.315,7219.545
225.5056,7383.565
225.6962,7558.355
225.8867,7738.95
226.0773,7912.775
226.2678,8093.275
226.4584,8278.325
226.6489,8467.97
226.8394,8647.895
227.0298,8842.65
227.2203,9047.705
227.4108,9262.085
227.6012,9469.82
227.7916,9668.495
227.982,9880.955
228.1723,10086.51
228.3627,10304.395
228.5531,10515.23
228.7434,10734.52
228.9337,10959.115
229.124,11192.81
229.3143,11426.83
229.5045,11677.56
229.6948,11927.73
229.885,12180.165
230.0752,12444.57
230.2654,12699.135
230.4556,12958.315
230.6457,13213.145
230.8358,13472.255
231.026,13729.395
231.2161,13990.415
231.4062,14254.355
231.5963,14513.8
231.7863,14788.315
231.9764,15074.675
232.1664,15368.165
232.3564,15669.385
232.5464,15952.11
232.7364,16253.0
232.9263,16539.595
233.1163,16840.64
233.3062,17151.295
233.4961,17485.42
233.686,17789.35
233.8758,18072.035
234.0657,18357.545
234.2555,18673.035
234.4454,18988.015
234.6352,19299.01
234.825,19606.13
235.0147,19908.205
235.2045,20213.975
235.3942,20518.365
235.5839,20833.37
235.7737,21134.15
235.9633,21436.105
236.153,21768.38
236.3427,22089.325
236.5323,22408.65
236.7219,22712.705
236.9115,22981.77
237.1011,23279.47
237.2907,23603.62
237.4803,23929.235
237.6698,24226.76
237.8593,24539.18
238.0488,24846.51
238.2383,25160.635
238.4278,25469.52
238.6172,25804.98
238.8066,26116.195
238.9961,26434.47
239.1855,26765.775
239.3748,27073.865
239.5642,27361.215
239.7536,27679.805
239.9429,27982.835
240.1322,28258.485
240.3215,28560.715
240.5108,28860.645
240.7001,29174.885
240.8893,29470.73
241.0786,29758.535
241.2677,30036.91
241.457,30362.6
241.6461,30602.205
241.8353,30853.01
242.0244,31106.52
242.2136,31361.25
242.4027,31627.53
242.5918,31889.57
242.7809,32127.41
242.9699,32267.115
243.159,32452.265
243.348,32770.445
243.537,33103.415
243.726,33377.57
243.915,33612.405
244.1039,33837.97
244.2929,33965.28
244.4818,34090.765
244.6707,34337.5
244.8596,34667.605
245.0485,34967.395
245.2373,35258.645
245.4262,35520.975
245.615,35760.245
245.8038,35950.37
245.9926,36189.555
246.1814,36380.41
246.3701,36403.74
246.5589,36476.735
246.7476,36718.895
246.9363,37042.785
247.1249,37309.88
247.3136,37570.895
247.5023,37796.43
247.6909,38050.39
247.8795,38261.875
248.0681,38489.495
248.2567,38709.92
248.4453,38912.79
248.6338,39099.715
248.8224,39143.48
249.0109,39078.14
249.1994,39246.73
249.3878,39523.89
249.5763,39770.68
249.7648,39989.18
249.9532,40194.34
250.1416,40444.075
250.33,40678.13
250.5183,40907.09
250.7067,41063.905
250.8951,41210.415
251.0834,41355.605
251.2717,41505.115
251.46,41622.255
251.6483,41738.795
251.8365,41786.95
252.0247,41730.695
252.213,41882.51
252.4012,42063.82
252.5894,42297.875
252.7775,42445.075
252.9657,42572.235
253.1538,42767.12
253.3419,42893.13
253.53,42990.32
253.7181,43105.96
253.9062,43216.485
254.0942,43311.115
254.2823,43376.85
254.4703,43454.53
254.6583,43546.885
254.8463,43628.59
255.0342,43655.47
255.2222,43684.29
255.4101,43667.885
255.598,43631.545
255.7859,43738.06
255.9738,43892.785
256.1616,44053.63
256.3495,44221.07
256.5373,44335.905
256.7251,44521.99
256.9129,44616.385
257.1006,44689.545
257.2884,44807.215
257.4761,44938.345
257.6638,45005.11
257.8515,45027.62
258.0392,45078.395
258.2269,45103.24
258.4146,45137.265
258.6022,45188.74
258.7898,45175.44
258.9774,45198.165
259.165,45271.385
259.3525,45315.34
259.5401,45331.75
259.7276,45407.35
259.9151,45472.765
260.1026,45515.235
260.2901,45580.825
260.4776,45645.395
260.665,45765.92
260.8524,45869.235
261.0398,45978.9
261.2272,46013.855
261.4146,46007.405
261.6019,46041.285
261.7893,46102.045
261.9766,46138.505
262.1639,46187.945
262.3512,46161.34
262.5384,46149.345
262.7257,46150.41
262.9129,46177.21
263.1001,46192.53
263.2873,46260.685
263.4745,46301.55
263.6617,46213.855
263.8488,46231.525
264.0359,46268.615
264.2231,46272.425
264.4101,46290.795
264.5972,46319.96
264.7842,46339.475
264.9713,46344.485
265.1583,46343.675
265.3453,46359.185
265.5323,46382.905
265.7193,46411.005
265.9062,46472.175
266.0931,46489.725
266.2801,46477.94
266.4669,46524.64
266.6538,46559.91
266.8407,46605.065
267.0276,46573.5
267.2143,46546.455
267.4012,46575.105
267.588,46506.595
267.7747,46498.35
267.9615,46498.235
268.1482,46486.09
268.3349,46504.135
268.5217,46490.845
268.7083,46429.84
268.895,46418.435
269.0817,46447.88
269.2682,46439.375
269.4549,46383.755
269.6415,46279.015
269.8281,46266.155
270.0146,46311.935
270.2012,46330.15
270.3877,46353.545
270.5742,46354.83
270.7607,46354.615
270.9472,46359.255
271.1336,46346.425
271.32,46319.63
271.5065,46284.6
271.6929,46282.37
271.8792,46325.99
272.0656,46321.77
272.252,46344.515
272.4383,46359.975
272.6246,46342.305
272.8109,46327.37
272.9972,46414.33
273.1835,46448.69
273.3697,46493.545
273.5559,46517.89
273.7421,46534.655
273.9283,46536.615
274.1145,46555.305
274.3007,46565.04
274.4868,46604.22
274.6729,46682.085
274.859,46709.84
275.0451,46724.025
275.2311,46634.45
275.4172,46677.005
275.6032,46722.915
275.7892,46784.57
275.9752,46805.69
276.1612,46856.495
276.3472,46829.365
276.5331,46832.51
276.719,46856.11
276.9049,46881.505
277.0908,46861.085
277.2767,46883.43
277.4625,46918.66
277.6484,46930.645
277.8342,46916.15
278.02,46945.87
278.2057,47010.695
278.3915,47096.09
278.5772,47129.73
278.763,47107.465
278.9487,47196.52
279.1343,47274.255
279.32,47280.465
279.5057,47259.265
279.6913,47175.11
279.877,47178.775
280.0625,47204.025
280.2481,47170.54
280.4337,47156.145
280.6192,47253.16
280.8048,47331.565
280.9903,47322.565
281.1758,47291.535
281.3612,47276.285
281.5467,47287.07
281.7321,47377.505
281.9175,47432.89
282.1029,47449.54
282.2884,47487.935
282.4737,47454.085
282.6591,47435.565
282.8444,47463.65
283.0297,47490.63
283.215,47536.89
283.4002,47569.865
283.5855,47542.385
283.7707,47479.565
283.956,47490.275
284.1412,47522.175
284.3264,47588.87
284.5115,47691.895
284.6967,47766.07
284.8818,47767.17
285.0669,47726.27
285.252,47770.57
285.4371,47836.51
285.6222,47829.28
285.8072,47839.2
285.9922,47859.335
286.1772,47932.47
286.3622,48017.06
286.5472,48016.42
286.7321,47988.65
286.9171,48088.99
287.102,48148.625
287.2869,48240.445
287.4717,48375.365
287.6566,48417.785
287.8415,48471.78
288.0263,48507.57
288.2111,48461.455
288.3959,48424.34
288.5806,48484.4
288.7654,48558.915
288.9501,48722.245
289.1348,48803.0
289.3195,48851.835
289.5042,48921.255
289.6889,49036.52
289.8735,48998.995
290.0581,49032.785
290.2428,49008.87
290.4273,49076.415
290.6119,49189.6
290.7965,49244.98
290.981,49316.845
291.1655,49369.685
291.35,49297.655
291.5345,49279.6
291.719,49347.75
291.9034,49428.89
292.0878,49566.235
292.2722,49616.795
292.4566,49634.415
292.641,49714.225
292.8253,49771.56
293.0096,49799.15
293.194,49889.27
293.3783,49952.435
293.5626,50048.09
293.7468,50131.545
293.9311,50202.53
294.1153,50186.09
294.2995,50104.81
294.4837,50082.9
294.6678,50065.15
294.852,50103.165
295.0361,50192.94
295.2202,50282.665
295.4043,50389.925
295.5884,50434.475
295.7725,50495.535
295.9565,50541.25
296.1405,50506.675
296.3246,50536.565
296.5085,50678.785
296.6925,50819.545
296.8764,50881.235
297.0603,50913.07
297.2443,50949.69
297.4282,50949.67
297.612,50948.7
297.7959,50964.22
297.9797,51003.77
298.1635,51004.585
298.3474,51155.92
298.5311,51280.08
298.7149,51268.49
298.8987,51235.61
299.0823,51264.16
299.2661,51244.995
299.4498,51162.03
299.6334,51234.715
299.8171,51323.485
300.0007,51375.185
300.1843,51436.52
300.368,51485.45
300.5515,51506.935
300.7351,51542.205
300.9186,51580.525
301.1021,51603.95
301.2857,51660.63
301.4691,51712.155
301.6526,51810.945
301.8361,51816.705
302.0195,51826.715
302.2029,51874.675
302.3863,51939.69
302.5697,51947.325
302.753,52032.49
302.9364,52146.07
303.1197,52274.22
303.303,52305.26
303.4863,52302.325
303.6696,52224.405
303.8528,52192.48
304.036,52224.96
304.2192,52323.885
304.4024,52369.89
304.5856,52355.845
304.7688,52415.98
304.9519,52484.015
305.135,52508.835
305.3181,52540.45
305.5012,52580.815
305.6842,52669.78
305.8673,52733.63
306.0504,52717.005
306.2333,52652.2
306.4163,52693.735
306.5993,52699.015
306.7822,52775.16
306.9652,52840.79
307.1481,52848.62
307.331,52857.735
307.5139,52876.83
307.6967,52867.15
307.8796,52896.315
308.0624,52951.195
308.2452,52925.01
308.428,52925.27
308.6107,52978.93
308.7935,52978.275
308.9762,53003.395
309.1589,53046.54
309.3416,53078.58
309.5243,53096.725
309.7069,53126.685
309.8896,53126.185
310.0721,53146.89
310.2548,53202.475
310.4373,53247.585
310.6199,53338.205
310.8024,53342.58
310.985,53377.86
311.1674,53336.6
311.3499,53287.405
311.5324,53348.2
311.7148,53463.88
311.8973,53452.19
312.0797,53491.78
312.2621,53553.15
312.4445,53521.445
312.6268,53515.525
312.8091,53575.56
312.9915,53533.05
313.1738,53542.735
313.356,53518.62
313.5383,53492.085
313.7206,53535.975
313.9027,53501.71
314.085,53525.44
314.2672,53579.34
314.4493,53637.42
314.6314,53705.435
314.8136,53764.275
314.9957,53747.55
315.1778,53714.835
315.3598,53744.315
315.5419,53811.68
315.724,53855.03
315.9059,53867.32
316.088,53871.89
316.2699,53957.045
316.4519,54001.19
316.6338,53983.735
316.8157,53885.635
316.9977,53897.85
317.1795,53988.74
317.3614,54080.455
317.5432,54162.155
317.7251,54202.395
317.9069,54099.985
318.0887,54090.115
318.2704,54037.205
318.4522,54073.44
318.6339,54152.41
318.8156,54292.125
318.9973,54281.45
319.179,54349.325
319.3607,54433.375
319.5423,54500.22
319.7239,54511.485
319.9055,54487.485
320.0871,54516.895
320.2687,54546.385
320.4502,54544.665
320.6317,54482.53
320.8132,54554.885
320.9947,54620.435
321.1761,54676.515
321.3576,54699.67
321.5391,54716.29
321.7205,54756.65
321.9019,54782.65
322.0832,54780.615
322.2646,54779.64
322.4459,54785.45
322.6272,54789.595
322.8085,54790.48
322.9898,54808.045
323.1711,54782.97
323.3523,54781.335
323.5335,54774.64
323.7147,54911.675
323.8959,55099.91
324.0771,55178.33
324.2582,55192.185
324.4393,55225.735
324.6204,55290.915
324.8015,55329.01
324.9826,55442.67
325.1637,55572.475
325.3447,55569.26
325.5257,55571.895
325.7067,55552.92
325.8877,55410.99
326.0686,55355.905
326.2496,55421.97
326.4305,55400.11
326.6114,55454.985
326.7922,55516.195
326.9731,55570.135
327.1539,55599.145
327.3347,55678.35
327.5155,55754.335
327.6963,55891.025
327.8771,55927.805
328.0578,55821.65
328.2385,55661.345
328.4193,55673.795
328.5999,55705.795
328.7806,55692.785
328.9613,55714.215
329.1419,55699.82
329.3225,55740.42
329.5031,55726.7
329.6837,55713.35
329.8642,55690.96
330.0447,55681.185
330.2252,55651.705
330.4057,55612.73
330.5862,55617.96
330.7667,55670.62
330.9471,55727.96
331.1275,55871.89
331.3079,55938.92
331.4883,56079.03
331.6687,56040.53
331.849,55837.67
332.0293,55719.72
332.2096,55671.595
332.3899,55700.11
332.5702,55786.82
332.7504,55875.7
332.9306,55988.73
333.1108,55921.835
333.291,55840.7
333.4712,55842.86
333.6514,55896.8
333.8315,55882.98
334.0116,55887.565
334.1917,55970.695
334.3717,56045.215
334.5518,56068.515
334.7318,55990.49
334.9119,55974.71
335.0918,56027.735
335.2718,56082.02
335.4518,56097.82
335.6317,56146.75
335.8116,56238.84
335.9915,56170.65
336.1714,56029.49
336.3513,56000.785
336.5311,56042.395
336.7109,56152.835
336.8907,56211.24
337.0705,56028.535
337.2502,55850.115
337.43,55796.03
337.6097,55716.195
337.7894,55723.865
337.9691,55761.0
338.1488,55820.48
338.3284,55872.98
338.508,56003.72
338.6877,56143.205
338.8672,56139.22
339.0468,56073.28
339.2263,56036.56
339.4059,56457.68
339.5854,56829.675
339.7649,56342.07
339.9443,56126.185
340.1238,56026.9
340.3032,56024.58
340.4826,56047.0
340.662,55940.025
340.8414,55849.265
341.0207,55873.35
341.2001,55895.18
341.3794,55897.195
341.5587,55970.7
341.738,56016.68
341.9172,56034.15
342.0965,56014.145
342.2757,55877.405
342.4549,55711.86
342.6341,55736.545
342.8132,55793.585
342.9923,56008.24
343.1715,56215.03
343.3506,56182.435
343.5296,55921.98
343.7087,55824.77
343.8878,55754.79
344.0668,55757.91
344.2458,55777.245
344.4248,55677.75
344.6037,55642.71
344.7827,55693.47
344.9616,55665.37
345.1405,55666.525
345.3194,55672.36
345.4982,55597.49
345.6771,55536.03
345.8559,55539.065
346.0347,55546.17
346.2135,55512.975
346.3923,55479.245
346.571,55423.42
346.7498,55386.38
346.9285,55473.765
347.1071,55417.81
347.2859,55302.11
347.4645,55366.49
347.6431,55430.045
347.8217,55444.26
348.0003,55351.67
348.1789,55336.405
348.3574,55327.01
348.5359,55249.94
348.7145,55166.985
348.893,55211.105
349.0714,55205.205
349.2499,55089.77
349.4283,54990.285
349.6068,54876.09
349.7852,54838.975
349.9635,54879.585
350.1419,54857.695
350.3202,54810.415
350.4985,54707.05
350.6768,54619.93
350.8551,54563.55
351.0334,54568.98
351.2116,54539.74
351.3898,54556.96
351.568,54464.515
351.7462,54456.285
351.9243,54417.59
352.1025,54333.295
352.2806,54240.725
352.4587,54229.15
352.6368,54167.585
352.8148,54056.1
352.9929,53993.94
353.1709,54062.84
353.3489,54059.28
353.5268,53975.785
353.7048,53895.98
353.8828,53846.17
354.0607,53759.78
354.2386,53754.235
354.4165,53704.685
354.5943,53650.48
354.7722,53644.955
354.95,53732.3
355.1278,53722.655
355.3056,53592.235
355.4833,53420.98
355.6611,53247.02
355.8388,53144.58
356.0165,53104.485
356.1942,53150.49
356.3719,53215.945
356.5495,53173.615
356.7271,53110.675
356.9047,53057.73
357.0823,53064.635
357.2599,53092.995
357.4374,53021.105
357.6149,52855.595
357.7924,52727.43
357.9699,52739.5
358.1474,52680.685
358.3248,52542.445
358.5023,52511.215
358.6797,52375.23
358.8571,52301.875
359.0344,52235.78
359.2118,52139.215
359.3891,52158.97
359.5664,52005.195
359.7437,51984.315
359.9209,51968.35
360.0982,51807.795
360.2754,51632.05
360.4526,51705.025
360.6298,51677.22
360.807,51618.265
360.9841,51610.405
361.1613,51710.45
361.3383,52024.04
361.5154,51969.88
361.6925,52026.215
361.8695,51902.21
362.0466,51714.135
362.2236,51487.415
362.4005,51265.97
362.5775,51014.17
362.7545,50890.345
362.9314,50759.285
363.1083,50885.935
363.2852,51519.97
363.462,51388.29
363.6389,51163.91
363.8157,50892.825
363.9925,50582.26
364.1693,50428.405
364.346,50296.375
364.5228,50417.825
364.6996,50690.555
364.8762,50685.63
365.0529,50782.355
365.2296,51036.18
365.4062,50775.015
365.5829,50738.485
365.7595,50736.75
365.9361,50591.78
366.1126,50547.03
366.2892,51888.78
366.4657,53491.18
366.6422,53670.16
366.8186,52771.52
366.9951,52565.515
367.1716,51799.905
367.348,52912.905
367.5244,53081.39
367.7008,52085.785
367.8772,51372.025
368.0535,51606.925
368.2298,53697.18
368.4061,54904.35
368.5824,53669.05
368.7586,52920.37
368.9349,52294.845
369.1111,50970.335
369.2873,50241.075
369.4635,50177.48
369.6396,50000.895
369.8158,50084.28
369.9919,50895.125
370.168,52169.47
370.3441,51842.61
370.5202,50841.5
370.6962,50141.23
370.8722,49715.83
371.0482,49598.54
371.2242,49797.715
371.4002,50361.43
371.5761,50444.255
371.752,50134.86
371.9279,50252.04
372.1038,50322.4
372.2796,50118.07
372.4555,50074.72
372.6313,50017.885
372.8071,49732.725
372.9829,49696.33
373.1586,50145.85
373.3344,50033.5
373.5101,49653.575
373.6858,49602.815
373.8615,49386.475
374.0371,49622.635
374.2127,50074.68
374.3884,49705.8
374.564,49491.53
374.7395,49400.04
374.9151,49385.28
375.0906,50214.83
375.2661,50775.715
375.4416,50120.66
375.6171,50189.645
375.7925,50346.35
375.968,50344.66
376.1434,50105.435
376.3188,50134.63
376.4941,50111.31
376.6695,50194.54
376.8448,50445.785
377.0201,50780.735
377.1954,51043.065
377.3707,50736.305
377.5459,51113.605
377.7212,51878.385
377.8964,52992.07
378.0715,53103.18
378.2467,52847.875
378.4218,52195.935
378.597,51243.11
378.7721,51249.68
378.9472,51398.085
379.1222,53707.47
379.2973,53777.19
379.4723,54649.71
379.6473,58226.905
379.8223,58574.205
379.9972,55897.725
380.1722,54701.54
380.3471,54456.295
380.522,52406.435
380.6969,51650.485
380.8717,52005.695
381.0466,51435.635
381.2214,52304.22
381.3962,52614.895
381.571,52006.815
381.7457,51602.615
381.9204,51811.73
382.0952,51442.13
382.2699,52072.105
382.4445,52775.07
382.6192,53537.425
382.7938,54279.59
382.9685,54873.195
383.1431,54056.93
383.3176,52688.145
383.4922,52056.81
383.6667,52483.96
383.8412,52044.185
384.0157,51808.095
384.1902,52075.485
384.3646,51842.35
384.5391,52053.71
384.7134,53147.985
384.8878,55567.055
385.0622,56577.885
385.2365,54411.605
385.4109,53237.455
385.5852,52927.7
385.7594,54938.47
385.9337,58223.62
386.1079,59669.01
386.2822,61245.4
386.4564,60613.71
386.6306,57618.5
386.8047,58119.4
386.9789,59386.675
387.153,61364.875
387.3271,61507.65
387.5012,59167.085
387.6752,58558.675
387.8492,59973.01
388.0233,59217.015
388.1972,56470.84
388.3712,56161.705
388.5452,56239.25
388.7191,57402.55
388.893,60767.51
389.0669,59617.89
389.2408,54764.895
389.4146,52739.445
389.5884,51468.36
389.7623,51495.71
389.9361,51656.185
390.1098,51360.06
390.2835,51485.595
390.4573,51346.955
390.631,51365.415
390.8047,51707.535
390.9784,51870.31
391.152,51403.175
391.3256,51315.315
391.4992,51149.935
391.6728,51446.64
391.8464,52658.79
392.0199,52443.98
392.1934,51644.465
392.3669,52209.79
392.5403,53067.99
392.7138,54038.26
392.8873,54725.595
393.0607,54020.085
393.2341,53819.195
393.4074,53939.075
393.5808,53166.44
393.7542,53271.065
393.9274,53320.715
394.1007,52827.775
394.274,54632.755
394.4472,55619.235
394.6205,57041.465
394.7937,58125.82
394.9668,58366.39
395.14,57286.085
395.3131,54375.725
395.4863,52957.9
395.6594,52854.265
395.8325,52375.275
396.0055,53329.01
396.1786,53975.36
396.3516,54761.595
396.5246,53398.295
396.6975,52088.695
396.8705,52800.17
397.0434,54662.61
397.2163,53354.96
397.3892,52842.46
397.5621,53555.575
397.735,54763.37
397.9077,55905.335
398.0806,55536.28
398.2534,57708.11
398.4261,57595.55
398.5989,55707.385
398.7716,56337.49
398.9443,58101.125
399.117,61538.55
399.2896,62314.77
399.4623,59595.57
399.6349,57100.995
399.8075,57079.105
399.9801,54451.95
400.1526,53351.01
400.3252,52826.235
400.4977,52925.275
400.6702,53611.925
400.8427,51736.455
401.0151,51210.33
401.1875,50214.375
401.36,49998.685
401.5323,49566.34
401.7047,49174.005
401.877,49701.765
402.0494,50124.465
402.2216,51108.785
402.394,50969.33
402.5662,51389.11
402.7385,54061.87
402.9107,53623.665
403.0829,52010.475
403.2551,51393.095
403.4272,50829.495
403.5994,50779.95
403.7715,51160.415
403.9436,51681.4
404.1156,51587.75
