Timestamp,03/20/2024 02:05:44
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.875
218.2508,3024.05
218.442,3087.915
218.6332,3159.185
218.8244,3225.92
219.0156,3298.365
219.2067,3376.055
219.3979,3453.35
219.589,3533.535
219.7801,3615.58
219.9712,3700.1
220.1623,3789.1
220.3533,3881.64
220.5444,3976.055
220.7354,4072.775
220.9264,4169.27
221.1174,4277.315
221.3083,4382.73
221.4993,4487.125
221.6902,4594.255
221.8812,4709.59
222.0721,4826.2
222.263,4943.57
222.4538,5065.55
222.6447,5193.81
222.8355,5324.675
223.0264,5453.76
223.2172,5586.825
223.408,5725.015
223.5987,5868.765
223.7895,6012.205
223.9802,6160.775
224.1709,6306.595
224.3616,6465.86
224.5524,6622.935
224.743,6784.705
224.9337,6938.62
225.1243,7113.69
225.315,7283.535
225.5056,7446.085
225.6962,7622.585
225.8867,7801.015
226.0773,7980.025
226.2678,8162.99
226.4584,8348.1
226.6489,8538.74
226.8394,8720.915
227.0298,8919.19
227.2203,9125.17
227.4108,9339.235
227.6012,9548.2
227.7916,9750.8
227.982,9960.84
228.1723,10165.47
228.3627,10385.06
228.5531,10602.245
228.7434,10818.525
228.9337,11047.715
229.124,11283.35
229.3143,11514.495
229.5045,11767.97
229.6948,12020.19
229.885,12274.625
230.0752,12537.935
230.2654,12801.205
230.4556,13056.23
230.6457,13311.515
230.8358,13571.965
231.026,13836.41
231.2161,14093.145
231.4062,14365.54
231.5963,14624.69
231.7863,14897.085
231.9764,15190.135
232.1664,15482.735
232.3564,15784.855
232.5464,16076.34
232.7364,16375.545
232.9263,16661.435
233.1163,16965.19
233.3062,17281.025
233.4961,17610.855
233.686,17916.56
233.8758,18203.335
234.0657,18490.11
234.2555,18810.66
234.4454,19124.61
234.6352,19440.595
234.825,19745.035
235.0147,20048.155
235.2045,20357.885
235.3942,20666.595
235.5839,20983.355
235.7737,21280.515
235.9633,21587.265
236.153,21922.99
236.3427,22251.94
236.5323,22566.38
236.7219,22870.845
236.9115,23144.855
237.1011,23442.32
237.2907,23770.4
237.4803,24088.55
237.6698,24388.895
237.8593,24709.58
238.0488,25023.955
238.2383,25333.995
238.4278,25645.11
238.6172,25977.33
238.8066,26296.31
238.9961,26610.19
239.1855,26945.475
239.3748,27260.545
239.5642,27544.21
239.7536,27864.205
239.9429,28168.405
240.1322,28449.75
240.3215,28748.935
240.5108,29052.015
240.7001,29370.01
240.8893,29658.55
241.0786,29947.305
241.2677,30231.98
241.457,30560.18
241.6461,30791.03
241.8353,31047.64
242.0244,31309.11
242.2136,31556.44
242.4027,31826.635
242.5918,32090.31
242.7809,32329.51
242.9699,32471.955
243.159,32655.215
243.348,32974.65
243.537,33301.71
243.726,33570.92
243.915,33806.825
244.1039,34035.65
244.2929,34173.915
244.4818,34293.715
244.6707,34542.615
244.8596,34866.445
245.0485,35163.735
245.2373,35450.88
245.4262,35715.98
245.615,35951.705
245.8038,36155.54
245.9926,36382.68
246.1814,36593.615
246.3701,36610.96
246.5589,36695.855
246.7476,36921.535
246.9363,37247.215
247.1249,37507.755
247.3136,37767.81
247.5023,37991.78
247.6909,38245.31
247.8795,38467.3
248.0681,38693.04
248.2567,38912.985
248.4453,39119.74
248.6338,39301.235
248.8224,39365.145
249.0109,39290.485
249.1994,39462.59
249.3878,39743.735
249.5763,39985.92
249.7648,40198.31
249.9532,40399.315
250.1416,40652.755
250.33,40890.975
250.5183,41111.36
250.7067,41270.04
250.8951,41413.735
251.0834,41567.425
251.2717,41714.24
251.46,41830.02
251.6483,41949.065
251.8365,42013.33
252.0247,41959.825
252.213,42102.11
252.4012,42277.265
252.5894,42516.065
252.7775,42660.185
252.9657,42792.45
253.1538,42977.975
253.3419,43105.245
253.53,43197.74
253.7181,43307.895
253.9062,43424.52
254.0942,43525.975
254.2823,43591.57
254.4703,43661.12
254.6583,43762.325
254.8463,43839.7
255.0342,43872.35
255.2222,43900.63
255.4101,43883.085
255.598,43849.1
255.7859,43957.32
255.9738,44116.845
256.1616,44270.87
256.3495,44437.115
256.5373,44553.405
256.7251,44735.46
256.9129,44832.85
257.1006,44913.495
257.2884,45022.11
257.4761,45157.585
257.6638,45225.31
257.8515,45252.985
258.0392,45302.4
258.2269,45333.055
258.4146,45362.115
258.6022,45410.71
258.7898,45406.585
258.9774,45426.19
259.165,45492.345
259.3525,45541.98
259.5401,45562.505
259.7276,45639.02
259.9151,45705.23
260.1026,45746.64
260.2901,45820.235
260.4776,45873.96
260.665,45994.67
260.8524,46101.305
261.0398,46219.295
261.2272,46252.465
261.4146,46244.7
261.6019,46285.93
261.7893,46344.97
261.9766,46378.065
262.1639,46430.625
262.3512,46403.755
262.5384,46393.495
262.7257,46397.3
262.9129,46424.085
263.1001,46445.53
263.2873,46513.64
263.4745,46552.0
263.6617,46468.96
263.8488,46486.24
264.0359,46515.955
264.2231,46524.605
264.4101,46545.12
264.5972,46577.585
264.7842,46595.885
264.9713,46610.15
265.1583,46596.985
265.3453,46616.12
265.5323,46641.735
265.7193,46672.515
265.9062,46733.355
266.0931,46744.76
266.2801,46739.675
266.4669,46792.205
266.6538,46833.62
266.8407,46892.805
267.0276,46861.935
267.2143,46838.35
267.4012,46858.725
267.588,46795.7
267.7747,46779.45
267.9615,46787.96
268.1482,46772.775
268.3349,46788.07
268.5217,46777.85
268.7083,46725.705
268.895,46708.43
269.0817,46751.315
269.2682,46740.09
269.4549,46675.695
269.6415,46577.97
269.8281,46559.88
270.0146,46602.3
270.2012,46630.605
270.3877,46660.82
270.5742,46661.09
270.7607,46658.845
270.9472,46666.195
271.1336,46649.89
271.32,46630.385
271.5065,46599.615
271.6929,46599.935
271.8792,46638.635
272.0656,46638.2
272.252,46669.67
272.4383,46673.23
272.6246,46658.535
272.8109,46651.49
272.9972,46739.275
273.1835,46786.55
273.3697,46828.185
273.5559,46853.835
273.7421,46869.045
273.9283,46884.685
274.1145,46889.705
274.3007,46909.145
274.4868,46952.95
274.6729,47026.3
274.859,47059.495
275.0451,47074.645
275.2311,46985.13
275.4172,47026.295
275.6032,47085.15
275.7892,47148.265
275.9752,47164.65
276.1612,47219.995
276.3472,47195.385
276.5331,47195.55
276.719,47224.375
276.9049,47247.33
277.0908,47229.705
277.2767,47245.755
277.4625,47294.325
277.6484,47308.545
277.8342,47302.82
278.02,47327.975
278.2057,47397.9
278.3915,47486.365
278.5772,47516.305
278.763,47502.955
278.9487,47582.115
279.1343,47664.575
279.32,47686.18
279.5057,47651.2
279.6913,47576.875
279.877,47579.14
280.0625,47611.975
280.2481,47580.425
280.4337,47564.905
280.6192,47658.105
280.8048,47740.895
280.9903,47734.965
281.1758,47712.305
281.3612,47680.595
281.5467,47709.235
281.7321,47798.675
281.9175,47854.45
282.1029,47879.12
282.2884,47912.02
282.4737,47881.66
282.6591,47868.4
282.8444,47902.97
283.0297,47927.71
283.215,47976.07
283.4002,48007.58
283.5855,47993.79
283.7707,47926.455
283.956,47933.5
284.1412,47953.16
284.3264,48035.51
284.5115,48131.805
284.6967,48211.385
284.8818,48209.66
285.0669,48184.85
285.252,48236.835
285.4371,48294.855
285.6222,48283.6
285.8072,48300.61
285.9922,48324.095
286.1772,48394.945
286.3622,48481.06
286.5472,48481.74
286.7321,48461.385
286.9171,48557.85
287.102,48624.17
287.2869,48727.51
287.4717,48857.82
287.6566,48904.665
287.8415,48957.86
288.0263,48998.095
288.2111,48956.725
288.3959,48908.27
288.5806,48971.115
288.7654,49050.66
288.9501,49223.43
289.1348,49301.365
289.3195,49347.63
289.5042,49431.23
289.6889,49542.725
289.8735,49519.64
290.0581,49540.57
290.2428,49519.005
290.4273,49583.155
290.6119,49704.555
290.7965,49757.72
290.981,49828.135
291.1655,49876.485
291.35,49815.485
291.5345,49800.64
291.719,49876.885
291.9034,49955.945
292.0878,50102.385
292.2722,50144.51
292.4566,50161.255
292.641,50250.895
292.8253,50305.725
293.0096,50339.9
293.194,50428.34
293.3783,50488.535
293.5626,50595.12
293.7468,50675.095
293.9311,50749.115
294.1153,50734.115
294.2995,50647.01
294.4837,50627.03
294.6678,50618.825
294.852,50646.395
295.0361,50741.18
295.2202,50831.385
295.4043,50945.365
295.5884,50979.26
295.7725,51050.015
295.9565,51097.965
296.1405,51072.0
296.3246,51104.605
296.5085,51245.29
296.6925,51386.83
296.8764,51449.81
297.0603,51480.83
297.2443,51516.505
297.4282,51520.495
297.612,51519.215
297.7959,51527.75
297.9797,51579.625
298.1635,51577.475
298.3474,51726.13
298.5311,51858.87
298.7149,51851.18
298.8987,51810.505
299.0823,51840.79
299.2661,51818.82
299.4498,51741.675
299.6334,51815.705
299.8171,51908.195
300.0007,51957.25
300.1843,52019.02
300.368,52073.575
300.5515,52091.615
300.7351,52136.675
300.9186,52184.97
301.1021,52198.38
301.2857,52260.975
301.4691,52313.83
301.6526,52409.495
301.8361,52418.38
302.0195,52419.67
302.2029,52472.48
302.3863,52546.0
302.5697,52549.405
302.753,52647.72
302.9364,52749.4
303.1197,52887.23
303.303,52923.33
303.4863,52901.23
303.6696,52837.075
303.8528,52816.17
304.036,52847.485
304.2192,52945.415
304.4024,52991.585
304.5856,52983.65
304.7688,53030.745
304.9519,53101.8
305.135,53138.435
305.3181,53170.54
305.5012,53205.855
305.6842,53304.655
305.8673,53354.585
306.0504,53352.605
306.2333,53277.605
306.4163,53321.995
306.5993,53339.075
306.7822,53407.415
306.9652,53476.745
307.1481,53473.355
307.331,53494.225
307.5139,53504.935
307.6967,53500.2
307.8796,53523.44
308.0624,53582.73
308.2452,53554.725
308.428,53560.255
308.6107,53618.225
308.7935,53616.15
308.9762,53644.885
309.1589,53693.155
309.3416,53724.39
309.5243,53736.985
309.7069,53777.11
309.8896,53783.815
310.0721,53802.655
310.2548,53849.17
310.4373,53896.13
310.6199,53986.14
310.8024,53995.855
310.985,54033.175
311.1674,53989.885
311.3499,53937.63
311.5324,54009.61
311.7148,54122.145
311.8973,54110.995
312.0797,54135.97
312.2621,54210.55
312.4445,54189.59
312.6268,54173.53
312.8091,54234.56
312.9915,54195.13
313.1738,54205.235
313.356,54180.54
313.5383,54152.895
313.7206,54195.945
313.9027,54167.78
314.085,54186.075
314.2672,54240.835
314.4493,54300.8
314.6314,54374.935
314.8136,54432.51
314.9957,54410.39
315.1778,54378.505
315.3598,54414.915
315.5419,54477.735
315.724,54520.215
315.9059,54538.67
316.088,54544.305
316.2699,54633.655
316.4519,54684.245
316.6338,54659.145
316.8157,54559.885
316.9977,54574.56
317.1795,54658.2
317.3614,54755.265
317.5432,54832.12
317.7251,54877.77
317.9069,54778.29
318.0887,54758.675
318.2704,54715.79
318.4522,54751.615
318.6339,54830.59
318.8156,54968.12
318.9973,54962.355
319.179,55033.055
319.3607,55118.94
319.5423,55190.905
319.7239,55206.52
319.9055,55186.225
320.0871,55215.84
320.2687,55241.045
320.4502,55235.945
320.6317,55182.93
320.8132,55247.195
320.9947,55315.275
321.1761,55376.685
321.3576,55396.33
321.5391,55409.455
321.7205,55453.86
321.9019,55486.005
322.0832,55476.43
322.2646,55473.59
322.4459,55487.01
322.6272,55484.73
322.8085,55486.87
322.9898,55512.69
323.1711,55491.98
323.3523,55479.26
323.5335,55475.445
323.7147,55613.515
323.8959,55801.91
324.0771,55883.72
324.2582,55892.625
324.4393,55926.31
324.6204,55990.95
324.8015,56030.58
324.9826,56138.46
325.1637,56282.41
325.3447,56283.33
325.5257,56276.91
325.7067,56257.285
325.8877,56107.77
326.0686,56062.105
326.2496,56113.34
326.4305,56102.925
326.6114,56157.115
326.7922,56221.6
326.9731,56271.4
327.1539,56312.365
327.3347,56386.405
327.5155,56466.095
327.6963,56601.81
327.8771,56640.335
328.0578,56530.365
328.2385,56370.13
328.4193,56380.535
328.5999,56415.175
328.7806,56402.775
328.9613,56433.91
329.1419,56428.215
329.3225,56477.64
329.5031,56451.33
329.6837,56434.46
329.8642,56408.1
330.0447,56394.0
330.2252,56377.45
330.4057,56335.705
330.5862,56342.855
330.7667,56386.205
330.9471,56444.095
331.1275,56580.16
331.3079,56642.325
331.4883,56791.765
331.6687,56763.465
331.849,56551.305
332.0293,56432.425
332.2096,56384.3
332.3899,56418.26
332.5702,56505.75
332.7504,56598.39
332.9306,56706.36
333.1108,56662.67
333.291,56569.21
333.4712,56561.305
333.6514,56615.25
333.8315,56604.29
334.0116,56608.38
334.1917,56692.275
334.3717,56770.665
334.5518,56800.935
334.7318,56724.045
334.9119,56708.04
335.0918,56754.38
335.2718,56802.65
335.4518,56822.415
335.6317,56867.725
335.8116,56975.285
335.9915,56910.86
336.1714,56766.32
336.3513,56733.61
336.5311,56769.345
336.7109,56888.86
336.8907,56947.145
337.0705,56766.1
337.2502,56584.61
337.43,56524.245
337.6097,56439.99
337.7894,56443.2
337.9691,56494.975
338.1488,56550.475
338.3284,56605.67
338.508,56728.75
338.6877,56870.765
338.8672,56872.365
339.0468,56814.285
339.2263,56764.895
339.4059,57151.415
339.5854,57591.82
339.7649,57091.675
339.9443,56855.715
340.1238,56753.87
340.3032,56753.045
340.4826,56783.015
340.662,56676.47
340.8414,56573.135
341.0207,56603.85
341.2001,56627.44
341.3794,56625.635
341.5587,56706.23
341.738,56752.535
341.9172,56769.635
342.0965,56746.035
342.2757,56610.24
342.4549,56434.27
342.6341,56466.485
342.8132,56516.635
342.9923,56728.845
343.1715,56941.645
343.3506,56936.415
343.5296,56666.51
343.7087,56561.37
343.8878,56491.99
344.0668,56502.015
344.2458,56516.74
344.4248,56410.845
344.6037,56379.745
344.7827,56420.755
344.9616,56395.815
345.1405,56402.895
345.3194,56410.79
345.4982,56337.685
345.6771,56273.55
345.8559,56271.595
346.0347,56280.14
346.2135,56246.36
346.3923,56226.905
346.571,56155.98
346.7498,56123.98
346.9285,56208.06
347.1071,56150.205
347.2859,56053.805
347.4645,56107.52
347.6431,56175.35
347.8217,56180.925
348.0003,56090.48
348.1789,56082.94
348.3574,56066.38
348.5359,55984.525
348.7145,55901.75
348.893,55938.06
349.0714,55944.28
349.2499,55829.815
349.4283,55718.41
349.6068,55607.605
349.7852,55581.91
349.9635,55610.245
350.1419,55592.94
350.3202,55542.55
350.4985,55436.215
350.6768,55344.74
350.8551,55292.82
351.0334,55281.175
351.2116,55253.76
351.3898,55270.255
351.568,55185.66
351.7462,55173.625
351.9243,55133.52
352.1025,55050.9
352.2806,54970.17
352.4587,54954.165
352.6368,54896.715
352.8148,54780.17
352.9929,54713.51
353.1709,54773.06
353.3489,54777.475
353.5268,54691.7
353.7048,54613.085
353.8828,54561.14
354.0607,54472.215
354.2386,54471.675
354.4165,54423.435
354.5943,54369.905
354.7722,54364.62
354.95,54449.22
355.1278,54452.395
355.3056,54319.405
355.4833,54134.93
355.6611,53967.19
355.8388,53855.735
356.0165,53815.57
356.1942,53853.51
356.3719,53932.16
356.5495,53895.785
356.7271,53827.355
356.9047,53795.315
357.0823,53789.085
357.2599,53811.68
357.4374,53737.62
357.6149,53575.23
357.7924,53434.455
357.9699,53447.8
358.1474,53400.315
358.3248,53258.955
358.5023,53229.98
358.6797,53091.655
358.8571,53015.155
359.0344,52954.92
359.2118,52838.945
359.3891,52866.94
359.5664,52715.72
359.7437,52695.43
359.9209,52658.05
360.0982,52521.04
360.2754,52335.37
360.4526,52408.835
360.6298,52385.0
360.807,52327.055
360.9841,52317.845
361.1613,52391.525
361.3383,52740.605
361.5154,52675.87
361.6925,52736.18
361.8695,52600.26
362.0466,52425.055
362.2236,52177.61
362.4005,51974.015
362.5775,51706.045
362.7545,51578.67
362.9314,51450.05
363.1083,51549.375
363.2852,52192.775
363.462,52116.08
363.6389,51866.28
363.8157,51582.465
363.9925,51264.015
364.1693,51109.475
364.346,50976.815
364.5228,51090.215
364.6996,51366.445
364.8762,51365.45
365.0529,51458.19
365.2296,51705.065
365.4062,51480.15
365.5829,51407.72
365.7595,51396.05
365.9361,51276.635
366.1126,51172.955
366.2892,52457.145
366.4657,54126.63
366.6422,54474.955
366.8186,53449.195
366.9951,53284.875
367.1716,52451.55
367.348,53490.555
367.5244,53857.85
367.7008,52804.45
367.8772,52082.865
368.0535,52147.5
368.2298,54297.215
368.4061,55623.86
368.5824,54493.07
368.7586,53602.94
368.9349,53002.375
369.1111,51679.815
369.2873,50910.32
369.4635,50817.43
369.6396,50674.205
369.8158,50735.57
369.9919,51522.49
370.168,52806.65
370.3441,52634.745
370.5202,51569.65
370.6962,50836.93
370.8722,50369.87
371.0482,50262.64
371.2242,50449.77
371.4002,51014.405
371.5761,51151.075
371.752,50804.685
371.9279,50916.245
372.1038,50997.05
372.2796,50798.125
372.4555,50729.035
372.6313,50708.625
372.8071,50414.27
372.9829,50342.3
373.1586,50784.51
373.3344,50753.44
373.5101,50330.175
373.6858,50289.95
373.8615,50048.12
374.0371,50252.995
374.2127,50746.665
374.3884,50411.14
374.564,50169.315
374.7395,50055.835
374.9151,50034.72
375.0906,50801.935
375.2661,51500.81
375.4416,50814.555
375.6171,50830.785
375.7925,50982.605
375.968,51017.095
376.1434,50792.205
376.3188,50808.905
376.4941,50766.085
376.6695,50858.93
376.8448,51085.48
377.0201,51425.935
377.1954,51740.12
377.3707,51393.405
377.5459,51739.415
377.7212,52485.04
377.8964,53638.44
378.0715,53849.98
378.2467,53543.135
378.4218,52912.1
378.597,51895.135
378.7721,51886.71
378.9472,51978.46
379.1222,54266.615
379.2973,54515.515
379.4723,55219.44
379.6473,58657.955
379.8223,59426.935
379.9972,56744.01
380.1722,55346.17
380.3471,55126.295
380.522,53124.48
380.6969,52262.38
380.8717,52621.95
381.0466,52106.96
381.2214,52871.37
381.3962,53348.56
381.571,52701.07
381.7457,52277.49
381.9204,52441.365
382.0952,52113.005
382.2699,52643.485
382.4445,53422.25
382.6192,54160.875
382.7938,54892.33
382.9685,55573.32
383.1431,54801.42
383.3176,53414.195
383.4922,52653.61
383.6667,53108.61
383.8412,52743.11
384.0157,52450.625
384.1902,52717.045
384.3646,52513.525
384.5391,52630.095
384.7134,53740.05
384.8878,56069.965
385.0622,57378.865
385.2365,55241.395
385.4109,53863.035
385.5852,53501.305
385.7594,55291.215
385.9337,58830.265
386.1079,60246.22
386.2822,61839.525
386.4564,61705.37
386.6306,58763.49
386.8047,58629.295
386.9789,59871.07
387.153,61861.08
387.3271,62531.14
387.5012,60437.695
387.6752,59302.325
387.8492,60439.025
388.0233,60145.885
388.1972,57288.44
388.3712,56750.655
388.5452,56771.465
388.7191,57906.58
388.893,61187.1
389.0669,60749.15
389.2408,55854.155
389.4146,53357.075
389.5884,52007.815
389.7623,52017.07
389.9361,52335.64
390.1098,52014.14
390.2835,52119.935
390.4573,51986.26
390.631,52003.465
390.8047,52320.435
390.9784,52543.02
391.152,52047.445
391.3256,51934.71
391.4992,51783.285
391.6728,52007.52
391.8464,53261.005
392.0199,53143.43
392.1934,52287.3
392.3669,52728.695
392.5403,53628.125
392.7138,54599.035
392.8873,55414.23
393.0607,54704.775
393.2341,54414.27
393.4074,54593.59
393.5808,53811.555
393.7542,53856.765
393.9274,54023.995
394.1007,53373.625
394.274,55196.01
394.4472,56163.29
394.6205,57627.315
394.7937,58745.44
394.9668,59011.855
395.14,58087.325
395.3131,55118.89
395.4863,53496.35
395.6594,53406.645
395.8325,52951.245
396.0055,53882.145
396.1786,54546.415
396.3516,55431.37
396.5246,54107.6
396.6975,52727.08
396.8705,53184.19
397.0434,55321.58
397.2163,54044.84
397.3892,53452.76
397.5621,54053.0
397.735,55275.59
397.9077,56503.175
398.0806,56202.9
398.2534,58081.125
398.4261,58416.47
398.5989,56232.1
398.7716,56938.3
398.9443,58318.79
399.117,61980.66
399.2896,63156.085
399.4623,60946.375
399.6349,57909.065
399.8075,57683.77
399.9801,55055.23
400.1526,53944.91
400.3252,53341.175
400.4977,53355.745
400.6702,54287.21
400.8427,52355.36
401.0151,51787.585
401.1875,50765.585
401.36,50486.835
401.5323,50165.92
401.7047,49690.805
401.877,50208.175
402.0494,50611.185
402.2216,51639.725
402.394,51565.605
402.5662,51798.565
402.7385,54575.925
402.9107,54316.63
403.0829,52630.59
403.2551,51982.96
403.4272,51298.475
403.5994,51325.46
403.7715,51619.225
403.9436,52272.065
404.1156,52107.625
