Timestamp,03/20/2024 00:14:11
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2967.53
218.2508,3033.0
218.442,3095.255
218.6332,3167.275
218.8244,3234.31
219.0156,3308.565
219.2067,3385.855
219.3979,3465.17
219.589,3544.625
219.7801,3625.425
219.9712,3711.465
220.1623,3799.66
220.3533,3892.675
220.5444,3988.75
220.7354,4083.47
220.9264,4180.645
221.1174,4289.55
221.3083,4395.55
221.4993,4499.03
221.6902,4604.315
221.8812,4721.835
222.0721,4843.02
222.263,4958.705
222.4538,5083.97
222.6447,5210.455
222.8355,5339.93
223.0264,5469.83
223.2172,5603.03
223.408,5741.685
223.5987,5883.55
223.7895,6029.615
223.9802,6178.675
224.1709,6327.125
224.3616,6484.84
224.5524,6640.485
224.743,6804.605
224.9337,6961.665
225.1243,7137.14
225.315,7304.125
225.5056,7466.115
225.6962,7644.245
225.8867,7826.135
226.0773,8003.725
226.2678,8183.865
226.4584,8372.485
226.6489,8563.18
226.8394,8745.08
227.0298,8946.235
227.2203,9149.12
227.4108,9366.89
227.6012,9573.325
227.7916,9776.615
227.982,9989.925
228.1723,10194.27
228.3627,10416.595
228.5531,10633.26
228.7434,10849.375
228.9337,11077.825
229.124,11316.775
229.3143,11549.11
229.5045,11802.265
229.6948,12053.32
229.885,12311.315
230.0752,12576.905
230.2654,12835.78
230.4556,13093.055
230.6457,13349.26
230.8358,13611.64
231.026,13873.92
231.2161,14135.235
231.4062,14403.0
231.5963,14668.29
231.7863,14939.225
231.9764,15230.535
232.1664,15524.25
232.3564,15827.88
232.5464,16120.035
232.7364,16418.035
232.9263,16701.46
233.1163,17011.135
233.3062,17326.29
233.4961,17662.375
233.686,17968.29
233.8758,18248.85
234.0657,18537.415
234.2555,18853.175
234.4454,19173.815
234.6352,19484.195
234.825,19796.97
235.0147,20096.795
235.2045,20406.455
235.3942,20718.54
235.5839,21033.685
235.7737,21335.93
235.9633,21635.055
236.153,21973.78
236.3427,22301.29
236.5323,22621.17
236.7219,22924.61
236.9115,23200.695
237.1011,23498.58
237.2907,23822.625
237.4803,24147.055
237.6698,24449.19
237.8593,24762.41
238.0488,25077.335
238.2383,25392.755
238.4278,25701.92
238.6172,26036.135
238.8066,26357.24
238.9961,26667.275
239.1855,27005.03
239.3748,27311.125
239.5642,27605.765
239.7536,27926.18
239.9429,28228.035
240.1322,28508.64
240.3215,28806.015
240.5108,29114.6
240.7001,29426.735
240.8893,29724.14
241.0786,30010.54
241.2677,30292.67
241.457,30610.16
241.6461,30851.71
241.8353,31105.645
242.0244,31372.175
242.2136,31623.67
242.4027,31891.92
242.5918,32150.515
242.7809,32388.48
242.9699,32529.995
243.159,32710.675
243.348,33032.305
243.537,33365.45
243.726,33632.235
243.915,33868.99
244.1039,34098.545
244.2929,34234.615
244.4818,34357.275
244.6707,34602.195
244.8596,34928.22
245.0485,35226.88
245.2373,35519.76
245.4262,35787.45
245.615,36020.72
245.8038,36212.385
245.9926,36454.795
246.1814,36655.07
246.3701,36677.725
246.5589,36749.29
246.7476,36987.04
246.9363,37308.425
247.1249,37568.725
247.3136,37832.42
247.5023,38060.49
247.6909,38305.88
247.8795,38529.15
248.0681,38756.675
248.2567,38974.15
248.4453,39171.925
248.6338,39363.505
248.8224,39413.315
249.0109,39356.795
249.1994,39518.95
249.3878,39798.045
249.5763,40046.525
249.7648,40258.1
249.9532,40452.715
250.1416,40711.93
250.33,40948.15
250.5183,41175.085
250.7067,41334.845
250.8951,41487.42
251.0834,41631.81
251.2717,41772.725
251.46,41888.195
251.6483,42005.845
251.8365,42062.995
252.0247,42009.26
252.213,42162.875
252.4012,42334.245
252.5894,42575.96
252.7775,42715.355
252.9657,42846.135
253.1538,43032.585
253.3419,43159.365
253.53,43246.705
253.7181,43361.78
253.9062,43477.265
254.0942,43582.44
254.2823,43649.115
254.4703,43721.08
254.6583,43817.48
254.8463,43898.83
255.0342,43926.44
255.2222,43956.65
255.4101,43942.42
255.598,43896.49
255.7859,44003.95
255.9738,44166.305
256.1616,44317.775
256.3495,44488.87
256.5373,44607.49
256.7251,44787.535
256.9129,44885.93
257.1006,44955.73
257.2884,45077.695
257.4761,45204.225
257.6638,45275.945
257.8515,45297.215
258.0392,45348.365
258.2269,45378.54
258.4146,45414.475
258.6022,45462.3
258.7898,45456.155
258.9774,45473.86
259.165,45543.53
259.3525,45583.485
259.5401,45602.965
259.7276,45687.71
259.9151,45753.89
260.1026,45793.455
260.2901,45860.945
260.4776,45920.45
260.665,46043.55
260.8524,46148.97
261.0398,46257.515
261.2272,46296.455
261.4146,46289.6
261.6019,46337.05
261.7893,46398.505
261.9766,46416.755
262.1639,46476.36
262.3512,46447.07
262.5384,46443.31
262.7257,46442.205
262.9129,46472.015
263.1001,46490.85
263.2873,46558.465
263.4745,46591.37
263.6617,46514.19
263.8488,46536.485
264.0359,46562.44
264.2231,46573.81
264.4101,46590.295
264.5972,46619.67
264.7842,46643.95
264.9713,46654.145
265.1583,46643.235
265.3453,46657.715
265.5323,46685.94
265.7193,46716.46
265.9062,46775.555
266.0931,46794.2
266.2801,46793.145
266.4669,46839.74
266.6538,46871.99
266.8407,46934.725
267.0276,46901.29
267.2143,46869.615
267.4012,46901.28
267.588,46825.76
267.7747,46821.96
267.9615,46822.935
268.1482,46810.98
268.3349,46832.28
268.5217,46823.095
268.7083,46764.525
268.895,46755.105
269.0817,46789.245
269.2682,46779.945
269.4549,46718.315
269.6415,46617.955
269.8281,46600.265
270.0146,46645.345
270.2012,46673.3
270.3877,46702.935
270.5742,46706.285
270.7607,46704.12
270.9472,46704.65
271.1336,46697.805
271.32,46667.23
271.5065,46641.13
271.6929,46639.735
271.8792,46680.05
272.0656,46683.895
272.252,46701.745
272.4383,46714.505
272.6246,46701.1
272.8109,46696.7
272.9972,46782.015
273.1835,46830.08
273.3697,46862.085
273.5559,46892.17
273.7421,46918.12
273.9283,46924.06
274.1145,46930.24
274.3007,46953.535
274.4868,46990.625
274.6729,47075.035
274.859,47099.72
275.0451,47116.175
275.2311,47026.765
275.4172,47069.865
275.6032,47128.06
275.7892,47188.04
275.9752,47206.275
276.1612,47260.405
276.3472,47236.11
276.5331,47239.72
276.719,47269.165
276.9049,47294.77
277.0908,47272.345
277.2767,47288.15
277.4625,47333.36
277.6484,47344.435
277.8342,47345.435
278.02,47371.905
278.2057,47439.975
278.3915,47529.97
278.5772,47565.52
278.763,47543.265
278.9487,47634.09
279.1343,47709.705
279.32,47725.69
279.5057,47699.755
279.6913,47615.735
279.877,47626.015
280.0625,47646.565
280.2481,47618.825
280.4337,47608.89
280.6192,47700.56
280.8048,47784.585
280.9903,47776.845
281.1758,47756.47
281.3612,47728.09
281.5467,47751.8
281.7321,47841.78
281.9175,47906.87
282.1029,47923.22
282.2884,47964.825
282.4737,47932.585
282.6591,47908.94
282.8444,47946.815
283.0297,47972.695
283.215,48019.535
283.4002,48054.825
283.5855,48035.425
283.7707,47964.47
283.956,47978.07
284.1412,48012.435
284.3264,48081.685
284.5115,48183.165
284.6967,48259.03
284.8818,48265.71
285.0669,48231.9
285.252,48283.16
285.4371,48343.325
285.6222,48339.245
285.8072,48347.42
285.9922,48365.06
286.1772,48449.205
286.3622,48524.15
286.5472,48532.035
286.7321,48515.14
286.9171,48612.325
287.102,48674.87
287.2869,48771.83
287.4717,48902.63
287.6566,48953.03
287.8415,49001.75
288.0263,49044.34
288.2111,49002.125
288.3959,48967.035
288.5806,49025.375
288.7654,49105.5
288.9501,49273.235
289.1348,49349.47
289.3195,49402.495
289.5042,49483.365
289.6889,49588.685
289.8735,49558.71
290.0581,49596.73
290.2428,49573.545
290.4273,49635.585
290.6119,49754.83
290.7965,49812.645
290.981,49877.96
291.1655,49929.555
291.35,49866.235
291.5345,49847.945
291.719,49926.67
291.9034,50011.365
292.0878,50150.01
292.2722,50202.83
292.4566,50220.94
292.641,50305.015
292.8253,50362.835
293.0096,50391.69
293.194,50478.57
293.3783,50543.275
293.5626,50646.765
293.7468,50725.15
293.9311,50806.1
294.1153,50797.67
294.2995,50705.545
294.4837,50686.22
294.6678,50672.05
294.852,50699.045
295.0361,50797.175
295.2202,50888.975
295.4043,50994.205
295.5884,51042.655
295.7725,51115.39
295.9565,51158.71
296.1405,51126.77
296.3246,51157.52
296.5085,51309.655
296.6925,51439.42
296.8764,51503.69
297.0603,51540.23
297.2443,51570.41
297.4282,51578.17
297.612,51574.13
297.7959,51595.095
297.9797,51637.74
298.1635,51632.415
298.3474,51785.295
298.5311,51917.12
298.7149,51906.7
298.8987,51871.815
299.0823,51903.585
299.2661,51875.72
299.4498,51806.665
299.6334,51874.54
299.8171,51967.78
300.0007,52015.52
300.1843,52077.74
300.368,52123.31
300.5515,52154.98
300.7351,52193.3
300.9186,52239.21
301.1021,52260.205
301.2857,52319.245
301.4691,52370.21
301.6526,52476.895
301.8361,52478.22
302.0195,52493.17
302.2029,52536.345
302.3863,52601.585
302.5697,52619.585
302.753,52705.55
302.9364,52815.715
303.1197,52946.9
303.303,52989.09
303.4863,52970.675
303.6696,52908.94
303.8528,52883.895
304.036,52912.95
304.2192,53008.825
304.4024,53056.68
304.5856,53046.775
304.7688,53096.625
304.9519,53167.405
305.135,53197.33
305.3181,53227.565
305.5012,53277.635
305.6842,53363.1
305.8673,53422.445
306.0504,53410.62
306.2333,53346.41
306.4163,53394.26
306.5993,53400.795
306.7822,53470.21
306.9652,53541.99
307.1481,53536.65
307.331,53558.43
307.5139,53572.58
307.6967,53561.035
307.8796,53585.12
308.0624,53648.695
308.2452,53624.595
308.428,53628.235
308.6107,53681.005
308.7935,53685.555
308.9762,53710.84
309.1589,53757.425
309.3416,53791.435
309.5243,53807.265
309.7069,53842.36
309.8896,53848.655
310.0721,53868.06
310.2548,53918.465
310.4373,53957.25
310.6199,54056.275
310.8024,54061.935
310.985,54101.235
311.1674,54062.425
311.3499,54008.315
311.5324,54074.92
311.7148,54193.795
311.8973,54185.33
312.0797,54212.785
312.2621,54270.63
312.4445,54252.955
312.6268,54246.75
312.8091,54300.775
312.9915,54262.865
313.1738,54263.705
313.356,54248.935
313.5383,54219.31
313.7206,54260.515
313.9027,54237.115
314.085,54261.01
314.2672,54314.49
314.4493,54371.16
314.6314,54437.25
314.8136,54507.03
314.9957,54474.51
315.1778,54448.29
315.3598,54487.81
315.5419,54547.055
315.724,54598.79
315.9059,54615.52
316.088,54614.075
316.2699,54702.53
316.4519,54754.24
316.6338,54720.33
316.8157,54630.145
316.9977,54640.62
317.1795,54744.65
317.3614,54832.12
317.5432,54909.11
317.7251,54946.525
317.9069,54852.65
318.0887,54837.24
318.2704,54791.65
318.4522,54823.09
318.6339,54897.735
318.8156,55034.85
318.9973,55030.66
319.179,55105.44
319.3607,55199.685
319.5423,55260.205
319.7239,55269.085
319.9055,55246.87
320.0871,55292.3
320.2687,55322.725
320.4502,55312.585
320.6317,55248.02
320.8132,55319.985
320.9947,55388.715
321.1761,55451.795
321.3576,55469.3
321.5391,55482.345
321.7205,55515.925
321.9019,55553.185
322.0832,55552.39
322.2646,55549.85
322.4459,55554.315
322.6272,55559.545
322.8085,55565.625
322.9898,55579.685
323.1711,55560.515
323.3523,55552.005
323.5335,55545.145
323.7147,55685.695
323.8959,55879.07
324.0771,55955.035
324.2582,55973.125
324.4393,56002.095
324.6204,56067.6
324.8015,56103.97
324.9826,56210.065
325.1637,56353.195
325.3447,56352.56
325.5257,56346.265
325.7067,56334.8
325.8877,56186.28
326.0686,56136.205
326.2496,56192.98
326.4305,56174.91
326.6114,56222.575
326.7922,56291.075
326.9731,56342.385
327.1539,56382.115
327.3347,56463.27
327.5155,56537.095
327.6963,56668.195
327.8771,56709.15
328.0578,56603.31
328.2385,56437.645
328.4193,56456.18
328.5999,56483.66
328.7806,56474.495
328.9613,56509.875
329.1419,56492.57
329.3225,56547.25
329.5031,56520.88
329.6837,56506.14
329.8642,56477.58
330.0447,56462.065
330.2252,56443.0
330.4057,56400.98
330.5862,56406.54
330.7667,56451.605
330.9471,56511.195
331.1275,56646.415
331.3079,56715.58
331.4883,56862.725
331.6687,56839.84
331.849,56629.615
332.0293,56505.24
332.2096,56455.55
332.3899,56492.075
332.5702,56584.515
332.7504,56672.365
332.9306,56781.28
333.1108,56726.14
333.291,56636.96
333.4712,56629.74
333.6514,56694.715
333.8315,56681.095
334.0116,56691.215
334.1917,56762.78
334.3717,56841.425
334.5518,56872.0
334.7318,56804.505
334.9119,56778.785
335.0918,56820.56
335.2718,56871.855
335.4518,56902.49
335.6317,56953.115
335.8116,57040.755
335.9915,56983.86
336.1714,56834.69
336.3513,56805.96
336.5311,56838.635
336.7109,56960.595
336.8907,57023.065
337.0705,56833.64
337.2502,56650.11
337.43,56589.12
337.6097,56515.455
337.7894,56506.98
337.9691,56560.015
338.1488,56623.72
338.3284,56669.28
338.508,56794.935
338.6877,56941.625
338.8672,56940.68
339.0468,56874.94
339.2263,56836.555
339.4059,57227.825
339.5854,57662.28
339.7649,57165.385
339.9443,56923.215
340.1238,56825.4
340.3032,56825.155
340.4826,56848.485
340.662,56743.805
340.8414,56648.96
341.0207,56667.835
341.2001,56693.48
341.3794,56692.51
341.5587,56775.47
341.738,56818.52
341.9172,56822.815
342.0965,56816.27
342.2757,56680.885
342.4549,56504.25
342.6341,56530.735
342.8132,56585.845
342.9923,56795.225
343.1715,57006.685
343.3506,57005.725
343.5296,56738.1
343.7087,56634.475
343.8878,56561.495
344.0668,56572.38
344.2458,56580.725
344.4248,56478.75
344.6037,56444.94
344.7827,56494.705
344.9616,56456.61
345.1405,56465.345
345.3194,56479.195
345.4982,56400.1
345.6771,56336.065
345.8559,56341.835
346.0347,56341.19
346.2135,56310.435
346.3923,56285.245
346.571,56220.83
346.7498,56189.755
346.9285,56277.605
347.1071,56227.595
347.2859,56116.5
347.4645,56165.79
347.6431,56231.425
347.8217,56249.565
348.0003,56156.52
348.1789,56145.44
348.3574,56132.66
348.5359,56058.945
348.7145,55967.21
348.893,56001.155
349.0714,56009.285
349.2499,55885.565
349.4283,55782.525
349.6068,55671.105
349.7852,55638.4
349.9635,55673.335
350.1419,55653.62
350.3202,55605.255
350.4985,55493.205
350.6768,55412.055
350.8551,55355.47
351.0334,55342.16
351.2116,55314.1
351.3898,55329.95
351.568,55242.39
351.7462,55230.765
351.9243,55189.695
352.1025,55111.835
352.2806,55032.49
352.4587,55011.14
352.6368,54950.18
352.8148,54839.78
352.9929,54781.975
353.1709,54831.875
353.3489,54832.18
353.5268,54749.635
353.7048,54672.0
353.8828,54613.235
354.0607,54525.415
354.2386,54531.11
354.4165,54483.4
354.5943,54431.715
354.7722,54418.22
354.95,54509.615
355.1278,54510.135
355.3056,54368.87
355.4833,54187.33
355.6611,54022.285
355.8388,53907.405
356.0165,53860.705
356.1942,53911.28
356.3719,53988.535
356.5495,53957.105
356.7271,53879.465
356.9047,53843.145
357.0823,53838.195
357.2599,53863.28
357.4374,53794.575
357.6149,53630.56
357.7924,53494.26
357.9699,53509.585
358.1474,53456.625
358.3248,53312.625
358.5023,53280.745
358.6797,53144.06
358.8571,53070.77
359.0344,53003.215
359.2118,52886.115
359.3891,52915.6
359.5664,52769.07
359.7437,52741.405
359.9209,52712.745
360.0982,52568.965
360.2754,52384.03
360.4526,52460.065
360.6298,52429.815
360.807,52382.255
360.9841,52366.66
361.1613,52444.925
361.3383,52799.58
361.5154,52718.735
361.6925,52780.32
361.8695,52649.445
362.0466,52476.225
362.2236,52229.29
362.4005,52022.385
362.5775,51758.29
362.7545,51632.02
362.9314,51499.79
363.1083,51607.055
363.2852,52239.61
363.462,52156.84
363.6389,51912.085
363.8157,51630.165
363.9925,51312.515
364.1693,51151.415
364.346,51028.25
364.5228,51134.42
364.6996,51415.75
364.8762,51422.275
365.0529,51506.615
365.2296,51751.855
365.4062,51517.92
365.5829,51452.84
365.7595,51446.725
365.9361,51330.6
366.1126,51224.36
366.2892,52513.085
366.4657,54181.265
366.6422,54507.4
366.8186,53503.45
366.9951,53335.255
367.1716,52510.89
367.348,53542.285
367.5244,53905.29
367.7008,52849.83
367.8772,52136.25
368.0535,52205.735
368.2298,54350.225
368.4061,55666.97
368.5824,54534.975
368.7586,53653.05
368.9349,53049.82
369.1111,51721.345
369.2873,50966.715
369.4635,50869.965
369.6396,50715.515
369.8158,50784.375
369.9919,51570.305
370.168,52856.435
370.3441,52672.78
370.5202,51614.195
370.6962,50882.055
370.8722,50410.405
371.0482,50305.685
371.2242,50488.575
371.4002,51062.43
371.5761,51191.27
371.752,50853.185
371.9279,50966.075
372.1038,51044.65
372.2796,50843.18
372.4555,50778.18
372.6313,50758.89
372.8071,50452.98
372.9829,50386.94
373.1586,50829.77
373.3344,50790.005
373.5101,50375.75
373.6858,50326.7
373.8615,50089.235
374.0371,50298.155
374.2127,50792.255
374.3884,50448.06
374.564,50215.0
374.7395,50099.38
374.9151,50077.9
375.0906,50847.18
375.2661,51535.035
375.4416,50857.83
375.6171,50878.875
375.7925,51031.04
375.968,51063.085
376.1434,50833.79
376.3188,50853.535
376.4941,50806.77
376.6695,50903.705
376.8448,51131.435
377.0201,51472.07
377.1954,51776.7
377.3707,51437.1
377.5459,51785.04
377.7212,52518.305
377.8964,53680.57
378.0715,53886.205
378.2467,53585.405
378.4218,52957.72
378.597,51939.58
378.7721,51936.065
378.9472,52022.525
379.1222,54330.805
379.2973,54560.43
379.4723,55272.82
379.6473,58731.06
379.8223,59468.705
379.9972,56785.22
380.1722,55394.35
380.3471,55182.48
380.522,53169.45
380.6969,52312.02
380.8717,52682.69
381.0466,52149.78
381.2214,52925.815
381.3962,53401.295
381.571,52741.87
381.7457,52327.265
381.9204,52489.7
382.0952,52163.455
382.2699,52697.875
382.4445,53482.335
382.6192,54217.66
382.7938,54947.805
382.9685,55613.435
383.1431,54851.73
383.3176,53459.76
383.4922,52713.6
383.6667,53167.88
383.8412,52788.13
384.0157,52497.495
384.1902,52777.11
384.3646,52560.735
384.5391,52682.22
384.7134,53790.305
384.8878,56122.375
385.0622,57408.235
385.2365,55280.235
385.4109,53915.195
385.5852,53547.77
385.7594,55363.53
385.9337,58883.545
386.1079,60297.065
386.2822,61907.915
386.4564,61779.8
386.6306,58874.235
386.8047,58702.3
386.9789,59937.67
387.153,61927.9
387.3271,62603.385
387.5012,60557.325
387.6752,59408.14
387.8492,60514.58
388.0233,60203.86
388.1972,57357.12
388.3712,56815.995
388.5452,56839.41
388.7191,57973.205
388.893,61243.085
389.0669,60794.135
389.2408,55918.535
389.4146,53414.34
389.5884,52064.45
389.7623,52077.59
389.9361,52369.795
390.1098,52063.46
390.2835,52171.265
390.4573,52031.01
390.631,52042.42
390.8047,52366.91
390.9784,52586.69
391.152,52089.37
391.3256,51980.995
391.4992,51821.66
391.6728,52051.65
391.8464,53317.29
392.0199,53186.415
392.1934,52333.0
392.3669,52783.195
392.5403,53686.67
392.7138,54653.94
392.8873,55460.35
393.0607,54752.28
393.2341,54470.435
393.4074,54649.25
393.5808,53866.355
393.7542,53909.68
393.9274,54063.41
394.1007,53423.465
394.274,55251.83
394.4472,56224.7
394.6205,57669.735
394.7937,58805.13
394.9668,59070.615
395.14,58129.98
395.3131,55167.345
395.4863,53560.775
395.6594,53464.145
395.8325,53006.665
396.0055,53936.275
396.1786,54596.975
396.3516,55476.98
396.5246,54149.87
396.6975,52778.4
396.8705,53254.195
397.0434,55373.59
397.2163,54091.35
397.3892,53491.84
397.5621,54114.65
397.735,55335.4
397.9077,56555.835
398.0806,56248.965
398.2534,58147.485
398.4261,58465.17
398.5989,56292.65
398.7716,57006.215
398.9443,58394.86
399.117,62017.895
399.2896,63209.785
399.4623,61031.46
399.6349,58021.07
399.8075,57739.685
399.9801,55113.67
400.1526,53992.135
400.3252,53405.07
400.4977,53418.505
400.6702,54331.72
400.8427,52401.075
401.0151,51838.815
401.1875,50812.26
401.36,50539.59
401.5323,50205.54
401.7047,49734.865
401.877,50253.33
402.0494,50665.035
402.2216,51687.235
402.394,51610.545
402.5662,51855.84
402.7385,54632.16
402.9107,54364.44
403.0829,52681.495
403.2551,52043.265
403.4272,51358.37
403.5994,51373.04
403.7715,51688.68
403.9436,52321.685
404.1156,52167.2
