Timestamp,03/20/2024 02:06:45
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.01
218.2508,3022.835
218.442,3087.385
218.6332,3159.16
218.8244,3225.055
219.0156,3298.6
219.2067,3376.24
219.3979,3453.645
219.589,3532.43
219.7801,3614.585
219.9712,3702.58
220.1623,3789.245
220.3533,3882.5
220.5444,3977.54
220.7354,4075.175
220.9264,4168.325
221.1174,4277.9
221.3083,4383.99
221.4993,4488.03
221.6902,4595.025
221.8812,4710.36
222.0721,4826.06
222.263,4945.06
222.4538,5069.895
222.6447,5195.83
222.8355,5328.52
223.0264,5456.29
223.2172,5587.97
223.408,5725.555
223.5987,5868.365
223.7895,6011.54
223.9802,6161.76
224.1709,6310.06
224.3616,6465.835
224.5524,6623.65
224.743,6785.215
224.9337,6940.785
225.1243,7116.1
225.315,7282.07
225.5056,7445.64
225.6962,7622.835
225.8867,7800.3
226.0773,7981.755
226.2678,8163.77
226.4584,8351.545
226.6489,8539.07
226.8394,8719.545
227.0298,8917.09
227.2203,9125.71
227.4108,9337.8
227.6012,9550.41
227.7916,9752.885
227.982,9964.74
228.1723,10171.755
228.3627,10389.41
228.5531,10601.925
228.7434,10823.08
228.9337,11045.305
229.124,11281.995
229.3143,11516.275
229.5045,11772.075
229.6948,12019.865
229.885,12277.995
230.0752,12543.605
230.2654,12802.155
230.4556,13062.125
230.6457,13318.67
230.8358,13576.01
231.026,13835.72
231.2161,14097.835
231.4062,14368.11
231.5963,14630.98
231.7863,14903.225
231.9764,15191.245
232.1664,15483.33
232.3564,15787.025
232.5464,16077.97
232.7364,16377.56
232.9263,16663.235
233.1163,16970.45
233.3062,17283.375
233.4961,17614.92
233.686,17921.825
233.8758,18206.545
234.0657,18496.2
234.2555,18814.41
234.4454,19131.93
234.6352,19440.575
234.825,19753.35
235.0147,20049.125
235.2045,20362.515
235.3942,20671.465
235.5839,20984.15
235.7737,21287.89
235.9633,21589.68
236.153,21930.195
236.3427,22256.315
236.5323,22577.995
236.7219,22880.86
236.9115,23152.46
237.1011,23446.615
237.2907,23774.575
237.4803,24095.69
237.6698,24399.97
237.8593,24716.055
238.0488,25027.81
238.2383,25342.0
238.4278,25647.82
238.6172,25982.065
238.8066,26299.79
238.9961,26620.165
239.1855,26950.635
239.3748,27266.275
239.5642,27556.175
239.7536,27866.9
239.9429,28173.91
240.1322,28454.995
240.3215,28751.08
240.5108,29056.525
240.7001,29376.625
240.8893,29667.295
241.0786,29960.66
241.2677,30236.705
241.457,30559.075
241.6461,30797.595
241.8353,31054.195
242.0244,31316.045
242.2136,31565.315
242.4027,31839.945
242.5918,32098.47
242.7809,32330.93
242.9699,32474.59
243.159,32659.855
243.348,32977.78
243.537,33311.04
243.726,33583.34
243.915,33814.945
244.1039,34047.155
244.2929,34180.65
244.4818,34297.69
244.6707,34547.105
244.8596,34873.73
245.0485,35172.03
245.2373,35455.195
245.4262,35725.025
245.615,35959.785
245.8038,36152.21
245.9926,36402.07
246.1814,36602.46
246.3701,36627.17
246.5589,36698.61
246.7476,36935.47
246.9363,37257.88
247.1249,37519.365
247.3136,37778.72
247.5023,38001.47
247.6909,38253.265
247.8795,38475.84
248.0681,38699.905
248.2567,38922.08
248.4453,39131.84
248.6338,39303.92
248.8224,39371.725
249.0109,39301.845
249.1994,39474.31
249.3878,39746.49
249.5763,39994.89
249.7648,40208.415
249.9532,40410.205
250.1416,40658.965
250.33,40895.485
250.5183,41120.08
250.7067,41283.21
250.8951,41431.33
251.0834,41571.445
251.2717,41716.14
251.46,41839.35
251.6483,41955.795
251.8365,42012.765
252.0247,41969.14
252.213,42111.705
252.4012,42286.77
252.5894,42527.665
252.7775,42671.32
252.9657,42809.84
253.1538,42986.64
253.3419,43110.18
253.53,43211.205
253.7181,43320.885
253.9062,43433.045
254.0942,43538.615
254.2823,43601.995
254.4703,43680.255
254.6583,43775.61
254.8463,43847.34
255.0342,43876.485
255.2222,43906.475
255.4101,43897.505
255.598,43857.925
255.7859,43965.9
255.9738,44126.785
256.1616,44283.13
256.3495,44448.11
256.5373,44562.64
256.7251,44743.5
256.9129,44840.85
257.1006,44921.985
257.2884,45034.96
257.4761,45167.265
257.6638,45238.705
257.8515,45262.82
258.0392,45303.975
258.2269,45338.785
258.4146,45368.505
258.6022,45416.83
258.7898,45413.7
258.9774,45435.835
259.165,45506.45
259.3525,45556.68
259.5401,45569.705
259.7276,45644.665
259.9151,45709.68
260.1026,45757.24
260.2901,45828.755
260.4776,45883.555
260.665,46008.495
260.8524,46113.405
261.0398,46220.955
261.2272,46255.295
261.4146,46248.19
261.6019,46297.55
261.7893,46352.575
261.9766,46382.67
262.1639,46433.225
262.3512,46415.365
262.5384,46406.595
262.7257,46406.18
262.9129,46433.175
263.1001,46451.06
263.2873,46524.155
263.4745,46559.44
263.6617,46475.46
263.8488,46498.775
264.0359,46524.15
264.2231,46534.48
264.4101,46554.46
264.5972,46587.19
264.7842,46604.67
264.9713,46613.035
265.1583,46600.385
265.3453,46613.645
265.5323,46652.29
265.7193,46673.525
265.9062,46738.96
266.0931,46757.46
266.2801,46758.28
266.4669,46804.155
266.6538,46846.04
266.8407,46890.715
267.0276,46865.63
267.2143,46840.915
267.4012,46858.15
267.588,46789.595
267.7747,46787.215
267.9615,46795.955
268.1482,46779.335
268.3349,46798.165
268.5217,46774.66
268.7083,46721.18
268.895,46717.38
269.0817,46747.14
269.2682,46745.64
269.4549,46681.165
269.6415,46581.14
269.8281,46557.185
270.0146,46609.95
270.2012,46640.035
270.3877,46665.43
270.5742,46662.94
270.7607,46668.065
270.9472,46662.095
271.1336,46659.585
271.32,46633.575
271.5065,46609.98
271.6929,46598.845
271.8792,46637.52
272.0656,46643.41
272.252,46663.09
272.4383,46673.805
272.6246,46661.865
272.8109,46657.93
272.9972,46739.36
273.1835,46789.67
273.3697,46834.09
273.5559,46849.0
273.7421,46876.085
273.9283,46887.35
274.1145,46888.23
274.3007,46908.315
274.4868,46947.1
274.6729,47027.945
274.859,47065.41
275.0451,47073.615
275.2311,46980.505
275.4172,47027.025
275.6032,47079.92
275.7892,47143.28
275.9752,47162.89
276.1612,47226.735
276.3472,47194.98
276.5331,47196.36
276.719,47228.11
276.9049,47249.255
277.0908,47230.635
277.2767,47250.925
277.4625,47295.055
277.6484,47300.08
277.8342,47296.0
278.02,47329.265
278.2057,47388.315
278.3915,47478.355
278.5772,47512.8
278.763,47496.115
278.9487,47588.645
279.1343,47662.97
279.32,47681.66
279.5057,47650.015
279.6913,47574.515
279.877,47585.375
280.0625,47602.82
280.2481,47576.515
280.4337,47562.46
280.6192,47656.475
280.8048,47737.36
280.9903,47730.11
281.1758,47709.0
281.3612,47681.98
281.5467,47699.585
281.7321,47795.005
281.9175,47857.22
282.1029,47876.51
282.2884,47912.775
282.4737,47880.79
282.6591,47860.395
282.8444,47892.955
283.0297,47921.435
283.215,47969.475
283.4002,48006.72
283.5855,47990.235
283.7707,47916.395
283.956,47925.54
284.1412,47949.29
284.3264,48025.475
284.5115,48132.595
284.6967,48214.97
284.8818,48217.075
285.0669,48184.42
285.252,48227.355
285.4371,48285.525
285.6222,48287.135
285.8072,48294.5
285.9922,48311.425
286.1772,48400.5
286.3622,48478.975
286.5472,48471.375
286.7321,48459.215
286.9171,48548.54
287.102,48618.255
287.2869,48720.105
287.4717,48851.14
287.6566,48903.465
287.8415,48953.915
288.0263,48992.94
288.2111,48944.69
288.3959,48906.63
288.5806,48966.275
288.7654,49040.135
288.9501,49213.27
289.1348,49290.865
289.3195,49347.195
289.5042,49424.18
289.6889,49537.765
289.8735,49512.56
290.0581,49535.21
290.2428,49506.95
290.4273,49577.165
290.6119,49699.155
290.7965,49752.43
290.981,49813.56
291.1655,49869.865
291.35,49807.57
291.5345,49792.86
291.719,49870.39
291.9034,49946.475
292.0878,50087.97
292.2722,50148.02
292.4566,50161.55
292.641,50243.4
292.8253,50294.885
293.0096,50327.155
293.194,50420.075
293.3783,50484.945
293.5626,50584.485
293.7468,50670.13
293.9311,50744.61
294.1153,50727.82
294.2995,50643.83
294.4837,50616.385
294.6678,50608.36
294.852,50634.94
295.0361,50736.955
295.2202,50828.67
295.4043,50934.035
295.5884,50984.66
295.7725,51040.255
295.9565,51087.41
296.1405,51058.315
296.3246,51091.23
296.5085,51243.305
296.6925,51380.485
296.8764,51435.905
297.0603,51464.475
297.2443,51504.695
297.4282,51504.565
297.612,51504.98
297.7959,51521.89
297.9797,51561.765
298.1635,51564.735
298.3474,51717.185
298.5311,51844.225
298.7149,51836.115
298.8987,51802.655
299.0823,51826.895
299.2661,51806.205
299.4498,51732.93
299.6334,51807.945
299.8171,51900.095
300.0007,51950.145
300.1843,52007.785
300.368,52062.095
300.5515,52081.72
300.7351,52122.835
300.9186,52172.97
301.1021,52178.645
301.2857,52238.49
301.4691,52301.61
301.6526,52397.28
301.8361,52405.965
302.0195,52412.385
302.2029,52463.99
302.3863,52530.77
302.5697,52541.27
302.753,52632.11
302.9364,52741.55
303.1197,52874.86
303.303,52913.19
303.4863,52894.015
303.6696,52822.94
303.8528,52807.065
304.036,52837.535
304.2192,52937.42
304.4024,52980.245
304.5856,52970.2
304.7688,53024.125
304.9519,53090.74
305.135,53128.955
305.3181,53160.43
305.5012,53204.48
305.6842,53284.45
305.8673,53346.87
306.0504,53337.485
306.2333,53270.01
306.4163,53313.825
306.5993,53325.615
306.7822,53398.63
306.9652,53470.41
307.1481,53459.885
307.331,53484.405
307.5139,53489.14
307.6967,53487.5
307.8796,53516.585
308.0624,53563.32
308.2452,53539.73
308.428,53549.885
308.6107,53604.84
308.7935,53605.87
308.9762,53627.985
309.1589,53675.945
309.3416,53707.23
309.5243,53726.8
309.7069,53757.765
309.8896,53766.82
310.0721,53789.32
310.2548,53828.715
310.4373,53879.585
310.6199,53969.555
310.8024,53974.59
310.985,54016.785
311.1674,53973.85
311.3499,53927.05
311.5324,53990.47
311.7148,54109.765
311.8973,54092.63
312.0797,54127.915
312.2621,54194.53
312.4445,54169.36
312.6268,54170.74
312.8091,54222.82
312.9915,54179.385
313.1738,54187.135
313.356,54168.25
313.5383,54141.115
313.7206,54175.58
313.9027,54148.69
314.085,54169.41
314.2672,54233.1
314.4493,54286.755
314.6314,54361.22
314.8136,54428.59
314.9957,54386.3
315.1778,54363.5
315.3598,54400.68
315.5419,54460.83
315.724,54505.13
315.9059,54526.625
316.088,54533.95
316.2699,54619.21
316.4519,54669.62
316.6338,54643.705
316.8157,54549.73
316.9977,54558.27
317.1795,54654.59
317.3614,54743.935
317.5432,54820.855
317.7251,54858.915
317.9069,54768.61
318.0887,54750.125
318.2704,54700.21
318.4522,54741.2
318.6339,54814.96
318.8156,54943.725
318.9973,54948.355
319.179,55017.99
319.3607,55102.62
319.5423,55175.58
319.7239,55190.385
319.9055,55161.87
320.0871,55202.535
320.2687,55228.33
320.4502,55226.675
320.6317,55164.53
320.8132,55233.47
320.9947,55292.15
321.1761,55361.73
321.3576,55379.71
321.5391,55394.795
321.7205,55433.515
321.9019,55467.1
322.0832,55457.96
322.2646,55455.68
322.4459,55466.655
322.6272,55461.225
322.8085,55468.26
322.9898,55495.18
323.1711,55473.21
323.3523,55459.825
323.5335,55456.58
323.7147,55596.045
323.8959,55793.275
324.0771,55864.42
324.2582,55886.36
324.4393,55908.26
324.6204,55978.915
324.8015,56010.485
324.9826,56122.405
325.1637,56265.09
325.3447,56262.43
325.5257,56262.135
325.7067,56235.845
325.8877,56085.765
326.0686,56040.05
326.2496,56097.685
326.4305,56081.315
326.6114,56137.695
326.7922,56199.11
326.9731,56257.195
327.1539,56291.83
327.3347,56372.315
327.5155,56447.61
327.6963,56579.72
327.8771,56622.53
328.0578,56506.7
328.2385,56352.01
328.4193,56370.775
328.5999,56390.145
328.7806,56381.855
328.9613,56418.43
329.1419,56404.695
329.3225,56458.07
329.5031,56424.845
329.6837,56416.625
329.8642,56390.645
330.0447,56376.0
330.2252,56348.1
330.4057,56310.83
330.5862,56317.925
330.7667,56363.18
330.9471,56424.695
331.1275,56553.475
331.3079,56629.615
331.4883,56769.555
331.6687,56742.925
331.849,56541.89
332.0293,56420.16
332.2096,56366.175
332.3899,56393.39
332.5702,56493.705
332.7504,56584.075
332.9306,56693.465
333.1108,56634.805
333.291,56543.2
333.4712,56539.5
333.6514,56595.41
333.8315,56587.295
334.0116,56596.035
334.1917,56672.035
334.3717,56759.175
334.5518,56780.055
334.7318,56706.245
334.9119,56692.6
335.0918,56733.4
335.2718,56781.845
335.4518,56809.77
335.6317,56847.09
335.8116,56950.36
335.9915,56892.72
336.1714,56736.69
336.3513,56711.025
336.5311,56750.435
336.7109,56871.155
336.8907,56931.56
337.0705,56743.455
337.2502,56556.99
337.43,56507.115
337.6097,56424.405
337.7894,56423.41
337.9691,56476.37
338.1488,56535.24
338.3284,56582.54
338.508,56709.445
338.6877,56848.785
338.8672,56852.88
339.0468,56787.82
339.2263,56749.37
339.4059,57137.09
339.5854,57574.055
339.7649,57076.83
339.9443,56838.695
340.1238,56733.7
340.3032,56732.24
340.4826,56757.775
340.662,56649.405
340.8414,56553.41
341.0207,56575.055
341.2001,56604.74
341.3794,56604.305
341.5587,56688.095
341.738,56731.125
341.9172,56737.05
342.0965,56724.86
342.2757,56587.36
342.4549,56415.5
342.6341,56446.935
342.8132,56500.045
342.9923,56701.81
343.1715,56921.04
343.3506,56921.695
343.5296,56643.465
343.7087,56536.72
343.8878,56472.45
344.0668,56475.03
344.2458,56491.855
344.4248,56386.745
344.6037,56360.695
344.7827,56405.79
344.9616,56371.1
345.1405,56383.165
345.3194,56397.94
345.4982,56315.555
345.6771,56254.29
345.8559,56254.19
346.0347,56258.045
346.2135,56225.86
346.3923,56200.18
346.571,56136.335
346.7498,56098.425
346.9285,56190.09
347.1071,56128.365
347.2859,56019.61
347.4645,56083.255
347.6431,56153.8
347.8217,56161.09
348.0003,56069.105
348.1789,56053.25
348.3574,56038.87
348.5359,55963.17
348.7145,55869.435
348.893,55917.86
349.0714,55925.515
349.2499,55806.395
349.4283,55704.845
349.6068,55588.885
349.7852,55544.82
349.9635,55587.16
350.1419,55575.885
350.3202,55516.015
350.4985,55409.89
350.6768,55327.09
350.8551,55271.875
351.0334,55259.345
351.2116,55228.635
351.3898,55251.07
351.568,55164.345
351.7462,55144.4
351.9243,55107.855
352.1025,55023.68
352.2806,54944.865
352.4587,54925.555
352.6368,54868.575
352.8148,54757.33
352.9929,54700.305
353.1709,54747.63
353.3489,54750.25
353.5268,54674.875
353.7048,54586.165
353.8828,54537.13
354.0607,54448.265
354.2386,54447.535
354.4165,54395.755
354.5943,54347.465
354.7722,54340.245
354.95,54429.25
355.1278,54424.64
355.3056,54290.5
355.4833,54109.39
355.6611,53941.67
355.8388,53826.16
356.0165,53788.3
356.1942,53832.875
356.3719,53911.69
356.5495,53869.955
356.7271,53796.26
356.9047,53768.945
357.0823,53763.68
357.2599,53783.395
357.4374,53714.715
357.6149,53552.545
357.7924,53420.46
357.9699,53429.06
358.1474,53377.15
358.3248,53239.81
358.5023,53201.465
358.6797,53069.305
358.8571,52988.0
359.0344,52929.42
359.2118,52816.475
359.3891,52842.745
359.5664,52698.275
359.7437,52668.735
359.9209,52636.335
360.0982,52491.99
360.2754,52304.675
360.4526,52381.76
360.6298,52359.17
360.807,52305.5
360.9841,52288.98
361.1613,52363.345
361.3383,52726.755
361.5154,52649.035
361.6925,52708.29
361.8695,52577.035
362.0466,52400.415
362.2236,52157.565
362.4005,51946.085
362.5775,51684.545
362.7545,51553.83
362.9314,51420.51
363.1083,51535.01
363.2852,52169.575
363.462,52096.39
363.6389,51839.83
363.8157,51563.405
363.9925,51237.01
364.1693,51087.635
364.346,50946.66
364.5228,51066.48
364.6996,51343.36
364.8762,51344.5
365.0529,51434.065
365.2296,51684.285
365.4062,51458.03
365.5829,51384.99
365.7595,51368.745
365.9361,51263.065
366.1126,51153.67
366.2892,52439.035
366.4657,54105.445
366.6422,54457.12
366.8186,53425.65
366.9951,53260.285
367.1716,52424.575
367.348,53455.015
367.5244,53834.99
367.7008,52777.275
367.8772,52061.155
368.0535,52122.36
368.2298,54270.93
368.4061,55597.26
368.5824,54473.49
368.7586,53576.505
368.9349,52979.235
369.1111,51655.58
369.2873,50894.445
369.4635,50798.42
369.6396,50652.215
369.8158,50719.14
369.9919,51495.52
370.168,52787.02
370.3441,52611.965
370.5202,51547.575
370.6962,50803.965
370.8722,50346.42
371.0482,50234.33
371.2242,50420.365
371.4002,50988.66
371.5761,51126.14
371.752,50778.37
371.9279,50886.405
372.1038,50976.37
372.2796,50771.095
372.4555,50705.62
372.6313,50682.855
372.8071,50385.54
372.9829,50319.77
373.1586,50765.56
373.3344,50731.81
373.5101,50310.265
373.6858,50263.925
373.8615,50030.715
374.0371,50228.49
374.2127,50723.73
374.3884,50390.64
374.564,50138.815
374.7395,50033.645
374.9151,50010.39
375.0906,50782.935
375.2661,51477.27
375.4416,50788.665
375.6171,50802.975
375.7925,50957.1
375.968,50996.15
376.1434,50765.19
376.3188,50784.98
376.4941,50740.985
376.6695,50833.825
376.8448,51065.455
377.0201,51408.125
377.1954,51717.685
377.3707,51371.785
377.5459,51720.845
377.7212,52459.775
377.8964,53611.975
378.0715,53815.455
378.2467,53522.74
378.4218,52888.385
378.597,51863.86
378.7721,51865.385
378.9472,51951.97
379.1222,54246.045
379.2973,54485.715
379.4723,55190.065
379.6473,58635.045
379.8223,59402.1
379.9972,56709.755
380.1722,55320.605
380.3471,55106.175
380.522,53094.395
380.6969,52240.98
380.8717,52601.105
381.0466,52082.195
381.2214,52855.41
381.3962,53331.18
381.571,52672.425
381.7457,52254.825
381.9204,52418.385
382.0952,52092.705
382.2699,52618.21
382.4445,53405.205
382.6192,54140.42
382.7938,54871.32
382.9685,55538.74
383.1431,54783.54
383.3176,53388.405
383.4922,52632.295
383.6667,53084.875
383.8412,52717.66
384.0157,52421.875
384.1902,52697.155
384.3646,52484.08
384.5391,52605.595
384.7134,53716.82
384.8878,56049.36
385.0622,57357.405
385.2365,55224.435
385.4109,53835.37
385.5852,53475.76
385.7594,55269.235
385.9337,58806.06
386.1079,60217.43
386.2822,61811.49
386.4564,61667.735
386.6306,58712.785
386.8047,58609.955
386.9789,59845.965
387.153,61834.935
387.3271,62495.995
387.5012,60395.465
387.6752,59260.475
387.8492,60419.995
388.0233,60122.45
388.1972,57249.25
388.3712,56723.985
388.5452,56753.59
388.7191,57885.3
388.893,61169.905
389.0669,60716.535
389.2408,55812.47
389.4146,53336.68
389.5884,51980.415
389.7623,51997.73
389.9361,52312.92
390.1098,51995.15
390.2835,52098.205
390.4573,51962.67
390.631,51976.335
390.8047,52293.725
390.9784,52513.68
391.152,52026.295
391.3256,51913.74
391.4992,51752.485
391.6728,51979.19
391.8464,53240.095
392.0199,53116.225
392.1934,52268.755
392.3669,52704.275
392.5403,53612.405
392.7138,54584.085
392.8873,55389.97
393.0607,54675.675
393.2341,54388.395
393.4074,54572.39
393.5808,53793.985
393.7542,53833.255
393.9274,53990.28
394.1007,53348.595
394.274,55168.7
394.4472,56141.16
394.6205,57601.445
394.7937,58730.165
394.9668,58988.275
395.14,58060.665
395.3131,55086.285
395.4863,53475.04
395.6594,53385.415
395.8325,52934.59
396.0055,53860.965
396.1786,54524.77
396.3516,55401.675
396.5246,54085.135
396.6975,52705.025
396.8705,53166.99
397.0434,55294.785
397.2163,54026.42
397.3892,53422.27
397.5621,54029.82
397.735,55250.715
397.9077,56482.25
398.0806,56188.815
398.2534,58063.025
398.4261,58404.675
398.5989,56207.795
398.7716,56922.075
398.9443,58283.965
399.117,61955.92
399.2896,63118.555
399.4623,60899.65
399.6349,57868.595
399.8075,57657.11
399.9801,55031.455
400.1526,53929.52
400.3252,53318.995
400.4977,53335.81
400.6702,54263.365
400.8427,52337.425
401.0151,51760.22
401.1875,50742.675
401.36,50465.955
401.5323,50139.13
401.7047,49667.77
401.877,50189.115
402.0494,50591.02
402.2216,51614.165
402.394,51544.75
402.5662,51778.815
402.7385,54561.855
402.9107,54302.38
403.0829,52611.225
403.2551,51964.39
403.4272,51278.33
403.5994,51304.845
403.7715,51604.64
403.9436,52248.55
404.1156,52085.915
