Timestamp,03/20/2024 19:22:54
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2928.805
218.2508,2992.01
218.442,3055.645
218.6332,3123.72
218.8244,3191.335
219.0156,3264.305
219.2067,3338.645
219.3979,3417.89
219.589,3496.085
219.7801,3576.215
219.9712,3660.6
220.1623,3748.48
220.3533,3841.295
220.5444,3933.66
220.7354,4030.305
220.9264,4125.04
221.1174,4232.45
221.3083,4337.83
221.4993,4442.02
221.6902,4544.52
221.8812,4659.925
222.0721,4775.865
222.263,4892.8
222.4538,5017.41
222.6447,5139.91
222.8355,5271.815
223.0264,5397.065
223.2172,5529.91
223.408,5667.675
223.5987,5809.92
223.7895,5949.55
223.9802,6096.925
224.1709,6242.865
224.3616,6400.1
224.5524,6556.11
224.743,6715.58
224.9337,6868.135
225.1243,7042.19
225.315,7206.325
225.5056,7370.03
225.6962,7546.625
225.8867,7723.73
226.0773,7901.46
226.2678,8081.425
226.4584,8265.205
226.6489,8451.705
226.8394,8632.805
227.0298,8831.28
227.2203,9034.395
227.4108,9246.055
227.6012,9454.135
227.7916,9655.97
227.982,9861.29
228.1723,10069.22
228.3627,10288.77
228.5531,10499.885
228.7434,10716.535
228.9337,10936.78
229.124,11171.61
229.3143,11401.015
229.5045,11656.06
229.6948,11906.45
229.885,12158.685
230.0752,12416.88
230.2654,12677.565
230.4556,12934.92
230.6457,13189.665
230.8358,13445.52
231.026,13703.945
231.2161,13962.63
231.4062,14228.415
231.5963,14488.865
231.7863,14760.89
231.9764,15048.75
232.1664,15335.825
232.3564,15641.85
232.5464,15923.84
232.7364,16227.715
232.9263,16507.02
233.1163,16814.745
233.3062,17123.55
233.4961,17453.185
233.686,17758.295
233.8758,18038.15
234.0657,18319.41
234.2555,18642.275
234.4454,18953.03
234.6352,19264.065
234.825,19572.95
235.0147,19868.83
235.2045,20173.94
235.3942,20482.145
235.5839,20792.19
235.7737,21097.15
235.9633,21398.36
236.153,21729.235
236.3427,22052.56
236.5323,22368.43
236.7219,22671.805
236.9115,22946.205
237.1011,23239.31
237.2907,23565.05
237.4803,23880.43
237.6698,24184.33
237.8593,24498.195
238.0488,24807.105
238.2383,25120.635
238.4278,25425.61
238.6172,25763.255
238.8066,26072.71
238.9961,26384.075
239.1855,26716.945
239.3748,27028.845
239.5642,27311.375
239.7536,27626.385
239.9429,27934.81
240.1322,28210.14
240.3215,28511.56
240.5108,28812.84
240.7001,29127.62
240.8893,29417.95
241.0786,29709.54
241.2677,29987.385
241.457,30307.015
241.6461,30544.275
241.8353,30801.73
242.0244,31056.805
242.2136,31305.555
242.4027,31576.93
242.5918,31833.075
242.7809,32066.32
242.9699,32209.93
243.159,32394.975
243.348,32715.17
243.537,33044.85
243.726,33323.39
243.915,33550.805
244.1039,33779.52
244.2929,33905.62
244.4818,34027.89
244.6707,34276.925
244.8596,34602.69
245.0485,34907.025
245.2373,35188.62
245.4262,35456.47
245.615,35689.315
245.8038,35884.72
245.9926,36129.785
246.1814,36326.755
246.3701,36335.35
246.5589,36416.36
246.7476,36659.34
246.9363,36979.265
247.1249,37239.455
247.3136,37504.89
247.5023,37729.345
247.6909,37981.97
247.8795,38199.87
248.0681,38418.905
248.2567,38643.52
248.4453,38845.705
248.6338,39025.58
248.8224,39072.045
249.0109,39004.93
249.1994,39178.74
249.3878,39453.615
249.5763,39706.29
249.7648,39916.525
249.9532,40124.81
250.1416,40374.865
250.33,40613.25
250.5183,40831.375
250.7067,40991.635
250.8951,41141.845
251.0834,41285.325
251.2717,41428.035
251.46,41544.775
251.6483,41661.51
251.8365,41714.025
252.0247,41655.76
252.213,41811.96
252.4012,41986.735
252.5894,42223.5
252.7775,42374.98
252.9657,42510.21
253.1538,42687.385
253.3419,42823.535
253.53,42913.09
253.7181,43033.145
253.9062,43135.97
254.0942,43237.96
254.2823,43304.975
254.4703,43377.315
254.6583,43464.62
254.8463,43547.605
255.0342,43582.425
255.2222,43613.175
255.4101,43588.7
255.598,43554.745
255.7859,43665.085
255.9738,43824.755
256.1616,43978.625
256.3495,44142.905
256.5373,44262.5
256.7251,44444.81
256.9129,44543.045
257.1006,44624.715
257.2884,44736.79
257.4761,44859.975
257.6638,44936.88
257.8515,44953.9
258.0392,45006.28
258.2269,45038.105
258.4146,45070.31
258.6022,45117.65
258.7898,45105.28
258.9774,45128.725
259.165,45193.06
259.3525,45236.735
259.5401,45264.08
259.7276,45333.86
259.9151,45397.635
260.1026,45436.655
260.2901,45512.05
260.4776,45577.835
260.665,45697.69
260.8524,45798.865
261.0398,45909.685
261.2272,45936.185
261.4146,45938.115
261.6019,45977.755
261.7893,46033.67
261.9766,46067.73
262.1639,46121.88
262.3512,46090.21
262.5384,46080.58
262.7257,46089.685
262.9129,46115.96
263.1001,46128.665
263.2873,46202.37
263.4745,46227.335
263.6617,46150.46
263.8488,46172.285
264.0359,46199.875
264.2231,46210.47
264.4101,46229.755
264.5972,46261.115
264.7842,46275.44
264.9713,46293.43
265.1583,46280.355
265.3453,46291.625
265.5323,46324.105
265.7193,46350.71
265.9062,46411.585
266.0931,46423.54
266.2801,46421.745
266.4669,46466.285
266.6538,46503.235
266.8407,46548.67
267.0276,46525.765
267.2143,46493.92
267.4012,46527.13
267.588,46452.455
267.7747,46447.915
267.9615,46447.77
268.1482,46435.77
268.3349,46455.38
268.5217,46433.895
268.7083,46383.75
268.895,46372.395
269.0817,46407.41
269.2682,46388.035
269.4549,46334.105
269.6415,46230.095
269.8281,46214.675
270.0146,46259.345
270.2012,46279.81
270.3877,46312.435
270.5742,46315.94
270.7607,46307.675
270.9472,46310.645
271.1336,46300.39
271.32,46276.735
271.5065,46250.195
271.6929,46239.98
271.8792,46278.85
272.0656,46274.345
272.252,46305.175
272.4383,46310.87
272.6246,46297.98
272.8109,46288.515
272.9972,46372.74
273.1835,46422.78
273.3697,46462.23
273.5559,46481.16
273.7421,46498.025
273.9283,46507.92
274.1145,46514.79
274.3007,46534.72
274.4868,46576.57
274.6729,46648.915
274.859,46677.495
275.0451,46696.78
275.2311,46601.88
275.4172,46645.95
275.6032,46696.715
275.7892,46753.17
275.9752,46776.18
276.1612,46828.83
276.3472,46805.31
276.5331,46810.38
276.719,46829.615
276.9049,46854.08
277.0908,46834.17
277.2767,46857.415
277.4625,46894.78
277.6484,46905.855
277.8342,46897.71
278.02,46927.695
278.2057,46992.9
278.3915,47076.4
278.5772,47104.17
278.763,47091.31
278.9487,47173.405
279.1343,47249.475
279.32,47264.19
279.5057,47234.135
279.6913,47153.945
279.877,47158.41
280.0625,47174.56
280.2481,47154.7
280.4337,47142.99
280.6192,47232.885
280.8048,47314.6
280.9903,47298.42
281.1758,47277.875
281.3612,47253.295
281.5467,47268.71
281.7321,47366.68
281.9175,47417.905
282.1029,47442.49
282.2884,47477.115
282.4737,47441.18
282.6591,47422.635
282.8444,47457.905
283.0297,47485.06
283.215,47529.825
283.4002,47552.165
283.5855,47537.06
283.7707,47476.6
283.956,47489.29
284.1412,47509.63
284.3264,47585.69
284.5115,47682.565
284.6967,47759.465
284.8818,47758.925
285.0669,47725.57
285.252,47769.38
285.4371,47824.585
285.6222,47831.8
285.8072,47848.125
285.9922,47863.785
286.1772,47936.09
286.3622,48022.815
286.5472,48012.87
286.7321,47997.59
286.9171,48094.59
287.102,48149.125
287.2869,48245.405
287.4717,48372.18
287.6566,48420.9
287.8415,48479.545
288.0263,48508.45
288.2111,48469.965
288.3959,48434.82
288.5806,48486.76
288.7654,48563.23
288.9501,48727.085
289.1348,48807.84
289.3195,48858.955
289.5042,48931.385
289.6889,49042.9
289.8735,49018.125
290.0581,49045.245
290.2428,49010.395
290.4273,49084.57
290.6119,49206.47
290.7965,49261.57
290.981,49325.405
291.1655,49372.245
291.35,49315.8
291.5345,49299.19
291.719,49369.42
291.9034,49446.91
292.0878,49586.105
292.2722,49636.075
292.4566,49651.22
292.641,49728.745
292.8253,49791.23
293.0096,49817.185
293.194,49909.135
293.3783,49971.16
293.5626,50078.115
293.7468,50148.405
293.9311,50216.695
294.1153,50204.27
294.2995,50125.835
294.4837,50098.695
294.6678,50102.01
294.852,50118.78
295.0361,50217.525
295.2202,50304.385
295.4043,50411.17
295.5884,50453.925
295.7725,50517.58
295.9565,50567.945
296.1405,50529.855
296.3246,50558.16
296.5085,50714.195
296.6925,50851.325
296.8764,50908.915
297.0603,50940.665
297.2443,50975.47
297.4282,50981.055
297.612,50975.04
297.7959,50997.615
297.9797,51037.43
298.1635,51025.74
298.3474,51179.63
298.5311,51303.69
298.7149,51299.315
298.8987,51268.99
299.0823,51298.43
299.2661,51271.48
299.4498,51200.28
299.6334,51268.055
299.8171,51354.945
300.0007,51407.255
300.1843,51477.035
300.368,51520.285
300.5515,51538.725
300.7351,51583.965
300.9186,51626.28
301.1021,51635.22
301.2857,51694.44
301.4691,51746.955
301.6526,51847.695
301.8361,51857.665
302.0195,51871.07
302.2029,51906.14
302.3863,51980.395
302.5697,51981.855
302.753,52075.325
302.9364,52175.945
303.1197,52307.225
303.303,52351.84
303.4863,52344.945
303.6696,52266.265
303.8528,52238.86
304.036,52275.125
304.2192,52376.67
304.4024,52413.345
304.5856,52400.225
304.7688,52457.205
304.9519,52518.65
305.135,52558.44
305.3181,52580.215
305.5012,52631.64
305.6842,52722.835
305.8673,52769.92
306.0504,52766.44
306.2333,52698.09
306.4163,52740.985
306.5993,52758.205
306.7822,52823.755
306.9652,52889.655
307.1481,52892.6
307.331,52903.625
307.5139,52914.315
307.6967,52914.61
307.8796,52939.04
308.0624,53003.87
308.2452,52976.645
308.428,52976.3
308.6107,53036.97
308.7935,53038.24
308.9762,53055.455
309.1589,53102.665
309.3416,53137.31
309.5243,53149.03
309.7069,53189.005
309.8896,53192.84
310.0721,53210.58
310.2548,53256.25
310.4373,53298.685
310.6199,53390.745
310.8024,53400.865
310.985,53438.97
311.1674,53391.675
311.3499,53348.31
311.5324,53404.235
311.7148,53525.815
311.8973,53511.98
312.0797,53541.715
312.2621,53611.685
312.4445,53584.02
312.6268,53575.96
312.8091,53630.67
312.9915,53591.535
313.1738,53602.995
313.356,53582.67
313.5383,53558.265
313.7206,53598.89
313.9027,53570.765
314.085,53597.93
314.2672,53644.06
314.4493,53698.605
314.6314,53773.69
314.8136,53834.81
314.9957,53819.06
315.1778,53781.64
315.3598,53820.935
315.5419,53882.085
315.724,53921.855
315.9059,53932.755
316.088,53935.92
316.2699,54029.355
316.4519,54067.935
316.6338,54050.56
316.8157,53954.285
316.9977,53958.63
317.1795,54057.55
317.3614,54149.415
317.5432,54234.22
317.7251,54269.235
317.9069,54172.35
318.0887,54154.72
318.2704,54105.2
318.4522,54144.255
318.6339,54231.985
318.8156,54364.845
318.9973,54358.26
319.179,54429.135
319.3607,54505.41
319.5423,54572.575
319.7239,54578.46
319.9055,54558.35
320.0871,54593.08
320.2687,54628.35
320.4502,54621.415
320.6317,54567.735
320.8132,54624.485
320.9947,54698.99
321.1761,54754.595
321.3576,54783.835
321.5391,54794.9
321.7205,54829.655
321.9019,54863.415
322.0832,54851.215
322.2646,54854.16
322.4459,54865.335
322.6272,54872.515
322.8085,54867.13
322.9898,54888.79
323.1711,54859.94
323.3523,54863.39
323.5335,54849.54
323.7147,54990.6
323.8959,55182.6
324.0771,55258.65
324.2582,55271.155
324.4393,55303.94
324.6204,55372.615
324.8015,55408.62
324.9826,55512.9
325.1637,55666.255
325.3447,55655.335
325.5257,55658.245
325.7067,55636.03
325.8877,55502.925
326.0686,55444.57
326.2496,55508.75
326.4305,55488.72
326.6114,55542.52
326.7922,55599.11
326.9731,55650.85
327.1539,55683.525
327.3347,55763.04
327.5155,55843.32
327.6963,55977.85
327.8771,56016.355
328.0578,55908.19
328.2385,55759.475
328.4193,55775.285
328.5999,55798.795
328.7806,55785.26
328.9613,55799.78
329.1419,55779.71
329.3225,55834.16
329.5031,55817.115
329.6837,55802.775
329.8642,55781.17
330.0447,55764.715
330.2252,55740.37
330.4057,55701.285
330.5862,55701.7
330.7667,55750.455
330.9471,55812.7
331.1275,55960.695
331.3079,56036.975
331.4883,56169.44
331.6687,56128.115
331.849,55928.915
332.0293,55816.79
332.2096,55757.25
332.3899,55793.045
332.5702,55886.97
332.7504,55962.02
332.9306,56078.675
333.1108,56022.07
333.291,55927.86
333.4712,55941.79
333.6514,55991.59
333.8315,55978.705
334.0116,55984.73
334.1917,56065.695
334.3717,56137.11
334.5518,56165.685
334.7318,56086.565
334.9119,56073.825
335.0918,56121.665
335.2718,56167.77
335.4518,56192.425
335.6317,56245.15
335.8116,56340.38
335.9915,56266.295
336.1714,56135.545
336.3513,56102.695
336.5311,56140.965
336.7109,56256.835
336.8907,56306.95
337.0705,56131.9
337.2502,55950.84
337.43,55896.285
337.6097,55820.45
337.7894,55815.95
337.9691,55868.545
338.1488,55926.68
338.3284,55970.495
338.508,56108.56
338.6877,56245.68
338.8672,56242.215
339.0468,56177.575
339.2263,56141.855
339.4059,56563.435
339.5854,56925.825
339.7649,56442.62
339.9443,56230.35
340.1238,56130.055
340.3032,56124.775
340.4826,56153.62
340.662,56045.705
340.8414,55950.645
341.0207,55970.44
341.2001,56001.53
341.3794,55991.665
341.5587,56079.225
341.738,56127.465
341.9172,56133.945
342.0965,56117.575
342.2757,55973.345
342.4549,55824.47
342.6341,55847.74
342.8132,55900.865
342.9923,56107.16
343.1715,56327.165
343.3506,56291.47
343.5296,56029.89
343.7087,55940.04
343.8878,55870.78
344.0668,55870.345
344.2458,55889.185
344.4248,55786.505
344.6037,55748.475
344.7827,55801.93
344.9616,55763.215
345.1405,55770.115
345.3194,55781.535
345.4982,55707.265
345.6771,55644.795
345.8559,55653.495
346.0347,55657.925
346.2135,55622.365
346.3923,55595.04
346.571,55527.315
346.7498,55497.35
346.9285,55585.99
347.1071,55521.82
347.2859,55417.475
347.4645,55477.6
347.6431,55543.51
347.8217,55561.9
348.0003,55463.36
348.1789,55454.075
348.3574,55441.79
348.5359,55365.745
348.7145,55279.955
348.893,55314.51
349.0714,55318.325
349.2499,55202.095
349.4283,55103.45
349.6068,54992.07
349.7852,54965.06
349.9635,54990.5
350.1419,54973.795
350.3202,54927.09
350.4985,54819.7
350.6768,54731.135
350.8551,54682.55
351.0334,54674.545
351.2116,54646.06
351.3898,54660.655
351.568,54574.235
351.7462,54563.98
351.9243,54525.425
352.1025,54434.36
352.2806,54358.195
352.4587,54337.365
352.6368,54274.79
352.8148,54173.65
352.9929,54114.15
353.1709,54170.84
353.3489,54169.55
353.5268,54088.365
353.7048,54004.08
353.8828,53955.96
354.0607,53866.18
354.2386,53863.925
354.4165,53815.445
354.5943,53767.87
354.7722,53758.32
354.95,53843.605
355.1278,53841.175
355.3056,53708.135
355.4833,53523.02
355.6611,53365.425
355.8388,53253.945
356.0165,53215.315
356.1942,53256.165
356.3719,53327.94
356.5495,53290.015
356.7271,53215.385
356.9047,53181.425
357.0823,53179.07
357.2599,53207.555
357.4374,53129.24
357.6149,52971.51
357.7924,52840.795
357.9699,52855.76
358.1474,52795.08
358.3248,52663.7
358.5023,52629.275
358.6797,52487.9
358.8571,52412.34
359.0344,52344.17
359.2118,52247.32
359.3891,52263.275
359.5664,52116.63
359.7437,52098.605
359.9209,52078.885
360.0982,51910.91
360.2754,51738.9
360.4526,51814.595
360.6298,51781.095
360.807,51727.48
360.9841,51726.3
361.1613,51813.495
361.3383,52134.495
361.5154,52073.48
361.6925,52131.71
361.8695,52010.275
362.0466,51824.32
362.2236,51605.54
362.4005,51382.405
362.5775,51125.965
362.7545,50994.64
362.9314,50871.825
363.1083,50998.88
363.2852,51632.77
363.462,51491.265
363.6389,51267.97
363.8157,51000.81
363.9925,50693.695
364.1693,50537.95
364.346,50408.565
364.5228,50534.085
364.6996,50790.47
364.8762,50802.55
365.0529,50887.75
365.2296,51136.72
365.4062,50881.245
365.5829,50844.33
365.7595,50837.095
365.9361,50701.705
366.1126,50651.595
366.2892,52002.975
366.4657,53593.345
366.6422,53758.705
366.8186,52868.965
366.9951,52673.765
367.1716,51913.09
367.348,53029.22
367.5244,53175.255
367.7008,52188.16
367.8772,51475.245
368.0535,51727.815
368.2298,53804.7
368.4061,55006.125
368.5824,53762.385
368.7586,53028.95
368.9349,52404.18
369.1111,51073.435
369.2873,50361.78
369.4635,50287.29
369.6396,50105.535
369.8158,50192.245
369.9919,50998.06
370.168,52272.09
370.3441,51944.005
370.5202,50950.745
370.6962,50261.51
370.8722,49830.03
371.0482,49712.445
371.2242,49908.44
371.4002,50477.415
371.5761,50549.65
371.752,50242.69
371.9279,50360.505
372.1038,50446.38
372.2796,50214.465
372.4555,50171.1
372.6313,50124.605
372.8071,49840.365
372.9829,49816.11
373.1586,50258.375
373.3344,50136.2
373.5101,49760.51
373.6858,49711.34
373.8615,49507.005
374.0371,49731.1
374.2127,50175.195
374.3884,49815.545
374.564,49606.185
374.7395,49506.935
374.9151,49499.95
375.0906,50327.385
375.2661,50884.6
375.4416,50235.555
375.6171,50292.38
375.7925,50455.0
375.968,50459.35
376.1434,50214.8
376.3188,50240.225
376.4941,50218.625
376.6695,50308.42
376.8448,50553.755
377.0201,50892.015
377.1954,51145.15
377.3707,50830.89
377.5459,51221.985
377.7212,51978.325
377.8964,53101.575
378.0715,53210.81
378.2467,52950.08
378.4218,52294.395
378.597,51356.955
378.7721,51368.775
378.9472,51510.64
379.1222,53819.4
379.2973,53876.01
379.4723,54763.705
379.6473,58343.22
379.8223,58652.845
379.9972,55992.165
380.1722,54819.13
380.3471,54568.49
380.522,52526.375
380.6969,51771.82
380.8717,52117.25
381.0466,51545.53
381.2214,52423.19
381.3962,52718.82
381.571,52112.83
381.7457,51709.475
381.9204,51925.825
382.0952,51549.86
382.2699,52185.255
382.4445,52883.39
382.6192,53644.53
382.7938,54383.495
382.9685,54978.415
383.1431,54159.89
383.3176,52804.01
383.4922,52188.035
383.6667,52603.135
383.8412,52160.245
384.0157,51924.825
384.1902,52194.665
384.3646,51945.655
384.5391,52161.24
384.7134,53255.07
384.8878,55686.615
385.0622,56664.255
385.2365,54515.255
385.4109,53348.34
385.5852,53053.285
385.7594,55067.02
385.9337,58322.015
386.1079,59767.395
386.2822,61352.9
386.4564,60738.175
386.6306,57791.435
386.8047,58245.015
386.9789,59508.15
387.153,61471.83
387.3271,61626.855
387.5012,59361.495
387.6752,58691.5
387.8492,60083.855
388.0233,59318.835
388.1972,56598.445
388.3712,56278.725
388.5452,56369.41
388.7191,57520.4
388.893,60868.525
389.0669,59729.84
389.2408,54883.13
389.4146,52858.565
389.5884,51589.69
389.7623,51602.66
389.9361,51752.01
390.1098,51466.48
390.2835,51586.945
390.4573,51457.615
390.631,51475.735
390.8047,51812.01
390.9784,51975.355
391.152,51508.675
391.3256,51421.8
391.4992,51247.63
391.6728,51553.355
391.8464,52753.385
392.0199,52529.685
392.1934,51744.46
392.3669,52317.075
392.5403,53176.185
392.7138,54144.31
392.8873,54822.095
393.0607,54124.43
393.2341,53941.395
393.4074,54050.09
393.5808,53276.51
393.7542,53392.11
393.9274,53420.215
394.1007,52935.16
394.274,54739.29
394.4472,55720.325
394.6205,57136.39
394.7937,58212.805
394.9668,58453.73
395.14,57365.435
395.3131,54457.995
395.4863,53066.065
395.6594,52962.27
395.8325,52464.355
396.0055,53429.33
396.1786,54083.205
396.3516,54846.955
396.5246,53492.305
396.6975,52187.695
396.8705,52919.12
397.0434,54759.645
397.2163,53453.615
397.3892,52932.36
397.5621,53656.57
397.735,54863.515
397.9077,55988.26
398.0806,55614.87
398.2534,57808.17
398.4261,57652.94
398.5989,55798.19
398.7716,56410.055
398.9443,58220.745
399.117,61589.545
399.2896,62373.445
399.4623,59695.82
399.6349,57229.48
399.8075,57144.895
399.9801,54532.65
400.1526,53425.21
400.3252,52905.79
400.4977,53004.83
400.6702,53663.5
400.8427,51804.61
401.0151,51275.535
401.1875,50291.465
401.36,50070.195
401.5323,49637.1
401.7047,49245.505
401.877,49769.75
402.0494,50189.405
402.2216,51167.45
402.394,51031.63
402.5662,51468.555
402.7385,54119.84
402.9107,53666.89
403.0829,52067.71
403.2551,51455.755
403.4272,50909.57
403.5994,50852.63
403.7715,51224.54
403.9436,51736.015
404.1156,51650.87
