Timestamp,03/20/2024 05:39:47
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2959.59
218.2508,3025.09
218.442,3087.825
218.6332,3158.13
218.8244,3226.23
219.0156,3300.795
219.2067,3378.615
219.3979,3456.575
219.589,3538.405
219.7801,3617.88
219.9712,3705.59
220.1623,3794.005
220.3533,3887.635
220.5444,3980.07
220.7354,4077.11
220.9264,4175.85
221.1174,4281.88
221.3083,4391.015
221.4993,4493.29
221.6902,4601.19
221.8812,4716.855
222.0721,4833.295
222.263,4952.205
222.4538,5078.17
222.6447,5205.3
222.8355,5335.51
223.0264,5464.535
223.2172,5598.9
223.408,5738.665
223.5987,5879.79
223.7895,6023.635
223.9802,6172.215
224.1709,6321.73
224.3616,6478.005
224.5524,6636.79
224.743,6797.95
224.9337,6955.225
225.1243,7132.745
225.315,7299.365
225.5056,7461.61
225.6962,7641.575
225.8867,7821.23
226.0773,7998.385
226.2678,8180.18
226.4584,8367.03
226.6489,8557.825
226.8394,8741.39
227.0298,8940.315
227.2203,9144.19
227.4108,9362.88
227.6012,9573.145
227.7916,9775.765
227.982,9985.625
228.1723,10190.57
228.3627,10413.215
228.5531,10627.345
228.7434,10844.43
228.9337,11077.965
229.124,11308.015
229.3143,11545.635
229.5045,11800.45
229.6948,12050.605
229.885,12310.535
230.0752,12572.3
230.2654,12831.025
230.4556,13090.64
230.6457,13347.96
230.8358,13606.42
231.026,13872.13
231.2161,14129.35
231.4062,14399.995
231.5963,14660.12
231.7863,14934.225
231.9764,15226.36
232.1664,15517.16
232.3564,15819.71
232.5464,16112.445
232.7364,16411.265
232.9263,16700.155
233.1163,17007.31
233.3062,17319.405
233.4961,17653.685
233.686,17964.425
233.8758,18242.035
234.0657,18533.855
234.2555,18855.91
234.4454,19166.225
234.6352,19479.495
234.825,19796.025
235.0147,20096.385
235.2045,20403.565
235.3942,20709.85
235.5839,21025.375
235.7737,21327.79
235.9633,21635.46
236.153,21969.26
236.3427,22296.075
236.5323,22614.37
236.7219,22921.56
236.9115,23194.55
237.1011,23490.04
237.2907,23818.915
237.4803,24135.97
237.6698,24442.24
237.8593,24757.71
238.0488,25069.265
238.2383,25381.11
238.4278,25691.935
238.6172,26028.82
238.8066,26340.945
238.9961,26662.4
239.1855,26993.265
239.3748,27299.54
239.5642,27594.79
239.7536,27914.795
239.9429,28218.245
240.1322,28493.435
240.3215,28791.88
240.5108,29099.055
240.7001,29412.53
240.8893,29704.685
241.0786,29998.375
241.2677,30278.28
241.457,30597.15
241.6461,30836.895
241.8353,31093.155
242.0244,31351.975
242.2136,31607.285
242.4027,31881.09
242.5918,32139.54
242.7809,32373.385
242.9699,32512.195
243.159,32701.485
243.348,33023.0
243.537,33350.245
243.726,33617.85
243.915,33852.22
244.1039,34088.685
244.2929,34223.505
244.4818,34344.185
244.6707,34587.075
244.8596,34913.35
245.0485,35207.125
245.2373,35503.595
245.4262,35771.46
245.615,35999.14
245.8038,36203.125
245.9926,36435.915
246.1814,36643.83
246.3701,36665.66
246.5589,36735.935
246.7476,36977.4
246.9363,37298.235
247.1249,37562.655
247.3136,37819.205
247.5023,38050.645
247.6909,38296.625
247.8795,38513.775
248.0681,38744.625
248.2567,38960.875
248.4453,39167.245
248.6338,39349.88
248.8224,39411.98
249.0109,39339.125
249.1994,39507.14
249.3878,39787.35
249.5763,40032.065
249.7648,40243.605
249.9532,40450.1
250.1416,40699.825
250.33,40932.39
250.5183,41162.685
250.7067,41315.3
250.8951,41470.995
251.0834,41617.32
251.2717,41766.135
251.46,41881.355
251.6483,41998.34
251.8365,42060.53
252.0247,42009.075
252.213,42153.01
252.4012,42332.475
252.5894,42554.925
252.7775,42708.895
252.9657,42840.89
253.1538,43024.695
253.3419,43154.925
253.53,43242.78
253.7181,43357.745
253.9062,43465.39
254.0942,43571.765
254.2823,43644.195
254.4703,43711.3
254.6583,43796.89
254.8463,43885.295
255.0342,43910.41
255.2222,43937.505
255.4101,43926.6
255.598,43883.78
255.7859,43994.245
255.9738,44157.235
256.1616,44313.48
256.3495,44479.695
256.5373,44597.81
256.7251,44772.445
256.9129,44870.895
257.1006,44949.345
257.2884,45063.665
257.4761,45190.04
257.6638,45262.185
257.8515,45279.26
258.0392,45337.71
258.2269,45368.585
258.4146,45395.27
258.6022,45447.055
258.7898,45435.49
258.9774,45455.875
259.165,45521.515
259.3525,45569.405
259.5401,45584.41
259.7276,45668.725
259.9151,45732.04
260.1026,45773.345
260.2901,45849.485
260.4776,45907.315
260.665,46029.365
260.8524,46131.09
261.0398,46240.12
261.2272,46279.66
261.4146,46265.46
261.6019,46312.32
261.7893,46368.84
261.9766,46395.705
262.1639,46448.455
262.3512,46421.415
262.5384,46410.785
262.7257,46413.51
262.9129,46443.435
263.1001,46456.875
263.2873,46528.665
263.4745,46561.295
263.6617,46479.335
263.8488,46503.635
264.0359,46529.565
264.2231,46538.215
264.4101,46562.015
264.5972,46586.05
264.7842,46604.805
264.9713,46611.705
265.1583,46600.22
265.3453,46613.61
265.5323,46648.45
265.7193,46677.495
265.9062,46737.775
266.0931,46747.355
266.2801,46739.265
266.4669,46785.81
266.6538,46830.08
266.8407,46876.775
267.0276,46852.365
267.2143,46825.47
267.4012,46844.41
267.588,46775.65
267.7747,46769.495
267.9615,46779.145
268.1482,46763.985
268.3349,46776.9
268.5217,46763.555
268.7083,46710.19
268.895,46693.235
269.0817,46735.925
269.2682,46720.955
269.4549,46654.965
269.6415,46559.66
269.8281,46538.09
270.0146,46583.285
270.2012,46613.115
270.3877,46642.57
270.5742,46641.905
270.7607,46639.55
270.9472,46642.335
271.1336,46635.305
271.32,46603.935
271.5065,46573.775
271.6929,46572.405
271.8792,46612.615
272.0656,46608.555
272.252,46632.51
272.4383,46642.36
272.6246,46624.78
272.8109,46622.445
272.9972,46706.84
273.1835,46747.04
273.3697,46782.78
273.5559,46813.77
273.7421,46837.695
273.9283,46839.58
274.1145,46844.44
274.3007,46869.195
274.4868,46910.025
274.6729,46980.675
274.859,47012.485
275.0451,47024.335
275.2311,46937.425
275.4172,46988.46
275.6032,47038.73
275.7892,47088.04
275.9752,47114.515
276.1612,47162.755
276.3472,47138.665
276.5331,47141.525
276.719,47166.9
276.9049,47198.985
277.0908,47171.055
277.2767,47189.305
277.4625,47235.99
277.6484,47240.29
277.8342,47231.425
278.02,47255.235
278.2057,47323.995
278.3915,47410.5
278.5772,47444.34
278.763,47427.835
278.9487,47516.495
279.1343,47592.92
279.32,47605.725
279.5057,47577.855
279.6913,47493.625
279.877,47502.665
280.0625,47530.52
280.2481,47502.75
280.4337,47483.655
280.6192,47578.58
280.8048,47660.115
280.9903,47653.165
281.1758,47631.28
281.3612,47597.305
281.5467,47622.695
281.7321,47711.095
281.9175,47767.16
282.1029,47794.435
282.2884,47829.05
282.4737,47791.03
282.6591,47770.795
282.8444,47801.4
283.0297,47832.715
283.215,47876.07
283.4002,47909.595
283.5855,47892.605
283.7707,47818.485
283.956,47830.975
284.1412,47848.225
284.3264,47928.325
284.5115,48036.01
284.6967,48109.74
284.8818,48102.875
285.0669,48076.445
285.252,48127.535
285.4371,48190.29
285.6222,48186.745
285.8072,48192.1
285.9922,48210.54
286.1772,48279.08
286.3622,48369.65
286.5472,48361.455
286.7321,48351.095
286.9171,48446.665
287.102,48510.75
287.2869,48605.64
287.4717,48733.615
287.6566,48782.22
287.8415,48832.175
288.0263,48868.125
288.2111,48824.285
288.3959,48788.175
288.5806,48844.15
288.7654,48921.375
288.9501,49089.1
289.1348,49171.145
289.3195,49220.165
289.5042,49299.98
289.6889,49406.165
289.8735,49373.755
290.0581,49398.08
290.2428,49373.61
290.4273,49437.785
290.6119,49558.12
290.7965,49611.825
290.981,49677.915
291.1655,49730.445
291.35,49672.55
291.5345,49654.34
291.719,49724.515
291.9034,49812.63
292.0878,49951.325
292.2722,49994.81
292.4566,50017.67
292.641,50098.66
292.8253,50156.2
293.0096,50187.775
293.194,50270.895
293.3783,50338.145
293.5626,50433.165
293.7468,50510.365
293.9311,50599.045
294.1153,50568.095
294.2995,50479.745
294.4837,50462.975
294.6678,50456.015
294.852,50483.295
295.0361,50573.605
295.2202,50668.47
295.4043,50776.415
295.5884,50817.14
295.7725,50887.05
295.9565,50926.62
296.1405,50892.76
296.3246,50927.42
296.5085,51074.65
296.6925,51214.845
296.8764,51265.43
297.0603,51301.675
297.2443,51327.38
297.4282,51332.38
297.612,51336.265
297.7959,51346.27
297.9797,51393.08
298.1635,51389.895
298.3474,51541.025
298.5311,51667.71
298.7149,51649.27
298.8987,51616.645
299.0823,51654.19
299.2661,51627.055
299.4498,51553.42
299.6334,51627.965
299.8171,51712.25
300.0007,51767.12
300.1843,51824.895
300.368,51870.16
300.5515,51894.13
300.7351,51932.92
300.9186,51987.465
301.1021,51997.97
301.2857,52058.88
301.4691,52114.92
301.6526,52205.105
301.8361,52213.99
302.0195,52230.79
302.2029,52265.975
302.3863,52335.04
302.5697,52347.035
302.753,52433.375
302.9364,52537.785
303.1197,52676.25
303.303,52716.005
303.4863,52693.47
303.6696,52619.805
303.8528,52602.545
304.036,52628.68
304.2192,52726.965
304.4024,52769.625
304.5856,52765.195
304.7688,52818.485
304.9519,52887.475
305.135,52921.18
305.3181,52951.845
305.5012,52987.35
305.6842,53081.27
305.8673,53132.645
306.0504,53123.04
306.2333,53061.205
306.4163,53104.375
306.5993,53107.3
306.7822,53177.53
306.9652,53250.68
307.1481,53242.125
307.331,53262.245
307.5139,53269.58
307.6967,53273.195
307.8796,53295.44
308.0624,53349.93
308.2452,53323.795
308.428,53324.725
308.6107,53386.63
308.7935,53384.91
308.9762,53399.335
309.1589,53455.815
309.3416,53483.655
309.5243,53499.925
309.7069,53533.195
309.8896,53533.425
310.0721,53554.34
310.2548,53610.5
310.4373,53655.155
310.6199,53738.19
310.8024,53753.105
310.985,53789.23
311.1674,53740.57
311.3499,53695.445
311.5324,53762.19
311.7148,53879.83
311.8973,53866.18
312.0797,53888.565
312.2621,53963.195
312.4445,53932.605
312.6268,53927.185
312.8091,53979.595
312.9915,53941.11
313.1738,53952.445
313.356,53927.395
313.5383,53898.985
313.7206,53932.99
313.9027,53903.69
314.085,53939.49
314.2672,53981.075
314.4493,54045.345
314.6314,54113.72
314.8136,54186.0
314.9957,54150.99
315.1778,54117.3
315.3598,54162.785
315.5419,54213.52
315.724,54261.105
315.9059,54270.755
316.088,54284.21
316.2699,54366.915
316.4519,54420.965
316.6338,54388.655
316.8157,54294.045
316.9977,54307.48
317.1795,54395.865
317.3614,54491.305
317.5432,54568.845
317.7251,54613.565
317.9069,54516.54
318.0887,54496.26
318.2704,54441.595
318.4522,54485.625
318.6339,54562.205
318.8156,54698.83
318.9973,54689.75
319.179,54762.845
319.3607,54843.92
319.5423,54918.23
319.7239,54924.785
319.9055,54910.075
320.0871,54937.78
320.2687,54971.135
320.4502,54962.275
320.6317,54891.415
320.8132,54967.0
320.9947,55036.65
321.1761,55097.8
321.3576,55115.955
321.5391,55128.42
321.7205,55162.815
321.9019,55198.56
322.0832,55185.885
322.2646,55186.47
322.4459,55196.865
322.6272,55197.12
322.8085,55201.09
322.9898,55224.9
323.1711,55193.09
323.3523,55190.48
323.5335,55181.515
323.7147,55325.5
323.8959,55506.095
324.0771,55591.91
324.2582,55601.74
324.4393,55637.505
324.6204,55692.025
324.8015,55736.435
324.9826,55845.09
325.1637,55987.605
325.3447,55985.09
325.5257,55977.98
325.7067,55951.435
325.8877,55813.22
326.0686,55757.86
326.2496,55815.375
326.4305,55800.055
326.6114,55849.855
326.7922,55916.765
326.9731,55974.64
327.1539,56006.855
327.3347,56093.655
327.5155,56160.335
327.6963,56294.1
327.8771,56334.795
328.0578,56230.88
328.2385,56067.63
328.4193,56082.995
328.5999,56104.655
328.7806,56099.425
328.9613,56127.595
329.1419,56115.705
329.3225,56169.755
329.5031,56144.845
329.6837,56126.33
329.8642,56105.79
330.0447,56085.865
330.2252,56064.35
330.4057,56021.835
330.5862,56019.535
330.7667,56074.25
330.9471,56130.335
331.1275,56261.585
331.3079,56329.765
331.4883,56479.305
331.6687,56447.61
331.849,56238.545
332.0293,56113.24
332.2096,56072.55
332.3899,56105.775
332.5702,56194.49
332.7504,56282.37
332.9306,56393.11
333.1108,56342.015
333.291,56247.38
333.4712,56241.26
333.6514,56293.045
333.8315,56284.7
334.0116,56294.395
334.1917,56370.86
334.3717,56458.05
334.5518,56478.285
334.7318,56404.895
334.9119,56383.815
335.0918,56425.265
335.2718,56475.305
335.4518,56507.13
335.6317,56546.005
335.8116,56650.78
335.9915,56598.81
336.1714,56438.615
336.3513,56406.985
336.5311,56445.555
336.7109,56560.56
336.8907,56622.025
337.0705,56440.46
337.2502,56256.795
337.43,56189.57
337.6097,56122.69
337.7894,56110.655
337.9691,56166.545
338.1488,56219.135
338.3284,56279.265
338.508,56402.96
338.6877,56537.325
338.8672,56545.61
339.0468,56476.21
339.2263,56433.44
339.4059,56819.87
339.5854,57266.415
339.7649,56768.105
339.9443,56514.89
340.1238,56414.61
340.3032,56419.535
340.4826,56443.66
340.662,56342.155
340.8414,56240.085
341.0207,56265.59
341.2001,56292.995
341.3794,56286.855
341.5587,56371.08
341.738,56410.545
341.9172,56427.185
342.0965,56410.17
342.2757,56274.19
342.4549,56108.93
342.6341,56132.255
342.8132,56179.455
342.9923,56400.94
343.1715,56606.985
343.3506,56609.09
343.5296,56323.29
343.7087,56222.865
343.8878,56145.88
344.0668,56159.09
344.2458,56175.39
344.4248,56073.505
344.6037,56043.905
344.7827,56089.84
344.9616,56051.69
345.1405,56065.525
345.3194,56077.24
345.4982,55997.82
345.6771,55938.975
345.8559,55936.48
346.0347,55943.365
346.2135,55908.92
346.3923,55886.64
346.571,55823.58
346.7498,55783.67
346.9285,55872.185
347.1071,55800.875
347.2859,55709.985
347.4645,55764.165
347.6431,55837.805
347.8217,55847.035
348.0003,55747.04
348.1789,55736.355
348.3574,55718.895
348.5359,55656.845
348.7145,55557.285
348.893,55594.445
349.0714,55602.505
349.2499,55481.285
349.4283,55377.675
349.6068,55264.41
349.7852,55235.115
349.9635,55259.44
350.1419,55244.19
350.3202,55198.18
350.4985,55090.315
350.6768,55005.9
350.8551,54952.52
351.0334,54943.73
351.2116,54911.225
351.3898,54931.775
351.568,54842.145
351.7462,54831.15
351.9243,54794.2
352.1025,54705.835
352.2806,54625.175
352.4587,54607.52
352.6368,54545.42
352.8148,54435.315
352.9929,54381.54
353.1709,54433.26
353.3489,54438.53
353.5268,54352.9
353.7048,54272.715
353.8828,54216.175
354.0607,54129.165
354.2386,54129.29
354.4165,54083.345
354.5943,54026.75
354.7722,54023.945
354.95,54109.505
355.1278,54115.53
355.3056,53979.7
355.4833,53797.975
355.6611,53627.0
355.8388,53507.235
356.0165,53471.065
356.1942,53515.025
356.3719,53602.3
356.5495,53561.775
356.7271,53490.255
356.9047,53451.29
357.0823,53451.31
357.2599,53477.72
357.4374,53398.865
357.6149,53244.16
357.7924,53102.66
357.9699,53113.15
358.1474,53069.575
358.3248,52921.015
358.5023,52895.315
358.6797,52758.245
358.8571,52687.65
359.0344,52617.765
359.2118,52505.325
359.3891,52535.235
359.5664,52389.965
359.7437,52355.385
359.9209,52329.43
360.0982,52192.26
360.2754,51996.93
360.4526,52071.055
360.6298,52047.26
360.807,51993.29
360.9841,51985.71
361.1613,52051.12
361.3383,52416.61
361.5154,52337.94
361.6925,52404.045
361.8695,52274.31
362.0466,52101.04
362.2236,51857.11
362.4005,51645.44
362.5775,51375.73
362.7545,51246.14
362.9314,51108.91
363.1083,51217.255
363.2852,51866.88
363.462,51795.285
363.6389,51533.9
363.8157,51257.09
363.9925,50934.9
364.1693,50784.04
364.346,50650.29
364.5228,50763.54
364.6996,51052.315
364.8762,51044.43
365.0529,51136.76
365.2296,51391.115
365.4062,51156.72
365.5829,51088.76
365.7595,51071.87
365.9361,50963.83
366.1126,50849.805
366.2892,52137.45
366.4657,53823.43
366.6422,54184.39
366.8186,53128.87
366.9951,52965.63
367.1716,52125.205
367.348,53162.755
367.5244,53563.84
367.7008,52482.7
367.8772,51758.91
368.0535,51809.775
368.2298,53978.57
368.4061,55325.39
368.5824,54206.53
368.7586,53269.22
368.9349,52675.915
369.1111,51352.81
369.2873,50576.945
369.4635,50495.55
369.6396,50348.675
369.8158,50412.555
369.9919,51201.22
370.168,52496.12
370.3441,52342.745
370.5202,51244.87
370.6962,50502.315
370.8722,50035.14
371.0482,49934.485
371.2242,50119.875
371.4002,50693.18
371.5761,50835.905
371.752,50485.065
371.9279,50581.68
372.1038,50679.155
372.2796,50477.63
372.4555,50405.03
372.6313,50383.38
372.8071,50081.85
372.9829,50017.065
373.1586,50457.885
373.3344,50435.815
373.5101,50015.485
373.6858,49962.395
373.8615,49718.36
374.0371,49921.52
374.2127,50420.87
374.3884,50092.365
374.564,49848.975
374.7395,49728.65
374.9151,49714.695
375.0906,50477.62
375.2661,51202.86
375.4416,50502.06
375.6171,50503.765
375.7925,50656.52
375.968,50698.555
376.1434,50474.69
376.3188,50478.75
376.4941,50436.395
376.6695,50535.385
376.8448,50763.655
377.0201,51103.805
377.1954,51423.775
377.3707,51068.45
377.5459,51414.595
377.7212,52148.765
377.8964,53330.115
378.0715,53546.78
378.2467,53231.395
378.4218,52599.885
378.597,51557.675
378.7721,51557.41
378.9472,51650.09
379.1222,53964.965
379.2973,54231.105
379.4723,54912.125
379.6473,58368.475
379.8223,59202.145
379.9972,56429.655
380.1722,55001.44
380.3471,54803.35
380.522,52795.405
380.6969,51936.135
380.8717,52286.685
381.0466,51792.045
381.2214,52543.21
381.3962,53052.795
381.571,52371.21
381.7457,51952.015
381.9204,52115.585
382.0952,51791.325
382.2699,52299.27
382.4445,53111.34
382.6192,53857.21
382.7938,54579.09
382.9685,55265.01
383.1431,54481.095
383.3176,53069.115
383.4922,52299.64
383.6667,52764.37
383.8412,52412.545
384.0157,52111.1
384.1902,52379.605
384.3646,52180.13
384.5391,52292.335
384.7134,53417.035
384.8878,55748.74
385.0622,57105.905
385.2365,54940.085
385.4109,53519.265
385.5852,53150.81
385.7594,54946.59
385.9337,58562.755
386.1079,59992.99
386.2822,61573.07
386.4564,61359.93
386.6306,58219.415
386.8047,58291.245
386.9789,59579.385
387.153,61588.52
387.3271,62195.715
387.5012,59895.865
387.6752,58836.51
387.8492,60139.51
388.0233,59830.055
388.1972,56882.27
388.3712,56410.41
388.5452,56433.515
388.7191,57598.805
388.893,60942.21
389.0669,60440.405
389.2408,55409.255
389.4146,52984.475
389.5884,51630.42
389.7623,51674.68
389.9361,52016.59
390.1098,51704.14
390.2835,51800.25
390.4573,51663.21
390.631,51675.72
390.8047,51988.375
390.9784,52216.82
391.152,51722.975
391.3256,51601.755
391.4992,51446.715
391.6728,51665.475
391.8464,52943.555
392.0199,52833.97
392.1934,51962.32
392.3669,52391.95
392.5403,53320.605
392.7138,54280.22
392.8873,55116.145
393.0607,54398.145
393.2341,54096.93
393.4074,54284.145
393.5808,53500.075
393.7542,53540.99
393.9274,53714.765
394.1007,53039.315
394.274,54897.46
394.4472,55876.03
394.6205,57352.85
394.7937,58493.945
394.9668,58741.4
395.14,57810.425
395.3131,54809.495
395.4863,53160.41
395.6594,53087.7
395.8325,52653.385
396.0055,53596.295
396.1786,54271.505
396.3516,55166.88
396.5246,53842.655
396.6975,52427.845
396.8705,52878.465
397.0434,55068.52
397.2163,53778.43
397.3892,53166.895
397.5621,53755.4
397.735,55011.35
397.9077,56243.09
398.0806,55960.785
398.2534,57824.05
398.4261,58222.535
398.5989,55957.515
398.7716,56712.79
398.9443,58050.295
399.117,61849.525
399.2896,62960.61
399.4623,60610.995
399.6349,57489.285
399.8075,57431.14
399.9801,54803.56
400.1526,53692.0
400.3252,53079.015
400.4977,53098.335
400.6702,54066.57
400.8427,52108.485
401.0151,51536.82
401.1875,50492.405
401.36,50233.705
401.5323,49926.515
401.7047,49441.55
401.877,49960.505
402.0494,50371.05
402.2216,51413.54
402.394,51339.57
402.5662,51561.385
402.7385,54369.16
402.9107,54110.625
403.0829,52400.765
403.2551,51740.83
403.4272,51053.315
403.5994,51100.78
403.7715,51404.275
403.9436,52072.31
404.1156,51893.09
