Timestamp,03/20/2024 05:49:50
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.06
218.2508,3016.785
218.442,3080.59
218.6332,3150.225
218.8244,3219.57
219.0156,3293.075
219.2067,3368.86
219.3979,3447.49
219.589,3527.08
219.7801,3609.56
219.9712,3695.415
220.1623,3782.665
220.3533,3878.265
220.5444,3973.515
220.7354,4069.83
220.9264,4163.925
221.1174,4273.12
221.3083,4378.735
221.4993,4482.24
221.6902,4588.575
221.8812,4703.61
222.0721,4821.145
222.263,4940.11
222.4538,5062.68
222.6447,5192.225
222.8355,5320.645
223.0264,5448.755
223.2172,5582.37
223.408,5720.975
223.5987,5864.61
223.7895,6006.655
223.9802,6154.28
224.1709,6305.145
224.3616,6460.45
224.5524,6619.805
224.743,6781.18
224.9337,6936.785
225.1243,7111.195
225.315,7278.795
225.5056,7442.095
225.6962,7617.555
225.8867,7796.05
226.0773,7976.53
226.2678,8160.145
226.4584,8343.925
226.6489,8532.6
226.8394,8715.5
227.0298,8912.695
227.2203,9120.875
227.4108,9337.46
227.6012,9542.625
227.7916,9745.335
227.982,9956.79
228.1723,10166.99
228.3627,10386.375
228.5531,10601.615
228.7434,10817.05
228.9337,11044.75
229.124,11278.48
229.3143,11513.05
229.5045,11768.1
229.6948,12018.255
229.885,12278.275
230.0752,12540.41
230.2654,12798.625
230.4556,13058.125
230.6457,13317.58
230.8358,13572.51
231.026,13834.01
231.2161,14096.145
231.4062,14364.845
231.5963,14633.105
231.7863,14899.01
231.9764,15189.22
232.1664,15482.195
232.3564,15784.1
232.5464,16074.87
232.7364,16375.58
232.9263,16661.605
233.1163,16968.5
233.3062,17282.625
233.4961,17613.16
233.686,17927.18
233.8758,18209.145
234.0657,18489.465
234.2555,18813.405
234.4454,19127.645
234.6352,19436.725
234.825,19752.5
235.0147,20052.695
235.2045,20364.915
235.3942,20666.795
235.5839,20982.66
235.7737,21285.365
235.9633,21589.89
236.153,21918.185
236.3427,22253.265
236.5323,22571.03
236.7219,22869.115
236.9115,23149.95
237.1011,23444.94
237.2907,23770.73
237.4803,24098.3
237.6698,24396.785
237.8593,24714.755
238.0488,25024.24
238.2383,25339.44
238.4278,25645.225
238.6172,25982.87
238.8066,26303.515
238.9961,26616.475
239.1855,26949.14
239.3748,27259.365
239.5642,27551.06
239.7536,27867.49
239.9429,28173.05
240.1322,28455.575
240.3215,28754.185
240.5108,29055.025
240.7001,29370.765
240.8893,29662.84
241.0786,29962.32
241.2677,30239.63
241.457,30559.885
241.6461,30797.94
241.8353,31052.37
242.0244,31314.18
242.2136,31565.005
242.4027,31835.265
242.5918,32095.085
242.7809,32331.76
242.9699,32476.695
243.159,32663.045
243.348,32984.78
243.537,33309.92
243.726,33583.165
243.915,33819.635
244.1039,34049.075
244.2929,34185.375
244.4818,34298.485
244.6707,34549.655
244.8596,34882.11
245.0485,35172.665
245.2373,35458.72
245.4262,35737.335
245.615,35971.655
245.8038,36170.86
245.9926,36404.85
246.1814,36613.89
246.3701,36628.165
246.5589,36700.79
246.7476,36943.79
246.9363,37265.24
247.1249,37526.825
247.3136,37782.29
247.5023,38012.555
247.6909,38265.925
247.8795,38488.185
248.0681,38711.425
248.2567,38932.525
248.4453,39137.615
248.6338,39325.85
248.8224,39379.24
249.0109,39316.535
249.1994,39481.46
249.3878,39761.77
249.5763,40013.495
249.7648,40219.67
249.9532,40423.88
250.1416,40674.32
250.33,40910.455
250.5183,41136.945
250.7067,41290.815
250.8951,41441.23
251.0834,41595.32
251.2717,41735.74
251.46,41862.265
251.6483,41977.605
251.8365,42033.1
252.0247,41982.455
252.213,42127.585
252.4012,42304.705
252.5894,42548.57
252.7775,42688.645
252.9657,42817.035
253.1538,43000.97
253.3419,43135.87
253.53,43223.915
253.7181,43339.065
253.9062,43453.38
254.0942,43547.58
254.2823,43619.665
254.4703,43691.46
254.6583,43780.86
254.8463,43867.055
255.0342,43899.805
255.2222,43932.175
255.4101,43911.46
255.598,43869.785
255.7859,43979.175
255.9738,44141.06
256.1616,44291.54
256.3495,44458.275
256.5373,44585.995
256.7251,44757.04
256.9129,44857.395
257.1006,44931.295
257.2884,45047.925
257.4761,45180.45
257.6638,45245.325
257.8515,45266.865
258.0392,45318.205
258.2269,45354.29
258.4146,45388.75
258.6022,45433.52
258.7898,45425.515
258.9774,45444.14
259.165,45519.94
259.3525,45557.025
259.5401,45579.205
259.7276,45653.855
259.9151,45722.37
260.1026,45762.515
260.2901,45831.665
260.4776,45888.78
260.665,46015.28
260.8524,46117.595
261.0398,46228.91
261.2272,46264.24
261.4146,46254.37
261.6019,46298.98
261.7893,46355.1
261.9766,46381.195
262.1639,46437.75
262.3512,46416.025
262.5384,46402.7
262.7257,46406.81
262.9129,46432.18
263.1001,46442.625
263.2873,46521.81
263.4745,46549.955
263.6617,46471.375
263.8488,46492.48
264.0359,46517.96
264.2231,46536.045
264.4101,46550.9
264.5972,46575.38
264.7842,46596.42
264.9713,46603.14
265.1583,46592.76
265.3453,46607.68
265.5323,46644.55
265.7193,46669.68
265.9062,46729.125
266.0931,46746.005
266.2801,46734.905
266.4669,46786.2
266.6538,46831.88
266.8407,46875.725
267.0276,46838.87
267.2143,46814.42
267.4012,46837.83
267.588,46771.205
267.7747,46763.0
267.9615,46772.835
268.1482,46761.46
268.3349,46768.13
268.5217,46752.11
268.7083,46702.115
268.895,46689.26
269.0817,46723.11
269.2682,46715.485
269.4549,46656.81
269.6415,46546.34
269.8281,46536.025
270.0146,46581.945
270.2012,46607.455
270.3877,46636.5
270.5742,46634.55
270.7607,46623.225
270.9472,46631.72
271.1336,46621.505
271.32,46591.41
271.5065,46568.785
271.6929,46553.045
271.8792,46597.92
272.0656,46600.425
272.252,46623.79
272.4383,46634.095
272.6246,46620.555
272.8109,46613.465
272.9972,46688.99
273.1835,46741.53
273.3697,46777.7
273.5559,46801.995
273.7421,46822.73
273.9283,46832.805
274.1145,46837.25
274.3007,46854.145
274.4868,46894.98
274.6729,46970.82
274.859,47000.9
275.0451,47009.515
275.2311,46920.03
275.4172,46970.43
275.6032,47022.625
275.7892,47080.765
275.9752,47101.015
276.1612,47157.11
276.3472,47127.115
276.5331,47128.305
276.719,47152.965
276.9049,47176.175
277.0908,47160.58
277.2767,47171.78
277.4625,47219.31
277.6484,47228.1
277.8342,47218.11
278.02,47247.59
278.2057,47316.255
278.3915,47401.115
278.5772,47431.545
278.763,47419.675
278.9487,47498.155
279.1343,47582.075
279.32,47593.825
279.5057,47565.045
279.6913,47478.94
279.877,47494.305
280.0625,47516.61
280.2481,47494.265
280.4337,47470.25
280.6192,47565.15
280.8048,47646.07
280.9903,47636.975
281.1758,47609.67
281.3612,47588.42
281.5467,47602.89
281.7321,47698.085
281.9175,47747.11
282.1029,47770.315
282.2884,47807.56
282.4737,47777.36
282.6591,47752.315
282.8444,47787.655
283.0297,47814.775
283.215,47867.8
283.4002,47897.24
283.5855,47872.195
283.7707,47810.12
283.956,47805.99
284.1412,47838.93
284.3264,47922.57
284.5115,48014.25
284.6967,48089.535
284.8818,48088.64
285.0669,48058.295
285.252,48112.165
285.4371,48163.02
285.6222,48158.66
285.8072,48171.425
285.9922,48185.71
286.1772,48262.29
286.3622,48352.83
286.5472,48345.375
286.7321,48329.925
286.9171,48426.02
287.102,48489.54
287.2869,48584.465
287.4717,48713.21
287.6566,48763.15
287.8415,48816.145
288.0263,48854.415
288.2111,48807.935
288.3959,48770.675
288.5806,48831.25
288.7654,48902.725
288.9501,49073.27
289.1348,49147.42
289.3195,49208.755
289.5042,49282.685
289.6889,49394.415
289.8735,49360.18
290.0581,49378.93
290.2428,49358.52
290.4273,49422.085
290.6119,49544.86
290.7965,49593.57
290.981,49669.86
291.1655,49719.08
291.35,49646.96
291.5345,49635.82
291.719,49706.955
291.9034,49786.025
292.0878,49927.39
292.2722,49982.62
292.4566,49998.88
292.641,50081.845
292.8253,50133.04
293.0096,50168.225
293.194,50249.8
293.3783,50312.32
293.5626,50420.02
293.7468,50492.09
293.9311,50569.545
294.1153,50554.355
294.2995,50467.48
294.4837,50438.53
294.6678,50437.495
294.852,50464.185
295.0361,50559.455
295.2202,50650.375
295.4043,50757.18
295.5884,50804.155
295.7725,50861.585
295.9565,50911.35
296.1405,50872.2
296.3246,50908.085
296.5085,51058.18
296.6925,51194.68
296.8764,51247.475
297.0603,51281.32
297.2443,51318.075
297.4282,51322.945
297.612,51317.31
297.7959,51326.035
297.9797,51372.92
298.1635,51373.81
298.3474,51525.79
298.5311,51659.56
298.7149,51646.24
298.8987,51603.59
299.0823,51633.175
299.2661,51613.195
299.4498,51534.505
299.6334,51606.865
299.8171,51697.275
300.0007,51740.775
300.1843,51803.36
300.368,51858.39
300.5515,51884.61
300.7351,51924.77
300.9186,51965.13
301.1021,51974.07
301.2857,52038.645
301.4691,52102.52
301.6526,52190.065
301.8361,52206.155
302.0195,52210.86
302.2029,52256.435
302.3863,52323.74
302.5697,52323.06
302.753,52421.405
302.9364,52521.76
303.1197,52657.715
303.303,52695.19
303.4863,52682.965
303.6696,52611.695
303.8528,52591.48
304.036,52618.255
304.2192,52716.98
304.4024,52763.975
304.5856,52750.01
304.7688,52798.435
304.9519,52872.23
305.135,52906.32
305.3181,52933.32
305.5012,52973.87
305.6842,53061.16
305.8673,53118.63
306.0504,53113.735
306.2333,53042.825
306.4163,53078.235
306.5993,53089.955
306.7822,53162.67
306.9652,53235.8
307.1481,53231.72
307.331,53250.59
307.5139,53256.045
307.6967,53261.255
307.8796,53276.515
308.0624,53339.53
308.2452,53313.43
308.428,53319.17
308.6107,53373.755
308.7935,53374.47
308.9762,53392.78
309.1589,53442.29
309.3416,53478.62
309.5243,53482.8
309.7069,53518.335
309.8896,53525.695
310.0721,53546.56
310.2548,53597.415
310.4373,53636.245
310.6199,53727.045
310.8024,53738.44
310.985,53778.625
311.1674,53733.37
311.3499,53691.98
311.5324,53748.235
311.7148,53867.775
311.8973,53855.015
312.0797,53881.33
312.2621,53952.19
312.4445,53921.975
312.6268,53926.425
312.8091,53974.095
312.9915,53928.425
313.1738,53937.275
313.356,53920.46
313.5383,53886.815
313.7206,53934.465
313.9027,53901.47
314.085,53927.945
314.2672,53973.03
314.4493,54030.57
314.6314,54104.585
314.8136,54173.005
314.9957,54148.715
315.1778,54117.31
315.3598,54148.42
315.5419,54210.48
315.724,54248.785
315.9059,54267.925
316.088,54278.01
316.2699,54365.75
316.4519,54415.945
316.6338,54387.245
316.8157,54286.705
316.9977,54301.69
317.1795,54394.055
317.3614,54487.77
317.5432,54565.385
317.7251,54606.41
317.9069,54509.635
318.0887,54491.68
318.2704,54441.925
318.4522,54480.335
318.6339,54551.845
318.8156,54691.41
318.9973,54690.395
319.179,54759.915
319.3607,54839.64
319.5423,54911.57
319.7239,54925.315
319.9055,54900.14
320.0871,54935.03
320.2687,54964.35
320.4502,54959.21
320.6317,54898.295
320.8132,54968.295
320.9947,55037.03
321.1761,55095.18
321.3576,55120.335
321.5391,55125.67
321.7205,55165.085
321.9019,55202.365
322.0832,55189.83
322.2646,55187.55
322.4459,55194.53
322.6272,55197.05
322.8085,55197.755
322.9898,55220.565
323.1711,55204.38
323.3523,55190.735
323.5335,55190.08
323.7147,55324.065
323.8959,55509.63
324.0771,55589.94
324.2582,55600.8
324.4393,55637.85
324.6204,55706.99
324.8015,55735.765
324.9826,55846.745
325.1637,55986.86
325.3447,55989.37
325.5257,55991.655
325.7067,55960.72
325.8877,55811.535
326.0686,55761.665
326.2496,55818.355
326.4305,55805.675
326.6114,55859.265
326.7922,55927.68
326.9731,55975.41
327.1539,56017.77
327.3347,56091.535
327.5155,56157.79
327.6963,56306.88
327.8771,56338.64
328.0578,56237.025
328.2385,56072.635
328.4193,56091.21
328.5999,56111.225
328.7806,56102.1
328.9613,56130.155
329.1419,56128.89
329.3225,56172.095
329.5031,56151.765
329.6837,56134.115
329.8642,56110.59
330.0447,56090.945
330.2252,56074.785
330.4057,56035.375
330.5862,56035.38
330.7667,56078.23
330.9471,56139.325
331.1275,56272.02
331.3079,56336.58
331.4883,56481.59
331.6687,56455.385
331.849,56244.955
332.0293,56118.635
332.2096,56073.67
332.3899,56111.515
332.5702,56208.385
332.7504,56292.705
332.9306,56404.36
333.1108,56344.26
333.291,56254.735
333.4712,56259.76
333.6514,56302.16
333.8315,56300.525
334.0116,56307.4
334.1917,56386.59
334.3717,56457.41
334.5518,56488.815
334.7318,56409.61
334.9119,56389.845
335.0918,56439.295
335.2718,56490.005
335.4518,56516.83
335.6317,56563.305
335.8116,56663.745
335.9915,56598.96
336.1714,56441.185
336.3513,56409.91
336.5311,56466.295
336.7109,56567.7
336.8907,56636.83
337.0705,56453.545
337.2502,56267.31
337.43,56201.635
337.6097,56129.255
337.7894,56131.225
337.9691,56178.985
338.1488,56235.66
338.3284,56287.18
338.508,56421.085
338.6877,56558.405
338.8672,56558.67
339.0468,56488.905
339.2263,56451.495
339.4059,56837.25
339.5854,57282.1
339.7649,56785.535
339.9443,56531.6
340.1238,56429.52
340.3032,56434.125
340.4826,56459.075
340.662,56348.83
340.8414,56264.36
341.0207,56277.605
341.2001,56310.87
341.3794,56310.47
341.5587,56385.295
341.738,56428.085
341.9172,56440.93
342.0965,56421.405
342.2757,56291.8
342.4549,56120.025
342.6341,56151.73
342.8132,56200.45
342.9923,56411.72
343.1715,56626.905
343.3506,56625.325
343.5296,56347.64
343.7087,56239.08
343.8878,56164.555
344.0668,56174.26
344.2458,56193.77
344.4248,56091.225
344.6037,56063.895
344.7827,56104.535
344.9616,56076.87
345.1405,56078.75
345.3194,56094.625
345.4982,56023.57
345.6771,55949.54
345.8559,55953.475
346.0347,55965.495
346.2135,55926.97
346.3923,55901.74
346.571,55842.53
346.7498,55806.565
346.9285,55897.845
347.1071,55832.615
347.2859,55722.395
347.4645,55789.72
347.6431,55852.98
347.8217,55861.405
348.0003,55773.99
348.1789,55755.425
348.3574,55742.235
348.5359,55671.96
348.7145,55578.75
348.893,55616.16
349.0714,55632.02
349.2499,55508.575
349.4283,55398.765
349.6068,55294.765
349.7852,55252.75
349.9635,55291.515
350.1419,55275.88
350.3202,55220.14
350.4985,55112.885
350.6768,55031.35
350.8551,54976.68
351.0334,54969.365
351.2116,54942.255
351.3898,54957.635
351.568,54868.21
351.7462,54851.68
351.9243,54816.995
352.1025,54729.46
352.2806,54653.095
352.4587,54633.365
352.6368,54571.065
352.8148,54455.32
352.9929,54407.24
353.1709,54459.58
353.3489,54465.595
353.5268,54379.11
353.7048,54299.915
353.8828,54252.92
354.0607,54155.055
354.2386,54157.75
354.4165,54109.115
354.5943,54053.485
354.7722,54051.695
354.95,54143.905
355.1278,54140.62
355.3056,54006.59
355.4833,53815.015
355.6611,53652.1
355.8388,53543.12
356.0165,53495.26
356.1942,53536.98
356.3719,53627.235
356.5495,53585.405
356.7271,53506.475
356.9047,53481.99
357.0823,53476.345
357.2599,53501.48
357.4374,53433.675
357.6149,53267.575
357.7924,53133.76
357.9699,53142.295
358.1474,53094.135
358.3248,52950.245
358.5023,52921.735
358.6797,52782.71
358.8571,52709.025
359.0344,52647.36
359.2118,52527.145
359.3891,52560.62
359.5664,52407.455
359.7437,52379.09
359.9209,52353.955
360.0982,52214.19
360.2754,52027.025
360.4526,52105.735
360.6298,52076.9
360.807,52021.705
360.9841,52017.385
361.1613,52080.47
361.3383,52440.455
361.5154,52367.25
361.6925,52433.43
361.8695,52308.58
362.0466,52128.05
362.2236,51877.135
362.4005,51675.6
362.5775,51400.89
362.7545,51276.45
362.9314,51148.885
363.1083,51253.09
363.2852,51894.24
363.462,51828.005
363.6389,51562.57
363.8157,51284.865
363.9925,50962.7
364.1693,50804.95
364.346,50683.75
364.5228,50795.25
364.6996,51072.0
364.8762,51080.225
365.0529,51158.855
365.2296,51414.275
365.4062,51188.36
365.5829,51120.54
365.7595,51095.885
365.9361,50998.14
366.1126,50876.24
366.2892,52165.155
366.4657,53852.695
366.6422,54209.8
366.8186,53156.485
366.9951,52985.665
367.1716,52149.4
367.348,53190.965
367.5244,53585.735
367.7008,52518.43
367.8772,51789.075
368.0535,51834.09
368.2298,54007.435
368.4061,55346.055
368.5824,54231.95
368.7586,53303.44
368.9349,52702.74
369.1111,51382.29
369.2873,50612.945
369.4635,50523.3
369.6396,50384.85
369.8158,50442.39
369.9919,51229.145
370.168,52528.085
370.3441,52366.345
370.5202,51276.12
370.6962,50528.48
370.8722,50065.33
371.0482,49967.45
371.2242,50156.75
371.4002,50724.625
371.5761,50860.965
371.752,50516.68
371.9279,50618.945
372.1038,50709.0
372.2796,50510.93
372.4555,50445.435
372.6313,50420.355
372.8071,50120.88
372.9829,50057.45
373.1586,50492.245
373.3344,50473.145
373.5101,50045.985
373.6858,49992.265
373.8615,49749.405
374.0371,49955.385
374.2127,50457.97
374.3884,50122.245
374.564,49884.875
374.7395,49769.47
374.9151,49740.52
375.0906,50512.05
375.2661,51229.06
375.4416,50532.495
375.6171,50536.635
375.7925,50688.98
375.968,50732.15
376.1434,50510.705
376.3188,50509.44
376.4941,50471.68
376.6695,50576.925
376.8448,50798.505
377.0201,51145.1
377.1954,51456.31
377.3707,51111.735
377.5459,51452.75
377.7212,52191.53
377.8964,53353.6
378.0715,53575.465
378.2467,53266.13
378.4218,52626.425
378.597,51589.89
378.7721,51589.705
378.9472,51681.25
379.1222,53985.565
379.2973,54258.51
379.4723,54936.48
379.6473,58383.13
379.8223,59216.64
379.9972,56455.03
380.1722,55029.605
380.3471,54824.1
380.522,52829.315
380.6969,51961.685
380.8717,52326.045
381.0466,51822.495
381.2214,52580.7
381.3962,53079.74
381.571,52406.56
381.7457,51985.495
381.9204,52143.715
382.0952,51828.87
382.2699,52336.05
382.4445,53145.12
382.6192,53877.015
382.7938,54602.065
382.9685,55289.25
383.1431,54507.24
383.3176,53100.685
383.4922,52326.03
383.6667,52796.12
383.8412,52439.91
384.0157,52143.995
384.1902,52418.115
384.3646,52208.485
384.5391,52320.43
384.7134,53443.54
384.8878,55782.08
385.0622,57131.715
385.2365,54973.745
385.4109,53549.565
385.5852,53184.765
385.7594,54985.72
385.9337,58587.355
386.1079,60013.81
386.2822,61590.135
386.4564,61378.7
386.6306,58255.73
386.8047,58322.59
386.9789,59595.345
387.153,61606.97
387.3271,62211.655
387.5012,59926.935
387.6752,58865.33
387.8492,60159.805
388.0233,59843.59
388.1972,56914.57
388.3712,56436.87
388.5452,56464.45
388.7191,57620.25
388.893,60962.26
389.0669,60461.875
389.2408,55441.055
389.4146,53022.74
389.5884,51666.305
389.7623,51714.125
389.9361,52050.845
390.1098,51738.19
390.2835,51833.475
390.4573,51688.855
390.631,51706.045
390.8047,52025.745
390.9784,52251.305
391.152,51751.73
391.3256,51630.12
391.4992,51483.01
391.6728,51695.905
391.8464,52972.04
392.0199,52862.695
392.1934,52000.185
392.3669,52421.06
392.5403,53351.81
392.7138,54320.855
392.8873,55143.205
393.0607,54425.44
393.2341,54128.555
393.4074,54303.55
393.5808,53524.85
393.7542,53560.1
393.9274,53740.535
394.1007,53072.65
394.274,54919.535
394.4472,55896.565
394.6205,57377.74
394.7937,58508.01
394.9668,58759.86
395.14,57828.83
395.3131,54825.995
395.4863,53188.63
395.6594,53116.88
395.8325,52687.46
396.0055,53619.27
396.1786,54289.735
396.3516,55185.26
396.5246,53856.23
396.6975,52463.97
396.8705,52893.885
397.0434,55091.27
397.2163,53799.06
397.3892,53189.7
397.5621,53785.59
397.735,55026.525
397.9077,56266.875
398.0806,55977.005
398.2534,57840.83
398.4261,58230.185
398.5989,55978.32
398.7716,56728.58
398.9443,58072.985
399.117,61849.915
399.2896,62955.215
399.4623,60605.485
399.6349,57493.075
399.8075,57450.96
399.9801,54807.235
400.1526,53710.76
400.3252,53101.04
400.4977,53115.31
400.6702,54079.93
400.8427,52125.29
401.0151,51547.87
401.1875,50515.455
401.36,50251.22
401.5323,49937.46
401.7047,49464.32
401.877,49979.225
402.0494,50388.99
402.2216,51424.825
402.394,51359.74
402.5662,51582.415
402.7385,54379.515
402.9107,54126.54
403.0829,52423.355
403.2551,51760.775
403.4272,51060.95
403.5994,51114.565
403.7715,51415.795
403.9436,52083.295
404.1156,51905.995
