Timestamp,03/20/2024 18:38:41
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2938.12
218.2508,3003.015
218.442,3066.655
218.6332,3135.825
218.8244,3205.105
219.0156,3277.265
219.2067,3354.035
219.3979,3428.975
219.589,3511.24
219.7801,3592.62
219.9712,3675.225
220.1623,3764.45
220.3533,3857.61
220.5444,3950.105
220.7354,4045.95
220.9264,4143.165
221.1174,4249.76
221.3083,4356.105
221.4993,4459.675
221.6902,4564.515
221.8812,4680.195
222.0721,4796.805
222.263,4913.055
222.4538,5036.895
222.6447,5164.985
222.8355,5294.25
223.0264,5422.12
223.2172,5553.73
223.408,5691.135
223.5987,5833.335
223.7895,5974.505
223.9802,6122.455
224.1709,6272.695
224.3616,6425.89
224.5524,6584.87
224.743,6745.125
224.9337,6899.085
225.1243,7074.53
225.315,7240.13
225.5056,7400.195
225.6962,7580.12
225.8867,7757.6
226.0773,7936.525
226.2678,8115.61
226.4584,8302.14
226.6489,8491.135
226.8394,8669.985
227.0298,8867.28
227.2203,9074.865
227.4108,9288.305
227.6012,9496.66
227.7916,9696.595
227.982,9903.695
228.1723,10113.625
228.3627,10330.275
228.5531,10542.565
228.7434,10762.17
228.9337,10988.91
229.124,11216.895
229.3143,11449.875
229.5045,11707.47
229.6948,11953.49
229.885,12209.525
230.0752,12470.42
230.2654,12730.675
230.4556,12986.43
230.6457,13245.685
230.8358,13500.36
231.026,13761.695
231.2161,14021.495
231.4062,14287.02
231.5963,14550.67
231.7863,14818.61
231.9764,15108.805
232.1664,15404.04
232.3564,15701.72
232.5464,15992.405
232.7364,16289.385
232.9263,16574.845
233.1163,16877.875
233.3062,17190.18
233.4961,17521.305
233.686,17831.325
233.8758,18109.62
234.0657,18400.82
234.2555,18711.52
234.4454,19027.63
234.6352,19340.46
234.825,19651.945
235.0147,19945.43
235.2045,20256.585
235.3942,20564.12
235.5839,20873.29
235.7737,21176.67
235.9633,21473.735
236.153,21811.21
236.3427,22139.12
236.5323,22456.21
236.7219,22760.25
236.9115,23029.435
237.1011,23321.245
237.2907,23649.79
237.4803,23967.77
237.6698,24273.51
237.8593,24586.675
238.0488,24894.31
238.2383,25206.685
238.4278,25516.64
238.6172,25852.99
238.8066,26167.615
238.9961,26480.03
239.1855,26815.96
239.3748,27118.31
239.5642,27413.79
239.7536,27728.485
239.9429,28028.465
240.1322,28312.27
240.3215,28601.355
240.5108,28913.34
240.7001,29223.2
240.8893,29521.025
241.0786,29810.07
241.2677,30084.45
241.457,30409.435
241.6461,30645.975
241.8353,30899.045
242.0244,31155.265
242.2136,31414.665
242.4027,31682.465
242.5918,31937.215
242.7809,32179.91
242.9699,32319.685
243.159,32499.525
243.348,32824.04
243.537,33145.905
243.726,33420.985
243.915,33658.125
244.1039,33891.845
244.2929,34018.46
244.4818,34134.2
244.6707,34387.005
244.8596,34713.815
245.0485,35009.955
245.2373,35303.985
245.4262,35569.87
245.615,35811.395
245.8038,36004.915
245.9926,36239.7
246.1814,36437.9
246.3701,36455.115
246.5589,36530.555
246.7476,36772.57
246.9363,37091.395
247.1249,37357.525
247.3136,37616.485
247.5023,37845.715
247.6909,38099.785
247.8795,38314.745
248.0681,38537.825
248.2567,38754.35
248.4453,38963.09
248.6338,39144.42
248.8224,39202.03
249.0109,39130.84
249.1994,39300.295
249.3878,39573.165
249.5763,39828.97
249.7648,40039.985
249.9532,40246.435
250.1416,40495.535
250.33,40723.275
250.5183,40950.435
250.7067,41112.63
250.8951,41256.385
251.0834,41401.215
251.2717,41550.545
251.46,41668.185
251.6483,41790.315
251.8365,41832.915
252.0247,41787.05
252.213,41935.485
252.4012,42114.165
252.5894,42342.62
252.7775,42492.64
252.9657,42631.145
253.1538,42819.54
253.3419,42948.555
253.53,43030.545
253.7181,43151.615
253.9062,43263.455
254.0942,43363.725
254.2823,43432.79
254.4703,43509.2
254.6583,43596.39
254.8463,43679.845
255.0342,43712.245
255.2222,43740.69
255.4101,43721.7
255.598,43674.395
255.7859,43785.055
255.9738,43950.2
256.1616,44107.45
256.3495,44275.465
256.5373,44388.735
256.7251,44574.165
256.9129,44666.51
257.1006,44749.55
257.2884,44867.205
257.4761,44990.185
257.6638,45058.755
257.8515,45077.475
258.0392,45126.5
258.2269,45160.235
258.4146,45194.455
258.6022,45236.625
258.7898,45231.58
258.9774,45252.95
259.165,45318.815
259.3525,45360.635
259.5401,45379.72
259.7276,45457.195
259.9151,45522.815
260.1026,45555.875
260.2901,45630.62
260.4776,45697.835
260.665,45813.185
260.8524,45919.355
261.0398,46028.735
261.2272,46062.025
261.4146,46051.07
261.6019,46092.615
261.7893,46151.57
261.9766,46181.57
262.1639,46239.995
262.3512,46208.41
262.5384,46198.075
262.7257,46202.42
262.9129,46223.8
263.1001,46237.84
263.2873,46307.555
263.4745,46341.79
263.6617,46260.76
263.8488,46286.16
264.0359,46308.01
264.2231,46314.68
264.4101,46337.62
264.5972,46368.71
264.7842,46392.215
264.9713,46403.0
265.1583,46392.53
265.3453,46398.79
265.5323,46430.46
265.7193,46455.4
265.9062,46515.275
266.0931,46526.385
266.2801,46525.125
266.4669,46570.125
266.6538,46600.09
266.8407,46654.45
267.0276,46623.635
267.2143,46591.77
267.4012,46620.035
267.588,46548.68
267.7747,46542.715
267.9615,46549.375
268.1482,46532.865
268.3349,46551.67
268.5217,46535.905
268.7083,46470.63
268.895,46462.9
269.0817,46503.265
269.2682,46492.92
269.4549,46426.225
269.6415,46329.515
269.8281,46307.9
270.0146,46348.0
270.2012,46374.105
270.3877,46400.105
270.5742,46399.26
270.7607,46400.63
270.9472,46404.005
271.1336,46393.98
271.32,46363.17
271.5065,46330.57
271.6929,46326.625
271.8792,46364.885
272.0656,46366.46
272.252,46390.745
272.4383,46402.815
272.6246,46384.555
272.8109,46376.665
272.9972,46456.41
273.1835,46502.35
273.3697,46532.4
273.5559,46560.82
273.7421,46584.1
273.9283,46591.08
274.1145,46593.72
274.3007,46613.59
274.4868,46648.83
274.6729,46727.965
274.859,46754.35
275.0451,46772.675
275.2311,46678.41
275.4172,46718.575
275.6032,46774.87
275.7892,46834.785
275.9752,46852.98
276.1612,46900.97
276.3472,46881.125
276.5331,46887.595
276.719,46905.09
276.9049,46928.68
277.0908,46908.195
277.2767,46926.76
277.4625,46964.82
277.6484,46980.37
277.8342,46969.435
278.02,46998.66
278.2057,47056.365
278.3915,47144.395
278.5772,47179.51
278.763,47158.17
278.9487,47240.4
279.1343,47317.22
279.32,47337.26
279.5057,47302.805
279.6913,47219.915
279.877,47227.495
280.0625,47244.595
280.2481,47211.935
280.4337,47207.585
280.6192,47299.34
280.8048,47379.66
280.9903,47368.72
281.1758,47345.325
281.3612,47318.47
281.5467,47337.12
281.7321,47426.46
281.9175,47478.075
282.1029,47501.0
282.2884,47526.12
282.4737,47511.26
282.6591,47483.18
282.8444,47514.06
283.0297,47547.52
283.215,47592.835
283.4002,47621.195
283.5855,47592.7
283.7707,47523.485
283.956,47541.87
284.1412,47562.415
284.3264,47637.785
284.5115,47732.61
284.6967,47806.125
284.8818,47807.505
285.0669,47778.48
285.252,47824.31
285.4371,47885.14
285.6222,47880.235
285.8072,47892.82
285.9922,47913.75
286.1772,47991.36
286.3622,48062.08
286.5472,48057.645
286.7321,48048.985
286.9171,48133.62
287.102,48201.14
287.2869,48287.905
287.4717,48417.65
287.6566,48470.185
287.8415,48528.115
288.0263,48553.31
288.2111,48507.17
288.3959,48476.89
288.5806,48535.6
288.7654,48601.955
288.9501,48759.435
289.1348,48848.59
289.3195,48902.81
289.5042,48972.96
289.6889,49087.6
289.8735,49045.27
290.0581,49084.695
290.2428,49060.21
290.4273,49121.46
290.6119,49240.64
290.7965,49299.125
290.981,49364.665
291.1655,49414.37
291.35,49349.595
291.5345,49330.065
291.719,49392.39
291.9034,49481.615
292.0878,49615.5
292.2722,49668.695
292.4566,49683.93
292.641,49760.815
292.8253,49825.11
293.0096,49846.6
293.194,49937.215
293.3783,50000.25
293.5626,50100.08
293.7468,50180.355
293.9311,50250.555
294.1153,50233.57
294.2995,50152.73
294.4837,50125.1
294.6678,50119.225
294.852,50154.3
295.0361,50245.375
295.2202,50323.34
295.4043,50443.695
295.5884,50479.495
295.7725,50544.345
295.9565,50585.3
296.1405,50556.375
296.3246,50586.765
296.5085,50730.17
296.6925,50870.98
296.8764,50930.47
297.0603,50957.095
297.2443,50990.44
297.4282,50999.78
297.612,50998.455
297.7959,51008.63
297.9797,51056.13
298.1635,51046.815
298.3474,51191.315
298.5311,51332.9
298.7149,51320.78
298.8987,51280.495
299.0823,51311.45
299.2661,51293.255
299.4498,51208.25
299.6334,51284.025
299.8171,51372.75
300.0007,51419.1
300.1843,51479.65
300.368,51534.835
300.5515,51558.67
300.7351,51591.65
300.9186,51631.255
301.1021,51645.175
301.2857,51706.43
301.4691,51756.2
301.6526,51852.4
301.8361,51863.75
302.0195,51874.4
302.2029,51922.735
302.3863,51985.69
302.5697,52000.94
302.753,52082.22
302.9364,52184.46
303.1197,52309.785
303.303,52359.695
303.4863,52338.685
303.6696,52263.605
303.8528,52240.39
304.036,52274.78
304.2192,52371.195
304.4024,52413.205
304.5856,52399.86
304.7688,52459.105
304.9519,52526.585
305.135,52556.76
305.3181,52580.545
305.5012,52633.52
305.6842,52714.785
305.8673,52778.755
306.0504,52762.165
306.2333,52693.51
306.4163,52734.49
306.5993,52749.125
306.7822,52818.2
306.9652,52890.445
307.1481,52884.41
307.331,52898.67
307.5139,52909.35
307.6967,52910.475
307.8796,52926.705
308.0624,52985.08
308.2452,52957.655
308.428,52966.985
308.6107,53019.1
308.7935,53024.985
308.9762,53038.81
309.1589,53085.19
309.3416,53115.015
309.5243,53139.495
309.7069,53177.59
309.8896,53169.745
310.0721,53195.315
310.2548,53242.87
310.4373,53284.86
310.6199,53372.44
310.8024,53385.655
310.985,53421.05
311.1674,53369.265
311.3499,53327.89
311.5324,53389.8
311.7148,53498.94
311.8973,53498.83
312.0797,53523.35
312.2621,53592.68
312.4445,53566.7
312.6268,53551.69
312.8091,53612.78
312.9915,53566.16
313.1738,53569.845
313.356,53558.51
313.5383,53527.2
313.7206,53575.285
313.9027,53541.515
314.085,53562.465
314.2672,53620.35
314.4493,53670.35
314.6314,53743.87
314.8136,53807.68
314.9957,53780.925
315.1778,53750.835
315.3598,53785.14
315.5419,53842.77
315.724,53889.12
315.9059,53903.635
316.088,53905.67
316.2699,53994.16
316.4519,54038.23
316.6338,54010.855
316.8157,53922.79
316.9977,53930.195
317.1795,54028.155
317.3614,54118.3
317.5432,54192.585
317.7251,54236.115
317.9069,54141.72
318.0887,54123.21
318.2704,54072.36
318.4522,54107.215
318.6339,54185.16
318.8156,54324.715
318.9973,54314.065
319.179,54379.77
319.3607,54464.665
319.5423,54536.715
319.7239,54539.47
319.9055,54521.585
320.0871,54553.435
320.2687,54587.2
320.4502,54588.595
320.6317,54528.44
320.8132,54590.37
320.9947,54662.535
321.1761,54713.79
321.3576,54735.02
321.5391,54745.875
321.7205,54792.445
321.9019,54823.375
322.0832,54811.59
322.2646,54812.095
322.4459,54820.545
322.6272,54821.605
322.8085,54820.595
322.9898,54845.15
323.1711,54828.58
323.3523,54824.51
323.5335,54810.485
323.7147,54942.26
323.8959,55131.61
324.0771,55220.98
324.2582,55234.635
324.4393,55263.08
324.6204,55323.325
324.8015,55359.515
324.9826,55469.66
325.1637,55602.975
325.3447,55603.08
325.5257,55606.65
325.7067,55585.805
325.8877,55453.425
326.0686,55407.845
326.2496,55453.33
326.4305,55441.545
326.6114,55488.065
326.7922,55559.415
326.9731,55604.485
327.1539,55636.02
327.3347,55713.84
327.5155,55787.065
327.6963,55921.66
327.8771,55955.985
328.0578,55854.2
328.2385,55694.495
328.4193,55715.535
328.5999,55739.345
328.7806,55719.99
328.9613,55747.705
329.1419,55747.01
329.3225,55789.375
329.5031,55763.155
329.6837,55755.615
329.8642,55729.0
330.0447,55711.525
330.2252,55693.92
330.4057,55653.375
330.5862,55652.935
330.7667,55699.27
330.9471,55759.78
331.1275,55903.265
331.3079,55966.635
331.4883,56117.885
331.6687,56074.195
331.849,55870.65
332.0293,55753.75
332.2096,55703.11
332.3899,55737.715
332.5702,55821.915
332.7504,55911.745
332.9306,56020.025
333.1108,55962.715
333.291,55873.935
333.4712,55869.78
333.6514,55921.875
333.8315,55916.655
334.0116,55920.23
334.1917,55998.735
334.3717,56072.2
334.5518,56102.27
334.7318,56027.17
334.9119,56008.945
335.0918,56059.065
335.2718,56112.04
335.4518,56133.64
335.6317,56180.96
335.8116,56269.085
335.9915,56192.57
336.1714,56053.495
336.3513,56038.355
336.5311,56078.735
336.7109,56190.705
336.8907,56238.14
337.0705,56057.535
337.2502,55871.605
337.43,55813.55
337.6097,55743.79
337.7894,55746.045
337.9691,55790.14
338.1488,55858.365
338.3284,55902.68
338.508,56033.185
338.6877,56178.33
338.8672,56175.14
339.0468,56104.065
339.2263,56064.18
339.4059,56479.445
339.5854,56857.48
339.7649,56374.11
339.9443,56146.72
340.1238,56048.49
340.3032,56050.39
340.4826,56078.765
340.662,55968.56
340.8414,55870.335
341.0207,55897.005
341.2001,55916.47
341.3794,55916.665
341.5587,55996.2
341.738,56042.32
341.9172,56057.935
342.0965,56041.075
342.2757,55910.645
342.4549,55731.7
342.6341,55758.535
342.8132,55816.42
342.9923,56036.97
343.1715,56237.305
343.3506,56214.625
343.5296,55950.88
343.7087,55852.535
343.8878,55781.48
344.0668,55788.695
344.2458,55804.37
344.4248,55691.365
344.6037,55669.54
344.7827,55711.35
344.9616,55679.255
345.1405,55694.06
345.3194,55699.815
345.4982,55634.41
345.6771,55565.255
345.8559,55563.105
346.0347,55569.41
346.2135,55538.645
346.3923,55501.355
346.571,55442.26
346.7498,55412.74
346.9285,55499.98
347.1071,55436.34
347.2859,55324.615
347.4645,55381.615
347.6431,55447.055
347.8217,55462.295
348.0003,55371.24
348.1789,55361.105
348.3574,55349.14
348.5359,55277.96
348.7145,55191.92
348.893,55225.345
349.0714,55227.5
349.2499,55106.39
349.4283,55005.02
349.6068,54893.35
349.7852,54859.245
349.9635,54904.635
350.1419,54889.235
350.3202,54832.58
350.4985,54730.01
350.6768,54639.78
350.8551,54590.685
351.0334,54572.335
351.2116,54549.21
351.3898,54554.71
351.568,54468.51
351.7462,54468.26
351.9243,54432.87
352.1025,54341.71
352.2806,54253.18
352.4587,54240.355
352.6368,54176.37
352.8148,54069.975
352.9929,54013.24
353.1709,54078.335
353.3489,54070.98
353.5268,53994.37
353.7048,53914.8
353.8828,53868.925
354.0607,53774.89
354.2386,53769.045
354.4165,53726.265
354.5943,53678.275
354.7722,53662.89
354.95,53749.035
355.1278,53741.31
355.3056,53611.835
355.4833,53429.18
355.6611,53265.555
355.8388,53159.015
356.0165,53121.895
356.1942,53154.565
356.3719,53227.095
356.5495,53182.955
356.7271,53111.1
356.9047,53073.565
357.0823,53074.05
357.2599,53099.735
357.4374,53029.405
357.6149,52875.505
357.7924,52749.815
357.9699,52752.66
358.1474,52684.78
358.3248,52551.89
358.5023,52511.07
358.6797,52378.595
358.8571,52312.255
359.0344,52249.935
359.2118,52150.285
359.3891,52175.87
359.5664,52024.575
359.7437,52002.36
359.9209,51982.54
360.0982,51825.62
360.2754,51646.745
360.4526,51722.725
360.6298,51691.625
360.807,51629.99
360.9841,51625.44
361.1613,51709.625
361.3383,52034.515
361.5154,51975.365
361.6925,52038.13
361.8695,51909.985
362.0466,51724.35
362.2236,51499.445
362.4005,51287.11
362.5775,51031.63
362.7545,50907.325
362.9314,50775.11
363.1083,50890.325
363.2852,51521.575
363.462,51402.825
363.6389,51173.015
363.8157,50910.33
363.9925,50594.53
364.1693,50446.2
364.346,50310.175
364.5228,50436.63
364.6996,50698.23
364.8762,50707.165
365.0529,50793.975
365.2296,51045.195
365.4062,50797.535
365.5829,50755.28
365.7595,50747.575
365.9361,50612.035
366.1126,50552.99
366.2892,51894.275
366.4657,53509.835
366.6422,53713.245
366.8186,52777.445
366.9951,52587.015
367.1716,51819.68
367.348,52910.455
367.5244,53111.77
367.7008,52105.235
367.8772,51388.14
368.0535,51584.475
368.2298,53694.875
368.4061,54926.205
368.5824,53704.89
368.7586,52922.785
368.9349,52302.59
369.1111,50984.675
369.2873,50257.81
369.4635,50186.97
369.6396,50019.17
369.8158,50097.7
369.9919,50909.795
370.168,52180.07
370.3441,51872.745
370.5202,50858.12
370.6962,50158.035
370.8722,49718.295
371.0482,49607.315
371.2242,49808.37
371.4002,50379.665
371.5761,50468.105
371.752,50150.615
371.9279,50253.0
372.1038,50337.655
372.2796,50113.76
372.4555,50070.165
372.6313,50030.14
372.8071,49734.045
372.9829,49707.415
373.1586,50146.435
373.3344,50050.155
373.5101,49651.795
373.6858,49606.24
373.8615,49387.015
374.0371,49623.22
374.2127,50090.225
374.3884,49721.62
374.564,49495.435
374.7395,49396.9
374.9151,49380.605
375.0906,50202.02
375.2661,50797.175
375.4416,50135.175
375.6171,50190.83
375.7925,50342.32
375.968,50350.82
376.1434,50116.37
376.3188,50139.305
376.4941,50116.15
376.6695,50202.255
376.8448,50453.24
377.0201,50788.28
377.1954,51061.96
377.3707,50742.24
377.5459,51123.77
377.7212,51877.07
377.8964,53008.045
378.0715,53138.95
378.2467,52868.845
378.4218,52220.485
378.597,51254.78
378.7721,51255.47
378.9472,51399.61
379.1222,53706.0
379.2973,53804.395
379.4723,54649.32
379.6473,58202.115
379.8223,58623.23
379.9972,55916.585
380.1722,54698.045
380.3471,54468.94
380.522,52423.675
380.6969,51655.26
380.8717,52013.985
381.0466,51447.115
381.2214,52307.09
381.3962,52642.995
381.571,52020.64
381.7457,51607.77
381.9204,51816.325
382.0952,51443.94
382.2699,52056.18
382.4445,52780.34
382.6192,53533.26
382.7938,54272.905
382.9685,54886.83
383.1431,54066.65
383.3176,52691.02
383.4922,52046.445
383.6667,52475.67
383.8412,52054.51
384.0157,51800.255
384.1902,52076.57
384.3646,51844.96
384.5391,52046.155
384.7134,53144.96
384.8878,55552.625
385.0622,56605.22
385.2365,54443.665
385.4109,53232.4
385.5852,52915.545
385.7594,54891.815
385.9337,58225.13
386.1079,59666.47
386.2822,61260.445
386.4564,60670.05
386.6306,57640.28
386.8047,58109.44
386.9789,59377.685
387.153,61354.075
387.3271,61544.14
387.5012,59192.51
387.6752,58545.91
387.8492,59961.93
388.0233,59267.3
388.1972,56494.47
388.3712,56156.065
388.5452,56238.11
388.7191,57388.785
388.893,60760.375
389.0669,59701.365
389.2408,54807.3
389.4146,52737.33
389.5884,51464.22
389.7623,51496.765
389.9361,51680.96
390.1098,51390.55
390.2835,51507.94
390.4573,51370.79
390.631,51380.68
390.8047,51727.1
390.9784,51902.25
391.152,51432.565
391.3256,51352.515
391.4992,51173.855
391.6728,51464.94
391.8464,52685.795
392.0199,52472.85
392.1934,51652.54
392.3669,52204.33
392.5403,53070.99
392.7138,54042.05
392.8873,54739.185
393.0607,54031.695
393.2341,53810.92
393.4074,53925.605
393.5808,53160.6
393.7542,53257.035
393.9274,53328.67
394.1007,52817.655
394.274,54640.635
394.4472,55610.905
394.6205,57048.76
394.7937,58153.32
394.9668,58392.595
395.14,57339.13
395.3131,54410.955
395.4863,52967.25
395.6594,52882.525
395.8325,52398.2
396.0055,53357.09
396.1786,53998.565
396.3516,54786.11
396.5246,53421.65
396.6975,52085.675
396.8705,52751.275
397.0434,54665.015
397.2163,53365.95
397.3892,52842.735
397.5621,53553.51
397.735,54776.26
397.9077,55929.865
398.0806,55576.475
398.2534,57724.74
398.4261,57673.245
398.5989,55727.62
398.7716,56381.21
398.9443,58087.32
399.117,61579.055
399.2896,62393.285
399.4623,59724.45
399.6349,57138.865
399.8075,57118.055
399.9801,54495.405
400.1526,53395.97
400.3252,52865.13
400.4977,52946.375
400.6702,53666.8
400.8427,51786.64
401.0151,51256.52
401.1875,50266.165
401.36,50042.165
401.5323,49632.8
401.7047,49228.605
401.877,49751.485
402.0494,50174.275
402.2216,51168.52
402.394,51042.27
402.5662,51436.945
402.7385,54123.85
402.9107,53718.98
403.0829,52077.585
403.2551,51452.345
403.4272,50875.055
403.5994,50838.89
403.7715,51214.31
403.9436,51761.63
404.1156,51653.845
