Timestamp,03/20/2024 23:37:09
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2896.455
218.2508,2957.285
218.442,3019.675
218.6332,3089.55
218.8244,3155.805
219.0156,3226.28
219.2067,3301.675
219.3979,3377.02
219.589,3452.175
219.7801,3534.575
219.9712,3616.805
220.1623,3699.84
220.3533,3790.865
220.5444,3884.355
220.7354,3976.65
220.9264,4073.36
221.1174,4174.44
221.3083,4279.13
221.4993,4381.195
221.6902,4480.915
221.8812,4593.565
222.0721,4708.685
222.263,4824.46
222.4538,4943.72
222.6447,5066.52
222.8355,5195.195
223.0264,5318.39
223.2172,5448.63
223.408,5582.73
223.5987,5721.645
223.7895,5862.33
223.9802,6006.39
224.1709,6153.61
224.3616,6301.265
224.5524,6455.835
224.743,6611.6
224.9337,6766.67
225.1243,6935.575
225.315,7097.83
225.5056,7258.17
225.6962,7430.24
225.8867,7605.865
226.0773,7780.375
226.2678,7957.17
226.4584,8139.085
226.6489,8323.87
226.8394,8503.985
227.0298,8695.995
227.2203,8895.095
227.4108,9103.98
227.6012,9306.905
227.7916,9504.57
227.982,9706.285
228.1723,9914.72
228.3627,10131.34
228.5531,10336.855
228.7434,10550.76
228.9337,10768.5
229.124,10998.505
229.3143,11226.38
229.5045,11475.41
229.6948,11717.84
229.885,11971.285
230.0752,12227.285
230.2654,12477.77
230.4556,12731.78
230.6457,12984.76
230.8358,13236.44
231.026,13495.13
231.2161,13747.43
231.4062,14008.8
231.5963,14262.65
231.7863,14533.605
231.9764,14815.335
232.1664,15101.07
232.3564,15400.765
232.5464,15681.775
232.7364,15974.845
232.9263,16253.925
233.1163,16551.31
233.3062,16863.445
233.4961,17188.72
233.686,17488.245
233.8758,17765.03
234.0657,18048.785
234.2555,18358.32
234.4454,18665.92
234.6352,18970.69
234.825,19281.445
235.0147,19570.835
235.2045,19876.2
235.3942,20181.82
235.5839,20484.245
235.7737,20785.31
235.9633,21085.74
236.153,21411.87
236.3427,21738.105
236.5323,22039.44
236.7219,22340.695
236.9115,22617.84
237.1011,22910.645
237.2907,23226.8
237.4803,23544.935
237.6698,23844.99
237.8593,24153.405
238.0488,24462.39
238.2383,24769.62
238.4278,25072.655
238.6172,25407.755
238.8066,25717.645
238.9961,26027.34
239.1855,26357.285
239.3748,26658.515
239.5642,26955.38
239.7536,27265.72
239.9429,27560.925
240.1322,27842.77
240.3215,28137.235
240.5108,28436.44
240.7001,28749.165
240.8893,29042.65
241.0786,29327.44
241.2677,29607.87
241.457,29920.865
241.6461,30153.235
241.8353,30404.29
242.0244,30664.485
242.2136,30919.835
242.4027,31190.06
242.5918,31432.615
242.7809,31659.115
242.9699,31808.53
243.159,32000.405
243.348,32314.7
243.537,32642.87
243.726,32907.51
243.915,33141.285
244.1039,33353.27
244.2929,33478.43
244.4818,33612.815
244.6707,33863.555
244.8596,34183.82
245.0485,34475.395
245.2373,34767.0
245.4262,35026.665
245.615,35262.94
245.8038,35457.02
245.9926,35693.11
246.1814,35872.72
246.3701,35898.6
246.5589,35989.815
246.7476,36216.49
246.9363,36530.83
247.1249,36791.06
247.3136,37058.52
247.5023,37286.045
247.6909,37531.7
247.8795,37756.025
248.0681,37971.595
248.2567,38196.86
248.4453,38386.47
248.6338,38565.555
248.8224,38593.835
249.0109,38561.445
249.1994,38736.55
249.3878,38996.305
249.5763,39241.625
249.7648,39451.655
249.9532,39668.545
250.1416,39915.385
250.33,40153.29
250.5183,40372.12
250.7067,40534.25
250.8951,40672.595
251.0834,40825.225
251.2717,40960.545
251.46,41078.705
251.6483,41189.87
251.8365,41226.8
252.0247,41196.56
252.213,41350.645
252.4012,41512.045
252.5894,41743.565
252.7775,41902.335
252.9657,42033.275
253.1538,42218.015
253.3419,42352.505
253.53,42439.33
253.7181,42557.0
253.9062,42661.55
254.0942,42764.005
254.2823,42829.34
254.4703,42908.005
254.6583,42988.815
254.8463,43070.24
255.0342,43097.055
255.2222,43132.36
255.4101,43106.735
255.598,43085.585
255.7859,43191.6
255.9738,43350.63
256.1616,43508.5
256.3495,43670.495
256.5373,43787.635
256.7251,43969.41
256.9129,44072.17
257.1006,44148.945
257.2884,44262.49
257.4761,44393.6
257.6638,44452.38
257.8515,44480.615
258.0392,44525.185
258.2269,44556.545
258.4146,44594.495
258.6022,44634.22
258.7898,44630.14
258.9774,44665.275
259.165,44723.6
259.3525,44757.62
259.5401,44787.3
259.7276,44864.29
259.9151,44926.27
260.1026,44969.21
260.2901,45038.61
260.4776,45095.71
260.665,45236.5
260.8524,45331.57
261.0398,45444.985
261.2272,45471.755
261.4146,45464.815
261.6019,45507.3
261.7893,45563.315
261.9766,45592.45
262.1639,45645.97
262.3512,45622.05
262.5384,45621.6
262.7257,45624.905
262.9129,45646.4
263.1001,45661.085
263.2873,45732.175
263.4745,45766.815
263.6617,45680.315
263.8488,45700.765
264.0359,45733.45
264.2231,45743.34
264.4101,45773.65
264.5972,45803.06
264.7842,45824.365
264.9713,45838.035
265.1583,45819.26
265.3453,45837.51
265.5323,45871.705
265.7193,45904.98
265.9062,45965.48
266.0931,45975.04
266.2801,45974.24
266.4669,46018.18
266.6538,46055.16
266.8407,46105.76
267.0276,46068.5
267.2143,46050.83
267.4012,46071.015
267.588,46006.095
267.7747,46007.49
267.9615,46007.665
268.1482,45998.555
268.3349,46009.455
268.5217,45990.955
268.7083,45946.695
268.895,45933.765
269.0817,45966.5
269.2682,45955.175
269.4549,45896.77
269.6415,45800.675
269.8281,45785.58
270.0146,45831.13
270.2012,45855.13
270.3877,45892.2
270.5742,45885.715
270.7607,45884.795
270.9472,45885.435
271.1336,45881.815
271.32,45847.73
271.5065,45825.605
271.6929,45825.46
271.8792,45859.79
272.0656,45862.3
272.252,45890.18
272.4383,45897.6
272.6246,45883.615
272.8109,45871.905
272.9972,45956.49
273.1835,46005.13
273.3697,46046.29
273.5559,46068.39
273.7421,46089.205
273.9283,46094.845
274.1145,46098.73
274.3007,46122.81
274.4868,46159.465
274.6729,46238.41
274.859,46263.785
275.0451,46283.66
275.2311,46199.82
275.4172,46237.155
275.6032,46290.84
275.7892,46349.19
275.9752,46371.03
276.1612,46422.345
276.3472,46404.21
276.5331,46405.45
276.719,46418.715
276.9049,46445.17
277.0908,46427.2
277.2767,46449.485
277.4625,46489.245
277.6484,46504.725
277.8342,46496.56
278.02,46528.35
278.2057,46596.1
278.3915,46678.32
278.5772,46701.03
278.763,46695.23
278.9487,46782.305
279.1343,46853.79
279.32,46864.085
279.5057,46845.125
279.6913,46758.885
279.877,46766.74
280.0625,46784.12
280.2481,46759.815
280.4337,46753.31
280.6192,46843.8
280.8048,46923.255
280.9903,46917.415
281.1758,46902.24
281.3612,46871.75
281.5467,46891.265
281.7321,46982.74
281.9175,47036.105
282.1029,47056.175
282.2884,47089.46
282.4737,47067.975
282.6591,47049.87
282.8444,47080.55
283.0297,47111.66
283.215,47151.32
283.4002,47189.1
283.5855,47169.2
283.7707,47106.915
283.956,47113.635
284.1412,47137.825
284.3264,47214.78
284.5115,47319.155
284.6967,47396.16
284.8818,47391.645
285.0669,47360.775
285.252,47408.635
285.4371,47467.185
285.6222,47474.005
285.8072,47481.785
285.9922,47502.105
286.1772,47582.35
286.3622,47660.715
286.5472,47662.225
286.7321,47647.79
286.9171,47735.91
287.102,47799.875
287.2869,47888.735
287.4717,48011.75
287.6566,48074.365
287.8415,48127.915
288.0263,48160.16
288.2111,48121.02
288.3959,48083.39
288.5806,48150.19
288.7654,48220.295
288.9501,48382.13
289.1348,48460.85
289.3195,48513.15
289.5042,48598.36
289.6889,48713.77
289.8735,48678.44
290.0581,48703.415
290.2428,48682.785
290.4273,48757.3
290.6119,48874.145
290.7965,48934.24
290.981,49002.37
291.1655,49046.32
291.35,48996.25
291.5345,48976.925
291.719,49049.37
291.9034,49128.8
292.0878,49272.855
292.2722,49320.49
292.4566,49337.545
292.641,49419.455
292.8253,49476.655
293.0096,49513.315
293.194,49597.335
293.3783,49666.825
293.5626,49765.165
293.7468,49847.31
293.9311,49917.88
294.1153,49906.345
294.2995,49828.575
294.4837,49811.77
294.6678,49805.525
294.852,49839.275
295.0361,49929.19
295.2202,50017.855
295.4043,50129.775
295.5884,50167.395
295.7725,50232.205
295.9565,50291.41
296.1405,50250.945
296.3246,50288.615
296.5085,50432.595
296.6925,50569.835
296.8764,50630.165
297.0603,50667.575
297.2443,50699.365
297.4282,50707.095
297.612,50709.7
297.7959,50723.855
297.9797,50775.705
298.1635,50774.62
298.3474,50921.0
298.5311,51047.625
298.7149,51045.9
298.8987,51012.27
299.0823,51043.565
299.2661,51021.425
299.4498,50953.625
299.6334,51022.12
299.8171,51113.48
300.0007,51165.155
300.1843,51236.275
300.368,51285.405
300.5515,51303.6
300.7351,51346.405
300.9186,51399.61
301.1021,51404.885
301.2857,51465.48
301.4691,51524.895
301.6526,51612.065
301.8361,51623.755
302.0195,51642.07
302.2029,51687.38
302.3863,51767.45
302.5697,51770.55
302.753,51859.825
302.9364,51964.775
303.1197,52090.1
303.303,52143.075
303.4863,52137.06
303.6696,52069.38
303.8528,52048.965
304.036,52074.93
304.2192,52173.525
304.4024,52219.375
304.5856,52216.32
304.7688,52266.625
304.9519,52331.535
305.135,52365.64
305.3181,52396.38
305.5012,52448.74
305.6842,52540.57
305.8673,52591.88
306.0504,52592.72
306.2333,52526.315
306.4163,52572.59
306.5993,52580.505
306.7822,52662.635
306.9652,52730.225
307.1481,52720.735
307.331,52748.945
307.5139,52756.785
307.6967,52761.09
307.8796,52782.965
308.0624,52839.875
308.2452,52815.72
308.428,52824.765
308.6107,52881.49
308.7935,52881.42
308.9762,52905.585
309.1589,52949.35
309.3416,52989.485
309.5243,53008.22
309.7069,53047.705
309.8896,53054.425
310.0721,53071.53
310.2548,53123.825
310.4373,53178.515
310.6199,53269.94
310.8024,53276.86
310.985,53314.22
311.1674,53278.93
311.3499,53229.545
311.5324,53291.55
311.7148,53412.935
311.8973,53415.165
312.0797,53435.085
312.2621,53490.565
312.4445,53476.985
312.6268,53474.65
312.8091,53527.925
312.9915,53487.76
313.1738,53506.725
313.356,53490.42
313.5383,53460.19
313.7206,53501.935
313.9027,53479.345
314.085,53503.595
314.2672,53558.41
314.4493,53605.695
314.6314,53690.475
314.8136,53748.14
314.9957,53730.95
315.1778,53698.94
315.3598,53731.5
315.5419,53791.18
315.724,53849.385
315.9059,53865.44
316.088,53869.69
316.2699,53950.715
316.4519,54001.295
316.6338,53983.83
316.8157,53895.62
316.9977,53905.81
317.1795,54001.72
317.3614,54092.09
317.5432,54177.27
317.7251,54210.61
317.9069,54109.09
318.0887,54103.19
318.2704,54064.375
318.4522,54104.76
318.6339,54191.51
318.8156,54318.055
318.9973,54317.685
319.179,54383.525
319.3607,54471.52
319.5423,54539.695
319.7239,54553.015
319.9055,54525.81
320.0871,54564.78
320.2687,54594.57
320.4502,54602.99
320.6317,54546.94
320.8132,54607.135
320.9947,54678.65
321.1761,54731.83
321.3576,54763.425
321.5391,54768.28
321.7205,54812.465
321.9019,54856.68
322.0832,54842.025
322.2646,54852.18
322.4459,54862.045
322.6272,54866.145
322.8085,54869.275
322.9898,54895.31
323.1711,54877.75
323.3523,54869.095
323.5335,54839.65
323.7147,54986.135
323.8959,55178.175
324.0771,55263.97
324.2582,55281.015
324.4393,55319.03
324.6204,55375.555
324.8015,55431.595
324.9826,55542.7
325.1637,55678.61
325.3447,55681.065
325.5257,55681.035
325.7067,55656.025
325.8877,55534.545
326.0686,55495.165
326.2496,55558.965
326.4305,55554.51
326.6114,55593.62
326.7922,55642.88
326.9731,55694.075
327.1539,55715.98
327.3347,55795.455
327.5155,55876.07
327.6963,56013.805
327.8771,56051.945
328.0578,55956.715
328.2385,55815.085
328.4193,55841.03
328.5999,55864.53
328.7806,55844.935
328.9613,55874.005
329.1419,55841.975
329.3225,55888.37
329.5031,55866.51
329.6837,55859.43
329.8642,55831.49
330.0447,55822.385
330.2252,55803.175
330.4057,55761.555
330.5862,55775.62
330.7667,55811.7
330.9471,55886.42
331.1275,56054.015
331.3079,56136.185
331.4883,56263.625
331.6687,56197.415
331.849,56038.14
332.0293,55921.27
332.2096,55854.72
332.3899,55880.115
332.5702,55962.04
332.7504,56055.305
332.9306,56162.72
333.1108,56106.4
333.291,56013.705
333.4712,56027.37
333.6514,56096.03
333.8315,56090.78
334.0116,56087.835
334.1917,56168.1
334.3717,56240.05
334.5518,56278.4
334.7318,56204.03
334.9119,56193.28
335.0918,56246.93
335.2718,56287.495
335.4518,56312.825
335.6317,56373.22
335.8116,56451.68
335.9915,56371.83
336.1714,56251.015
336.3513,56234.555
336.5311,56278.275
336.7109,56398.98
336.8907,56423.85
337.0705,56256.655
337.2502,56079.585
337.43,56033.975
337.6097,55960.975
337.7894,55956.305
337.9691,56002.58
338.1488,56071.035
338.3284,56121.25
338.508,56259.26
338.6877,56385.34
338.8672,56383.615
339.0468,56315.73
339.2263,56307.18
339.4059,56764.465
339.5854,56988.48
339.7649,56570.38
339.9443,56387.255
340.1238,56308.575
340.3032,56293.25
340.4826,56309.885
340.662,56199.245
340.8414,56108.565
341.0207,56132.84
341.2001,56170.615
341.3794,56161.81
341.5587,56236.415
341.738,56285.545
341.9172,56293.68
342.0965,56263.755
342.2757,56139.555
342.4549,55984.135
342.6341,56001.245
342.8132,56086.715
342.9923,56283.845
343.1715,56493.505
343.3506,56420.65
343.5296,56202.59
343.7087,56127.2
343.8878,56064.18
344.0668,56056.73
344.2458,56074.185
344.4248,55965.565
344.6037,55928.17
344.7827,55984.98
344.9616,55951.755
345.1405,55955.51
345.3194,55960.705
345.4982,55893.155
345.6771,55835.36
345.8559,55841.305
346.0347,55843.15
346.2135,55809.825
346.3923,55777.005
346.571,55720.145
346.7498,55687.785
346.9285,55777.115
347.1071,55715.965
347.2859,55613.565
347.4645,55672.445
347.6431,55738.38
347.8217,55748.62
348.0003,55645.47
348.1789,55653.08
348.3574,55632.025
348.5359,55560.42
348.7145,55486.515
348.893,55509.86
349.0714,55517.155
349.2499,55399.17
349.4283,55305.695
349.6068,55189.47
349.7852,55162.72
349.9635,55192.345
350.1419,55178.23
350.3202,55130.195
350.4985,55024.265
350.6768,54938.4
350.8551,54885.555
351.0334,54886.71
351.2116,54855.95
351.3898,54852.41
351.568,54769.295
351.7462,54758.86
351.9243,54731.19
352.1025,54642.25
352.2806,54558.835
352.4587,54549.495
352.6368,54480.39
352.8148,54373.745
352.9929,54317.555
353.1709,54372.7
353.3489,54375.5
353.5268,54295.175
353.7048,54207.75
353.8828,54164.525
354.0607,54069.51
354.2386,54067.54
354.4165,54030.325
354.5943,53974.865
354.7722,53953.055
354.95,54044.89
355.1278,54029.84
355.3056,53901.935
355.4833,53720.075
355.6611,53567.995
355.8388,53471.68
356.0165,53423.445
356.1942,53460.755
356.3719,53527.855
356.5495,53490.88
356.7271,53429.435
356.9047,53375.18
357.0823,53378.415
357.2599,53402.555
357.4374,53325.525
357.6149,53167.595
357.7924,53053.95
357.9699,53060.755
358.1474,52993.555
358.3248,52878.24
358.5023,52837.665
358.6797,52692.48
358.8571,52630.815
359.0344,52546.94
359.2118,52471.39
359.3891,52454.78
359.5664,52317.055
359.7437,52305.96
359.9209,52295.665
360.0982,52107.05
360.2754,51956.4
360.4526,52025.055
360.6298,52000.925
360.807,51942.42
360.9841,51948.12
361.1613,52057.59
361.3383,52300.345
361.5154,52279.78
361.6925,52296.695
361.8695,52206.08
362.0466,51993.355
362.2236,51809.21
362.4005,51571.295
362.5775,51340.53
362.7545,51210.98
362.9314,51093.275
363.1083,51258.645
363.2852,51811.92
363.462,51625.62
363.6389,51440.35
363.8157,51185.81
363.9925,50913.1
364.1693,50755.45
364.346,50619.085
364.5228,50757.55
364.6996,50978.78
364.8762,51010.34
365.0529,51085.93
365.2296,51305.11
365.4062,51052.51
365.5829,51037.42
365.7595,51053.68
365.9361,50861.61
366.1126,50944.465
366.2892,52304.23
366.4657,53741.35
366.6422,53663.73
366.8186,53071.81
366.9951,52802.385
367.1716,52233.505
367.348,53342.765
367.5244,53164.07
367.7008,52336.15
367.8772,51686.31
368.0535,52225.94
368.2298,54031.24
368.4061,54978.22
368.5824,53747.55
368.7586,53241.395
368.9349,52572.92
369.1111,51312.235
369.2873,50625.165
369.4635,50563.435
369.6396,50331.46
369.8158,50455.33
369.9919,51278.135
370.168,52435.79
370.3441,51942.27
370.5202,51105.93
370.6962,50496.835
370.8722,50132.02
371.0482,49939.31
371.2242,50140.965
371.4002,50662.905
371.5761,50667.11
371.752,50451.83
371.9279,50579.81
372.1038,50636.095
372.2796,50408.38
372.4555,50380.66
372.6313,50305.855
372.8071,50057.945
372.9829,50074.165
373.1586,50498.64
373.3344,50258.09
373.5101,49974.35
373.6858,49913.655
373.8615,49752.55
374.0371,50004.885
374.2127,50333.99
374.3884,49970.83
374.564,49807.69
374.7395,49733.5
374.9151,49761.71
375.0906,50612.125
375.2661,50912.775
375.4416,50393.565
375.6171,50525.93
375.7925,50698.9
375.968,50646.66
376.1434,50399.455
376.3188,50446.65
376.4941,50462.1
376.6695,50523.495
376.8448,50766.28
377.0201,51100.215
377.1954,51259.765
377.3707,51057.175
377.5459,51480.665
377.7212,52260.615
377.8964,53257.085
378.0715,53251.72
378.2467,53066.535
378.4218,52418.47
378.597,51653.05
378.7721,51613.37
378.9472,51914.33
379.1222,53989.905
379.2973,53930.735
379.4723,55095.62
379.6473,58583.82
379.8223,58324.125
379.9972,55990.115
380.1722,55158.765
380.3471,54772.155
380.522,52770.45
380.6969,52128.115
380.8717,52347.5
381.0466,51780.805
381.2214,52700.435
381.3962,52757.65
381.571,52298.575
381.7457,51931.74
381.9204,52167.065
382.0952,51784.68
382.2699,52517.375
382.4445,53090.905
382.6192,53859.44
382.7938,54618.395
382.9685,55050.945
383.1431,54236.64
383.3176,53032.59
383.4922,52639.55
383.6667,52922.2
383.8412,52386.48
384.0157,52215.78
384.1902,52438.98
384.3646,52176.55
384.5391,52532.68
384.7134,53589.92
384.8878,55988.04
385.0622,56473.215
385.2365,54482.22
385.4109,53641.53
385.5852,53495.5
385.7594,55719.78
385.9337,58323.485
386.1079,59791.135
386.2822,61332.865
386.4564,60390.825
386.6306,58134.965
386.8047,58706.86
386.9789,59888.955
387.153,61670.505
387.3271,61359.945
387.5012,59523.035
387.6752,59122.895
387.8492,60397.38
388.0233,59188.65
388.1972,56873.52
388.3712,56633.29
388.5452,56838.325
388.7191,57968.71
388.893,60949.685
389.0669,59262.325
389.2408,54985.705
389.4146,53293.53
389.5884,52178.565
389.7623,52056.75
389.9361,51895.68
390.1098,51675.67
390.2835,51797.485
390.4573,51714.055
390.631,51731.895
390.8047,52073.01
390.9784,52120.35
391.152,51740.485
391.3256,51678.35
391.4992,51507.945
391.6728,51922.345
391.8464,52927.785
392.0199,52616.67
392.1934,51991.225
392.3669,52697.125
392.5403,53456.965
392.7138,54396.945
392.8873,54825.175
393.0607,54247.64
393.2341,54235.955
393.4074,54198.505
393.5808,53528.415
393.7542,53701.955
393.9274,53507.25
394.1007,53362.13
394.274,54907.44
394.4472,55940.565
394.6205,57213.58
394.7937,58177.04
394.9668,58438.59
395.14,57180.49
395.3131,54587.375
395.4863,53507.96
395.6594,53287.085
395.8325,52758.41
396.0055,53573.465
396.1786,54253.77
396.3516,54762.275
396.5246,53491.83
396.6975,52377.84
396.8705,53439.625
397.0434,54679.53
397.2163,53468.925
397.3892,53070.215
397.5621,53929.78
397.735,55053.85
397.9077,55954.13
398.0806,55611.11
398.2534,58018.94
398.4261,57286.96
398.5989,56034.115
398.7716,56386.715
398.9443,58764.345
399.117,61410.795
399.2896,61826.5
399.4623,59150.28
399.6349,57534.255
399.8075,57161.905
399.9801,54707.455
400.1526,53505.94
400.3252,53063.13
400.4977,53322.505
400.6702,53476.505
400.8427,51854.555
401.0151,51332.295
401.1875,50448.49
401.36,50256.5
401.5323,49645.51
401.7047,49376.155
401.877,49852.335
402.0494,50314.085
402.2216,51158.09
402.394,50980.135
402.5662,51703.72
402.7385,54003.225
402.9107,53440.31
403.0829,52045.545
403.2551,51460.48
403.4272,51139.52
403.5994,50923.42
403.7715,51293.635
403.9436,51611.095
404.1156,51637.42
