Timestamp,03/20/2024 05:14:39
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2963.44
218.2508,3030.705
218.442,3095.405
218.6332,3162.88
218.8244,3232.395
219.0156,3305.795
219.2067,3382.515
219.3979,3463.785
219.589,3543.895
219.7801,3625.18
219.9712,3711.35
220.1623,3800.64
220.3533,3893.77
220.5444,3987.9
220.7354,4083.4
220.9264,4184.15
221.1174,4290.435
221.3083,4397.435
221.4993,4502.615
221.6902,4607.465
221.8812,4722.75
222.0721,4842.89
222.263,4961.425
222.4538,5086.37
222.6447,5214.105
222.8355,5343.58
223.0264,5475.405
223.2172,5605.19
223.408,5746.385
223.5987,5889.615
223.7895,6032.9
223.9802,6182.25
224.1709,6334.7
224.3616,6488.83
224.5524,6648.8
224.743,6812.425
224.9337,6968.235
225.1243,7144.53
225.315,7312.93
225.5056,7474.465
225.6962,7653.88
225.8867,7834.74
226.0773,8013.86
226.2678,8195.745
226.4584,8383.665
226.6489,8571.8
226.8394,8757.19
227.0298,8958.035
227.2203,9162.535
227.4108,9382.475
227.6012,9588.545
227.7916,9791.925
227.982,10005.735
228.1723,10211.055
228.3627,10432.1
228.5531,10649.59
228.7434,10868.78
228.9337,11096.26
229.124,11330.565
229.3143,11565.45
229.5045,11818.24
229.6948,12071.23
229.885,12329.345
230.0752,12595.255
230.2654,12858.08
230.4556,13117.885
230.6457,13374.75
230.8358,13633.585
231.026,13899.11
231.2161,14156.415
231.4062,14427.21
231.5963,14693.485
231.7863,14964.09
231.9764,15255.825
232.1664,15551.33
232.3564,15854.505
232.5464,16144.54
232.7364,16444.795
232.9263,16735.11
233.1163,17044.75
233.3062,17359.065
233.4961,17686.29
233.686,18000.42
233.8758,18283.225
234.0657,18570.155
234.2555,18895.205
234.4454,19207.21
234.6352,19525.83
234.825,19834.67
235.0147,20134.28
235.2045,20445.875
235.3942,20754.585
235.5839,21069.355
235.7737,21379.465
235.9633,21678.605
236.153,22013.3
236.3427,22344.9
236.5323,22661.565
236.7219,22966.46
236.9115,23249.53
237.1011,23535.4
237.2907,23865.73
237.4803,24190.29
237.6698,24493.555
237.8593,24813.795
238.0488,25125.955
238.2383,25442.115
238.4278,25746.075
238.6172,26084.9
238.8066,26402.27
238.9961,26716.98
239.1855,27053.195
239.3748,27365.035
239.5642,27658.485
239.7536,27978.32
239.9429,28278.755
240.1322,28557.905
240.3215,28860.7
240.5108,29168.095
240.7001,29475.715
240.8893,29771.605
241.0786,30064.785
241.2677,30349.165
241.457,30673.26
241.6461,30916.9
241.8353,31162.145
242.0244,31431.255
242.2136,31686.35
242.4027,31951.805
242.5918,32215.75
242.7809,32451.03
242.9699,32587.97
243.159,32773.91
243.348,33096.455
243.537,33428.455
243.726,33696.52
243.915,33937.905
244.1039,34168.17
244.2929,34303.19
244.4818,34413.81
244.6707,34668.815
244.8596,34999.96
245.0485,35298.665
245.2373,35587.13
245.4262,35857.885
245.615,36094.2
245.8038,36287.605
245.9926,36525.07
246.1814,36731.92
246.3701,36755.145
246.5589,36828.515
246.7476,37064.925
246.9363,37387.22
247.1249,37650.33
247.3136,37915.815
247.5023,38135.69
247.6909,38399.52
247.8795,38615.145
248.0681,38842.36
248.2567,39059.565
248.4453,39266.24
248.6338,39449.09
248.8224,39507.16
249.0109,39443.67
249.1994,39604.84
249.3878,39889.32
249.5763,40134.085
249.7648,40344.155
249.9532,40551.34
250.1416,40799.845
250.33,41038.315
250.5183,41269.685
250.7067,41417.32
250.8951,41574.33
251.0834,41720.53
251.2717,41862.56
251.46,41985.73
251.6483,42108.36
251.8365,42161.48
252.0247,42105.66
252.213,42251.405
252.4012,42432.43
252.5894,42676.735
252.7775,42820.005
252.9657,42950.835
253.1538,43136.135
253.3419,43260.89
253.53,43351.99
253.7181,43461.835
253.9062,43581.765
254.0942,43674.155
254.2823,43748.91
254.4703,43822.595
254.6583,43916.565
254.8463,43992.52
255.0342,44024.0
255.2222,44059.015
255.4101,44038.68
255.598,43996.4
255.7859,44110.245
255.9738,44267.63
256.1616,44423.875
256.3495,44588.21
256.5373,44699.26
256.7251,44887.945
256.9129,44989.12
257.1006,45061.845
257.2884,45178.37
257.4761,45307.61
257.6638,45376.575
257.8515,45394.995
258.0392,45439.79
258.2269,45482.205
258.4146,45512.25
258.6022,45558.65
258.7898,45547.415
258.9774,45571.795
259.165,45637.635
259.3525,45686.355
259.5401,45698.525
259.7276,45778.51
259.9151,45848.865
260.1026,45883.73
260.2901,45958.34
260.4776,46013.69
260.665,46136.325
260.8524,46247.73
261.0398,46353.34
261.2272,46389.33
261.4146,46378.305
261.6019,46424.315
261.7893,46481.83
261.9766,46504.625
262.1639,46556.295
262.3512,46532.63
262.5384,46524.885
262.7257,46526.59
262.9129,46547.225
263.1001,46563.56
263.2873,46644.985
263.4745,46680.565
263.6617,46590.345
263.8488,46603.905
264.0359,46641.165
264.2231,46646.07
264.4101,46668.11
264.5972,46699.875
264.7842,46718.045
264.9713,46728.02
265.1583,46712.595
265.3453,46725.685
265.5323,46761.825
265.7193,46789.875
265.9062,46841.745
266.0931,46863.405
266.2801,46860.21
266.4669,46901.72
266.6538,46942.835
266.8407,46995.63
267.0276,46965.975
267.2143,46932.355
267.4012,46956.705
267.588,46884.62
267.7747,46885.83
267.9615,46883.25
268.1482,46871.845
268.3349,46884.935
268.5217,46871.01
268.7083,46816.1
268.895,46800.985
269.0817,46838.64
269.2682,46832.685
269.4549,46771.715
269.6415,46664.605
269.8281,46645.285
270.0146,46691.205
270.2012,46723.395
270.3877,46750.535
270.5742,46741.95
270.7607,46749.87
270.9472,46740.3
271.1336,46726.515
271.32,46708.76
271.5065,46674.625
271.6929,46671.08
271.8792,46710.52
272.0656,46711.895
272.252,46734.78
272.4383,46751.58
272.6246,46720.805
272.8109,46726.925
272.9972,46804.83
273.1835,46854.835
273.3697,46894.245
273.5559,46914.365
273.7421,46939.975
273.9283,46944.725
274.1145,46947.38
274.3007,46964.27
274.4868,47005.475
274.6729,47079.3
274.859,47115.145
275.0451,47119.37
275.2311,47034.49
275.4172,47076.735
275.6032,47125.83
275.7892,47192.775
275.9752,47208.12
276.1612,47259.155
276.3472,47235.575
276.5331,47242.315
276.719,47266.875
276.9049,47284.945
277.0908,47273.82
277.2767,47290.62
277.4625,47330.01
277.6484,47340.355
277.8342,47331.265
278.02,47364.7
278.2057,47422.725
278.3915,47507.8
278.5772,47544.87
278.763,47527.655
278.9487,47616.195
279.1343,47696.11
279.32,47700.755
279.5057,47676.94
279.6913,47590.86
279.877,47598.2
280.0625,47623.69
280.2481,47601.26
280.4337,47583.88
280.6192,47676.11
280.8048,47757.875
280.9903,47746.225
281.1758,47728.03
281.3612,47701.73
281.5467,47717.29
281.7321,47806.5
281.9175,47858.095
282.1029,47884.6
282.2884,47924.52
282.4737,47885.77
282.6591,47867.415
282.8444,47896.095
283.0297,47930.995
283.215,47979.36
283.4002,48000.03
283.5855,47974.82
283.7707,47910.53
283.956,47920.575
284.1412,47947.715
284.3264,48022.795
284.5115,48125.86
284.6967,48208.42
284.8818,48203.975
285.0669,48168.375
285.252,48221.2
285.4371,48277.97
285.6222,48273.505
285.8072,48280.405
285.9922,48297.515
286.1772,48379.755
286.3622,48459.565
286.5472,48462.23
286.7321,48441.455
286.9171,48541.73
287.102,48601.57
287.2869,48702.035
287.4717,48822.415
287.6566,48875.275
287.8415,48934.2
288.0263,48964.96
288.2111,48916.11
288.3959,48882.51
288.5806,48940.53
288.7654,49014.215
288.9501,49187.35
289.1348,49270.03
289.3195,49316.79
289.5042,49394.43
289.6889,49501.645
289.8735,49472.99
290.0581,49493.575
290.2428,49472.255
290.4273,49528.735
290.6119,49657.69
290.7965,49711.78
290.981,49783.715
291.1655,49830.85
291.35,49765.795
291.5345,49742.835
291.719,49826.02
291.9034,49901.795
292.0878,50044.065
292.2722,50092.92
292.4566,50110.655
292.641,50196.955
292.8253,50250.75
293.0096,50277.74
293.194,50365.02
293.3783,50439.53
293.5626,50531.855
293.7468,50607.12
293.9311,50682.52
294.1153,50667.92
294.2995,50577.035
294.4837,50556.59
294.6678,50546.27
294.852,50578.38
295.0361,50671.06
295.2202,50759.5
295.4043,50874.715
295.5884,50913.545
295.7725,50972.12
295.9565,51023.62
296.1405,50991.665
296.3246,51024.565
296.5085,51172.115
296.6925,51305.78
296.8764,51368.855
297.0603,51403.59
297.2443,51432.89
297.4282,51435.755
297.612,51436.215
297.7959,51445.84
297.9797,51485.49
298.1635,51488.07
298.3474,51641.745
298.5311,51765.56
298.7149,51759.58
298.8987,51715.97
299.0823,51746.32
299.2661,51722.96
299.4498,51653.93
299.6334,51722.52
299.8171,51809.745
300.0007,51850.81
300.1843,51923.77
300.368,51970.145
300.5515,52000.565
300.7351,52035.815
300.9186,52081.13
301.1021,52097.375
301.2857,52146.885
301.4691,52215.25
301.6526,52306.645
301.8361,52314.605
302.0195,52322.835
302.2029,52368.75
302.3863,52438.46
302.5697,52443.91
302.753,52534.98
302.9364,52638.9
303.1197,52775.03
303.303,52816.035
303.4863,52803.385
303.6696,52727.955
303.8528,52699.085
304.036,52734.195
304.2192,52833.6
304.4024,52877.08
304.5856,52867.355
304.7688,52916.63
304.9519,52987.76
305.135,53023.16
305.3181,53050.755
305.5012,53088.905
305.6842,53174.405
305.8673,53228.125
306.0504,53230.765
306.2333,53163.03
306.4163,53200.0
306.5993,53209.99
306.7822,53285.765
306.9652,53355.01
307.1481,53344.29
307.331,53369.88
307.5139,53372.99
307.6967,53369.755
307.8796,53397.51
308.0624,53454.11
308.2452,53435.795
308.428,53428.045
308.6107,53486.525
308.7935,53484.005
308.9762,53513.6
309.1589,53564.145
309.3416,53589.16
309.5243,53602.25
309.7069,53642.92
309.8896,53643.185
310.0721,53656.68
310.2548,53716.26
310.4373,53756.655
310.6199,53843.19
310.8024,53849.88
310.985,53896.4
311.1674,53850.9
311.3499,53802.84
311.5324,53862.225
311.7148,53985.135
311.8973,53969.685
312.0797,53997.21
312.2621,54068.845
312.4445,54039.3
312.6268,54029.08
312.8091,54088.63
312.9915,54044.185
313.1738,54043.56
313.356,54030.615
313.5383,54001.39
313.7206,54042.395
313.9027,54016.685
314.085,54040.115
314.2672,54092.63
314.4493,54147.35
314.6314,54220.225
314.8136,54294.86
314.9957,54263.655
315.1778,54222.99
315.3598,54267.98
315.5419,54324.57
315.724,54372.99
315.9059,54391.225
316.088,54390.815
316.2699,54483.48
316.4519,54534.02
316.6338,54498.77
316.8157,54403.765
316.9977,54415.04
317.1795,54507.015
317.3614,54601.075
317.5432,54678.79
317.7251,54718.82
317.9069,54631.98
318.0887,54606.39
318.2704,54554.43
318.4522,54594.89
318.6339,54667.655
318.8156,54802.85
318.9973,54801.0
319.179,54866.27
319.3607,54951.835
319.5423,55027.51
319.7239,55037.245
319.9055,55017.935
320.0871,55050.065
320.2687,55078.425
320.4502,55072.585
320.6317,55010.975
320.8132,55075.215
320.9947,55146.435
321.1761,55205.96
321.3576,55222.765
321.5391,55241.775
321.7205,55278.445
321.9019,55314.945
322.0832,55304.59
322.2646,55303.105
322.4459,55311.635
322.6272,55311.245
322.8085,55305.96
322.9898,55333.23
323.1711,55311.415
323.3523,55308.82
323.5335,55289.295
323.7147,55437.72
323.8959,55628.91
324.0771,55704.02
324.2582,55716.605
324.4393,55754.075
324.6204,55805.625
324.8015,55848.175
324.9826,55960.03
325.1637,56102.47
325.3447,56100.22
325.5257,56094.525
325.7067,56076.755
325.8877,55925.555
326.0686,55871.28
326.2496,55927.39
326.4305,55912.705
326.6114,55967.7
326.7922,56032.085
326.9731,56089.27
327.1539,56126.285
327.3347,56205.12
327.5155,56284.765
327.6963,56408.86
327.8771,56455.59
328.0578,56350.795
328.2385,56189.035
328.4193,56199.685
328.5999,56223.16
328.7806,56215.4
328.9613,56250.71
329.1419,56229.73
329.3225,56284.935
329.5031,56261.405
329.6837,56248.9
329.8642,56223.495
330.0447,56201.8
330.2252,56180.495
330.4057,56143.77
330.5862,56144.38
330.7667,56192.015
330.9471,56244.9
331.1275,56379.12
331.3079,56449.3
331.4883,56595.77
331.6687,56573.77
331.849,56361.89
332.0293,56236.105
332.2096,56182.46
332.3899,56223.24
332.5702,56309.315
332.7504,56399.41
332.9306,56513.94
333.1108,56462.62
333.291,56354.53
333.4712,56358.48
333.6514,56415.305
333.8315,56411.865
334.0116,56403.88
334.1917,56489.64
334.3717,56571.58
334.5518,56596.195
334.7318,56524.4
334.9119,56502.84
335.0918,56559.47
335.2718,56599.095
335.4518,56614.205
335.6317,56668.99
335.8116,56769.95
335.9915,56706.735
336.1714,56558.64
336.3513,56527.565
336.5311,56571.85
336.7109,56681.32
336.8907,56744.74
337.0705,56558.125
337.2502,56374.62
337.43,56310.79
337.6097,56239.34
337.7894,56229.205
337.9691,56286.335
338.1488,56345.57
338.3284,56395.01
338.508,56520.99
338.6877,56655.03
338.8672,56665.225
339.0468,56603.825
339.2263,56550.295
339.4059,56934.8
339.5854,57378.645
339.7649,56881.63
339.9443,56641.395
340.1238,56541.385
340.3032,56537.435
340.4826,56567.36
340.662,56455.93
340.8414,56360.73
341.0207,56388.075
341.2001,56413.47
341.3794,56405.245
341.5587,56493.625
341.738,56536.06
341.9172,56543.345
342.0965,56525.515
342.2757,56392.61
342.4549,56223.145
342.6341,56258.3
342.8132,56300.61
342.9923,56520.34
343.1715,56730.63
343.3506,56731.55
343.5296,56454.78
343.7087,56331.69
343.8878,56272.075
344.0668,56278.495
344.2458,56295.735
344.4248,56192.57
344.6037,56165.23
344.7827,56202.885
344.9616,56176.84
345.1405,56178.93
345.3194,56197.6
345.4982,56114.425
345.6771,56059.825
345.8559,56054.84
346.0347,56061.465
346.2135,56028.185
346.3923,56002.41
346.571,55932.55
346.7498,55892.01
346.9285,55989.9
347.1071,55930.32
347.2859,55826.85
347.4645,55884.965
347.6431,55949.06
347.8217,55962.555
348.0003,55870.505
348.1789,55852.1
348.3574,55837.355
348.5359,55763.205
348.7145,55675.675
348.893,55719.83
349.0714,55721.09
349.2499,55602.97
349.4283,55504.82
349.6068,55389.335
349.7852,55354.615
349.9635,55387.93
350.1419,55369.395
350.3202,55317.715
350.4985,55209.16
350.6768,55120.08
350.8551,55066.6
351.0334,55060.96
351.2116,55039.845
351.3898,55052.375
351.568,54956.3
351.7462,54949.41
351.9243,54908.76
352.1025,54828.16
352.2806,54742.905
352.4587,54728.78
352.6368,54661.69
352.8148,54548.875
352.9929,54496.335
353.1709,54555.17
353.3489,54556.95
353.5268,54475.79
353.7048,54387.615
353.8828,54336.18
354.0607,54246.91
354.2386,54249.93
354.4165,54203.92
354.5943,54147.885
354.7722,54140.015
354.95,54234.0
355.1278,54232.155
355.3056,54095.06
355.4833,53919.44
355.6611,53746.765
355.8388,53633.025
356.0165,53581.855
356.1942,53629.445
356.3719,53712.115
356.5495,53670.01
356.7271,53600.8
356.9047,53561.925
357.0823,53567.225
357.2599,53586.265
357.4374,53520.685
357.6149,53354.675
357.7924,53223.965
357.9699,53235.85
358.1474,53176.35
358.3248,53041.645
358.5023,53008.96
358.6797,52871.315
358.8571,52799.12
359.0344,52730.73
359.2118,52615.215
359.3891,52651.35
359.5664,52500.925
359.7437,52471.61
359.9209,52443.415
360.0982,52295.88
360.2754,52107.355
360.4526,52182.91
360.6298,52156.75
360.807,52102.96
360.9841,52097.02
361.1613,52161.505
361.3383,52533.79
361.5154,52449.68
361.6925,52522.33
361.8695,52385.55
362.0466,52210.72
362.2236,51963.925
362.4005,51755.975
362.5775,51482.675
362.7545,51360.885
362.9314,51231.91
363.1083,51334.385
363.2852,51981.195
363.462,51909.66
363.6389,51653.85
363.8157,51370.055
363.9925,51045.105
364.1693,50894.575
364.346,50755.96
364.5228,50867.595
364.6996,51159.635
364.8762,51160.33
365.0529,51243.145
365.2296,51490.5
365.4062,51266.595
365.5829,51200.435
365.7595,51182.69
365.9361,51067.885
366.1126,50961.54
366.2892,52252.38
366.4657,53941.225
366.6422,54299.215
366.8186,53235.375
366.9951,53076.46
367.1716,52235.795
367.348,53274.925
367.5244,53674.155
367.7008,52603.13
367.8772,51871.365
368.0535,51915.98
368.2298,54095.53
368.4061,55441.3
368.5824,54322.295
368.7586,53391.71
368.9349,52783.85
369.1111,51461.165
369.2873,50694.095
369.4635,50598.165
369.6396,50461.075
369.8158,50518.14
369.9919,51313.345
370.168,52607.91
370.3441,52448.3
370.5202,51361.49
370.6962,50606.15
370.8722,50146.765
371.0482,50049.06
371.2242,50224.38
371.4002,50807.505
371.5761,50942.435
371.752,50591.12
371.9279,50692.815
372.1038,50787.71
372.2796,50586.435
372.4555,50514.99
372.6313,50492.87
372.8071,50195.11
372.9829,50117.02
373.1586,50567.2
373.3344,50546.97
373.5101,50116.95
373.6858,50069.435
373.8615,49824.28
374.0371,50036.675
374.2127,50540.195
374.3884,50200.09
374.564,49952.545
374.7395,49834.97
374.9151,49817.165
375.0906,50588.835
375.2661,51304.49
375.4416,50613.285
375.6171,50617.125
375.7925,50768.205
375.968,50814.445
376.1434,50582.5
376.3188,50581.88
376.4941,50539.845
376.6695,50642.805
376.8448,50873.085
377.0201,51214.835
377.1954,51534.915
377.3707,51183.335
377.5459,51532.265
377.7212,52266.215
377.8964,53438.325
378.0715,53653.385
378.2467,53347.675
378.4218,52708.86
378.597,51674.065
378.7721,51670.66
378.9472,51753.915
379.1222,54081.745
379.2973,54341.59
379.4723,55023.915
379.6473,58492.15
379.8223,59322.275
379.9972,56556.505
380.1722,55119.705
380.3471,54910.95
380.522,52917.28
380.6969,52046.74
380.8717,52411.565
381.0466,51904.08
381.2214,52658.935
381.3962,53168.8
381.571,52483.975
381.7457,52062.44
381.9204,52222.17
382.0952,51909.6
382.2699,52416.01
382.4445,53227.5
382.6192,53963.56
382.7938,54695.835
382.9685,55382.59
383.1431,54601.335
383.3176,53191.865
383.4922,52413.125
383.6667,52886.57
383.8412,52529.78
384.0157,52228.84
384.1902,52497.03
384.3646,52295.54
384.5391,52403.065
384.7134,53528.995
384.8878,55869.665
385.0622,57221.165
385.2365,55060.2
385.4109,53625.6
385.5852,53266.6
385.7594,55071.765
385.9337,58679.84
386.1079,60112.84
386.2822,61697.865
386.4564,61529.455
386.6306,58440.035
386.8047,58419.125
386.9789,59698.89
387.153,61704.605
387.3271,62360.06
387.5012,60135.39
387.6752,59019.2
387.8492,60258.11
388.0233,59966.76
388.1972,57029.655
388.3712,56538.215
388.5452,56565.24
388.7191,57713.285
388.893,61050.52
389.0669,60589.61
389.2408,55577.815
389.4146,53102.795
389.5884,51747.19
389.7623,51795.305
389.9361,52138.245
390.1098,51816.81
390.2835,51915.17
390.4573,51777.46
390.631,51786.965
390.8047,52101.185
390.9784,52332.775
391.152,51838.17
391.3256,51713.24
391.4992,51560.48
391.6728,51779.77
391.8464,53056.375
392.0199,52938.52
392.1934,52073.45
392.3669,52500.545
392.5403,53435.715
392.7138,54411.88
392.8873,55236.105
393.0607,54512.85
393.2341,54207.205
393.4074,54402.885
393.5808,53612.93
393.7542,53649.65
393.9274,53828.775
394.1007,53157.335
394.274,55016.26
394.4472,55990.805
394.6205,57473.145
394.7937,58615.08
394.9668,58867.87
395.14,57924.93
395.3131,54921.535
395.4863,53274.55
395.6594,53201.1
395.8325,52766.12
396.0055,53710.845
396.1786,54387.42
396.3516,55284.15
396.5246,53950.595
396.6975,52546.29
396.8705,52986.115
397.0434,55187.165
397.2163,53895.66
397.3892,53278.45
397.5621,53871.02
397.735,55118.835
397.9077,56366.0
398.0806,56074.05
398.2534,57936.555
398.4261,58342.27
398.5989,56076.365
398.7716,56827.115
398.9443,58166.005
399.117,61944.485
399.2896,63108.87
399.4623,60829.56
399.6349,57693.035
399.8075,57550.15
399.9801,54911.125
400.1526,53806.42
400.3252,53187.185
400.4977,53199.945
400.6702,54177.895
400.8427,52216.43
401.0151,51638.92
401.1875,50601.685
401.36,50339.66
401.5323,50019.8
401.7047,49549.915
401.877,50069.455
402.0494,50481.295
402.2216,51509.175
402.394,51440.18
402.5662,51667.04
402.7385,54479.535
402.9107,54224.025
403.0829,52512.9
403.2551,51846.9
403.4272,51155.385
403.5994,51204.605
403.7715,51511.78
403.9436,52179.915
404.1156,51998.095
