Timestamp,03/20/2024 21:45:36
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.985
218.2508,2982.87
218.442,3044.73
218.6332,3113.26
218.8244,3179.105
219.0156,3250.765
219.2067,3327.675
219.3979,3402.105
219.589,3481.665
219.7801,3563.575
219.9712,3646.58
220.1623,3731.715
220.3533,3825.31
220.5444,3915.665
220.7354,4009.09
220.9264,4106.14
221.1174,4211.205
221.3083,4317.67
221.4993,4417.425
221.6902,4520.49
221.8812,4634.1
222.0721,4750.975
222.263,4864.78
222.4538,4988.635
222.6447,5113.25
222.8355,5239.655
223.0264,5368.085
223.2172,5496.88
223.408,5633.445
223.5987,5773.43
223.7895,5913.605
223.9802,6063.0
224.1709,6205.89
224.3616,6358.43
224.5524,6515.695
224.743,6670.995
224.9337,6826.69
225.1243,6999.485
225.315,7161.005
225.5056,7326.335
225.6962,7495.14
225.8867,7674.02
226.0773,7848.265
226.2678,8030.245
226.4584,8213.25
226.6489,8400.005
226.8394,8579.31
227.0298,8772.315
227.2203,8973.075
227.4108,9186.565
227.6012,9392.855
227.7916,9590.74
227.982,9796.94
228.1723,10002.35
228.3627,10215.805
228.5531,10424.49
228.7434,10641.685
228.9337,10865.26
229.124,11096.23
229.3143,11325.93
229.5045,11575.67
229.6948,11821.75
229.885,12075.005
230.0752,12336.305
230.2654,12587.98
230.4556,12841.82
230.6457,13095.13
230.8358,13350.57
231.026,13609.06
231.2161,13866.675
231.4062,14133.21
231.5963,14389.04
231.7863,14652.805
231.9764,14940.985
232.1664,15232.08
232.3564,15527.435
232.5464,15812.25
232.7364,16106.355
232.9263,16390.82
233.1163,16692.44
233.3062,16995.48
233.4961,17319.145
233.686,17627.16
233.8758,17906.05
234.0657,18189.185
234.2555,18504.865
234.4454,18809.825
234.6352,19121.25
234.825,19430.875
235.0147,19727.8
235.2045,20030.89
235.3942,20335.96
235.5839,20641.95
235.7737,20941.01
235.9633,21239.585
236.153,21576.66
236.3427,21897.63
236.5323,22205.67
236.7219,22509.195
236.9115,22780.375
237.1011,23073.675
237.2907,23396.235
237.4803,23712.58
237.6698,24009.595
237.8593,24327.88
238.0488,24631.31
238.2383,24947.315
238.4278,25249.49
238.6172,25579.785
238.8066,25892.325
238.9961,26200.205
239.1855,26535.88
239.3748,26838.14
239.5642,27129.095
239.7536,27445.835
239.9429,27746.195
240.1322,28015.105
240.3215,28314.14
240.5108,28619.69
240.7001,28927.735
240.8893,29217.565
241.0786,29512.055
241.2677,29782.61
241.457,30100.35
241.6461,30339.495
241.8353,30588.78
242.0244,30844.6
242.2136,31101.87
242.4027,31366.245
242.5918,31621.82
242.7809,31852.505
242.9699,31990.06
243.159,32183.14
243.348,32501.095
243.537,32827.435
243.726,33092.86
243.915,33329.645
244.1039,33552.5
244.2929,33674.615
244.4818,33800.075
244.6707,34044.635
244.8596,34370.97
245.0485,34670.75
245.2373,34957.57
245.4262,35218.47
245.615,35454.945
245.8038,35642.77
245.9926,35883.975
246.1814,36067.155
246.3701,36091.76
246.5589,36178.07
246.7476,36415.325
246.9363,36729.44
247.1249,36993.195
247.3136,37248.2
247.5023,37472.49
247.6909,37730.78
247.8795,37943.835
248.0681,38163.63
248.2567,38384.07
248.4453,38583.39
248.6338,38758.14
248.8224,38796.27
249.0109,38754.125
249.1994,38928.105
249.3878,39191.23
249.5763,39445.64
249.7648,39654.765
249.9532,39857.16
250.1416,40111.345
250.33,40338.25
250.5183,40562.385
250.7067,40724.035
250.8951,40867.295
251.0834,41017.12
251.2717,41153.715
251.46,41273.55
251.6483,41388.725
251.8365,41419.9
252.0247,41390.72
252.213,41539.27
252.4012,41713.695
252.5894,41940.98
252.7775,42088.72
252.9657,42224.66
253.1538,42415.835
253.3419,42546.995
253.53,42635.88
253.7181,42751.695
253.9062,42856.805
254.0942,42962.05
254.2823,43024.875
254.4703,43108.57
254.6583,43189.07
254.8463,43271.805
255.0342,43301.655
255.2222,43328.325
255.4101,43305.81
255.598,43276.35
255.7859,43380.07
255.9738,43536.955
256.1616,43696.6
256.3495,43868.07
256.5373,43989.905
256.7251,44161.94
256.9129,44268.215
257.1006,44339.335
257.2884,44447.35
257.4761,44579.795
257.6638,44648.14
257.8515,44666.27
258.0392,44716.645
258.2269,44752.44
258.4146,44782.785
258.6022,44828.145
258.7898,44826.14
258.9774,44846.645
259.165,44920.32
259.3525,44960.91
259.5401,44974.52
259.7276,45056.285
259.9151,45121.35
260.1026,45160.075
260.2901,45234.495
260.4776,45291.6
260.665,45414.04
260.8524,45522.085
261.0398,45628.615
261.2272,45664.44
261.4146,45661.405
261.6019,45703.1
261.7893,45758.82
261.9766,45788.495
262.1639,45838.655
262.3512,45814.82
262.5384,45810.185
262.7257,45808.785
262.9129,45839.575
263.1001,45852.615
263.2873,45932.925
263.4745,45964.775
263.6617,45875.345
263.8488,45894.67
264.0359,45925.58
264.2231,45929.73
264.4101,45953.0
264.5972,45984.23
264.7842,46015.165
264.9713,46021.01
265.1583,46018.365
265.3453,46033.6
265.5323,46061.5
265.7193,46091.76
265.9062,46150.81
266.0931,46169.47
266.2801,46159.025
266.4669,46208.465
266.6538,46244.39
266.8407,46295.89
267.0276,46267.86
267.2143,46241.055
267.4012,46268.15
267.588,46193.595
267.7747,46188.695
267.9615,46201.98
268.1482,46184.425
268.3349,46193.705
268.5217,46183.93
268.7083,46138.3
268.895,46127.04
269.0817,46160.665
269.2682,46145.635
269.4549,46085.935
269.6415,45993.08
269.8281,45969.555
270.0146,46021.825
270.2012,46050.495
270.3877,46081.97
270.5742,46080.735
270.7607,46077.34
270.9472,46082.31
271.1336,46070.88
271.32,46047.025
271.5065,46016.625
271.6929,46012.555
271.8792,46048.34
272.0656,46051.975
272.252,46073.925
272.4383,46090.36
272.6246,46070.97
272.8109,46068.315
272.9972,46152.29
273.1835,46199.72
273.3697,46233.86
273.5559,46268.36
273.7421,46282.18
273.9283,46296.185
274.1145,46300.32
274.3007,46319.07
274.4868,46355.475
274.6729,46441.405
274.859,46463.91
275.0451,46477.25
275.2311,46394.385
275.4172,46437.995
275.6032,46483.905
275.7892,46546.305
275.9752,46570.525
276.1612,46622.935
276.3472,46598.595
276.5331,46598.805
276.719,46628.74
276.9049,46652.615
277.0908,46628.54
277.2767,46657.555
277.4625,46695.38
277.6484,46708.81
277.8342,46706.09
278.02,46737.825
278.2057,46799.985
278.3915,46883.2
278.5772,46916.905
278.763,46902.155
278.9487,46986.585
279.1343,47065.135
279.32,47083.545
279.5057,47057.3
279.6913,46974.96
279.877,46984.155
280.0625,47007.585
280.2481,46980.435
280.4337,46966.1
280.6192,47057.1
280.8048,47137.77
280.9903,47140.41
281.1758,47121.545
281.3612,47088.75
281.5467,47104.305
281.7321,47202.925
281.9175,47259.355
282.1029,47276.155
282.2884,47311.435
282.4737,47289.415
282.6591,47267.45
282.8444,47305.21
283.0297,47330.675
283.215,47371.87
283.4002,47405.785
283.5855,47384.52
283.7707,47325.475
283.956,47347.455
284.1412,47365.58
284.3264,47435.36
284.5115,47536.09
284.6967,47610.01
284.8818,47609.705
285.0669,47585.87
285.252,47632.94
285.4371,47689.685
285.6222,47694.165
285.8072,47706.065
285.9922,47727.995
286.1772,47807.015
286.3622,47883.975
286.5472,47882.88
286.7321,47869.22
286.9171,47972.415
287.102,48022.785
287.2869,48121.22
287.4717,48246.835
287.6566,48301.19
287.8415,48354.455
288.0263,48392.315
288.2111,48352.28
288.3959,48320.295
288.5806,48382.56
288.7654,48454.23
288.9501,48612.905
289.1348,48696.16
289.3195,48745.695
289.5042,48826.095
289.6889,48940.425
289.8735,48915.605
290.0581,48942.62
290.2428,48921.265
290.4273,48989.22
290.6119,49104.13
290.7965,49165.58
290.981,49233.91
291.1655,49282.52
291.35,49233.58
291.5345,49211.015
291.719,49281.415
291.9034,49360.275
292.0878,49506.73
292.2722,49557.035
292.4566,49569.85
292.641,49652.595
292.8253,49716.355
293.0096,49752.7
293.194,49840.01
293.3783,49901.335
293.5626,49999.825
293.7468,50081.255
293.9311,50162.49
294.1153,50141.24
294.2995,50058.29
294.4837,50047.475
294.6678,50043.12
294.852,50073.94
295.0361,50161.245
295.2202,50251.98
295.4043,50360.675
295.5884,50407.355
295.7725,50472.535
295.9565,50520.235
296.1405,50492.22
296.3246,50521.325
296.5085,50668.23
296.6925,50804.215
296.8764,50866.62
297.0603,50901.74
297.2443,50935.45
297.4282,50941.55
297.612,50943.725
297.7959,50961.41
297.9797,50996.775
298.1635,51014.545
298.3474,51156.55
298.5311,51288.625
298.7149,51276.67
298.8987,51245.915
299.0823,51277.455
299.2661,51259.875
299.4498,51180.245
299.6334,51252.03
299.8171,51347.235
300.0007,51394.265
300.1843,51458.8
300.368,51511.735
300.5515,51540.63
300.7351,51581.125
300.9186,51619.315
301.1021,51638.95
301.2857,51693.12
301.4691,51753.145
301.6526,51846.8
301.8361,51861.075
302.0195,51872.79
302.2029,51922.05
302.3863,51997.15
302.5697,51998.705
302.753,52087.025
302.9364,52193.305
303.1197,52329.17
303.303,52370.205
303.4863,52357.37
303.6696,52293.72
303.8528,52274.01
304.036,52307.06
304.2192,52397.34
304.4024,52445.63
304.5856,52438.765
304.7688,52499.59
304.9519,52558.89
305.135,52593.36
305.3181,52630.605
305.5012,52674.365
305.6842,52758.935
305.8673,52816.07
306.0504,52814.78
306.2333,52749.125
306.4163,52796.665
306.5993,52807.575
306.7822,52880.09
306.9652,52955.065
307.1481,52940.635
307.331,52968.09
307.5139,52976.68
307.6967,52978.255
307.8796,53001.6
308.0624,53063.645
308.2452,53043.45
308.428,53045.54
308.6107,53095.96
308.7935,53098.755
308.9762,53119.625
309.1589,53166.635
309.3416,53207.575
309.5243,53230.35
309.7069,53262.025
309.8896,53268.51
310.0721,53281.125
310.2548,53337.9
310.4373,53393.285
310.6199,53479.52
310.8024,53491.485
310.985,53524.82
311.1674,53488.72
311.3499,53443.735
311.5324,53506.015
311.7148,53623.785
311.8973,53613.825
312.0797,53644.995
312.2621,53708.94
312.4445,53686.6
312.6268,53687.875
312.8091,53737.985
312.9915,53696.135
313.1738,53712.3
313.356,53697.72
313.5383,53670.575
313.7206,53709.005
313.9027,53677.045
314.085,53709.89
314.2672,53759.47
314.4493,53815.82
314.6314,53891.39
314.8136,53952.15
314.9957,53930.995
315.1778,53897.99
315.3598,53938.625
315.5419,54003.41
315.724,54055.66
315.9059,54077.675
316.088,54071.765
316.2699,54147.82
316.4519,54208.895
316.6338,54187.325
316.8157,54097.995
316.9977,54109.2
317.1795,54205.085
317.3614,54290.555
317.5432,54375.605
317.7251,54414.75
317.9069,54311.145
318.0887,54307.25
318.2704,54257.205
318.4522,54301.455
318.6339,54378.02
318.8156,54508.075
318.9973,54502.875
319.179,54569.505
319.3607,54658.46
319.5423,54733.57
319.7239,54737.8
319.9055,54716.0
320.0871,54756.965
320.2687,54782.995
320.4502,54787.675
320.6317,54727.125
320.8132,54797.23
320.9947,54865.825
321.1761,54920.635
321.3576,54945.345
321.5391,54953.35
321.7205,54997.56
321.9019,55028.79
322.0832,55032.165
322.2646,55028.685
322.4459,55037.985
322.6272,55056.275
322.8085,55050.855
322.9898,55075.095
323.1711,55053.21
323.3523,55050.975
323.5335,55034.735
323.7147,55172.06
323.8959,55360.81
324.0771,55442.44
324.2582,55472.875
324.4393,55508.05
324.6204,55566.665
324.8015,55608.37
324.9826,55731.795
325.1637,55861.585
325.3447,55858.625
325.5257,55855.685
325.7067,55835.18
325.8877,55704.16
326.0686,55659.33
326.2496,55718.685
326.4305,55712.645
326.6114,55771.41
326.7922,55818.92
326.9731,55868.01
327.1539,55889.57
327.3347,55972.415
327.5155,56051.91
327.6963,56190.345
327.8771,56229.705
328.0578,56127.01
328.2385,55970.835
328.4193,55984.66
328.5999,56026.955
328.7806,56004.1
328.9613,56027.17
329.1419,56008.06
329.3225,56049.225
329.5031,56030.87
329.6837,56027.825
329.8642,56001.335
330.0447,55985.255
330.2252,55967.28
330.4057,55917.74
330.5862,55923.525
330.7667,55983.285
330.9471,56039.345
331.1275,56208.92
331.3079,56285.46
331.4883,56423.95
331.6687,56359.96
331.849,56190.865
332.0293,56062.105
332.2096,56004.32
332.3899,56033.765
332.5702,56118.89
332.7504,56213.365
332.9306,56316.275
333.1108,56260.8
333.291,56173.02
333.4712,56179.775
333.6514,56241.27
333.8315,56235.225
334.0116,56237.68
334.1917,56324.245
334.3717,56391.685
334.5518,56416.305
334.7318,56342.25
334.9119,56330.04
335.0918,56376.26
335.2718,56426.99
335.4518,56449.365
335.6317,56506.28
335.8116,56587.845
335.9915,56511.72
336.1714,56385.31
336.3513,56361.43
336.5311,56409.955
336.7109,56528.14
336.8907,56566.24
337.0705,56397.895
337.2502,56218.645
337.43,56162.98
337.6097,56088.705
337.7894,56080.33
337.9691,56139.52
338.1488,56193.665
338.3284,56249.755
338.508,56380.33
338.6877,56515.835
338.8672,56512.895
339.0468,56443.875
339.2263,56427.175
339.4059,56872.41
339.5854,57142.26
339.7649,56699.24
339.9443,56502.335
340.1238,56413.895
340.3032,56403.09
340.4826,56433.63
340.662,56326.01
340.8414,56237.195
341.0207,56250.52
341.2001,56289.615
341.3794,56287.405
341.5587,56354.53
341.738,56407.21
341.9172,56413.06
342.0965,56390.205
342.2757,56267.34
342.4549,56100.35
342.6341,56124.425
342.8132,56198.165
342.9923,56398.565
343.1715,56611.49
343.3506,56546.925
343.5296,56315.8
343.7087,56232.445
343.8878,56157.04
344.0668,56164.63
344.2458,56172.935
344.4248,56072.655
344.6037,56041.575
344.7827,56084.725
344.9616,56052.535
345.1405,56063.045
345.3194,56069.54
345.4982,56000.1
345.6771,55943.92
345.8559,55947.475
346.0347,55947.65
346.2135,55908.275
346.3923,55874.32
346.571,55822.48
346.7498,55787.795
346.9285,55876.965
347.1071,55824.095
347.2859,55715.925
347.4645,55766.065
347.6431,55839.965
347.8217,55858.68
348.0003,55752.635
348.1789,55749.71
348.3574,55731.15
348.5359,55663.925
348.7145,55579.14
348.893,55610.61
349.0714,55618.05
349.2499,55498.06
349.4283,55398.27
349.6068,55283.495
349.7852,55251.195
349.9635,55277.63
350.1419,55264.185
350.3202,55210.5
350.4985,55114.015
350.6768,55024.365
350.8551,54970.735
351.0334,54967.585
351.2116,54937.29
351.3898,54945.665
351.568,54859.225
351.7462,54849.705
351.9243,54818.015
352.1025,54731.205
352.2806,54649.555
352.4587,54629.005
352.6368,54569.425
352.8148,54463.675
352.9929,54408.485
353.1709,54460.945
353.3489,54461.82
353.5268,54372.865
353.7048,54300.145
353.8828,54241.18
354.0607,54156.73
354.2386,54157.71
354.4165,54111.885
354.5943,54054.315
354.7722,54044.8
354.95,54133.53
355.1278,54121.62
355.3056,53991.32
355.4833,53803.18
355.6611,53649.135
355.8388,53552.55
356.0165,53508.24
356.1942,53548.945
356.3719,53617.55
356.5495,53576.92
356.7271,53513.805
356.9047,53469.19
357.0823,53465.555
357.2599,53501.965
357.4374,53413.425
357.6149,53254.82
357.7924,53126.035
357.9699,53148.09
358.1474,53080.08
358.3248,52948.98
358.5023,52917.575
358.6797,52774.625
358.8571,52706.53
359.0344,52633.2
359.2118,52553.08
359.3891,52545.75
359.5664,52392.35
359.7437,52380.535
359.9209,52373.51
360.0982,52184.545
360.2754,52025.665
360.4526,52099.41
360.6298,52069.395
360.807,52016.09
360.9841,52016.5
361.1613,52126.135
361.3383,52396.04
361.5154,52359.23
361.6925,52392.23
361.8695,52292.325
362.0466,52087.265
362.2236,51879.8
362.4005,51650.685
362.5775,51414.635
362.7545,51276.28
362.9314,51158.67
363.1083,51308.485
363.2852,51897.775
363.462,51725.135
363.6389,51526.985
363.8157,51265.87
363.9925,50975.835
364.1693,50813.08
364.346,50679.055
364.5228,50816.34
364.6996,51057.775
364.8762,51068.53
365.0529,51157.12
365.2296,51389.675
365.4062,51132.0
365.5829,51107.85
365.7595,51115.255
365.9361,50940.075
366.1126,50971.465
366.2892,52353.65
366.4657,53853.915
366.6422,53862.835
366.8186,53146.535
366.9951,52901.825
367.1716,52246.285
367.348,53384.475
367.5244,53318.245
367.7008,52423.835
367.8772,51751.78
368.0535,52172.14
368.2298,54108.305
368.4061,55167.995
368.5824,53899.325
368.7586,53312.25
368.9349,52657.755
369.1111,51351.625
369.2873,50662.705
369.4635,50596.905
369.6396,50387.96
369.8158,50492.205
369.9919,51319.215
370.168,52536.025
370.3441,52083.4
370.5202,51185.42
370.6962,50544.18
370.8722,50151.965
371.0482,49992.09
371.2242,50192.565
371.4002,50747.755
371.5761,50770.22
371.752,50519.32
371.9279,50645.545
372.1038,50708.135
372.2796,50474.85
372.4555,50449.655
372.6313,50379.505
372.8071,50106.32
372.9829,50109.11
373.1586,50548.61
373.3344,50362.455
373.5101,50042.645
373.6858,49983.025
373.8615,49793.89
374.0371,50042.55
374.2127,50424.075
374.3884,50056.595
374.564,49871.795
374.7395,49783.425
374.9151,49795.07
375.0906,50644.815
375.2661,51050.44
375.4416,50476.805
375.6171,50571.405
375.7925,50741.96
375.968,50712.525
376.1434,50478.76
376.3188,50514.105
376.4941,50513.035
376.6695,50575.595
376.8448,50830.805
377.0201,51159.7
377.1954,51360.015
377.3707,51108.58
377.5459,51521.6
377.7212,52296.25
377.8964,53351.2
378.0715,53381.26
378.2467,53173.005
378.4218,52518.315
378.597,51669.875
378.7721,51666.705
378.9472,51901.655
379.1222,54103.4
379.2973,54060.29
379.4723,55133.355
379.6473,58696.95
379.8223,58635.82
379.9972,56150.1
380.1722,55181.645
380.3471,54844.125
380.522,52795.3
380.6969,52120.36
380.8717,52417.86
381.0466,51820.485
381.2214,52757.345
381.3962,52887.92
381.571,52380.46
381.7457,51989.81
381.9204,52229.305
382.0952,51834.52
382.2699,52549.96
382.4445,53164.58
382.6192,53941.28
382.7938,54698.535
382.9685,55194.17
383.1431,54375.55
383.3176,53095.07
383.4922,52616.15
383.6667,52967.47
383.8412,52467.21
384.0157,52265.725
384.1902,52506.185
384.3646,52241.33
384.5391,52547.775
384.7134,53612.04
384.8878,56043.96
385.0622,56717.055
385.2365,54637.355
385.4109,53679.69
385.5852,53461.785
385.7594,55612.935
385.9337,58487.895
386.1079,59948.53
386.2822,61527.915
386.4564,60766.825
386.6306,58235.535
386.8047,58697.615
386.9789,59897.915
387.153,61772.93
387.3271,61711.13
387.5012,59758.045
387.6752,59152.255
387.8492,60441.595
388.0233,59432.36
388.1972,56945.77
388.3712,56665.36
388.5452,56824.0
388.7191,57958.91
388.893,61107.535
389.0669,59687.8
389.2408,55122.405
389.4146,53264.365
389.5884,52078.295
389.7623,52017.175
389.9361,51979.595
390.1098,51739.675
390.2835,51877.59
390.4573,51762.34
390.631,51783.48
390.8047,52121.245
390.9784,52213.015
391.152,51797.39
391.3256,51725.175
391.4992,51546.93
391.6728,51921.515
391.8464,53018.5
392.0199,52732.395
392.1934,52033.05
392.3669,52695.9
392.5403,53487.55
392.7138,54449.52
392.8873,54977.675
393.0607,54351.68
393.2341,54271.81
393.4074,54291.89
393.5808,53572.51
393.7542,53728.295
393.9274,53628.15
394.1007,53335.67
394.274,55009.425
394.4472,56015.745
394.6205,57340.04
394.7937,58356.89
394.9668,58614.435
395.14,57405.095
395.3131,54676.18
395.4863,53466.67
395.6594,53305.595
395.8325,52768.16
396.0055,53673.48
396.1786,54341.405
396.3516,54958.66
396.5246,53634.71
396.6975,52435.655
396.8705,53380.665
397.0434,54863.305
397.2163,53594.74
397.3892,53153.355
397.5621,53965.86
397.735,55119.26
397.9077,56122.23
398.0806,55738.045
398.2534,58110.92
398.4261,57565.12
398.5989,56075.64
398.7716,56525.96
398.9443,58689.015
399.117,61607.54
399.2896,62232.725
399.4623,59607.22
399.6349,57574.865
399.8075,57292.665
399.9801,54736.63
400.1526,53591.465
400.3252,53124.13
400.4977,53319.255
400.6702,53680.85
400.8427,51951.57
401.0151,51429.065
401.1875,50500.265
401.36,50296.545
401.5323,49758.875
401.7047,49429.36
401.877,49936.705
402.0494,50384.355
402.2216,51280.6
402.394,51118.91
402.5662,51721.425
402.7385,54181.495
402.9107,53649.55
403.0829,52172.98
403.2551,51581.68
403.4272,51168.205
403.5994,51003.465
403.7715,51386.05
403.9436,51775.35
404.1156,51769.525
