Timestamp,03/20/2024 01:13:29
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2958.635
218.2508,3023.53
218.442,3087.54
218.6332,3158.915
218.8244,3226.125
219.0156,3296.96
219.2067,3375.66
219.3979,3452.35
219.589,3531.985
219.7801,3615.435
219.9712,3699.655
220.1623,3788.24
220.3533,3881.75
220.5444,3974.965
220.7354,4070.725
220.9264,4167.88
221.1174,4274.54
221.3083,4382.63
221.4993,4486.14
221.6902,4589.51
221.8812,4708.26
222.0721,4823.25
222.263,4940.385
222.4538,5066.615
222.6447,5193.025
222.8355,5321.72
223.0264,5452.81
223.2172,5583.155
223.408,5721.685
223.5987,5864.455
223.7895,6007.28
223.9802,6156.235
224.1709,6304.01
224.3616,6461.88
224.5524,6621.105
224.743,6782.745
224.9337,6936.64
225.1243,7111.565
225.315,7276.215
225.5056,7441.63
225.6962,7619.29
225.8867,7797.46
226.0773,7976.2
226.2678,8157.285
226.4584,8343.45
226.6489,8534.2
226.8394,8712.345
227.0298,8915.54
227.2203,9120.245
227.4108,9330.69
227.6012,9543.77
227.7916,9744.055
227.982,9953.64
228.1723,10162.545
228.3627,10380.25
228.5531,10593.09
228.7434,10814.48
228.9337,11039.86
229.124,11271.525
229.3143,11507.215
229.5045,11759.92
229.6948,12011.76
229.885,12270.09
230.0752,12534.425
230.2654,12792.405
230.4556,13050.575
230.6457,13304.85
230.8358,13564.705
231.026,13824.66
231.2161,14084.165
231.4062,14351.87
231.5963,14618.53
231.7863,14886.085
231.9764,15177.795
232.1664,15473.685
232.3564,15774.92
232.5464,16065.55
232.7364,16360.54
232.9263,16646.81
233.1163,16955.8
233.3062,17263.545
233.4961,17599.18
233.686,17907.635
233.8758,18194.62
234.0657,18475.605
234.2555,18791.52
234.4454,19104.2
234.6352,19419.955
234.825,19733.36
235.0147,20037.025
235.2045,20342.235
235.3942,20653.755
235.5839,20963.245
235.7737,21266.775
235.9633,21566.625
236.153,21906.27
236.3427,22231.81
236.5323,22548.065
236.7219,22851.82
236.9115,23128.52
237.1011,23423.565
237.2907,23753.3
237.4803,24075.545
237.6698,24382.84
237.8593,24690.39
238.0488,25000.435
238.2383,25315.03
238.4278,25626.705
238.6172,25957.815
238.8066,26274.845
238.9961,26591.965
239.1855,26924.595
239.3748,27234.415
239.5642,27529.37
239.7536,27843.865
239.9429,28148.305
240.1322,28425.755
240.3215,28724.915
240.5108,29034.295
240.7001,29343.855
240.8893,29636.3
241.0786,29928.425
241.2677,30205.34
241.457,30531.845
241.6461,30762.99
241.8353,31024.745
242.0244,31283.155
242.2136,31534.865
242.4027,31805.68
242.5918,32062.045
242.7809,32296.8
242.9699,32445.99
243.159,32627.22
243.348,32942.34
243.537,33276.275
243.726,33539.05
243.915,33780.235
244.1039,34017.235
244.2929,34146.985
244.4818,34265.585
244.6707,34514.36
244.8596,34837.8
245.0485,35135.955
245.2373,35419.115
245.4262,35690.775
245.615,35922.705
245.8038,36121.99
245.9926,36354.05
246.1814,36563.41
246.3701,36582.8
246.5589,36655.15
246.7476,36894.575
246.9363,37222.81
247.1249,37481.82
247.3136,37739.74
247.5023,37963.085
247.6909,38212.385
247.8795,38431.32
248.0681,38660.36
248.2567,38874.12
248.4453,39082.5
248.6338,39266.195
248.8224,39325.735
249.0109,39260.885
249.1994,39434.925
249.3878,39709.47
249.5763,39949.035
249.7648,40162.28
249.9532,40363.155
250.1416,40612.56
250.33,40845.505
250.5183,41080.2
250.7067,41231.925
250.8951,41383.61
251.0834,41528.305
251.2717,41674.41
251.46,41795.385
251.6483,41912.58
251.8365,41962.395
252.0247,41916.095
252.213,42064.915
252.4012,42237.14
252.5894,42477.205
252.7775,42625.425
252.9657,42747.73
253.1538,42936.795
253.3419,43064.71
253.53,43161.45
253.7181,43266.34
253.9062,43382.565
254.0942,43488.05
254.2823,43551.695
254.4703,43625.57
254.6583,43718.235
254.8463,43796.07
255.0342,43829.61
255.2222,43865.92
255.4101,43845.875
255.598,43801.045
255.7859,43910.775
255.9738,44069.24
256.1616,44230.68
256.3495,44395.56
256.5373,44516.275
256.7251,44697.465
256.9129,44791.225
257.1006,44864.37
257.2884,44981.1
257.4761,45104.235
257.6638,45180.705
257.8515,45203.345
258.0392,45253.965
258.2269,45285.5
258.4146,45323.16
258.6022,45369.875
258.7898,45361.335
258.9774,45383.335
259.165,45452.9
259.3525,45498.975
259.5401,45521.0
259.7276,45600.025
259.9151,45662.76
260.1026,45704.105
260.2901,45771.47
260.4776,45831.8
260.665,45954.04
260.8524,46058.81
261.0398,46166.94
261.2272,46206.7
261.4146,46203.18
261.6019,46243.95
261.7893,46306.17
261.9766,46332.915
262.1639,46388.755
262.3512,46358.16
262.5384,46356.96
262.7257,46352.565
262.9129,46377.125
263.1001,46398.13
263.2873,46476.145
263.4745,46513.28
263.6617,46425.32
263.8488,46448.435
264.0359,46483.155
264.2231,46486.215
264.4101,46503.21
264.5972,46534.465
264.7842,46551.42
264.9713,46564.59
265.1583,46555.675
265.3453,46574.385
265.5323,46599.92
265.7193,46626.335
265.9062,46693.19
266.0931,46700.835
266.2801,46701.38
266.4669,46747.97
266.6538,46789.935
266.8407,46838.275
267.0276,46818.99
267.2143,46788.185
267.4012,46812.01
267.588,46737.545
267.7747,46738.555
267.9615,46742.78
268.1482,46731.415
268.3349,46749.565
268.5217,46736.75
268.7083,46683.3
268.895,46669.43
269.0817,46704.94
269.2682,46702.42
269.4549,46637.96
269.6415,46535.595
269.8281,46511.445
270.0146,46567.36
270.2012,46595.265
270.3877,46625.805
270.5742,46625.83
270.7607,46620.17
270.9472,46624.57
271.1336,46617.115
271.32,46591.11
271.5065,46561.805
271.6929,46556.3
271.8792,46595.625
272.0656,46595.4
272.252,46622.89
272.4383,46640.53
272.6246,46624.215
272.8109,46615.425
272.9972,46699.55
273.1835,46745.555
273.3697,46786.245
273.5559,46814.555
273.7421,46835.535
273.9283,46841.12
274.1145,46853.825
274.3007,46866.06
274.4868,46910.675
274.6729,46998.995
274.859,47015.235
275.0451,47035.3
275.2311,46946.915
275.4172,46989.205
275.6032,47048.65
275.7892,47114.855
275.9752,47129.545
276.1612,47186.005
276.3472,47159.545
276.5331,47159.26
276.719,47188.555
276.9049,47211.57
277.0908,47201.58
277.2767,47207.525
277.4625,47258.615
277.6484,47269.42
277.8342,47261.925
278.02,47295.665
278.2057,47364.745
278.3915,47453.275
278.5772,47482.605
278.763,47461.775
278.9487,47551.63
279.1343,47639.55
279.32,47649.52
279.5057,47621.8
279.6913,47533.365
279.877,47550.52
280.0625,47575.325
280.2481,47550.15
280.4337,47530.795
280.6192,47628.905
280.8048,47714.675
280.9903,47705.3
281.1758,47683.32
281.3612,47655.92
281.5467,47674.125
281.7321,47767.595
281.9175,47820.555
282.1029,47845.065
282.2884,47882.625
282.4737,47856.795
282.6591,47843.135
282.8444,47873.895
283.0297,47895.77
283.215,47943.38
283.4002,47986.385
283.5855,47962.605
283.7707,47896.115
283.956,47901.125
284.1412,47930.68
284.3264,48005.68
284.5115,48114.075
284.6967,48188.38
284.8818,48181.87
285.0669,48162.845
285.252,48208.57
285.4371,48270.08
285.6222,48263.07
285.8072,48276.01
285.9922,48293.96
286.1772,48371.955
286.3622,48456.81
286.5472,48455.325
286.7321,48446.65
286.9171,48536.985
287.102,48600.38
287.2869,48701.485
287.4717,48828.66
287.6566,48884.09
287.8415,48936.995
288.0263,48972.8
288.2111,48932.07
288.3959,48892.67
288.5806,48947.235
288.7654,49028.795
288.9501,49199.365
289.1348,49277.935
289.3195,49337.125
289.5042,49407.355
289.6889,49519.29
289.8735,49495.02
290.0581,49518.72
290.2428,49495.53
290.4273,49562.97
290.6119,49687.355
290.7965,49747.995
290.981,49808.325
291.1655,49857.56
291.35,49794.28
291.5345,49783.495
291.719,49855.65
291.9034,49941.965
292.0878,50078.97
292.2722,50131.515
292.4566,50154.295
292.641,50235.97
292.8253,50296.055
293.0096,50326.81
293.194,50410.965
293.3783,50476.61
293.5626,50575.345
293.7468,50657.985
293.9311,50737.38
294.1153,50721.24
294.2995,50640.205
294.4837,50614.345
294.6678,50608.175
294.852,50636.085
295.0361,50733.53
295.2202,50820.105
295.4043,50934.44
295.5884,50977.84
295.7725,51038.63
295.9565,51088.75
296.1405,51063.945
296.3246,51088.225
296.5085,51239.055
296.6925,51373.69
296.8764,51439.075
297.0603,51472.965
297.2443,51501.19
297.4282,51505.805
297.612,51507.28
297.7959,51525.54
297.9797,51565.525
298.1635,51569.915
298.3474,51716.65
298.5311,51847.675
298.7149,51839.16
298.8987,51806.8
299.0823,51833.05
299.2661,51808.605
299.4498,51737.71
299.6334,51809.305
299.8171,51899.56
300.0007,51947.345
300.1843,52020.78
300.368,52061.875
300.5515,52090.92
300.7351,52133.955
300.9186,52180.135
301.1021,52186.355
301.2857,52254.49
301.4691,52310.81
301.6526,52412.365
301.8361,52422.54
302.0195,52426.775
302.2029,52465.95
302.3863,52541.56
302.5697,52550.2
302.753,52638.24
302.9364,52757.735
303.1197,52890.16
303.303,52933.41
303.4863,52913.22
303.6696,52839.755
303.8528,52817.26
304.036,52852.535
304.2192,52946.71
304.4024,52995.16
304.5856,52978.825
304.7688,53030.025
304.9519,53105.02
305.135,53144.71
305.3181,53171.79
305.5012,53216.545
305.6842,53299.87
305.8673,53362.535
306.0504,53352.28
306.2333,53288.74
306.4163,53335.545
306.5993,53345.075
306.7822,53409.8
306.9652,53484.07
307.1481,53478.18
307.331,53493.975
307.5139,53504.56
307.6967,53504.175
307.8796,53534.15
308.0624,53594.67
308.2452,53563.735
308.428,53561.265
308.6107,53622.4
308.7935,53624.885
308.9762,53645.295
309.1589,53699.005
309.3416,53728.655
309.5243,53745.825
309.7069,53784.935
309.8896,53788.995
310.0721,53801.38
310.2548,53861.4
310.4373,53911.965
310.6199,53995.185
310.8024,54002.78
310.985,54043.485
311.1674,54001.295
311.3499,53954.29
311.5324,54018.855
311.7148,54138.38
311.8973,54124.415
312.0797,54157.675
312.2621,54213.455
312.4445,54195.905
312.6268,54188.575
312.8091,54242.055
312.9915,54207.025
313.1738,54212.49
313.356,54194.15
313.5383,54167.835
313.7206,54208.65
313.9027,54178.925
314.085,54205.82
314.2672,54255.14
314.4493,54314.715
314.6314,54393.75
314.8136,54458.115
314.9957,54426.78
315.1778,54402.005
315.3598,54437.54
315.5419,54491.8
315.724,54542.575
315.9059,54559.065
316.088,54568.385
316.2699,54647.83
316.4519,54699.285
316.6338,54674.55
316.8157,54583.52
316.9977,54583.395
317.1795,54680.85
317.3614,54773.025
317.5432,54860.02
317.7251,54895.31
317.9069,54799.75
318.0887,54779.865
318.2704,54732.625
318.4522,54769.13
318.6339,54845.1
318.8156,54989.2
318.9973,54982.93
319.179,55050.49
319.3607,55139.845
319.5423,55213.13
319.7239,55223.85
319.9055,55198.745
320.0871,55241.365
320.2687,55265.99
320.4502,55259.445
320.6317,55198.42
320.8132,55263.36
320.9947,55334.03
321.1761,55399.18
321.3576,55412.565
321.5391,55430.54
321.7205,55472.57
321.9019,55511.86
322.0832,55497.96
322.2646,55498.31
322.4459,55507.155
322.6272,55506.305
322.8085,55513.95
322.9898,55537.92
323.1711,55508.2
323.3523,55504.165
323.5335,55491.345
323.7147,55640.37
323.8959,55824.515
324.0771,55904.82
324.2582,55920.21
324.4393,55949.105
324.6204,56017.735
324.8015,56054.84
324.9826,56163.5
325.1637,56311.52
325.3447,56307.59
325.5257,56299.98
325.7067,56280.545
325.8877,56131.885
326.0686,56075.96
326.2496,56142.085
326.4305,56127.94
326.6114,56185.18
326.7922,56245.35
326.9731,56300.885
327.1539,56334.635
327.3347,56419.395
327.5155,56488.44
327.6963,56621.835
327.8771,56664.775
328.0578,56558.545
328.2385,56396.005
328.4193,56413.215
328.5999,56439.875
328.7806,56432.14
328.9613,56458.76
329.1419,56446.205
329.3225,56497.435
329.5031,56471.88
329.6837,56464.595
329.8642,56430.96
330.0447,56417.695
330.2252,56400.955
330.4057,56358.145
330.5862,56363.71
330.7667,56412.93
330.9471,56468.645
331.1275,56598.54
331.3079,56671.345
331.4883,56816.02
331.6687,56792.01
331.849,56584.41
332.0293,56465.27
332.2096,56413.8
332.3899,56443.755
332.5702,56535.455
332.7504,56632.4
332.9306,56734.045
333.1108,56680.74
333.291,56599.01
333.4712,56588.08
333.6514,56650.14
333.8315,56637.91
334.0116,56643.825
334.1917,56722.13
334.3717,56803.91
334.5518,56830.39
334.7318,56756.56
334.9119,56742.26
335.0918,56783.41
335.2718,56834.185
335.4518,56862.665
335.6317,56908.24
335.8116,57002.655
335.9915,56948.12
336.1714,56794.885
336.3513,56763.045
336.5311,56809.095
336.7109,56920.435
336.8907,56974.53
337.0705,56792.635
337.2502,56614.775
337.43,56543.88
337.6097,56472.7
337.7894,56475.185
337.9691,56521.025
338.1488,56594.535
338.3284,56632.125
338.508,56762.365
338.6877,56900.21
338.8672,56906.77
339.0468,56835.895
339.2263,56796.845
339.4059,57193.385
339.5854,57616.455
339.7649,57124.475
339.9443,56891.255
340.1238,56786.26
340.3032,56785.82
340.4826,56813.59
340.662,56708.25
340.8414,56610.115
341.0207,56631.8
341.2001,56668.6
341.3794,56653.28
341.5587,56737.975
341.738,56778.84
341.9172,56790.325
342.0965,56774.135
342.2757,56650.025
342.4549,56474.685
342.6341,56495.855
342.8132,56548.65
342.9923,56765.215
343.1715,56973.585
343.3506,56974.385
343.5296,56705.545
343.7087,56597.71
343.8878,56519.7
344.0668,56533.19
344.2458,56552.3
344.4248,56446.315
344.6037,56420.69
344.7827,56462.755
344.9616,56429.075
345.1405,56438.43
345.3194,56449.37
345.4982,56372.085
345.6771,56307.7
345.8559,56306.965
346.0347,56310.825
346.2135,56277.24
346.3923,56252.485
346.571,56194.855
346.7498,56155.765
346.9285,56246.71
347.1071,56183.955
347.2859,56080.455
347.4645,56140.075
347.6431,56205.22
347.8217,56216.235
348.0003,56132.61
348.1789,56112.26
348.3574,56095.26
348.5359,56027.67
348.7145,55933.24
348.893,55971.35
349.0714,55985.18
349.2499,55865.01
349.4283,55750.54
349.6068,55642.845
349.7852,55602.77
349.9635,55650.505
350.1419,55624.095
350.3202,55574.23
350.4985,55468.4
350.6768,55381.315
350.8551,55324.975
351.0334,55319.65
351.2116,55288.07
351.3898,55305.78
351.568,55213.935
351.7462,55209.76
351.9243,55161.41
352.1025,55084.745
352.2806,55003.245
352.4587,54987.505
352.6368,54931.15
352.8148,54815.76
352.9929,54754.03
353.1709,54805.33
353.3489,54808.38
353.5268,54724.835
353.7048,54644.29
353.8828,54594.395
354.0607,54505.47
354.2386,54502.865
354.4165,54457.37
354.5943,54401.87
354.7722,54393.89
354.95,54482.73
355.1278,54477.66
355.3056,54348.275
355.4833,54167.965
355.6611,53991.34
355.8388,53881.0
356.0165,53841.375
356.1942,53884.8
356.3719,53971.58
356.5495,53926.695
356.7271,53856.92
356.9047,53823.525
357.0823,53819.675
357.2599,53847.45
357.4374,53770.785
357.6149,53611.37
357.7924,53476.095
357.9699,53485.345
358.1474,53433.985
358.3248,53298.995
358.5023,53259.045
358.6797,53116.145
358.8571,53045.255
359.0344,52983.935
359.2118,52872.23
359.3891,52904.735
359.5664,52747.735
359.7437,52724.56
359.9209,52698.285
360.0982,52548.88
360.2754,52359.145
360.4526,52442.275
360.6298,52411.955
360.807,52360.875
360.9841,52351.165
361.1613,52419.485
361.3383,52772.28
361.5154,52694.46
361.6925,52763.42
361.8695,52635.915
362.0466,52458.205
362.2236,52209.65
362.4005,52004.78
362.5775,51744.285
362.7545,51615.355
362.9314,51482.27
363.1083,51588.23
363.2852,52213.61
363.462,52146.535
363.6389,51896.165
363.8157,51616.155
363.9925,51287.955
364.1693,51147.485
364.346,51004.28
364.5228,51121.895
364.6996,51401.33
364.8762,51397.365
365.0529,51489.38
365.2296,51744.83
365.4062,51505.37
365.5829,51438.42
365.7595,51431.13
365.9361,51313.78
366.1126,51205.23
366.2892,52493.27
366.4657,54153.36
366.6422,54491.085
366.8186,53477.515
366.9951,53305.84
367.1716,52490.86
367.348,53513.215
367.5244,53879.725
367.7008,52832.505
367.8772,52113.705
368.0535,52175.585
368.2298,54319.77
368.4061,55634.825
368.5824,54510.915
368.7586,53635.375
368.9349,53029.92
369.1111,51711.135
369.2873,50944.19
369.4635,50845.94
369.6396,50709.06
369.8158,50769.605
369.9919,51553.995
370.168,52842.035
370.3441,52653.69
370.5202,51604.12
370.6962,50865.115
370.8722,50400.385
371.0482,50293.225
371.2242,50472.045
371.4002,51040.085
371.5761,51171.815
371.752,50841.22
371.9279,50937.0
372.1038,51025.485
372.2796,50825.51
372.4555,50760.4
372.6313,50731.135
372.8071,50437.85
372.9829,50369.095
373.1586,50809.53
373.3344,50770.19
373.5101,50369.795
373.6858,50311.195
373.8615,50069.47
374.0371,50277.19
374.2127,50768.19
374.3884,50429.655
374.564,50199.71
374.7395,50086.585
374.9151,50063.4
375.0906,50835.635
375.2661,51526.725
375.4416,50837.315
375.6171,50863.02
375.7925,51006.715
375.968,51045.24
376.1434,50815.335
376.3188,50833.55
376.4941,50796.355
376.6695,50885.33
376.8448,51112.54
377.0201,51461.49
377.1954,51764.485
377.3707,51424.905
377.5459,51773.9
377.7212,52501.695
377.8964,53660.28
378.0715,53870.305
378.2467,53568.375
378.4218,52940.75
378.597,51921.915
378.7721,51918.17
378.9472,52000.01
379.1222,54290.285
379.2973,54537.85
379.4723,55238.085
379.6473,58686.545
379.8223,59431.805
379.9972,56756.55
380.1722,55367.495
380.3471,55157.23
380.522,53147.225
380.6969,52298.185
380.8717,52654.82
381.0466,52132.26
381.2214,52902.585
381.3962,53376.66
381.571,52727.31
381.7457,52306.24
381.9204,52474.08
382.0952,52143.59
382.2699,52668.91
382.4445,53454.28
382.6192,54184.635
382.7938,54920.085
382.9685,55592.7
383.1431,54822.695
383.3176,53436.185
383.4922,52693.55
383.6667,53145.835
383.8412,52769.375
384.0157,52479.29
384.1902,52749.645
384.3646,52537.395
384.5391,52660.66
384.7134,53765.88
384.8878,56095.025
385.0622,57385.105
385.2365,55260.135
385.4109,53891.39
385.5852,53527.065
385.7594,55323.035
385.9337,58838.595
386.1079,60250.045
386.2822,61850.625
386.4564,61714.62
386.6306,58795.56
386.8047,58660.76
386.9789,59896.675
387.153,61875.86
387.3271,62545.605
387.5012,60472.45
387.6752,59334.985
387.8492,60470.505
388.0233,60160.745
388.1972,57305.47
388.3712,56778.96
388.5452,56806.675
388.7191,57935.17
388.893,61199.58
389.0669,60748.735
389.2408,55875.83
389.4146,53397.43
389.5884,52045.145
389.7623,52050.885
389.9361,52351.465
390.1098,52037.64
390.2835,52144.16
390.4573,52010.005
390.631,52025.045
390.8047,52349.745
390.9784,52566.975
391.152,52074.86
391.3256,51962.05
391.4992,51803.985
391.6728,52026.055
391.8464,53283.595
392.0199,53156.66
392.1934,52308.99
392.3669,52753.655
392.5403,53657.67
392.7138,54624.245
392.8873,55430.32
393.0607,54722.635
393.2341,54438.07
393.4074,54613.265
393.5808,53829.91
393.7542,53879.43
393.9274,54037.115
394.1007,53405.685
394.274,55216.775
394.4472,56176.31
394.6205,57633.165
394.7937,58758.625
394.9668,59022.69
395.14,58094.185
395.3131,55129.76
395.4863,53525.24
395.6594,53432.705
395.8325,52972.935
396.0055,53898.505
396.1786,54562.76
396.3516,55427.82
396.5246,54115.15
396.6975,52744.435
396.8705,53212.65
397.0434,55330.28
397.2163,54055.405
397.3892,53455.025
397.5621,54077.545
397.735,55288.09
397.9077,56504.41
398.0806,56207.525
398.2534,58095.35
398.4261,58417.25
398.5989,56247.535
398.7716,56951.815
398.9443,58332.405
399.117,61961.775
399.2896,63137.885
399.4623,60935.065
399.6349,57924.665
399.8075,57688.925
399.9801,55065.11
400.1526,53947.22
400.3252,53356.26
400.4977,53369.965
400.6702,54283.49
400.8427,52364.03
401.0151,51797.095
401.1875,50783.19
401.36,50499.24
401.5323,50174.03
401.7047,49692.82
401.877,50215.605
402.0494,50619.93
402.2216,51640.03
402.394,51574.495
402.5662,51814.265
402.7385,54576.025
402.9107,54318.31
403.0829,52635.745
403.2551,51987.775
403.4272,51314.775
403.5994,51325.09
403.7715,51630.31
403.9436,52274.66
404.1156,52112.745
