Timestamp,03/20/2024 00:38:18
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2963.135
218.2508,3028.185
218.442,3090.745
218.6332,3161.94
218.8244,3231.425
219.0156,3302.425
219.2067,3379.35
219.3979,3459.78
219.589,3538.485
219.7801,3618.845
219.9712,3706.295
220.1623,3792.08
220.3533,3886.71
220.5444,3981.35
220.7354,4076.095
220.9264,4174.01
221.1174,4281.515
221.3083,4387.735
221.4993,4493.835
221.6902,4597.71
221.8812,4712.78
222.0721,4830.745
222.263,4949.705
222.4538,5075.44
222.6447,5203.805
222.8355,5331.545
223.0264,5462.905
223.2172,5593.345
223.408,5730.37
223.5987,5876.045
223.7895,6015.99
223.9802,6168.67
224.1709,6315.665
224.3616,6470.78
224.5524,6631.28
224.743,6791.82
224.9337,6948.695
225.1243,7122.62
225.315,7288.855
225.5056,7453.575
225.6962,7630.315
225.8867,7811.04
226.0773,7989.955
226.2678,8172.235
226.4584,8358.6
226.6489,8546.38
226.8394,8728.745
227.0298,8925.94
227.2203,9129.99
227.4108,9348.955
227.6012,9554.35
227.7916,9760.58
227.982,9973.135
228.1723,10176.2
228.3627,10395.84
228.5531,10610.725
228.7434,10827.175
228.9337,11058.365
229.124,11292.66
229.3143,11527.535
229.5045,11782.195
229.6948,12031.185
229.885,12286.53
230.0752,12552.615
230.2654,12812.765
230.4556,13073.77
230.6457,13329.56
230.8358,13587.35
231.026,13849.995
231.2161,14108.69
231.4062,14374.0
231.5963,14640.465
231.7863,14913.675
231.9764,15202.63
232.1664,15497.125
232.3564,15800.84
232.5464,16091.78
232.7364,16393.545
232.9263,16676.73
233.1163,16983.35
233.3062,17293.065
233.4961,17630.315
233.686,17940.45
233.8758,18216.94
234.0657,18503.045
234.2555,18827.705
234.4454,19140.39
234.6352,19455.89
234.825,19766.945
235.0147,20066.58
235.2045,20374.075
235.3942,20688.585
235.5839,21000.35
235.7737,21301.77
235.9633,21604.93
236.153,21935.545
236.3427,22273.83
236.5323,22586.99
236.7219,22891.845
236.9115,23169.45
237.1011,23463.44
237.2907,23793.285
237.4803,24112.25
237.6698,24412.565
237.8593,24731.655
238.0488,25045.565
238.2383,25356.695
238.4278,25662.705
238.6172,25999.085
238.8066,26315.43
238.9961,26636.675
239.1855,26969.9
239.3748,27280.845
239.5642,27571.325
239.7536,27891.015
239.9429,28193.505
240.1322,28477.035
240.3215,28770.01
240.5108,29082.515
240.7001,29388.58
240.8893,29687.295
241.0786,29978.355
241.2677,30254.985
241.457,30577.035
241.6461,30815.88
241.8353,31072.73
242.0244,31339.075
242.2136,31591.075
242.4027,31852.915
242.5918,32112.98
242.7809,32351.255
242.9699,32491.335
243.159,32680.205
243.348,33000.52
243.537,33329.48
243.726,33599.87
243.915,33839.46
244.1039,34061.73
244.2929,34204.63
244.4818,34313.66
244.6707,34563.645
244.8596,34892.335
245.0485,35188.67
245.2373,35479.08
245.4262,35747.65
245.615,35982.15
245.8038,36178.885
245.9926,36413.095
246.1814,36615.46
246.3701,36645.14
246.5589,36722.895
246.7476,36959.515
246.9363,37270.075
247.1249,37536.545
247.3136,37797.135
247.5023,38025.045
247.6909,38276.66
247.8795,38496.285
248.0681,38720.955
248.2567,38942.43
248.4453,39141.875
248.6338,39334.725
248.8224,39384.525
249.0109,39320.3
249.1994,39496.165
249.3878,39765.57
249.5763,40012.55
249.7648,40222.095
249.9532,40428.99
250.1416,40679.17
250.33,40914.635
250.5183,41137.405
250.7067,41302.415
250.8951,41444.765
251.0834,41592.195
251.2717,41735.18
251.46,41859.375
251.6483,41974.39
251.8365,42028.1
252.0247,41983.165
252.213,42129.055
252.4012,42306.91
252.5894,42544.075
252.7775,42691.915
252.9657,42817.425
253.1538,43005.74
253.3419,43139.26
253.53,43219.555
253.7181,43341.275
253.9062,43454.105
254.0942,43550.9
254.2823,43619.18
254.4703,43692.665
254.6583,43779.81
254.8463,43870.015
255.0342,43898.125
255.2222,43927.425
255.4101,43912.97
255.598,43879.06
255.7859,43981.41
255.9738,44141.43
256.1616,44292.55
256.3495,44458.84
256.5373,44576.335
256.7251,44760.07
256.9129,44863.21
257.1006,44935.05
257.2884,45051.825
257.4761,45178.62
257.6638,45249.885
257.8515,45273.58
258.0392,45320.86
258.2269,45356.75
258.4146,45388.17
258.6022,45432.865
258.7898,45424.405
258.9774,45445.195
259.165,45516.68
259.3525,45567.34
259.5401,45585.24
259.7276,45666.015
259.9151,45729.805
260.1026,45768.93
260.2901,45838.295
260.4776,45897.13
260.665,46024.435
260.8524,46123.345
261.0398,46232.045
261.2272,46270.17
261.4146,46262.755
261.6019,46303.88
261.7893,46370.96
261.9766,46399.375
262.1639,46456.095
262.3512,46422.26
262.5384,46416.58
262.7257,46419.545
262.9129,46449.455
263.1001,46457.065
263.2873,46539.56
263.4745,46571.965
263.6617,46485.45
263.8488,46510.24
264.0359,46545.365
264.2231,46551.24
264.4101,46567.745
264.5972,46596.385
264.7842,46618.275
264.9713,46629.485
265.1583,46612.14
265.3453,46632.075
265.5323,46663.86
265.7193,46691.065
265.9062,46756.95
266.0931,46772.05
266.2801,46761.325
266.4669,46809.75
266.6538,46852.42
266.8407,46909.365
267.0276,46879.11
267.2143,46841.365
267.4012,46878.91
267.588,46807.845
267.7747,46800.555
267.9615,46803.14
268.1482,46789.385
268.3349,46811.265
268.5217,46791.82
268.7083,46732.52
268.895,46726.85
269.0817,46770.22
269.2682,46749.85
269.4549,46697.28
269.6415,46594.29
269.8281,46573.43
270.0146,46621.37
270.2012,46643.77
270.3877,46675.72
270.5742,46677.705
270.7607,46681.76
270.9472,46684.325
271.1336,46668.115
271.32,46638.73
271.5065,46619.12
271.6929,46615.445
271.8792,46652.54
272.0656,46652.135
272.252,46675.51
272.4383,46695.535
272.6246,46677.98
272.8109,46669.84
272.9972,46754.16
273.1835,46805.2
273.3697,46841.325
273.5559,46860.515
273.7421,46889.285
273.9283,46892.73
274.1145,46902.2
274.3007,46928.025
274.4868,46966.285
274.6729,47046.975
274.859,47078.055
275.0451,47088.015
275.2311,46998.985
275.4172,47047.95
275.6032,47100.125
275.7892,47161.9
275.9752,47178.455
276.1612,47229.35
276.3472,47204.48
276.5331,47216.88
276.719,47238.585
276.9049,47264.63
277.0908,47244.24
277.2767,47262.34
277.4625,47308.62
277.6484,47315.005
277.8342,47314.68
278.02,47344.78
278.2057,47412.105
278.3915,47503.19
278.5772,47532.09
278.763,47508.475
278.9487,47602.48
279.1343,47689.33
279.32,47703.11
279.5057,47668.97
279.6913,47587.95
279.877,47595.525
280.0625,47616.385
280.2481,47595.745
280.4337,47579.31
280.6192,47676.85
280.8048,47757.21
280.9903,47752.89
281.1758,47732.08
281.3612,47702.255
281.5467,47725.46
281.7321,47819.65
281.9175,47874.62
282.1029,47894.875
282.2884,47932.165
282.4737,47906.735
282.6591,47886.17
282.8444,47916.33
283.0297,47940.575
283.215,47992.205
283.4002,48023.285
283.5855,48007.29
283.7707,47934.675
283.956,47952.095
284.1412,47973.425
284.3264,48049.33
284.5115,48154.575
284.6967,48227.81
284.8818,48233.74
285.0669,48202.405
285.252,48250.275
285.4371,48311.975
285.6222,48309.675
285.8072,48323.735
285.9922,48344.22
286.1772,48413.255
286.3622,48507.005
286.5472,48494.745
286.7321,48477.765
286.9171,48586.16
287.102,48646.795
287.2869,48748.075
287.4717,48870.55
287.6566,48924.475
287.8415,48983.8
288.0263,49011.165
288.2111,48978.745
288.3959,48939.47
288.5806,48998.87
288.7654,49074.39
288.9501,49240.93
289.1348,49324.81
289.3195,49375.28
289.5042,49456.41
289.6889,49570.455
289.8735,49536.805
290.0581,49565.99
290.2428,49541.745
290.4273,49610.64
290.6119,49728.965
290.7965,49784.805
290.981,49851.795
291.1655,49904.855
291.35,49842.74
291.5345,49826.46
291.719,49899.135
291.9034,49984.13
292.0878,50130.0
292.2722,50177.46
292.4566,50195.24
292.641,50288.7
292.8253,50337.275
293.0096,50365.71
293.194,50454.08
293.3783,50519.525
293.5626,50618.48
293.7468,50704.06
293.9311,50780.37
294.1153,50767.09
294.2995,50679.53
294.4837,50655.605
294.6678,50644.335
294.852,50675.89
295.0361,50770.46
295.2202,50862.5
295.4043,50973.665
295.5884,51027.175
295.7725,51088.76
295.9565,51135.545
296.1405,51105.89
296.3246,51136.39
296.5085,51281.475
296.6925,51421.58
296.8764,51481.1
297.0603,51512.28
297.2443,51546.895
297.4282,51553.175
297.612,51554.365
297.7959,51568.71
297.9797,51614.29
298.1635,51610.48
298.3474,51763.78
298.5311,51897.905
298.7149,51889.035
298.8987,51846.72
299.0823,51878.395
299.2661,51855.005
299.4498,51779.1
299.6334,51852.55
299.8171,51948.645
300.0007,51996.02
300.1843,52058.675
300.368,52108.345
300.5515,52133.225
300.7351,52172.81
300.9186,52214.47
301.1021,52231.65
301.2857,52300.22
301.4691,52354.88
301.6526,52449.215
301.8361,52460.845
302.0195,52466.12
302.2029,52515.595
302.3863,52587.75
302.5697,52594.58
302.753,52680.695
302.9364,52787.275
303.1197,52927.795
303.303,52973.455
303.4863,52958.76
303.6696,52886.555
303.8528,52863.165
304.036,52892.7
304.2192,52990.305
304.4024,53041.645
304.5856,53023.21
304.7688,53079.96
304.9519,53150.905
305.135,53184.4
305.3181,53219.8
305.5012,53258.57
305.6842,53345.25
305.8673,53405.66
306.0504,53395.705
306.2333,53330.16
306.4163,53372.3
306.5993,53380.565
306.7822,53454.725
306.9652,53522.935
307.1481,53525.12
307.331,53544.03
307.5139,53552.38
307.6967,53550.515
307.8796,53577.14
308.0624,53629.995
308.2452,53606.13
308.428,53612.44
308.6107,53666.97
308.7935,53670.05
308.9762,53692.465
309.1589,53741.98
309.3416,53773.05
309.5243,53792.815
309.7069,53834.485
309.8896,53837.52
310.0721,53849.35
310.2548,53902.985
310.4373,53947.635
310.6199,54040.57
310.8024,54048.635
310.985,54084.04
311.1674,54043.9
311.3499,53996.465
311.5324,54055.9
311.7148,54180.645
311.8973,54169.09
312.0797,54203.385
312.2621,54263.795
312.4445,54240.61
312.6268,54235.18
312.8091,54294.22
312.9915,54249.815
313.1738,54258.285
313.356,54228.255
313.5383,54210.46
313.7206,54255.345
313.9027,54227.145
314.085,54251.46
314.2672,54304.255
314.4493,54361.25
314.6314,54438.17
314.8136,54498.47
314.9957,54467.12
315.1778,54434.245
315.3598,54481.98
315.5419,54540.965
315.724,54585.53
315.9059,54603.065
316.088,54606.785
316.2699,54699.45
316.4519,54753.875
316.6338,54724.02
316.8157,54625.815
316.9977,54633.425
317.1795,54724.12
317.3614,54825.785
317.5432,54893.695
317.7251,54944.09
317.9069,54842.05
318.0887,54826.32
318.2704,54781.25
318.4522,54814.88
318.6339,54896.335
318.8156,55029.47
318.9973,55031.3
319.179,55087.245
319.3607,55186.725
319.5423,55253.8
319.7239,55272.025
319.9055,55235.045
320.0871,55279.1
320.2687,55317.545
320.4502,55303.585
320.6317,55243.575
320.8132,55313.245
320.9947,55382.585
321.1761,55444.19
321.3576,55461.31
321.5391,55480.735
321.7205,55510.31
321.9019,55554.04
322.0832,55537.41
322.2646,55542.29
322.4459,55553.025
322.6272,55555.38
322.8085,55561.78
322.9898,55582.455
323.1711,55549.96
323.3523,55546.35
323.5335,55536.645
323.7147,55687.555
323.8959,55875.905
324.0771,55954.25
324.2582,55960.88
324.4393,55998.24
324.6204,56064.42
324.8015,56107.135
324.9826,56212.6
325.1637,56360.87
325.3447,56355.68
325.5257,56352.58
325.7067,56327.905
325.8877,56176.625
326.0686,56129.22
326.2496,56189.265
326.4305,56173.29
326.6114,56231.79
326.7922,56288.335
326.9731,56348.135
327.1539,56386.975
327.3347,56453.99
327.5155,56538.21
327.6963,56676.285
327.8771,56704.215
328.0578,56603.74
328.2385,56445.34
328.4193,56457.675
328.5999,56482.14
328.7806,56473.455
328.9613,56505.795
329.1419,56495.55
329.3225,56547.57
329.5031,56523.825
329.6837,56511.14
329.8642,56481.485
330.0447,56461.42
330.2252,56450.905
330.4057,56401.295
330.5862,56411.9
330.7667,56458.425
330.9471,56512.47
331.1275,56642.765
331.3079,56720.375
331.4883,56866.495
331.6687,56839.605
331.849,56627.15
332.0293,56511.525
332.2096,56459.9
332.3899,56486.21
332.5702,56583.88
332.7504,56675.445
332.9306,56783.715
333.1108,56729.365
333.291,56647.05
333.4712,56640.115
333.6514,56701.675
333.8315,56683.26
334.0116,56681.99
334.1917,56770.48
334.3717,56850.1
334.5518,56882.765
334.7318,56810.625
334.9119,56785.78
335.0918,56834.705
335.2718,56886.445
335.4518,56902.945
335.6317,56947.48
335.8116,57043.91
335.9915,56989.72
336.1714,56842.315
336.3513,56817.285
336.5311,56851.235
336.7109,56962.29
336.8907,57030.315
337.0705,56841.585
337.2502,56662.635
337.43,56599.56
337.6097,56526.745
337.7894,56520.86
337.9691,56565.27
338.1488,56632.53
338.3284,56682.47
338.508,56807.71
338.6877,56950.895
338.8672,56951.44
339.0468,56881.6
339.2263,56839.995
339.4059,57233.37
339.5854,57659.975
339.7649,57173.665
339.9443,56935.03
340.1238,56833.595
340.3032,56829.645
340.4826,56862.015
340.662,56748.545
340.8414,56654.195
341.0207,56674.425
341.2001,56703.57
341.3794,56700.705
341.5587,56776.95
341.738,56826.88
341.9172,56836.975
342.0965,56819.095
342.2757,56699.81
342.4549,56513.975
342.6341,56546.02
342.8132,56593.455
342.9923,56810.275
343.1715,57016.92
343.3506,57020.57
343.5296,56744.155
343.7087,56639.355
343.8878,56573.775
344.0668,56576.135
344.2458,56597.605
344.4248,56486.615
344.6037,56459.18
344.7827,56506.15
344.9616,56474.92
345.1405,56482.32
345.3194,56490.77
345.4982,56412.195
345.6771,56357.06
345.8559,56360.205
346.0347,56358.585
346.2135,56326.31
346.3923,56298.74
346.571,56241.265
346.7498,56199.57
346.9285,56292.285
347.1071,56230.76
347.2859,56127.855
347.4645,56186.085
347.6431,56254.55
347.8217,56258.81
348.0003,56166.85
348.1789,56152.54
348.3574,56132.9
348.5359,56066.505
348.7145,55974.31
348.893,56019.285
349.0714,56028.44
349.2499,55911.5
349.4283,55800.67
349.6068,55679.395
349.7852,55646.595
349.9635,55688.35
350.1419,55672.74
350.3202,55625.155
350.4985,55509.74
350.6768,55428.95
350.8551,55367.16
351.0334,55356.25
351.2116,55335.715
351.3898,55347.45
351.568,55260.37
351.7462,55247.4
351.9243,55209.55
352.1025,55129.15
352.2806,55047.145
352.4587,55027.88
352.6368,54962.46
352.8148,54858.14
352.9929,54794.19
353.1709,54845.36
353.3489,54848.885
353.5268,54767.175
353.7048,54686.35
353.8828,54644.61
354.0607,54550.12
354.2386,54548.665
354.4165,54499.04
354.5943,54446.97
354.7722,54441.435
354.95,54525.425
355.1278,54523.915
355.3056,54389.35
355.4833,54212.42
355.6611,54040.08
355.8388,53925.515
356.0165,53886.57
356.1942,53929.12
356.3719,54001.985
356.5495,53967.09
356.7271,53895.88
356.9047,53869.83
357.0823,53865.105
357.2599,53888.03
357.4374,53814.055
357.6149,53651.9
357.7924,53524.11
357.9699,53524.575
358.1474,53475.675
358.3248,53335.935
358.5023,53298.15
358.6797,53160.9
358.8571,53085.075
359.0344,53023.01
359.2118,52912.795
359.3891,52936.585
359.5664,52792.08
359.7437,52760.725
359.9209,52745.955
360.0982,52584.725
360.2754,52397.435
360.4526,52475.34
360.6298,52455.705
360.807,52398.735
360.9841,52391.975
361.1613,52465.535
361.3383,52811.885
361.5154,52736.54
361.6925,52796.91
361.8695,52671.39
362.0466,52491.09
362.2236,52250.275
362.4005,52038.39
362.5775,51779.41
362.7545,51653.485
362.9314,51522.12
363.1083,51619.63
363.2852,52263.71
363.462,52183.07
363.6389,51935.395
363.8157,51659.485
363.9925,51334.425
364.1693,51178.625
364.346,51043.555
364.5228,51161.54
364.6996,51439.49
364.8762,51433.38
365.0529,51524.755
365.2296,51775.4
365.4062,51543.195
365.5829,51476.945
365.7595,51467.845
365.9361,51343.635
366.1126,51249.82
366.2892,52537.035
366.4657,54191.265
366.6422,54530.025
366.8186,53514.69
366.9951,53352.3
367.1716,52525.665
367.348,53561.385
367.5244,53919.33
367.7008,52874.87
367.8772,52160.0
368.0535,52226.795
368.2298,54366.65
368.4061,55682.325
368.5824,54552.32
368.7586,53671.135
368.9349,53067.2
369.1111,51747.865
369.2873,50979.86
369.4635,50893.0
369.6396,50744.215
369.8158,50804.205
369.9919,51592.115
370.168,52877.685
370.3441,52695.635
370.5202,51640.66
370.6962,50901.145
370.8722,50437.57
371.0482,50325.785
371.2242,50503.96
371.4002,51080.92
371.5761,51211.64
371.752,50874.865
371.9279,50983.275
372.1038,51073.535
372.2796,50864.31
372.4555,50798.05
372.6313,50769.46
372.8071,50477.515
372.9829,50405.565
373.1586,50852.71
373.3344,50813.745
373.5101,50400.625
373.6858,50351.9
373.8615,50112.205
374.0371,50325.01
374.2127,50816.695
374.3884,50467.705
374.564,50235.065
374.7395,50125.74
374.9151,50101.835
375.0906,50870.38
375.2661,51559.75
375.4416,50877.205
375.6171,50897.545
375.7925,51053.265
375.968,51083.55
376.1434,50856.795
376.3188,50869.27
376.4941,50827.32
376.6695,50923.815
376.8448,51150.635
377.0201,51496.705
377.1954,51793.205
377.3707,51462.575
377.5459,51808.605
377.7212,52540.595
377.8964,53701.03
378.0715,53899.805
378.2467,53608.54
378.4218,52973.81
378.597,51959.975
378.7721,51952.95
378.9472,52043.49
379.1222,54336.93
379.2973,54574.32
379.4723,55279.155
379.6473,58735.435
379.8223,59473.305
379.9972,56803.195
380.1722,55414.925
380.3471,55198.625
380.522,53187.7
380.6969,52339.215
380.8717,52696.89
381.0466,52166.95
381.2214,52943.83
381.3962,53415.795
381.571,52757.41
381.7457,52349.37
381.9204,52508.97
382.0952,52181.365
382.2699,52714.645
382.4445,53494.67
382.6192,54238.175
382.7938,54962.58
382.9685,55628.535
383.1431,54866.84
383.3176,53480.94
383.4922,52735.505
383.6667,53182.52
383.8412,52807.225
384.0157,52519.535
384.1902,52794.02
384.3646,52578.14
384.5391,52705.475
384.7134,53807.3
384.8878,56144.2
385.0622,57430.61
385.2365,55299.035
385.4109,53930.005
385.5852,53573.495
385.7594,55370.585
385.9337,58887.495
386.1079,60297.57
386.2822,61907.555
386.4564,61782.77
386.6306,58884.755
386.8047,58719.57
386.9789,59938.45
387.153,61926.41
387.3271,62601.455
387.5012,60554.805
387.6752,59415.38
387.8492,60517.535
388.0233,60216.865
388.1972,57375.645
388.3712,56827.39
388.5452,56855.495
388.7191,57981.22
388.893,61249.425
389.0669,60807.36
389.2408,55940.355
389.4146,53439.43
389.5884,52087.745
389.7623,52092.67
389.9361,52390.4
390.1098,52081.07
390.2835,52188.795
390.4573,52047.75
390.631,52062.405
390.8047,52384.26
390.9784,52601.05
391.152,52113.935
391.3256,51994.89
391.4992,51839.185
391.6728,52067.96
391.8464,53325.015
392.0199,53191.26
392.1934,52346.92
392.3669,52801.38
392.5403,53704.53
392.7138,54661.49
392.8873,55471.785
393.0607,54763.34
393.2341,54485.425
393.4074,54664.8
393.5808,53877.745
393.7542,53926.83
393.9274,54087.94
394.1007,53437.93
394.274,55259.975
394.4472,56227.82
394.6205,57681.43
394.7937,58807.02
394.9668,59071.095
395.14,58134.325
395.3131,55172.25
395.4863,53567.185
395.6594,53482.03
395.8325,53019.12
396.0055,53946.04
396.1786,54608.23
396.3516,55478.75
396.5246,54161.105
396.6975,52786.54
396.8705,53263.445
397.0434,55375.605
397.2163,54100.61
397.3892,53505.155
397.5621,54122.945
397.735,55338.74
397.9077,56553.475
398.0806,56255.19
398.2534,58150.91
398.4261,58464.605
398.5989,56296.35
398.7716,56991.58
398.9443,58394.035
399.117,62010.085
399.2896,63199.915
399.4623,61022.87
399.6349,58023.75
399.8075,57743.65
399.9801,55105.9
400.1526,53992.635
400.3252,53408.27
400.4977,53412.795
400.6702,54330.135
400.8427,52410.86
401.0151,51839.785
401.1875,50822.975
401.36,50548.09
401.5323,50219.295
401.7047,49740.915
401.877,50255.93
402.0494,50669.64
402.2216,51683.38
402.394,51614.225
402.5662,51862.145
402.7385,54628.86
402.9107,54367.74
403.0829,52675.14
403.2551,52039.415
403.4272,51358.32
403.5994,51373.82
403.7715,51677.94
403.9436,52320.145
404.1156,52155.855
