Timestamp,03/20/2024 21:21:29
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.865
218.2508,2990.065
218.442,3053.305
218.6332,3120.81
218.8244,3187.47
219.0156,3260.305
219.2067,3335.73
219.3979,3413.105
219.589,3490.335
219.7801,3571.175
219.9712,3655.78
220.1623,3743.29
220.3533,3833.04
220.5444,3926.62
220.7354,4022.82
220.9264,4118.515
221.1174,4224.56
221.3083,4327.765
221.4993,4430.02
221.6902,4533.42
221.8812,4648.86
222.0721,4764.6
222.263,4880.77
222.4538,5000.65
222.6447,5128.64
222.8355,5255.78
223.0264,5385.36
223.2172,5514.035
223.408,5650.925
223.5987,5791.11
223.7895,5933.11
223.9802,6080.48
224.1709,6227.845
224.3616,6380.88
224.5524,6535.775
224.743,6695.545
224.9337,6850.84
225.1243,7023.085
225.315,7185.2
225.5056,7345.435
225.6962,7521.12
225.8867,7701.24
226.0773,7878.395
226.2678,8057.01
226.4584,8240.375
226.6489,8427.785
226.8394,8606.175
227.0298,8803.785
227.2203,9003.97
227.4108,9219.305
227.6012,9427.765
227.7916,9621.605
227.982,9831.49
228.1723,10036.625
228.3627,10253.765
228.5531,10465.12
228.7434,10680.43
228.9337,10903.775
229.124,11137.475
229.3143,11367.99
229.5045,11615.245
229.6948,11861.375
229.885,12120.785
230.0752,12377.095
230.2654,12633.22
230.4556,12893.075
230.6457,13144.32
230.8358,13398.65
231.026,13658.335
231.2161,13914.25
231.4062,14182.54
231.5963,14439.685
231.7863,14712.765
231.9764,14996.46
232.1664,15290.615
232.3564,15585.615
232.5464,15870.735
232.7364,16165.79
232.9263,16448.67
233.1163,16753.705
233.3062,17058.28
233.4961,17386.325
233.686,17694.435
233.8758,17971.22
234.0657,18255.485
234.2555,18574.035
234.4454,18885.445
234.6352,19191.32
234.825,19501.25
235.0147,19794.975
235.2045,20100.31
235.3942,20405.365
235.5839,20712.29
235.7737,21012.38
235.9633,21316.47
236.153,21651.015
236.3427,21973.71
236.5323,22285.475
236.7219,22587.04
236.9115,22861.91
237.1011,23153.165
237.2907,23475.89
237.4803,23792.58
237.6698,24093.415
237.8593,24409.865
238.0488,24719.84
238.2383,25030.255
238.4278,25330.57
238.6172,25664.135
238.8066,25974.465
238.9961,26289.0
239.1855,26628.45
239.3748,26922.565
239.5642,27220.35
239.7536,27527.905
239.9429,27835.04
240.1322,28110.14
240.3215,28403.37
240.5108,28713.52
240.7001,29016.675
240.8893,29311.885
241.0786,29603.575
241.2677,29877.98
241.457,30195.12
241.6461,30428.715
241.8353,30684.07
242.0244,30945.885
242.2136,31193.315
242.4027,31464.79
242.5918,31714.17
242.7809,31953.145
242.9699,32087.45
243.159,32280.43
243.348,32588.71
243.537,32916.68
243.726,33189.735
243.915,33420.305
244.1039,33645.815
244.2929,33772.89
244.4818,33893.105
244.6707,34137.57
244.8596,34463.72
245.0485,34763.32
245.2373,35047.515
245.4262,35312.86
245.615,35549.17
245.8038,35741.77
245.9926,35981.735
246.1814,36163.395
246.3701,36181.75
246.5589,36266.63
246.7476,36501.685
246.9363,36823.335
247.1249,37085.49
247.3136,37343.745
247.5023,37571.325
247.6909,37815.075
247.8795,38041.57
248.0681,38260.805
248.2567,38481.785
248.4453,38676.54
248.6338,38862.98
248.8224,38894.71
249.0109,38841.18
249.1994,39016.06
249.3878,39289.345
249.5763,39537.9
249.7648,39746.825
249.9532,39951.255
250.1416,40202.69
250.33,40442.29
250.5183,40652.465
250.7067,40815.555
250.8951,40958.84
251.0834,41111.735
251.2717,41244.03
251.46,41369.34
251.6483,41477.925
251.8365,41519.86
252.0247,41472.475
252.213,41627.46
252.4012,41801.995
252.5894,42030.665
252.7775,42182.56
252.9657,42317.48
253.1538,42497.935
253.3419,42630.805
253.53,42718.0
253.7181,42839.08
253.9062,42940.495
254.0942,43045.04
254.2823,43114.56
254.4703,43186.29
254.6583,43273.01
254.8463,43352.22
255.0342,43380.495
255.2222,43409.345
255.4101,43380.235
255.598,43347.81
255.7859,43462.555
255.9738,43618.535
256.1616,43772.58
256.3495,43943.575
256.5373,44063.88
256.7251,44242.58
256.9129,44341.345
257.1006,44419.47
257.2884,44531.365
257.4761,44658.39
257.6638,44729.885
257.8515,44748.58
258.0392,44804.565
258.2269,44834.835
258.4146,44862.93
258.6022,44909.545
258.7898,44901.06
258.9774,44925.42
259.165,44996.52
259.3525,45043.35
259.5401,45060.83
259.7276,45135.365
259.9151,45202.49
260.1026,45242.625
260.2901,45313.92
260.4776,45372.67
260.665,45489.115
260.8524,45598.46
261.0398,45704.385
261.2272,45745.04
261.4146,45734.425
261.6019,45785.44
261.7893,45836.375
261.9766,45862.85
262.1639,45912.35
262.3512,45894.04
262.5384,45886.155
262.7257,45886.835
262.9129,45912.405
263.1001,45925.695
263.2873,46008.125
263.4745,46040.7
263.6617,45955.205
263.8488,45978.28
264.0359,46003.625
264.2231,46015.29
264.4101,46037.68
264.5972,46069.82
264.7842,46100.495
264.9713,46101.715
265.1583,46095.37
265.3453,46106.335
265.5323,46134.205
265.7193,46161.65
265.9062,46227.345
266.0931,46243.495
266.2801,46237.58
266.4669,46285.345
266.6538,46324.13
266.8407,46372.405
267.0276,46347.215
267.2143,46324.13
267.4012,46340.32
267.588,46275.07
267.7747,46268.4
267.9615,46276.565
268.1482,46268.29
268.3349,46274.61
268.5217,46268.85
268.7083,46214.395
268.895,46206.955
269.0817,46240.68
269.2682,46230.405
269.4549,46170.015
269.6415,46068.17
269.8281,46054.465
270.0146,46102.28
270.2012,46124.02
270.3877,46156.02
270.5742,46159.06
270.7607,46157.575
270.9472,46161.015
271.1336,46152.77
271.32,46120.565
271.5065,46098.57
271.6929,46091.18
271.8792,46130.1
272.0656,46136.61
272.252,46149.95
272.4383,46172.1
272.6246,46157.755
272.8109,46142.685
272.9972,46226.375
273.1835,46280.745
273.3697,46319.98
273.5559,46341.985
273.7421,46366.555
273.9283,46370.075
274.1145,46384.4
274.3007,46398.91
274.4868,46440.825
274.6729,46519.885
274.859,46543.35
275.0451,46562.07
275.2311,46470.325
275.4172,46516.88
275.6032,46573.48
275.7892,46631.97
275.9752,46655.385
276.1612,46709.565
276.3472,46683.95
276.5331,46689.3
276.719,46712.165
276.9049,46735.47
277.0908,46727.61
277.2767,46732.4
277.4625,46778.9
277.6484,46789.51
277.8342,46789.415
278.02,46822.16
278.2057,46884.48
278.3915,46972.53
278.5772,47002.18
278.763,46995.19
278.9487,47073.755
279.1343,47154.33
279.32,47174.93
279.5057,47143.585
279.6913,47061.98
279.877,47069.395
280.0625,47097.46
280.2481,47069.925
280.4337,47045.195
280.6192,47145.88
280.8048,47224.85
280.9903,47222.77
281.1758,47205.26
281.3612,47177.55
281.5467,47203.78
281.7321,47288.885
281.9175,47344.69
282.1029,47361.31
282.2884,47402.545
282.4737,47375.68
282.6591,47354.795
282.8444,47387.5
283.0297,47418.985
283.215,47461.65
283.4002,47495.265
283.5855,47474.175
283.7707,47418.25
283.956,47430.16
284.1412,47447.53
284.3264,47529.22
284.5115,47634.465
284.6967,47707.22
284.8818,47709.38
285.0669,47675.76
285.252,47712.67
285.4371,47780.88
285.6222,47778.38
285.8072,47797.725
285.9922,47814.015
286.1772,47896.875
286.3622,47975.03
286.5472,47978.485
286.7321,47960.05
286.9171,48058.335
287.102,48117.18
287.2869,48203.575
287.4717,48340.32
287.6566,48388.93
287.8415,48454.99
288.0263,48482.765
288.2111,48448.1
288.3959,48413.455
288.5806,48472.505
288.7654,48541.91
288.9501,48712.43
289.1348,48793.115
289.3195,48838.35
289.5042,48918.495
289.6889,49030.265
289.8735,49000.365
290.0581,49033.025
290.2428,49016.39
290.4273,49082.23
290.6119,49207.41
290.7965,49251.33
290.981,49329.03
291.1655,49377.28
291.35,49317.925
291.5345,49305.98
291.719,49375.04
291.9034,49453.235
292.0878,49597.25
292.2722,49655.57
292.4566,49669.91
292.641,49749.81
292.8253,49810.255
293.0096,49840.94
293.194,49929.535
293.3783,49994.835
293.5626,50092.58
293.7468,50178.365
293.9311,50257.645
294.1153,50242.955
294.2995,50154.735
294.4837,50134.3
294.6678,50133.885
294.852,50164.75
295.0361,50254.93
295.2202,50347.635
295.4043,50454.665
295.5884,50497.49
295.7725,50569.045
295.9565,50613.04
296.1405,50582.57
296.3246,50613.0
296.5085,50757.9
296.6925,50904.16
296.8764,50967.245
297.0603,50998.87
297.2443,51023.17
297.4282,51032.055
297.612,51035.82
297.7959,51051.345
297.9797,51098.125
298.1635,51095.525
298.3474,51245.44
298.5311,51377.56
298.7149,51371.325
298.8987,51339.365
299.0823,51370.995
299.2661,51346.945
299.4498,51269.375
299.6334,51340.04
299.8171,51441.36
300.0007,51487.165
300.1843,51559.595
300.368,51607.91
300.5515,51630.65
300.7351,51667.17
300.9186,51712.52
301.1021,51725.495
301.2857,51784.375
301.4691,51843.6
301.6526,51938.27
301.8361,51946.785
302.0195,51962.69
302.2029,52007.175
302.3863,52080.935
302.5697,52092.37
302.753,52169.33
302.9364,52285.47
303.1197,52413.91
303.303,52463.325
303.4863,52456.5
303.6696,52388.51
303.8528,52359.68
304.036,52395.475
304.2192,52486.6
304.4024,52534.76
304.5856,52526.655
304.7688,52576.25
304.9519,52652.51
305.135,52681.105
305.3181,52711.265
305.5012,52763.005
305.6842,52850.27
305.8673,52901.075
306.0504,52903.21
306.2333,52838.435
306.4163,52882.89
306.5993,52897.315
306.7822,52961.725
306.9652,53033.33
307.1481,53031.005
307.331,53046.335
307.5139,53066.925
307.6967,53063.98
307.8796,53091.89
308.0624,53145.725
308.2452,53123.07
308.428,53129.49
308.6107,53180.54
308.7935,53176.46
308.9762,53203.63
309.1589,53254.185
309.3416,53290.635
309.5243,53317.775
309.7069,53353.585
309.8896,53358.075
310.0721,53374.525
310.2548,53428.36
310.4373,53473.45
310.6199,53564.36
310.8024,53576.38
310.985,53599.87
311.1674,53566.87
311.3499,53526.235
311.5324,53588.735
311.7148,53714.325
311.8973,53701.3
312.0797,53733.705
312.2621,53791.115
312.4445,53768.38
312.6268,53768.0
312.8091,53823.41
312.9915,53784.045
313.1738,53797.03
313.356,53778.365
313.5383,53751.365
313.7206,53794.78
313.9027,53769.515
314.085,53793.225
314.2672,53845.305
314.4493,53893.65
314.6314,53973.14
314.8136,54034.14
314.9957,54017.41
315.1778,53984.22
315.3598,54018.01
315.5419,54081.615
315.724,54125.14
315.9059,54146.31
316.088,54153.645
316.2699,54229.855
316.4519,54282.645
316.6338,54253.955
316.8157,54168.875
316.9977,54191.8
317.1795,54280.355
317.3614,54369.715
317.5432,54450.16
317.7251,54489.71
317.9069,54390.185
318.0887,54386.925
318.2704,54332.36
318.4522,54382.14
318.6339,54449.755
318.8156,54581.845
318.9973,54580.62
319.179,54649.905
319.3607,54732.08
319.5423,54806.985
319.7239,54813.115
319.9055,54800.88
320.0871,54831.51
320.2687,54866.53
320.4502,54860.475
320.6317,54801.165
320.8132,54868.535
320.9947,54942.435
321.1761,54999.495
321.3576,55023.245
321.5391,55036.065
321.7205,55074.52
321.9019,55119.05
322.0832,55106.495
322.2646,55105.085
322.4459,55111.24
322.6272,55119.605
322.8085,55126.165
322.9898,55145.415
323.1711,55125.52
323.3523,55117.83
323.5335,55096.98
323.7147,55237.875
323.8959,55430.13
324.0771,55513.265
324.2582,55532.275
324.4393,55569.575
324.6204,55634.44
324.8015,55677.23
324.9826,55789.22
325.1637,55928.435
325.3447,55924.02
325.5257,55927.595
325.7067,55908.76
325.8877,55772.69
326.0686,55728.72
326.2496,55791.66
326.4305,55781.785
326.6114,55830.36
326.7922,55889.06
326.9731,55929.73
327.1539,55961.88
327.3347,56037.0
327.5155,56116.925
327.6963,56256.445
327.8771,56301.465
328.0578,56194.36
328.2385,56042.685
328.4193,56060.82
328.5999,56096.31
328.7806,56066.07
328.9613,56096.7
329.1419,56075.755
329.3225,56122.82
329.5031,56102.925
329.6837,56091.475
329.8642,56063.83
330.0447,56053.015
330.2252,56026.665
330.4057,55996.08
330.5862,56001.55
330.7667,56043.365
330.9471,56110.965
331.1275,56269.36
331.3079,56347.64
331.4883,56487.725
331.6687,56426.84
331.849,56239.845
332.0293,56131.125
332.2096,56070.99
332.3899,56097.69
332.5702,56181.41
332.7504,56276.055
332.9306,56380.635
333.1108,56328.66
333.291,56242.915
333.4712,56236.405
333.6514,56301.355
333.8315,56289.95
334.0116,56303.235
334.1917,56380.845
334.3717,56449.08
334.5518,56480.445
334.7318,56401.57
334.9119,56386.93
335.0918,56436.03
335.2718,56486.765
335.4518,56513.76
335.6317,56563.5
335.8116,56643.07
335.9915,56585.105
336.1714,56445.915
336.3513,56432.05
336.5311,56461.79
336.7109,56581.195
336.8907,56622.315
337.0705,56446.7
337.2502,56272.625
337.43,56215.8
337.6097,56145.66
337.7894,56138.15
337.9691,56190.475
338.1488,56253.84
338.3284,56308.555
338.508,56439.605
338.6877,56566.72
338.8672,56567.065
339.0468,56504.975
339.2263,56483.26
339.4059,56924.51
339.5854,57213.42
339.7649,56750.165
339.9443,56553.805
340.1238,56467.5
340.3032,56456.645
340.4826,56479.03
340.662,56371.835
340.8414,56287.955
341.0207,56301.065
341.2001,56341.155
341.3794,56331.59
341.5587,56405.81
341.738,56453.27
341.9172,56464.805
342.0965,56438.42
342.2757,56317.365
342.4549,56156.675
342.6341,56178.155
342.8132,56256.93
342.9923,56456.38
343.1715,56664.715
343.3506,56611.38
343.5296,56363.195
343.7087,56274.435
343.8878,56203.225
344.0668,56212.87
344.2458,56229.345
344.4248,56121.1
344.6037,56094.235
344.7827,56133.875
344.9616,56103.05
345.1405,56115.025
345.3194,56118.365
345.4982,56045.79
345.6771,55988.45
345.8559,55989.68
346.0347,55992.23
346.2135,55957.855
346.3923,55925.565
346.571,55871.905
346.7498,55834.98
346.9285,55928.585
347.1071,55863.145
347.2859,55764.265
347.4645,55821.48
347.6431,55889.85
347.8217,55898.53
348.0003,55802.385
348.1789,55795.83
348.3574,55783.0
348.5359,55713.185
348.7145,55626.875
348.893,55658.385
349.0714,55659.67
349.2499,55540.075
349.4283,55440.92
349.6068,55339.115
349.7852,55299.775
349.9635,55337.16
350.1419,55312.21
350.3202,55262.965
350.4985,55154.035
350.6768,55066.195
350.8551,55017.635
351.0334,55016.905
351.2116,54988.785
351.3898,54989.98
351.568,54904.91
351.7462,54896.67
351.9243,54860.9
352.1025,54775.19
352.2806,54693.625
352.4587,54678.63
352.6368,54616.59
352.8148,54504.835
352.9929,54448.185
353.1709,54509.2
353.3489,54507.845
353.5268,54426.33
353.7048,54343.635
353.8828,54289.615
354.0607,54198.51
354.2386,54198.87
354.4165,54147.905
354.5943,54096.935
354.7722,54093.305
354.95,54183.725
355.1278,54167.07
355.3056,54032.925
355.4833,53847.75
355.6611,53700.785
355.8388,53592.145
356.0165,53551.525
356.1942,53583.665
356.3719,53656.345
356.5495,53617.63
356.7271,53549.765
356.9047,53507.885
357.0823,53514.01
357.2599,53544.015
357.4374,53448.565
357.6149,53297.455
357.7924,53172.51
357.9699,53192.475
358.1474,53124.65
358.3248,52998.365
358.5023,52964.0
358.6797,52822.105
358.8571,52753.265
359.0344,52674.67
359.2118,52587.185
359.3891,52584.6
359.5664,52433.16
359.7437,52423.435
359.9209,52401.07
360.0982,52226.135
360.2754,52062.91
360.4526,52134.36
360.6298,52104.935
360.807,52057.765
360.9841,52058.15
361.1613,52159.375
361.3383,52439.585
361.5154,52396.965
361.6925,52442.68
361.8695,52332.045
362.0466,52133.945
362.2236,51925.525
362.4005,51698.635
362.5775,51450.665
362.7545,51318.57
362.9314,51198.635
363.1083,51335.555
363.2852,51949.925
363.462,51775.055
363.6389,51572.925
363.8157,51302.645
363.9925,51012.635
364.1693,50853.4
364.346,50721.54
364.5228,50859.04
364.6996,51102.59
364.8762,51118.405
365.0529,51200.39
365.2296,51438.555
365.4062,51182.64
365.5829,51155.525
365.7595,51157.755
365.9361,50989.555
366.1126,51000.765
366.2892,52374.85
366.4657,53902.52
366.6422,53956.605
366.8186,53191.16
366.9951,52956.51
367.1716,52268.88
367.348,53411.54
367.5244,53387.545
367.7008,52480.77
367.8772,51792.18
368.0535,52171.585
368.2298,54149.545
368.4061,55248.855
368.5824,53980.585
368.7586,53359.8
368.9349,52709.89
369.1111,51392.445
369.2873,50690.24
369.4635,50629.895
369.6396,50428.245
369.8158,50525.535
369.9919,51347.95
370.168,52579.14
370.3441,52159.885
370.5202,51244.555
370.6962,50584.045
370.8722,50176.84
371.0482,50032.355
371.2242,50230.75
371.4002,50784.995
371.5761,50822.495
371.752,50559.05
371.9279,50678.44
372.1038,50746.9
372.2796,50517.38
372.4555,50491.235
372.6313,50421.93
372.8071,50150.885
372.9829,50138.785
373.1586,50592.29
373.3344,50416.3
373.5101,50083.175
373.6858,50027.175
373.8615,49833.255
374.0371,50070.085
374.2127,50469.965
374.3884,50103.94
374.564,49910.855
374.7395,49817.665
374.9151,49825.795
375.0906,50673.915
375.2661,51119.235
375.4416,50521.66
375.6171,50614.635
375.7925,50777.075
375.968,50751.865
376.1434,50515.17
376.3188,50551.55
376.4941,50548.1
376.6695,50612.895
376.8448,50862.855
377.0201,51205.415
377.1954,51414.36
377.3707,51142.025
377.5459,51557.695
377.7212,52321.55
377.8964,53390.34
378.0715,53438.9
378.2467,53226.315
378.4218,52575.79
378.597,51703.705
378.7721,51696.98
378.9472,51907.835
379.1222,54158.595
379.2973,54140.33
379.4723,55157.11
379.6473,58743.45
379.8223,58771.7
379.9972,56237.325
380.1722,55211.96
380.3471,54894.355
380.522,52831.31
380.6969,52137.365
380.8717,52447.67
381.0466,51850.33
381.2214,52769.82
381.3962,52955.11
381.571,52420.25
381.7457,52034.395
381.9204,52274.805
382.0952,51875.58
382.2699,52574.88
382.4445,53211.75
382.6192,53996.43
382.7938,54751.855
382.9685,55266.25
383.1431,54454.11
383.3176,53147.725
383.4922,52629.365
383.6667,52990.17
383.8412,52505.39
384.0157,52299.265
384.1902,52546.075
384.3646,52286.395
384.5391,52565.45
384.7134,53635.305
384.8878,56069.465
385.0622,56821.705
385.2365,54715.01
385.4109,53712.775
385.5852,53464.035
385.7594,55592.145
385.9337,58561.68
386.1079,60009.33
386.2822,61602.025
386.4564,60926.61
386.6306,58323.445
386.8047,58708.235
386.9789,59917.52
387.153,61829.7
387.3271,61863.135
387.5012,59886.25
387.6752,59193.745
387.8492,60479.895
388.0233,59565.52
388.1972,56999.56
388.3712,56690.38
388.5452,56831.335
388.7191,57972.355
388.893,61162.525
389.0669,59862.4
389.2408,55212.095
389.4146,53273.56
389.5884,52056.03
389.7623,52019.33
389.9361,52024.88
390.1098,51775.81
390.2835,51909.655
390.4573,51793.495
390.631,51810.565
390.8047,52151.725
390.9784,52256.375
391.152,51833.455
391.3256,51759.095
391.4992,51584.79
391.6728,51939.785
391.8464,53065.02
392.0199,52796.24
392.1934,52075.745
392.3669,52713.41
392.5403,53520.945
392.7138,54486.71
392.8873,55054.605
393.0607,54406.68
393.2341,54301.785
393.4074,54348.115
393.5808,53611.55
393.7542,53754.86
393.9274,53686.995
394.1007,53337.805
394.274,55046.455
394.4472,56048.81
394.6205,57398.03
394.7937,58435.43
394.9668,58686.845
395.14,57516.14
395.3131,54724.555
395.4863,53471.685
395.6594,53331.395
395.8325,52799.385
396.0055,53725.405
396.1786,54382.505
396.3516,55038.085
396.5246,53705.795
396.6975,52478.165
396.8705,53371.3
397.0434,54942.045
397.2163,53665.495
397.3892,53201.375
397.5621,53990.945
397.735,55157.12
397.9077,56188.185
398.0806,55808.795
398.2534,58138.88
398.4261,57694.45
398.5989,56102.76
398.7716,56602.03
398.9443,58675.445
399.117,61691.9
399.2896,62402.345
399.4623,59827.875
399.6349,57637.885
399.8075,57365.865
399.9801,54780.3
400.1526,53646.66
400.3252,53167.46
400.4977,53330.225
400.6702,53784.565
400.8427,52005.535
401.0151,51487.625
401.1875,50540.025
401.36,50331.065
401.5323,49815.24
401.7047,49480.15
401.877,49985.13
402.0494,50421.315
402.2216,51350.6
402.394,51186.8
402.5662,51753.465
402.7385,54260.805
402.9107,53750.03
403.0829,52241.545
403.2551,51641.91
403.4272,51189.75
403.5994,51050.425
403.7715,51433.74
403.9436,51858.67
404.1156,51821.645
