Timestamp,03/20/2024 09:12:50
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2922.365
218.2508,2985.98
218.442,3049.31
218.6332,3117.84
218.8244,3185.345
219.0156,3258.27
219.2067,3333.185
219.3979,3410.045
219.589,3489.2
219.7801,3568.945
219.9712,3652.885
220.1623,3739.375
220.3533,3831.955
220.5444,3924.655
220.7354,4021.02
220.9264,4115.295
221.1174,4221.24
221.3083,4324.935
221.4993,4428.025
221.6902,4531.18
221.8812,4644.98
222.0721,4759.84
222.263,4878.57
222.4538,5002.405
222.6447,5125.355
222.8355,5253.545
223.0264,5382.845
223.2172,5512.34
223.408,5649.12
223.5987,5788.825
223.7895,5930.75
223.9802,6079.73
224.1709,6226.865
224.3616,6379.52
224.5524,6533.11
224.743,6696.02
224.9337,6848.105
225.1243,7021.425
225.315,7184.825
225.5056,7345.4
225.6962,7520.385
225.8867,7698.845
226.0773,7874.25
226.2678,8054.67
226.4584,8237.35
226.6489,8427.595
226.8394,8608.05
227.0298,8802.85
227.2203,9004.665
227.4108,9218.7
227.6012,9424.685
227.7916,9623.445
227.982,9831.48
228.1723,10036.12
228.3627,10252.045
228.5531,10464.945
228.7434,10681.38
228.9337,10908.515
229.124,11135.865
229.3143,11367.03
229.5045,11618.545
229.6948,11868.125
229.885,12121.88
230.0752,12383.435
230.2654,12639.54
230.4556,12893.47
230.6457,13146.46
230.8358,13403.925
231.026,13661.68
231.2161,13919.595
231.4062,14183.735
231.5963,14441.74
231.7863,14715.67
231.9764,15002.195
232.1664,15290.715
232.3564,15593.285
232.5464,15882.94
232.7364,16175.645
232.9263,16464.63
233.1163,16762.74
233.3062,17073.185
233.4961,17402.03
233.686,17708.75
233.8758,17986.955
234.0657,18271.235
234.2555,18591.58
234.4454,18902.38
234.6352,19213.145
234.825,19516.29
235.0147,19820.895
235.2045,20124.475
235.3942,20428.975
235.5839,20740.58
235.7737,21041.51
235.9633,21340.835
236.153,21673.02
236.3427,22001.095
236.5323,22316.64
236.7219,22615.745
236.9115,22890.075
237.1011,23179.565
237.2907,23507.4
237.4803,23830.51
237.6698,24129.18
237.8593,24442.91
238.0488,24749.535
238.2383,25065.005
238.4278,25373.555
238.6172,25708.925
238.8066,26012.36
238.9961,26335.335
239.1855,26663.255
239.3748,26968.35
239.5642,27262.395
239.7536,27582.065
239.9429,27885.945
240.1322,28161.785
240.3215,28455.965
240.5108,28761.84
240.7001,29073.63
240.8893,29362.26
241.0786,29649.38
241.2677,29930.07
241.457,30258.25
241.6461,30496.9
241.8353,30743.01
242.0244,31000.965
242.2136,31258.835
242.4027,31525.61
242.5918,31783.82
242.7809,32018.295
242.9699,32168.415
243.159,32339.715
243.348,32664.48
243.537,32993.425
243.726,33259.02
243.915,33495.05
244.1039,33725.6
244.2929,33867.84
244.4818,33983.505
244.6707,34233.76
244.8596,34547.175
245.0485,34843.52
245.2373,35132.87
245.4262,35407.58
245.615,35636.18
245.8038,35831.765
245.9926,36068.895
246.1814,36276.21
246.3701,36304.455
246.5589,36377.92
246.7476,36616.045
246.9363,36931.82
247.1249,37190.59
247.3136,37454.645
247.5023,37683.73
247.6909,37932.365
247.8795,38145.77
248.0681,38371.99
248.2567,38591.725
248.4453,38794.74
248.6338,38979.775
248.8224,39039.95
249.0109,38979.865
249.1994,39141.825
249.3878,39417.09
249.5763,39671.475
249.7648,39880.055
249.9532,40083.955
250.1416,40328.865
250.33,40567.09
250.5183,40791.605
250.7067,40947.875
250.8951,41100.6
251.0834,41248.875
251.2717,41394.065
251.46,41517.925
251.6483,41637.515
251.8365,41694.73
252.0247,41651.295
252.213,41786.605
252.4012,41963.075
252.5894,42198.365
252.7775,42345.225
252.9657,42470.68
253.1538,42661.475
253.3419,42796.305
253.53,42878.68
253.7181,43001.14
253.9062,43110.26
254.0942,43216.5
254.2823,43281.705
254.4703,43360.52
254.6583,43444.455
254.8463,43528.025
255.0342,43562.715
255.2222,43601.745
255.4101,43586.15
255.598,43546.695
255.7859,43649.5
255.9738,43807.625
256.1616,43966.71
256.3495,44128.28
256.5373,44243.055
256.7251,44418.995
256.9129,44533.23
257.1006,44609.825
257.2884,44719.18
257.4761,44849.335
257.6638,44920.59
257.8515,44944.485
258.0392,44991.665
258.2269,45030.73
258.4146,45063.375
258.6022,45111.93
258.7898,45104.755
258.9774,45131.65
259.165,45198.01
259.3525,45239.32
259.5401,45255.725
259.7276,45334.525
259.9151,45400.055
260.1026,45443.875
260.2901,45509.33
260.4776,45571.23
260.665,45700.805
260.8524,45808.9
261.0398,45917.385
261.2272,45946.09
261.4146,45944.825
261.6019,45986.905
261.7893,46042.48
261.9766,46076.915
262.1639,46135.75
262.3512,46104.685
262.5384,46099.425
262.7257,46096.54
262.9129,46130.095
263.1001,46141.1
263.2873,46214.105
263.4745,46247.48
263.6617,46165.24
263.8488,46190.085
264.0359,46217.145
264.2231,46230.93
264.4101,46250.935
264.5972,46275.44
264.7842,46301.27
264.9713,46309.55
265.1583,46295.325
265.3453,46316.44
265.5323,46341.98
265.7193,46371.85
265.9062,46437.73
266.0931,46453.35
266.2801,46448.78
266.4669,46493.755
266.6538,46533.535
266.8407,46584.365
267.0276,46551.115
267.2143,46528.47
267.4012,46555.575
267.588,46485.085
267.7747,46481.535
267.9615,46491.755
268.1482,46472.405
268.3349,46489.405
268.5217,46477.21
268.7083,46416.85
268.895,46405.44
269.0817,46449.88
269.2682,46438.575
269.4549,46373.315
269.6415,46279.34
269.8281,46259.755
270.0146,46306.58
270.2012,46323.32
270.3877,46358.23
270.5742,46367.195
270.7607,46364.3
270.9472,46364.15
271.1336,46356.935
271.32,46311.855
271.5065,46302.265
271.6929,46290.23
271.8792,46327.6
272.0656,46334.43
272.252,46352.32
272.4383,46366.635
272.6246,46353.635
272.8109,46345.815
272.9972,46432.505
273.1835,46476.855
273.3697,46514.62
273.5559,46546.03
273.7421,46561.26
273.9283,46562.89
274.1145,46575.525
274.3007,46590.975
274.4868,46632.725
274.6729,46713.64
274.859,46741.785
275.0451,46759.335
275.2311,46669.245
275.4172,46714.95
275.6032,46762.495
275.7892,46829.53
275.9752,46845.285
276.1612,46901.415
276.3472,46871.9
276.5331,46877.255
276.719,46899.58
276.9049,46928.605
277.0908,46910.395
277.2767,46927.58
277.4625,46971.83
277.6484,46982.895
277.8342,46970.49
278.02,47004.505
278.2057,47069.835
278.3915,47156.775
278.5772,47186.685
278.763,47174.28
278.9487,47256.13
279.1343,47334.845
279.32,47351.39
279.5057,47321.715
279.6913,47239.365
279.877,47245.485
280.0625,47279.115
280.2481,47243.315
280.4337,47223.15
280.6192,47325.175
280.8048,47401.33
280.9903,47391.42
281.1758,47372.16
281.3612,47347.935
281.5467,47364.225
281.7321,47457.025
281.9175,47509.285
282.1029,47530.88
282.2884,47573.52
282.4737,47541.355
282.6591,47524.155
282.8444,47561.285
283.0297,47587.02
283.215,47630.89
283.4002,47657.63
283.5855,47646.945
283.7707,47565.635
283.956,47584.99
284.1412,47605.03
284.3264,47682.925
284.5115,47787.39
284.6967,47870.3
284.8818,47862.425
285.0669,47831.16
285.252,47876.185
285.4371,47943.595
285.6222,47934.78
285.8072,47949.3
285.9922,47963.725
286.1772,48046.415
286.3622,48129.465
286.5472,48125.435
286.7321,48111.805
286.9171,48209.525
287.102,48278.77
287.2869,48375.11
287.4717,48489.465
287.6566,48548.435
287.8415,48599.84
288.0263,48634.685
288.2111,48593.91
288.3959,48549.635
288.5806,48608.905
288.7654,48689.865
288.9501,48851.925
289.1348,48929.755
289.3195,48980.4
289.5042,49066.765
289.6889,49178.055
289.8735,49143.31
290.0581,49169.69
290.2428,49151.6
290.4273,49210.205
290.6119,49333.65
290.7965,49390.425
290.981,49455.595
291.1655,49499.245
291.35,49440.925
291.5345,49426.915
291.719,49499.135
291.9034,49578.78
292.0878,49722.365
292.2722,49777.655
292.4566,49792.26
292.641,49875.21
292.8253,49929.845
293.0096,49957.925
293.194,50043.05
293.3783,50108.95
293.5626,50216.095
293.7468,50289.555
293.9311,50375.175
294.1153,50348.63
294.2995,50266.465
294.4837,50247.525
294.6678,50238.78
294.852,50268.645
295.0361,50369.255
295.2202,50459.285
295.4043,50560.385
295.5884,50608.85
295.7725,50668.83
295.9565,50719.695
296.1405,50686.805
296.3246,50719.425
296.5085,50866.355
296.6925,51004.89
296.8764,51064.655
297.0603,51095.67
297.2443,51127.51
297.4282,51130.77
297.612,51131.37
297.7959,51145.61
297.9797,51187.815
298.1635,51190.105
298.3474,51339.74
298.5311,51469.845
298.7149,51462.68
298.8987,51425.755
299.0823,51457.195
299.2661,51439.245
299.4498,51355.34
299.6334,51433.635
299.8171,51520.93
300.0007,51563.73
300.1843,51634.96
300.368,51686.68
300.5515,51711.84
300.7351,51749.59
300.9186,51787.73
301.1021,51798.505
301.2857,51862.745
301.4691,51928.46
301.6526,52017.625
301.8361,52028.275
302.0195,52044.03
302.2029,52082.0
302.3863,52151.775
302.5697,52160.95
302.753,52250.05
302.9364,52362.12
303.1197,52500.495
303.303,52534.03
303.4863,52523.19
303.6696,52454.18
303.8528,52426.055
304.036,52459.045
304.2192,52557.485
304.4024,52605.805
304.5856,52593.325
304.7688,52646.845
304.9519,52715.145
305.135,52747.25
305.3181,52776.6
305.5012,52816.695
305.6842,52905.875
305.8673,52961.615
306.0504,52956.34
306.2333,52892.155
306.4163,52931.81
306.5993,52951.41
306.7822,53014.59
306.9652,53088.725
307.1481,53080.98
307.331,53096.63
307.5139,53111.97
307.6967,53113.71
307.8796,53129.13
308.0624,53191.77
308.2452,53167.6
308.428,53172.8
308.6107,53234.025
308.7935,53233.37
308.9762,53254.135
309.1589,53303.77
309.3416,53335.68
309.5243,53350.25
309.7069,53399.245
309.8896,53391.33
310.0721,53410.95
310.2548,53464.965
310.4373,53511.935
310.6199,53607.215
310.8024,53610.045
310.985,53649.36
311.1674,53604.165
311.3499,53563.65
311.5324,53617.685
311.7148,53739.785
311.8973,53730.745
312.0797,53761.39
312.2621,53828.225
312.4445,53809.74
312.6268,53798.935
312.8091,53853.405
312.9915,53816.535
313.1738,53820.865
313.356,53798.445
313.5383,53775.3
313.7206,53812.86
313.9027,53788.605
314.085,53816.595
314.2672,53868.045
314.4493,53928.96
314.6314,54005.395
314.8136,54071.83
314.9957,54042.57
315.1778,54007.99
315.3598,54047.985
315.5419,54103.275
315.724,54156.885
315.9059,54165.225
316.088,54173.625
316.2699,54262.51
316.4519,54315.44
316.6338,54288.495
316.8157,54191.97
316.9977,54206.165
317.1795,54304.495
317.3614,54398.04
317.5432,54469.81
317.7251,54510.275
317.9069,54422.455
318.0887,54403.315
318.2704,54359.745
318.4522,54397.365
318.6339,54469.66
318.8156,54610.265
318.9973,54609.55
319.179,54676.62
319.3607,54764.39
319.5423,54833.655
319.7239,54845.405
319.9055,54826.61
320.0871,54860.605
320.2687,54892.525
320.4502,54892.14
320.6317,54834.8
320.8132,54911.04
320.9947,54978.27
321.1761,55023.505
321.3576,55050.055
321.5391,55066.6
321.7205,55108.305
321.9019,55140.32
322.0832,55127.065
322.2646,55125.66
322.4459,55140.485
322.6272,55146.07
322.8085,55137.58
322.9898,55164.935
323.1711,55142.81
323.3523,55142.53
323.5335,55128.845
323.7147,55280.655
323.8959,55472.52
324.0771,55549.635
324.2582,55563.345
324.4393,55601.505
324.6204,55660.64
324.8015,55696.65
324.9826,55798.14
325.1637,55947.605
325.3447,55949.87
325.5257,55956.505
325.7067,55931.39
325.8877,55786.385
326.0686,55739.88
326.2496,55803.65
326.4305,55781.58
326.6114,55844.155
326.7922,55906.77
326.9731,55970.365
327.1539,56000.22
327.3347,56077.5
327.5155,56156.535
327.6963,56285.26
327.8771,56327.785
328.0578,56217.91
328.2385,56060.27
328.4193,56074.6
328.5999,56096.185
328.7806,56085.76
328.9613,56121.55
329.1419,56116.695
329.3225,56173.44
329.5031,56156.685
329.6837,56141.4
329.8642,56119.45
330.0447,56103.67
330.2252,56083.15
330.4057,56036.915
330.5862,56036.155
330.7667,56076.565
330.9471,56141.37
331.1275,56280.72
331.3079,56341.985
331.4883,56482.83
331.6687,56466.82
331.849,56257.635
332.0293,56141.34
332.2096,56088.805
332.3899,56120.79
332.5702,56219.79
332.7504,56311.95
332.9306,56419.845
333.1108,56362.895
333.291,56272.64
333.4712,56265.225
333.6514,56316.175
333.8315,56304.515
334.0116,56310.26
334.1917,56398.325
334.3717,56471.56
334.5518,56510.05
334.7318,56435.01
334.9119,56416.305
335.0918,56467.535
335.2718,56522.97
335.4518,56550.07
335.6317,56594.925
335.8116,56682.46
335.9915,56611.985
336.1714,56462.295
336.3513,56444.465
336.5311,56494.505
336.7109,56597.43
336.8907,56646.165
337.0705,56465.75
337.2502,56286.8
337.43,56223.05
337.6097,56159.35
337.7894,56158.535
337.9691,56207.35
338.1488,56268.79
338.3284,56314.77
338.508,56453.16
338.6877,56597.885
338.8672,56598.11
339.0468,56535.58
339.2263,56481.045
339.4059,56869.34
339.5854,57306.24
339.7649,56819.49
339.9443,56588.7
340.1238,56489.855
340.3032,56484.76
340.4826,56516.035
340.662,56400.88
340.8414,56306.745
341.0207,56326.335
341.2001,56365.615
341.3794,56352.12
341.5587,56430.56
341.738,56478.115
341.9172,56493.125
342.0965,56478.995
342.2757,56343.015
342.4549,56167.64
342.6341,56200.125
342.8132,56251.835
342.9923,56468.76
343.1715,56685.015
343.3506,56675.055
343.5296,56408.515
343.7087,56292.005
343.8878,56223.805
344.0668,56220.74
344.2458,56229.195
344.4248,56129.71
344.6037,56109.175
344.7827,56157.375
344.9616,56131.03
345.1405,56143.825
345.3194,56150.645
345.4982,56081.99
345.6771,56018.03
345.8559,56010.595
346.0347,56016.675
346.2135,55978.67
346.3923,55963.165
346.571,55900.45
346.7498,55865.82
346.9285,55959.42
347.1071,55907.275
347.2859,55789.35
347.4645,55849.97
347.6431,55912.075
347.8217,55929.11
348.0003,55835.07
348.1789,55839.235
348.3574,55814.97
348.5359,55738.95
348.7145,55652.71
348.893,55688.005
349.0714,55696.11
349.2499,55568.375
349.4283,55466.25
349.6068,55364.17
349.7852,55326.79
349.9635,55366.38
350.1419,55357.11
350.3202,55309.73
350.4985,55199.48
350.6768,55114.07
350.8551,55061.215
351.0334,55050.93
351.2116,55018.425
351.3898,55030.205
351.568,54939.76
351.7462,54940.355
351.9243,54902.525
352.1025,54815.815
352.2806,54737.105
352.4587,54712.16
352.6368,54641.195
352.8148,54542.45
352.9929,54494.015
353.1709,54548.515
353.3489,54558.805
353.5268,54481.07
353.7048,54394.825
353.8828,54346.43
354.0607,54254.23
354.2386,54250.41
354.4165,54208.265
354.5943,54162.835
354.7722,54150.28
354.95,54236.32
355.1278,54242.305
355.3056,54098.695
355.4833,53917.56
355.6611,53750.175
355.8388,53633.01
356.0165,53592.325
356.1942,53654.18
356.3719,53721.525
356.5495,53669.49
356.7271,53598.295
356.9047,53563.435
357.0823,53550.7
357.2599,53583.13
357.4374,53516.35
357.6149,53363.98
357.7924,53224.43
357.9699,53226.92
358.1474,53167.82
358.3248,53027.925
358.5023,52985.595
358.6797,52855.7
358.8571,52788.5
359.0344,52732.72
359.2118,52636.715
359.3891,52663.43
359.5664,52518.205
359.7437,52504.335
359.9209,52472.705
360.0982,52323.195
360.2754,52129.93
360.4526,52205.935
360.6298,52167.725
360.807,52123.88
360.9841,52099.4
361.1613,52185.195
361.3383,52545.555
361.5154,52469.79
361.6925,52531.245
361.8695,52392.175
362.0466,52215.475
362.2236,51984.27
362.4005,51782.605
362.5775,51527.99
362.7545,51406.33
362.9314,51272.245
363.1083,51366.92
363.2852,51991.46
363.462,51924.095
363.6389,51669.185
363.8157,51410.225
363.9925,51092.515
364.1693,50942.295
364.346,50802.575
364.5228,50912.135
364.6996,51185.38
364.8762,51186.285
365.0529,51274.855
365.2296,51532.025
365.4062,51319.32
365.5829,51248.135
365.7595,51231.575
365.9361,51118.395
366.1126,51025.095
366.2892,52310.61
366.4657,53964.575
366.6422,54291.42
366.8186,53267.14
366.9951,53093.715
367.1716,52283.12
367.348,53327.685
367.5244,53681.575
367.7008,52634.03
367.8772,51910.98
368.0535,51980.245
368.2298,54124.01
368.4061,55435.63
368.5824,54302.86
368.7586,53411.215
368.9349,52813.615
369.1111,51511.09
369.2873,50761.95
369.4635,50667.405
369.6396,50529.375
369.8158,50590.585
369.9919,51382.185
370.168,52663.12
370.3441,52474.34
370.5202,51403.545
370.6962,50658.56
370.8722,50206.44
371.0482,50099.29
371.2242,50302.095
371.4002,50881.23
371.5761,51015.215
371.752,50676.6
371.9279,50755.055
372.1038,50830.9
372.2796,50621.26
372.4555,50572.925
372.6313,50551.575
372.8071,50259.2
372.9829,50200.17
373.1586,50632.36
373.3344,50581.535
373.5101,50154.015
373.6858,50104.82
373.8615,49883.57
374.0371,50103.135
374.2127,50596.925
374.3884,50250.105
374.564,49999.485
374.7395,49886.09
374.9151,49860.875
375.0906,50644.075
375.2661,51341.105
375.4416,50674.355
375.6171,50706.13
375.7925,50837.38
375.968,50861.385
376.1434,50650.205
376.3188,50662.33
376.4941,50625.34
376.6695,50716.79
376.8448,50940.95
377.0201,51288.57
377.1954,51593.035
377.3707,51264.32
377.5459,51616.01
377.7212,52356.325
377.8964,53503.73
378.0715,53706.02
378.2467,53420.675
378.4218,52796.83
378.597,51768.92
378.7721,51757.76
378.9472,51840.13
379.1222,54122.395
379.2973,54354.91
379.4723,55068.76
379.6473,58491.815
379.8223,59209.51
379.9972,56516.345
380.1722,55173.86
380.3471,54975.24
380.522,52987.615
380.6969,52144.29
380.8717,52504.21
381.0466,51991.905
381.2214,52760.44
381.3962,53209.89
381.571,52540.545
381.7457,52138.145
381.9204,52290.31
382.0952,51953.95
382.2699,52497.32
382.4445,53261.845
382.6192,53979.09
382.7938,54698.815
382.9685,55355.795
383.1431,54581.06
383.3176,53195.29
383.4922,52464.365
383.6667,52910.175
383.8412,52542.07
384.0157,52261.96
384.1902,52537.175
384.3646,52348.87
384.5391,52490.34
384.7134,53608.875
384.8878,55951.3
385.0622,57218.57
385.2365,55089.79
385.4109,53728.525
385.5852,53364.1
385.7594,55179.825
385.9337,58665.5
386.1079,60080.475
386.2822,61662.96
386.4564,61444.295
386.6306,58444.74
386.8047,58478.67
386.9789,59723.015
387.153,61687.84
387.3271,62248.785
387.5012,60071.145
387.6752,59039.795
387.8492,60270.205
388.0233,59912.395
388.1972,57044.01
388.3712,56584.48
388.5452,56617.435
388.7191,57742.945
388.893,61044.475
389.0669,60489.59
389.2408,55587.005
389.4146,53235.785
389.5884,51912.785
389.7623,51945.785
389.9361,52237.505
390.1098,51928.29
390.2835,52033.355
390.4573,51886.32
390.631,51888.01
390.8047,52222.49
390.9784,52440.945
391.152,51966.05
391.3256,51858.865
391.4992,51700.205
391.6728,51932.935
391.8464,53185.305
392.0199,53039.125
392.1934,52175.47
392.3669,52643.495
392.5403,53539.13
392.7138,54490.92
392.8873,55265.1
393.0607,54525.8
393.2341,54234.19
393.4074,54386.635
393.5808,53607.58
393.7542,53681.83
393.9274,53848.79
394.1007,53241.795
394.274,55067.355
394.4472,56041.87
394.6205,57514.82
394.7937,58639.005
394.9668,58904.75
395.14,57965.865
395.3131,54998.71
395.4863,53428.9
395.6594,53334.84
395.8325,52881.27
396.0055,53814.915
396.1786,54452.63
396.3516,55285.25
396.5246,53959.38
396.6975,52559.975
396.8705,53030.31
397.0434,55137.19
397.2163,53872.265
397.3892,53302.545
397.5621,53944.695
397.735,55185.44
397.9077,56414.035
398.0806,56143.75
398.2534,58044.19
398.4261,58328.12
398.5989,56171.435
398.7716,56886.035
398.9443,58310.39
399.117,61936.315
399.2896,63060.07
399.4623,60806.79
399.6349,57822.14
399.8075,57626.615
399.9801,55021.78
400.1526,53927.835
400.3252,53351.02
400.4977,53362.84
400.6702,54238.835
400.8427,52332.825
401.0151,51774.18
401.1875,50765.325
401.36,50509.185
401.5323,50174.89
401.7047,49717.345
401.877,50232.62
402.0494,50660.12
402.2216,51667.84
402.394,51588.765
402.5662,51849.855
402.7385,54612.765
402.9107,54325.18
403.0829,52630.925
403.2551,51975.115
403.4272,51303.925
403.5994,51327.17
403.7715,51666.875
403.9436,52303.25
404.1156,52143.705
