Timestamp,03/20/2024 16:45:07
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2941.3
218.2508,3008.18
218.442,3071.1
218.6332,3140.99
218.8244,3208.33
219.0156,3281.13
219.2067,3358.805
219.3979,3437.745
219.589,3515.05
219.7801,3597.175
219.9712,3682.205
220.1623,3768.85
220.3533,3866.58
220.5444,3957.06
220.7354,4053.88
220.9264,4150.775
221.1174,4257.26
221.3083,4365.795
221.4993,4468.75
221.6902,4573.69
221.8812,4690.915
222.0721,4806.695
222.263,4925.035
222.4538,5047.6
222.6447,5175.53
222.8355,5302.295
223.0264,5433.585
223.2172,5565.865
223.408,5704.995
223.5987,5848.27
223.7895,5987.6
223.9802,6137.07
224.1709,6287.855
224.3616,6441.765
224.5524,6600.955
224.743,6758.94
224.9337,6913.635
225.1243,7090.525
225.315,7257.21
225.5056,7422.13
225.6962,7599.215
225.8867,7776.135
226.0773,7952.51
226.2678,8136.775
226.4584,8323.04
226.6489,8511.69
226.8394,8691.16
227.0298,8889.755
227.2203,9093.63
227.4108,9311.885
227.6012,9519.175
227.7916,9719.855
227.982,9931.555
228.1723,10137.6
228.3627,10358.96
228.5531,10572.36
228.7434,10787.585
228.9337,11017.065
229.124,11247.065
229.3143,11481.41
229.5045,11734.665
229.6948,11983.93
229.885,12241.965
230.0752,12503.37
230.2654,12765.09
230.4556,13021.315
230.6457,13279.15
230.8358,13536.56
231.026,13799.725
231.2161,14059.12
231.4062,14327.305
231.5963,14589.445
231.7863,14865.79
231.9764,15152.455
232.1664,15443.055
232.3564,15744.9
232.5464,16038.215
232.7364,16330.28
232.9263,16615.29
233.1163,16922.635
233.3062,17237.63
233.4961,17564.665
233.686,17874.17
233.8758,18158.595
234.0657,18447.64
234.2555,18763.925
234.4454,19083.5
234.6352,19391.78
234.825,19702.18
235.0147,19999.335
235.2045,20307.715
235.3942,20614.84
235.5839,20926.3
235.7737,21233.705
235.9633,21537.265
236.153,21867.235
236.3427,22195.2
236.5323,22514.49
236.7219,22813.955
236.9115,23085.315
237.1011,23382.57
237.2907,23706.34
237.4803,24029.11
237.6698,24337.75
237.8593,24647.445
238.0488,24957.985
238.2383,25271.07
238.4278,25572.0
238.6172,25912.955
238.8066,26231.305
238.9961,26544.815
239.1855,26881.24
239.3748,27185.23
239.5642,27474.27
239.7536,27793.625
239.9429,28094.535
240.1322,28373.425
240.3215,28674.88
240.5108,28981.005
240.7001,29294.075
240.8893,29586.82
241.0786,29874.33
241.2677,30161.16
241.457,30482.33
241.6461,30720.16
241.8353,30966.92
242.0244,31230.81
242.2136,31480.975
242.4027,31753.895
242.5918,32015.28
242.7809,32246.175
242.9699,32388.0
243.159,32569.635
243.348,32895.58
243.537,33232.245
243.726,33494.3
243.915,33731.485
244.1039,33960.035
244.2929,34092.715
244.4818,34208.655
244.6707,34459.33
244.8596,34789.33
245.0485,35086.08
245.2373,35377.56
245.4262,35648.05
245.615,35881.01
245.8038,36070.93
245.9926,36313.07
246.1814,36516.945
246.3701,36532.925
246.5589,36609.495
246.7476,36847.0
246.9363,37175.715
247.1249,37428.59
247.3136,37695.295
247.5023,37919.675
247.6909,38177.245
247.8795,38390.54
248.0681,38619.19
248.2567,38840.035
248.4453,39045.545
248.6338,39220.835
248.8224,39277.46
249.0109,39210.005
249.1994,39382.455
249.3878,39664.22
249.5763,39911.65
249.7648,40122.975
249.9532,40324.49
250.1416,40571.75
250.33,40808.19
250.5183,41039.19
250.7067,41193.59
250.8951,41348.275
251.0834,41489.715
251.2717,41631.18
251.46,41752.85
251.6483,41875.74
251.8365,41921.575
252.0247,41869.565
252.213,42014.53
252.4012,42195.215
252.5894,42432.04
252.7775,42575.56
252.9657,42704.465
253.1538,42900.2
253.3419,43029.645
253.53,43115.79
253.7181,43231.26
253.9062,43341.025
254.0942,43443.58
254.2823,43512.84
254.4703,43585.015
254.6583,43670.73
254.8463,43753.045
255.0342,43783.975
255.2222,43817.04
255.4101,43793.47
255.598,43754.67
255.7859,43870.555
255.9738,44026.55
256.1616,44176.845
256.3495,44348.515
256.5373,44469.235
256.7251,44643.85
256.9129,44742.6
257.1006,44820.245
257.2884,44938.655
257.4761,45059.885
257.6638,45133.93
257.8515,45154.515
258.0392,45198.76
258.2269,45232.005
258.4146,45269.49
258.6022,45316.88
258.7898,45300.28
258.9774,45324.53
259.165,45396.0
259.3525,45437.615
259.5401,45454.74
259.7276,45528.935
259.9151,45597.685
260.1026,45638.87
260.2901,45706.86
260.4776,45764.845
260.665,45890.565
260.8524,45995.28
261.0398,46103.75
261.2272,46131.995
261.4146,46122.375
261.6019,46175.115
261.7893,46226.83
261.9766,46252.8
262.1639,46309.75
262.3512,46284.84
262.5384,46275.17
262.7257,46269.485
262.9129,46297.375
263.1001,46311.52
263.2873,46382.245
263.4745,46410.465
263.6617,46335.48
263.8488,46352.775
264.0359,46387.21
264.2231,46394.66
264.4101,46409.095
264.5972,46442.21
264.7842,46463.51
264.9713,46463.525
265.1583,46458.205
265.3453,46469.005
265.5323,46498.585
265.7193,46530.505
265.9062,46584.025
266.0931,46598.475
266.2801,46591.765
266.4669,46640.635
266.6538,46669.75
266.8407,46717.335
267.0276,46685.655
267.2143,46656.125
267.4012,46685.77
267.588,46622.025
267.7747,46613.54
267.9615,46609.615
268.1482,46594.21
268.3349,46614.92
268.5217,46598.06
268.7083,46539.545
268.895,46530.95
269.0817,46564.365
269.2682,46552.21
269.4549,46486.64
269.6415,46390.74
269.8281,46363.62
270.0146,46410.625
270.2012,46439.095
270.3877,46463.525
270.5742,46462.055
270.7607,46463.6
270.9472,46455.395
271.1336,46445.445
271.32,46417.6
271.5065,46395.155
271.6929,46386.775
271.8792,46422.635
272.0656,46422.045
272.252,46439.515
272.4383,46448.845
272.6246,46433.82
272.8109,46432.47
272.9972,46516.51
273.1835,46553.445
273.3697,46585.535
273.5559,46615.215
273.7421,46641.31
273.9283,46637.855
274.1145,46652.2
274.3007,46667.19
274.4868,46699.305
274.6729,46771.47
274.859,46801.68
275.0451,46817.975
275.2311,46723.165
275.4172,46771.05
275.6032,46823.525
275.7892,46876.065
275.9752,46897.995
276.1612,46941.8
276.3472,46922.775
276.5331,46920.395
276.719,46937.855
276.9049,46972.565
277.0908,46951.385
277.2767,46964.2
277.4625,47005.885
277.6484,47013.11
277.8342,47002.215
278.02,47032.505
278.2057,47093.4
278.3915,47182.17
278.5772,47212.095
278.763,47190.115
278.9487,47275.44
279.1343,47353.86
279.32,47360.35
279.5057,47332.14
279.6913,47249.985
279.877,47253.935
280.0625,47279.245
280.2481,47249.39
280.4337,47228.685
280.6192,47320.84
280.8048,47399.13
280.9903,47391.635
281.1758,47366.165
281.3612,47337.005
281.5467,47355.535
281.7321,47443.76
281.9175,47490.35
282.1029,47520.98
282.2884,47549.655
282.4737,47521.73
282.6591,47498.805
282.8444,47521.565
283.0297,47550.93
283.215,47593.055
283.4002,47625.925
283.5855,47608.545
283.7707,47541.075
283.956,47549.43
284.1412,47560.635
284.3264,47641.08
284.5115,47745.195
284.6967,47814.71
284.8818,47813.045
285.0669,47777.815
285.252,47820.385
285.4371,47877.69
285.6222,47867.905
285.8072,47884.03
285.9922,47905.465
286.1772,47981.4
286.3622,48065.87
286.5472,48051.24
286.7321,48029.665
286.9171,48131.135
287.102,48187.11
287.2869,48279.28
287.4717,48403.29
287.6566,48456.08
287.8415,48507.36
288.0263,48532.575
288.2111,48496.575
288.3959,48452.67
288.5806,48510.42
288.7654,48579.81
288.9501,48745.26
289.1348,48820.94
289.3195,48873.28
289.5042,48942.765
289.6889,49055.81
289.8735,49024.33
290.0581,49050.825
290.2428,49023.2
290.4273,49093.8
290.6119,49206.275
290.7965,49260.535
290.981,49320.515
291.1655,49372.78
291.35,49305.27
291.5345,49291.135
291.719,49358.22
291.9034,49436.065
292.0878,49572.515
292.2722,49619.045
292.4566,49630.61
292.641,49715.51
292.8253,49782.045
293.0096,49796.775
293.194,49887.305
293.3783,49950.15
293.5626,50043.495
293.7468,50126.865
293.9311,50191.13
294.1153,50176.055
294.2995,50087.58
294.4837,50065.345
294.6678,50054.035
294.852,50083.81
295.0361,50175.195
295.2202,50261.245
295.4043,50371.12
295.5884,50415.465
295.7725,50475.76
295.9565,50519.51
296.1405,50487.18
296.3246,50515.885
296.5085,50659.26
296.6925,50790.955
296.8764,50849.095
297.0603,50877.595
297.2443,50912.055
297.4282,50924.63
297.612,50915.85
297.7959,50926.755
297.9797,50965.345
298.1635,50963.59
298.3474,51109.195
298.5311,51245.91
298.7149,51230.11
298.8987,51197.825
299.0823,51220.355
299.2661,51197.42
299.4498,51113.71
299.6334,51189.775
299.8171,51273.36
300.0007,51326.415
300.1843,51382.215
300.368,51430.255
300.5515,51452.035
300.7351,51483.13
300.9186,51523.545
301.1021,51534.655
301.2857,51598.225
301.4691,51650.65
301.6526,51744.745
301.8361,51748.855
302.0195,51766.015
302.2029,51796.51
302.3863,51876.255
302.5697,51874.63
302.753,51962.185
302.9364,52068.95
303.1197,52197.035
303.303,52234.33
303.4863,52219.35
303.6696,52152.045
303.8528,52121.675
304.036,52153.97
304.2192,52246.02
304.4024,52292.23
304.5856,52276.68
304.7688,52320.26
304.9519,52397.7
305.135,52426.04
305.3181,52447.725
305.5012,52490.81
305.6842,52577.045
305.8673,52637.58
306.0504,52630.585
306.2333,52553.46
306.4163,52595.15
306.5993,52606.95
306.7822,52672.655
306.9652,52740.43
307.1481,52742.165
307.331,52756.88
307.5139,52765.45
307.6967,52758.23
307.8796,52783.835
308.0624,52842.705
308.2452,52816.77
308.428,52813.87
308.6107,52865.68
308.7935,52865.3
308.9762,52882.305
309.1589,52932.585
309.3416,52955.835
309.5243,52984.63
309.7069,53012.19
309.8896,53020.24
310.0721,53032.885
310.2548,53085.425
310.4373,53131.94
310.6199,53206.42
310.8024,53225.205
310.985,53263.6
311.1674,53220.175
311.3499,53162.07
311.5324,53227.545
311.7148,53341.42
311.8973,53333.025
312.0797,53359.465
312.2621,53424.21
312.4445,53399.105
312.6268,53387.245
312.8091,53445.73
312.9915,53395.8
313.1738,53411.495
313.356,53386.24
313.5383,53363.655
313.7206,53402.225
313.9027,53373.465
314.085,53395.63
314.2672,53448.915
314.4493,53499.56
314.6314,53569.16
314.8136,53634.215
314.9957,53614.125
315.1778,53581.81
315.3598,53613.405
315.5419,53665.34
315.724,53706.995
315.9059,53721.26
316.088,53727.58
316.2699,53801.665
316.4519,53858.045
316.6338,53832.4
316.8157,53745.975
316.9977,53747.67
317.1795,53849.56
317.3614,53944.74
317.5432,54022.68
317.7251,54061.665
317.9069,53964.9
318.0887,53937.45
318.2704,53883.3
318.4522,53933.11
318.6339,54005.02
318.8156,54148.79
318.9973,54143.72
319.179,54202.905
319.3607,54277.85
319.5423,54343.155
319.7239,54353.76
319.9055,54343.29
320.0871,54375.175
320.2687,54411.175
320.4502,54408.15
320.6317,54354.765
320.8132,54412.05
320.9947,54478.025
321.1761,54536.54
321.3576,54540.09
321.5391,54555.12
321.7205,54605.995
321.9019,54636.65
322.0832,54621.165
322.2646,54617.035
322.4459,54625.875
322.6272,54623.495
322.8085,54629.62
322.9898,54641.995
323.1711,54635.845
323.3523,54620.67
323.5335,54615.775
323.7147,54757.77
323.8959,54940.065
324.0771,55027.84
324.2582,55035.87
324.4393,55067.93
324.6204,55138.075
324.8015,55159.23
324.9826,55269.76
325.1637,55405.785
325.3447,55405.24
325.5257,55411.79
325.7067,55395.665
325.8877,55270.045
326.0686,55217.695
326.2496,55280.435
326.4305,55256.55
326.6114,55312.26
326.7922,55376.43
326.9731,55419.45
327.1539,55448.19
327.3347,55526.975
327.5155,55600.3
327.6963,55733.135
327.8771,55764.48
328.0578,55656.785
328.2385,55493.125
328.4193,55514.255
328.5999,55535.045
328.7806,55521.455
328.9613,55555.34
329.1419,55551.05
329.3225,55605.5
329.5031,55587.745
329.6837,55578.25
329.8642,55550.025
330.0447,55539.205
330.2252,55505.285
330.4057,55456.9
330.5862,55446.48
330.7667,55499.145
330.9471,55561.435
331.1275,55694.08
331.3079,55768.405
331.4883,55911.22
331.6687,55872.82
331.849,55676.42
332.0293,55555.575
332.2096,55495.455
332.3899,55529.065
332.5702,55621.48
332.7504,55708.16
332.9306,55809.46
333.1108,55755.785
333.291,55667.63
333.4712,55656.925
333.6514,55705.59
333.8315,55702.635
334.0116,55711.14
334.1917,55779.985
334.3717,55874.195
334.5518,55903.02
334.7318,55818.69
334.9119,55792.98
335.0918,55843.445
335.2718,55900.08
335.4518,55925.005
335.6317,55979.16
335.8116,56056.955
335.9915,55970.225
336.1714,55817.215
336.3513,55803.43
336.5311,55855.355
336.7109,55958.81
336.8907,56007.105
337.0705,55818.885
337.2502,55629.925
337.43,55583.465
337.6097,55527.085
337.7894,55531.64
337.9691,55568.93
338.1488,55615.845
338.3284,55677.84
338.508,55812.11
338.6877,55948.46
338.8672,55943.51
339.0468,55884.23
339.2263,55834.995
339.4059,56241.72
339.5854,56642.375
339.7649,56150.975
339.9443,55934.03
340.1238,55839.275
340.3032,55831.815
340.4826,55847.51
340.662,55751.03
340.8414,55639.53
341.0207,55664.125
341.2001,55699.0
341.3794,55673.835
341.5587,55757.605
341.738,55804.755
341.9172,55833.27
342.0965,55820.605
342.2757,55677.255
342.4549,55504.35
342.6341,55532.715
342.8132,55586.155
342.9923,55811.295
343.1715,56011.785
343.3506,55981.13
343.5296,55722.66
343.7087,55615.995
343.8878,55539.25
344.0668,55522.87
344.2458,55541.405
344.4248,55431.99
344.6037,55417.005
344.7827,55473.685
344.9616,55451.86
345.1405,55460.735
345.3194,55467.755
345.4982,55399.205
345.6771,55330.105
345.8559,55320.525
346.0347,55317.13
346.2135,55286.41
346.3923,55272.78
346.571,55206.925
346.7498,55184.095
346.9285,55264.525
347.1071,55212.325
347.2859,55088.005
347.4645,55134.03
347.6431,55196.74
347.8217,55218.05
348.0003,55123.5
348.1789,55120.71
348.3574,55105.14
348.5359,55032.96
348.7145,54958.945
348.893,54987.01
349.0714,54980.745
349.2499,54856.34
349.4283,54760.265
349.6068,54645.855
349.7852,54615.16
349.9635,54670.37
350.1419,54648.76
350.3202,54610.63
350.4985,54503.825
350.6768,54411.685
350.8551,54362.205
351.0334,54339.615
351.2116,54317.57
351.3898,54313.95
351.568,54229.96
351.7462,54238.385
351.9243,54202.015
352.1025,54105.58
352.2806,54015.395
352.4587,53981.39
352.6368,53911.565
352.8148,53826.2
352.9929,53782.995
353.1709,53831.945
353.3489,53841.575
353.5268,53768.53
353.7048,53685.365
353.8828,53643.78
354.0607,53550.41
354.2386,53547.12
354.4165,53505.38
354.5943,53457.66
354.7722,53448.025
354.95,53533.72
355.1278,53521.98
355.3056,53378.17
355.4833,53191.35
355.6611,53032.675
355.8388,52920.51
356.0165,52888.155
356.1942,52932.45
356.3719,53002.15
356.5495,52939.65
356.7271,52865.16
356.9047,52819.86
357.0823,52805.1
357.2599,52846.935
357.4374,52785.645
357.6149,52641.68
357.7924,52508.68
357.9699,52497.515
358.1474,52419.99
358.3248,52293.195
358.5023,52260.045
358.6797,52113.955
358.8571,52052.12
359.0344,52001.405
359.2118,51914.41
359.3891,51939.905
359.5664,51804.79
359.7437,51783.78
359.9209,51763.83
360.0982,51617.59
360.2754,51424.735
360.4526,51485.29
360.6298,51449.56
360.807,51381.855
360.9841,51368.525
361.1613,51466.715
361.3383,51803.095
361.5154,51749.115
361.6925,51802.49
361.8695,51652.69
362.0466,51478.51
362.2236,51266.735
362.4005,51059.605
362.5775,50813.36
362.7545,50705.055
362.9314,50571.91
363.1083,50656.785
363.2852,51285.71
363.462,51175.205
363.6389,50944.22
363.8157,50689.665
363.9925,50384.39
364.1693,50232.82
364.346,50091.545
364.5228,50201.94
364.6996,50468.935
364.8762,50475.3
365.0529,50569.875
365.2296,50839.715
365.4062,50592.755
365.5829,50549.92
365.7595,50557.94
365.9361,50420.675
366.1126,50358.42
366.2892,51679.0
366.4657,53296.77
366.6422,53514.155
366.8186,52568.385
366.9951,52369.015
367.1716,51598.145
367.348,52697.24
367.5244,52929.08
367.7008,51898.245
367.8772,51178.94
368.0535,51350.025
368.2298,53465.295
368.4061,54720.18
368.5824,53502.68
368.7586,52700.545
368.9349,52093.955
369.1111,50785.605
369.2873,50068.96
369.4635,49980.005
369.6396,49824.67
369.8158,49907.085
369.9919,50722.94
370.168,51993.24
370.3441,51697.81
370.5202,50646.805
370.6962,49933.67
370.8722,49487.415
371.0482,49387.935
371.2242,49607.82
371.4002,50198.945
371.5761,50291.375
371.752,49963.795
371.9279,50049.22
372.1038,50100.915
372.2796,49895.05
372.4555,49865.855
372.6313,49836.66
372.8071,49539.44
372.9829,49508.21
373.1586,49945.22
373.3344,49835.81
373.5101,49410.28
373.6858,49366.22
373.8615,49156.53
374.0371,49414.585
374.2127,49888.715
374.3884,49514.62
374.564,49274.425
374.7395,49164.785
374.9151,49137.52
375.0906,49966.62
375.2661,50596.58
375.4416,49949.47
375.6171,50018.61
375.7925,50148.005
375.968,50146.8
376.1434,49921.39
376.3188,49943.04
376.4941,49919.725
376.6695,50005.645
376.8448,50249.05
377.0201,50594.07
377.1954,50873.06
377.3707,50561.975
377.5459,50946.415
377.7212,51704.15
377.8964,52839.445
378.0715,52979.105
378.2467,52711.01
378.4218,52065.81
378.597,51071.74
378.7721,51069.41
378.9472,51183.37
379.1222,53499.55
379.2973,53615.045
379.4723,54426.015
379.6473,57960.81
379.8223,58417.83
379.9972,55705.21
380.1722,54471.895
380.3471,54275.74
380.522,52248.855
380.6969,51459.435
380.8717,51829.235
381.0466,51286.005
381.2214,52125.34
381.3962,52459.15
381.571,51806.36
381.7457,51400.78
381.9204,51596.755
382.0952,51212.92
382.2699,51835.835
382.4445,52559.935
382.6192,53282.215
382.7938,54012.8
382.9685,54632.47
383.1431,53812.03
383.3176,52422.94
383.4922,51763.73
383.6667,52214.8
383.8412,51791.405
384.0157,51540.97
384.1902,51834.42
384.3646,51627.24
384.5391,51832.89
384.7134,52954.0
384.8878,55354.85
385.0622,56433.315
385.2365,54272.02
385.4109,53027.4
385.5852,52701.825
385.7594,54658.395
385.9337,58010.49
386.1079,59458.98
386.2822,61059.73
386.4564,60446.02
386.6306,57326.065
386.8047,57878.905
386.9789,59155.005
387.153,61137.26
387.3271,61285.98
387.5012,58830.455
387.6752,58312.17
387.8492,59745.005
388.0233,59049.735
388.1972,56247.84
388.3712,55928.82
388.5452,56014.025
388.7191,57155.735
388.893,60561.075
389.0669,59481.57
389.2408,54598.585
389.4146,52554.88
389.5884,51282.79
389.7623,51344.925
389.9361,51554.255
390.1098,51258.935
390.2835,51363.405
390.4573,51214.295
390.631,51224.305
390.8047,51582.075
390.9784,51780.22
391.152,51317.11
391.3256,51236.57
391.4992,51067.295
391.6728,51349.345
391.8464,52565.53
392.0199,52349.705
392.1934,51512.005
392.3669,52043.285
392.5403,52917.385
392.7138,53870.005
392.8873,54556.415
393.0607,53806.7
393.2341,53557.96
393.4074,53666.68
393.5808,52900.8
393.7542,53019.33
393.9274,53142.05
394.1007,52632.72
394.274,54473.995
394.4472,55448.125
394.6205,56915.33
394.7937,58035.51
394.9668,58295.03
395.14,57267.04
395.3131,54323.73
395.4863,52867.9
395.6594,52778.015
395.8325,52311.12
396.0055,53279.15
396.1786,53880.84
396.3516,54660.82
396.5246,53278.05
396.6975,51899.715
396.8705,52508.655
397.0434,54471.98
397.2163,53191.79
397.3892,52678.995
397.5621,53406.635
397.735,54663.535
397.9077,55875.25
398.0806,55553.875
398.2534,57666.15
398.4261,57672.225
398.5989,55693.985
398.7716,56363.575
398.9443,58044.815
399.117,61591.82
399.2896,62434.025
399.4623,59773.05
399.6349,57117.46
399.8075,57115.65
399.9801,54509.335
400.1526,53430.29
400.3252,52899.295
400.4977,52967.37
400.6702,53693.72
400.8427,51821.845
401.0151,51301.185
401.1875,50310.435
401.36,50093.79
401.5323,49713.645
401.7047,49292.22
401.877,49823.55
402.0494,50252.245
402.2216,51250.335
402.394,51133.325
402.5662,51488.64
402.7385,54222.725
402.9107,53826.505
403.0829,52157.69
403.2551,51501.935
403.4272,50910.61
403.5994,50905.335
403.7715,51299.455
403.9436,51881.39
404.1156,51748.76
