Timestamp,03/20/2024 00:24:14
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2967.88
218.2508,3032.365
218.442,3094.74
218.6332,3167.625
218.8244,3235.7
219.0156,3309.59
219.2067,3385.735
219.3979,3464.065
219.589,3543.025
219.7801,3626.945
219.9712,3711.04
220.1623,3800.275
220.3533,3893.635
220.5444,3990.2
220.7354,4085.635
220.9264,4183.505
221.1174,4289.365
221.3083,4396.49
221.4993,4502.08
221.6902,4608.505
221.8812,4725.795
222.0721,4840.755
222.263,4959.305
222.4538,5085.475
222.6447,5212.47
222.8355,5343.09
223.0264,5471.93
223.2172,5603.45
223.408,5744.285
223.5987,5885.895
223.7895,6029.115
223.9802,6180.095
224.1709,6328.725
224.3616,6486.78
224.5524,6643.07
224.743,6805.1
224.9337,6961.77
225.1243,7138.055
225.315,7303.8
225.5056,7469.96
225.6962,7647.27
225.8867,7828.295
226.0773,8006.545
226.2678,8187.76
226.4584,8377.695
226.6489,8565.695
226.8394,8749.495
227.0298,8947.94
227.2203,9152.54
227.4108,9368.385
227.6012,9577.96
227.7916,9781.385
227.982,9989.66
228.1723,10199.65
228.3627,10420.88
228.5531,10636.76
228.7434,10853.77
228.9337,11082.485
229.124,11311.3
229.3143,11548.91
229.5045,11807.08
229.6948,12058.81
229.885,12316.67
230.0752,12581.6
230.2654,12841.325
230.4556,13099.585
230.6457,13356.145
230.8358,13616.635
231.026,13878.9
231.2161,14138.34
231.4062,14408.83
231.5963,14668.19
231.7863,14946.85
231.9764,15231.995
232.1664,15528.795
232.3564,15834.645
232.5464,16125.685
232.7364,16422.35
232.9263,16707.275
233.1163,17013.295
233.3062,17328.29
233.4961,17661.785
233.686,17973.5
233.8758,18256.06
234.0657,18546.21
234.2555,18860.865
234.4454,19178.735
234.6352,19487.985
234.825,19808.32
235.0147,20106.06
235.2045,20422.555
235.3942,20723.12
235.5839,21035.33
235.7737,21347.605
235.9633,21645.02
236.153,21984.395
236.3427,22309.9
236.5323,22626.65
236.7219,22931.95
236.9115,23212.71
237.1011,23503.65
237.2907,23830.86
237.4803,24151.75
237.6698,24459.72
237.8593,24775.305
238.0488,25086.26
238.2383,25405.585
238.4278,25713.76
238.6172,26052.37
238.8066,26365.84
238.9961,26680.42
239.1855,27015.405
239.3748,27324.885
239.5642,27617.875
239.7536,27937.545
239.9429,28236.285
240.1322,28517.285
240.3215,28821.91
240.5108,29123.15
240.7001,29440.2
240.8893,29733.99
241.0786,30020.965
241.2677,30304.525
241.457,30628.475
241.6461,30867.01
241.8353,31119.785
242.0244,31385.005
242.2136,31637.685
242.4027,31904.975
242.5918,32164.055
242.7809,32401.01
242.9699,32546.49
243.159,32728.875
243.348,33045.15
243.537,33378.055
243.726,33649.41
243.915,33877.055
244.1039,34114.44
244.2929,34252.14
244.4818,34369.875
244.6707,34617.12
244.8596,34946.41
245.0485,35238.4
245.2373,35531.375
245.4262,35797.65
245.615,36027.785
245.8038,36225.79
245.9926,36469.135
246.1814,36673.845
246.3701,36700.285
246.5589,36769.825
246.7476,37006.625
246.9363,37325.74
247.1249,37588.245
247.3136,37845.795
247.5023,38075.67
247.6909,38329.285
247.8795,38545.23
248.0681,38774.005
248.2567,38992.175
248.4453,39200.78
248.6338,39374.7
248.8224,39438.93
249.0109,39373.635
249.1994,39540.525
249.3878,39817.635
249.5763,40058.45
249.7648,40273.055
249.9532,40483.165
250.1416,40729.29
250.33,40963.285
250.5183,41187.335
250.7067,41353.24
250.8951,41499.85
251.0834,41649.98
251.2717,41789.905
251.46,41906.53
251.6483,42026.905
251.8365,42085.215
252.0247,42034.69
252.213,42175.905
252.4012,42353.25
252.5894,42598.29
252.7775,42736.02
252.9657,42872.265
253.1538,43056.245
253.3419,43181.35
253.53,43271.315
253.7181,43384.955
253.9062,43498.22
254.0942,43595.955
254.2823,43676.86
254.4703,43745.565
254.6583,43838.78
254.8463,43923.9
255.0342,43953.595
255.2222,43973.965
255.4101,43959.44
255.598,43919.335
255.7859,44027.97
255.9738,44189.025
256.1616,44342.07
256.3495,44512.755
256.5373,44629.44
256.7251,44809.26
256.9129,44912.015
257.1006,44986.445
257.2884,45102.37
257.4761,45231.875
257.6638,45295.19
257.8515,45318.58
258.0392,45371.23
258.2269,45401.955
258.4146,45429.435
258.6022,45479.015
258.7898,45476.745
258.9774,45496.48
259.165,45562.555
259.3525,45613.8
259.5401,45637.345
259.7276,45705.47
259.9151,45777.395
260.1026,45817.53
260.2901,45887.415
260.4776,45942.69
260.665,46068.29
260.8524,46165.44
261.0398,46279.87
261.2272,46316.5
261.4146,46313.4
261.6019,46354.28
261.7893,46415.66
261.9766,46445.27
262.1639,46501.08
262.3512,46468.645
262.5384,46462.725
262.7257,46465.34
262.9129,46496.015
263.1001,46504.93
263.2873,46587.35
263.4745,46618.71
263.6617,46538.75
263.8488,46561.21
264.0359,46587.915
264.2231,46597.675
264.4101,46612.78
264.5972,46644.295
264.7842,46660.545
264.9713,46671.205
265.1583,46662.025
265.3453,46682.305
265.5323,46712.55
265.7193,46732.865
265.9062,46795.755
266.0931,46816.62
266.2801,46806.665
266.4669,46852.585
266.6538,46901.59
266.8407,46954.955
267.0276,46921.425
267.2143,46894.105
267.4012,46920.61
267.588,46854.43
267.7747,46840.845
267.9615,46846.9
268.1482,46831.92
268.3349,46851.87
268.5217,46839.8
268.7083,46784.485
268.895,46777.48
269.0817,46819.705
269.2682,46806.71
269.4549,46743.24
269.6415,46634.905
269.8281,46620.535
270.0146,46668.245
270.2012,46688.15
270.3877,46724.825
270.5742,46728.27
270.7607,46727.69
270.9472,46721.63
271.1336,46711.495
271.32,46689.115
271.5065,46658.455
271.6929,46657.585
271.8792,46696.43
272.0656,46700.2
272.252,46729.59
272.4383,46737.0
272.6246,46722.705
272.8109,46720.39
272.9972,46799.14
273.1835,46851.01
273.3697,46888.595
273.5559,46913.855
273.7421,46929.095
273.9283,46941.26
274.1145,46953.195
274.3007,46969.065
274.4868,47008.51
274.6729,47090.355
274.859,47113.31
275.0451,47139.035
275.2311,47048.195
275.4172,47095.35
275.6032,47143.985
275.7892,47199.505
275.9752,47226.425
276.1612,47280.315
276.3472,47245.5
276.5331,47254.91
276.719,47285.96
276.9049,47308.195
277.0908,47291.46
277.2767,47308.845
277.4625,47355.715
277.6484,47361.46
277.8342,47359.835
278.02,47389.96
278.2057,47453.415
278.3915,47541.96
278.5772,47583.07
278.763,47557.475
278.9487,47647.81
279.1343,47730.81
279.32,47746.0
279.5057,47711.245
279.6913,47631.28
279.877,47638.59
280.0625,47655.905
280.2481,47634.79
280.4337,47629.755
280.6192,47720.1
280.8048,47800.605
280.9903,47792.595
281.1758,47762.92
281.3612,47740.495
281.5467,47756.985
281.7321,47861.07
281.9175,47916.65
282.1029,47941.225
282.2884,47975.865
282.4737,47950.03
282.6591,47925.685
282.8444,47962.965
283.0297,47982.725
283.215,48033.97
283.4002,48067.12
283.5855,48047.085
283.7707,47981.0
283.956,47999.475
284.1412,48012.995
284.3264,48097.925
284.5115,48198.475
284.6967,48278.965
284.8818,48279.59
285.0669,48238.34
285.252,48291.595
285.4371,48353.25
285.6222,48352.31
285.8072,48364.94
285.9922,48385.82
286.1772,48458.7
286.3622,48548.285
286.5472,48543.445
286.7321,48527.26
286.9171,48628.1
287.102,48684.025
287.2869,48788.425
287.4717,48913.76
287.6566,48969.285
287.8415,49018.63
288.0263,49065.725
288.2111,49019.69
288.3959,48985.855
288.5806,49038.655
288.7654,49114.135
288.9501,49285.495
289.1348,49363.035
289.3195,49424.12
289.5042,49498.875
289.6889,49616.155
289.8735,49580.34
290.0581,49603.985
290.2428,49581.355
290.4273,49648.55
290.6119,49771.39
290.7965,49825.33
290.981,49895.39
291.1655,49943.145
291.35,49875.38
291.5345,49865.16
291.719,49934.43
291.9034,50024.915
292.0878,50167.305
292.2722,50220.08
292.4566,50235.695
292.641,50316.205
292.8253,50378.19
293.0096,50412.045
293.194,50495.1
293.3783,50565.935
293.5626,50659.885
293.7468,50739.14
293.9311,50815.6
294.1153,50809.685
294.2995,50716.365
294.4837,50704.55
294.6678,50686.725
294.852,50719.78
295.0361,50808.855
295.2202,50903.475
295.4043,51014.085
295.5884,51061.895
295.7725,51123.885
295.9565,51168.1
296.1405,51134.495
296.3246,51167.99
296.5085,51318.215
296.6925,51452.815
296.8764,51513.93
297.0603,51554.585
297.2443,51585.11
297.4282,51584.485
297.612,51591.395
297.7959,51599.36
297.9797,51652.145
298.1635,51652.005
298.3474,51794.96
298.5311,51932.9
298.7149,51926.37
298.8987,51883.875
299.0823,51916.93
299.2661,51888.07
299.4498,51820.18
299.6334,51889.79
299.8171,51981.1
300.0007,52021.225
300.1843,52096.515
300.368,52150.41
300.5515,52168.13
300.7351,52207.31
300.9186,52258.665
301.1021,52263.36
301.2857,52331.35
301.4691,52388.43
301.6526,52477.58
301.8361,52491.72
302.0195,52502.055
302.2029,52542.53
302.3863,52615.745
302.5697,52623.895
302.753,52717.325
302.9364,52832.645
303.1197,52960.185
303.303,53003.615
303.4863,52982.56
303.6696,52917.75
303.8528,52896.5
304.036,52918.19
304.2192,53022.785
304.4024,53059.84
304.5856,53057.33
304.7688,53107.43
304.9519,53182.975
305.135,53209.825
305.3181,53243.74
305.5012,53284.36
305.6842,53369.42
305.8673,53426.015
306.0504,53425.23
306.2333,53356.16
306.4163,53401.765
306.5993,53414.995
306.7822,53480.47
306.9652,53556.765
307.1481,53550.105
307.331,53566.98
307.5139,53581.435
307.6967,53574.045
307.8796,53596.51
308.0624,53658.21
308.2452,53632.015
308.428,53637.9
308.6107,53697.065
308.7935,53692.615
308.9762,53710.0
309.1589,53766.285
309.3416,53797.31
309.5243,53819.53
309.7069,53852.2
309.8896,53853.43
310.0721,53871.74
310.2548,53930.58
310.4373,53966.57
310.6199,54061.205
310.8024,54065.665
310.985,54108.745
311.1674,54066.425
311.3499,54010.78
311.5324,54080.74
311.7148,54201.63
311.8973,54190.85
312.0797,54212.305
312.2621,54284.54
312.4445,54261.555
312.6268,54254.48
312.8091,54311.93
312.9915,54265.86
313.1738,54285.015
313.356,54257.165
313.5383,54235.18
313.7206,54275.9
313.9027,54245.415
314.085,54265.415
314.2672,54315.75
314.4493,54373.95
314.6314,54453.535
314.8136,54515.55
314.9957,54486.73
315.1778,54455.685
315.3598,54492.47
315.5419,54558.0
315.724,54602.675
315.9059,54618.44
316.088,54626.115
316.2699,54710.275
316.4519,54760.135
316.6338,54737.53
316.8157,54635.83
316.9977,54651.455
317.1795,54743.195
317.3614,54837.82
317.5432,54920.37
317.7251,54957.67
317.9069,54859.555
318.0887,54843.895
318.2704,54795.6
318.4522,54832.155
318.6339,54908.26
318.8156,55046.065
318.9973,55040.82
319.179,55109.475
319.3607,55198.415
319.5423,55272.59
319.7239,55271.895
319.9055,55253.715
320.0871,55291.675
320.2687,55316.685
320.4502,55313.525
320.6317,55253.415
320.8132,55327.345
320.9947,55397.41
321.1761,55451.535
321.3576,55479.83
321.5391,55485.645
321.7205,55525.085
321.9019,55556.41
322.0832,55551.855
322.2646,55555.325
322.4459,55560.44
322.6272,55562.69
322.8085,55563.895
322.9898,55589.335
323.1711,55565.69
323.3523,55554.73
323.5335,55545.68
323.7147,55688.92
323.8959,55876.105
324.0771,55954.245
324.2582,55974.22
324.4393,56007.58
324.6204,56070.395
324.8015,56105.965
324.9826,56221.38
325.1637,56365.645
325.3447,56352.635
325.5257,56359.675
325.7067,56326.695
325.8877,56188.605
326.0686,56136.12
326.2496,56192.64
326.4305,56176.64
326.6114,56232.75
326.7922,56294.03
326.9731,56345.985
327.1539,56386.9
327.3347,56461.38
327.5155,56538.97
327.6963,56675.405
327.8771,56716.2
328.0578,56606.305
328.2385,56439.27
328.4193,56461.665
328.5999,56487.15
328.7806,56477.95
328.9613,56497.615
329.1419,56492.285
329.3225,56543.99
329.5031,56529.06
329.6837,56508.14
329.8642,56484.645
330.0447,56465.34
330.2252,56443.325
330.4057,56403.76
330.5862,56416.33
330.7667,56451.84
330.9471,56513.29
331.1275,56646.84
331.3079,56718.79
331.4883,56861.29
331.6687,56836.455
331.849,56627.11
332.0293,56511.17
332.2096,56455.59
332.3899,56489.1
332.5702,56587.16
332.7504,56672.135
332.9306,56780.265
333.1108,56728.215
333.291,56641.195
333.4712,56638.705
333.6514,56687.255
333.8315,56673.275
334.0116,56681.73
334.1917,56763.06
334.3717,56846.275
334.5518,56869.535
334.7318,56801.16
334.9119,56776.065
335.0918,56826.22
335.2718,56868.88
335.4518,56902.6
335.6317,56944.55
335.8116,57046.13
335.9915,56986.325
336.1714,56835.86
336.3513,56804.785
336.5311,56849.05
336.7109,56959.905
336.8907,57016.825
337.0705,56832.07
337.2502,56650.055
337.43,56585.04
337.6097,56510.4
337.7894,56517.28
337.9691,56562.91
338.1488,56621.045
338.3284,56670.38
338.508,56798.735
338.6877,56937.675
338.8672,56944.05
339.0468,56875.705
339.2263,56832.12
339.4059,57219.545
339.5854,57658.42
339.7649,57154.935
339.9443,56918.045
340.1238,56822.095
340.3032,56820.07
340.4826,56852.355
340.662,56736.215
340.8414,56637.115
341.0207,56662.605
341.2001,56694.9
341.3794,56690.98
341.5587,56774.145
341.738,56816.505
341.9172,56830.22
342.0965,56806.47
342.2757,56682.89
342.4549,56506.09
342.6341,56531.7
342.8132,56577.71
342.9923,56792.525
343.1715,57004.44
343.3506,57005.24
343.5296,56732.17
343.7087,56630.64
343.8878,56558.065
344.0668,56563.62
344.2458,56577.07
344.4248,56476.22
344.6037,56450.28
344.7827,56493.585
344.9616,56458.755
345.1405,56467.275
345.3194,56477.445
345.4982,56396.315
345.6771,56342.805
345.8559,56337.66
346.0347,56344.43
346.2135,56313.66
346.3923,56280.665
346.571,56221.93
346.7498,56189.05
346.9285,56276.18
347.1071,56213.585
347.2859,56105.895
347.4645,56171.19
347.6431,56231.67
347.8217,56240.42
348.0003,56147.595
348.1789,56143.125
348.3574,56123.94
348.5359,56056.02
348.7145,55960.215
348.893,56000.13
349.0714,56007.965
349.2499,55888.72
349.4283,55774.28
349.6068,55672.165
349.7852,55632.09
349.9635,55666.52
350.1419,55642.61
350.3202,55598.465
350.4985,55490.265
350.6768,55410.75
350.8551,55350.8
351.0334,55339.8
351.2116,55311.03
351.3898,55331.625
351.568,55241.86
351.7462,55228.115
351.9243,55187.61
352.1025,55108.2
352.2806,55019.21
352.4587,55013.13
352.6368,54943.6
352.8148,54836.57
352.9929,54771.66
353.1709,54828.715
353.3489,54828.06
353.5268,54745.78
353.7048,54662.875
353.8828,54615.705
354.0607,54523.485
354.2386,54520.375
354.4165,54475.755
354.5943,54423.205
354.7722,54417.81
354.95,54505.52
355.1278,54501.905
355.3056,54372.715
355.4833,54184.15
355.6611,54014.78
355.8388,53904.02
356.0165,53866.71
356.1942,53907.73
356.3719,53983.475
356.5495,53947.62
356.7271,53881.125
356.9047,53842.175
357.0823,53842.31
357.2599,53857.865
357.4374,53792.57
357.6149,53627.055
357.7924,53496.19
357.9699,53504.88
358.1474,53454.12
358.3248,53310.045
358.5023,53279.675
358.6797,53131.2
358.8571,53061.635
359.0344,53002.5
359.2118,52885.13
359.3891,52908.93
359.5664,52768.52
359.7437,52738.075
359.9209,52711.025
360.0982,52563.93
360.2754,52375.94
360.4526,52454.495
360.6298,52424.54
360.807,52370.07
360.9841,52359.51
361.1613,52438.7
361.3383,52792.94
361.5154,52723.115
361.6925,52776.955
361.8695,52647.215
362.0466,52470.185
362.2236,52225.315
362.4005,52020.425
362.5775,51754.965
362.7545,51628.92
362.9314,51497.885
363.1083,51603.53
363.2852,52237.175
363.462,52166.355
363.6389,51909.335
363.8157,51630.98
363.9925,51315.15
364.1693,51152.815
364.346,51020.645
364.5228,51137.765
364.6996,51413.43
364.8762,51415.7
365.0529,51500.2
365.2296,51755.115
365.4062,51519.155
365.5829,51448.835
365.7595,51442.6
365.9361,51322.925
366.1126,51226.36
366.2892,52513.4
366.4657,54178.02
366.6422,54509.08
366.8186,53496.545
366.9951,53331.81
367.1716,52502.525
367.348,53539.05
367.5244,53900.265
367.7008,52849.5
367.8772,52122.56
368.0535,52203.545
368.2298,54343.565
368.4061,55660.385
368.5824,54529.835
368.7586,53649.235
368.9349,53049.74
369.1111,51719.605
369.2873,50955.335
369.4635,50863.43
369.6396,50712.455
369.8158,50783.155
369.9919,51563.01
370.168,52851.795
370.3441,52664.875
370.5202,51612.635
370.6962,50872.14
370.8722,50409.92
371.0482,50304.46
371.2242,50485.335
371.4002,51057.355
371.5761,51189.965
371.752,50848.605
371.9279,50949.875
372.1038,51044.18
372.2796,50835.885
372.4555,50775.36
372.6313,50745.875
372.8071,50444.75
372.9829,50383.565
373.1586,50823.345
373.3344,50787.86
373.5101,50370.93
373.6858,50326.355
373.8615,50087.0
374.0371,50291.315
374.2127,50783.31
374.3884,50443.085
374.564,50208.015
374.7395,50095.53
374.9151,50076.68
375.0906,50849.465
375.2661,51535.945
375.4416,50848.08
375.6171,50870.065
375.7925,51025.38
375.968,51055.71
376.1434,50825.655
376.3188,50841.36
376.4941,50801.235
376.6695,50899.15
376.8448,51124.055
377.0201,51468.805
377.1954,51770.54
377.3707,51431.34
377.5459,51784.04
377.7212,52518.46
377.8964,53671.85
378.0715,53873.75
378.2467,53577.84
378.4218,52945.915
378.597,51931.725
378.7721,51938.55
378.9472,52016.145
379.1222,54319.215
379.2973,54557.48
379.4723,55263.06
379.6473,58725.535
379.8223,59458.275
379.9972,56783.685
380.1722,55390.32
380.3471,55175.895
380.522,53164.93
380.6969,52308.815
380.8717,52670.375
381.0466,52147.195
381.2214,52923.145
381.3962,53392.055
381.571,52735.805
381.7457,52317.445
381.9204,52482.505
382.0952,52155.555
382.2699,52690.485
382.4445,53476.3
382.6192,54217.285
382.7938,54936.925
382.9685,55608.895
383.1431,54844.48
383.3176,53456.24
383.4922,52709.55
383.6667,53158.575
383.8412,52776.47
384.0157,52495.65
384.1902,52761.16
384.3646,52546.855
384.5391,52672.375
384.7134,53784.01
384.8878,56122.35
385.0622,57404.49
385.2365,55274.565
385.4109,53904.49
385.5852,53545.51
385.7594,55357.625
385.9337,58872.87
386.1079,60284.13
386.2822,61898.965
386.4564,61768.17
386.6306,58867.86
386.8047,58697.33
386.9789,59926.225
387.153,61919.195
387.3271,62590.22
387.5012,60535.89
387.6752,59394.64
387.8492,60510.01
388.0233,60200.255
388.1972,57350.725
388.3712,56806.835
388.5452,56829.055
388.7191,57961.575
388.893,61242.145
389.0669,60787.085
389.2408,55904.48
389.4146,53408.49
389.5884,52057.835
389.7623,52068.995
389.9361,52370.61
390.1098,52057.665
390.2835,52161.005
390.4573,52021.05
390.631,52033.15
390.8047,52362.245
390.9784,52581.64
391.152,52087.175
391.3256,51967.43
391.4992,51817.16
391.6728,52042.885
391.8464,53299.735
392.0199,53170.315
392.1934,52326.06
392.3669,52780.645
392.5403,53682.075
392.7138,54649.635
392.8873,55458.065
393.0607,54746.5
393.2341,54472.155
393.4074,54639.93
393.5808,53856.56
393.7542,53903.6
393.9274,54057.135
394.1007,53422.925
394.274,55249.6
394.4472,56210.935
394.6205,57670.53
394.7937,58792.86
394.9668,59054.83
395.14,58128.81
395.3131,55160.825
395.4863,53553.24
395.6594,53460.915
395.8325,52995.905
396.0055,53930.965
396.1786,54593.445
396.3516,55466.61
396.5246,54147.105
396.6975,52772.09
396.8705,53245.575
397.0434,55366.715
397.2163,54084.08
397.3892,53487.18
397.5621,54113.53
397.735,55328.98
397.9077,56546.125
398.0806,56240.785
398.2534,58146.27
398.4261,58454.4
398.5989,56286.595
398.7716,56989.26
398.9443,58389.87
399.117,62015.135
399.2896,63207.02
399.4623,61029.04
399.6349,58024.825
399.8075,57730.37
399.9801,55103.38
400.1526,53984.695
400.3252,53398.39
400.4977,53407.965
400.6702,54318.98
400.8427,52399.445
401.0151,51826.52
401.1875,50807.35
401.36,50530.295
401.5323,50203.49
401.7047,49730.685
401.877,50250.995
402.0494,50660.51
402.2216,51681.285
402.394,51605.32
402.5662,51848.635
402.7385,54624.605
402.9107,54355.055
403.0829,52675.615
403.2551,52031.605
403.4272,51354.08
403.5994,51364.24
403.7715,51676.695
403.9436,52314.885
404.1156,52153.7
