Timestamp,03/20/2024 03:20:06
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2970.125
218.2508,3033.705
218.442,3099.065
218.6332,3170.885
218.8244,3236.37
219.0156,3310.775
219.2067,3389.555
219.3979,3466.545
219.589,3547.07
219.7801,3630.82
219.9712,3716.085
220.1623,3804.24
220.3533,3899.555
220.5444,3993.11
220.7354,4089.295
220.9264,4186.845
221.1174,4295.235
221.3083,4403.98
221.4993,4507.04
221.6902,4614.515
221.8812,4731.12
222.0721,4850.165
222.263,4968.86
222.4538,5092.24
222.6447,5220.355
222.8355,5353.32
223.0264,5483.265
223.2172,5615.155
223.408,5755.91
223.5987,5896.24
223.7895,6042.265
223.9802,6193.37
224.1709,6341.125
224.3616,6497.805
224.5524,6656.035
224.743,6820.34
224.9337,6979.36
225.1243,7154.175
225.315,7321.115
225.5056,7487.125
225.6962,7664.725
225.8867,7846.05
226.0773,8024.67
226.2678,8203.86
226.4584,8394.855
226.6489,8586.145
226.8394,8767.055
227.0298,8968.64
227.2203,9174.39
227.4108,9392.65
227.6012,9602.2
227.7916,9805.425
227.982,10019.0
228.1723,10227.535
228.3627,10449.685
228.5531,10662.03
228.7434,10885.425
228.9337,11111.99
229.124,11344.84
229.3143,11582.17
229.5045,11835.355
229.6948,12088.67
229.885,12350.14
230.0752,12613.58
230.2654,12875.885
230.4556,13134.69
230.6457,13392.5
230.8358,13654.085
231.026,13917.815
231.2161,14179.07
231.4062,14448.725
231.5963,14711.0
231.7863,14987.715
231.9764,15279.38
232.1664,15574.52
232.3564,15878.43
232.5464,16167.88
232.7364,16464.55
232.9263,16762.24
233.1163,17065.605
233.3062,17379.79
233.4961,17717.43
233.686,18025.905
233.8758,18312.74
234.0657,18594.88
234.2555,18921.24
234.4454,19234.36
234.6352,19552.85
234.825,19861.96
235.0147,20166.3
235.2045,20474.255
235.3942,20786.155
235.5839,21101.69
235.7737,21401.65
235.9633,21713.26
236.153,22049.67
236.3427,22379.535
236.5323,22698.195
236.7219,23004.975
236.9115,23278.795
237.1011,23577.215
237.2907,23902.375
237.4803,24228.245
237.6698,24525.745
237.8593,24849.36
238.0488,25163.055
238.2383,25479.685
238.4278,25786.4
238.6172,26125.285
238.8066,26447.83
238.9961,26764.905
239.1855,27096.555
239.3748,27410.595
239.5642,27704.985
239.7536,28021.775
239.9429,28323.13
240.1322,28611.335
240.3215,28903.095
240.5108,29217.31
240.7001,29525.885
240.8893,29824.405
241.0786,30114.125
241.2677,30394.39
241.457,30721.82
241.6461,30957.67
241.8353,31218.87
242.0244,31474.265
242.2136,31731.6
242.4027,32001.015
242.5918,32259.105
242.7809,32499.18
242.9699,32646.895
243.159,32829.185
243.348,33149.1
243.537,33485.78
243.726,33750.615
243.915,33995.38
244.1039,34223.83
244.2929,34365.26
244.4818,34474.555
244.6707,34717.74
244.8596,35050.395
245.0485,35363.62
245.2373,35637.79
245.4262,35916.265
245.615,36152.3
245.8038,36346.325
245.9926,36586.39
246.1814,36794.25
246.3701,36811.67
246.5589,36882.225
246.7476,37118.075
246.9363,37446.48
247.1249,37711.395
247.3136,37967.47
247.5023,38195.12
247.6909,38459.635
247.8795,38670.155
248.0681,38900.77
248.2567,39119.05
248.4453,39330.325
248.6338,39511.65
248.8224,39574.195
249.0109,39504.38
249.1994,39676.275
249.3878,39949.49
249.5763,40204.985
249.7648,40413.69
249.9532,40615.61
250.1416,40865.93
250.33,41101.885
250.5183,41324.955
250.7067,41492.2
250.8951,41640.305
251.0834,41783.82
251.2717,41926.95
251.46,42048.68
251.6483,42170.605
251.8365,42227.575
252.0247,42174.17
252.213,42321.625
252.4012,42501.16
252.5894,42740.575
252.7775,42883.08
252.9657,43009.02
253.1538,43199.395
253.3419,43327.325
253.53,43415.35
253.7181,43534.655
253.9062,43643.7
254.0942,43742.32
254.2823,43812.725
254.4703,43894.215
254.6583,43980.945
254.8463,44062.04
255.0342,44097.475
255.2222,44134.105
255.4101,44104.64
255.598,44072.765
255.7859,44176.17
255.9738,44333.615
256.1616,44493.73
256.3495,44657.67
256.5373,44771.265
256.7251,44956.18
256.9129,45051.89
257.1006,45131.555
257.2884,45253.14
257.4761,45376.47
257.6638,45441.02
257.8515,45460.34
258.0392,45508.795
258.2269,45548.33
258.4146,45580.375
258.6022,45627.61
258.7898,45621.305
258.9774,45638.925
259.165,45706.445
259.3525,45754.03
259.5401,45771.49
259.7276,45845.265
259.9151,45918.515
260.1026,45957.8
260.2901,46028.475
260.4776,46088.13
260.665,46208.51
260.8524,46314.245
261.0398,46425.5
261.2272,46454.935
261.4146,46444.335
261.6019,46491.28
261.7893,46552.64
261.9766,46576.02
262.1639,46632.285
262.3512,46605.735
262.5384,46594.935
262.7257,46599.315
262.9129,46626.03
263.1001,46637.03
263.2873,46714.72
263.4745,46751.07
263.6617,46662.905
263.8488,46680.235
264.0359,46716.835
264.2231,46719.53
264.4101,46745.74
264.5972,46774.52
264.7842,46793.73
264.9713,46793.945
265.1583,46777.875
265.3453,46801.23
265.5323,46831.6
265.7193,46855.565
265.9062,46919.255
266.0931,46935.16
266.2801,46927.48
266.4669,46976.35
266.6538,47014.225
266.8407,47057.835
267.0276,47036.555
267.2143,47004.305
267.4012,47026.21
267.588,46960.035
267.7747,46949.07
267.9615,46959.325
268.1482,46948.92
268.3349,46957.805
268.5217,46941.02
268.7083,46882.085
268.895,46873.485
269.0817,46911.07
269.2682,46898.475
269.4549,46838.71
269.6415,46730.335
269.8281,46716.22
270.0146,46763.26
270.2012,46790.48
270.3877,46816.38
270.5742,46819.36
270.7607,46816.195
270.9472,46813.19
271.1336,46800.065
271.32,46776.145
271.5065,46747.895
271.6929,46741.48
271.8792,46780.845
272.0656,46782.57
272.252,46800.575
272.4383,46819.915
272.6246,46796.18
272.8109,46788.73
272.9972,46881.885
273.1835,46930.255
273.3697,46959.63
273.5559,46985.61
273.7421,47008.045
273.9283,47004.9
274.1145,47017.04
274.3007,47037.795
274.4868,47076.105
274.6729,47157.965
274.859,47188.74
275.0451,47195.61
275.2311,47107.32
275.4172,47146.89
275.6032,47196.22
275.7892,47268.155
275.9752,47281.6
276.1612,47339.68
276.3472,47312.745
276.5331,47310.14
276.719,47336.485
276.9049,47362.895
277.0908,47342.52
277.2767,47360.625
277.4625,47392.88
277.6484,47409.375
277.8342,47404.89
278.02,47433.24
278.2057,47492.375
278.3915,47584.445
278.5772,47616.25
278.763,47597.175
278.9487,47682.47
279.1343,47762.61
279.32,47774.17
279.5057,47750.125
279.6913,47662.795
279.877,47674.06
280.0625,47691.33
280.2481,47674.055
280.4337,47650.945
280.6192,47741.375
280.8048,47823.91
280.9903,47821.525
281.1758,47793.055
281.3612,47769.55
281.5467,47789.765
281.7321,47875.89
281.9175,47930.22
282.1029,47955.46
282.2884,47985.33
282.4737,47962.805
282.6591,47938.79
282.8444,47972.155
283.0297,47993.685
283.215,48045.01
283.4002,48081.35
283.5855,48060.935
283.7707,47985.93
283.956,47994.89
284.1412,48017.405
284.3264,48099.41
284.5115,48202.2
284.6967,48280.05
284.8818,48274.965
285.0669,48241.265
285.252,48284.215
285.4371,48350.63
285.6222,48353.22
285.8072,48358.47
285.9922,48372.055
286.1772,48455.2
286.3622,48545.06
286.5472,48533.61
286.7321,48517.24
286.9171,48610.21
287.102,48679.665
287.2869,48771.72
287.4717,48903.45
287.6566,48954.86
287.8415,49000.615
288.0263,49042.34
288.2111,49000.16
288.3959,48962.425
288.5806,49014.815
288.7654,49091.92
288.9501,49260.17
289.1348,49336.525
289.3195,49382.715
289.5042,49475.005
289.6889,49581.135
289.8735,49539.42
290.0581,49568.77
290.2428,49551.765
290.4273,49616.71
290.6119,49737.395
290.7965,49796.87
290.981,49852.06
291.1655,49908.98
291.35,49840.4
291.5345,49823.95
291.719,49898.995
291.9034,49979.07
292.0878,50121.52
292.2722,50174.43
292.4566,50185.515
292.641,50274.66
292.8253,50330.005
293.0096,50355.23
293.194,50445.12
293.3783,50505.465
293.5626,50610.765
293.7468,50689.89
293.9311,50770.875
294.1153,50751.65
294.2995,50661.97
294.4837,50635.81
294.6678,50631.645
294.852,50657.54
295.0361,50747.64
295.2202,50840.155
295.4043,50945.4
295.5884,50996.945
295.7725,51070.235
295.9565,51104.795
296.1405,51074.045
296.3246,51110.005
296.5085,51251.64
296.6925,51393.165
296.8764,51445.185
297.0603,51488.59
297.2443,51514.47
297.4282,51514.99
297.612,51518.475
297.7959,51533.67
297.9797,51576.225
298.1635,51572.275
298.3474,51721.255
298.5311,51857.315
298.7149,51837.87
298.8987,51808.89
299.0823,51830.32
299.2661,51807.96
299.4498,51730.355
299.6334,51805.065
299.8171,51889.375
300.0007,51942.245
300.1843,52006.4
300.368,52050.5
300.5515,52083.37
300.7351,52119.03
300.9186,52171.095
301.1021,52180.395
301.2857,52244.88
301.4691,52292.235
301.6526,52395.67
301.8361,52401.025
302.0195,52412.865
302.2029,52454.21
302.3863,52526.22
302.5697,52530.79
302.753,52620.965
302.9364,52731.595
303.1197,52869.225
303.303,52897.135
303.4863,52882.225
303.6696,52817.46
303.8528,52792.535
304.036,52824.1
304.2192,52917.915
304.4024,52968.53
304.5856,52954.425
304.7688,53006.045
304.9519,53078.15
305.135,53109.955
305.3181,53136.045
305.5012,53177.985
305.6842,53265.595
305.8673,53319.885
306.0504,53309.97
306.2333,53244.315
306.4163,53287.77
306.5993,53307.045
306.7822,53378.185
306.9652,53441.445
307.1481,53439.33
307.331,53450.11
307.5139,53465.685
307.6967,53465.41
307.8796,53487.1
308.0624,53547.345
308.2452,53521.12
308.428,53520.21
308.6107,53576.73
308.7935,53576.005
308.9762,53598.305
309.1589,53653.11
309.3416,53678.8
309.5243,53699.37
309.7069,53729.325
309.8896,53729.74
310.0721,53753.995
310.2548,53800.585
310.4373,53844.195
310.6199,53933.965
310.8024,53945.99
310.985,53980.52
311.1674,53933.12
311.3499,53896.565
311.5324,53960.145
311.7148,54080.675
311.8973,54060.035
312.0797,54093.62
312.2621,54153.18
312.4445,54128.865
312.6268,54127.605
312.8091,54181.615
312.9915,54143.99
313.1738,54142.91
313.356,54122.535
313.5383,54095.745
313.7206,54138.275
313.9027,54108.17
314.085,54127.15
314.2672,54179.83
314.4493,54240.335
314.6314,54317.47
314.8136,54384.78
314.9957,54352.105
315.1778,54318.6
315.3598,54354.515
315.5419,54419.275
315.724,54462.065
315.9059,54481.415
316.088,54480.83
316.2699,54568.98
316.4519,54626.155
316.6338,54592.075
316.8157,54499.96
316.9977,54508.91
317.1795,54603.35
317.3614,54700.855
317.5432,54769.26
317.7251,54817.61
317.9069,54717.355
318.0887,54700.045
318.2704,54642.56
318.4522,54682.65
318.6339,54759.95
318.8156,54904.66
318.9973,54889.525
319.179,54956.125
319.3607,55044.38
319.5423,55115.9
319.7239,55125.96
319.9055,55109.135
320.0871,55143.185
320.2687,55167.495
320.4502,55165.165
320.6317,55105.935
320.8132,55175.83
320.9947,55241.555
321.1761,55297.97
321.3576,55323.335
321.5391,55332.915
321.7205,55366.965
321.9019,55401.485
322.0832,55391.11
322.2646,55388.465
322.4459,55404.43
322.6272,55407.495
322.8085,55411.385
322.9898,55429.47
323.1711,55407.0
323.3523,55404.375
323.5335,55391.655
323.7147,55540.82
323.8959,55714.42
324.0771,55801.005
324.2582,55820.92
324.4393,55848.0
324.6204,55905.065
324.8015,55937.135
324.9826,56057.75
325.1637,56197.16
325.3447,56196.81
325.5257,56195.955
325.7067,56165.58
325.8877,56023.41
326.0686,55965.66
326.2496,56022.245
326.4305,56018.05
326.6114,56064.11
326.7922,56128.34
326.9731,56174.475
327.1539,56217.26
327.3347,56296.145
327.5155,56372.505
327.6963,56507.07
327.8771,56541.455
328.0578,56443.935
328.2385,56281.015
328.4193,56293.555
328.5999,56316.85
328.7806,56308.22
328.9613,56329.945
329.1419,56334.34
329.3225,56376.615
329.5031,56353.505
329.6837,56335.755
329.8642,56306.575
330.0447,56299.475
330.2252,56274.99
330.4057,56236.8
330.5862,56236.715
330.7667,56276.63
330.9471,56338.59
331.1275,56469.04
331.3079,56534.515
331.4883,56686.79
331.6687,56662.21
331.849,56451.09
332.0293,56329.035
332.2096,56275.735
332.3899,56315.495
332.5702,56406.155
332.7504,56496.125
332.9306,56603.525
333.1108,56545.83
333.291,56458.205
333.4712,56455.145
333.6514,56513.75
333.8315,56498.365
334.0116,56501.455
334.1917,56574.485
334.3717,56665.83
334.5518,56694.49
334.7318,56618.505
334.9119,56595.21
335.0918,56646.025
335.2718,56689.69
335.4518,56712.255
335.6317,56756.45
335.8116,56859.685
335.9915,56801.64
336.1714,56651.885
336.3513,56617.84
336.5311,56653.425
336.7109,56774.605
336.8907,56835.515
337.0705,56652.255
337.2502,56471.53
337.43,56406.14
337.6097,56327.455
337.7894,56323.825
337.9691,56373.765
338.1488,56437.47
338.3284,56484.55
338.508,56614.235
338.6877,56751.71
338.8672,56758.675
339.0468,56693.055
339.2263,56648.17
339.4059,57034.57
339.5854,57480.14
339.7649,56979.925
339.9443,56738.365
340.1238,56623.04
340.3032,56632.38
340.4826,56663.62
340.662,56544.425
340.8414,56452.015
341.0207,56473.555
341.2001,56507.435
341.3794,56497.63
341.5587,56574.485
341.738,56629.475
341.9172,56636.065
342.0965,56619.2
342.2757,56487.88
342.4549,56309.84
342.6341,56336.865
342.8132,56392.855
342.9923,56603.14
343.1715,56820.395
343.3506,56814.745
343.5296,56536.98
343.7087,56433.58
343.8878,56363.765
344.0668,56373.045
344.2458,56383.075
344.4248,56284.535
344.6037,56254.1
344.7827,56296.63
344.9616,56266.36
345.1405,56276.06
345.3194,56287.115
345.4982,56207.42
345.6771,56144.85
345.8559,56150.32
346.0347,56149.285
346.2135,56117.54
346.3923,56090.24
346.571,56023.68
346.7498,55990.465
346.9285,56083.81
347.1071,56024.785
347.2859,55919.115
347.4645,55974.545
347.6431,56041.0
347.8217,56047.7
348.0003,55954.37
348.1789,55944.685
348.3574,55929.97
348.5359,55867.41
348.7145,55765.62
348.893,55805.9
349.0714,55814.245
349.2499,55687.935
349.4283,55586.715
349.6068,55475.76
349.7852,55434.67
349.9635,55475.945
350.1419,55452.335
350.3202,55403.915
350.4985,55295.25
350.6768,55208.065
350.8551,55156.175
351.0334,55151.315
351.2116,55122.9
351.3898,55131.25
351.568,55045.28
351.7462,55038.43
351.9243,54988.895
352.1025,54914.815
352.2806,54831.36
352.4587,54822.0
352.6368,54752.565
352.8148,54641.925
352.9929,54581.795
353.1709,54636.195
353.3489,54643.125
353.5268,54558.8
353.7048,54479.19
353.8828,54421.64
354.0607,54330.97
354.2386,54327.05
354.4165,54286.235
354.5943,54236.685
354.7722,54227.31
354.95,54318.465
355.1278,54312.815
355.3056,54177.64
355.4833,54000.175
355.6611,53831.335
355.8388,53719.905
356.0165,53675.94
356.1942,53718.745
356.3719,53796.7
356.5495,53756.465
356.7271,53690.695
356.9047,53656.68
357.0823,53644.525
357.2599,53672.775
357.4374,53600.625
357.6149,53435.16
357.7924,53299.675
357.9699,53307.69
358.1474,53264.135
358.3248,53114.575
358.5023,53092.955
358.6797,52951.895
358.8571,52883.025
359.0344,52812.175
359.2118,52694.91
359.3891,52727.2
359.5664,52578.305
359.7437,52556.405
359.9209,52520.72
360.0982,52376.375
360.2754,52189.52
360.4526,52266.935
360.6298,52243.46
360.807,52184.98
360.9841,52176.13
361.1613,52246.24
361.3383,52608.32
361.5154,52532.855
361.6925,52598.365
361.8695,52467.95
362.0466,52288.57
362.2236,52049.04
362.4005,51831.665
362.5775,51568.0
362.7545,51443.29
362.9314,51310.54
363.1083,51417.155
363.2852,52054.44
363.462,51989.08
363.6389,51725.285
363.8157,51448.22
363.9925,51119.56
364.1693,50970.705
364.346,50837.915
364.5228,50953.425
364.6996,51235.76
364.8762,51234.445
365.0529,51324.29
365.2296,51576.545
365.4062,51338.785
365.5829,51274.465
365.7595,51264.23
365.9361,51147.03
366.1126,51036.425
366.2892,52329.775
366.4657,54012.98
366.6422,54371.565
366.8186,53316.47
366.9951,53157.645
367.1716,52316.54
367.348,53358.28
367.5244,53737.785
367.7008,52673.7
367.8772,51945.715
368.0535,52002.91
368.2298,54164.94
368.4061,55510.115
368.5824,54376.595
368.7586,53462.37
368.9349,52861.995
369.1111,51537.465
369.2873,50776.02
369.4635,50675.79
369.6396,50534.69
369.8158,50594.86
369.9919,51386.62
370.168,52677.715
370.3441,52516.375
370.5202,51432.185
370.6962,50684.205
370.8722,50227.34
371.0482,50119.085
371.2242,50305.975
371.4002,50878.375
371.5761,51010.5
371.752,50667.525
371.9279,50770.43
372.1038,50859.945
372.2796,50662.56
372.4555,50598.895
372.6313,50564.045
372.8071,50258.83
372.9829,50199.16
373.1586,50643.015
373.3344,50621.81
373.5101,50191.075
373.6858,50141.22
373.8615,49899.77
374.0371,50111.545
374.2127,50607.94
374.3884,50267.28
374.564,50030.605
374.7395,49914.69
374.9151,49891.08
375.0906,50665.76
375.2661,51376.89
375.4416,50675.765
375.6171,50686.2
375.7925,50835.11
375.968,50882.025
376.1434,50649.49
376.3188,50665.375
376.4941,50618.455
376.6695,50718.0
376.8448,50945.265
377.0201,51289.785
377.1954,51608.35
377.3707,51248.235
377.5459,51602.17
377.7212,52336.98
377.8964,53508.62
378.0715,53725.965
378.2467,53417.0
378.4218,52777.46
378.597,51753.565
378.7721,51747.68
378.9472,51839.815
379.1222,54147.6
379.2973,54404.815
379.4723,55100.005
379.6473,58566.16
379.8223,59366.31
379.9972,56626.47
380.1722,55203.675
380.3471,54992.625
380.522,52991.875
380.6969,52120.27
380.8717,52487.25
381.0466,51975.78
381.2214,52730.05
381.3962,53231.89
381.571,52555.97
381.7457,52140.045
381.9204,52304.27
382.0952,51984.635
382.2699,52496.805
382.4445,53301.08
382.6192,54037.89
382.7938,54768.285
382.9685,55457.82
383.1431,54671.77
383.3176,53280.83
383.4922,52503.44
383.6667,52961.785
383.8412,52604.12
384.0157,52304.84
384.1902,52581.93
384.3646,52377.04
384.5391,52481.985
384.7134,53599.89
384.8878,55945.775
385.0622,57275.13
385.2365,55126.665
385.4109,53714.355
385.5852,53351.365
385.7594,55150.335
385.9337,58747.465
386.1079,60165.025
386.2822,61762.045
386.4564,61606.11
386.6306,58565.575
386.8047,58498.43
386.9789,59771.175
387.153,61772.16
387.3271,62427.565
387.5012,60251.94
387.6752,59130.39
387.8492,60337.545
388.0233,60049.13
388.1972,57132.25
388.3712,56616.965
388.5452,56642.01
388.7191,57801.75
388.893,61111.2
389.0669,60650.5
389.2408,55678.97
389.4146,53194.205
389.5884,51840.39
389.7623,51870.875
389.9361,52200.365
390.1098,51884.31
390.2835,51982.995
390.4573,51843.0
390.631,51855.86
390.8047,52180.32
390.9784,52400.215
391.152,51907.74
391.3256,51790.88
391.4992,51638.83
391.6728,51860.075
391.8464,53129.685
392.0199,53015.205
392.1934,52157.815
392.3669,52585.79
392.5403,53502.98
392.7138,54479.61
392.8873,55304.3
393.0607,54584.345
393.2341,54286.5
393.4074,54479.205
393.5808,53689.54
393.7542,53727.045
393.9274,53899.71
394.1007,53234.82
394.274,55076.29
394.4472,56059.715
394.6205,57532.235
394.7937,58670.14
394.9668,58930.37
395.14,57994.83
395.3131,54991.015
395.4863,53363.945
395.6594,53283.18
395.8325,52840.49
396.0055,53779.195
396.1786,54451.84
396.3516,55342.67
396.5246,54014.875
396.6975,52618.675
396.8705,53067.525
397.0434,55238.63
397.2163,53955.405
397.3892,53347.595
397.5621,53943.05
397.735,55180.665
397.9077,56421.165
398.0806,56127.485
398.2534,58001.905
398.4261,58377.215
398.5989,56140.91
398.7716,56876.31
398.9443,58236.905
399.117,61978.245
399.2896,63154.36
399.4623,60904.025
399.6349,57806.525
399.8075,57622.985
399.9801,54976.155
400.1526,53869.465
400.3252,53255.325
400.4977,53273.15
400.6702,54225.37
400.8427,52276.77
401.0151,51702.66
401.1875,50666.93
401.36,50405.925
401.5323,50078.495
401.7047,49604.725
401.877,50127.405
402.0494,50537.9
402.2216,51572.25
402.394,51497.64
402.5662,51725.85
402.7385,54531.0
402.9107,54275.39
403.0829,52565.52
403.2551,51912.315
403.4272,51220.905
403.5994,51256.89
403.7715,51565.39
403.9436,52224.44
404.1156,52054.37
