Timestamp,03/20/2024 04:09:20
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2966.875
218.2508,3028.635
218.442,3093.105
218.6332,3164.4
218.8244,3232.42
219.0156,3308.855
219.2067,3382.89
219.3979,3464.18
219.589,3544.375
219.7801,3624.7
219.9712,3712.45
220.1623,3800.99
220.3533,3894.51
220.5444,3989.225
220.7354,4086.39
220.9264,4184.96
221.1174,4291.765
221.3083,4400.53
221.4993,4505.11
221.6902,4608.45
221.8812,4725.245
222.0721,4842.455
222.263,4962.79
222.4538,5088.845
222.6447,5214.815
222.8355,5345.9
223.0264,5477.93
223.2172,5610.575
223.408,5747.125
223.5987,5889.08
223.7895,6034.58
223.9802,6183.78
224.1709,6337.025
224.3616,6492.95
224.5524,6653.665
224.743,6812.685
224.9337,6968.645
225.1243,7146.475
225.315,7312.04
225.5056,7477.705
225.6962,7655.33
225.8867,7836.11
226.0773,8014.025
226.2678,8198.465
226.4584,8386.72
226.6489,8577.18
226.8394,8758.635
227.0298,8954.545
227.2203,9164.505
227.4108,9380.875
227.6012,9595.295
227.7916,9794.375
227.982,10004.895
228.1723,10214.095
228.3627,10435.1
228.5531,10648.765
228.7434,10868.61
228.9337,11099.19
229.124,11332.95
229.3143,11568.205
229.5045,11823.82
229.6948,12074.46
229.885,12333.81
230.0752,12598.31
230.2654,12859.265
230.4556,13118.77
230.6457,13373.87
230.8358,13635.54
231.026,13900.545
231.2161,14158.59
231.4062,14428.45
231.5963,14693.6
231.7863,14964.755
231.9764,15259.15
232.1664,15551.335
232.3564,15856.35
232.5464,16146.215
232.7364,16450.17
232.9263,16737.94
233.1163,17044.905
233.3062,17354.42
233.4961,17686.49
233.686,18001.34
233.8758,18284.105
234.0657,18571.585
234.2555,18889.63
234.4454,19209.685
234.6352,19520.57
234.825,19840.19
235.0147,20137.08
235.2045,20445.415
235.3942,20754.415
235.5839,21068.505
235.7737,21372.635
235.9633,21675.255
236.153,22014.92
236.3427,22340.345
236.5323,22662.87
236.7219,22961.17
236.9115,23240.27
237.1011,23537.3
237.2907,23863.275
237.4803,24188.655
237.6698,24494.815
237.8593,24801.075
238.0488,25119.64
238.2383,25431.795
238.4278,25741.375
238.6172,26076.3
238.8066,26393.0
238.9961,26716.135
239.1855,27048.865
239.3748,27358.49
239.5642,27650.29
239.7536,27968.335
239.9429,28271.28
240.1322,28548.985
240.3215,28851.495
240.5108,29155.095
240.7001,29472.03
240.8893,29766.59
241.0786,30057.505
241.2677,30336.625
241.457,30663.85
241.6461,30898.76
241.8353,31153.725
242.0244,31415.43
242.2136,31662.3
242.4027,31934.925
242.5918,32193.9
242.7809,32429.66
242.9699,32574.695
243.159,32761.03
243.348,33083.23
243.537,33410.72
243.726,33680.58
243.915,33916.025
244.1039,34152.71
244.2929,34286.07
244.4818,34398.75
244.6707,34648.025
244.8596,34977.54
245.0485,35279.235
245.2373,35559.94
245.4262,35837.375
245.615,36069.675
245.8038,36264.72
245.9926,36502.99
246.1814,36713.89
246.3701,36733.295
246.5589,36802.645
246.7476,37037.485
246.9363,37361.025
247.1249,37625.59
247.3136,37883.785
247.5023,38120.995
247.6909,38367.24
247.8795,38587.025
248.0681,38819.88
248.2567,39031.84
248.4453,39236.145
248.6338,39422.57
248.8224,39479.505
249.0109,39409.11
249.1994,39580.15
249.3878,39861.06
249.5763,40104.08
249.7648,40315.915
249.9532,40520.09
250.1416,40769.97
250.33,41009.005
250.5183,41237.33
250.7067,41395.845
250.8951,41540.1
251.0834,41685.03
251.2717,41830.56
251.46,41949.88
251.6483,42074.045
251.8365,42125.47
252.0247,42068.515
252.213,42221.605
252.4012,42400.695
252.5894,42634.42
252.7775,42776.155
252.9657,42912.47
253.1538,43096.085
253.3419,43219.225
253.53,43312.56
253.7181,43425.275
253.9062,43532.655
254.0942,43640.305
254.2823,43706.73
254.4703,43782.69
254.6583,43875.735
254.8463,43958.735
255.0342,43984.49
255.2222,44016.7
255.4101,43999.92
255.598,43958.875
255.7859,44065.13
255.9738,44229.59
256.1616,44381.515
256.3495,44553.53
256.5373,44664.19
256.7251,44845.39
256.9129,44945.695
257.1006,45016.775
257.2884,45145.43
257.4761,45263.23
257.6638,45340.28
257.8515,45352.945
258.0392,45400.405
258.2269,45437.35
258.4146,45470.785
258.6022,45516.44
258.7898,45513.35
258.9774,45531.655
259.165,45596.63
259.3525,45641.09
259.5401,45670.185
259.7276,45734.555
259.9151,45802.345
260.1026,45846.645
260.2901,45917.95
260.4776,45977.435
260.665,46101.81
260.8524,46202.19
261.0398,46310.87
261.2272,46348.15
261.4146,46334.985
261.6019,46384.16
261.7893,46444.235
261.9766,46472.9
262.1639,46524.27
262.3512,46496.315
262.5384,46488.525
262.7257,46486.4
262.9129,46513.58
263.1001,46526.23
263.2873,46599.42
263.4745,46638.48
263.6617,46557.975
263.8488,46572.875
264.0359,46603.235
264.2231,46609.715
264.4101,46633.15
264.5972,46665.455
264.7842,46681.695
264.9713,46687.04
265.1583,46671.105
265.3453,46692.665
265.5323,46718.82
265.7193,46750.12
265.9062,46808.04
266.0931,46820.645
266.2801,46820.98
266.4669,46864.23
266.6538,46909.92
266.8407,46963.07
267.0276,46927.07
267.2143,46900.94
267.4012,46927.26
267.588,46850.45
267.7747,46844.505
267.9615,46851.18
268.1482,46836.245
268.3349,46853.32
268.5217,46841.38
268.7083,46791.485
268.895,46766.27
269.0817,46810.495
269.2682,46795.445
269.4549,46735.915
269.6415,46637.305
269.8281,46608.33
270.0146,46660.865
270.2012,46686.265
270.3877,46715.26
270.5742,46720.995
270.7607,46712.715
270.9472,46709.81
271.1336,46702.565
271.32,46677.035
271.5065,46642.745
271.6929,46644.885
271.8792,46682.92
272.0656,46685.095
272.252,46704.075
272.4383,46721.41
272.6246,46697.035
272.8109,46695.16
272.9972,46781.195
273.1835,46826.55
273.3697,46866.275
273.5559,46889.99
273.7421,46907.095
273.9283,46914.25
274.1145,46928.165
274.3007,46941.145
274.4868,46985.21
274.6729,47059.2
274.859,47084.89
275.0451,47097.715
275.2311,47013.005
275.4172,47053.88
275.6032,47110.2
275.7892,47175.89
275.9752,47188.045
276.1612,47243.16
276.3472,47217.335
276.5331,47218.445
276.719,47244.335
276.9049,47263.42
277.0908,47244.22
277.2767,47271.025
277.4625,47310.64
277.6484,47314.69
277.8342,47306.91
278.02,47339.24
278.2057,47403.44
278.3915,47491.01
278.5772,47527.065
278.763,47509.75
278.9487,47601.485
279.1343,47677.2
279.32,47692.22
279.5057,47653.76
279.6913,47575.165
279.877,47585.425
280.0625,47612.35
280.2481,47584.62
280.4337,47566.105
280.6192,47657.825
280.8048,47742.81
280.9903,47732.315
281.1758,47706.615
281.3612,47679.4
281.5467,47700.435
281.7321,47793.02
281.9175,47849.795
282.1029,47864.21
282.2884,47903.58
282.4737,47877.225
282.6591,47855.63
282.8444,47890.905
283.0297,47923.005
283.215,47967.91
283.4002,47995.82
283.5855,47968.95
283.7707,47895.875
283.956,47912.15
284.1412,47932.02
284.3264,48016.515
284.5115,48119.41
284.6967,48188.765
284.8818,48188.45
285.0669,48159.035
285.252,48212.96
285.4371,48265.185
285.6222,48263.03
285.8072,48268.97
285.9922,48287.48
286.1772,48366.035
286.3622,48451.565
286.5472,48445.74
286.7321,48436.245
286.9171,48535.315
287.102,48593.615
287.2869,48694.17
287.4717,48815.275
287.6566,48872.87
287.8415,48921.565
288.0263,48959.29
288.2111,48913.885
288.3959,48870.215
288.5806,48928.575
288.7654,49012.625
288.9501,49178.985
289.1348,49255.895
289.3195,49309.76
289.5042,49382.455
289.6889,49496.055
289.8735,49465.91
290.0581,49488.1
290.2428,49458.795
290.4273,49534.915
290.6119,49651.99
290.7965,49703.76
290.981,49775.13
291.1655,49823.09
291.35,49757.475
291.5345,49745.915
291.719,49823.49
291.9034,49905.095
292.0878,50037.785
292.2722,50090.1
292.4566,50104.315
292.641,50189.06
292.8253,50245.965
293.0096,50274.315
293.194,50354.72
293.3783,50424.97
293.5626,50532.56
293.7468,50605.36
293.9311,50685.89
294.1153,50664.705
294.2995,50578.96
294.4837,50550.735
294.6678,50545.14
294.852,50577.88
295.0361,50672.985
295.2202,50757.45
295.4043,50868.665
295.5884,50909.79
295.7725,50978.945
295.9565,51022.375
296.1405,50990.635
296.3246,51021.305
296.5085,51161.19
296.6925,51303.14
296.8764,51363.865
297.0603,51394.785
297.2443,51433.085
297.4282,51435.54
297.612,51433.95
297.7959,51448.41
297.9797,51490.735
298.1635,51489.235
298.3474,51641.71
298.5311,51770.955
298.7149,51754.415
298.8987,51721.995
299.0823,51748.395
299.2661,51725.055
299.4498,51649.785
299.6334,51727.77
299.8171,51809.36
300.0007,51857.06
300.1843,51926.305
300.368,51968.605
300.5515,51992.54
300.7351,52044.99
300.9186,52082.12
301.1021,52094.25
301.2857,52150.615
301.4691,52212.015
301.6526,52310.63
301.8361,52317.925
302.0195,52319.115
302.2029,52367.285
302.3863,52443.11
302.5697,52446.945
302.753,52533.56
302.9364,52636.04
303.1197,52770.78
303.303,52811.085
303.4863,52804.05
303.6696,52727.505
303.8528,52708.9
304.036,52730.615
304.2192,52832.435
304.4024,52879.535
304.5856,52873.16
304.7688,52919.03
304.9519,52999.275
305.135,53017.815
305.3181,53052.995
305.5012,53088.985
305.6842,53177.585
305.8673,53232.345
306.0504,53225.415
306.2333,53164.0
306.4163,53203.695
306.5993,53211.58
306.7822,53281.815
306.9652,53356.53
307.1481,53345.71
307.331,53365.045
307.5139,53371.865
307.6967,53377.925
307.8796,53397.355
308.0624,53458.555
308.2452,53429.645
308.428,53433.395
308.6107,53492.805
308.7935,53488.805
308.9762,53508.71
309.1589,53562.505
309.3416,53602.645
309.5243,53608.155
309.7069,53642.05
309.8896,53649.725
310.0721,53659.59
310.2548,53720.95
310.4373,53760.305
310.6199,53842.415
310.8024,53855.78
310.985,53897.92
311.1674,53848.19
311.3499,53808.315
311.5324,53865.885
311.7148,53988.84
311.8973,53963.73
312.0797,53994.33
312.2621,54066.495
312.4445,54038.1
312.6268,54039.3
312.8091,54091.855
312.9915,54048.45
313.1738,54059.875
313.356,54030.93
313.5383,54005.545
313.7206,54046.31
313.9027,54019.705
314.085,54043.45
314.2672,54093.15
314.4493,54147.84
314.6314,54222.235
314.8136,54285.385
314.9957,54263.46
315.1778,54232.725
315.3598,54266.61
315.5419,54328.505
315.724,54368.87
315.9059,54386.8
316.088,54400.11
316.2699,54479.97
316.4519,54530.05
316.6338,54495.035
316.8157,54405.765
316.9977,54418.16
317.1795,54507.43
317.3614,54604.225
317.5432,54680.36
317.7251,54725.43
317.9069,54627.9
318.0887,54611.675
318.2704,54554.03
318.4522,54593.805
318.6339,54669.895
318.8156,54801.025
318.9973,54802.375
319.179,54868.275
319.3607,54955.185
319.5423,55025.865
319.7239,55038.815
319.9055,55012.355
320.0871,55054.025
320.2687,55075.585
320.4502,55075.935
320.6317,55005.99
320.8132,55077.225
320.9947,55150.65
321.1761,55214.055
321.3576,55231.0
321.5391,55236.865
321.7205,55276.095
321.9019,55305.625
322.0832,55297.95
322.2646,55304.35
322.4459,55310.345
322.6272,55319.435
322.8085,55318.115
322.9898,55338.105
323.1711,55310.93
323.3523,55305.48
323.5335,55290.415
323.7147,55440.55
323.8959,55627.655
324.0771,55705.575
324.2582,55715.57
324.4393,55753.655
324.6204,55811.74
324.8015,55847.865
324.9826,55960.76
325.1637,56104.56
325.3447,56101.355
325.5257,56102.305
325.7067,56070.395
325.8877,55929.645
326.0686,55875.245
326.2496,55924.005
326.4305,55915.675
326.6114,55970.595
326.7922,56031.085
326.9731,56088.445
327.1539,56127.78
327.3347,56202.895
327.5155,56279.93
327.6963,56418.02
327.8771,56455.41
328.0578,56340.88
328.2385,56180.725
328.4193,56198.35
328.5999,56222.725
328.7806,56216.565
328.9613,56244.29
329.1419,56234.125
329.3225,56287.68
329.5031,56259.92
329.6837,56240.34
329.8642,56216.675
330.0447,56195.39
330.2252,56178.135
330.4057,56136.46
330.5862,56138.535
330.7667,56192.065
330.9471,56243.515
331.1275,56374.42
331.3079,56446.745
331.4883,56593.665
331.6687,56573.15
331.849,56354.92
332.0293,56232.605
332.2096,56185.45
332.3899,56221.205
332.5702,56308.92
332.7504,56397.84
332.9306,56510.07
333.1108,56453.605
333.291,56363.805
333.4712,56358.745
333.6514,56416.225
333.8315,56403.12
334.0116,56408.53
334.1917,56490.315
334.3717,56562.225
334.5518,56595.265
334.7318,56520.475
334.9119,56497.895
335.0918,56545.7
335.2718,56596.83
335.4518,56622.22
335.6317,56664.06
335.8116,56760.71
335.9915,56708.27
336.1714,56560.005
336.3513,56526.765
336.5311,56565.51
336.7109,56681.47
336.8907,56740.16
337.0705,56552.665
337.2502,56373.3
337.43,56309.71
337.6097,56235.43
337.7894,56228.78
337.9691,56288.23
338.1488,56334.705
338.3284,56392.385
338.508,56526.01
338.6877,56659.14
338.8672,56661.785
339.0468,56593.325
339.2263,56551.395
339.4059,56938.575
339.5854,57383.27
339.7649,56878.17
339.9443,56629.33
340.1238,56533.125
340.3032,56539.1
340.4826,56560.61
340.662,56454.515
340.8414,56355.3
341.0207,56382.035
341.2001,56411.66
341.3794,56409.64
341.5587,56489.385
341.738,56521.82
341.9172,56540.38
342.0965,56523.685
342.2757,56381.025
342.4549,56217.545
342.6341,56246.96
342.8132,56294.68
342.9923,56511.15
343.1715,56722.34
343.3506,56713.785
343.5296,56450.395
343.7087,56333.13
343.8878,56260.53
344.0668,56271.165
344.2458,56293.405
344.4248,56187.205
344.6037,56151.77
344.7827,56196.15
344.9616,56168.22
345.1405,56178.37
345.3194,56191.91
345.4982,56108.68
345.6771,56050.125
345.8559,56050.12
346.0347,56056.265
346.2135,56025.435
346.3923,55995.74
346.571,55936.005
346.7498,55903.515
346.9285,55983.38
347.1071,55928.8
347.2859,55820.39
347.4645,55882.4
347.6431,55947.23
347.8217,55954.76
348.0003,55862.11
348.1789,55846.16
348.3574,55837.22
348.5359,55763.84
348.7145,55678.44
348.893,55713.53
349.0714,55714.04
349.2499,55591.32
349.4283,55497.435
349.6068,55383.785
349.7852,55346.945
349.9635,55379.455
350.1419,55363.7
350.3202,55311.25
350.4985,55209.06
350.6768,55114.51
350.8551,55061.64
351.0334,55047.335
351.2116,55021.325
351.3898,55045.165
351.568,54955.79
351.7462,54942.015
351.9243,54895.215
352.1025,54818.52
352.2806,54734.745
352.4587,54719.74
352.6368,54660.545
352.8148,54548.75
352.9929,54489.81
353.1709,54548.655
353.3489,54548.655
353.5268,54463.96
353.7048,54380.495
353.8828,54331.98
354.0607,54241.98
354.2386,54237.385
354.4165,54191.195
354.5943,54139.455
354.7722,54138.565
354.95,54225.765
355.1278,54224.18
355.3056,54085.02
355.4833,53911.28
355.6611,53743.095
355.8388,53622.935
356.0165,53578.145
356.1942,53625.865
356.3719,53701.0
356.5495,53662.295
356.7271,53592.13
356.9047,53561.845
357.0823,53554.81
357.2599,53583.68
357.4374,53507.815
357.6149,53345.57
357.7924,53212.205
357.9699,53222.09
358.1474,53171.35
358.3248,53034.015
358.5023,52997.455
358.6797,52863.255
358.8571,52779.295
359.0344,52725.44
359.2118,52605.655
359.3891,52639.935
359.5664,52488.79
359.7437,52459.68
359.9209,52426.955
360.0982,52291.17
360.2754,52098.42
360.4526,52177.255
360.6298,52152.02
360.807,52099.455
360.9841,52087.525
361.1613,52155.065
361.3383,52520.625
361.5154,52443.525
361.6925,52506.575
361.8695,52373.9
362.0466,52200.125
362.2236,51957.495
362.4005,51744.96
362.5775,51483.265
362.7545,51352.35
362.9314,51219.685
363.1083,51326.735
363.2852,51965.59
363.462,51901.775
363.6389,51642.06
363.8157,51362.295
363.9925,51035.3
364.1693,50886.53
364.346,50746.69
364.5228,50867.2
364.6996,51149.225
364.8762,51146.065
365.0529,51230.795
365.2296,51487.475
365.4062,51255.55
365.5829,51191.405
365.7595,51172.07
365.9361,51061.43
366.1126,50953.94
366.2892,52238.555
366.4657,53928.405
366.6422,54287.62
366.8186,53219.985
366.9951,53063.815
367.1716,52227.46
367.348,53263.24
367.5244,53662.705
367.7008,52593.59
367.8772,51865.7
368.0535,51907.355
368.2298,54084.245
368.4061,55428.33
368.5824,54307.78
368.7586,53378.27
368.9349,52777.435
369.1111,51455.785
369.2873,50678.355
369.4635,50585.475
369.6396,50453.305
369.8158,50511.7
369.9919,51296.7
370.168,52597.465
370.3441,52438.665
370.5202,51343.485
370.6962,50599.13
370.8722,50133.35
371.0482,50032.675
371.2242,50221.34
371.4002,50791.505
371.5761,50930.8
371.752,50580.45
371.9279,50687.175
372.1038,50775.555
372.2796,50573.95
372.4555,50505.155
372.6313,50481.295
372.8071,50182.4
372.9829,50109.51
373.1586,50554.525
373.3344,50538.46
373.5101,50101.225
373.6858,50055.825
373.8615,49817.325
374.0371,50019.09
374.2127,50520.475
374.3884,50189.53
374.564,49940.41
374.7395,49820.32
374.9151,49804.325
375.0906,50582.72
375.2661,51293.875
375.4416,50593.725
375.6171,50596.55
375.7925,50751.245
375.968,50800.555
376.1434,50570.57
376.3188,50574.955
376.4941,50532.085
376.6695,50634.605
376.8448,50857.96
377.0201,51209.235
377.1954,51521.725
377.3707,51167.96
377.5459,51511.605
377.7212,52248.895
377.8964,53421.87
378.0715,53639.34
378.2467,53325.085
378.4218,52696.685
378.597,51660.915
378.7721,51659.715
378.9472,51748.075
379.1222,54064.985
379.2973,54335.505
379.4723,55017.475
379.6473,58477.66
379.8223,59299.95
379.9972,56535.475
380.1722,55107.89
380.3471,54905.13
380.522,52899.43
380.6969,52029.755
380.8717,52392.785
381.0466,51881.195
381.2214,52641.125
381.3962,53143.96
381.571,52473.78
381.7457,52052.505
381.9204,52212.275
382.0952,51883.385
382.2699,52405.195
382.4445,53213.15
382.6192,53947.92
382.7938,54680.475
382.9685,55374.09
383.1431,54591.37
383.3176,53179.795
383.4922,52401.56
383.6667,52878.555
383.8412,52519.805
384.0157,52219.835
384.1902,52489.985
384.3646,52286.855
384.5391,52391.255
384.7134,53514.275
384.8878,55849.85
385.0622,57198.345
385.2365,55042.02
385.4109,53613.375
385.5852,53252.265
385.7594,55054.39
385.9337,58663.195
386.1079,60088.215
386.2822,61685.775
386.4564,61502.245
386.6306,58408.81
386.8047,58405.485
386.9789,59682.28
387.153,61693.27
387.3271,62331.79
387.5012,60100.595
387.6752,58995.09
387.8492,60249.34
388.0233,59955.45
388.1972,57018.245
388.3712,56521.99
388.5452,56553.12
388.7191,57704.59
388.893,61041.195
389.0669,60570.99
389.2408,55548.745
389.4146,53088.565
389.5884,51732.77
389.7623,51782.51
389.9361,52118.265
390.1098,51793.18
390.2835,51899.39
390.4573,51757.515
390.631,51772.54
390.8047,52086.18
390.9784,52315.195
391.152,51817.38
391.3256,51704.81
391.4992,51547.365
391.6728,51764.65
391.8464,53053.29
392.0199,52927.64
392.1934,52056.835
392.3669,52487.13
392.5403,53412.49
392.7138,54395.925
392.8873,55221.63
393.0607,54498.985
393.2341,54198.18
393.4074,54387.045
393.5808,53602.605
393.7542,53642.725
393.9274,53814.315
394.1007,53151.26
394.274,55000.925
394.4472,55971.26
394.6205,57453.94
394.7937,58592.95
394.9668,58845.73
395.14,57913.29
395.3131,54907.725
395.4863,53266.575
395.6594,53187.54
395.8325,52752.895
396.0055,53691.675
396.1786,54371.345
396.3516,55265.985
396.5246,53936.05
396.6975,52535.41
396.8705,52971.5
397.0434,55165.015
397.2163,53873.86
397.3892,53261.59
397.5621,53859.035
397.735,55106.48
397.9077,56347.5
398.0806,56058.865
398.2534,57925.645
398.4261,58320.675
398.5989,56062.225
398.7716,56806.69
398.9443,58157.565
399.117,61928.21
399.2896,63081.36
399.4623,60784.31
399.6349,57654.605
399.8075,57534.135
399.9801,54894.185
400.1526,53786.12
400.3252,53174.625
400.4977,53190.685
400.6702,54157.38
400.8427,52205.24
401.0151,51629.705
401.1875,50589.54
401.36,50323.455
401.5323,50015.355
401.7047,49533.535
401.877,50055.375
402.0494,50458.43
402.2216,51495.85
402.394,51425.585
402.5662,51652.34
402.7385,54458.955
402.9107,54209.53
403.0829,52493.445
403.2551,51834.53
403.4272,51141.865
403.5994,51186.105
403.7715,51498.35
403.9436,52155.855
404.1156,51978.77
