Timestamp,03/20/2024 03:50:15
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.525
218.2508,3033.06
218.442,3096.58
218.6332,3168.455
218.8244,3238.59
219.0156,3312.415
219.2067,3392.09
219.3979,3467.515
219.589,3548.29
219.7801,3629.11
219.9712,3718.025
220.1623,3805.945
220.3533,3899.43
220.5444,3993.785
220.7354,4091.175
220.9264,4189.38
221.1174,4295.555
221.3083,4404.0
221.4993,4509.865
221.6902,4614.385
221.8812,4733.295
222.0721,4849.135
222.263,4970.395
222.4538,5092.695
222.6447,5222.37
222.8355,5352.815
223.0264,5483.515
223.2172,5615.78
223.408,5754.8
223.5987,5899.15
223.7895,6043.55
223.9802,6191.695
224.1709,6344.3
224.3616,6500.135
224.5524,6657.12
224.743,6821.29
224.9337,6978.705
225.1243,7156.475
225.315,7321.155
225.5056,7482.965
225.6962,7664.0
225.8867,7845.375
226.0773,8026.48
226.2678,8207.45
226.4584,8392.94
226.6489,8584.715
226.8394,8767.165
227.0298,8968.29
227.2203,9175.6
227.4108,9392.155
227.6012,9600.21
227.7916,9805.3
227.982,10014.84
228.1723,10223.355
228.3627,10446.445
228.5531,10659.105
228.7434,10879.055
228.9337,11110.445
229.124,11342.835
229.3143,11576.78
229.5045,11836.645
229.6948,12088.425
229.885,12343.015
230.0752,12606.72
230.2654,12873.385
230.4556,13130.855
230.6457,13389.37
230.8358,13647.905
231.026,13913.275
231.2161,14173.82
231.4062,14442.14
231.5963,14708.09
231.7863,14979.595
231.9764,15271.37
232.1664,15563.69
232.3564,15870.755
232.5464,16165.12
232.7364,16462.14
232.9263,16749.515
233.1163,17057.78
233.3062,17373.71
233.4961,17707.635
233.686,18016.1
233.8758,18300.06
234.0657,18590.51
234.2555,18909.26
234.4454,19222.325
234.6352,19539.225
234.825,19852.125
235.0147,20149.91
235.2045,20462.91
235.3942,20768.4
235.5839,21082.69
235.7737,21385.915
235.9633,21690.7
236.153,22030.75
236.3427,22358.54
236.5323,22679.3
236.7219,22982.48
236.9115,23260.16
237.1011,23549.09
237.2907,23879.005
237.4803,24206.47
237.6698,24505.25
237.8593,24827.205
238.0488,25135.065
238.2383,25454.89
238.4278,25758.015
238.6172,26099.29
238.8066,26413.055
238.9961,26729.25
239.1855,27065.005
239.3748,27376.815
239.5642,27666.81
239.7536,27984.12
239.9429,28292.545
240.1322,28570.21
240.3215,28867.825
240.5108,29176.685
240.7001,29488.36
240.8893,29777.59
241.0786,30069.015
241.2677,30355.035
241.457,30677.675
241.6461,30918.155
241.8353,31168.86
242.0244,31434.655
242.2136,31686.215
242.4027,31952.325
242.5918,32208.015
242.7809,32446.335
242.9699,32590.77
243.159,32773.985
243.348,33098.805
243.537,33425.09
243.726,33696.59
243.915,33933.96
244.1039,34170.915
244.2929,34301.9
244.4818,34417.07
244.6707,34672.18
244.8596,34997.985
245.0485,35291.465
245.2373,35580.54
245.4262,35851.535
245.615,36085.48
245.8038,36285.235
245.9926,36525.03
246.1814,36727.465
246.3701,36747.465
246.5589,36813.265
246.7476,37056.21
246.9363,37381.02
247.1249,37643.86
247.3136,37909.16
247.5023,38128.93
247.6909,38383.02
247.8795,38599.04
248.0681,38830.015
248.2567,39053.265
248.4453,39255.335
248.6338,39440.1
248.8224,39492.685
249.0109,39427.47
249.1994,39596.225
249.3878,39873.305
249.5763,40121.685
249.7648,40329.835
249.9532,40531.48
250.1416,40784.895
250.33,41015.7
250.5183,41247.72
250.7067,41407.515
250.8951,41554.94
251.0834,41703.79
251.2717,41847.845
251.46,41966.235
251.6483,42090.895
251.8365,42141.5
252.0247,42089.88
252.213,42233.345
252.4012,42415.495
252.5894,42646.73
252.7775,42794.37
252.9657,42927.02
253.1538,43105.155
253.3419,43237.885
253.53,43334.855
253.7181,43436.665
253.9062,43554.68
254.0942,43653.64
254.2823,43725.25
254.4703,43796.74
254.6583,43888.53
254.8463,43976.56
255.0342,43999.915
255.2222,44037.35
255.4101,44014.485
255.598,43968.53
255.7859,44082.355
255.9738,44246.56
256.1616,44404.14
256.3495,44567.975
256.5373,44685.89
256.7251,44860.885
256.9129,44958.54
257.1006,45038.8
257.2884,45154.475
257.4761,45284.815
257.6638,45351.85
257.8515,45375.7
258.0392,45423.28
258.2269,45449.115
258.4146,45488.77
258.6022,45529.0
258.7898,45520.195
258.9774,45541.03
259.165,45618.7
259.3525,45659.065
259.5401,45679.72
259.7276,45752.945
259.9151,45820.83
260.1026,45863.185
260.2901,45937.61
260.4776,45995.235
260.665,46114.89
260.8524,46215.885
261.0398,46320.82
261.2272,46368.04
261.4146,46353.36
261.6019,46394.8
261.7893,46452.67
261.9766,46482.1
262.1639,46537.585
262.3512,46509.315
262.5384,46503.135
262.7257,46504.37
262.9129,46528.78
263.1001,46549.1
263.2873,46618.825
263.4745,46654.14
263.6617,46579.6
263.8488,46587.79
264.0359,46613.585
264.2231,46628.05
264.4101,46648.91
264.5972,46679.655
264.7842,46699.055
264.9713,46710.385
265.1583,46692.95
265.3453,46706.795
265.5323,46741.66
265.7193,46771.925
265.9062,46827.63
266.0931,46841.075
266.2801,46836.58
266.4669,46887.03
266.6538,46923.03
266.8407,46976.805
267.0276,46952.495
267.2143,46918.055
267.4012,46945.26
267.588,46864.62
267.7747,46863.55
267.9615,46873.215
268.1482,46859.835
268.3349,46877.16
268.5217,46851.225
268.7083,46805.25
268.895,46795.84
269.0817,46822.805
269.2682,46822.325
269.4549,46758.29
269.6415,46654.245
269.8281,46633.935
270.0146,46684.795
270.2012,46702.425
270.3877,46738.955
270.5742,46738.52
270.7607,46731.91
270.9472,46738.295
271.1336,46721.99
271.32,46696.655
271.5065,46670.115
271.6929,46665.415
271.8792,46706.84
272.0656,46703.73
272.252,46730.595
272.4383,46742.505
272.6246,46726.375
272.8109,46722.115
272.9972,46803.62
273.1835,46848.95
273.3697,46883.09
273.5559,46908.485
273.7421,46930.0
273.9283,46934.015
274.1145,46942.38
274.3007,46965.46
274.4868,47010.615
274.6729,47084.365
274.859,47113.3
275.0451,47127.645
275.2311,47042.735
275.4172,47078.315
275.6032,47135.28
275.7892,47196.505
275.9752,47222.655
276.1612,47273.01
276.3472,47242.6
276.5331,47243.775
276.719,47270.505
276.9049,47299.25
277.0908,47278.93
277.2767,47293.68
277.4625,47333.665
277.6484,47345.095
277.8342,47337.765
278.02,47376.32
278.2057,47436.1
278.3915,47526.395
278.5772,47563.89
278.763,47537.845
278.9487,47617.34
279.1343,47701.52
279.32,47715.71
279.5057,47686.865
279.6913,47602.505
279.877,47613.76
280.0625,47638.795
280.2481,47617.795
280.4337,47600.14
280.6192,47687.4
280.8048,47774.1
280.9903,47760.105
281.1758,47741.27
281.3612,47717.435
281.5467,47732.85
281.7321,47823.425
281.9175,47875.985
282.1029,47902.87
282.2884,47937.825
282.4737,47906.985
282.6591,47885.815
282.8444,47921.135
283.0297,47944.995
283.215,47992.975
283.4002,48029.905
283.5855,47999.335
283.7707,47930.595
283.956,47939.855
284.1412,47965.565
284.3264,48043.79
284.5115,48154.22
284.6967,48231.05
284.8818,48222.54
285.0669,48191.15
285.252,48235.78
285.4371,48299.705
285.6222,48297.175
285.8072,48306.605
285.9922,48322.645
286.1772,48401.255
286.3622,48491.865
286.5472,48480.525
286.7321,48463.02
286.9171,48568.635
287.102,48625.185
287.2869,48725.095
287.4717,48851.79
287.6566,48900.995
287.8415,48950.87
288.0263,48996.875
288.2111,48945.38
288.3959,48909.46
288.5806,48965.805
288.7654,49040.55
288.9501,49209.87
289.1348,49291.99
289.3195,49343.63
289.5042,49415.395
289.6889,49534.435
289.8735,49502.465
290.0581,49523.19
290.2428,49497.91
290.4273,49569.105
290.6119,49691.935
290.7965,49741.185
290.981,49806.295
291.1655,49857.84
291.35,49792.615
291.5345,49780.415
291.719,49853.125
291.9034,49932.415
292.0878,50076.635
292.2722,50125.27
292.4566,50144.335
292.641,50225.09
292.8253,50281.41
293.0096,50312.295
293.194,50396.4
293.3783,50463.05
293.5626,50565.71
293.7468,50648.17
293.9311,50720.52
294.1153,50701.855
294.2995,50611.585
294.4837,50587.565
294.6678,50580.315
294.852,50610.37
295.0361,50702.33
295.2202,50800.17
295.4043,50905.095
295.5884,50947.005
295.7725,51016.025
295.9565,51058.495
296.1405,51029.94
296.3246,51060.835
296.5085,51203.55
296.6925,51344.945
296.8764,51404.78
297.0603,51441.14
297.2443,51470.255
297.4282,51467.15
297.612,51468.08
297.7959,51480.73
297.9797,51518.99
298.1635,51517.85
298.3474,51682.72
298.5311,51809.965
298.7149,51788.86
298.8987,51758.39
299.0823,51785.875
299.2661,51767.98
299.4498,51680.475
299.6334,51754.555
299.8171,51847.805
300.0007,51892.285
300.1843,51959.91
300.368,52008.06
300.5515,52031.355
300.7351,52074.48
300.9186,52121.56
301.1021,52127.44
301.2857,52191.5
301.4691,52248.565
301.6526,52347.19
301.8361,52356.045
302.0195,52364.41
302.2029,52406.7
302.3863,52479.78
302.5697,52481.87
302.753,52574.665
302.9364,52677.98
303.1197,52817.335
303.303,52850.5
303.4863,52839.96
303.6696,52763.345
303.8528,52744.935
304.036,52768.01
304.2192,52869.84
304.4024,52916.78
304.5856,52909.165
304.7688,52952.055
304.9519,53024.875
305.135,53053.955
305.3181,53090.245
305.5012,53126.62
305.6842,53211.55
305.8673,53273.68
306.0504,53263.265
306.2333,53197.53
306.4163,53234.97
306.5993,53249.67
306.7822,53315.94
306.9652,53387.105
307.1481,53383.645
307.331,53395.275
307.5139,53417.525
307.6967,53412.57
307.8796,53430.535
308.0624,53486.72
308.2452,53463.85
308.428,53468.405
308.6107,53521.88
308.7935,53527.105
308.9762,53546.705
309.1589,53600.145
309.3416,53630.06
309.5243,53645.495
309.7069,53681.13
309.8896,53681.405
310.0721,53700.57
310.2548,53747.015
310.4373,53794.685
310.6199,53886.865
310.8024,53886.345
310.985,53929.47
311.1674,53882.195
311.3499,53839.63
311.5324,53905.86
311.7148,54017.655
311.8973,54007.25
312.0797,54038.815
312.2621,54104.01
312.4445,54077.465
312.6268,54069.74
312.8091,54129.865
312.9915,54087.71
313.1738,54086.87
313.356,54066.65
313.5383,54044.465
313.7206,54079.07
313.9027,54051.215
314.085,54065.07
314.2672,54127.245
314.4493,54183.7
314.6314,54260.955
314.8136,54325.14
314.9957,54292.685
315.1778,54264.84
315.3598,54297.14
315.5419,54357.99
315.724,54402.125
315.9059,54412.345
316.088,54428.45
316.2699,54516.97
316.4519,54562.1
316.6338,54536.33
316.8157,54438.38
316.9977,54451.3
317.1795,54541.935
317.3614,54628.57
317.5432,54710.69
317.7251,54756.6
317.9069,54660.78
318.0887,54641.52
318.2704,54587.005
318.4522,54626.55
318.6339,54702.44
318.8156,54843.415
318.9973,54830.04
319.179,54903.98
319.3607,54984.59
319.5423,55061.73
319.7239,55071.625
319.9055,55041.34
320.0871,55085.285
320.2687,55110.495
320.4502,55107.165
320.6317,55034.365
320.8132,55114.36
320.9947,55183.23
321.1761,55237.34
321.3576,55255.365
321.5391,55274.13
321.7205,55308.31
321.9019,55342.41
322.0832,55329.895
322.2646,55333.1
322.4459,55345.725
322.6272,55355.575
322.8085,55347.405
322.9898,55366.99
323.1711,55341.545
323.3523,55326.59
323.5335,55321.945
323.7147,55468.07
323.8959,55657.38
324.0771,55742.355
324.2582,55751.21
324.4393,55784.77
324.6204,55843.78
324.8015,55878.565
324.9826,55995.68
325.1637,56136.675
325.3447,56126.82
325.5257,56123.82
325.7067,56104.715
325.8877,55956.855
326.0686,55903.135
326.2496,55959.805
326.4305,55944.615
326.6114,56000.515
326.7922,56062.65
326.9731,56123.175
327.1539,56159.295
327.3347,56231.67
327.5155,56307.74
327.6963,56440.685
327.8771,56481.6
328.0578,56374.285
328.2385,56211.68
328.4193,56232.61
328.5999,56252.54
328.7806,56238.73
328.9613,56272.505
329.1419,56267.105
329.3225,56310.12
329.5031,56290.77
329.6837,56277.74
329.8642,56243.125
330.0447,56231.87
330.2252,56210.345
330.4057,56167.845
330.5862,56171.01
330.7667,56212.195
330.9471,56274.21
331.1275,56404.285
331.3079,56474.295
331.4883,56629.845
331.6687,56600.7
331.849,56383.925
332.0293,56258.815
332.2096,56214.22
332.3899,56249.495
332.5702,56335.76
332.7504,56435.93
332.9306,56537.84
333.1108,56480.945
333.291,56386.375
333.4712,56391.055
333.6514,56445.185
333.8315,56432.015
334.0116,56438.37
334.1917,56516.55
334.3717,56600.97
334.5518,56631.075
334.7318,56544.28
334.9119,56536.355
335.0918,56577.775
335.2718,56621.135
335.4518,56656.42
335.6317,56689.07
335.8116,56794.13
335.9915,56736.2
336.1714,56581.815
336.3513,56553.565
336.5311,56596.16
336.7109,56706.24
336.8907,56767.97
337.0705,56581.115
337.2502,56400.635
337.43,56332.425
337.6097,56254.19
337.7894,56263.78
337.9691,56307.13
338.1488,56372.45
338.3284,56415.44
338.508,56538.775
338.6877,56686.235
338.8672,56691.245
339.0468,56625.465
339.2263,56576.66
339.4059,56966.745
339.5854,57410.235
339.7649,56915.83
339.9443,56660.66
340.1238,56556.58
340.3032,56562.49
340.4826,56589.21
340.662,56480.715
340.8414,56380.0
341.0207,56406.32
341.2001,56436.455
341.3794,56431.835
341.5587,56510.18
341.738,56563.175
341.9172,56563.505
342.0965,56547.065
342.2757,56416.72
342.4549,56250.745
342.6341,56276.73
342.8132,56322.07
342.9923,56533.395
343.1715,56749.795
343.3506,56745.68
343.5296,56471.35
343.7087,56359.925
343.8878,56288.86
344.0668,56306.505
344.2458,56313.76
344.4248,56214.52
344.6037,56185.19
344.7827,56226.175
344.9616,56194.49
345.1405,56208.39
345.3194,56210.605
345.4982,56140.86
345.6771,56075.76
345.8559,56082.51
346.0347,56090.95
346.2135,56054.6
346.3923,56020.965
346.571,55962.07
346.7498,55921.385
346.9285,56007.13
347.1071,55948.02
347.2859,55845.685
347.4645,55905.525
347.6431,55971.315
347.8217,55980.08
348.0003,55891.175
348.1789,55876.605
348.3574,55857.92
348.5359,55791.71
348.7145,55699.24
348.893,55731.73
349.0714,55739.58
349.2499,55621.415
349.4283,55519.28
349.6068,55410.065
349.7852,55372.8
349.9635,55409.48
350.1419,55387.365
350.3202,55332.02
350.4985,55227.63
350.6768,55140.015
350.8551,55078.135
351.0334,55079.655
351.2116,55052.7
351.3898,55067.8
351.568,54976.24
351.7462,54969.36
351.9243,54916.97
352.1025,54840.42
352.2806,54762.795
352.4587,54745.32
352.6368,54682.45
352.8148,54571.52
352.9929,54511.415
353.1709,54571.135
353.3489,54576.335
353.5268,54485.71
353.7048,54403.195
353.8828,54354.14
354.0607,54268.22
354.2386,54268.6
354.4165,54223.11
354.5943,54164.66
354.7722,54159.335
354.95,54247.76
355.1278,54245.67
355.3056,54107.935
355.4833,53922.45
355.6611,53752.335
355.8388,53639.505
356.0165,53608.91
356.1942,53647.165
356.3719,53725.07
356.5495,53687.215
356.7271,53614.075
356.9047,53581.27
357.0823,53581.01
357.2599,53605.215
357.4374,53533.615
357.6149,53370.165
357.7924,53237.08
357.9699,53246.88
358.1474,53194.265
358.3248,53050.615
358.5023,53027.075
358.6797,52887.575
358.8571,52802.025
359.0344,52743.215
359.2118,52631.29
359.3891,52662.145
359.5664,52510.295
359.7437,52481.35
359.9209,52458.935
360.0982,52314.32
360.2754,52119.15
360.4526,52198.02
360.6298,52174.545
360.807,52118.04
360.9841,52107.37
361.1613,52177.86
361.3383,52541.315
361.5154,52465.975
361.6925,52526.465
361.8695,52401.615
362.0466,52221.285
362.2236,51979.5
362.4005,51768.595
362.5775,51502.2
362.7545,51375.65
362.9314,51244.465
363.1083,51354.22
363.2852,51985.95
363.462,51924.02
363.6389,51657.15
363.8157,51381.13
363.9925,51054.89
364.1693,50895.16
364.346,50771.175
364.5228,50886.355
364.6996,51163.025
364.8762,51171.625
365.0529,51251.225
365.2296,51503.19
365.4062,51277.665
365.5829,51205.1
365.7595,51188.35
365.9361,51085.15
366.1126,50974.995
366.2892,52261.43
366.4657,53950.965
366.6422,54303.165
366.8186,53248.98
366.9951,53084.585
367.1716,52245.5
367.348,53287.425
367.5244,53680.98
367.7008,52608.57
367.8772,51878.395
368.0535,51924.65
368.2298,54094.93
368.4061,55451.19
368.5824,54329.485
368.7586,53401.5
368.9349,52799.495
369.1111,51471.16
369.2873,50697.4
369.4635,50604.03
369.6396,50471.64
369.8158,50533.01
369.9919,51316.17
370.168,52612.075
370.3441,52450.205
370.5202,51365.43
370.6962,50612.045
370.8722,50152.07
371.0482,50045.36
371.2242,50236.98
371.4002,50813.99
371.5761,50946.535
371.752,50600.675
371.9279,50713.4
372.1038,50792.785
372.2796,50598.1
372.4555,50523.865
372.6313,50500.755
372.8071,50199.375
372.9829,50129.025
373.1586,50572.37
373.3344,50553.28
373.5101,50125.065
373.6858,50078.615
373.8615,49833.245
374.0371,50036.355
374.2127,50542.315
374.3884,50202.8
374.564,49959.475
374.7395,49843.205
374.9151,49821.31
375.0906,50590.52
375.2661,51305.385
375.4416,50619.12
375.6171,50619.225
375.7925,50770.715
375.968,50817.795
376.1434,50583.75
376.3188,50597.135
376.4941,50556.675
376.6695,50652.795
376.8448,50872.795
377.0201,51222.55
377.1954,51534.425
377.3707,51182.705
377.5459,51525.56
377.7212,52276.215
377.8964,53443.965
378.0715,53661.24
378.2467,53353.65
378.4218,52714.18
378.597,51682.95
378.7721,51676.135
378.9472,51765.85
379.1222,54079.82
379.2973,54349.655
379.4723,55033.2
379.6473,58504.43
379.8223,59323.845
379.9972,56566.805
380.1722,55132.825
380.3471,54924.055
380.522,52921.57
380.6969,52047.835
380.8717,52415.425
381.0466,51903.835
381.2214,52662.055
381.3962,53172.775
381.571,52492.995
381.7457,52070.16
381.9204,52228.06
382.0952,51910.165
382.2699,52426.495
382.4445,53234.92
382.6192,53969.035
382.7938,54706.275
382.9685,55393.215
383.1431,54613.055
383.3176,53205.19
383.4922,52428.795
383.6667,52892.89
383.8412,52535.235
384.0157,52236.71
384.1902,52509.14
384.3646,52305.91
384.5391,52415.785
384.7134,53534.985
384.8878,55882.15
385.0622,57229.39
385.2365,55059.475
385.4109,53635.08
385.5852,53279.915
385.7594,55082.495
385.9337,58684.94
386.1079,60111.795
386.2822,61706.065
386.4564,61534.155
386.6306,58449.495
386.8047,58425.18
386.9789,59709.365
387.153,61716.415
387.3271,62360.585
387.5012,60137.465
387.6752,59027.48
387.8492,60266.775
388.0233,59968.385
388.1972,57040.425
388.3712,56548.85
388.5452,56568.06
388.7191,57731.87
388.893,61056.355
389.0669,60591.985
389.2408,55587.825
389.4146,53111.205
389.5884,51758.205
389.7623,51792.74
389.9361,52133.37
390.1098,51820.365
390.2835,51917.625
390.4573,51777.135
390.631,51792.94
390.8047,52112.515
390.9784,52343.83
391.152,51842.275
391.3256,51722.315
391.4992,51569.7
391.6728,51790.205
391.8464,53069.74
392.0199,52952.29
392.1934,52082.7
392.3669,52508.3
392.5403,53429.405
392.7138,54412.875
392.8873,55241.17
393.0607,54522.14
393.2341,54221.475
393.4074,54414.835
393.5808,53624.045
393.7542,53654.405
393.9274,53838.005
394.1007,53171.77
394.274,55017.705
394.4472,55993.525
394.6205,57486.09
394.7937,58615.07
394.9668,58871.46
395.14,57928.85
395.3131,54923.9
395.4863,53286.155
395.6594,53215.09
395.8325,52770.77
396.0055,53716.78
396.1786,54394.32
396.3516,55288.225
396.5246,53956.6
396.6975,52551.295
396.8705,52996.765
397.0434,55192.285
397.2163,53891.06
397.3892,53286.23
397.5621,53876.875
397.735,55129.315
397.9077,56367.385
398.0806,56075.095
398.2534,57947.525
398.4261,58345.0
398.5989,56078.335
398.7716,56829.015
398.9443,58178.845
399.117,61946.47
399.2896,63108.9
399.4623,60829.4
399.6349,57701.75
399.8075,57559.965
399.9801,54919.665
400.1526,53807.76
400.3252,53200.525
400.4977,53221.515
400.6702,54174.225
400.8427,52225.305
401.0151,51650.545
401.1875,50616.25
401.36,50349.235
401.5323,50031.97
401.7047,49552.555
401.877,50080.05
402.0494,50480.8
402.2216,51518.12
402.394,51449.52
402.5662,51668.81
402.7385,54481.01
402.9107,54225.82
403.0829,52518.595
403.2551,51860.32
403.4272,51163.95
403.5994,51204.81
403.7715,51518.57
403.9436,52179.44
404.1156,52009.37
