Timestamp,03/20/2024 06:16:58
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2935.675
218.2508,2999.56
218.442,3062.925
218.6332,3133.115
218.8244,3201.84
219.0156,3271.685
219.2067,3350.14
219.3979,3426.965
219.589,3505.475
219.7801,3588.845
219.9712,3672.43
220.1623,3760.065
220.3533,3851.95
220.5444,3944.875
220.7354,4038.255
220.9264,4138.725
221.1174,4242.62
221.3083,4348.885
221.4993,4452.67
221.6902,4554.84
221.8812,4672.03
222.0721,4786.57
222.263,4903.98
222.4538,5030.6
222.6447,5154.795
222.8355,5281.44
223.0264,5412.56
223.2172,5541.985
223.408,5680.15
223.5987,5820.655
223.7895,5963.105
223.9802,6108.715
224.1709,6260.995
224.3616,6414.75
224.5524,6572.005
224.743,6730.055
224.9337,6887.28
225.1243,7058.88
225.315,7223.645
225.5056,7385.535
225.6962,7561.705
225.8867,7739.77
226.0773,7918.165
226.2678,8097.625
226.4584,8281.97
226.6489,8472.445
226.8394,8652.595
227.0298,8847.195
227.2203,9054.0
227.4108,9265.955
227.6012,9472.23
227.7916,9674.875
227.982,9883.84
228.1723,10088.395
228.3627,10310.645
228.5531,10521.13
228.7434,10735.325
228.9337,10963.225
229.124,11190.525
229.3143,11425.575
229.5045,11675.915
229.6948,11925.535
229.885,12184.47
230.0752,12441.68
230.2654,12701.665
230.4556,12962.945
230.6457,13211.55
230.8358,13471.565
231.026,13730.31
231.2161,13988.125
231.4062,14253.59
231.5963,14511.755
231.7863,14780.575
231.9764,15072.895
232.1664,15363.825
232.3564,15665.18
232.5464,15956.175
232.7364,16254.855
232.9263,16538.805
233.1163,16842.19
233.3062,17151.485
233.4961,17479.165
233.686,17788.78
233.8758,18071.625
234.0657,18356.385
234.2555,18672.285
234.4454,18984.205
234.6352,19291.86
234.825,19605.3
235.0147,19900.41
235.2045,20210.085
235.3942,20511.96
235.5839,20826.19
235.7737,21130.275
235.9633,21425.455
236.153,21767.14
236.3427,22088.86
236.5323,22406.41
236.7219,22709.08
236.9115,22984.33
237.1011,23276.67
237.2907,23596.13
237.4803,23918.19
237.6698,24221.585
237.8593,24534.79
238.0488,24844.555
238.2383,25160.2
238.4278,25459.635
238.6172,25800.31
238.8066,26114.965
238.9961,26421.485
239.1855,26755.725
239.3748,27072.795
239.5642,27357.645
239.7536,27676.265
239.9429,27980.945
240.1322,28262.295
240.3215,28552.89
240.5108,28854.375
240.7001,29164.515
240.8893,29459.91
241.0786,29754.895
241.2677,30027.555
241.457,30348.605
241.6461,30589.7
241.8353,30839.005
242.0244,31104.225
242.2136,31354.87
242.4027,31626.835
242.5918,31881.75
242.7809,32115.18
242.9699,32259.635
243.159,32449.085
243.348,32763.48
243.537,33088.35
243.726,33357.175
243.915,33589.96
244.1039,33826.58
244.2929,33959.715
244.4818,34074.55
244.6707,34319.44
244.8596,34648.08
245.0485,34938.465
245.2373,35226.725
245.4262,35499.45
245.615,35732.37
245.8038,35923.26
245.9926,36160.38
246.1814,36369.57
246.3701,36386.915
246.5589,36461.765
246.7476,36708.515
246.9363,37021.575
247.1249,37277.64
247.3136,37543.07
247.5023,37764.66
247.6909,38015.95
247.8795,38233.19
248.0681,38463.665
248.2567,38678.015
248.4453,38882.335
248.6338,39066.84
248.8224,39124.955
249.0109,39061.845
249.1994,39228.68
249.3878,39509.755
249.5763,39753.24
249.7648,39964.755
249.9532,40168.16
250.1416,40409.13
250.33,40647.535
250.5183,40878.32
250.7067,41029.255
250.8951,41181.115
251.0834,41328.345
251.2717,41473.015
251.46,41596.365
251.6483,41711.005
251.8365,41771.605
252.0247,41720.32
252.213,41863.87
252.4012,42051.045
252.5894,42279.525
252.7775,42428.8
252.9657,42552.74
253.1538,42744.79
253.3419,42869.07
253.53,42963.87
253.7181,43074.88
253.9062,43188.905
254.0942,43285.455
254.2823,43358.61
254.4703,43438.275
254.6583,43516.005
254.8463,43597.9
255.0342,43639.05
255.2222,43665.495
255.4101,43652.12
255.598,43602.89
255.7859,43720.005
255.9738,43875.795
256.1616,44036.63
256.3495,44200.155
256.5373,44316.045
256.7251,44499.805
256.9129,44593.42
257.1006,44671.66
257.2884,44790.135
257.4761,44913.775
257.6638,44990.92
257.8515,45010.74
258.0392,45061.82
258.2269,45097.79
258.4146,45125.345
258.6022,45176.69
258.7898,45172.92
258.9774,45186.57
259.165,45258.085
259.3525,45298.62
259.5401,45324.325
259.7276,45400.965
259.9151,45472.11
260.1026,45510.725
260.2901,45583.43
260.4776,45640.635
260.665,45768.76
260.8524,45873.6
261.0398,45979.985
261.2272,46013.61
261.4146,46004.705
261.6019,46049.52
261.7893,46110.19
261.9766,46142.08
262.1639,46191.42
262.3512,46167.38
262.5384,46164.48
262.7257,46166.98
262.9129,46192.355
263.1001,46210.455
263.2873,46289.49
263.4745,46318.87
263.6617,46236.175
263.8488,46257.555
264.0359,46285.91
264.2231,46295.56
264.4101,46317.29
264.5972,46340.59
264.7842,46364.515
264.9713,46371.125
265.1583,46364.42
265.3453,46379.705
265.5323,46404.205
265.7193,46438.46
265.9062,46501.505
266.0931,46515.695
266.2801,46510.995
266.4669,46565.76
266.6538,46602.62
266.8407,46653.985
267.0276,46628.105
267.2143,46594.38
267.4012,46624.975
267.588,46547.78
267.7747,46549.3
267.9615,46559.535
268.1482,46552.13
268.3349,46560.365
268.5217,46552.41
268.7083,46498.685
268.895,46481.665
269.0817,46521.815
269.2682,46506.975
269.4549,46448.17
269.6415,46349.63
269.8281,46321.265
270.0146,46374.27
270.2012,46404.61
270.3877,46433.65
270.5742,46434.845
270.7607,46430.405
270.9472,46440.13
271.1336,46423.39
271.32,46394.225
271.5065,46375.11
271.6929,46365.69
271.8792,46406.42
272.0656,46412.565
272.252,46431.485
272.4383,46447.175
272.6246,46428.715
272.8109,46425.195
272.9972,46506.06
273.1835,46558.93
273.3697,46601.395
273.5559,46622.58
273.7421,46643.215
273.9283,46645.005
274.1145,46661.65
274.3007,46678.1
274.4868,46720.485
274.6729,46794.425
274.859,46826.19
275.0451,46844.825
275.2311,46748.015
275.4172,46793.09
275.6032,46854.305
275.7892,46910.22
275.9752,46931.5
276.1612,46988.065
276.3472,46963.575
276.5331,46962.385
276.719,46987.21
276.9049,47019.29
277.0908,47002.265
277.2767,47014.805
277.4625,47058.39
277.6484,47069.905
277.8342,47062.33
278.02,47089.32
278.2057,47158.8
278.3915,47242.095
278.5772,47279.68
278.763,47262.625
278.9487,47337.25
279.1343,47424.495
279.32,47444.495
279.5057,47421.04
279.6913,47338.21
279.877,47343.965
280.0625,47372.67
280.2481,47350.25
280.4337,47330.015
280.6192,47416.695
280.8048,47502.215
280.9903,47498.915
281.1758,47472.825
281.3612,47443.735
281.5467,47469.115
281.7321,47554.9
281.9175,47607.255
282.1029,47632.935
282.2884,47669.545
282.4737,47646.325
282.6591,47622.0
282.8444,47662.115
283.0297,47687.31
283.215,47726.59
283.4002,47764.455
283.5855,47744.93
283.7707,47673.12
283.956,47683.48
284.1412,47706.525
284.3264,47787.62
284.5115,47893.82
284.6967,47972.435
284.8818,47964.055
285.0669,47937.855
285.252,47979.365
285.4371,48044.78
285.6222,48040.54
285.8072,48051.12
285.9922,48070.5
286.1772,48152.235
286.3622,48233.535
286.5472,48227.36
286.7321,48214.835
286.9171,48316.3
287.102,48378.43
287.2869,48473.18
287.4717,48597.295
287.6566,48650.635
287.8415,48707.14
288.0263,48748.52
288.2111,48701.005
288.3959,48661.925
288.5806,48721.225
288.7654,48798.34
288.9501,48962.83
289.1348,49042.39
289.3195,49091.28
289.5042,49180.03
289.6889,49285.765
289.8735,49251.435
290.0581,49283.54
290.2428,49253.245
290.4273,49321.26
290.6119,49443.9
290.7965,49504.9
290.981,49568.005
291.1655,49623.675
291.35,49554.18
291.5345,49545.815
291.719,49611.565
291.9034,49690.795
292.0878,49838.17
292.2722,49889.915
292.4566,49897.15
292.641,49981.94
292.8253,50045.45
293.0096,50080.66
293.194,50168.31
293.3783,50225.015
293.5626,50329.845
293.7468,50397.54
293.9311,50484.365
294.1153,50466.165
294.2995,50380.135
294.4837,50357.28
294.6678,50354.695
294.852,50384.955
295.0361,50474.41
295.2202,50566.505
295.4043,50673.61
295.5884,50719.175
295.7725,50784.725
295.9565,50827.93
296.1405,50799.82
296.3246,50832.13
296.5085,50977.63
296.6925,51116.155
296.8764,51177.415
297.0603,51209.25
297.2443,51239.755
297.4282,51246.105
297.612,51239.32
297.7959,51257.93
297.9797,51311.61
298.1635,51295.61
298.3474,51453.51
298.5311,51588.385
298.7149,51568.81
298.8987,51539.35
299.0823,51564.915
299.2661,51542.96
299.4498,51464.32
299.6334,51540.965
299.8171,51631.965
300.0007,51680.505
300.1843,51745.26
300.368,51791.135
300.5515,51820.92
300.7351,51857.45
300.9186,51907.025
301.1021,51913.745
301.2857,51978.61
301.4691,52025.665
301.6526,52133.07
301.8361,52137.24
302.0195,52150.485
302.2029,52196.63
302.3863,52270.07
302.5697,52278.43
302.753,52365.525
302.9364,52465.16
303.1197,52604.685
303.303,52644.79
303.4863,52632.63
303.6696,52562.56
303.8528,52537.675
304.036,52570.5
304.2192,52668.025
304.4024,52708.94
304.5856,52701.09
304.7688,52759.68
304.9519,52822.045
305.135,52860.21
305.3181,52880.835
305.5012,52930.225
305.6842,53019.115
305.8673,53064.46
306.0504,53061.77
306.2333,52992.355
306.4163,53042.025
306.5993,53056.85
306.7822,53121.755
306.9652,53192.99
307.1481,53187.34
307.331,53201.945
307.5139,53220.22
307.6967,53219.06
307.8796,53235.04
308.0624,53298.52
308.2452,53274.83
308.428,53275.33
308.6107,53334.43
308.7935,53336.505
308.9762,53357.67
309.1589,53405.8
309.3416,53437.86
309.5243,53452.295
309.7069,53486.695
309.8896,53490.21
310.0721,53511.7
310.2548,53563.355
310.4373,53611.97
310.6199,53703.455
310.8024,53713.37
310.985,53749.835
311.1674,53698.645
311.3499,53662.0
311.5324,53721.18
311.7148,53835.755
311.8973,53827.59
312.0797,53856.715
312.2621,53926.58
312.4445,53898.29
312.6268,53897.415
312.8091,53951.065
312.9915,53906.165
313.1738,53912.5
313.356,53892.045
313.5383,53866.02
313.7206,53911.95
313.9027,53883.105
314.085,53900.355
314.2672,53955.915
314.4493,54011.865
314.6314,54091.46
314.8136,54157.08
314.9957,54126.385
315.1778,54099.1
315.3598,54135.125
315.5419,54190.65
315.724,54241.595
315.9059,54253.565
316.088,54261.055
316.2699,54350.1
316.4519,54395.775
316.6338,54368.54
316.8157,54276.005
316.9977,54287.135
317.1795,54382.28
317.3614,54474.48
317.5432,54554.12
317.7251,54590.41
317.9069,54497.89
318.0887,54478.38
318.2704,54426.705
318.4522,54470.345
318.6339,54551.025
318.8156,54683.95
318.9973,54685.565
319.179,54753.175
319.3607,54841.65
319.5423,54903.915
319.7239,54922.12
319.9055,54898.395
320.0871,54930.595
320.2687,54952.845
320.4502,54952.7
320.6317,54893.525
320.8132,54960.235
320.9947,55037.105
321.1761,55094.68
321.3576,55117.34
321.5391,55121.195
321.7205,55168.1
321.9019,55195.955
322.0832,55189.89
322.2646,55189.865
322.4459,55198.36
322.6272,55202.94
322.8085,55209.15
322.9898,55230.275
323.1711,55204.345
323.3523,55193.005
323.5335,55183.66
323.7147,55328.925
323.8959,55521.02
324.0771,55600.835
324.2582,55608.44
324.4393,55655.35
324.6204,55710.235
324.8015,55752.2
324.9826,55853.495
325.1637,55999.965
325.3447,55999.185
325.5257,55996.155
325.7067,55967.98
325.8877,55822.49
326.0686,55769.665
326.2496,55827.915
326.4305,55810.615
326.6114,55872.095
326.7922,55936.165
326.9731,55996.13
327.1539,56027.905
327.3347,56113.475
327.5155,56186.155
327.6963,56320.15
327.8771,56361.355
328.0578,56250.14
328.2385,56095.165
328.4193,56105.15
328.5999,56133.555
328.7806,56123.235
328.9613,56152.03
329.1419,56147.305
329.3225,56195.045
329.5031,56176.165
329.6837,56158.36
329.8642,56134.17
330.0447,56110.64
330.2252,56097.145
330.4057,56051.875
330.5862,56063.42
330.7667,56108.155
330.9471,56166.885
331.1275,56295.745
331.3079,56362.225
331.4883,56507.71
331.6687,56482.75
331.849,56275.385
332.0293,56153.8
332.2096,56101.73
332.3899,56142.795
332.5702,56241.33
332.7504,56325.6
332.9306,56431.025
333.1108,56379.925
333.291,56285.805
333.4712,56290.91
333.6514,56335.575
333.8315,56327.125
334.0116,56337.565
334.1917,56414.63
334.3717,56499.54
334.5518,56525.125
334.7318,56445.91
334.9119,56434.485
335.0918,56473.3
335.2718,56519.555
335.4518,56543.665
335.6317,56600.39
335.8116,56694.905
335.9915,56635.305
336.1714,56481.96
336.3513,56459.895
336.5311,56495.82
336.7109,56616.085
336.8907,56673.655
337.0705,56491.545
337.2502,56309.43
337.43,56250.695
337.6097,56173.855
337.7894,56169.41
337.9691,56212.3
338.1488,56272.9
338.3284,56336.035
338.508,56454.175
338.6877,56598.41
338.8672,56594.1
339.0468,56536.88
339.2263,56490.515
339.4059,56880.05
339.5854,57316.31
339.7649,56819.535
339.9443,56574.845
340.1238,56475.505
340.3032,56482.79
340.4826,56506.89
340.662,56393.82
340.8414,56304.83
341.0207,56329.82
341.2001,56355.2
341.3794,56351.925
341.5587,56445.755
341.738,56475.2
341.9172,56487.665
342.0965,56473.83
342.2757,56345.33
342.4549,56167.52
342.6341,56197.97
342.8132,56248.31
342.9923,56470.07
343.1715,56672.64
343.3506,56672.745
343.5296,56399.84
343.7087,56289.775
343.8878,56224.55
344.0668,56236.735
344.2458,56248.365
344.4248,56144.71
344.6037,56122.51
344.7827,56159.53
344.9616,56134.975
345.1405,56136.925
345.3194,56145.2
345.4982,56070.03
345.6771,56007.35
345.8559,56012.625
346.0347,56014.16
346.2135,55982.155
346.3923,55958.075
346.571,55899.92
346.7498,55857.86
346.9285,55951.065
347.1071,55891.71
347.2859,55786.16
347.4645,55840.92
347.6431,55919.35
347.8217,55926.965
348.0003,55836.36
348.1789,55821.045
348.3574,55809.555
348.5359,55733.685
348.7145,55644.48
348.893,55678.96
349.0714,55691.5
349.2499,55571.015
349.4283,55466.865
349.6068,55355.7
349.7852,55326.12
349.9635,55365.705
350.1419,55331.09
350.3202,55282.01
350.4985,55177.565
350.6768,55087.885
350.8551,55040.91
351.0334,55024.67
351.2116,55003.26
351.3898,55026.115
351.568,54931.44
351.7462,54925.145
351.9243,54878.8
352.1025,54796.89
352.2806,54716.685
352.4587,54705.565
352.6368,54638.33
352.8148,54532.04
352.9929,54476.755
353.1709,54525.055
353.3489,54533.605
353.5268,54451.54
353.7048,54367.42
353.8828,54308.59
354.0607,54234.025
354.2386,54224.145
354.4165,54180.075
354.5943,54125.58
354.7722,54120.38
354.95,54209.125
355.1278,54209.355
355.3056,54070.045
355.4833,53881.55
355.6611,53716.0
355.8388,53606.32
356.0165,53567.365
356.1942,53606.905
356.3719,53690.25
356.5495,53655.625
356.7271,53581.945
356.9047,53554.265
357.0823,53551.005
357.2599,53572.82
357.4374,53497.375
357.6149,53342.605
357.7924,53205.9
357.9699,53211.81
358.1474,53170.215
358.3248,53022.075
358.5023,52998.79
358.6797,52852.13
358.8571,52783.8
359.0344,52714.535
359.2118,52607.385
359.3891,52636.365
359.5664,52481.685
359.7437,52457.59
359.9209,52428.07
360.0982,52287.665
360.2754,52103.39
360.4526,52176.85
360.6298,52146.82
360.807,52098.32
360.9841,52086.65
361.1613,52160.9
361.3383,52511.01
361.5154,52442.17
361.6925,52501.58
361.8695,52365.285
362.0466,52197.035
362.2236,51957.15
362.4005,51752.82
362.5775,51482.325
362.7545,51348.85
362.9314,51218.355
363.1083,51323.52
363.2852,51968.445
363.462,51898.255
363.6389,51638.495
363.8157,51362.385
363.9925,51040.475
364.1693,50885.51
364.346,50753.41
364.5228,50869.965
364.6996,51144.285
364.8762,51151.24
365.0529,51237.865
365.2296,51484.895
365.4062,51260.835
365.5829,51192.89
365.7595,51176.56
365.9361,51066.715
366.1126,50959.49
366.2892,52241.005
366.4657,53914.21
366.6422,54264.89
366.8186,53222.135
366.9951,53058.7
367.1716,52227.295
367.348,53254.0
367.5244,53644.53
367.7008,52590.95
367.8772,51867.15
368.0535,51913.44
368.2298,54069.035
368.4061,55406.585
368.5824,54289.25
368.7586,53376.375
368.9349,52773.495
369.1111,51454.875
369.2873,50692.27
369.4635,50598.525
369.6396,50466.645
369.8158,50524.53
369.9919,51316.485
370.168,52598.785
370.3441,52429.65
370.5202,51359.43
370.6962,50612.695
370.8722,50146.64
371.0482,50044.94
371.2242,50228.835
371.4002,50807.405
371.5761,50934.805
371.752,50604.21
371.9279,50705.245
372.1038,50791.245
372.2796,50584.375
372.4555,50514.885
372.6313,50486.705
372.8071,50204.325
372.9829,50130.59
373.1586,50578.405
373.3344,50554.94
373.5101,50123.84
373.6858,50082.505
373.8615,49836.04
374.0371,50046.995
374.2127,50534.89
374.3884,50199.0
374.564,49963.775
374.7395,49845.69
374.9151,49821.485
375.0906,50594.165
375.2661,51303.91
375.4416,50613.505
375.6171,50619.14
375.7925,50772.69
375.968,50808.43
376.1434,50582.87
376.3188,50593.97
376.4941,50560.3
376.6695,50658.9
376.8448,50877.34
377.0201,51227.635
377.1954,51530.63
377.3707,51185.93
377.5459,51529.11
377.7212,52263.415
377.8964,53424.76
378.0715,53638.98
378.2467,53326.075
378.4218,52701.995
378.597,51672.74
378.7721,51666.645
378.9472,51763.035
379.1222,54051.42
379.2973,54304.58
379.4723,54990.56
379.6473,58421.925
379.8223,59223.76
379.9972,56498.685
380.1722,55104.97
380.3471,54889.345
380.522,52910.67
380.6969,52045.51
380.8717,52407.15
381.0466,51904.65
381.2214,52661.735
381.3962,53148.34
381.571,52483.45
381.7457,52063.31
381.9204,52223.51
382.0952,51900.39
382.2699,52411.98
382.4445,53210.345
382.6192,53937.69
382.7938,54655.565
382.9685,55332.945
383.1431,54566.995
383.3176,53174.82
383.4922,52407.74
383.6667,52868.7
383.8412,52514.73
384.0157,52226.89
384.1902,52485.82
384.3646,52283.56
384.5391,52397.725
384.7134,53516.67
384.8878,55851.77
385.0622,57181.015
385.2365,55047.755
385.4109,53629.655
385.5852,53266.805
385.7594,55061.875
385.9337,58620.345
386.1079,60047.03
386.2822,61613.69
386.4564,61403.71
386.6306,58329.765
386.8047,58375.135
386.9789,59639.74
387.153,61638.325
387.3271,62246.71
387.5012,59991.63
387.6752,58923.735
387.8492,60196.865
388.0233,59872.3
388.1972,56975.655
388.3712,56497.855
388.5452,56513.575
388.7191,57666.845
388.893,60985.875
389.0669,60484.575
389.2408,55511.215
389.4146,53097.77
389.5884,51754.735
389.7623,51791.05
389.9361,52131.33
390.1098,51811.32
390.2835,51912.655
390.4573,51764.325
390.631,51778.995
390.8047,52096.125
390.9784,52317.73
391.152,51823.61
391.3256,51701.775
391.4992,51553.235
391.6728,51777.465
391.8464,53043.3
392.0199,52924.64
392.1934,52063.39
392.3669,52490.295
392.5403,53410.92
392.7138,54368.805
392.8873,55193.17
393.0607,54479.455
393.2341,54185.275
393.4074,54367.56
393.5808,53584.62
393.7542,53621.565
393.9274,53795.11
394.1007,53136.005
394.274,54966.19
394.4472,55946.41
394.6205,57416.76
394.7937,58532.33
394.9668,58790.575
395.14,57853.905
395.3131,54873.26
395.4863,53250.8
395.6594,53170.2
395.8325,52731.56
396.0055,53658.095
396.1786,54327.705
396.3516,55214.58
396.5246,53895.755
396.6975,52505.55
396.8705,52959.81
397.0434,55112.22
397.2163,53836.515
397.3892,53238.77
397.5621,53834.455
397.735,55055.87
397.9077,56288.885
398.0806,55989.79
398.2534,57852.555
398.4261,58229.41
398.5989,55995.405
398.7716,56728.595
398.9443,58073.9
399.117,61815.49
399.2896,62905.715
399.4623,60561.755
399.6349,57505.53
399.8075,57447.905
399.9801,54837.575
400.1526,53728.875
400.3252,53124.66
400.4977,53140.235
400.6702,54083.205
400.8427,52143.785
401.0151,51565.195
401.1875,50540.26
401.36,50275.8
401.5323,49964.29
401.7047,49481.92
401.877,50002.315
402.0494,50411.95
402.2216,51434.675
402.394,51363.19
402.5662,51601.945
402.7385,54380.52
402.9107,54120.635
403.0829,52429.905
403.2551,51773.25
403.4272,51078.3
403.5994,51116.285
403.7715,51430.47
403.9436,52073.73
404.1156,51905.78
