Timestamp,03/20/2024 13:36:10
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.86
218.2508,2975.305
218.442,3037.395
218.6332,3107.4
218.8244,3175.065
219.0156,3248.3
219.2067,3325.645
219.3979,3401.77
219.589,3479.76
219.7801,3561.68
219.9712,3644.61
220.1623,3732.22
220.3533,3825.135
220.5444,3916.75
220.7354,4010.975
220.9264,4107.655
221.1174,4214.415
221.3083,4320.59
221.4993,4421.725
221.6902,4524.485
221.8812,4639.06
222.0721,4755.34
222.263,4871.695
222.4538,4996.66
222.6447,5119.195
222.8355,5247.39
223.0264,5378.55
223.2172,5506.255
223.408,5645.02
223.5987,5784.92
223.7895,5922.92
223.9802,6075.59
224.1709,6220.84
224.3616,6373.93
224.5524,6529.455
224.743,6687.36
224.9337,6843.34
225.1243,7017.045
225.315,7179.645
225.5056,7342.47
225.6962,7517.295
225.8867,7695.96
226.0773,7872.27
226.2678,8048.51
226.4584,8235.3
226.6489,8421.625
226.8394,8602.195
227.0298,8799.455
227.2203,9002.665
227.4108,9215.245
227.6012,9420.525
227.7916,9616.785
227.982,9826.595
228.1723,10034.23
228.3627,10250.815
228.5531,10462.05
228.7434,10680.795
228.9337,10901.765
229.124,11133.1
229.3143,11369.525
229.5045,11612.865
229.6948,11865.86
229.885,12118.575
230.0752,12380.705
230.2654,12638.255
230.4556,12896.58
230.6457,13146.07
230.8358,13402.7
231.026,13661.48
231.2161,13922.945
231.4062,14185.905
231.5963,14443.89
231.7863,14715.345
231.9764,15004.545
232.1664,15289.84
232.3564,15587.83
232.5464,15879.09
232.7364,16172.51
232.9263,16462.15
233.1163,16761.84
233.3062,17070.035
233.4961,17404.94
233.686,17708.015
233.8758,17987.44
234.0657,18271.425
234.2555,18589.155
234.4454,18902.445
234.6352,19211.145
234.825,19516.98
235.0147,19810.24
235.2045,20122.565
235.3942,20426.815
235.5839,20733.51
235.7737,21036.825
235.9633,21341.71
236.153,21678.14
236.3427,21996.755
236.5323,22313.62
236.7219,22614.4
236.9115,22890.61
237.1011,23182.845
237.2907,23505.835
237.4803,23821.15
237.6698,24122.61
237.8593,24439.02
238.0488,24747.26
238.2383,25060.465
238.4278,25356.39
238.6172,25699.695
238.8066,26009.485
238.9961,26320.915
239.1855,26650.65
239.3748,26961.265
239.5642,27251.765
239.7536,27564.675
239.9429,27871.5
240.1322,28143.335
240.3215,28442.065
240.5108,28743.375
240.7001,29056.335
240.8893,29345.63
241.0786,29634.89
241.2677,29918.295
241.457,30230.505
241.6461,30470.565
241.8353,30718.46
242.0244,30979.48
242.2136,31236.26
242.4027,31503.62
242.5918,31764.76
242.7809,32001.18
242.9699,32142.48
243.159,32328.08
243.348,32643.175
243.537,32975.675
243.726,33246.46
243.915,33472.18
244.1039,33705.03
244.2929,33843.63
244.4818,33957.435
244.6707,34203.62
244.8596,34531.25
245.0485,34829.02
245.2373,35118.62
245.4262,35385.635
245.615,35623.145
245.8038,35815.52
245.9926,36050.94
246.1814,36258.355
246.3701,36278.84
246.5589,36347.155
246.7476,36590.365
246.9363,36905.17
247.1249,37182.185
247.3136,37431.995
247.5023,37652.58
247.6909,37912.935
247.8795,38134.375
248.0681,38355.44
248.2567,38575.65
248.4453,38780.94
248.6338,38965.04
248.8224,39018.895
249.0109,38953.165
249.1994,39122.02
249.3878,39399.07
249.5763,39642.615
249.7648,39860.115
249.9532,40068.06
250.1416,40315.945
250.33,40542.735
250.5183,40771.12
250.7067,40933.065
250.8951,41082.675
251.0834,41223.865
251.2717,41364.98
251.46,41493.83
251.6483,41614.81
251.8365,41669.86
252.0247,41616.18
252.213,41762.285
252.4012,41945.72
252.5894,42182.99
252.7775,42326.355
252.9657,42456.65
253.1538,42646.285
253.3419,42770.425
253.53,42866.765
253.7181,42980.33
253.9062,43087.395
254.0942,43189.23
254.2823,43259.09
254.4703,43331.975
254.6583,43422.505
254.8463,43500.845
255.0342,43533.64
255.2222,43569.855
255.4101,43555.28
255.598,43507.86
255.7859,43623.385
255.9738,43782.795
256.1616,43935.99
256.3495,44106.19
256.5373,44214.065
256.7251,44397.38
256.9129,44497.72
257.1006,44577.605
257.2884,44689.405
257.4761,44818.31
257.6638,44887.95
257.8515,44919.055
258.0392,44964.27
258.2269,44995.35
258.4146,45029.675
258.6022,45078.715
258.7898,45071.695
258.9774,45092.455
259.165,45165.04
259.3525,45204.1
259.5401,45221.795
259.7276,45300.17
259.9151,45362.72
260.1026,45404.21
260.2901,45476.72
260.4776,45534.52
260.665,45662.08
260.8524,45764.65
261.0398,45877.345
261.2272,45908.025
261.4146,45898.025
261.6019,45945.3
261.7893,46002.27
261.9766,46030.585
262.1639,46085.71
262.3512,46059.635
262.5384,46054.61
262.7257,46056.83
262.9129,46076.105
263.1001,46094.82
263.2873,46158.095
263.4745,46199.985
263.6617,46108.56
263.8488,46135.175
264.0359,46163.77
264.2231,46174.56
264.4101,46188.94
264.5972,46224.65
264.7842,46241.375
264.9713,46248.73
265.1583,46243.865
265.3453,46253.565
265.5323,46283.54
265.7193,46312.55
265.9062,46369.02
266.0931,46388.53
266.2801,46382.935
266.4669,46429.3
266.6538,46466.89
266.8407,46518.21
267.0276,46485.86
267.2143,46458.405
267.4012,46490.43
267.588,46410.0
267.7747,46412.505
267.9615,46419.475
268.1482,46400.195
268.3349,46415.76
268.5217,46402.905
268.7083,46342.095
268.895,46326.755
269.0817,46368.295
269.2682,46354.725
269.4549,46291.04
269.6415,46196.23
269.8281,46170.06
270.0146,46224.86
270.2012,46242.715
270.3877,46275.565
270.5742,46273.57
270.7607,46273.895
270.9472,46269.65
271.1336,46263.79
271.32,46234.79
271.5065,46205.26
271.6929,46198.935
271.8792,46234.635
272.0656,46236.47
272.252,46260.14
272.4383,46272.84
272.6246,46251.0
272.8109,46244.93
272.9972,46328.055
273.1835,46370.405
273.3697,46406.58
273.5559,46432.605
273.7421,46453.915
273.9283,46463.69
274.1145,46465.51
274.3007,46484.28
274.4868,46526.35
274.6729,46595.105
274.859,46629.39
275.0451,46643.575
275.2311,46552.63
275.4172,46592.835
275.6032,46648.9
275.7892,46711.16
275.9752,46719.71
276.1612,46769.405
276.3472,46751.24
276.5331,46747.735
276.719,46769.09
276.9049,46794.56
277.0908,46777.57
277.2767,46800.45
277.4625,46837.005
277.6484,46840.83
277.8342,46838.605
278.02,46864.405
278.2057,46930.125
278.3915,47010.85
278.5772,47048.25
278.763,47021.505
278.9487,47108.61
279.1343,47188.475
279.32,47198.03
279.5057,47167.945
279.6913,47085.72
279.877,47096.25
280.0625,47122.705
280.2481,47088.935
280.4337,47071.24
280.6192,47168.135
280.8048,47247.48
280.9903,47238.855
281.1758,47206.625
281.3612,47180.275
281.5467,47192.995
281.7321,47288.93
281.9175,47341.105
282.1029,47360.5
282.2884,47395.085
282.4737,47360.59
282.6591,47340.89
282.8444,47374.01
283.0297,47406.465
283.215,47450.79
283.4002,47484.805
283.5855,47459.99
283.7707,47393.795
283.956,47402.875
284.1412,47416.45
284.3264,47492.285
284.5115,47596.555
284.6967,47666.975
284.8818,47663.265
285.0669,47629.945
285.252,47679.035
285.4371,47741.635
285.6222,47734.26
285.8072,47742.965
285.9922,47759.84
286.1772,47835.005
286.3622,47920.575
286.5472,47917.265
286.7321,47899.055
286.9171,47988.295
287.102,48057.24
287.2869,48142.305
287.4717,48274.18
287.6566,48325.69
287.8415,48374.77
288.0263,48400.455
288.2111,48357.66
288.3959,48323.415
288.5806,48380.17
288.7654,48452.37
288.9501,48617.89
289.1348,48692.625
289.3195,48749.43
289.5042,48824.34
289.6889,48931.26
289.8735,48898.2
290.0581,48924.28
290.2428,48898.835
290.4273,48958.335
290.6119,49085.535
290.7965,49132.32
290.981,49193.715
291.1655,49248.6
291.35,49175.585
291.5345,49162.195
291.719,49233.825
291.9034,49313.345
292.0878,49451.995
292.2722,49498.04
292.4566,49516.86
292.641,49604.04
292.8253,49653.39
293.0096,49678.25
293.194,49769.425
293.3783,49829.17
293.5626,49923.055
293.7468,50007.635
293.9311,50072.805
294.1153,50057.935
294.2995,49972.915
294.4837,49961.1
294.6678,49945.08
294.852,49972.095
295.0361,50062.66
295.2202,50144.05
295.4043,50256.715
295.5884,50306.45
295.7725,50363.285
295.9565,50403.065
296.1405,50368.73
296.3246,50401.165
296.5085,50541.375
296.6925,50681.98
296.8764,50748.145
297.0603,50773.095
297.2443,50806.645
297.4282,50812.15
297.612,50803.575
297.7959,50818.045
297.9797,50860.835
298.1635,50855.84
298.3474,51008.65
298.5311,51132.38
298.7149,51125.515
298.8987,51087.905
299.0823,51115.66
299.2661,51090.615
299.4498,51009.18
299.6334,51077.89
299.8171,51176.655
300.0007,51219.88
300.1843,51279.975
300.368,51327.785
300.5515,51358.335
300.7351,51388.9
300.9186,51438.32
301.1021,51442.645
301.2857,51507.37
301.4691,51563.12
301.6526,51657.845
301.8361,51665.45
302.0195,51671.045
302.2029,51715.925
302.3863,51791.63
302.5697,51790.285
302.753,51877.16
302.9364,51985.975
303.1197,52108.885
303.303,52150.85
303.4863,52133.605
303.6696,52059.72
303.8528,52032.73
304.036,52064.945
304.2192,52164.28
304.4024,52207.265
304.5856,52194.35
304.7688,52247.945
304.9519,52321.195
305.135,52340.745
305.3181,52370.8
305.5012,52419.805
305.6842,52499.59
305.8673,52556.18
306.0504,52548.445
306.2333,52478.87
306.4163,52518.785
306.5993,52531.565
306.7822,52602.615
306.9652,52676.88
307.1481,52666.425
307.331,52683.555
307.5139,52694.255
307.6967,52691.855
307.8796,52714.485
308.0624,52767.705
308.2452,52747.06
308.428,52750.985
308.6107,52797.425
308.7935,52804.64
308.9762,52826.21
309.1589,52871.095
309.3416,52899.085
309.5243,52913.945
309.7069,52950.865
309.8896,52949.85
310.0721,52966.045
310.2548,53012.985
310.4373,53066.005
310.6199,53161.45
310.8024,53160.09
310.985,53207.575
311.1674,53165.865
311.3499,53112.185
311.5324,53179.745
311.7148,53292.88
311.8973,53275.81
312.0797,53309.075
312.2621,53370.355
312.4445,53344.255
312.6268,53340.875
312.8091,53398.29
312.9915,53359.78
313.1738,53365.015
313.356,53338.135
313.5383,53320.395
313.7206,53362.195
313.9027,53332.055
314.085,53354.9
314.2672,53405.17
314.4493,53450.795
314.6314,53528.405
314.8136,53601.58
314.9957,53574.455
315.1778,53539.575
315.3598,53580.82
315.5419,53625.325
315.724,53670.865
315.9059,53683.07
316.088,53687.61
316.2699,53771.62
316.4519,53825.82
316.6338,53801.955
316.8157,53710.0
316.9977,53719.51
317.1795,53811.775
317.3614,53920.465
317.5432,53988.575
317.7251,54028.205
317.9069,53933.385
318.0887,53906.45
318.2704,53853.19
318.4522,53892.855
318.6339,53970.815
318.8156,54113.075
318.9973,54116.31
319.179,54171.87
319.3607,54254.945
319.5423,54323.05
319.7239,54330.525
319.9055,54317.21
320.0871,54344.17
320.2687,54377.885
320.4502,54378.435
320.6317,54323.915
320.8132,54396.15
320.9947,54456.21
321.1761,54509.14
321.3576,54527.76
321.5391,54533.405
321.7205,54584.56
321.9019,54621.66
322.0832,54609.76
322.2646,54603.55
322.4459,54614.725
322.6272,54609.26
322.8085,54605.11
322.9898,54624.235
323.1711,54612.995
323.3523,54601.345
323.5335,54598.055
323.7147,54740.205
323.8959,54926.79
324.0771,55007.935
324.2582,55027.635
324.4393,55058.15
324.6204,55122.37
324.8015,55149.08
324.9826,55253.395
325.1637,55395.635
325.3447,55393.57
325.5257,55400.79
325.7067,55378.425
325.8877,55246.165
326.0686,55187.625
326.2496,55246.085
326.4305,55231.985
326.6114,55290.695
326.7922,55352.805
326.9731,55403.66
327.1539,55444.195
327.3347,55513.87
327.5155,55590.755
327.6963,55723.99
327.8771,55757.915
328.0578,55648.725
328.2385,55486.325
328.4193,55508.515
328.5999,55525.325
328.7806,55518.415
328.9613,55556.23
329.1419,55553.095
329.3225,55609.275
329.5031,55590.54
329.6837,55574.455
329.8642,55540.105
330.0447,55533.185
330.2252,55505.62
330.4057,55460.33
330.5862,55457.035
330.7667,55497.025
330.9471,55562.825
331.1275,55691.175
331.3079,55751.23
331.4883,55903.415
331.6687,55877.065
331.849,55669.075
332.0293,55549.69
332.2096,55498.725
332.3899,55533.635
332.5702,55633.74
332.7504,55720.055
332.9306,55827.77
333.1108,55772.36
333.291,55683.11
333.4712,55673.05
333.6514,55720.135
333.8315,55707.405
334.0116,55719.325
334.1917,55804.12
334.3717,55886.52
334.5518,55912.6
334.7318,55837.79
334.9119,55808.95
335.0918,55853.245
335.2718,55917.485
335.4518,55938.09
335.6317,55988.685
335.8116,56072.015
335.9915,55993.04
336.1714,55843.1
336.3513,55820.535
336.5311,55865.84
336.7109,55980.405
336.8907,56034.23
337.0705,55853.68
337.2502,55664.68
337.43,55605.46
337.6097,55548.95
337.7894,55551.635
337.9691,55589.35
338.1488,55652.585
338.3284,55699.45
338.508,55828.855
338.6877,55979.435
338.8672,55977.69
339.0468,55910.915
339.2263,55853.67
339.4059,56243.245
339.5854,56690.13
339.7649,56195.82
339.9443,55953.075
340.1238,55862.665
340.3032,55864.355
340.4826,55882.28
340.662,55768.525
340.8414,55669.065
341.0207,55702.115
341.2001,55727.89
341.3794,55716.215
341.5587,55791.665
341.738,55843.92
341.9172,55863.0
342.0965,55853.585
342.2757,55718.75
342.4549,55535.405
342.6341,55577.015
342.8132,55616.455
342.9923,55844.215
343.1715,56048.35
343.3506,56040.385
343.5296,55763.885
343.7087,55651.26
343.8878,55576.16
344.0668,55573.22
344.2458,55576.575
344.4248,55484.85
344.6037,55456.32
344.7827,55510.235
344.9616,55487.86
345.1405,55511.625
345.3194,55515.605
345.4982,55445.48
345.6771,55374.96
345.8559,55369.625
346.0347,55368.345
346.2135,55332.28
346.3923,55318.015
346.571,55253.09
346.7498,55220.625
346.9285,55319.485
347.1071,55253.375
347.2859,55142.51
347.4645,55198.17
347.6431,55249.81
347.8217,55273.115
348.0003,55191.14
348.1789,55179.175
348.3574,55148.065
348.5359,55085.09
348.7145,54998.2
348.893,55040.19
349.0714,55040.26
349.2499,54923.185
349.4283,54820.395
349.6068,54710.535
349.7852,54681.44
349.9635,54722.88
350.1419,54712.09
350.3202,54673.075
350.4985,54566.4
350.6768,54463.09
350.8551,54415.415
351.0334,54395.975
351.2116,54367.13
351.3898,54380.91
351.568,54288.47
351.7462,54305.105
351.9243,54257.65
352.1025,54170.07
352.2806,54079.935
352.4587,54050.505
352.6368,53980.735
352.8148,53898.98
352.9929,53841.01
353.1709,53896.055
353.3489,53897.32
353.5268,53831.75
353.7048,53739.245
353.8828,53700.165
354.0607,53613.6
354.2386,53602.485
354.4165,53561.725
354.5943,53519.19
354.7722,53507.36
354.95,53599.27
355.1278,53596.045
355.3056,53457.49
355.4833,53265.25
355.6611,53110.62
355.8388,52989.625
356.0165,52958.74
356.1942,53006.845
356.3719,53082.97
356.5495,53015.455
356.7271,52949.435
356.9047,52919.075
357.0823,52907.105
357.2599,52936.585
357.4374,52878.635
357.6149,52722.58
357.7924,52581.82
357.9699,52583.57
358.1474,52516.685
358.3248,52383.055
358.5023,52349.905
358.6797,52211.465
358.8571,52141.535
359.0344,52094.975
359.2118,51996.93
359.3891,52030.28
359.5664,51889.93
359.7437,51869.9
359.9209,51839.355
360.0982,51705.17
360.2754,51495.61
360.4526,51569.715
360.6298,51540.31
360.807,51473.22
360.9841,51459.725
361.1613,51544.615
361.3383,51907.05
361.5154,51840.31
361.6925,51903.295
361.8695,51745.705
362.0466,51584.58
362.2236,51349.515
362.4005,51144.85
362.5775,50895.735
362.7545,50775.015
362.9314,50645.2
363.1083,50725.835
363.2852,51361.135
363.462,51296.4
363.6389,51041.735
363.8157,50775.925
363.9925,50462.61
364.1693,50314.835
364.346,50174.155
364.5228,50282.335
364.6996,50562.945
364.8762,50561.44
365.0529,50653.025
365.2296,50913.645
365.4062,50693.28
365.5829,50622.83
365.7595,50618.54
365.9361,50515.81
366.1126,50403.005
366.2892,51682.97
366.4657,53353.28
366.6422,53714.95
366.8186,52645.13
366.9951,52467.615
367.1716,51650.925
367.348,52688.745
367.5244,53091.025
367.7008,52014.86
367.8772,51271.69
368.0535,51329.87
368.2298,53502.495
368.4061,54843.97
368.5824,53721.04
368.7586,52771.975
368.9349,52179.57
369.1111,50890.07
369.2873,50137.24
369.4635,50041.635
369.6396,49916.955
369.8158,49980.39
369.9919,50770.735
370.168,52052.115
370.3441,51885.525
370.5202,50773.055
370.6962,50023.52
370.8722,49560.99
371.0482,49480.82
371.2242,49699.495
371.4002,50271.76
371.5761,50399.8
371.752,50056.895
371.9279,50134.875
372.1038,50199.875
372.2796,50011.75
372.4555,49955.56
372.6313,49945.225
372.8071,49639.045
372.9829,49585.525
373.1586,50015.63
373.3344,49972.65
373.5101,49525.115
373.6858,49474.065
373.8615,49246.205
374.0371,49479.565
374.2127,49986.44
374.3884,49642.17
374.564,49385.65
374.7395,49264.81
374.9151,49233.035
375.0906,50007.27
375.2661,50746.32
375.4416,50067.665
375.6171,50082.175
375.7925,50210.32
375.968,50251.77
376.1434,50038.44
376.3188,50035.57
376.4941,49992.31
376.6695,50100.675
376.8448,50327.205
377.0201,50679.745
377.1954,50990.705
377.3707,50651.05
377.5459,50999.91
377.7212,51736.715
377.8964,52900.675
378.0715,53124.39
378.2467,52803.83
378.4218,52180.86
378.597,51138.76
378.7721,51116.285
378.9472,51199.54
379.1222,53502.955
379.2973,53766.985
379.4723,54443.405
379.6473,57857.57
379.8223,58682.84
379.9972,55891.135
380.1722,54500.105
380.3471,54317.74
380.522,52361.32
380.6969,51501.815
380.8717,51864.68
381.0466,51383.77
381.2214,52128.325
381.3962,52614.39
381.571,51911.375
381.7457,51497.375
381.9204,51648.03
382.0952,51321.83
382.2699,51840.695
382.4445,52635.88
382.6192,53340.27
382.7938,54050.175
382.9685,54737.895
383.1431,53939.795
383.3176,52520.655
383.4922,51759.675
383.6667,52236.99
383.8412,51880.8
384.0157,51598.255
384.1902,51882.6
384.3646,51701.59
384.5391,51830.09
384.7134,52967.62
384.8878,55305.08
385.0622,56643.835
385.2365,54486.885
385.4109,53058.95
385.5852,52692.4
385.7594,54493.05
385.9337,58090.735
386.1079,59516.695
386.2822,61092.325
386.4564,60700.185
386.6306,57394.195
386.8047,57776.05
386.9789,59077.035
387.153,61106.925
387.3271,61534.75
387.5012,58969.115
387.6752,58227.67
387.8492,59641.005
388.0233,59264.335
388.1972,56296.03
388.3712,55890.495
388.5452,55918.89
388.7191,57090.1
388.893,60486.4
389.0669,59811.815
389.2408,54760.16
389.4146,52517.88
389.5884,51195.24
389.7623,51288.02
389.9361,51627.42
390.1098,51316.885
390.2835,51400.2
390.4573,51246.94
390.631,51252.915
390.8047,51591.645
390.9784,51822.22
391.152,51333.745
391.3256,51227.09
391.4992,51071.67
391.6728,51295.77
391.8464,52562.02
392.0199,52439.12
392.1934,51567.945
392.3669,51985.225
392.5403,52911.115
392.7138,53862.055
392.8873,54652.82
393.0607,53910.09
393.2341,53574.9
393.4074,53747.76
393.5808,52963.605
393.7542,53023.605
393.9274,53230.735
394.1007,52597.04
394.274,54462.37
394.4472,55433.465
394.6205,56931.255
394.7937,58070.725
394.9668,58322.085
395.14,57392.425
395.3131,54394.225
395.4863,52779.085
395.6594,52705.56
395.8325,52303.485
396.0055,53240.96
396.1786,53873.05
396.3516,54738.065
396.5246,53388.505
396.6975,51969.435
396.8705,52380.72
397.0434,54577.815
397.2163,53318.715
397.3892,52732.175
397.5621,53347.2
397.735,54627.625
397.9077,55891.45
398.0806,55617.205
398.2534,57474.14
398.4261,57874.175
398.5989,55604.76
398.7716,56362.535
398.9443,57712.41
399.117,61585.22
399.2896,62548.925
399.4623,59976.085
399.6349,56959.25
399.8075,57079.205
399.9801,54478.395
400.1526,53409.38
400.3252,52796.79
400.4977,52824.87
400.6702,53757.07
400.8427,51829.845
401.0151,51268.555
401.1875,50236.455
401.36,49997.05
401.5323,49694.845
401.7047,49227.78
401.877,49744.665
402.0494,50162.5
402.2216,51204.165
402.394,51124.025
402.5662,51350.605
402.7385,54151.065
402.9107,53884.735
403.0829,52154.42
403.2551,51466.945
403.4272,50778.0
403.5994,50861.04
403.7715,51195.04
403.9436,51872.83
404.1156,51686.34
