Timestamp,03/20/2024 03:27:08
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2968.965
218.2508,3034.55
218.442,3097.07
218.6332,3168.5
218.8244,3236.545
219.0156,3310.76
219.2067,3387.705
219.3979,3466.375
219.589,3546.575
219.7801,3630.995
219.9712,3714.595
220.1623,3803.86
220.3533,3899.97
220.5444,3993.045
220.7354,4089.29
220.9264,4187.87
221.1174,4294.98
221.3083,4403.985
221.4993,4507.71
221.6902,4612.07
221.8812,4729.755
222.0721,4846.38
222.263,4968.015
222.4538,5093.18
222.6447,5220.035
222.8355,5348.82
223.0264,5480.88
223.2172,5613.565
223.408,5754.055
223.5987,5896.32
223.7895,6039.98
223.9802,6190.965
224.1709,6340.58
224.3616,6498.43
224.5524,6654.115
224.743,6819.855
224.9337,6974.32
225.1243,7151.555
225.315,7318.275
225.5056,7482.995
225.6962,7662.015
225.8867,7839.73
226.0773,8020.23
226.2678,8207.115
226.4584,8396.705
226.6489,8584.64
226.8394,8763.24
227.0298,8964.875
227.2203,9172.665
227.4108,9388.555
227.6012,9598.79
227.7916,9802.425
227.982,10010.885
228.1723,10220.645
228.3627,10447.515
228.5531,10658.09
228.7434,10877.755
228.9337,11109.935
229.124,11340.31
229.3143,11577.395
229.5045,11834.49
229.6948,12085.37
229.885,12347.78
230.0752,12610.0
230.2654,12870.465
230.4556,13127.27
230.6457,13386.185
230.8358,13647.205
231.026,13910.135
231.2161,14172.0
231.4062,14440.74
231.5963,14707.88
231.7863,14980.34
231.9764,15271.89
232.1664,15567.85
232.3564,15870.895
232.5464,16167.45
232.7364,16459.815
232.9263,16752.7
233.1163,17055.7
233.3062,17369.915
233.4961,17708.01
233.686,18019.095
233.8758,18299.345
234.0657,18587.365
234.2555,18911.36
234.4454,19225.675
234.6352,19538.65
234.825,19857.365
235.0147,20155.73
235.2045,20463.275
235.3942,20774.03
235.5839,21087.735
235.7737,21394.145
235.9633,21693.855
236.153,22035.205
236.3427,22368.775
236.5323,22684.545
236.7219,22985.81
236.9115,23270.34
237.1011,23560.22
237.2907,23886.105
237.4803,24208.66
237.6698,24515.495
237.8593,24832.94
238.0488,25144.585
238.2383,25460.455
238.4278,25765.015
238.6172,26109.475
238.8066,26424.695
238.9961,26738.175
239.1855,27075.04
239.3748,27387.17
239.5642,27682.54
239.7536,27995.075
239.9429,28305.33
240.1322,28579.3
240.3215,28877.145
240.5108,29187.06
240.7001,29505.595
240.8893,29801.58
241.0786,30090.12
241.2677,30370.235
241.457,30693.925
241.6461,30925.915
241.8353,31187.57
242.0244,31451.54
242.2136,31703.295
242.4027,31972.785
242.5918,32235.24
242.7809,32462.695
242.9699,32618.41
243.159,32795.885
243.348,33118.48
243.537,33451.12
243.726,33725.185
243.915,33956.78
244.1039,34192.97
244.2929,34332.275
244.4818,34445.695
244.6707,34690.715
244.8596,35021.525
245.0485,35315.635
245.2373,35606.295
245.4262,35874.735
245.615,36120.075
245.8038,36304.975
245.9926,36548.38
246.1814,36756.395
246.3701,36773.2
246.5589,36852.345
246.7476,37083.65
246.9363,37408.94
247.1249,37668.565
247.3136,37930.08
247.5023,38162.745
247.6909,38417.45
247.8795,38635.785
248.0681,38862.98
248.2567,39080.77
248.4453,39285.23
248.6338,39464.03
248.8224,39531.35
249.0109,39463.89
249.1994,39631.05
249.3878,39904.53
249.5763,40151.035
249.7648,40365.65
249.9532,40566.695
250.1416,40820.945
250.33,41058.775
250.5183,41284.97
250.7067,41445.66
250.8951,41599.415
251.0834,41736.965
251.2717,41886.295
251.46,42003.79
251.6483,42122.85
251.8365,42174.265
252.0247,42123.89
252.213,42274.98
252.4012,42449.045
252.5894,42690.0
252.7775,42840.505
252.9657,42965.265
253.1538,43153.76
253.3419,43276.965
253.53,43368.255
253.7181,43483.465
253.9062,43591.735
254.0942,43694.67
254.2823,43769.465
254.4703,43839.955
254.6583,43933.44
254.8463,44010.095
255.0342,44043.355
255.2222,44073.805
255.4101,44058.065
255.598,44013.75
255.7859,44122.6
255.9738,44281.095
256.1616,44435.3
256.3495,44606.255
256.5373,44723.54
256.7251,44903.425
256.9129,44999.555
257.1006,45074.45
257.2884,45195.16
257.4761,45329.55
257.6638,45390.405
257.8515,45417.205
258.0392,45462.325
258.2269,45498.21
258.4146,45532.595
258.6022,45573.095
258.7898,45566.325
258.9774,45590.925
259.165,45656.575
259.3525,45703.165
259.5401,45726.285
259.7276,45801.145
259.9151,45859.535
260.1026,45901.905
260.2901,45977.74
260.4776,46028.135
260.665,46158.51
260.8524,46269.04
261.0398,46363.735
261.2272,46406.735
261.4146,46391.615
261.6019,46443.525
261.7893,46494.14
261.9766,46527.41
262.1639,46579.115
262.3512,46555.105
262.5384,46550.12
262.7257,46549.04
262.9129,46570.075
263.1001,46587.04
263.2873,46662.04
263.4745,46693.57
263.6617,46614.095
263.8488,46637.06
264.0359,46666.86
264.2231,46669.55
264.4101,46692.805
264.5972,46724.04
264.7842,46738.135
264.9713,46743.365
265.1583,46731.035
265.3453,46751.18
265.5323,46782.105
265.7193,46812.475
265.9062,46868.34
266.0931,46888.07
266.2801,46880.525
266.4669,46929.685
266.6538,46974.12
266.8407,47016.99
267.0276,46988.465
267.2143,46955.925
267.4012,46987.72
267.588,46912.835
267.7747,46905.47
267.9615,46915.045
268.1482,46905.96
268.3349,46912.41
268.5217,46899.89
268.7083,46845.885
268.895,46832.3
269.0817,46865.975
269.2682,46860.375
269.4549,46792.08
269.6415,46691.095
269.8281,46669.1
270.0146,46727.785
270.2012,46752.145
270.3877,46779.715
270.5742,46773.745
270.7607,46771.28
270.9472,46771.855
271.1336,46763.73
271.32,46734.94
271.5065,46705.995
271.6929,46710.08
271.8792,46748.17
272.0656,46745.885
272.252,46768.19
272.4383,46786.82
272.6246,46759.435
272.8109,46762.135
272.9972,46847.52
273.1835,46889.665
273.3697,46927.315
273.5559,46950.095
273.7421,46968.275
273.9283,46976.39
274.1145,46985.71
274.3007,47006.695
274.4868,47039.705
274.6729,47121.73
274.859,47149.01
275.0451,47165.515
275.2311,47079.355
275.4172,47115.965
275.6032,47161.23
275.7892,47230.525
275.9752,47249.75
276.1612,47299.135
276.3472,47272.715
276.5331,47274.815
276.719,47302.69
276.9049,47331.505
277.0908,47314.76
277.2767,47330.205
277.4625,47363.035
277.6484,47377.67
277.8342,47371.235
278.02,47398.3
278.2057,47469.115
278.3915,47549.945
278.5772,47593.71
278.763,47571.425
278.9487,47657.955
279.1343,47737.525
279.32,47748.215
279.5057,47716.405
279.6913,47640.825
279.877,47647.765
280.0625,47669.66
280.2481,47642.105
280.4337,47628.41
280.6192,47722.435
280.8048,47802.505
280.9903,47792.655
281.1758,47774.565
281.3612,47743.59
281.5467,47761.055
281.7321,47856.69
281.9175,47902.95
282.1029,47931.52
282.2884,47971.31
282.4737,47937.315
282.6591,47914.515
282.8444,47947.855
283.0297,47981.1
283.215,48024.795
283.4002,48052.41
283.5855,48029.685
283.7707,47958.86
283.956,47972.435
284.1412,48001.25
284.3264,48071.145
284.5115,48180.03
284.6967,48253.61
284.8818,48261.015
285.0669,48225.725
285.252,48267.375
285.4371,48331.68
285.6222,48330.555
285.8072,48339.79
285.9922,48356.99
286.1772,48432.745
286.3622,48520.255
286.5472,48515.55
286.7321,48500.655
286.9171,48596.15
287.102,48659.435
287.2869,48748.905
287.4717,48885.375
287.6566,48936.175
287.8415,48985.965
288.0263,49018.335
288.2111,48967.47
288.3959,48936.855
288.5806,48995.48
288.7654,49077.28
288.9501,49241.585
289.1348,49322.445
289.3195,49373.665
289.5042,49450.185
289.6889,49560.505
289.8735,49531.89
290.0581,49560.175
290.2428,49533.875
290.4273,49603.575
290.6119,49724.67
290.7965,49773.38
290.981,49841.115
291.1655,49891.525
291.35,49825.78
291.5345,49810.385
291.719,49885.54
291.9034,49968.045
292.0878,50104.54
292.2722,50162.515
292.4566,50174.96
292.641,50250.325
292.8253,50315.685
293.0096,50341.565
293.194,50429.24
293.3783,50499.93
293.5626,50594.8
293.7468,50669.835
293.9311,50759.44
294.1153,50739.28
294.2995,50648.13
294.4837,50622.57
294.6678,50609.805
294.852,50642.505
295.0361,50736.39
295.2202,50823.865
295.4043,50940.77
295.5884,50980.75
295.7725,51046.075
295.9565,51089.48
296.1405,51064.54
296.3246,51086.685
296.5085,51236.95
296.6925,51380.785
296.8764,51429.235
297.0603,51465.275
297.2443,51497.255
297.4282,51502.33
297.612,51507.485
297.7959,51514.785
297.9797,51556.705
298.1635,51564.575
298.3474,51711.89
298.5311,51835.295
298.7149,51825.52
298.8987,51788.375
299.0823,51822.73
299.2661,51797.28
299.4498,51717.355
299.6334,51793.355
299.8171,51884.56
300.0007,51928.35
300.1843,51993.22
300.368,52043.135
300.5515,52065.34
300.7351,52107.615
300.9186,52157.865
301.1021,52161.545
301.2857,52227.625
301.4691,52279.36
301.6526,52377.68
301.8361,52387.33
302.0195,52395.33
302.2029,52437.93
302.3863,52514.345
302.5697,52518.425
302.753,52611.475
302.9364,52712.8
303.1197,52852.725
303.303,52886.39
303.4863,52869.26
303.6696,52800.53
303.8528,52772.315
304.036,52799.445
304.2192,52906.1
304.4024,52953.48
304.5856,52941.405
304.7688,52988.83
304.9519,53059.555
305.135,53090.015
305.3181,53119.115
305.5012,53165.21
305.6842,53258.025
305.8673,53309.68
306.0504,53298.285
306.2333,53228.14
306.4163,53280.245
306.5993,53289.935
306.7822,53360.55
306.9652,53420.6
307.1481,53413.395
307.331,53439.97
307.5139,53457.005
307.6967,53451.205
307.8796,53473.435
308.0624,53531.285
308.2452,53507.82
308.428,53503.565
308.6107,53560.0
308.7935,53557.39
308.9762,53588.555
309.1589,53636.95
309.3416,53664.205
309.5243,53679.94
309.7069,53714.58
309.8896,53710.185
310.0721,53738.685
310.2548,53785.155
310.4373,53828.01
310.6199,53921.325
310.8024,53931.415
310.985,53975.075
311.1674,53927.525
311.3499,53870.13
311.5324,53931.455
311.7148,54062.645
311.8973,54048.4
312.0797,54074.97
312.2621,54141.885
312.4445,54118.785
312.6268,54109.32
312.8091,54161.9
312.9915,54124.97
313.1738,54128.075
313.356,54103.46
313.5383,54078.12
313.7206,54125.575
313.9027,54089.825
314.085,54120.0
314.2672,54163.4
314.4493,54225.765
314.6314,54296.54
314.8136,54360.265
314.9957,54340.815
315.1778,54306.305
315.3598,54338.19
315.5419,54399.485
315.724,54446.67
315.9059,54463.705
316.088,54470.66
316.2699,54559.075
316.4519,54611.155
316.6338,54574.31
316.8157,54479.42
316.9977,54490.32
317.1795,54583.445
317.3614,54678.875
317.5432,54754.53
317.7251,54793.31
317.9069,54701.945
318.0887,54680.77
318.2704,54623.445
318.4522,54671.52
318.6339,54742.435
318.8156,54882.71
318.9973,54871.105
319.179,54947.52
319.3607,55031.175
319.5423,55108.22
319.7239,55109.225
319.9055,55086.86
320.0871,55125.605
320.2687,55151.985
320.4502,55147.045
320.6317,55080.2
320.8132,55153.635
320.9947,55222.53
321.1761,55284.075
321.3576,55302.415
321.5391,55312.17
321.7205,55354.59
321.9019,55379.24
322.0832,55378.57
322.2646,55379.915
322.4459,55387.99
322.6272,55394.47
322.8085,55390.87
322.9898,55418.65
323.1711,55384.695
323.3523,55384.08
323.5335,55374.965
323.7147,55520.39
323.8959,55699.075
324.0771,55786.125
324.2582,55794.24
324.4393,55830.19
324.6204,55887.485
324.8015,55927.135
324.9826,56039.135
325.1637,56177.13
325.3447,56176.195
325.5257,56175.755
325.7067,56151.17
325.8877,56002.34
326.0686,55942.645
326.2496,55993.145
326.4305,55987.33
326.6114,56039.85
326.7922,56107.875
326.9731,56168.95
327.1539,56201.48
327.3347,56274.75
327.5155,56352.075
327.6963,56489.175
327.8771,56526.86
328.0578,56425.365
328.2385,56262.425
328.4193,56273.0
328.5999,56301.63
328.7806,56291.115
328.9613,56322.565
329.1419,56308.7
329.3225,56357.945
329.5031,56339.275
329.6837,56321.465
329.8642,56287.97
330.0447,56270.7
330.2252,56255.03
330.4057,56215.995
330.5862,56219.425
330.7667,56261.365
330.9471,56324.44
331.1275,56452.795
331.3079,56521.265
331.4883,56672.855
331.6687,56646.115
331.849,56435.04
332.0293,56315.66
332.2096,56257.075
332.3899,56294.74
332.5702,56394.625
332.7504,56476.895
332.9306,56587.1
333.1108,56533.975
333.291,56433.915
333.4712,56437.375
333.6514,56488.15
333.8315,56478.985
334.0116,56491.285
334.1917,56556.15
334.3717,56638.235
334.5518,56669.74
334.7318,56593.045
334.9119,56573.525
335.0918,56624.31
335.2718,56669.98
335.4518,56696.88
335.6317,56739.525
335.8116,56840.075
335.9915,56782.555
336.1714,56636.61
336.3513,56598.745
336.5311,56642.42
336.7109,56749.73
336.8907,56814.19
337.0705,56629.44
337.2502,56454.83
337.43,56387.47
337.6097,56310.855
337.7894,56301.225
337.9691,56356.35
338.1488,56426.485
338.3284,56464.975
338.508,56593.69
338.6877,56729.315
338.8672,56741.92
339.0468,56671.945
339.2263,56622.65
339.4059,57013.315
339.5854,57460.905
339.7649,56953.165
339.9443,56719.88
340.1238,56612.9
340.3032,56619.575
340.4826,56633.765
340.662,56525.865
340.8414,56434.0
341.0207,56459.85
341.2001,56484.885
341.3794,56486.335
341.5587,56567.23
341.738,56605.56
341.9172,56614.17
342.0965,56599.11
342.2757,56460.455
342.4549,56292.935
342.6341,56323.245
342.8132,56375.66
342.9923,56587.81
343.1715,56800.205
343.3506,56795.37
343.5296,56521.005
343.7087,56404.4
343.8878,56332.18
344.0668,56355.19
344.2458,56364.32
344.4248,56266.475
344.6037,56232.525
344.7827,56276.68
344.9616,56248.515
345.1405,56258.48
345.3194,56267.165
345.4982,56195.975
345.6771,56129.46
345.8559,56118.985
346.0347,56134.34
346.2135,56096.14
346.3923,56060.635
346.571,56004.53
346.7498,55969.23
346.9285,56063.82
347.1071,56005.55
347.2859,55897.23
347.4645,55957.72
347.6431,56020.47
347.8217,56029.915
348.0003,55934.005
348.1789,55921.295
348.3574,55905.905
348.5359,55836.965
348.7145,55749.395
348.893,55781.835
349.0714,55793.09
349.2499,55670.685
349.4283,55564.21
349.6068,55454.21
349.7852,55416.825
349.9635,55453.855
350.1419,55437.085
350.3202,55385.29
350.4985,55278.445
350.6768,55191.1
350.8551,55134.315
351.0334,55123.755
351.2116,55099.39
351.3898,55113.9
351.568,55029.87
351.7462,55018.265
351.9243,54974.715
352.1025,54888.695
352.2806,54812.74
352.4587,54792.85
352.6368,54735.635
352.8148,54623.625
352.9929,54570.985
353.1709,54621.795
353.3489,54619.11
353.5268,54538.145
353.7048,54448.52
353.8828,54405.91
354.0607,54317.61
354.2386,54317.49
354.4165,54264.98
354.5943,54214.265
354.7722,54200.75
354.95,54301.26
355.1278,54296.215
355.3056,54159.505
355.4833,53971.265
355.6611,53803.075
355.8388,53692.065
356.0165,53654.01
356.1942,53696.22
356.3719,53774.785
356.5495,53732.72
356.7271,53665.915
356.9047,53629.53
357.0823,53633.275
357.2599,53658.63
357.4374,53576.52
357.6149,53415.36
357.7924,53280.82
357.9699,53295.22
358.1474,53238.55
358.3248,53099.035
358.5023,53064.985
358.6797,52929.105
358.8571,52858.44
359.0344,52801.575
359.2118,52681.36
359.3891,52710.85
359.5664,52553.13
359.7437,52526.655
359.9209,52499.91
360.0982,52352.815
360.2754,52170.68
360.4526,52252.925
360.6298,52216.22
360.807,52160.475
360.9841,52152.38
361.1613,52229.345
361.3383,52588.985
361.5154,52513.145
361.6925,52574.8
361.8695,52446.905
362.0466,52266.4
362.2236,52022.54
362.4005,51813.65
362.5775,51546.185
362.7545,51420.23
362.9314,51290.745
363.1083,51392.95
363.2852,52032.405
363.462,51967.16
363.6389,51709.21
363.8157,51426.115
363.9925,51101.565
364.1693,50947.855
364.346,50819.63
364.5228,50929.825
364.6996,51211.55
364.8762,51216.435
365.0529,51301.295
365.2296,51551.625
365.4062,51324.015
365.5829,51252.53
365.7595,51243.445
365.9361,51129.62
366.1126,51019.225
366.2892,52309.505
366.4657,53985.655
366.6422,54347.8
366.8186,53292.16
366.9951,53138.195
367.1716,52295.375
367.348,53334.25
367.5244,53723.54
367.7008,52654.705
367.8772,51930.05
368.0535,51976.1
368.2298,54152.915
368.4061,55492.955
368.5824,54367.225
368.7586,53451.39
368.9349,52845.95
369.1111,51516.48
369.2873,50750.185
369.4635,50656.95
369.6396,50517.985
369.8158,50576.085
369.9919,51361.45
370.168,52659.015
370.3441,52493.145
370.5202,51415.045
370.6962,50665.37
370.8722,50201.555
371.0482,50100.55
371.2242,50288.29
371.4002,50858.835
371.5761,50995.13
371.752,50653.1
371.9279,50751.395
372.1038,50841.485
372.2796,50640.435
372.4555,50574.245
372.6313,50542.81
372.8071,50245.275
372.9829,50178.69
373.1586,50619.515
373.3344,50599.035
373.5101,50171.83
373.6858,50122.895
373.8615,49881.06
374.0371,50088.115
374.2127,50587.585
374.3884,50255.8
374.564,50011.71
374.7395,49889.35
374.9151,49866.58
375.0906,50644.99
375.2661,51354.84
375.4416,50655.85
375.6171,50670.64
375.7925,50824.14
375.968,50865.37
376.1434,50631.185
376.3188,50637.485
376.4941,50596.81
376.6695,50693.87
376.8448,50927.795
377.0201,51274.71
377.1954,51581.745
377.3707,51229.37
377.5459,51576.535
377.7212,52323.39
377.8964,53489.245
378.0715,53706.865
378.2467,53397.675
378.4218,52764.48
378.597,51730.055
378.7721,51733.78
378.9472,51817.09
379.1222,54125.515
379.2973,54390.785
379.4723,55083.09
379.6473,58543.79
379.8223,59355.155
379.9972,56608.475
380.1722,55179.07
380.3471,54972.965
380.522,52967.915
380.6969,52099.875
380.8717,52461.79
381.0466,51956.95
381.2214,52717.19
381.3962,53212.875
381.571,52536.925
381.7457,52116.5
381.9204,52282.41
382.0952,51960.92
382.2699,52479.305
382.4445,53278.715
382.6192,54017.77
382.7938,54750.415
382.9685,55431.79
383.1431,54660.345
383.3176,53254.08
383.4922,52484.895
383.6667,52943.71
383.8412,52583.155
384.0157,52281.58
384.1902,52552.9
384.3646,52353.9
384.5391,52456.165
384.7134,53585.495
384.8878,55923.845
385.0622,57259.995
385.2365,55101.39
385.4109,53689.03
385.5852,53329.475
385.7594,55136.745
385.9337,58725.13
386.1079,60148.27
386.2822,61742.245
386.4564,61583.725
386.6306,58532.865
386.8047,58480.385
386.9789,59752.815
387.153,61749.71
387.3271,62406.745
387.5012,60214.16
387.6752,59093.38
387.8492,60310.475
388.0233,60014.165
388.1972,57103.175
388.3712,56595.935
388.5452,56629.355
388.7191,57779.52
388.893,61100.19
389.0669,60637.44
389.2408,55659.09
389.4146,53175.065
389.5884,51821.705
389.7623,51850.355
389.9361,52184.575
390.1098,51868.45
390.2835,51964.625
390.4573,51821.915
390.631,51840.815
390.8047,52156.905
390.9784,52389.15
391.152,51885.12
391.3256,51772.365
391.4992,51614.655
391.6728,51834.655
391.8464,53114.46
392.0199,52996.45
392.1934,52129.2
392.3669,52560.485
392.5403,53488.52
392.7138,54453.985
392.8873,55292.5
393.0607,54561.715
393.2341,54277.615
393.4074,54455.905
393.5808,53671.97
393.7542,53716.085
393.9274,53885.195
394.1007,53217.83
394.274,55061.34
394.4472,56036.22
394.6205,57520.24
394.7937,58651.2
394.9668,58912.35
395.14,57975.395
395.3131,54973.06
395.4863,53334.905
395.6594,53259.26
395.8325,52816.025
396.0055,53760.23
396.1786,54428.435
396.3516,55325.68
396.5246,53994.52
396.6975,52600.53
396.8705,53049.745
397.0434,55226.17
397.2163,53930.64
397.3892,53323.705
397.5621,53928.545
397.735,55164.625
397.9077,56402.89
398.0806,56111.97
398.2534,57987.685
398.4261,58369.315
398.5989,56125.925
398.7716,56866.405
398.9443,58222.64
399.117,61960.445
399.2896,63130.06
399.4623,60875.77
399.6349,57772.17
399.8075,57595.09
399.9801,54964.185
400.1526,53846.185
400.3252,53240.21
400.4977,53251.485
400.6702,54209.395
400.8427,52264.8
401.0151,51681.63
401.1875,50650.465
401.36,50383.005
401.5323,50065.16
401.7047,49587.64
401.877,50109.805
402.0494,50519.81
402.2216,51553.14
402.394,51475.015
402.5662,51711.395
402.7385,54518.125
402.9107,54258.54
403.0829,52552.855
403.2551,51893.905
403.4272,51198.095
403.5994,51244.93
403.7715,51554.48
403.9436,52207.175
404.1156,52034.82
