Timestamp,03/20/2024 02:22:49
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2952.885
218.2508,3018.68
218.442,3081.94
218.6332,3150.33
218.8244,3221.25
219.0156,3291.735
219.2067,3369.915
219.3979,3447.85
219.589,3528.195
219.7801,3609.315
219.9712,3693.18
220.1623,3781.11
220.3533,3873.835
220.5444,3967.735
220.7354,4063.73
220.9264,4161.43
221.1174,4267.83
221.3083,4373.38
221.4993,4479.32
221.6902,4581.985
221.8812,4696.55
222.0721,4815.795
222.263,4933.63
222.4538,5057.66
222.6447,5185.275
222.8355,5311.95
223.0264,5443.51
223.2172,5574.31
223.408,5714.9
223.5987,5856.865
223.7895,5998.945
223.9802,6146.415
224.1709,6295.31
224.3616,6452.945
224.5524,6606.5
224.743,6769.2
224.9337,6923.27
225.1243,7098.575
225.315,7264.64
225.5056,7427.54
225.6962,7603.605
225.8867,7782.205
226.0773,7961.66
226.2678,8141.42
226.4584,8327.65
226.6489,8517.18
226.8394,8700.76
227.0298,8896.14
227.2203,9104.4
227.4108,9318.68
227.6012,9527.08
227.7916,9728.22
227.982,9936.245
228.1723,10145.58
228.3627,10365.58
228.5531,10577.63
228.7434,10794.405
228.9337,11020.63
229.124,11254.85
229.3143,11488.88
229.5045,11745.23
229.6948,11992.67
229.885,12249.64
230.0752,12512.365
230.2654,12771.54
230.4556,13028.12
230.6457,13287.41
230.8358,13545.49
231.026,13807.43
231.2161,14064.255
231.4062,14331.085
231.5963,14594.305
231.7863,14864.07
231.9764,15156.095
232.1664,15450.58
232.3564,15747.745
232.5464,16039.15
232.7364,16339.915
232.9263,16619.235
233.1163,16928.28
233.3062,17239.94
233.4961,17574.105
233.686,17879.71
233.8758,18161.085
234.0657,18446.08
234.2555,18765.26
234.4454,19079.72
234.6352,19392.935
234.825,19704.36
235.0147,20005.735
235.2045,20318.545
235.3942,20622.545
235.5839,20935.18
235.7737,21238.365
235.9633,21538.865
236.153,21874.595
236.3427,22201.2
236.5323,22519.635
236.7219,22818.515
236.9115,23098.59
237.1011,23390.345
237.2907,23721.125
237.4803,24043.09
237.6698,24342.76
237.8593,24657.305
238.0488,24972.66
238.2383,25284.275
238.4278,25587.305
238.6172,25925.76
238.8066,26243.31
238.9961,26557.89
239.1855,26892.84
239.3748,27201.375
239.5642,27489.805
239.7536,27806.765
239.9429,28111.75
240.1322,28390.665
240.3215,28691.79
240.5108,28992.075
240.7001,29303.885
240.8893,29600.165
241.0786,29886.35
241.2677,30169.45
241.457,30488.825
241.6461,30730.21
241.8353,30982.065
242.0244,31244.285
242.2136,31506.095
242.4027,31772.865
242.5918,32031.525
242.7809,32265.115
242.9699,32406.53
243.159,32591.12
243.348,32908.725
243.537,33234.26
243.726,33505.315
243.915,33741.985
244.1039,33970.975
244.2929,34111.74
244.4818,34221.895
244.6707,34472.64
244.8596,34800.75
245.0485,35094.715
245.2373,35377.26
245.4262,35650.87
245.615,35886.875
245.8038,36079.99
245.9926,36319.49
246.1814,36523.13
246.3701,36545.005
246.5589,36621.55
246.7476,36855.04
246.9363,37174.635
247.1249,37436.11
247.3136,37690.505
247.5023,37926.08
247.6909,38172.92
247.8795,38395.62
248.0681,38619.185
248.2567,38834.955
248.4453,39047.01
248.6338,39226.565
248.8224,39288.815
249.0109,39217.715
249.1994,39386.815
249.3878,39659.255
249.5763,39909.735
249.7648,40119.395
249.9532,40323.15
250.1416,40572.455
250.33,40803.26
250.5183,41029.47
250.7067,41191.675
250.8951,41344.155
251.0834,41490.32
251.2717,41629.95
251.46,41750.905
251.6483,41872.07
251.8365,41922.195
252.0247,41876.4
252.213,42022.905
252.4012,42195.565
252.5894,42435.855
252.7775,42581.59
252.9657,42707.22
253.1538,42896.955
253.3419,43027.875
253.53,43121.31
253.7181,43226.09
253.9062,43340.065
254.0942,43439.075
254.2823,43509.835
254.4703,43588.435
254.6583,43674.515
254.8463,43759.36
255.0342,43785.21
255.2222,43827.055
255.4101,43801.515
255.598,43765.175
255.7859,43871.93
255.9738,44033.81
256.1616,44188.98
256.3495,44353.935
256.5373,44465.245
256.7251,44652.465
256.9129,44745.505
257.1006,44826.66
257.2884,44939.005
257.4761,45065.22
257.6638,45138.145
257.8515,45162.05
258.0392,45217.085
258.2269,45249.41
258.4146,45282.49
258.6022,45326.64
258.7898,45315.69
258.9774,45337.315
259.165,45411.885
259.3525,45458.835
259.5401,45473.985
259.7276,45554.59
259.9151,45617.7
260.1026,45658.205
260.2901,45725.68
260.4776,45788.43
260.665,45913.195
260.8524,46011.465
261.0398,46129.205
261.2272,46166.02
261.4146,46155.28
261.6019,46203.4
261.7893,46257.075
261.9766,46287.325
262.1639,46341.96
262.3512,46321.2
262.5384,46310.125
262.7257,46307.755
262.9129,46336.725
263.1001,46359.92
263.2873,46430.99
263.4745,46467.335
263.6617,46380.6
263.8488,46409.755
264.0359,46437.02
264.2231,46440.68
264.4101,46469.54
264.5972,46491.34
264.7842,46515.28
264.9713,46520.97
265.1583,46508.09
265.3453,46524.995
265.5323,46555.19
265.7193,46587.11
265.9062,46644.245
266.0931,46666.04
266.2801,46658.33
266.4669,46708.685
266.6538,46752.34
266.8407,46796.67
267.0276,46774.34
267.2143,46740.825
267.4012,46774.925
267.588,46698.96
267.7747,46696.265
267.9615,46704.88
268.1482,46693.225
268.3349,46711.575
268.5217,46690.04
268.7083,46638.535
268.895,46630.52
269.0817,46662.935
269.2682,46656.825
269.4549,46597.95
269.6415,46493.21
269.8281,46473.565
270.0146,46524.08
270.2012,46551.625
270.3877,46576.81
270.5742,46569.235
270.7607,46584.635
270.9472,46582.835
271.1336,46569.625
271.32,46546.7
271.5065,46515.77
271.6929,46510.245
271.8792,46555.835
272.0656,46551.45
272.252,46583.105
272.4383,46592.81
272.6246,46583.86
272.8109,46572.495
272.9972,46658.015
273.1835,46707.165
273.3697,46741.55
273.5559,46757.525
273.7421,46788.755
273.9283,46794.14
274.1145,46812.89
274.3007,46833.065
274.4868,46866.645
274.6729,46948.695
274.859,46977.075
275.0451,46990.17
275.2311,46902.015
275.4172,46950.395
275.6032,46996.765
275.7892,47062.875
275.9752,47082.735
276.1612,47130.965
276.3472,47113.345
276.5331,47119.325
276.719,47142.865
276.9049,47165.66
277.0908,47146.805
277.2767,47168.83
277.4625,47206.5
277.6484,47221.29
277.8342,47214.725
278.02,47245.405
278.2057,47312.83
278.3915,47407.36
278.5772,47437.91
278.763,47423.65
278.9487,47507.85
279.1343,47590.435
279.32,47605.48
279.5057,47578.185
279.6913,47488.135
279.877,47499.315
280.0625,47524.4
280.2481,47496.38
280.4337,47483.58
280.6192,47573.365
280.8048,47663.27
280.9903,47652.79
281.1758,47628.16
281.3612,47604.085
281.5467,47633.66
281.7321,47722.985
281.9175,47773.47
282.1029,47793.6
282.2884,47835.145
282.4737,47804.83
282.6591,47786.59
282.8444,47819.405
283.0297,47845.855
283.215,47895.675
283.4002,47928.82
283.5855,47909.21
283.7707,47838.95
283.956,47856.845
284.1412,47875.49
284.3264,47954.09
284.5115,48055.04
284.6967,48139.205
284.8818,48139.45
285.0669,48107.1
285.252,48159.21
285.4371,48214.65
285.6222,48213.67
285.8072,48221.545
285.9922,48245.525
286.1772,48318.64
286.3622,48409.435
286.5472,48403.495
286.7321,48377.635
286.9171,48481.445
287.102,48543.455
287.2869,48645.37
287.4717,48774.53
287.6566,48823.12
287.8415,48887.215
288.0263,48914.39
288.2111,48878.135
288.3959,48842.13
288.5806,48890.695
288.7654,48967.755
288.9501,49148.61
289.1348,49223.055
289.3195,49273.775
289.5042,49352.61
289.6889,49464.68
289.8735,49434.0
290.0581,49459.84
290.2428,49439.475
290.4273,49505.635
290.6119,49629.565
290.7965,49681.0
290.981,49749.37
291.1655,49805.855
291.35,49740.235
291.5345,49718.375
291.719,49796.505
291.9034,49871.54
292.0878,50015.475
292.2722,50066.455
292.4566,50090.66
292.641,50170.645
292.8253,50230.455
293.0096,50261.24
293.194,50353.785
293.3783,50419.285
293.5626,50514.67
293.7468,50602.82
293.9311,50676.35
294.1153,50660.23
294.2995,50575.565
294.4837,50551.04
294.6678,50541.93
294.852,50575.57
295.0361,50666.74
295.2202,50757.59
295.4043,50868.865
295.5884,50912.61
295.7725,50973.785
295.9565,51018.185
296.1405,50995.2
296.3246,51028.785
296.5085,51182.175
296.6925,51312.685
296.8764,51369.765
297.0603,51401.535
297.2443,51445.3
297.4282,51454.195
297.612,51447.335
297.7959,51461.775
297.9797,51499.015
298.1635,51498.715
298.3474,51653.625
298.5311,51782.3
298.7149,51772.39
298.8987,51743.175
299.0823,51766.215
299.2661,51745.165
299.4498,51673.23
299.6334,51740.355
299.8171,51836.605
300.0007,51881.295
300.1843,51946.705
300.368,51996.315
300.5515,52025.15
300.7351,52064.79
300.9186,52110.82
301.1021,52114.475
301.2857,52185.495
301.4691,52238.575
301.6526,52337.18
301.8361,52342.24
302.0195,52355.715
302.2029,52404.325
302.3863,52477.4
302.5697,52480.83
302.753,52570.88
302.9364,52681.705
303.1197,52814.86
303.303,52855.885
303.4863,52847.37
303.6696,52775.135
303.8528,52748.625
304.036,52778.96
304.2192,52875.09
304.4024,52919.65
304.5856,52913.555
304.7688,52964.83
304.9519,53033.74
305.135,53072.045
305.3181,53095.74
305.5012,53144.96
305.6842,53229.395
305.8673,53290.025
306.0504,53282.205
306.2333,53214.365
306.4163,53251.13
306.5993,53270.555
306.7822,53338.49
306.9652,53404.885
307.1481,53399.87
307.331,53417.055
307.5139,53429.27
307.6967,53437.05
307.8796,53452.645
308.0624,53515.11
308.2452,53488.04
308.428,53488.46
308.6107,53549.595
308.7935,53548.95
308.9762,53574.46
309.1589,53623.17
309.3416,53654.52
309.5243,53666.24
309.7069,53716.33
309.8896,53713.62
310.0721,53732.54
310.2548,53786.615
310.4373,53826.375
310.6199,53915.225
310.8024,53931.37
310.985,53963.665
311.1674,53920.73
311.3499,53874.04
311.5324,53933.945
311.7148,54061.415
311.8973,54049.7
312.0797,54078.5
312.2621,54142.86
312.4445,54117.925
312.6268,54119.37
312.8091,54172.815
312.9915,54121.58
313.1738,54137.385
313.356,54118.59
313.5383,54091.285
313.7206,54138.405
313.9027,54102.04
314.085,54122.48
314.2672,54176.215
314.4493,54236.31
314.6314,54311.17
314.8136,54376.92
314.9957,54346.4
315.1778,54316.28
315.3598,54354.8
315.5419,54413.685
315.724,54457.505
315.9059,54484.38
316.088,54486.42
316.2699,54569.38
316.4519,54621.525
316.6338,54596.685
316.8157,54499.28
316.9977,54506.085
317.1795,54604.455
317.3614,54699.41
317.5432,54767.91
317.7251,54814.48
317.9069,54718.865
318.0887,54701.32
318.2704,54652.755
318.4522,54689.875
318.6339,54768.915
318.8156,54904.78
318.9973,54898.385
319.179,54973.065
319.3607,55059.815
319.5423,55130.555
319.7239,55142.735
319.9055,55115.06
320.0871,55149.845
320.2687,55181.47
320.4502,55175.835
320.6317,55120.33
320.8132,55189.055
320.9947,55257.065
321.1761,55318.99
321.3576,55336.125
321.5391,55349.19
321.7205,55390.905
321.9019,55428.985
322.0832,55415.955
322.2646,55420.615
322.4459,55423.075
322.6272,55426.46
322.8085,55438.195
322.9898,55448.48
323.1711,55424.535
323.3523,55423.8
323.5335,55408.445
323.7147,55553.145
323.8959,55739.825
324.0771,55826.84
324.2582,55839.12
324.4393,55872.825
324.6204,55934.46
324.8015,55972.89
324.9826,56079.175
325.1637,56227.53
325.3447,56219.645
325.5257,56222.51
325.7067,56194.5
325.8877,56052.255
326.0686,55998.765
326.2496,56052.9
326.4305,56040.36
326.6114,56101.255
326.7922,56164.9
326.9731,56210.76
327.1539,56245.245
327.3347,56330.49
327.5155,56404.38
327.6963,56548.515
327.8771,56577.56
328.0578,56477.6
328.2385,56314.405
328.4193,56328.14
328.5999,56353.28
328.7806,56345.275
328.9613,56376.56
329.1419,56367.02
329.3225,56411.8
329.5031,56390.395
329.6837,56380.805
329.8642,56353.97
330.0447,56334.565
330.2252,56317.12
330.4057,56279.065
330.5862,56283.495
330.7667,56324.84
330.9471,56382.17
331.1275,56517.72
331.3079,56584.52
331.4883,56727.88
331.6687,56709.445
331.849,56503.63
332.0293,56376.94
332.2096,56327.08
332.3899,56366.88
332.5702,56455.54
332.7504,56546.645
332.9306,56659.82
333.1108,56605.78
333.291,56517.98
333.4712,56506.935
333.6514,56564.45
333.8315,56553.63
334.0116,56560.685
334.1917,56630.295
334.3717,56715.615
334.5518,56745.455
334.7318,56673.19
334.9119,56652.525
335.0918,56704.68
335.2718,56746.025
335.4518,56776.73
335.6317,56821.835
335.8116,56917.35
335.9915,56857.525
336.1714,56710.52
336.3513,56673.755
336.5311,56721.085
336.7109,56829.78
336.8907,56896.355
337.0705,56710.08
337.2502,56531.15
337.43,56468.895
337.6097,56389.565
337.7894,56396.135
337.9691,56445.045
338.1488,56503.2
338.3284,56551.735
338.508,56684.415
338.6877,56817.73
338.8672,56818.975
339.0468,56756.715
339.2263,56709.125
339.4059,57098.98
339.5854,57536.72
339.7649,57045.715
339.9443,56801.66
340.1238,56698.94
340.3032,56697.765
340.4826,56726.37
340.662,56613.86
340.8414,56523.065
341.0207,56543.17
341.2001,56573.825
341.3794,56570.915
341.5587,56652.135
341.738,56698.975
341.9172,56707.46
342.0965,56691.835
342.2757,56558.595
342.4549,56385.235
342.6341,56415.355
342.8132,56465.01
342.9923,56681.745
343.1715,56888.975
343.3506,56888.86
343.5296,56614.57
343.7087,56511.76
343.8878,56443.795
344.0668,56445.365
344.2458,56458.785
344.4248,56359.03
344.6037,56325.255
344.7827,56376.53
344.9616,56343.82
345.1405,56349.1
345.3194,56366.895
345.4982,56286.79
345.6771,56222.905
345.8559,56225.485
346.0347,56229.14
346.2135,56198.87
346.3923,56166.705
346.571,56107.165
346.7498,56073.415
346.9285,56164.535
347.1071,56104.605
347.2859,55993.815
347.4645,56055.13
347.6431,56126.68
347.8217,56136.24
348.0003,56041.3
348.1789,56029.345
348.3574,56009.215
348.5359,55938.815
348.7145,55852.115
348.893,55888.98
349.0714,55901.335
349.2499,55771.935
349.4283,55674.1
349.6068,55555.44
349.7852,55521.685
349.9635,55562.74
350.1419,55538.65
350.3202,55495.075
350.4985,55387.455
350.6768,55292.445
350.8551,55241.84
351.0334,55232.645
351.2116,55203.27
351.3898,55221.73
351.568,55133.365
351.7462,55126.5
351.9243,55081.13
352.1025,54998.115
352.2806,54917.695
352.4587,54900.745
352.6368,54835.94
352.8148,54729.995
352.9929,54672.59
353.1709,54719.17
353.3489,54726.48
353.5268,54642.28
353.7048,54561.605
353.8828,54510.615
354.0607,54418.795
354.2386,54420.33
354.4165,54373.84
354.5943,54318.96
354.7722,54309.805
354.95,54402.89
355.1278,54398.415
355.3056,54272.0
355.4833,54084.84
355.6611,53914.465
355.8388,53801.105
356.0165,53760.58
356.1942,53803.275
356.3719,53884.555
356.5495,53842.51
356.7271,53773.345
356.9047,53742.275
357.0823,53734.745
357.2599,53772.56
357.4374,53693.37
357.6149,53534.53
357.7924,53388.99
357.9699,53399.96
358.1474,53354.865
358.3248,53216.17
358.5023,53174.435
358.6797,53039.28
358.8571,52967.075
359.0344,52903.03
359.2118,52789.725
359.3891,52816.605
359.5664,52670.865
359.7437,52647.38
359.9209,52612.33
360.0982,52472.72
360.2754,52281.98
360.4526,52359.985
360.6298,52333.425
360.807,52284.52
360.9841,52267.545
361.1613,52338.28
361.3383,52698.79
361.5154,52623.025
361.6925,52682.48
361.8695,52549.69
362.0466,52374.68
362.2236,52130.965
362.4005,51926.23
362.5775,51655.64
362.7545,51534.935
362.9314,51402.225
363.1083,51505.94
363.2852,52140.495
363.462,52070.555
363.6389,51809.53
363.8157,51539.63
363.9925,51213.325
364.1693,51062.205
364.346,50925.635
364.5228,51035.14
364.6996,51321.28
364.8762,51325.73
365.0529,51401.61
365.2296,51653.43
365.4062,51434.64
365.5829,51363.23
365.7595,51348.1
365.9361,51236.14
366.1126,51129.445
366.2892,52407.815
366.4657,54070.38
366.6422,54426.07
366.8186,53396.245
366.9951,53226.62
367.1716,52398.41
367.348,53430.03
367.5244,53806.535
367.7008,52757.78
367.8772,52036.37
368.0535,52094.5
368.2298,54242.63
368.4061,55563.83
368.5824,54444.62
368.7586,53548.69
368.9349,52950.845
369.1111,51635.63
369.2873,50866.295
369.4635,50775.16
369.6396,50625.11
369.8158,50690.71
369.9919,51470.96
370.168,52756.675
370.3441,52589.695
370.5202,51520.265
370.6962,50784.63
370.8722,50318.91
371.0482,50208.865
371.2242,50403.405
371.4002,50961.005
371.5761,51091.145
371.752,50758.8
371.9279,50863.67
372.1038,50948.43
372.2796,50748.14
372.4555,50682.405
372.6313,50657.405
372.8071,50364.52
372.9829,50293.885
373.1586,50732.56
373.3344,50702.725
373.5101,50287.675
373.6858,50244.505
373.8615,49996.91
374.0371,50206.245
374.2127,50701.55
374.3884,50356.23
374.564,50121.9
374.7395,50011.68
374.9151,49988.1
375.0906,50756.605
375.2661,51450.02
375.4416,50761.93
375.6171,50778.43
375.7925,50931.225
375.968,50982.04
376.1434,50746.58
376.3188,50759.35
376.4941,50715.695
376.6695,50807.52
376.8448,51039.19
377.0201,51374.79
377.1954,51691.21
377.3707,51339.7
377.5459,51696.15
377.7212,52427.845
377.8964,53582.97
378.0715,53796.505
378.2467,53493.32
378.4218,52859.775
378.597,51845.475
378.7721,51831.525
378.9472,51922.38
379.1222,54208.47
379.2973,54462.355
379.4723,55162.975
379.6473,58587.34
379.8223,59370.02
379.9972,56682.795
380.1722,55283.96
380.3471,55062.825
380.522,53075.355
380.6969,52217.27
380.8717,52573.335
381.0466,52055.61
381.2214,52823.16
381.3962,53305.225
381.571,52639.53
381.7457,52230.225
381.9204,52392.335
382.0952,52060.735
382.2699,52588.0
382.4445,53371.31
382.6192,54104.61
382.7938,54834.28
382.9685,55503.675
383.1431,54739.92
383.3176,53354.605
383.4922,52600.805
383.6667,53050.275
383.8412,52683.3
384.0157,52394.135
384.1902,52666.195
384.3646,52461.565
384.5391,52574.995
384.7134,53679.84
384.8878,56004.99
385.0622,57318.3
385.2365,55191.7
385.4109,53807.5
385.5852,53438.96
385.7594,55221.205
385.9337,58758.515
386.1079,60183.29
386.2822,61775.065
386.4564,61610.765
386.6306,58633.7
386.8047,58557.085
386.9789,59805.745
387.153,61790.36
387.3271,62442.22
387.5012,60313.315
387.6752,59190.01
387.8492,60360.685
388.0233,60063.045
388.1972,57197.88
388.3712,56682.335
388.5452,56715.76
388.7191,57833.655
388.893,61122.775
389.0669,60664.145
389.2408,55764.39
389.4146,53302.13
389.5884,51949.365
389.7623,51963.505
389.9361,52276.9
390.1098,51960.765
390.2835,52068.09
390.4573,51929.68
390.631,51941.415
390.8047,52269.98
390.9784,52481.175
391.152,51994.66
391.3256,51873.905
391.4992,51718.335
391.6728,51942.29
391.8464,53202.41
392.0199,53080.035
392.1934,52234.72
392.3669,52670.45
392.5403,53575.435
392.7138,54539.005
392.8873,55347.445
393.0607,54636.215
393.2341,54352.74
393.4074,54534.18
393.5808,53754.105
393.7542,53797.655
393.9274,53953.645
394.1007,53309.83
394.274,55128.52
394.4472,56099.98
394.6205,57551.62
394.7937,58677.255
394.9668,58944.115
395.14,58014.62
395.3131,55050.78
395.4863,53437.635
395.6594,53346.645
395.8325,52891.945
396.0055,53820.82
396.1786,54476.46
396.3516,55363.52
396.5246,54046.21
396.6975,52657.73
396.8705,53113.905
397.0434,55253.46
397.2163,53980.105
397.3892,53385.05
397.5621,53984.82
397.735,55206.19
397.9077,56427.21
398.0806,56134.11
398.2534,58001.24
398.4261,58349.845
398.5989,56153.995
398.7716,56872.67
398.9443,58225.09
399.117,61906.9
399.2896,63049.645
399.4623,60798.23
399.6349,57767.82
399.8075,57600.255
399.9801,54980.45
400.1526,53871.15
400.3252,53277.36
400.4977,53282.68
400.6702,54213.345
400.8427,52293.2
401.0151,51713.53
401.1875,50695.42
401.36,50414.805
401.5323,50099.555
401.7047,49618.735
401.877,50143.475
402.0494,50545.715
402.2216,51571.72
402.394,51504.925
402.5662,51730.81
402.7385,54507.01
402.9107,54251.41
403.0829,52562.925
403.2551,51912.155
403.4272,51226.095
403.5994,51246.405
403.7715,51558.005
403.9436,52197.735
404.1156,52037.79
