Timestamp,03/20/2024 17:23:18
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.775
218.2508,3065.335
218.442,3129.51
218.6332,3199.755
218.8244,3270.945
219.0156,3344.405
219.2067,3422.605
219.3979,3504.975
219.589,3585.365
219.7801,3668.595
219.9712,3754.305
220.1623,3845.265
220.3533,3940.57
220.5444,4034.695
220.7354,4133.75
220.9264,4233.035
221.1174,4342.855
221.3083,4449.485
221.4993,4557.555
221.6902,4664.295
221.8812,4781.13
222.0721,4902.285
222.263,5021.86
222.4538,5149.89
222.6447,5277.77
222.8355,5409.78
223.0264,5540.31
223.2172,5675.885
223.408,5819.915
223.5987,5963.6
223.7895,6108.45
223.9802,6260.525
224.1709,6411.885
224.3616,6571.745
224.5524,6728.555
224.743,6894.225
224.9337,7053.225
225.1243,7231.56
225.315,7400.825
225.5056,7567.915
225.6962,7748.64
225.8867,7929.265
226.0773,8111.135
226.2678,8298.0
226.4584,8486.315
226.6489,8677.89
226.8394,8864.4
227.0298,9066.06
227.2203,9273.83
227.4108,9491.055
227.6012,9708.725
227.7916,9911.48
227.982,10122.475
228.1723,10338.26
228.3627,10558.64
228.5531,10775.51
228.7434,11002.105
228.9337,11232.555
229.124,11467.905
229.3143,11705.795
229.5045,11962.335
229.6948,12218.83
229.885,12480.45
230.0752,12745.575
230.2654,13012.54
230.4556,13275.565
230.6457,13534.745
230.8358,13797.25
231.026,14064.23
231.2161,14330.915
231.4062,14602.38
231.5963,14866.325
231.7863,15142.585
231.9764,15443.69
232.1664,15740.175
232.3564,16044.54
232.5464,16340.85
232.7364,16643.725
232.9263,16934.055
233.1163,17245.65
233.3062,17564.49
233.4961,17899.31
233.686,18210.2
233.8758,18498.425
234.0657,18790.33
234.2555,19110.11
234.4454,19433.115
234.6352,19751.22
234.825,20069.835
235.0147,20371.46
235.2045,20685.745
235.3942,20991.64
235.5839,21313.365
235.7737,21620.865
235.9633,21927.92
236.153,22270.275
236.3427,22598.215
236.5323,22918.89
236.7219,23230.495
236.9115,23503.6
237.1011,23805.485
237.2907,24139.855
237.4803,24465.255
237.6698,24776.76
237.8593,25092.93
238.0488,25400.17
238.2383,25726.26
238.4278,26034.195
238.6172,26375.86
238.8066,26694.045
238.9961,27015.395
239.1855,27348.96
239.3748,27662.98
239.5642,27959.12
239.7536,28277.255
239.9429,28586.665
240.1322,28869.97
240.3215,29173.38
240.5108,29481.265
240.7001,29798.165
240.8893,30092.61
241.0786,30385.11
241.2677,30672.405
241.457,30999.06
241.6461,31238.615
241.8353,31491.11
242.0244,31758.855
242.2136,32013.87
242.4027,32283.24
242.5918,32543.69
242.7809,32785.245
242.9699,32928.065
243.159,33111.415
243.348,33438.725
243.537,33774.575
243.726,34038.075
243.915,34280.54
244.1039,34520.795
244.2929,34646.185
244.4818,34758.135
244.6707,35013.355
244.8596,35349.86
245.0485,35648.66
245.2373,35944.53
245.4262,36211.92
245.615,36442.31
245.8038,36642.64
245.9926,36887.28
246.1814,37088.015
246.3701,37106.26
246.5589,37178.0
246.7476,37417.925
246.9363,37749.015
247.1249,38014.575
247.3136,38274.055
247.5023,38506.935
247.6909,38763.52
247.8795,38976.21
248.0681,39209.64
248.2567,39426.205
248.4453,39627.205
248.6338,39815.14
248.8224,39865.525
249.0109,39798.235
249.1994,39968.335
249.3878,40254.315
249.5763,40497.905
249.7648,40716.565
249.9532,40923.71
250.1416,41173.9
250.33,41410.73
250.5183,41638.315
250.7067,41795.41
250.8951,41946.695
251.0834,42098.715
251.2717,42235.14
251.46,42356.42
251.6483,42472.455
251.8365,42520.95
252.0247,42470.97
252.213,42615.715
252.4012,42796.615
252.5894,43030.305
252.7775,43180.645
252.9657,43308.755
253.1538,43498.05
253.3419,43632.86
253.53,43712.06
253.7181,43831.345
253.9062,43935.8
254.0942,44044.445
254.2823,44112.935
254.4703,44189.675
254.6583,44275.665
254.8463,44356.005
255.0342,44385.545
255.2222,44418.3
255.4101,44391.46
255.598,44357.595
255.7859,44458.355
255.9738,44619.44
256.1616,44772.885
256.3495,44944.475
256.5373,45062.805
256.7251,45241.77
256.9129,45346.095
257.1006,45418.115
257.2884,45537.805
257.4761,45657.115
257.6638,45728.0
257.8515,45749.915
258.0392,45796.785
258.2269,45824.095
258.4146,45860.41
258.6022,45905.025
258.7898,45893.54
258.9774,45921.145
259.165,45986.61
259.3525,46027.62
259.5401,46046.125
259.7276,46128.115
259.9151,46190.91
260.1026,46230.115
260.2901,46300.825
260.4776,46357.28
260.665,46478.69
260.8524,46583.37
261.0398,46691.45
261.2272,46727.535
261.4146,46721.02
261.6019,46767.33
261.7893,46817.79
261.9766,46849.235
262.1639,46894.135
262.3512,46873.41
262.5384,46861.04
262.7257,46859.535
262.9129,46890.53
263.1001,46901.78
263.2873,46974.31
263.4745,47008.155
263.6617,46922.0
263.8488,46943.42
264.0359,46972.91
264.2231,46980.855
264.4101,46999.685
264.5972,47024.895
264.7842,47046.25
264.9713,47056.575
265.1583,47042.69
265.3453,47056.71
265.5323,47077.44
265.7193,47105.365
265.9062,47165.15
266.0931,47179.5
266.2801,47175.115
266.4669,47222.43
266.6538,47256.755
266.8407,47308.62
267.0276,47277.8
267.2143,47245.865
267.4012,47275.11
267.588,47199.895
267.7747,47190.445
267.9615,47194.77
268.1482,47181.87
268.3349,47202.355
268.5217,47179.645
268.7083,47131.385
268.895,47116.455
269.0817,47144.29
269.2682,47132.735
269.4549,47067.905
269.6415,46966.875
269.8281,46948.73
270.0146,46994.875
270.2012,47019.05
270.3877,47042.62
270.5742,47044.52
270.7607,47045.44
270.9472,47045.09
271.1336,47033.945
271.32,47001.43
271.5065,46975.89
271.6929,46965.225
271.8792,46999.14
272.0656,47003.395
272.252,47022.46
272.4383,47039.8
272.6246,47015.75
272.8109,47007.71
272.9972,47098.21
273.1835,47138.85
273.3697,47175.65
273.5559,47199.9
273.7421,47219.045
273.9283,47226.65
274.1145,47234.09
274.3007,47249.815
274.4868,47286.94
274.6729,47365.735
274.859,47391.44
275.0451,47411.065
275.2311,47315.345
275.4172,47360.345
275.6032,47414.875
275.7892,47471.115
275.9752,47488.82
276.1612,47549.86
276.3472,47517.95
276.5331,47515.11
276.719,47535.24
276.9049,47562.28
277.0908,47544.295
277.2767,47567.165
277.4625,47600.71
277.6484,47613.785
277.8342,47606.355
278.02,47633.825
278.2057,47696.595
278.3915,47791.195
278.5772,47817.96
278.763,47805.59
278.9487,47879.395
279.1343,47956.48
279.32,47965.585
279.5057,47946.115
279.6913,47854.17
279.877,47866.04
280.0625,47882.25
280.2481,47858.375
280.4337,47845.63
280.6192,47934.465
280.8048,48013.24
280.9903,48002.52
281.1758,47980.695
281.3612,47962.205
281.5467,47969.79
281.7321,48061.11
281.9175,48116.68
282.1029,48130.905
282.2884,48171.21
282.4737,48142.515
282.6591,48113.53
282.8444,48154.985
283.0297,48166.835
283.215,48225.745
283.4002,48256.265
283.5855,48228.94
283.7707,48161.925
283.956,48169.7
284.1412,48195.095
284.3264,48266.15
284.5115,48365.96
284.6967,48442.575
284.8818,48433.49
285.0669,48407.575
285.252,48454.24
285.4371,48517.155
285.6222,48507.755
285.8072,48524.95
285.9922,48541.73
286.1772,48617.455
286.3622,48691.925
286.5472,48687.27
286.7321,48672.0
286.9171,48766.035
287.102,48834.545
287.2869,48928.015
287.4717,49053.25
287.6566,49103.915
287.8415,49159.49
288.0263,49190.88
288.2111,49150.485
288.3959,49111.725
288.5806,49167.16
288.7654,49238.105
288.9501,49399.105
289.1348,49484.935
289.3195,49532.36
289.5042,49608.76
289.6889,49730.08
289.8735,49695.305
290.0581,49720.56
290.2428,49692.725
290.4273,49755.625
290.6119,49881.17
290.7965,49931.91
290.981,50000.885
291.1655,50037.745
291.35,49981.8
291.5345,49968.385
291.719,50034.72
291.9034,50117.245
292.0878,50254.33
292.2722,50302.76
292.4566,50317.875
292.641,50392.07
292.8253,50458.875
293.0096,50487.66
293.194,50575.685
293.3783,50636.03
293.5626,50729.65
293.7468,50809.29
293.9311,50885.605
294.1153,50870.67
294.2995,50781.89
294.4837,50758.62
294.6678,50752.815
294.852,50777.015
295.0361,50875.085
295.2202,50956.38
295.4043,51063.04
295.5884,51106.715
295.7725,51180.245
295.9565,51224.695
296.1405,51188.25
296.3246,51221.525
296.5085,51355.405
296.6925,51495.6
296.8764,51555.485
297.0603,51591.15
297.2443,51623.165
297.4282,51626.39
297.612,51633.085
297.7959,51641.115
297.9797,51689.615
298.1635,51683.565
298.3474,51834.545
298.5311,51971.505
298.7149,51961.17
298.8987,51923.165
299.0823,51940.98
299.2661,51922.94
299.4498,51846.145
299.6334,51912.25
299.8171,52003.69
300.0007,52045.0
300.1843,52110.6
300.368,52165.93
300.5515,52181.065
300.7351,52216.01
300.9186,52252.465
301.1021,52259.545
301.2857,52328.345
301.4691,52380.33
301.6526,52479.335
301.8361,52480.98
302.0195,52491.335
302.2029,52533.23
302.3863,52608.07
302.5697,52614.7
302.753,52698.02
302.9364,52802.995
303.1197,52930.09
303.303,52974.62
303.4863,52960.135
303.6696,52881.035
303.8528,52859.61
304.036,52888.975
304.2192,52985.615
304.4024,53037.015
304.5856,53017.05
304.7688,53067.365
304.9519,53128.665
305.135,53168.08
305.3181,53192.035
305.5012,53244.26
305.6842,53315.11
305.8673,53373.5
306.0504,53363.65
306.2333,53299.77
306.4163,53337.48
306.5993,53346.59
306.7822,53425.44
306.9652,53490.285
307.1481,53482.205
307.331,53502.88
307.5139,53504.32
307.6967,53505.05
307.8796,53525.475
308.0624,53586.4
308.2452,53556.89
308.428,53556.12
308.6107,53613.435
308.7935,53611.335
308.9762,53626.715
309.1589,53677.885
309.3416,53710.32
309.5243,53727.665
309.7069,53764.065
309.8896,53758.98
310.0721,53779.295
310.2548,53832.855
310.4373,53871.01
310.6199,53963.795
310.8024,53979.72
310.985,54003.895
311.1674,53967.955
311.3499,53912.56
311.5324,53971.63
311.7148,54091.6
311.8973,54081.41
312.0797,54107.83
312.2621,54176.535
312.4445,54143.735
312.6268,54137.215
312.8091,54195.23
312.9915,54154.525
313.1738,54154.23
313.356,54135.1
313.5383,54110.595
313.7206,54151.245
313.9027,54123.16
314.085,54140.78
314.2672,54195.925
314.4493,54239.745
314.6314,54319.505
314.8136,54387.04
314.9957,54359.79
315.1778,54327.565
315.3598,54357.605
315.5419,54406.12
315.724,54453.205
315.9059,54460.915
316.088,54466.97
316.2699,54548.715
316.4519,54597.1
316.6338,54573.23
316.8157,54491.805
316.9977,54495.515
317.1795,54595.495
317.3614,54691.645
317.5432,54770.63
317.7251,54808.175
317.9069,54696.605
318.0887,54684.17
318.2704,54624.95
318.4522,54674.74
318.6339,54757.52
318.8156,54903.49
318.9973,54895.19
319.179,54947.62
319.3607,55025.43
319.5423,55096.6
319.7239,55105.99
319.9055,55090.445
320.0871,55122.19
320.2687,55156.045
320.4502,55163.145
320.6317,55097.05
320.8132,55170.99
320.9947,55227.86
321.1761,55275.41
321.3576,55294.215
321.5391,55306.52
321.7205,55350.345
321.9019,55384.805
322.0832,55365.175
322.2646,55366.665
322.4459,55380.74
322.6272,55374.17
322.8085,55361.265
322.9898,55387.63
323.1711,55376.65
323.3523,55373.195
323.5335,55362.655
323.7147,55505.765
323.8959,55703.165
324.0771,55794.4
324.2582,55802.7
324.4393,55833.905
324.6204,55901.85
324.8015,55920.765
324.9826,56027.735
325.1637,56167.065
325.3447,56170.6
325.5257,56171.805
325.7067,56167.085
325.8877,56028.51
326.0686,55982.545
326.2496,56042.685
326.4305,56020.775
326.6114,56075.655
326.7922,56137.52
326.9731,56185.545
327.1539,56210.53
327.3347,56293.645
327.5155,56365.4
327.6963,56495.6
327.8771,56516.625
328.0578,56408.2
328.2385,56252.73
328.4193,56267.33
328.5999,56287.51
328.7806,56270.88
328.9613,56312.235
329.1419,56312.55
329.3225,56370.92
329.5031,56359.655
329.6837,56355.13
329.8642,56316.675
330.0447,56303.1
330.2252,56268.75
330.4057,56218.53
330.5862,56203.915
330.7667,56254.915
330.9471,56317.815
331.1275,56456.845
331.3079,56528.11
331.4883,56668.41
331.6687,56634.905
331.849,56428.27
332.0293,56313.86
332.2096,56244.745
332.3899,56274.185
332.5702,56378.205
332.7504,56459.305
332.9306,56561.495
333.1108,56503.95
333.291,56417.19
333.4712,56402.945
333.6514,56444.595
333.8315,56450.29
334.0116,56445.67
334.1917,56538.08
334.3717,56613.73
334.5518,56651.59
334.7318,56577.325
334.9119,56526.35
335.0918,56585.885
335.2718,56648.785
335.4518,56675.505
335.6317,56726.065
335.8116,56796.9
335.9915,56687.595
336.1714,56531.68
336.3513,56531.015
336.5311,56592.65
336.7109,56699.05
336.8907,56726.475
337.0705,56539.685
337.2502,56351.2
337.43,56309.98
337.6097,56260.355
337.7894,56256.205
337.9691,56284.495
338.1488,56347.56
338.3284,56398.995
338.508,56544.81
338.6877,56687.25
338.8672,56688.69
339.0468,56623.79
339.2263,56566.41
339.4059,56964.58
339.5854,57374.86
339.7649,56889.89
339.9443,56678.295
340.1238,56584.325
340.3032,56569.365
340.4826,56585.51
340.662,56468.995
340.8414,56370.07
341.0207,56392.6
341.2001,56420.73
341.3794,56396.485
341.5587,56476.995
341.738,56537.705
341.9172,56569.045
342.0965,56559.35
342.2757,56401.525
342.4549,56236.58
342.6341,56257.235
342.8132,56309.08
342.9923,56551.18
343.1715,56743.295
343.3506,56710.82
343.5296,56453.035
343.7087,56339.57
343.8878,56248.825
344.0668,56227.005
344.2458,56220.96
344.4248,56131.205
344.6037,56107.725
344.7827,56179.76
344.9616,56160.105
345.1405,56179.815
345.3194,56176.99
345.4982,56111.915
345.6771,56046.24
345.8559,56034.325
346.0347,56020.155
346.2135,55988.75
346.3923,55983.675
346.571,55915.715
346.7498,55883.49
346.9285,55988.34
347.1071,55923.315
347.2859,55800.83
347.4645,55834.025
347.6431,55886.615
347.8217,55915.21
348.0003,55835.615
348.1789,55829.625
348.3574,55804.125
348.5359,55734.83
348.7145,55662.465
348.893,55679.22
349.0714,55667.175
349.2499,55553.715
349.4283,55460.84
349.6068,55336.905
349.7852,55293.385
349.9635,55361.22
350.1419,55359.87
350.3202,55324.13
350.4985,55202.335
350.6768,55108.435
350.8551,55058.285
351.0334,55033.565
351.2116,54997.45
351.3898,54988.175
351.568,54910.35
351.7462,54936.265
351.9243,54906.27
352.1025,54796.06
352.2806,54700.09
352.4587,54655.08
352.6368,54585.295
352.8148,54506.66
352.9929,54468.4
353.1709,54522.23
353.3489,54525.355
353.5268,54459.995
353.7048,54375.875
353.8828,54331.38
354.0607,54240.845
354.2386,54234.61
354.4165,54197.81
354.5943,54147.86
354.7722,54131.81
354.95,54228.115
355.1278,54218.29
355.3056,54068.775
355.4833,53873.205
355.6611,53719.12
355.8388,53598.79
356.0165,53561.07
356.1942,53615.85
356.3719,53691.275
356.5495,53595.015
356.7271,53533.165
356.9047,53478.17
357.0823,53458.555
357.2599,53510.585
357.4374,53447.835
357.6149,53295.275
357.7924,53156.705
357.9699,53142.765
358.1474,53044.73
358.3248,52917.315
358.5023,52875.575
358.6797,52726.815
358.8571,52682.82
359.0344,52640.095
359.2118,52576.85
359.3891,52597.645
359.5664,52470.345
359.7437,52455.805
359.9209,52446.945
360.0982,52290.4
360.2754,52086.365
360.4526,52134.25
360.6298,52099.415
360.807,52027.455
360.9841,52002.84
361.1613,52111.78
361.3383,52446.45
361.5154,52406.81
361.6925,52463.69
361.8695,52279.99
362.0466,52108.95
362.2236,51903.635
362.4005,51707.71
362.5775,51486.305
362.7545,51387.72
362.9314,51243.765
363.1083,51301.575
363.2852,51918.915
363.462,51817.74
363.6389,51592.175
363.8157,51339.32
363.9925,51051.845
364.1693,50892.21
364.346,50744.295
364.5228,50848.045
364.6996,51102.74
364.8762,51095.01
365.0529,51200.4
365.2296,51487.045
365.4062,51266.135
365.5829,51217.745
365.7595,51232.1
365.9361,51101.18
366.1126,51035.87
366.2892,52363.385
366.4657,53988.255
366.6422,54213.405
366.8186,53248.47
366.9951,53047.4
367.1716,52281.58
367.348,53393.83
367.5244,53624.935
367.7008,52587.01
367.8772,51840.13
368.0535,52010.125
368.2298,54155.64
368.4061,55418.24
368.5824,54183.7
368.7586,53365.075
368.9349,52758.995
369.1111,51466.05
369.2873,50740.225
369.4635,50659.19
369.6396,50505.105
369.8158,50602.285
369.9919,51425.51
370.168,52700.44
370.3441,52390.36
370.5202,51306.29
370.6962,50576.8
370.8722,50137.67
371.0482,50048.335
371.2242,50290.675
371.4002,50914.775
371.5761,51000.975
371.752,50662.575
371.9279,50699.12
372.1038,50726.445
372.2796,50520.31
372.4555,50520.57
372.6313,50510.005
372.8071,50201.78
372.9829,50182.99
373.1586,50613.09
373.3344,50463.25
373.5101,50009.865
373.6858,49950.235
373.8615,49783.63
374.0371,50065.8
374.2127,50554.145
374.3884,50153.91
374.564,49897.275
374.7395,49773.385
374.9151,49729.855
375.0906,50588.885
375.2661,51257.915
375.4416,50640.6
375.6171,50720.61
375.7925,50801.6
375.968,50806.105
376.1434,50592.735
376.3188,50601.58
376.4941,50589.44
376.6695,50670.565
376.8448,50918.92
377.0201,51265.205
377.1954,51568.355
377.3707,51273.67
377.5459,51655.79
377.7212,52420.105
377.8964,53572.295
378.0715,53739.415
378.2467,53471.34
378.4218,52831.465
378.597,51818.21
378.7721,51787.14
378.9472,51888.79
379.1222,54224.375
379.2973,54343.86
379.4723,55137.045
379.6473,58689.69
379.8223,59134.295
379.9972,56440.515
380.1722,55220.14
380.3471,55036.38
380.522,53007.455
380.6969,52192.825
380.8717,52572.66
381.0466,52044.285
381.2214,52877.325
381.3962,53188.155
381.571,52497.885
381.7457,52104.48
381.9204,52302.0
382.0952,51886.12
382.2699,52525.75
382.4445,53237.515
382.6192,53949.535
382.7938,54683.315
382.9685,55316.985
383.1431,54507.9
383.3176,53085.305
383.4922,52421.73
383.6667,52895.87
383.8412,52457.415
384.0157,52193.27
384.1902,52522.745
384.3646,52355.295
384.5391,52567.16
384.7134,53698.135
384.8878,56117.755
385.0622,57182.695
385.2365,55029.025
385.4109,53776.99
385.5852,53432.965
385.7594,55390.915
385.9337,58713.235
386.1079,60125.57
386.2822,61806.29
386.4564,61494.74
386.6306,58614.025
386.8047,58679.95
386.9789,59906.48
387.153,61851.865
387.3271,62266.215
387.5012,60209.455
387.6752,59296.11
387.8492,60487.14
388.0233,59974.535
388.1972,57140.59
388.3712,56717.375
388.5452,56808.79
388.7191,57931.99
388.893,61234.295
389.0669,60495.09
389.2408,55670.98
389.4146,53392.26
389.5884,52118.185
389.7623,52192.18
389.9361,52393.575
390.1098,52107.345
390.2835,52213.115
390.4573,52046.46
390.631,52043.48
390.8047,52439.99
390.9784,52667.51
391.152,52230.715
391.3256,52159.205
391.4992,51990.355
391.6728,52266.09
391.8464,53478.98
392.0199,53227.305
392.1934,52363.19
392.3669,52902.105
392.5403,53779.585
392.7138,54702.36
392.8873,55327.49
393.0607,54537.395
393.2341,54239.88
393.4074,54313.455
393.5808,53546.745
393.7542,53699.025
393.9274,53872.81
394.1007,53410.37
394.274,55291.255
394.4472,56270.915
394.6205,57788.005
394.7937,58930.88
394.9668,59214.54
395.14,58250.975
395.3131,55276.135
395.4863,53835.655
395.6594,53733.745
395.8325,53263.625
396.0055,54236.47
396.1786,54759.845
396.3516,55500.7
396.5246,54078.605
396.6975,52615.59
396.8705,53170.1
397.0434,55147.275
397.2163,53895.88
397.3892,53435.15
397.5621,54243.245
397.735,55577.93
397.9077,56844.625
398.0806,56577.2
398.2534,58701.1
398.4261,58722.225
398.5989,56750.62
398.7716,57414.615
398.9443,59112.555
399.117,62500.97
399.2896,63841.685
399.4623,61919.85
399.6349,59153.72
399.8075,58254.91
399.9801,55633.71
400.1526,54565.375
400.3252,54049.64
400.4977,54081.88
400.6702,54776.385
400.8427,52938.81
401.0151,52439.265
401.1875,51462.58
401.36,51260.15
401.5323,50873.4
401.7047,50454.285
401.877,50984.855
402.0494,51440.91
402.2216,52436.01
402.394,52324.97
402.5662,52675.915
402.7385,55433.33
402.9107,55057.395
403.0829,53330.33
403.2551,52639.065
403.4272,52029.74
403.5994,52038.745
403.7715,52504.2
403.9436,53121.985
404.1156,52986.49
