Timestamp,03/20/2024 14:46:31
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2962.145
218.2508,3026.245
218.442,3089.235
218.6332,3161.265
218.8244,3229.385
219.0156,3303.38
219.2067,3381.595
219.3979,3459.03
219.589,3540.235
219.7801,3622.615
219.9712,3707.51
220.1623,3797.02
220.3533,3892.645
220.5444,3984.075
220.7354,4083.435
220.9264,4181.91
221.1174,4288.87
221.3083,4394.535
221.4993,4501.285
221.6902,4605.875
221.8812,4723.565
222.0721,4840.625
222.263,4960.195
222.4538,5084.11
222.6447,5210.57
222.8355,5342.24
223.0264,5472.12
223.2172,5605.915
223.408,5746.365
223.5987,5887.58
223.7895,6034.295
223.9802,6179.665
224.1709,6331.915
224.3616,6486.295
224.5524,6646.985
224.743,6807.08
224.9337,6967.07
225.1243,7143.42
225.315,7308.67
225.5056,7474.92
225.6962,7652.54
225.8867,7830.235
226.0773,8009.45
226.2678,8192.54
226.4584,8383.865
226.6489,8571.84
226.8394,8757.18
227.0298,8955.985
227.2203,9161.43
227.4108,9378.285
227.6012,9587.785
227.7916,9792.545
227.982,9999.64
228.1723,10213.665
228.3627,10433.75
228.5531,10648.25
228.7434,10865.03
228.9337,11094.18
229.124,11329.2
229.3143,11563.265
229.5045,11818.835
229.6948,12076.21
229.885,12329.105
230.0752,12594.79
230.2654,12856.295
230.4556,13116.455
230.6457,13377.75
230.8358,13635.04
231.026,13897.98
231.2161,14159.51
231.4062,14431.48
231.5963,14693.53
231.7863,14969.595
231.9764,15260.515
232.1664,15552.6
232.3564,15855.505
232.5464,16150.985
232.7364,16450.56
232.9263,16737.15
233.1163,17045.225
233.3062,17356.35
233.4961,17691.13
233.686,18001.825
233.8758,18282.745
234.0657,18576.835
234.2555,18894.455
234.4454,19215.995
234.6352,19531.66
234.825,19841.255
235.0147,20143.785
235.2045,20451.76
235.3942,20761.415
235.5839,21079.93
235.7737,21384.08
235.9633,21681.315
236.153,22023.49
236.3427,22348.71
236.5323,22664.97
236.7219,22972.345
236.9115,23252.275
237.1011,23540.655
237.2907,23874.33
237.4803,24194.615
237.6698,24498.32
237.8593,24819.095
238.0488,25127.11
238.2383,25443.93
238.4278,25754.74
238.6172,26087.96
238.8066,26404.69
238.9961,26721.4
239.1855,27058.13
239.3748,27367.56
239.5642,27668.15
239.7536,27978.185
239.9429,28285.49
240.1322,28563.925
240.3215,28862.615
240.5108,29164.595
240.7001,29480.885
240.8893,29776.83
241.0786,30072.075
241.2677,30355.51
241.457,30673.56
241.6461,30918.22
241.8353,31166.55
242.0244,31431.115
242.2136,31683.825
242.4027,31955.27
242.5918,32209.645
242.7809,32453.52
242.9699,32599.93
243.159,32778.505
243.348,33100.08
243.537,33437.365
243.726,33698.405
243.915,33939.205
244.1039,34172.45
244.2929,34307.22
244.4818,34426.45
244.6707,34669.255
244.8596,34991.95
245.0485,35292.87
245.2373,35588.935
245.4262,35867.73
245.615,36102.165
245.8038,36296.585
245.9926,36535.425
246.1814,36735.445
246.3701,36754.79
246.5589,36830.89
246.7476,37070.44
246.9363,37394.02
247.1249,37657.74
247.3136,37917.78
247.5023,38146.82
247.6909,38398.235
247.8795,38619.78
248.0681,38841.585
248.2567,39056.945
248.4453,39272.1
248.6338,39454.37
248.8224,39505.615
249.0109,39433.685
249.1994,39606.845
249.3878,39883.21
249.5763,40139.86
249.7648,40348.27
249.9532,40554.265
250.1416,40802.48
250.33,41033.23
250.5183,41265.77
250.7067,41428.565
250.8951,41574.29
251.0834,41714.32
251.2717,41859.58
251.46,41984.495
251.6483,42107.785
251.8365,42158.945
252.0247,42103.365
252.213,42248.16
252.4012,42428.365
252.5894,42669.095
252.7775,42806.495
252.9657,42936.045
253.1538,43126.94
253.3419,43254.52
253.53,43346.73
253.7181,43458.58
253.9062,43576.065
254.0942,43671.305
254.2823,43743.615
254.4703,43815.58
254.6583,43902.11
254.8463,43982.085
255.0342,44008.42
255.2222,44050.42
255.4101,44025.975
255.598,43984.935
255.7859,44086.105
255.9738,44248.005
256.1616,44404.62
256.3495,44572.96
256.5373,44686.665
256.7251,44861.295
256.9129,44965.995
257.1006,45041.06
257.2884,45154.605
257.4761,45287.715
257.6638,45356.49
257.8515,45371.435
258.0392,45418.1
258.2269,45455.55
258.4146,45492.265
258.6022,45531.275
258.7898,45517.95
258.9774,45547.94
259.165,45613.075
259.3525,45649.94
259.5401,45677.245
259.7276,45747.22
259.9151,45806.53
260.1026,45845.175
260.2901,45921.69
260.4776,45973.09
260.665,46102.295
260.8524,46203.06
261.0398,46316.715
261.2272,46338.16
261.4146,46331.095
261.6019,46381.725
261.7893,46432.905
261.9766,46458.725
262.1639,46514.72
262.3512,46492.285
262.5384,46480.47
262.7257,46477.47
262.9129,46500.1
263.1001,46514.44
263.2873,46580.485
263.4745,46621.205
263.6617,46528.475
263.8488,46549.545
264.0359,46583.325
264.2231,46587.825
264.4101,46603.88
264.5972,46637.775
264.7842,46659.635
264.9713,46656.805
265.1583,46650.935
265.3453,46659.02
265.5323,46686.55
265.7193,46723.695
265.9062,46778.2
266.0931,46784.82
266.2801,46781.48
266.4669,46825.285
266.6538,46863.01
266.8407,46907.89
267.0276,46878.53
267.2143,46847.285
267.4012,46874.99
267.588,46804.81
267.7747,46795.13
267.9615,46798.37
268.1482,46784.345
268.3349,46792.395
268.5217,46780.49
268.7083,46718.625
268.895,46704.44
269.0817,46739.74
269.2682,46724.995
269.4549,46672.49
269.6415,46564.42
269.8281,46545.735
270.0146,46588.01
270.2012,46618.27
270.3877,46645.235
270.5742,46641.745
270.7607,46638.295
270.9472,46632.895
271.1336,46622.265
271.32,46597.285
271.5065,46566.01
271.6929,46556.805
271.8792,46591.22
272.0656,46588.535
272.252,46607.625
272.4383,46624.805
272.6246,46604.42
272.8109,46598.495
272.9972,46682.015
273.1835,46720.205
273.3697,46755.385
273.5559,46780.09
273.7421,46801.815
273.9283,46805.615
274.1145,46811.71
274.3007,46827.27
274.4868,46861.315
274.6729,46941.125
274.859,46966.605
275.0451,46984.27
275.2311,46890.335
275.4172,46924.585
275.6032,46977.03
275.7892,47039.235
275.9752,47061.705
276.1612,47105.64
276.3472,47083.835
276.5331,47079.67
276.719,47100.355
276.9049,47127.145
277.0908,47106.825
277.2767,47124.55
277.4625,47163.565
277.6484,47180.62
277.8342,47165.05
278.02,47190.355
278.2057,47251.495
278.3915,47334.755
278.5772,47375.885
278.763,47348.82
278.9487,47433.25
279.1343,47506.655
279.32,47518.765
279.5057,47490.29
279.6913,47407.575
279.877,47415.635
280.0625,47440.95
280.2481,47398.305
280.4337,47384.57
280.6192,47474.53
280.8048,47558.385
280.9903,47552.615
281.1758,47524.565
281.3612,47489.55
281.5467,47509.645
281.7321,47603.09
281.9175,47651.275
282.1029,47665.56
282.2884,47710.535
282.4737,47673.95
282.6591,47650.79
282.8444,47679.855
283.0297,47701.465
283.215,47745.065
283.4002,47781.675
283.5855,47758.67
283.7707,47694.715
283.956,47701.195
284.1412,47721.835
284.3264,47795.365
284.5115,47896.99
284.6967,47963.36
284.8818,47961.5
285.0669,47930.945
285.252,47971.205
285.4371,48033.365
285.6222,48028.975
285.8072,48036.545
285.9922,48053.0
286.1772,48131.12
286.3622,48209.36
286.5472,48204.48
286.7321,48193.32
286.9171,48279.425
287.102,48336.525
287.2869,48435.54
287.4717,48559.65
287.6566,48607.6
287.8415,48670.62
288.0263,48692.03
288.2111,48648.59
288.3959,48607.6
288.5806,48672.15
288.7654,48734.01
288.9501,48902.12
289.1348,48976.585
289.3195,49032.29
289.5042,49109.92
289.6889,49217.42
289.8735,49179.96
290.0581,49209.49
290.2428,49181.085
290.4273,49244.25
290.6119,49361.755
290.7965,49423.055
290.981,49488.335
291.1655,49532.84
291.35,49462.1
291.5345,49450.145
291.719,49522.61
291.9034,49594.84
292.0878,49734.52
292.2722,49774.08
292.4566,49792.945
292.641,49878.31
292.8253,49933.12
293.0096,49956.73
293.194,50045.01
293.3783,50104.54
293.5626,50208.23
293.7468,50284.57
293.9311,50357.265
294.1153,50336.81
294.2995,50244.085
294.4837,50222.25
294.6678,50223.79
294.852,50246.145
295.0361,50331.345
295.2202,50419.52
295.4043,50528.0
295.5884,50574.715
295.7725,50633.775
295.9565,50675.89
296.1405,50644.575
296.3246,50678.19
296.5085,50819.86
296.6925,50961.96
296.8764,51012.145
297.0603,51048.395
297.2443,51082.065
297.4282,51081.19
297.612,51082.06
297.7959,51097.09
297.9797,51133.29
298.1635,51132.395
298.3474,51289.895
298.5311,51412.74
298.7149,51396.01
298.8987,51359.22
299.0823,51390.605
299.2661,51372.82
299.4498,51285.5
299.6334,51353.04
299.8171,51442.54
300.0007,51492.84
300.1843,51553.43
300.368,51599.525
300.5515,51618.51
300.7351,51658.345
300.9186,51698.24
301.1021,51696.645
301.2857,51765.87
301.4691,51824.86
301.6526,51922.385
301.8361,51919.875
302.0195,51935.015
302.2029,51980.575
302.3863,52054.655
302.5697,52055.215
302.753,52141.975
302.9364,52244.815
303.1197,52373.315
303.303,52411.83
303.4863,52401.395
303.6696,52326.48
303.8528,52297.94
304.036,52329.285
304.2192,52416.25
304.4024,52464.9
304.5856,52455.815
304.7688,52508.975
304.9519,52576.81
305.135,52605.785
305.3181,52634.41
305.5012,52677.53
305.6842,52760.99
305.8673,52812.845
306.0504,52807.87
306.2333,52734.785
306.4163,52786.01
306.5993,52786.065
306.7822,52854.655
306.9652,52923.715
307.1481,52919.34
307.331,52934.86
307.5139,52945.215
307.6967,52949.205
307.8796,52969.555
308.0624,53022.555
308.2452,53001.66
308.428,53005.78
308.6107,53051.745
308.7935,53050.67
308.9762,53078.3
309.1589,53120.965
309.3416,53145.69
309.5243,53170.645
309.7069,53207.76
309.8896,53208.45
310.0721,53219.72
310.2548,53271.925
310.4373,53323.405
310.6199,53413.465
310.8024,53428.575
310.985,53466.545
311.1674,53418.905
311.3499,53370.99
311.5324,53430.755
311.7148,53542.255
311.8973,53535.025
312.0797,53559.955
312.2621,53631.305
312.4445,53614.135
312.6268,53600.345
312.8091,53659.835
312.9915,53615.665
313.1738,53621.95
313.356,53595.675
313.5383,53564.76
313.7206,53609.13
313.9027,53594.075
314.085,53616.97
314.2672,53659.145
314.4493,53693.48
314.6314,53780.315
314.8136,53850.855
314.9957,53826.01
315.1778,53802.54
315.3598,53833.22
315.5419,53875.93
315.724,53904.325
315.9059,53917.135
316.088,53926.815
316.2699,54017.55
316.4519,54072.8
316.6338,54047.555
316.8157,53970.43
316.9977,53978.0
317.1795,54084.795
317.3614,54180.69
317.5432,54256.955
317.7251,54293.185
317.9069,54180.855
318.0887,54151.185
318.2704,54098.72
318.4522,54142.895
318.6339,54233.345
318.8156,54374.34
318.9973,54386.905
319.179,54427.15
319.3607,54498.82
319.5423,54572.15
319.7239,54584.615
319.9055,54578.34
320.0871,54608.67
320.2687,54650.65
320.4502,54658.945
320.6317,54596.73
320.8132,54662.485
320.9947,54709.44
321.1761,54759.595
321.3576,54768.85
321.5391,54786.41
321.7205,54839.765
321.9019,54875.555
322.0832,54868.195
322.2646,54850.69
322.4459,54866.715
322.6272,54855.565
322.8085,54841.11
322.9898,54871.01
323.1711,54855.875
323.3523,54854.5
323.5335,54844.195
323.7147,54994.495
323.8959,55187.07
324.0771,55273.36
324.2582,55286.155
324.4393,55329.17
324.6204,55390.955
324.8015,55412.14
324.9826,55510.25
325.1637,55658.255
325.3447,55657.02
325.5257,55672.32
325.7067,55669.075
325.8877,55537.145
326.0686,55491.05
326.2496,55536.025
326.4305,55519.315
326.6114,55570.3
326.7922,55640.995
326.9731,55696.385
327.1539,55715.045
327.3347,55797.48
327.5155,55870.93
327.6963,55994.905
327.8771,56015.065
328.0578,55907.48
328.2385,55749.575
328.4193,55764.49
328.5999,55788.935
328.7806,55772.045
328.9613,55829.1
329.1419,55836.36
329.3225,55894.56
329.5031,55880.435
329.6837,55869.87
329.8642,55839.675
330.0447,55829.945
330.2252,55790.93
330.4057,55735.16
330.5862,55716.06
330.7667,55758.73
330.9471,55831.195
331.1275,55967.18
331.3079,56023.85
331.4883,56161.835
331.6687,56142.38
331.849,55939.365
332.0293,55822.055
332.2096,55759.115
332.3899,55782.14
332.5702,55884.88
332.7504,55970.405
332.9306,56072.88
333.1108,56024.61
333.291,55932.415
333.4712,55912.36
333.6514,55944.99
333.8315,55940.355
334.0116,55959.23
334.1917,56042.34
334.3717,56134.855
334.5518,56174.36
334.7318,56094.245
334.9119,56043.925
335.0918,56099.355
335.2718,56168.54
335.4518,56198.165
335.6317,56253.93
335.8116,56322.525
335.9915,56197.03
336.1714,56027.75
336.3513,56040.36
336.5311,56099.51
336.7109,56200.8
336.8907,56240.65
337.0705,56038.43
337.2502,55851.955
337.43,55814.07
337.6097,55774.5
337.7894,55784.075
337.9691,55796.43
338.1488,55853.055
338.3284,55920.135
338.508,56062.775
338.6877,56205.77
338.8672,56207.47
339.0468,56147.315
339.2263,56076.365
339.4059,56465.61
339.5854,56901.23
339.7649,56416.81
339.9443,56201.475
340.1238,56116.81
340.3032,56094.43
340.4826,56108.8
340.662,55997.85
340.8414,55883.545
341.0207,55911.9
341.2001,55947.08
341.3794,55907.68
341.5587,55996.265
341.738,56055.125
341.9172,56091.355
342.0965,56082.41
342.2757,55930.81
342.4549,55749.83
342.6341,55781.645
342.8132,55836.33
342.9923,56070.355
343.1715,56277.73
343.3506,56242.79
343.5296,55977.765
343.7087,55863.22
343.8878,55764.985
344.0668,55729.51
344.2458,55728.75
344.4248,55635.465
344.6037,55617.79
344.7827,55692.39
344.9616,55687.435
345.1405,55706.93
345.3194,55702.285
345.4982,55643.83
345.6771,55577.325
345.8559,55554.17
346.0347,55537.61
346.2135,55503.405
346.3923,55505.5
346.571,55438.945
346.7498,55415.805
346.9285,55515.36
347.1071,55461.5
347.2859,55330.19
347.4645,55359.005
347.6431,55397.79
347.8217,55441.975
348.0003,55371.005
348.1789,55359.73
348.3574,55336.665
348.5359,55263.205
348.7145,55191.235
348.893,55212.815
349.0714,55187.74
349.2499,55073.385
349.4283,54981.42
349.6068,54869.455
349.7852,54831.75
349.9635,54916.575
350.1419,54901.61
350.3202,54873.39
350.4985,54759.745
350.6768,54657.48
350.8551,54612.645
351.0334,54576.435
351.2116,54547.055
351.3898,54534.35
351.568,54453.275
351.7462,54481.325
351.9243,54450.355
352.1025,54340.325
352.2806,54234.855
352.4587,54190.95
352.6368,54115.1
352.8148,54048.11
352.9929,54012.55
353.1709,54065.805
353.3489,54074.945
353.5268,54012.52
353.7048,53930.55
353.8828,53897.21
354.0607,53800.245
354.2386,53782.515
354.4165,53758.015
354.5943,53711.065
354.7722,53696.305
354.95,53794.225
355.1278,53787.565
355.3056,53628.24
355.4833,53431.55
355.6611,53268.305
355.8388,53148.12
356.0165,53117.665
356.1942,53177.005
356.3719,53260.63
356.5495,53151.16
356.7271,53079.5
356.9047,53026.265
357.0823,52996.56
357.2599,53050.305
357.4374,52995.785
357.6149,52851.77
357.7924,52713.67
357.9699,52693.53
358.1474,52591.535
358.3248,52471.665
358.5023,52424.565
358.6797,52279.155
358.8571,52236.02
359.0344,52209.33
359.2118,52143.55
359.3891,52171.085
359.5664,52052.03
359.7437,52036.425
359.9209,52017.88
360.0982,51881.72
360.2754,51651.11
360.4526,51704.635
360.6298,51663.765
360.807,51595.595
360.9841,51561.285
361.1613,51672.865
361.3383,52032.14
361.5154,51977.71
361.6925,52039.28
361.8695,51847.28
362.0466,51680.395
362.2236,51475.275
362.4005,51289.535
362.5775,51067.845
362.7545,50959.385
362.9314,50821.275
363.1083,50863.02
363.2852,51483.365
363.462,51402.315
363.6389,51168.575
363.8157,50921.505
363.9925,50629.455
364.1693,50487.425
364.346,50332.785
364.5228,50420.165
364.6996,50681.775
364.8762,50676.49
365.0529,50786.63
365.2296,51066.29
365.4062,50859.6
365.5829,50809.1
365.7595,50815.635
365.9361,50707.275
366.1126,50618.97
366.2892,51912.14
366.4657,53554.015
366.6422,53842.87
366.8186,52814.095
366.9951,52629.22
367.1716,51847.28
367.348,52925.365
367.5244,53247.055
367.7008,52181.25
367.8772,51428.13
368.0535,51533.645
368.2298,53700.28
368.4061,55006.505
368.5824,53814.935
368.7586,52923.845
368.9349,52329.87
369.1111,51071.66
369.2873,50330.515
369.4635,50235.745
369.6396,50090.605
369.8158,50176.175
369.9919,51000.12
370.168,52277.355
370.3441,52019.905
370.5202,50904.855
370.6962,50157.515
370.8722,49705.605
371.0482,49638.79
371.2242,49881.675
371.4002,50500.185
371.5761,50617.515
371.752,50269.295
371.9279,50289.315
372.1038,50298.33
372.2796,50112.825
372.4555,50114.435
372.6313,50114.725
372.8071,49794.675
372.9829,49769.035
373.1586,50192.59
373.3344,50074.125
373.5101,49600.48
373.6858,49542.68
373.8615,49368.47
374.0371,49650.335
374.2127,50150.035
374.3884,49772.135
374.564,49487.745
374.7395,49349.635
374.9151,49306.04
375.0906,50131.94
375.2661,50871.98
375.4416,50246.48
375.6171,50311.57
375.7925,50385.27
375.968,50393.035
376.1434,50179.655
376.3188,50189.96
376.4941,50164.41
376.6695,50258.065
376.8448,50497.895
377.0201,50849.16
377.1954,51165.985
377.3707,50864.92
377.5459,51235.15
377.7212,51994.645
377.8964,53155.495
378.0715,53354.805
378.2467,53063.065
378.4218,52435.115
378.597,51382.37
378.7721,51346.225
378.9472,51429.23
379.1222,53754.505
379.2973,53926.68
379.4723,54657.5
379.6473,58144.515
379.8223,58755.4
379.9972,56002.785
380.1722,54733.085
380.3471,54566.67
380.522,52587.995
380.6969,51741.56
380.8717,52119.23
381.0466,51623.31
381.2214,52409.25
381.3962,52780.895
381.571,52071.035
381.7457,51665.36
381.9204,51842.9
382.0952,51445.765
382.2699,52042.855
382.4445,52785.645
382.6192,53475.615
382.7938,54197.005
382.9685,54858.115
383.1431,54053.94
383.3176,52616.35
383.4922,51911.74
383.6667,52391.745
383.8412,51991.255
384.0157,51718.345
384.1902,52039.105
384.3646,51899.535
384.5391,52084.305
384.7134,53226.74
384.8878,55611.705
385.0622,56785.775
385.2365,54637.63
385.4109,53292.91
385.5852,52925.95
385.7594,54807.0
385.9337,58242.6
386.1079,59670.89
386.2822,61318.11
386.4564,60917.405
386.6306,57784.73
386.8047,58113.86
386.9789,59372.09
387.153,61344.48
387.3271,61705.695
387.5012,59347.02
387.6752,58604.52
387.8492,59941.555
388.0233,59459.66
388.1972,56563.145
388.3712,56171.39
388.5452,56253.715
388.7191,57381.31
388.893,60756.27
389.0669,59984.185
389.2408,55061.475
389.4146,52862.325
389.5884,51562.26
389.7623,51679.285
389.9361,51946.845
390.1098,51648.73
390.2835,51733.3
390.4573,51569.8
390.631,51563.105
390.8047,51951.785
390.9784,52200.505
391.152,51736.34
391.3256,51672.97
391.4992,51508.75
391.6728,51748.63
391.8464,52986.92
392.0199,52769.505
392.1934,51883.62
392.3669,52374.92
392.5403,53276.64
392.7138,54186.865
392.8873,54870.595
393.0607,54060.195
393.2341,53726.67
393.4074,53822.145
393.5808,53052.085
393.7542,53191.125
393.9274,53404.045
394.1007,52887.36
394.274,54777.09
394.4472,55749.055
394.6205,57286.615
394.7937,58437.175
394.9668,58716.89
395.14,57767.93
395.3131,54790.97
395.4863,53282.695
395.6594,53185.585
395.8325,52752.27
396.0055,53714.61
396.1786,54254.365
396.3516,55029.67
396.5246,53626.61
396.6975,52149.835
396.8705,52604.92
397.0434,54692.575
397.2163,53453.53
397.3892,52971.92
397.5621,53715.555
397.735,55054.895
397.9077,56349.755
398.0806,56108.44
398.2534,58119.655
398.4261,58308.39
398.5989,56199.105
398.7716,56917.77
398.9443,58466.235
399.117,62075.31
399.2896,63234.0
399.4623,61006.59
399.6349,58061.17
399.8075,57679.91
399.9801,55105.705
400.1526,54049.86
400.3252,53500.98
400.4977,53519.71
400.6702,54301.295
400.8427,52438.2
401.0151,51925.455
401.1875,50938.205
401.36,50730.36
401.5323,50380.615
401.7047,49935.215
401.877,50461.915
402.0494,50910.67
402.2216,51930.86
402.394,51824.02
402.5662,52121.005
402.7385,54902.59
402.9107,54573.205
403.0829,52823.9
403.2551,52124.78
403.4272,51469.81
403.5994,51521.975
403.7715,51961.535
403.9436,52620.82
404.1156,52446.97
