Timestamp,03/20/2024 08:37:40
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2934.695
218.2508,2999.265
218.442,3062.765
218.6332,3131.12
218.8244,3198.99
219.0156,3271.36
219.2067,3348.415
219.3979,3426.875
219.589,3503.79
219.7801,3585.675
219.9712,3670.145
220.1623,3757.115
220.3533,3850.315
220.5444,3943.54
220.7354,4036.6
220.9264,4131.94
221.1174,4240.225
221.3083,4347.115
221.4993,4450.13
221.6902,4554.2
221.8812,4668.44
222.0721,4786.025
222.263,4903.235
222.4538,5025.74
222.6447,5151.695
222.8355,5280.13
223.0264,5409.045
223.2172,5541.61
223.408,5678.68
223.5987,5819.745
223.7895,5961.455
223.9802,6108.63
224.1709,6255.475
224.3616,6412.0
224.5524,6567.275
224.743,6727.305
224.9337,6881.36
225.1243,7055.65
225.315,7223.255
225.5056,7383.68
225.6962,7558.175
225.8867,7738.155
226.0773,7915.95
226.2678,8096.33
226.4584,8281.445
226.6489,8470.645
226.8394,8650.675
227.0298,8849.455
227.2203,9050.16
227.4108,9271.015
227.6012,9475.395
227.7916,9672.535
227.982,9882.72
228.1723,10090.215
228.3627,10308.81
228.5531,10518.69
228.7434,10735.845
228.9337,10961.685
229.124,11196.2
229.3143,11426.6
229.5045,11680.975
229.6948,11929.21
229.885,12183.885
230.0752,12450.675
230.2654,12703.935
230.4556,12963.94
230.6457,13215.69
230.8358,13473.455
231.026,13733.24
231.2161,13993.32
231.4062,14260.96
231.5963,14518.71
231.7863,14790.525
231.9764,15077.605
232.1664,15371.92
232.3564,15673.65
232.5464,15965.435
232.7364,16258.77
232.9263,16544.015
233.1163,16845.17
233.3062,17157.745
233.4961,17492.64
233.686,17798.375
233.8758,18077.645
234.0657,18362.975
234.2555,18685.98
234.4454,18998.12
234.6352,19305.775
234.825,19618.86
235.0147,19917.99
235.2045,20225.365
235.3942,20532.865
235.5839,20845.875
235.7737,21145.67
235.9633,21448.64
236.153,21779.29
236.3427,22108.715
236.5323,22426.195
236.7219,22726.41
236.9115,23000.575
237.1011,23297.2
237.2907,23623.645
237.4803,23946.635
237.6698,24245.95
237.8593,24561.325
238.0488,24872.515
238.2383,25178.84
238.4278,25494.715
238.6172,25829.285
238.8066,26139.975
238.9961,26459.01
239.1855,26788.6
239.3748,27095.38
239.5642,27386.545
239.7536,27708.93
239.9429,28012.86
240.1322,28290.33
240.3215,28587.135
240.5108,28895.395
240.7001,29205.59
240.8893,29497.9
241.0786,29780.67
241.2677,30067.57
241.457,30388.71
241.6461,30624.45
241.8353,30886.895
242.0244,31142.74
242.2136,31399.125
242.4027,31660.125
242.5918,31919.105
242.7809,32161.695
242.9699,32302.025
243.159,32487.88
243.348,32805.115
243.537,33138.065
243.726,33399.005
243.915,33640.97
244.1039,33870.49
244.2929,34011.315
244.4818,34126.185
244.6707,34367.78
244.8596,34695.325
245.0485,34993.96
245.2373,35281.165
245.4262,35545.96
245.615,35788.37
245.8038,35982.87
245.9926,36215.975
246.1814,36423.95
246.3701,36453.355
246.5589,36522.925
246.7476,36757.125
246.9363,37079.705
247.1249,37341.535
247.3136,37603.68
247.5023,37833.055
247.6909,38079.9
247.8795,38302.77
248.0681,38532.77
248.2567,38747.05
248.4453,38948.335
248.6338,39136.315
248.8224,39196.575
249.0109,39137.195
249.1994,39299.395
249.3878,39580.575
249.5763,39817.915
249.7648,40034.995
249.9532,40239.365
250.1416,40491.74
250.33,40723.185
250.5183,40948.82
250.7067,41105.565
250.8951,41259.475
251.0834,41402.155
251.2717,41550.555
251.46,41676.2
251.6483,41791.015
251.8365,41849.49
252.0247,41802.875
252.213,41939.77
252.4012,42120.395
252.5894,42356.89
252.7775,42509.815
252.9657,42634.56
253.1538,42817.185
253.3419,42948.16
253.53,43044.335
253.7181,43155.675
253.9062,43269.745
254.0942,43372.51
254.2823,43441.98
254.4703,43511.575
254.6583,43602.63
254.8463,43682.805
255.0342,43716.67
255.2222,43748.14
255.4101,43737.575
255.598,43698.18
255.7859,43805.075
255.9738,43962.31
256.1616,44116.76
256.3495,44285.45
256.5373,44399.565
256.7251,44575.525
256.9129,44680.915
257.1006,44759.565
257.2884,44871.95
257.4761,44997.235
257.6638,45068.61
257.8515,45094.3
258.0392,45137.195
258.2269,45178.88
258.4146,45214.58
258.6022,45260.375
258.7898,45255.47
258.9774,45274.535
259.165,45351.075
259.3525,45390.44
259.5401,45408.85
259.7276,45485.015
259.9151,45548.655
260.1026,45585.255
260.2901,45662.44
260.4776,45721.925
260.665,45846.77
260.8524,45948.155
261.0398,46055.03
261.2272,46090.165
261.4146,46081.58
261.6019,46126.27
261.7893,46186.25
261.9766,46217.375
262.1639,46261.625
262.3512,46251.565
262.5384,46238.395
262.7257,46241.135
262.9129,46266.705
263.1001,46277.315
263.2873,46352.78
263.4745,46384.71
263.6617,46306.385
263.8488,46324.98
264.0359,46353.48
264.2231,46359.92
264.4101,46385.6
264.5972,46417.48
264.7842,46429.895
264.9713,46442.97
265.1583,46422.345
265.3453,46442.595
265.5323,46478.4
265.7193,46509.725
265.9062,46570.84
266.0931,46583.96
266.2801,46576.985
266.4669,46629.67
266.6538,46662.915
266.8407,46710.18
267.0276,46681.77
267.2143,46653.89
267.4012,46686.445
267.588,46608.885
267.7747,46608.59
267.9615,46608.155
268.1482,46600.41
268.3349,46614.655
268.5217,46599.635
268.7083,46540.335
268.895,46529.08
269.0817,46562.29
269.2682,46558.03
269.4549,46492.88
269.6415,46398.535
269.8281,46373.28
270.0146,46416.94
270.2012,46449.69
270.3877,46478.415
270.5742,46480.475
270.7607,46478.5
270.9472,46481.555
271.1336,46465.04
271.32,46435.31
271.5065,46402.155
271.6929,46400.625
271.8792,46444.95
272.0656,46446.89
272.252,46466.03
272.4383,46481.675
272.6246,46459.22
272.8109,46455.285
272.9972,46540.165
273.1835,46588.465
273.3697,46624.965
273.5559,46651.53
273.7421,46668.85
273.9283,46669.655
274.1145,46685.56
274.3007,46698.325
274.4868,46735.77
274.6729,46815.025
274.859,46848.375
275.0451,46861.6
275.2311,46771.415
275.4172,46816.655
275.6032,46864.715
275.7892,46932.85
275.9752,46952.47
276.1612,47004.63
276.3472,46975.665
276.5331,46978.15
276.719,47005.685
276.9049,47026.435
277.0908,47005.985
277.2767,47031.5
277.4625,47071.035
277.6484,47081.665
277.8342,47077.01
278.02,47100.355
278.2057,47166.92
278.3915,47252.05
278.5772,47294.235
278.763,47270.78
278.9487,47352.655
279.1343,47427.65
279.32,47445.89
279.5057,47417.795
279.6913,47335.275
279.877,47342.135
280.0625,47374.315
280.2481,47341.175
280.4337,47326.665
280.6192,47415.125
280.8048,47498.69
280.9903,47492.955
281.1758,47461.08
281.3612,47434.755
281.5467,47461.24
281.7321,47550.845
281.9175,47601.835
282.1029,47632.035
282.2884,47665.645
282.4737,47630.12
282.6591,47613.875
282.8444,47646.73
283.0297,47678.45
283.215,47719.585
283.4002,47745.655
283.5855,47726.755
283.7707,47658.96
283.956,47671.95
284.1412,47696.115
284.3264,47774.18
284.5115,47870.625
284.6967,47950.235
284.8818,47941.265
285.0669,47916.805
285.252,47962.15
285.4371,48029.935
285.6222,48022.935
285.8072,48032.36
285.9922,48049.745
286.1772,48129.99
286.3622,48212.295
286.5472,48205.34
286.7321,48187.27
286.9171,48289.86
287.102,48351.555
287.2869,48452.075
287.4717,48569.37
287.6566,48625.41
287.8415,48673.225
288.0263,48711.81
288.2111,48670.525
288.3959,48631.625
288.5806,48691.605
288.7654,48762.46
288.9501,48933.345
289.1348,49011.765
289.3195,49062.25
289.5042,49144.46
289.6889,49259.23
289.8735,49217.26
290.0581,49251.495
290.2428,49228.335
290.4273,49288.795
290.6119,49408.415
290.7965,49468.815
290.981,49533.82
291.1655,49578.525
291.35,49516.385
291.5345,49504.995
291.719,49570.21
291.9034,49659.69
292.0878,49796.79
292.2722,49852.195
292.4566,49870.195
292.641,49947.075
292.8253,50005.14
293.0096,50040.22
293.194,50116.795
293.3783,50186.985
293.5626,50285.815
293.7468,50362.415
293.9311,50439.355
294.1153,50420.27
294.2995,50339.515
294.4837,50318.205
294.6678,50311.01
294.852,50337.485
295.0361,50435.08
295.2202,50520.185
295.4043,50625.225
295.5884,50674.435
295.7725,50732.19
295.9565,50789.93
296.1405,50756.57
296.3246,50791.905
296.5085,50934.71
296.6925,51068.88
296.8764,51129.295
297.0603,51168.29
297.2443,51191.4
297.4282,51199.24
297.612,51196.105
297.7959,51210.095
297.9797,51253.34
298.1635,51258.775
298.3474,51406.65
298.5311,51537.565
298.7149,51523.86
298.8987,51490.66
299.0823,51520.68
299.2661,51503.26
299.4498,51423.82
299.6334,51493.785
299.8171,51589.97
300.0007,51634.37
300.1843,51700.665
300.368,51748.08
300.5515,51766.84
300.7351,51813.08
300.9186,51857.995
301.1021,51864.465
301.2857,51927.88
301.4691,51985.925
301.6526,52084.97
301.8361,52088.825
302.0195,52096.4
302.2029,52146.375
302.3863,52209.02
302.5697,52221.705
302.753,52310.87
302.9364,52421.585
303.1197,52555.465
303.303,52590.95
303.4863,52581.57
303.6696,52510.135
303.8528,52483.235
304.036,52517.81
304.2192,52612.8
304.4024,52668.5
304.5856,52655.07
304.7688,52698.13
304.9519,52764.58
305.135,52802.7
305.3181,52832.55
305.5012,52874.61
305.6842,52967.09
305.8673,53024.15
306.0504,53013.45
306.2333,52941.365
306.4163,52984.69
306.5993,52996.085
306.7822,53064.625
306.9652,53137.78
307.1481,53134.585
307.331,53155.33
307.5139,53162.075
307.6967,53159.14
307.8796,53184.26
308.0624,53249.11
308.2452,53226.765
308.428,53222.575
308.6107,53284.71
308.7935,53283.485
308.9762,53307.855
309.1589,53353.845
309.3416,53387.75
309.5243,53397.06
309.7069,53442.465
309.8896,53437.785
310.0721,53455.49
310.2548,53509.755
310.4373,53560.145
310.6199,53651.72
310.8024,53657.01
310.985,53695.82
311.1674,53641.84
311.3499,53595.315
311.5324,53666.195
311.7148,53782.13
311.8973,53781.715
312.0797,53805.11
312.2621,53876.545
312.4445,53850.625
312.6268,53829.29
312.8091,53895.745
312.9915,53855.74
313.1738,53859.53
313.356,53842.875
313.5383,53818.135
313.7206,53850.59
313.9027,53823.48
314.085,53856.925
314.2672,53903.7
314.4493,53965.27
314.6314,54038.085
314.8136,54107.135
314.9957,54074.38
315.1778,54035.595
315.3598,54078.38
315.5419,54130.455
315.724,54191.025
315.9059,54200.58
316.088,54212.305
316.2699,54291.475
316.4519,54345.89
316.6338,54322.17
316.8157,54221.12
316.9977,54242.815
317.1795,54319.19
317.3614,54420.635
317.5432,54495.985
317.7251,54539.235
317.9069,54448.98
318.0887,54435.005
318.2704,54379.73
318.4522,54420.685
318.6339,54493.005
318.8156,54639.415
318.9973,54634.545
319.179,54704.03
319.3607,54788.105
319.5423,54866.355
319.7239,54869.98
319.9055,54848.845
320.0871,54884.045
320.2687,54914.025
320.4502,54911.96
320.6317,54847.93
320.8132,54919.845
320.9947,54987.075
321.1761,55043.3
321.3576,55072.755
321.5391,55079.36
321.7205,55125.395
321.9019,55152.165
322.0832,55149.115
322.2646,55146.385
322.4459,55154.96
322.6272,55157.45
322.8085,55154.45
322.9898,55178.985
323.1711,55166.1
323.3523,55156.225
323.5335,55147.795
323.7147,55293.09
323.8959,55475.86
324.0771,55562.745
324.2582,55571.45
324.4393,55610.065
324.6204,55671.44
324.8015,55703.225
324.9826,55813.795
325.1637,55963.795
325.3447,55956.505
325.5257,55954.315
325.7067,55941.13
325.8877,55793.72
326.0686,55739.145
326.2496,55798.005
326.4305,55785.845
326.6114,55840.365
326.7922,55902.865
326.9731,55957.875
327.1539,55998.05
327.3347,56081.615
327.5155,56154.825
327.6963,56288.22
327.8771,56326.91
328.0578,56216.875
328.2385,56056.005
328.4193,56072.415
328.5999,56096.995
328.7806,56087.665
328.9613,56114.145
329.1419,56112.615
329.3225,56164.785
329.5031,56146.325
329.6837,56139.57
329.8642,56101.23
330.0447,56093.87
330.2252,56065.125
330.4057,56023.13
330.5862,56024.68
330.7667,56073.92
330.9471,56131.615
331.1275,56264.07
331.3079,56326.945
331.4883,56476.38
331.6687,56453.34
331.849,56250.56
332.0293,56130.725
332.2096,56076.67
332.3899,56115.39
332.5702,56211.305
332.7504,56303.585
332.9306,56407.15
333.1108,56351.12
333.291,56257.66
333.4712,56257.045
333.6514,56306.065
333.8315,56294.995
334.0116,56306.08
334.1917,56380.41
334.3717,56464.355
334.5518,56496.34
334.7318,56421.555
334.9119,56405.49
335.0918,56454.54
335.2718,56500.09
335.4518,56526.4
335.6317,56577.785
335.8116,56664.225
335.9915,56595.84
336.1714,56453.825
336.3513,56426.31
336.5311,56471.59
336.7109,56583.115
336.8907,56637.695
337.0705,56457.63
337.2502,56274.72
337.43,56212.485
337.6097,56140.74
337.7894,56137.235
337.9691,56186.565
338.1488,56248.73
338.3284,56300.41
338.508,56429.23
338.6877,56572.94
338.8672,56574.285
339.0468,56517.97
339.2263,56467.405
339.4059,56850.745
339.5854,57293.715
339.7649,56799.3
339.9443,56558.54
340.1238,56462.35
340.3032,56460.175
340.4826,56489.39
340.662,56378.39
340.8414,56279.765
341.0207,56302.815
341.2001,56338.17
341.3794,56323.485
341.5587,56409.245
341.738,56448.01
341.9172,56461.325
342.0965,56454.02
342.2757,56315.215
342.4549,56143.205
342.6341,56178.995
342.8132,56226.475
342.9923,56438.335
343.1715,56652.36
343.3506,56644.09
343.5296,56368.425
343.7087,56262.66
343.8878,56195.365
344.0668,56195.82
344.2458,56211.99
344.4248,56104.895
344.6037,56077.865
344.7827,56129.385
344.9616,56093.995
345.1405,56114.03
345.3194,56119.705
345.4982,56052.455
345.6771,55990.035
345.8559,55980.94
346.0347,55988.535
346.2135,55960.14
346.3923,55929.995
346.571,55863.705
346.7498,55837.705
346.9285,55926.45
347.1071,55868.665
347.2859,55755.57
347.4645,55818.915
347.6431,55879.44
347.8217,55895.485
348.0003,55810.58
348.1789,55794.39
348.3574,55784.3
348.5359,55710.24
348.7145,55623.995
348.893,55649.795
349.0714,55658.27
349.2499,55533.13
349.4283,55431.12
349.6068,55329.645
349.7852,55293.17
349.9635,55335.38
350.1419,55316.44
350.3202,55268.2
350.4985,55160.475
350.6768,55068.285
350.8551,55019.185
351.0334,55005.5
351.2116,54986.165
351.3898,54994.25
351.568,54905.37
351.7462,54900.425
351.9243,54854.71
352.1025,54777.625
352.2806,54702.26
352.4587,54676.305
352.6368,54616.26
352.8148,54503.335
352.9929,54452.99
353.1709,54509.355
353.3489,54513.135
353.5268,54423.26
353.7048,54343.98
353.8828,54296.23
354.0607,54207.96
354.2386,54210.89
354.4165,54158.49
354.5943,54113.745
354.7722,54099.98
354.95,54196.095
355.1278,54191.44
355.3056,54053.81
355.4833,53868.435
355.6611,53700.445
355.8388,53586.26
356.0165,53549.375
356.1942,53592.51
356.3719,53676.715
356.5495,53623.635
356.7271,53555.73
356.9047,53521.375
357.0823,53522.045
357.2599,53544.13
357.4374,53470.51
357.6149,53312.345
357.7924,53175.995
357.9699,53187.815
358.1474,53126.495
358.3248,52990.63
358.5023,52954.37
358.6797,52818.105
358.8571,52750.245
359.0344,52695.34
359.2118,52587.525
359.3891,52614.41
359.5664,52475.745
359.7437,52436.065
359.9209,52413.995
360.0982,52278.675
360.2754,52089.04
360.4526,52157.95
360.6298,52127.685
360.807,52075.165
360.9841,52061.175
361.1613,52141.11
361.3383,52494.36
361.5154,52425.945
361.6925,52481.83
361.8695,52341.925
362.0466,52165.41
362.2236,51936.35
362.4005,51727.71
362.5775,51470.435
362.7545,51350.37
362.9314,51219.445
363.1083,51311.885
363.2852,51948.44
363.462,51874.595
363.6389,51621.535
363.8157,51346.745
363.9925,51029.64
364.1693,50880.2
364.346,50741.895
364.5228,50852.35
364.6996,51131.7
364.8762,51130.98
365.0529,51216.82
365.2296,51476.025
365.4062,51245.905
365.5829,51186.885
365.7595,51179.86
365.9361,51060.35
366.1126,50957.675
366.2892,52249.59
366.4657,53909.815
366.6422,54238.065
366.8186,53209.215
366.9951,53046.715
367.1716,52222.99
367.348,53268.76
367.5244,53629.205
367.7008,52573.68
367.8772,51849.255
368.0535,51924.45
368.2298,54073.5
368.4061,55381.615
368.5824,54259.36
368.7586,53357.665
368.9349,52762.255
369.1111,51453.44
369.2873,50692.61
369.4635,50605.73
369.6396,50458.54
369.8158,50529.445
369.9919,51319.59
370.168,52593.865
370.3441,52411.825
370.5202,51343.95
370.6962,50604.995
370.8722,50145.805
371.0482,50044.975
371.2242,50240.62
371.4002,50812.235
371.5761,50938.85
371.752,50600.085
371.9279,50701.945
372.1038,50767.8
372.2796,50566.255
372.4555,50512.44
372.6313,50493.7
372.8071,50194.09
372.9829,50141.28
373.1586,50570.37
373.3344,50524.705
373.5101,50099.255
373.6858,50052.995
373.8615,49820.95
374.0371,50042.345
374.2127,50539.175
374.3884,50189.39
374.564,49950.22
374.7395,49830.05
374.9151,49808.375
375.0906,50589.665
375.2661,51287.715
375.4416,50610.965
375.6171,50633.075
375.7925,50775.265
375.968,50808.87
376.1434,50579.11
376.3188,50595.965
376.4941,50553.45
376.6695,50647.97
376.8448,50880.775
377.0201,51224.72
377.1954,51533.61
377.3707,51188.105
377.5459,51547.18
377.7212,52283.135
377.8964,53436.405
378.0715,53638.83
378.2467,53340.52
378.4218,52711.11
378.597,51694.38
378.7721,51681.36
378.9472,51774.93
379.1222,54068.61
379.2973,54288.775
379.4723,55010.515
379.6473,58455.595
379.8223,59180.46
379.9972,56468.69
380.1722,55114.76
380.3471,54912.21
380.522,52912.04
380.6969,52068.385
380.8717,52431.55
381.0466,51908.49
381.2214,52688.61
381.3962,53142.79
381.571,52475.655
381.7457,52064.44
381.9204,52230.95
382.0952,51892.41
382.2699,52430.99
382.4445,53206.1
382.6192,53932.935
382.7938,54653.735
382.9685,55314.59
383.1431,54530.21
383.3176,53141.95
383.4922,52405.93
383.6667,52860.165
383.8412,52490.22
384.0157,52205.845
384.1902,52486.32
384.3646,52283.485
384.5391,52423.065
384.7134,53539.5
384.8878,55883.625
385.0622,57163.84
385.2365,55020.305
385.4109,53654.535
385.5852,53297.12
385.7594,55104.785
385.9337,58619.6
386.1079,60044.915
386.2822,61628.06
386.4564,61385.81
386.6306,58341.83
386.8047,58417.35
386.9789,59675.615
387.153,61654.13
387.3271,62205.985
387.5012,59983.205
387.6752,58970.395
387.8492,60229.775
388.0233,59858.0
388.1972,56976.46
388.3712,56518.365
388.5452,56560.22
388.7191,57692.765
388.893,61011.565
389.0669,60434.515
389.2408,55493.565
389.4146,53145.93
389.5884,51821.22
389.7623,51855.635
389.9361,52160.505
390.1098,51844.815
390.2835,51954.465
390.4573,51805.355
390.631,51808.405
390.8047,52141.54
390.9784,52363.86
391.152,51866.86
391.3256,51759.735
391.4992,51608.905
391.6728,51834.19
391.8464,53096.97
392.0199,52951.66
392.1934,52096.535
392.3669,52550.3
392.5403,53462.69
392.7138,54415.245
392.8873,55198.455
393.0607,54480.23
393.2341,54186.745
393.4074,54353.435
393.5808,53571.98
393.7542,53625.615
393.9274,53789.575
394.1007,53168.775
394.274,55010.925
394.4472,55978.815
394.6205,57456.78
394.7937,58570.775
394.9668,58832.905
395.14,57883.89
395.3131,54909.63
395.4863,53326.875
395.6594,53248.795
395.8325,52792.43
396.0055,53734.825
396.1786,54385.925
396.3516,55237.005
396.5246,53899.48
396.6975,52507.55
396.8705,52990.79
397.0434,55105.215
397.2163,53830.065
397.3892,53254.58
397.5621,53883.5
397.735,55120.205
397.9077,56339.255
398.0806,56042.925
398.2534,57969.695
398.4261,58251.75
398.5989,56095.915
398.7716,56806.595
398.9443,58220.445
399.117,61881.085
399.2896,62984.945
399.4623,60673.535
399.6349,57673.735
399.8075,57536.815
399.9801,54921.99
400.1526,53824.145
400.3252,53235.405
400.4977,53264.805
400.6702,54151.765
400.8427,52233.53
401.0151,51674.035
401.1875,50652.405
401.36,50399.165
401.5323,50075.125
401.7047,49607.46
401.877,50126.79
402.0494,50536.145
402.2216,51556.78
402.394,51477.595
402.5662,51744.3
402.7385,54501.8
402.9107,54217.04
403.0829,52525.685
403.2551,51869.16
403.4272,51198.56
403.5994,51218.185
403.7715,51554.165
403.9436,52199.715
404.1156,52034.135
