Timestamp,03/20/2024 05:30:44
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2962.385
218.2508,3027.3
218.442,3092.34
218.6332,3162.205
218.8244,3230.32
219.0156,3303.53
219.2067,3381.365
219.3979,3460.3
219.589,3540.685
219.7801,3623.205
219.9712,3707.21
220.1623,3797.145
220.3533,3891.98
220.5444,3984.995
220.7354,4082.13
220.9264,4180.46
221.1174,4287.075
221.3083,4394.93
221.4993,4499.31
221.6902,4604.44
221.8812,4722.17
222.0721,4838.8
222.263,4959.88
222.4538,5083.53
222.6447,5210.285
222.8355,5341.525
223.0264,5473.29
223.2172,5606.0
223.408,5745.47
223.5987,5886.995
223.7895,6029.95
223.9802,6181.545
224.1709,6328.81
224.3616,6486.19
224.5524,6645.79
224.743,6807.485
224.9337,6963.875
225.1243,7141.04
225.315,7306.965
225.5056,7472.16
225.6962,7650.715
225.8867,7828.525
226.0773,8010.64
226.2678,8192.215
226.4584,8380.39
226.6489,8570.09
226.8394,8752.54
227.0298,8950.65
227.2203,9158.225
227.4108,9375.55
227.6012,9585.305
227.7916,9789.06
227.982,9996.835
228.1723,10205.965
228.3627,10425.865
228.5531,10642.23
228.7434,10863.56
228.9337,11093.55
229.124,11321.415
229.3143,11558.965
229.5045,11815.34
229.6948,12065.42
229.885,12326.075
230.0752,12588.745
230.2654,12847.19
230.4556,13112.52
230.6457,13366.785
230.8358,13624.96
231.026,13890.935
231.2161,14150.575
231.4062,14421.28
231.5963,14682.155
231.7863,14957.655
231.9764,15248.325
232.1664,15542.555
232.3564,15842.9
232.5464,16137.345
232.7364,16439.35
232.9263,16721.335
233.1163,17034.0
233.3062,17348.315
233.4961,17681.34
233.686,17992.88
233.8758,18269.785
234.0657,18563.265
234.2555,18883.705
234.4454,19198.605
234.6352,19516.175
234.825,19824.775
235.0147,20127.81
235.2045,20435.58
235.3942,20745.415
235.5839,21058.51
235.7737,21363.69
235.9633,21667.93
236.153,22005.14
236.3427,22332.485
236.5323,22647.205
236.7219,22955.23
236.9115,23234.655
237.1011,23524.235
237.2907,23854.515
237.4803,24176.235
237.6698,24484.385
237.8593,24794.665
238.0488,25110.05
238.2383,25424.765
238.4278,25736.52
238.6172,26073.43
238.8066,26386.925
238.9961,26704.79
239.1855,27035.905
239.3748,27350.08
239.5642,27639.4
239.7536,27960.85
239.9429,28263.14
240.1322,28542.95
240.3215,28846.06
240.5108,29150.095
240.7001,29461.865
240.8893,29760.795
241.0786,30053.615
241.2677,30334.475
241.457,30655.16
241.6461,30891.72
241.8353,31145.26
242.0244,31409.605
242.2136,31665.505
242.4027,31933.77
242.5918,32195.115
242.7809,32427.01
242.9699,32575.875
243.159,32755.89
243.348,33076.82
243.537,33413.155
243.726,33678.97
243.915,33919.16
244.1039,34149.165
244.2929,34284.74
244.4818,34401.245
244.6707,34647.44
244.8596,34975.7
245.0485,35270.345
245.2373,35561.83
245.4262,35837.98
245.615,36068.63
245.8038,36268.085
245.9926,36513.005
246.1814,36710.975
246.3701,36733.37
246.5589,36808.4
246.7476,37044.565
246.9363,37367.765
247.1249,37631.24
247.3136,37892.76
247.5023,38117.77
247.6909,38371.44
247.8795,38586.805
248.0681,38817.695
248.2567,39033.1
248.4453,39242.145
248.6338,39427.92
248.8224,39487.555
249.0109,39418.88
249.1994,39587.03
249.3878,39866.86
249.5763,40114.065
249.7648,40322.695
249.9532,40528.415
250.1416,40777.385
250.33,41016.665
250.5183,41246.585
250.7067,41405.63
250.8951,41556.2
251.0834,41692.62
251.2717,41841.35
251.46,41965.745
251.6483,42078.24
251.8365,42134.365
252.0247,42086.475
252.213,42230.745
252.4012,42404.97
252.5894,42651.46
252.7775,42789.38
252.9657,42921.48
253.1538,43107.91
253.3419,43239.035
253.53,43329.19
253.7181,43437.895
253.9062,43549.435
254.0942,43648.76
254.2823,43724.725
254.4703,43797.315
254.6583,43883.745
254.8463,43964.725
255.0342,43995.31
255.2222,44033.945
255.4101,44015.965
255.598,43973.66
255.7859,44081.515
255.9738,44231.835
256.1616,44392.99
256.3495,44556.185
256.5373,44669.835
256.7251,44859.345
256.9129,44952.125
257.1006,45033.15
257.2884,45151.12
257.4761,45277.335
257.6638,45340.495
257.8515,45363.405
258.0392,45420.18
258.2269,45452.745
258.4146,45483.055
258.6022,45525.265
258.7898,45518.55
258.9774,45540.235
259.165,45612.95
259.3525,45656.9
259.5401,45675.98
259.7276,45749.19
259.9151,45809.16
260.1026,45855.96
260.2901,45926.785
260.4776,45987.09
260.665,46108.075
260.8524,46207.985
261.0398,46321.24
261.2272,46353.295
261.4146,46341.25
261.6019,46389.995
261.7893,46447.535
261.9766,46474.46
262.1639,46527.415
262.3512,46505.85
262.5384,46494.155
262.7257,46494.725
262.9129,46514.46
263.1001,46526.215
263.2873,46598.145
263.4745,46637.64
263.6617,46552.405
263.8488,46582.73
264.0359,46608.895
264.2231,46618.03
264.4101,46635.345
264.5972,46658.86
264.7842,46685.44
264.9713,46683.645
265.1583,46675.885
265.3453,46690.84
265.5323,46727.28
265.7193,46742.965
265.9062,46801.63
266.0931,46826.06
266.2801,46820.955
266.4669,46869.705
266.6538,46908.84
266.8407,46960.625
267.0276,46920.755
267.2143,46888.925
267.4012,46923.63
267.588,46850.165
267.7747,46838.33
267.9615,46851.045
268.1482,46837.575
268.3349,46847.17
268.5217,46825.745
268.7083,46771.955
268.895,46749.39
269.0817,46803.675
269.2682,46790.355
269.4549,46723.61
269.6415,46621.365
269.8281,46601.465
270.0146,46647.075
270.2012,46674.42
270.3877,46712.725
270.5742,46702.495
270.7607,46700.955
270.9472,46700.705
271.1336,46688.45
271.32,46659.82
271.5065,46640.255
271.6929,46634.875
271.8792,46665.675
272.0656,46662.95
272.252,46688.89
272.4383,46711.29
272.6246,46686.89
272.8109,46675.08
272.9972,46762.18
273.1835,46806.16
273.3697,46840.57
273.5559,46869.195
273.7421,46890.075
273.9283,46892.44
274.1145,46900.015
274.3007,46919.65
274.4868,46959.065
274.6729,47034.605
274.859,47064.585
275.0451,47078.01
275.2311,46992.3
275.4172,47036.515
275.6032,47081.625
275.7892,47148.58
275.9752,47161.935
276.1612,47216.64
276.3472,47189.63
276.5331,47190.39
276.719,47211.73
276.9049,47240.78
277.0908,47222.225
277.2767,47241.96
277.4625,47275.7
277.6484,47284.575
277.8342,47281.635
278.02,47302.215
278.2057,47376.88
278.3915,47462.785
278.5772,47500.78
278.763,47471.06
278.9487,47562.645
279.1343,47631.76
279.32,47647.97
279.5057,47631.02
279.6913,47544.11
279.877,47550.625
280.0625,47574.035
280.2481,47540.52
280.4337,47528.465
280.6192,47625.99
280.8048,47703.68
280.9903,47688.365
281.1758,47670.855
281.3612,47641.125
281.5467,47662.325
281.7321,47748.36
281.9175,47799.675
282.1029,47830.915
282.2884,47856.67
282.4737,47832.775
282.6591,47806.08
282.8444,47838.185
283.0297,47877.215
283.215,47913.75
283.4002,47945.675
283.5855,47922.5
283.7707,47858.165
283.956,47866.605
284.1412,47887.785
284.3264,47967.48
284.5115,48068.645
284.6967,48145.9
284.8818,48142.125
285.0669,48110.535
285.252,48159.29
285.4371,48219.79
285.6222,48214.465
285.8072,48221.745
285.9922,48243.24
286.1772,48319.515
286.3622,48399.295
286.5472,48400.19
286.7321,48381.07
286.9171,48474.455
287.102,48543.79
287.2869,48633.785
287.4717,48762.235
287.6566,48815.255
287.8415,48867.25
288.0263,48897.16
288.2111,48859.525
288.3959,48817.275
288.5806,48869.735
288.7654,48951.835
288.9501,49122.64
289.1348,49191.895
289.3195,49245.165
289.5042,49332.675
289.6889,49442.145
289.8735,49407.695
290.0581,49425.775
290.2428,49404.255
290.4273,49472.745
290.6119,49593.955
290.7965,49650.535
290.981,49711.97
291.1655,49758.63
291.35,49693.605
291.5345,49680.06
291.719,49757.125
291.9034,49835.38
292.0878,49975.56
292.2722,50020.29
292.4566,50044.45
292.641,50122.72
292.8253,50185.015
293.0096,50213.69
293.194,50308.655
293.3783,50358.92
293.5626,50456.415
293.7468,50542.025
293.9311,50610.325
294.1153,50598.685
294.2995,50508.885
294.4837,50490.92
294.6678,50480.405
294.852,50508.305
295.0361,50608.695
295.2202,50686.965
295.4043,50803.375
295.5884,50842.555
295.7725,50904.56
295.9565,50951.88
296.1405,50921.95
296.3246,50953.455
296.5085,51096.04
296.6925,51232.94
296.8764,51292.28
297.0603,51330.47
297.2443,51358.63
297.4282,51366.405
297.612,51356.7
297.7959,51373.055
297.9797,51418.44
298.1635,51417.685
298.3474,51571.09
298.5311,51691.815
298.7149,51680.75
298.8987,51644.535
299.0823,51678.315
299.2661,51655.13
299.4498,51574.195
299.6334,51650.6
299.8171,51740.24
300.0007,51784.075
300.1843,51852.045
300.368,51893.93
300.5515,51927.76
300.7351,51962.415
300.9186,52004.45
301.1021,52017.06
301.2857,52081.755
301.4691,52131.305
301.6526,52230.595
301.8361,52241.2
302.0195,52249.185
302.2029,52293.1
302.3863,52366.275
302.5697,52376.7
302.753,52453.145
302.9364,52565.015
303.1197,52700.88
303.303,52736.605
303.4863,52722.4
303.6696,52649.285
303.8528,52618.92
304.036,52661.615
304.2192,52752.805
304.4024,52801.04
304.5856,52794.355
304.7688,52843.57
304.9519,52917.08
305.135,52945.275
305.3181,52971.82
305.5012,53009.34
305.6842,53094.95
305.8673,53157.11
306.0504,53153.635
306.2333,53080.0
306.4163,53121.505
306.5993,53133.845
306.7822,53199.815
306.9652,53268.815
307.1481,53265.73
307.331,53284.395
307.5139,53291.51
307.6967,53290.47
307.8796,53316.64
308.0624,53369.065
308.2452,53345.25
308.428,53345.825
308.6107,53406.205
308.7935,53406.92
308.9762,53428.455
309.1589,53481.005
309.3416,53510.285
309.5243,53523.565
309.7069,53560.355
309.8896,53558.38
310.0721,53582.615
310.2548,53632.335
310.4373,53684.3
310.6199,53765.18
310.8024,53771.075
310.985,53812.025
311.1674,53762.775
311.3499,53715.525
311.5324,53781.035
311.7148,53903.025
311.8973,53884.0
312.0797,53917.97
312.2621,53980.95
312.4445,53954.625
312.6268,53950.535
312.8091,54008.865
312.9915,53966.75
313.1738,53968.835
313.356,53943.795
313.5383,53927.255
313.7206,53962.765
313.9027,53934.855
314.085,53956.815
314.2672,54006.75
314.4493,54063.895
314.6314,54138.035
314.8136,54202.025
314.9957,54172.465
315.1778,54151.42
315.3598,54190.965
315.5419,54239.145
315.724,54286.565
315.9059,54301.48
316.088,54307.27
316.2699,54391.6
316.4519,54447.525
316.6338,54413.255
316.8157,54315.84
316.9977,54328.225
317.1795,54422.965
317.3614,54517.94
317.5432,54588.875
317.7251,54637.07
317.9069,54538.9
318.0887,54517.325
318.2704,54471.665
318.4522,54505.19
318.6339,54579.94
318.8156,54721.145
318.9973,54716.83
319.179,54777.97
319.3607,54878.41
319.5423,54933.995
319.7239,54944.61
319.9055,54927.45
320.0871,54963.75
320.2687,54984.255
320.4502,54980.09
320.6317,54922.365
320.8132,54989.83
320.9947,55062.915
321.1761,55119.805
321.3576,55139.24
321.5391,55145.84
321.7205,55189.05
321.9019,55219.07
322.0832,55212.655
322.2646,55217.135
322.4459,55221.615
322.6272,55221.82
322.8085,55225.99
322.9898,55244.12
323.1711,55224.66
323.3523,55215.645
323.5335,55207.02
323.7147,55353.05
323.8959,55536.055
324.0771,55613.655
324.2582,55627.61
324.4393,55658.205
324.6204,55718.64
324.8015,55755.32
324.9826,55869.15
325.1637,56007.605
325.3447,56006.225
325.5257,56012.52
325.7067,55983.325
325.8877,55831.665
326.0686,55781.355
326.2496,55837.855
326.4305,55823.17
326.6114,55877.26
326.7922,55942.015
326.9731,55989.315
327.1539,56038.63
327.3347,56112.995
327.5155,56186.59
327.6963,56323.325
327.8771,56359.68
328.0578,56255.95
328.2385,56091.755
328.4193,56107.195
328.5999,56127.59
328.7806,56121.55
328.9613,56152.45
329.1419,56137.22
329.3225,56189.49
329.5031,56173.66
329.6837,56151.49
329.8642,56126.435
330.0447,56107.04
330.2252,56086.42
330.4057,56046.4
330.5862,56051.76
330.7667,56097.775
330.9471,56153.05
331.1275,56281.645
331.3079,56360.895
331.4883,56502.35
331.6687,56474.845
331.849,56267.94
332.0293,56136.53
332.2096,56087.25
332.3899,56127.83
332.5702,56217.775
332.7504,56306.63
332.9306,56415.29
333.1108,56364.05
333.291,56270.17
333.4712,56265.74
333.6514,56321.375
333.8315,56312.685
334.0116,56314.25
334.1917,56394.785
334.3717,56477.94
334.5518,56506.855
334.7318,56426.59
334.9119,56405.37
335.0918,56448.595
335.2718,56502.665
335.4518,56521.73
335.6317,56568.12
335.8116,56666.7
335.9915,56614.445
336.1714,56466.93
336.3513,56434.75
336.5311,56470.03
336.7109,56588.64
336.8907,56646.115
337.0705,56459.74
337.2502,56279.79
337.43,56213.3
337.6097,56139.57
337.7894,56130.41
337.9691,56186.555
338.1488,56246.805
338.3284,56294.06
338.508,56419.03
338.6877,56566.415
338.8672,56568.16
339.0468,56499.805
339.2263,56453.64
339.4059,56843.215
339.5854,57287.42
339.7649,56788.755
339.9443,56538.215
340.1238,56438.44
340.3032,56446.93
340.4826,56465.42
340.662,56355.185
340.8414,56269.745
341.0207,56286.265
341.2001,56313.11
341.3794,56312.885
341.5587,56392.5
341.738,56434.91
341.9172,56445.03
342.0965,56426.385
342.2757,56295.485
342.4549,56126.125
342.6341,56153.44
342.8132,56202.945
342.9923,56418.52
343.1715,56627.685
343.3506,56628.47
343.5296,56340.885
343.7087,56238.885
343.8878,56169.375
344.0668,56176.385
344.2458,56200.84
344.4248,56090.66
344.6037,56064.21
344.7827,56110.425
344.9616,56080.9
345.1405,56083.96
345.3194,56096.7
345.4982,56016.035
345.6771,55959.53
345.8559,55960.845
346.0347,55968.88
346.2135,55922.915
346.3923,55901.995
346.571,55842.62
346.7498,55803.4
346.9285,55893.27
347.1071,55832.1
347.2859,55727.88
347.4645,55786.53
347.6431,55854.455
347.8217,55862.625
348.0003,55766.5
348.1789,55755.85
348.3574,55743.315
348.5359,55665.275
348.7145,55577.275
348.893,55619.01
349.0714,55621.145
349.2499,55501.27
349.4283,55397.255
349.6068,55292.445
349.7852,55250.415
349.9635,55290.315
350.1419,55270.86
350.3202,55220.49
350.4985,55105.515
350.6768,55026.69
350.8551,54965.165
351.0334,54965.29
351.2116,54935.695
351.3898,54948.835
351.568,54855.86
351.7462,54847.08
351.9243,54811.51
352.1025,54722.69
352.2806,54644.69
352.4587,54622.695
352.6368,54568.775
352.8148,54449.78
352.9929,54397.8
353.1709,54458.6
353.3489,54455.475
353.5268,54376.005
353.7048,54287.815
353.8828,54235.855
354.0607,54155.76
354.2386,54148.955
354.4165,54097.535
354.5943,54049.4
354.7722,54038.85
354.95,54130.2
355.1278,54132.35
355.3056,53995.335
355.4833,53814.17
355.6611,53643.43
355.8388,53532.015
356.0165,53488.8
356.1942,53533.93
356.3719,53611.38
356.5495,53574.375
356.7271,53500.35
356.9047,53470.54
357.0823,53469.27
357.2599,53489.565
357.4374,53419.855
357.6149,53261.015
357.7924,53125.885
357.9699,53134.545
358.1474,53086.54
358.3248,52943.385
358.5023,52907.635
358.6797,52780.34
358.8571,52700.685
359.0344,52638.345
359.2118,52522.42
359.3891,52552.775
359.5664,52400.585
359.7437,52365.98
359.9209,52345.445
360.0982,52205.875
360.2754,52013.26
360.4526,52092.815
360.6298,52059.395
360.807,52009.955
360.9841,51999.03
361.1613,52068.755
361.3383,52430.59
361.5154,52360.44
361.6925,52423.605
361.8695,52290.335
362.0466,52114.03
362.2236,51873.795
362.4005,51657.445
362.5775,51386.95
362.7545,51266.485
362.9314,51133.285
363.1083,51235.58
363.2852,51885.975
363.462,51815.425
363.6389,51552.94
363.8157,51277.51
363.9925,50946.42
364.1693,50798.255
364.346,50663.355
364.5228,50782.855
364.6996,51061.54
364.8762,51058.485
365.0529,51146.965
365.2296,51395.185
365.4062,51172.54
365.5829,51101.665
365.7595,51085.625
365.9361,50979.12
366.1126,50869.6
366.2892,52152.075
366.4657,53842.025
366.6422,54200.66
366.8186,53138.14
366.9951,52977.275
367.1716,52133.86
367.348,53172.01
367.5244,53579.765
367.7008,52503.55
367.8772,51771.315
368.0535,51813.95
368.2298,53994.76
368.4061,55342.41
368.5824,54221.06
368.7586,53287.265
368.9349,52692.41
369.1111,51373.415
369.2873,50592.915
369.4635,50504.06
369.6396,50367.465
369.8158,50430.135
369.9919,51210.15
370.168,52505.58
370.3441,52352.76
370.5202,51266.355
370.6962,50506.645
370.8722,50048.69
371.0482,49943.37
371.2242,50134.325
371.4002,50712.01
371.5761,50844.025
371.752,50497.88
371.9279,50599.02
372.1038,50692.93
372.2796,50492.725
372.4555,50419.03
372.6313,50395.545
372.8071,50094.905
372.9829,50031.465
373.1586,50465.775
373.3344,50451.37
373.5101,50013.435
373.6858,49972.06
373.8615,49732.3
374.0371,49934.6
374.2127,50445.36
374.3884,50103.565
374.564,49860.175
374.7395,49743.62
374.9151,49723.6
375.0906,50490.7
375.2661,51205.685
375.4416,50509.615
375.6171,50516.59
375.7925,50670.06
375.968,50712.685
376.1434,50483.985
376.3188,50495.23
376.4941,50454.235
376.6695,50543.8
376.8448,50775.61
377.0201,51114.53
377.1954,51436.96
377.3707,51080.645
377.5459,51427.945
377.7212,52167.34
377.8964,53338.775
378.0715,53560.605
378.2467,53248.22
378.4218,52609.67
378.597,51573.355
378.7721,51566.785
378.9472,51653.13
379.1222,53978.425
379.2973,54246.64
379.4723,54925.555
379.6473,58384.38
379.8223,59222.185
379.9972,56449.41
380.1722,55019.71
380.3471,54812.855
380.522,52812.53
380.6969,51947.485
380.8717,52302.325
381.0466,51797.83
381.2214,52556.685
381.3962,53065.45
381.571,52386.23
381.7457,51960.67
381.9204,52126.535
382.0952,51803.845
382.2699,52325.125
382.4445,53131.125
382.6192,53864.175
382.7938,54591.605
382.9685,55282.21
383.1431,54500.27
383.3176,53085.66
383.4922,52311.06
383.6667,52782.06
383.8412,52426.985
384.0157,52125.7
384.1902,52395.84
384.3646,52191.175
384.5391,52305.33
384.7134,53427.115
384.8878,55761.695
385.0622,57114.715
385.2365,54953.22
385.4109,53528.015
385.5852,53161.64
385.7594,54962.23
385.9337,58580.165
386.1079,60019.405
386.2822,61596.04
386.4564,61389.67
386.6306,58245.355
386.8047,58307.01
386.9789,59596.845
387.153,61608.885
387.3271,62220.88
387.5012,59926.16
387.6752,58871.275
387.8492,60158.72
388.0233,59852.745
388.1972,56906.205
388.3712,56426.74
388.5452,56455.025
388.7191,57610.56
388.893,60963.79
389.0669,60468.72
389.2408,55430.795
389.4146,52999.265
389.5884,51647.445
389.7623,51690.61
389.9361,52034.415
390.1098,51718.57
390.2835,51817.75
390.4573,51669.095
390.631,51681.89
390.8047,52003.01
390.9784,52233.775
391.152,51727.34
391.3256,51608.64
391.4992,51463.925
391.6728,51682.05
391.8464,52963.005
392.0199,52847.225
392.1934,51977.55
392.3669,52399.94
392.5403,53324.865
392.7138,54304.85
392.8873,55134.885
393.0607,54413.68
393.2341,54113.46
393.4074,54295.89
393.5808,53506.685
393.7542,53554.285
393.9274,53729.125
394.1007,53059.0
394.274,54908.57
394.4472,55883.595
394.6205,57372.4
394.7937,58507.37
394.9668,58764.51
395.14,57819.245
395.3131,54821.6
395.4863,53174.915
395.6594,53099.63
395.8325,52666.925
396.0055,53614.54
396.1786,54283.275
396.3516,55181.9
396.5246,53859.86
396.6975,52447.415
396.8705,52888.715
397.0434,55084.33
397.2163,53789.99
397.3892,53183.72
397.5621,53777.105
397.735,55026.855
397.9077,56263.77
398.0806,55978.015
398.2534,57842.1
398.4261,58246.145
398.5989,55980.085
398.7716,56722.62
398.9443,58071.56
399.117,61866.155
399.2896,62986.085
399.4623,60646.545
399.6349,57518.035
399.8075,57450.555
399.9801,54810.94
400.1526,53710.27
400.3252,53102.625
400.4977,53114.195
400.6702,54080.185
400.8427,52122.475
401.0151,51550.55
401.1875,50508.98
401.36,50249.865
401.5323,49934.445
401.7047,49451.35
401.877,49977.74
402.0494,50383.335
402.2216,51427.355
402.394,51350.32
402.5662,51573.655
402.7385,54389.43
402.9107,54145.22
403.0829,52420.385
403.2551,51761.695
403.4272,51061.515
403.5994,51114.265
403.7715,51427.9
403.9436,52087.035
404.1156,51909.855
