UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130915
Integration Time,1000
Averages,300
Date,9/3/2020 6:07:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9808.76145222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.20333333333
181.9732053322,-85.5852144444444
182.1045947288,-88.4585477777777
182.2359681898,-90.5018811111111
182.3673257152,-62.2618811111111
182.498667305,-60.0385477777778
182.6299929592,-62.6818811111111
182.7613026778,-61.6118811111111
182.8925964608,-60.4718811111111
183.0238743082,-59.0852144444444
183.15513622,-62.0685477777778
183.2863821962,-60.6252144444444
183.4176122368,-57.2252144444444
183.5488263418,-54.9952144444444
183.6800245112,-60.5452144444444
183.811206745,-54.8352144444444
183.9423730432,-57.7352144444444
184.0735234058,-57.4452144444444
184.2046578328,-54.3752144444444
184.3357763242,-56.5985477777778
184.46687888,-57.3352144444444
184.5979655002,-54.3652144444444
184.7290361848,-57.7018811111111
184.8600909338,-54.5085477777778
184.9911297472,-53.1085477777778
185.122152625,-56.1818811111111
185.2531595672,-52.0918811111111
185.3841505738,-54.1085477777778
185.5151256448,-52.5152144444444
185.6460847802,-55.0052144444444
185.77702798,-56.8785477777778
185.9079552442,-55.8452144444444
186.0388665728,-54.3952144444444
186.1697619658,-54.3352144444444
186.3006414232,-52.0352144444444
186.431504945,-56.3718811111111
186.5623525312,-53.9785477777778
186.6931841818,-58.4185477777778
186.8239998968,-55.5952144444444
186.9547996762,-49.9118811111111
187.08558352,-54.8885477777778
187.2163514282,-51.5585477777778
187.3471034008,-58.9218811111111
187.4778394378,-57.5118811111111
187.6085595392,-51.8518811111111
187.739263705,-52.4618811111111
187.8699519352,-54.1652144444444
188.0006242298,-53.8552144444444
188.1312805888,-51.6952144444444
188.2619210122,-53.3585477777778
188.3925455,-56.4752144444444
188.5231540522,-54.9918811111111
188.6537466688,-55.7052144444444
188.7843233498,-56.1485477777778
188.9148840952,-53.2518811111111
189.045428905,-54.1252144444444
189.1759577792,-55.8018811111111
189.3064707178,-52.1618811111111
189.4369677208,-55.5752144444444
189.5674487882,-55.3552144444444
189.69791392,-47.7785477777778
189.8283631162,-53.9285477777778
189.9587963768,-55.3452144444444
190.0892137018,-53.1385477777778
190.2196150912,-54.2052144444444
190.350000545,-54.7185477777778
190.4803700632,-54.1485477777778
190.6107236458,-53.2852144444444
190.7410612928,-54.3285477777778
190.8713830042,-46.4352144444444
191.00168878,-52.6152144444444
191.1319786202,-51.9652144444444
191.2622525248,-53.8885477777778
191.3925104938,-48.3018811111111
191.5227525272,-51.6918811111111
191.652978625,-45.3352144444444
191.7831887872,-48.2285477777778
191.9133830138,-50.9852144444444
192.0435613048,-49.8352144444444
192.1737236602,-48.2752144444444
192.30387008,-49.6352144444444
192.4340005642,-52.1118811111111
192.5641151128,-47.3952144444444
192.6942137258,-51.3685477777778
192.8242964032,-46.6385477777778
192.954363145,-47.4085477777778
193.0844139512,-48.8452144444444
193.2144488218,-47.7718811111111
193.3444677568,-50.0018811111111
193.4744707562,-45.7085477777778
193.60445782,-47.7918811111111
193.7344289482,-45.5452144444444
193.8643841408,-44.8185477777778
193.9943233978,-44.3785477777778
194.1242467192,-43.9452144444444
194.254154105,-42.6518811111111
194.3840455552,-43.1318811111111
194.5139210698,-45.0085477777778
194.6437806488,-44.1585477777778
194.7736242922,-43.5318811111111
194.903452,-45.1618811111111
195.0332637722,-35.6785477777778
195.1630596088,-44.0052144444444
195.2928395098,-43.8018811111111
195.4226034752,-37.7418811111111
195.552351505,-42.2252144444444
195.6820835992,-38.3785477777778
195.8117997578,-40.6218811111111
195.9414999808,-40.6552144444444
196.0711842682,-42.5852144444444
196.20085262,-38.8618811111111
196.3305050362,-41.4952144444444
196.4601415168,-37.0118811111111
196.5897620618,-33.7252144444444
196.7193666712,-34.4085477777778
196.848955345,-37.8718811111111
196.9785280832,-36.5318811111111
197.1080848858,-37.3352144444444
197.2376257528,-34.6452144444444
197.3671506842,-35.1585477777778
197.49665968,-32.8785477777778
197.6261527402,-31.7052144444444
197.7556298648,-29.9385477777778
197.8850910538,-29.9552144444444
198.0145363072,-28.9752144444444
198.143965625,-19.0952144444444
198.2733790072,-30.3218811111111
198.4027764538,-27.0818811111111
198.5321579648,-26.9518811111111
198.6615235402,-23.1585477777778
198.79087318,-22.4885477777778
198.9202068842,-20.4418811111111
199.0495246528,-23.6485477777778
199.1788264858,-21.2418811111111
199.3081123832,-21.4018811111111
199.437382345,-19.9718811111111
199.5666363712,-20.8152144444444
199.6958744618,-21.6552144444444
199.8250966168,-17.8152144444444
199.9543028362,-15.6218811111111
200.08349312,-18.1118811111111
200.2126674682,-17.8318811111111
200.3418258808,-12.9985477777778
200.4709683578,-14.8852144444444
200.6000948992,-13.8518811111111
200.729205505,-16.3785477777778
200.8583001752,-10.5652144444445
200.9873789098,-8.39854777777778
201.1164417088,-10.1652144444444
201.2454885722,-5.57854777777778
201.3745195,-6.47188111111111
201.5035344922,-6.18854777777778
201.6325335488,-5.57188111111111
201.7615166698,-1.70521444444444
201.8904838552,-2.82854777777778
202.019435105,-0.928547777777778
202.1483704192,-0.441881111111112
202.2772897978,-0.635214444444445
202.4061932408,0.191452222222221
202.5350807482,-1.70854777777778
202.66395232,4.26811888888889
202.7928079562,2.13811888888889
202.9216476568,8.32145222222222
203.0504714218,7.28478555555555
203.1792792512,6.82811888888889
203.308071145,5.88478555555555
203.4368471032,22.0947855555556
203.5656071258,9.19145222222222
203.6943512128,10.6081188888889
203.8230793642,12.3581188888889
203.95179158,12.0647855555556
204.0804878602,10.7414522222222
204.2091682048,18.1147855555556
204.3378326138,14.9814522222222
204.4664810872,20.3414522222222
204.595113625,17.8414522222222
204.7237302272,21.1014522222222
204.8523308938,23.2847855555556
204.9809156248,21.1681188888889
205.1094844202,25.8147855555556
205.23803728,24.8014522222222
205.3665742042,26.1514522222222
205.4950951928,30.5047855555556
205.6236002458,27.6147855555556
205.7520893632,32.8614522222222
205.880562545,32.9514522222222
206.0090197912,33.0381188888889
206.1374611018,33.0214522222222
206.2658864768,41.8581188888889
206.3942959162,37.6647855555556
206.52268942,37.5047855555556
206.6510669882,39.4081188888889
206.7794286208,45.3781188888889
206.9077743178,43.6747855555556
207.0361040792,48.1614522222222
207.164417905,46.4214522222222
207.2927157952,47.2181188888889
207.4209977498,49.4681188888889
207.5492637688,51.1981188888889
207.6775138522,55.7347855555556
207.805748,53.7047855555556
207.9339662122,58.6847855555555
208.0621684888,55.4781188888889
208.1903548298,61.0281188888889
208.3185252352,61.5514522222222
208.446679705,64.9814522222222
208.5748182392,66.6747855555556
208.7029408378,68.9447855555556
208.8310475008,69.1347855555556
208.9591382282,73.8181188888889
209.08721302,70.3247855555556
209.2152718762,73.9614522222222
209.3433147968,81.6847855555556
209.4713417818,78.4981188888889
209.5993528312,79.7847855555556
209.727347945,82.7547855555556
209.8553271232,83.9814522222223
209.9832903658,89.6581188888889
210.1112376728,89.0881188888889
210.2391690442,89.0314522222223
210.36708448,89.5781188888889
210.4949839802,94.3981188888889
210.6228675448,99.0181188888889
210.7507351738,103.148118888889
210.8785868672,100.888118888889
211.006422625,104.991452222222
211.1342424472,112.228118888889
211.2620463338,110.451452222222
211.3898342848,115.464785555556
211.5176063002,115.134785555556
211.64536238,120.801452222222
211.7731025242,119.991452222222
211.9008267328,126.598118888889
212.0285350058,126.804785555556
212.1562273432,131.754785555556
212.283903745,137.941452222222
212.4115642112,135.494785555556
212.5392087418,141.234785555556
212.6668373368,144.894785555556
212.7944499962,145.788118888889
212.92204672,149.744785555556
213.0496275082,151.124785555556
213.1771923608,156.864785555556
213.3047412778,162.208118888889
213.4322742592,161.574785555556
213.559791305,167.374785555556
213.6872924152,171.431452222222
213.8147775898,174.021452222222
213.9422468288,177.941452222222
214.0697001322,183.278118888889
214.1971375,184.598118888889
214.3245589322,190.881452222222
214.4519644288,193.984785555556
214.5793539898,198.718118888889
214.7067276152,201.061452222222
214.834085305,206.038118888889
214.9614270592,207.634785555556
215.0887528778,215.314785555556
215.2160627608,217.154785555556
215.3433567082,223.488118888889
215.47063472,228.538118888889
215.5978967962,232.988118888889
215.7251429368,240.638118888889
215.8523731418,245.021452222222
215.9795874112,243.704785555555
216.106785745,248.504785555555
216.2339681432,255.858118888889
216.3611346058,263.354785555555
216.4882851328,266.971452222222
216.6154197242,267.648118888889
216.74253838,278.061452222222
216.8696411002,280.341452222222
216.9967278848,285.714785555555
217.1237987338,290.631452222222
217.2508536472,294.371452222222
217.377892625,302.971452222222
217.5049156672,308.638118888889
217.6319227738,310.708118888889
217.7589139448,316.528118888889
217.8858891802,323.318118888889
218.01284848,329.334785555555
218.1397918442,333.744785555555
218.2667192728,342.394785555555
218.3936307658,349.198118888889
218.5205263232,355.214785555556
218.647405945,363.731452222222
218.7742696312,370.244785555555
218.9011173818,375.054785555555
219.0279491968,381.361452222222
219.1547650762,387.648118888889
219.28156502,395.371452222222
219.4083490282,404.931452222222
219.5351171008,410.968118888889
219.6618692378,417.468118888889
219.7886054392,424.721452222222
219.915325705,430.641452222222
220.0420300352,436.678118888889
220.1687184298,443.904785555555
220.2953908888,453.704785555556
220.4220474122,460.331452222222
220.548688,464.604785555555
220.6753126522,472.978118888889
220.8019213688,483.534785555555
220.9285141498,489.984785555555
221.0550909952,500.501452222222
221.181651905,507.958118888889
221.3081968792,513.728118888889
221.4347259178,526.298118888889
221.5612390208,533.631452222222
221.6877361882,538.694785555556
221.81421742,548.068118888889
221.9406827162,556.858118888889
222.0671320768,568.691452222222
222.1935655018,572.231452222222
222.3199829912,584.518118888889
222.446384545,593.384785555556
222.5727701632,598.674785555556
222.6991398458,612.551452222222
222.8254935928,621.838118888889
222.9518314042,630.108118888889
223.07815328,643.004785555556
223.2044592202,653.621452222223
223.3307492248,666.501452222222
223.4570232938,671.714785555556
223.5832814272,682.198118888889
223.709523625,691.238118888889
223.8357498872,709.378118888889
223.9619602138,717.858118888889
224.0881546048,722.271452222222
224.2143330602,733.241452222223
224.34049558,745.458118888889
224.4666421642,751.858118888889
224.5927728128,769.768118888889
224.7188875258,774.061452222222
224.8449863032,790.894785555556
224.971069145,800.024785555556
225.0971360512,808.674785555556
225.2231870218,824.128118888889
225.3492220568,835.888118888889
225.4752411562,848.691452222222
225.60124432,863.598118888889
225.7272315482,877.301452222222
225.8532028408,889.894785555556
225.9791581978,899.854785555556
226.1050976192,910.738118888889
226.231021105,928.494785555556
226.3569286552,939.791452222222
226.4828202698,949.881452222222
226.6086959488,968.928118888889
226.7345556922,977.598118888889
226.8603995,996.451452222222
226.9862273722,1009.32811888889
227.1120393088,1022.34478555556
227.2378353098,1037.35478555556
227.3636153752,1048.80811888889
227.489379505,1069.58478555556
227.6151276992,1076.80811888889
227.7408599578,1085.31145222222
227.8665762808,1106.97145222222
227.9922766682,1122.81478555555
228.11796112,1135.76145222222
228.2436296362,1151.22478555556
228.3692822168,1166.13145222222
228.4949188618,1178.83145222222
228.6205395712,1198.10811888889
228.746144345,1220.68478555556
228.8717331832,1232.80478555556
228.9973060858,1245.97145222222
229.1228630528,1264.61478555556
229.2484040842,1282.20478555556
229.37392918,1295.05811888889
229.4994383402,1316.58478555556
229.6249315648,1327.32478555556
229.7504088538,1344.98478555556
229.8758702072,1361.95145222222
230.001315625,1379.78478555555
230.1267451072,1393.75478555555
230.2521586538,1414.36145222222
230.3775562648,1429.23478555555
230.5029379402,1439.13145222222
230.62830368,1456.71145222222
230.7536534842,1475.95145222222
230.8789873528,1490.46145222222
231.0043052858,1514.57478555555
231.1296072832,1525.35145222222
231.254893345,1544.86145222222
231.3801634712,1564.21811888889
231.5054176618,1574.24811888889
231.6306559168,1590.62145222222
231.7558782362,1600.77145222222
231.88108462,1630.57145222222
232.0062750682,1643.62145222222
232.1314495808,1669.16145222222
232.2566081578,1674.91811888889
232.3817507992,1696.41478555555
232.506877505,1708.34811888889
232.6319882752,1724.01145222222
232.7570831098,1745.11145222222
232.8821620088,1763.71145222222
233.0072249722,1783.75811888889
233.132272,1794.40145222222
233.2573030922,1803.75811888889
233.3823182488,1825.98478555555
233.5073174698,1837.80478555555
233.6323007552,1854.62145222222
233.757268105,1859.60145222222
233.8822195192,1874.08478555555
234.0071549978,1890.73811888889
234.1320745408,1910.99478555555
234.2569781482,1916.81811888889
234.38186582,1941.92811888889
234.5067375562,1946.50145222222
234.6315933568,1959.51145222222
234.7564332218,1996.86811888889
234.8812571512,1986.17145222222
235.006065145,1998.54145222222
235.1308572032,2015.17145222222
235.2556333258,2025.75145222222
235.3803935128,2033.58145222222
235.5051377642,2052.81811888889
235.62986608,2060.95145222222
235.7545784602,2067.56478555556
235.8792749048,2076.47811888889
236.0039554138,2092.13145222222
236.1286199872,2098.18811888889
236.253268625,2109.28478555556
236.3779013272,2126.01811888889
236.5025180938,2130.94478555556
236.6271189248,2137.92478555556
236.7517038202,2150.97478555556
236.87627278,2162.76478555556
237.0008258042,2165.74145222222
237.1253628928,2185.53145222222
237.2498840458,2187.54811888889
237.3743892632,2196.76145222222
237.498878545,2204.83145222222
237.6233518912,2214.41811888889
237.7478093018,2218.24811888889
237.8722507768,2228.00811888889
237.9966763162,2231.21145222222
238.12108592,2236.01478555556
238.2454795882,2251.33478555556
238.3698573208,2240.98811888889
238.4942191178,2254.70145222222
238.6185649792,2260.24811888889
238.742894905,2263.58478555556
238.8672088952,2269.15145222222
238.9915069498,2278.62811888889
239.1157890688,2281.93478555556
239.2400552522,2286.27811888889
239.3643055,2294.80145222222
239.4885398122,2298.56478555555
239.6127581888,2302.26811888889
239.7369606298,2313.16478555555
239.8611471352,2307.10811888889
239.985317705,2317.54811888889
240.1094723392,2325.44811888889
240.2336110378,2327.93478555555
240.3577338008,2335.61145222222
240.4818406282,2332.53145222222
240.60593152,2340.09145222222
240.7300064762,2355.73478555555
240.8540654968,2346.15811888889
240.9781085818,2359.26145222222
241.1021357312,2360.04145222222
241.226146945,2372.94145222222
241.3501422232,2377.76811888889
241.4741215658,2376.74145222222
241.5980849728,2379.91478555555
241.7220324442,2380.97478555555
241.84596398,2387.32145222222
241.9698795802,2394.46811888889
242.0937792448,2404.75145222222
242.2176629738,2408.99811888889
242.3415307672,2419.75478555555
242.465382625,2427.54811888889
242.5892185472,2433.46811888889
242.7130385338,2427.93478555555
242.8368425848,2434.15145222222
242.9606307002,2443.26811888889
243.08440288,2446.60811888889
243.2081591242,2458.73478555555
243.3318994328,2469.07811888889
243.4556238058,2479.12811888889
243.5793322432,2488.59478555555
243.703024745,2490.80811888889
243.8267013112,2504.72478555555
243.9503619418,2507.12145222222
244.0740066368,2502.98811888889
244.1976353962,2494.20145222222
244.32124822,2501.76811888889
244.4448451082,2518.47478555555
244.5684260608,2533.72478555555
244.6919910778,2545.51811888889
244.8155401592,2555.46145222222
244.939073305,2572.33811888889
245.0625905152,2576.02478555555
245.1860917898,2588.08145222222
245.3095771288,2592.45478555555
245.4330465322,2606.58811888889
245.5565,2611.56145222222
245.6799375322,2622.73811888889
245.8033591288,2648.86811888889
245.9267647898,2648.92478555555
246.0501545152,2651.16478555555
246.173528305,2642.59478555555
246.2968861592,2651.65478555555
246.4202280778,2671.34145222222
246.5435540608,2696.16478555555
246.6668641082,2727.02145222222
246.79015822,2749.93478555555
246.9134363962,2774.10145222222
247.0366986368,2792.22478555555
247.1599449418,2809.48145222222
247.2831753112,2831.28478555555
247.406389745,2856.27145222222
247.5295882432,2869.68145222222
247.6527708058,2887.91478555555
247.7759374328,2908.94145222222
247.8990881242,2929.85811888889
248.02222288,2951.03811888889
248.1453417002,2970.55145222222
248.2684445848,2990.21811888889
248.3915315338,3014.97145222222
248.5146025472,3032.98478555555
248.637657625,3035.79478555555
248.7606967672,3027.74145222222
248.8837199738,3053.51145222222
249.0067272448,3092.94145222222
249.1297185802,3123.41478555555
249.25269398,3145.34478555555
249.3756534442,3179.83811888889
249.4985969728,3206.19811888889
249.6215245658,3248.59478555555
249.7444362232,3269.66811888889
249.867331945,3306.69478555555
249.9902117312,3334.31478555555
250.1130755818,3362.02478555555
250.2359234968,3406.24478555555
250.3587554762,3423.33811888889
250.48157152,3454.74811888889
250.6043716282,3491.14145222222
250.7271558008,3510.52145222222
250.8499240378,3546.68478555555
250.9726763392,3580.61478555555
251.095412705,3609.44478555555
251.2181331352,3642.05811888889
251.3408376298,3675.40811888889
251.4635261888,3712.27145222222
251.5861988122,3735.18145222222
251.7088555,3749.39478555555
251.8314962522,3759.60478555555
251.9541210688,3807.86145222222
252.0767299498,3850.74478555555
252.1993228952,3893.23811888889
252.321899905,3938.94145222222
252.4444609792,3976.27811888889
252.5670061178,4018.83811888889
252.6895353208,4062.93811888889
252.8120485882,4102.11145222222
252.93454592,4150.70811888889
253.0570273162,4183.30478555555
253.1794927768,4234.64811888889
253.3019423018,4273.67811888889
253.4243758912,4314.93145222222
253.546793545,4353.24811888889
253.6691952632,4401.54478555556
253.7915810458,4428.82811888889
253.9139508928,4474.08478555556
254.0363048042,4512.83811888889
254.15864278,4557.81811888889
254.2809648202,4605.42478555556
254.4032709248,4629.12811888889
254.5255610938,4664.69145222222
254.6478353272,4700.81145222222
254.770093625,4733.17478555556
254.8923359872,4764.24811888889
255.0145624138,4796.91478555556
255.1367729048,4830.26811888889
255.2589674602,4844.03478555556
255.38114608,4878.77811888889
255.5033087642,4929.67811888889
255.6254555128,4975.66145222223
255.7475863258,5016.97145222223
255.8697012032,5066.48145222223
255.991800145,5112.25811888889
256.1138831512,5170.42811888889
256.2359502218,5224.84145222223
256.3580013568,5281.55145222223
256.4800365562,5331.74811888889
256.60205582,5379.52478555556
256.7240591482,5423.23478555556
256.8460465408,5472.33145222223
256.9680179978,5513.62145222223
257.0899735192,5557.60145222223
257.211913105,5598.60478555556
257.3338367552,5639.59478555556
257.4557444698,5683.08811888889
257.5776362488,5716.47145222223
257.6995120922,5754.13145222223
257.821372,5781.47145222223
257.9432159722,5823.42478555556
258.0650440088,5862.69478555556
258.1868561098,5897.41811888889
258.3086522752,5934.08478555556
258.430432505,5969.28145222223
258.5521967992,6006.00145222223
258.6739451578,6045.92145222223
258.7956775808,6084.18478555556
258.9173940682,6119.4981188889
259.03909462,6154.00478555556
259.1607792362,6172.3181188889
259.2824479168,6201.79145222223
259.4041006618,6239.1081188889
259.5257374712,6279.27145222223
259.647358345,6318.30145222223
259.7689632832,6355.30145222223
259.8905522858,6388.01145222223
260.0121253528,6419.26478555556
260.1336824842,6443.03811888889
260.25522368,6479.80145222223
260.3767489402,6508.32478555556
260.4982582648,6535.13478555556
260.6197516538,6569.06478555556
260.7412291072,6592.39478555556
260.862690625,6622.47145222223
260.9841362072,6655.26811888889
261.1055658538,6686.13145222223
261.2269795648,6718.16145222223
261.3483773402,6746.32478555556
261.46975918,6773.09811888889
261.5911250842,6801.68811888889
261.7124750528,6833.12478555556
261.8338090858,6859.58811888889
261.9551271832,6890.47145222223
262.076429345,6928.25478555556
262.1977155712,6946.97478555556
262.3189858618,6972.61145222223
262.4402402168,6985.94478555556
262.5614786362,7010.72478555556
262.68270112,7029.02811888889
262.8039076682,7038.43145222223
262.9250982808,7065.88811888889
263.0462729578,7082.00478555556
263.1674316992,7097.35811888889
263.288574505,7120.03478555556
263.4097013752,7130.74145222223
263.5308123098,7136.70478555556
263.6519073088,7137.73811888889
263.7729863722,7153.12478555556
263.8940495,7170.51478555556
264.0150966922,7183.44478555556
264.1361279488,7208.36478555556
264.2571432698,7224.59811888889
264.3781426552,7246.16811888889
264.499126105,7266.97145222223
264.6200936192,7286.50811888889
264.7410451978,7302.35811888889
264.8619808408,7317.79478555556
264.9829005482,7342.31145222223
265.10380432,7351.06811888889
265.2246921562,7367.06145222223
265.3455640568,7382.30145222223
265.4664200218,7398.71811888889
265.5872600512,7405.28811888889
265.708084145,7419.40811888889
265.8288923032,7431.33145222223
265.9496845258,7437.87811888889
266.0704608128,7454.70811888889
266.1912211642,7461.57478555556
266.31196558,7472.24478555556
266.4326940602,7472.15145222223
266.5534066048,7478.23145222223
266.6741032138,7489.44478555556
266.7947838872,7488.48478555556
266.915448625,7489.39811888889
267.0360974272,7489.59478555556
267.1567302938,7494.11478555556
267.2773472248,7498.39811888889
267.3979482202,7502.98478555556
267.51853328,7495.01145222223
267.6391024042,7504.95478555556
267.7596555928,7526.23145222223
267.8801928458,7530.27811888889
268.0007141632,7536.97811888889
268.121219545,7561.19145222223
268.2417089912,7555.68811888889
268.3621825018,7559.83478555556
268.4826400768,7578.97145222223
268.6030817162,7585.33811888889
268.72350742,7587.67478555556
268.8439171882,7595.80145222223
268.9643110208,7601.09811888889
269.0846889178,7612.91145222223
269.2050508792,7613.93478555556
269.325396905,7610.78145222223
269.4457269952,7615.60478555556
269.5660411498,7621.98145222223
269.6863393688,7621.43478555556
269.8066216522,7635.15145222223
269.926888,7638.21478555556
270.0471384122,7642.07478555556
270.1673728888,7645.74811888889
270.2875914298,7649.91478555556
270.4077940352,7653.58811888889
270.527980705,7662.24145222223
270.6481514392,7659.85478555556
270.7683062378,7668.23145222223
270.8884451008,7668.87145222223
271.0085680282,7661.68811888889
271.12867502,7672.40145222223
271.2487660762,7665.23478555556
271.3688411968,7665.95145222223
271.4889003818,7679.90811888889
271.6089436312,7684.43811888889
271.728970945,7682.80478555556
271.8489823232,7678.41145222223
271.9689777658,7684.16811888889
272.0889572728,7692.94811888889
272.2089208442,7698.82478555556
272.32886848,7709.60145222223
272.4488001802,7707.04478555556
272.5687159448,7711.38145222223
272.6886157738,7727.83811888889
272.8084996672,7731.98811888889
272.928367625,7738.41145222222
273.0482196472,7756.64811888889
273.1680557338,7758.31478555556
273.2878758848,7768.74145222222
273.4076801002,7771.52811888889
273.52746838,7772.09145222222
273.6472407242,7773.97478555556
273.7669971328,7780.14478555556
273.8867376058,7785.28811888889
274.0064621432,7780.42478555556
274.126170745,7785.28478555556
274.2458634112,7795.66145222222
274.3655401418,7803.85145222222
274.4852009368,7806.86145222222
274.6048457962,7823.14811888889
274.72447472,7830.08145222222
274.8440877082,7835.02478555556
274.9636847608,7849.22145222222
275.0832658778,7858.79145222222
275.2028310592,7863.97145222222
275.322380305,7862.02811888889
275.4419136152,7872.48478555556
275.5614309898,7866.94478555556
275.6809324288,7872.34811888889
275.8004179322,7877.89145222222
275.9198875,7892.63145222222
276.0393411322,7888.24478555556
276.1587788288,7878.56478555556
276.2782005898,7887.30145222222
276.3976064152,7901.97811888889
276.516996305,7895.25478555556
276.6363702592,7906.33478555556
276.7557282778,7905.61811888889
276.8750703608,7908.25145222222
276.9943965082,7921.19145222222
277.11370672,7931.29478555556
277.2330009962,7932.68478555556
277.3522793368,7948.45811888889
277.4715417418,7951.69811888889
277.5907882112,7959.12145222222
277.710018745,7964.54478555556
277.8292333432,7970.53145222222
277.9484320058,7979.97811888889
278.0676147328,7977.68811888889
278.1867815242,7983.99145222222
278.30593238,7980.60811888889
278.4250673002,7997.88145222222
278.5441862848,8004.03811888889
278.6632893338,8014.84145222222
278.7823764472,8020.78478555556
278.901447625,8030.11478555556
279.0205028672,8037.72811888889
279.1395421738,8048.84145222222
279.2585655448,8052.17478555556
279.3775729802,8053.02811888889
279.49656448,8057.24478555556
279.6155400442,8059.27145222222
279.7344996728,8069.99478555556
279.8534433658,8071.49811888889
279.9723711232,8080.37478555556
280.091282945,8084.47478555555
280.2101788312,8077.83478555556
280.3290587818,8090.05478555555
280.4479227968,8088.32145222222
280.5667708762,8078.29145222222
280.68560302,8090.47811888889
280.8044192282,8086.47478555555
280.9232195008,8097.34478555555
281.0420038378,8100.45478555555
281.1607722392,8105.83145222222
281.279524705,8123.55145222222
281.3982612352,8124.27145222222
281.5169818298,8138.19811888889
281.6356864888,8147.84478555556
281.7543752122,8154.37145222222
281.873048,8155.42478555556
281.9917048522,8163.62478555556
282.1103457688,8172.37478555556
282.2289707498,8174.72145222222
282.3475797952,8182.19145222222
282.466172905,8191.11811888889
282.5847500792,8195.47145222222
282.7033113178,8198.93145222222
282.8218566208,8202.85478555556
282.9403859882,8191.70145222222
283.05889942,8199.34478555556
283.1773969162,8202.14811888889
283.2958784768,8205.98145222222
283.4143441018,8198.73811888889
283.5327937912,8196.59811888889
283.651227545,8205.46145222222
283.7696453632,8199.61478555556
283.8880472458,8203.46145222222
284.0064331928,8209.14811888889
284.1248032042,8216.38478555556
284.24315728,8220.00811888889
284.3614954202,8226.62478555556
284.4798176248,8238.68145222222
284.5981238938,8251.72145222222
284.7164142272,8264.11811888889
284.834688625,8264.48145222222
284.9529470872,8264.37145222222
285.0711896138,8261.75145222222
285.1894162048,8268.81478555556
285.3076268602,8269.26811888889
285.42582158,8273.22145222222
285.5440003642,8279.71478555556
285.6621632128,8277.24811888889
285.7803101258,8281.99811888889
285.8984411032,8290.06145222222
286.016556145,8286.79478555556
286.1346552512,8289.21811888889
286.2527384218,8297.65145222223
286.3708056568,8296.39145222223
286.4888569562,8295.87811888889
286.60689232,8303.86478555556
286.7249117482,8296.27811888889
286.8429152408,8300.13145222223
286.9609027978,8311.11811888889
287.0788744192,8313.15145222223
287.196830105,8321.44478555556
287.3147698552,8317.80478555556
287.4326936698,8316.19145222223
287.5506015488,8327.31811888889
287.6684934922,8328.92145222223
287.7863695,8337.34811888889
287.9042295722,8330.29145222223
288.0220737088,8336.47811888889
288.1399019098,8341.21145222223
288.2577141752,8353.33478555556
288.375510505,8342.34478555556
288.4932908992,8343.76478555556
288.6110553578,8342.73811888889
288.7288038808,8338.43811888889
288.8465364682,8336.38478555556
288.96425312,8339.77145222223
289.0819538362,8339.65145222223
289.1996386168,8344.62145222223
289.3173074618,8361.92145222223
289.4349603712,8367.02478555556
289.552597345,8376.47811888889
289.6702183832,8392.44145222223
289.7878234858,8396.47145222223
289.9054126528,8401.22811888889
290.0229858842,8415.64811888889
290.14054318,8419.85145222223
290.2580845402,8429.16478555556
290.3756099648,8441.18145222223
290.4931194538,8459.33811888889
290.6106130072,8464.88478555556
290.728090625,8468.63145222223
290.8455523072,8480.62145222223
290.9629980538,8497.20811888889
291.0804278648,8504.74478555556
291.1978417402,8515.81478555556
291.31523968,8525.58478555556
291.4326216842,8533.26145222223
291.5499877528,8546.39478555556
291.6673378858,8563.15145222223
291.7846720832,8571.13811888889
291.901990345,8590.91478555556
292.0192926712,8605.67811888889
292.1365790618,8611.61145222223
292.2538495168,8622.70478555556
292.3711040362,8627.53811888889
292.48834262,8643.37145222222
292.6055652682,8654.18145222222
292.7227719808,8672.28145222223
292.8399627578,8685.47811888889
292.9571375992,8699.07145222222
293.074296505,8706.76478555556
293.1914394752,8717.82811888889
293.3085665098,8727.38811888889
293.4256776088,8747.88811888889
293.5427727722,8760.22145222222
293.659852,8776.42811888889
293.7769152922,8791.91811888889
293.8939626488,8809.31811888889
294.0109940698,8820.56478555555
294.1280095552,8831.59145222222
294.245009105,8846.67478555555
294.3619927192,8861.50478555555
294.4789603978,8875.18478555556
294.5959121408,8888.74478555555
294.7128479482,8898.01811888889
294.82976782,8921.50811888889
294.9466717562,8931.65478555555
295.0635597568,8944.56478555555
295.1804318218,8961.20145222222
295.2972879512,8968.30145222222
295.414128145,8971.32478555555
295.5309524032,8989.63478555555
295.6477607258,9004.56478555556
295.7645531128,9012.66478555556
295.8813295642,9025.78811888889
295.99809008,9035.84478555556
296.1148346602,9058.16478555556
296.2315633048,9097.50811888889
296.3482760138,9084.62478555556
296.4649727872,9102.71145222222
296.581653625,9131.17478555556
296.6983185272,9146.75145222222
296.8149674938,9160.39811888889
296.9316005248,9181.46811888889
297.0482176202,9191.20811888889
297.16481878,9194.14811888889
297.2814040042,9212.57811888889
297.3979732928,9233.69478555556
297.5145266458,9244.89811888889
297.6310640632,9248.95811888889
