UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131761
Integration Time,1000
Averages,300
Date,9/6/2020 4:51:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23827.1396222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44333333333
181.9732053322,-93.6603777777777
182.1045947288,-97.3303777777777
182.2359681898,-98.9537111111111
182.3673257152,-61.0037111111111
182.498667305,-58.4037111111111
182.6299929592,-61.0870444444444
182.7613026778,-60.1770444444444
182.8925964608,-58.7503777777778
183.0238743082,-57.6170444444444
183.15513622,-60.5670444444444
183.2863821962,-59.3937111111111
183.4176122368,-55.5037111111111
183.5488263418,-53.5937111111111
183.6800245112,-58.7470444444444
183.811206745,-53.0003777777777
183.9423730432,-56.1270444444444
184.0735234058,-56.0003777777778
184.2046578328,-52.5203777777777
184.3357763242,-55.7570444444444
184.46687888,-55.5337111111111
184.5979655002,-52.5270444444444
184.7290361848,-55.9337111111111
184.8600909338,-52.8603777777777
184.9911297472,-51.5203777777777
185.122152625,-54.3603777777777
185.2531595672,-50.4803777777777
185.3841505738,-52.5270444444444
185.5151256448,-50.9070444444444
185.6460847802,-53.3403777777777
185.77702798,-55.2437111111111
185.9079552442,-54.5537111111111
186.0388665728,-52.6570444444444
186.1697619658,-52.5703777777777
186.3006414232,-50.2937111111111
186.431504945,-55.0637111111111
186.5623525312,-52.1103777777777
186.6931841818,-56.7570444444444
186.8239998968,-53.9103777777777
186.9547996762,-48.4703777777778
187.08558352,-52.8037111111111
187.2163514282,-49.9337111111111
187.3471034008,-56.5670444444444
187.4778394378,-55.7870444444444
187.6085595392,-49.6870444444444
187.739263705,-50.3337111111111
187.8699519352,-51.8370444444444
188.0006242298,-51.5903777777777
188.1312805888,-49.5637111111111
188.2619210122,-50.8437111111111
188.3925455,-54.3437111111111
188.5231540522,-52.6970444444444
188.6537466688,-53.3203777777777
188.7843233498,-53.8637111111111
188.9148840952,-51.0037111111111
189.045428905,-51.7103777777777
189.1759577792,-53.1803777777777
189.3064707178,-49.5837111111111
189.4369677208,-53.1370444444444
189.5674487882,-52.3970444444444
189.69791392,-44.9003777777778
189.8283631162,-51.2970444444444
189.9587963768,-52.7837111111111
190.0892137018,-50.2203777777777
190.2196150912,-51.4537111111111
190.350000545,-51.9703777777777
190.4803700632,-51.2170444444444
190.6107236458,-50.2537111111111
190.7410612928,-51.2803777777777
190.8713830042,-43.7370444444444
191.00168878,-48.6303777777778
191.1319786202,-48.5403777777778
191.2622525248,-50.3137111111111
191.3925104938,-44.6103777777778
191.5227525272,-48.2203777777778
191.652978625,-41.7903777777778
191.7831887872,-44.0003777777778
191.9133830138,-47.1837111111111
192.0435613048,-46.1503777777778
192.1737236602,-44.8070444444444
192.30387008,-45.7937111111111
192.4340005642,-48.9703777777778
192.5641151128,-44.0770444444444
192.6942137258,-47.9437111111111
192.8242964032,-42.0737111111111
192.954363145,-43.3170444444444
193.0844139512,-44.0637111111111
193.2144488218,-42.4370444444444
193.3444677568,-44.9703777777778
193.4744707562,-40.1270444444444
193.60445782,-41.8170444444444
193.7344289482,-39.3603777777777
193.8643841408,-38.1237111111111
193.9943233978,-37.0637111111111
194.1242467192,-36.4870444444444
194.254154105,-35.4237111111111
194.3840455552,-36.0470444444444
194.5139210698,-38.0670444444444
194.6437806488,-37.8770444444444
194.7736242922,-36.0470444444444
194.903452,-36.7570444444444
195.0332637722,-26.5037111111111
195.1630596088,-33.2203777777778
195.2928395098,-32.0403777777778
195.4226034752,-24.8037111111111
195.552351505,-28.0637111111111
195.6820835992,-23.9803777777778
195.8117997578,-27.0003777777778
195.9414999808,-26.4803777777778
196.0711842682,-26.7337111111111
196.20085262,-21.1403777777778
196.3305050362,-22.1337111111111
196.4601415168,-16.3603777777778
196.5897620618,-11.8970444444445
196.7193666712,-12.8570444444445
196.848955345,-16.4037111111111
196.9785280832,-17.1770444444445
197.1080848858,-18.5537111111111
197.2376257528,-14.2937111111111
197.3671506842,-11.7137111111111
197.49665968,-7.52037777777778
197.6261527402,-4.70371111111111
197.7556298648,-1.62371111111111
197.8850910538,-0.713711111111112
198.0145363072,-0.013711111111112
198.143965625,8.81628888888888
198.2733790072,-1.93371111111111
198.4027764538,3.96295555555556
198.5321579648,6.41628888888889
198.6615235402,12.2929555555555
198.79087318,15.1896222222222
198.9202068842,18.3929555555555
199.0495246528,17.0096222222222
199.1788264858,20.0529555555555
199.3081123832,19.7429555555555
199.437382345,20.9029555555555
199.5666363712,18.0529555555555
199.6958744618,15.4396222222222
199.8250966168,21.1696222222222
199.9543028362,26.1262888888889
200.08349312,26.0129555555555
200.2126674682,27.9262888888889
200.3418258808,34.1696222222223
200.4709683578,32.4962888888889
200.6000948992,33.6696222222223
200.729205505,31.2796222222222
200.8583001752,39.9229555555556
200.9873789098,43.5762888888889
201.1164417088,44.1796222222223
201.2454885722,50.2496222222223
201.3745195,50.7829555555556
201.5035344922,51.0362888888889
201.6325335488,54.2696222222223
201.7615166698,57.8596222222223
201.8904838552,58.3896222222222
202.019435105,61.5629555555556
202.1483704192,61.9729555555556
202.2772897978,62.7796222222222
202.4061932408,64.6929555555556
202.5350807482,64.0262888888889
202.66395232,70.7196222222222
202.7928079562,70.0029555555555
202.9216476568,77.2929555555556
203.0504714218,77.0196222222222
203.1792792512,77.2896222222222
203.308071145,77.1229555555556
203.4368471032,94.6929555555556
203.5656071258,83.8329555555556
203.6943512128,86.8262888888889
203.8230793642,90.8862888888889
203.95179158,91.6162888888889
204.0804878602,91.8762888888889
204.2091682048,99.9229555555556
204.3378326138,98.3029555555556
204.4664810872,105.606288888889
204.595113625,103.582955555556
204.7237302272,108.879622222222
204.8523308938,113.086288888889
204.9809156248,112.409622222222
205.1094844202,118.232955555556
205.23803728,119.412955555556
205.3665742042,122.072955555556
205.4950951928,128.209622222222
205.6236002458,126.186288888889
205.7520893632,133.019622222222
205.880562545,135.492955555556
206.0090197912,137.049622222222
206.1374611018,139.079622222222
206.2658864768,149.699622222222
206.3942959162,147.456288888889
206.52268942,149.116288888889
206.6510669882,152.802955555556
206.7794286208,160.359622222222
206.9077743178,160.932955555556
207.0361040792,167.106288888889
207.164417905,167.259622222222
207.2927157952,171.072955555556
207.4209977498,174.999622222222
207.5492637688,179.746288888889
207.6775138522,186.672955555556
207.805748,186.596288888889
207.9339662122,194.416288888889
208.0621684888,192.292955555556
208.1903548298,200.812955555556
208.3185252352,203.792955555556
208.446679705,209.836288888889
208.5748182392,213.386288888889
208.7029408378,219.116288888889
208.8310475008,221.912955555555
208.9591382282,228.779622222222
209.08721302,227.982955555556
209.2152718762,235.049622222222
209.3433147968,246.129622222222
209.4713417818,246.086288888889
209.5993528312,249.659622222222
209.727347945,254.619622222222
209.8553271232,259.592955555555
209.9832903658,268.286288888889
210.1112376728,270.236288888889
210.2391690442,273.432955555555
210.36708448,277.409622222222
210.4949839802,285.189622222222
210.6228675448,294.912955555555
210.7507351738,301.352955555555
210.8785868672,303.706288888889
211.006422625,311.079622222222
211.1342424472,321.726288888889
211.2620463338,323.499622222222
211.3898342848,333.452955555555
211.5176063002,337.212955555555
211.64536238,347.132955555555
211.7731025242,350.149622222222
211.9008267328,359.929622222222
212.0285350058,366.579622222222
212.1562273432,374.899622222222
212.283903745,387.416288888889
212.4115642112,388.119622222222
212.5392087418,397.796288888889
212.6668373368,406.059622222222
212.7944499962,412.019622222222
212.92204672,420.626288888888
213.0496275082,428.446288888888
213.1771923608,437.989622222222
213.3047412778,449.019622222222
213.4322742592,453.032955555555
213.559791305,464.486288888888
213.6872924152,473.339622222222
213.8147775898,482.452955555555
213.9422468288,491.646288888888
214.0697001322,502.929622222222
214.1971375,510.299622222222
214.3245589322,522.389622222222
214.4519644288,531.452955555555
214.5793539898,542.706288888888
214.7067276152,550.906288888888
214.834085305,561.809622222222
214.9614270592,571.882955555555
215.0887528778,585.126288888888
215.2160627608,592.999622222222
215.3433567082,605.889622222222
215.47063472,617.929622222222
215.5978967962,628.799622222221
215.7251429368,645.246288888888
215.8523731418,654.902955555555
215.9795874112,662.852955555555
216.106785745,672.889622222222
216.2339681432,686.749622222222
216.3611346058,702.299622222222
216.4882851328,712.979622222222
216.6154197242,722.342955555555
216.74253838,740.006288888888
216.8696411002,751.342955555555
216.9967278848,765.749622222222
217.1237987338,777.426288888889
217.2508536472,788.716288888888
217.377892625,806.886288888888
217.5049156672,823.209622222222
217.6319227738,834.319622222222
217.7589139448,846.849622222222
217.8858891802,863.942955555555
218.01284848,880.796288888889
218.1397918442,898.356288888889
218.2667192728,915.719622222222
218.3936307658,933.016288888889
218.5205263232,951.329622222222
218.647405945,968.852955555555
218.7742696312,986.382955555555
218.9011173818,999.552955555556
219.0279491968,1016.69962222222
219.1547650762,1034.48628888889
219.28156502,1053.27962222222
219.4083490282,1072.71628888889
219.5351171008,1092.55962222222
219.6618692378,1109.97295555556
219.7886054392,1130.17962222222
219.915325705,1146.55295555556
220.0420300352,1162.41962222222
220.1687184298,1182.49295555556
220.2953908888,1203.33962222222
220.4220474122,1222.38295555556
220.548688,1238.90962222222
220.6753126522,1260.32628888889
220.8019213688,1285.64628888889
220.9285141498,1303.07295555556
221.0550909952,1327.97962222222
221.181651905,1348.48962222222
221.3081968792,1368.26295555556
221.4347259178,1394.15295555556
221.5612390208,1416.21628888889
221.6877361882,1434.35628888889
221.81421742,1459.35295555556
221.9406827162,1482.90628888889
222.0671320768,1511.57628888889
222.1935655018,1531.74628888889
222.3199829912,1557.58295555556
222.446384545,1582.28295555556
222.5727701632,1604.53295555556
222.6991398458,1632.98962222222
222.8254935928,1658.04962222222
222.9518314042,1678.65628888889
223.07815328,1709.82962222222
223.2044592202,1735.82628888889
223.3307492248,1763.75628888889
223.4570232938,1787.05962222222
223.5832814272,1812.52962222222
223.709523625,1838.88295555556
223.8357498872,1874.36962222222
223.9619602138,1902.49628888889
224.0881546048,1924.43628888889
224.2143330602,1950.65628888889
224.34049558,1982.77962222222
224.4666421642,2004.70295555556
224.5927728128,2043.37628888889
224.7188875258,2068.59628888889
224.8449863032,2105.05962222222
224.971069145,2133.54628888889
225.0971360512,2162.55295555556
225.2231870218,2199.06295555556
225.3492220568,2231.76628888889
225.4752411562,2268.43295555556
225.60124432,2305.39628888889
225.7272315482,2338.56628888889
225.8532028408,2373.37295555556
225.9791581978,2405.83628888889
226.1050976192,2434.89628888889
226.231021105,2474.36628888889
226.3569286552,2507.78295555555
226.4828202698,2541.54628888889
226.6086959488,2586.61295555555
226.7345556922,2616.14295555556
226.8603995,2654.44295555556
226.9862273722,2693.25628888889
227.1120393088,2730.87295555556
227.2378353098,2767.70962222222
227.3636153752,2805.86628888889
227.489379505,2848.69962222222
227.6151276992,2880.13295555556
227.7408599578,2912.51628888889
227.8665762808,2958.92962222222
227.9922766682,3002.16295555556
228.11796112,3042.36628888889
228.2436296362,3082.17628888889
228.3692822168,3124.57295555556
228.4949188618,3161.14628888889
228.6205395712,3205.16962222222
228.746144345,3255.70295555556
228.8717331832,3293.16628888889
228.9973060858,3332.06962222222
229.1228630528,3371.45962222222
229.2484040842,3421.76295555556
229.37392918,3459.62628888889
229.4994383402,3507.65295555556
229.6249315648,3545.35962222222
229.7504088538,3587.71628888889
229.8758702072,3633.66962222223
230.001315625,3680.68295555556
230.1267451072,3721.01962222223
230.2521586538,3770.48295555556
230.3775562648,3808.18962222223
230.5029379402,3848.38295555556
230.62830368,3891.90962222223
230.7536534842,3937.36295555556
230.8789873528,3979.00295555556
231.0043052858,4029.52295555556
231.1296072832,4070.56628888889
231.254893345,4118.01295555556
231.3801634712,4160.04962222222
231.5054176618,4196.51962222222
231.6306559168,4240.02628888889
231.7558782362,4280.26295555556
231.88108462,4342.35962222222
232.0062750682,4387.64962222222
232.1314495808,4441.99295555556
232.2566081578,4479.81628888889
232.3817507992,4529.79295555556
232.506877505,4568.98628888889
232.6319882752,4611.72295555556
232.7570831098,4658.14628888889
232.8821620088,4704.76962222222
233.0072249722,4754.39628888889
233.132272,4794.22962222222
233.2573030922,4828.98295555556
233.3823182488,4880.21962222222
233.5073174698,4919.01962222222
233.6323007552,4964.26295555556
233.757268105,4991.14962222222
233.8822195192,5033.51295555556
234.0071549978,5076.75295555556
234.1320745408,5118.34295555555
234.2569781482,5151.54628888889
234.38186582,5206.94295555555
234.5067375562,5232.98295555555
234.6315933568,5275.42962222222
234.7564332218,5329.28295555555
234.8812571512,5352.72295555556
235.006065145,5384.85295555556
235.1308572032,5427.52962222222
235.2556333258,5460.25962222222
235.3803935128,5495.40628888889
235.5051377642,5534.34962222222
235.62986608,5559.30295555555
235.7545784602,5585.03295555555
235.8792749048,5615.68295555555
236.0039554138,5648.09628888889
236.1286199872,5677.92962222222
236.253268625,5715.53962222222
236.3779013272,5751.49295555555
236.5025180938,5776.81962222222
236.6271189248,5804.44962222222
236.7517038202,5834.59962222222
236.87627278,5867.11628888889
237.0008258042,5885.99962222222
237.1253628928,5929.51962222222
237.2498840458,5952.04962222222
237.3743892632,5979.61295555555
237.498878545,6008.40295555555
237.6233518912,6032.01295555555
237.7478093018,6053.73295555555
237.8722507768,6078.36628888889
237.9966763162,6092.57295555555
238.12108592,6115.70295555555
238.2454795882,6147.00295555555
238.3698573208,6153.93295555555
238.4942191178,6176.42962222222
238.6185649792,6192.25628888889
238.742894905,6211.51628888889
238.8672088952,6230.12628888889
238.9915069498,6250.98962222222
239.1157890688,6272.99295555555
239.2400552522,6286.83295555555
239.3643055,6304.72295555555
239.4885398122,6322.77628888889
239.6127581888,6336.87962222222
239.7369606298,6359.31628888889
239.8611471352,6370.23628888889
239.985317705,6392.81628888889
240.1094723392,6411.46962222222
240.2336110378,6423.86962222222
240.3577338008,6442.83295555555
240.4818406282,6453.85962222222
240.60593152,6472.97628888889
240.7300064762,6501.44295555555
240.8540654968,6502.77295555555
240.9781085818,6525.57295555555
241.1021357312,6531.45295555555
241.226146945,6567.45962222222
241.3501422232,6571.23962222222
241.4741215658,6582.85295555555
241.5980849728,6599.48962222222
241.7220324442,6613.96628888889
241.84596398,6625.28962222222
241.9698795802,6646.37962222222
242.0937792448,6668.47962222222
242.2176629738,6689.36628888888
242.3415307672,6718.52962222222
242.465382625,6745.04962222222
242.5892185472,6752.79295555555
242.7130385338,6730.03628888889
242.8368425848,6743.97628888889
242.9606307002,6776.07628888889
243.08440288,6807.15295555555
243.2081591242,6838.45962222222
243.3318994328,6872.45962222222
243.4556238058,6900.96295555555
243.5793322432,6930.58628888889
243.703024745,6938.62628888889
243.8267013112,6976.94628888888
243.9503619418,6977.92962222222
244.0740066368,6953.01628888889
244.1976353962,6945.02628888889
244.32124822,6964.57628888888
244.4448451082,7013.56628888888
244.5684260608,7064.38962222222
244.6919910778,7096.13295555555
244.8155401592,7132.95628888889
244.939073305,7160.04295555555
245.0625905152,7196.37295555555
245.1860917898,7229.99962222222
245.3095771288,7239.19628888889
245.4330465322,7284.53962222222
245.5565,7294.06962222222
245.6799375322,7328.62628888888
245.8033591288,7387.61295555555
245.9267647898,7403.33962222222
246.0501545152,7389.16962222222
246.173528305,7368.56295555555
246.2968861592,7412.03962222222
246.4202280778,7473.79295555555
246.5435540608,7551.93295555555
246.6668641082,7631.84295555555
246.79015822,7706.84962222221
246.9134363962,7757.99295555555
247.0366986368,7839.02962222221
247.1599449418,7880.43295555555
247.2831753112,7934.65295555555
247.406389745,8011.63295555555
247.5295882432,8049.28962222221
247.6527708058,8113.99962222222
247.7759374328,8166.34962222222
247.8990881242,8213.78295555555
248.02222288,8281.03962222222
248.1453417002,8346.15962222222
248.2684445848,8399.66628888888
248.3915315338,8469.22962222222
248.5146025472,8508.11295555555
248.637657625,8483.21628888889
248.7606967672,8467.76628888889
248.8837199738,8554.23628888889
249.0067272448,8665.37295555555
249.1297185802,8759.47295555556
249.25269398,8827.17295555555
249.3756534442,8927.02295555556
249.4985969728,8992.57962222222
249.6215245658,9111.88962222222
249.7444362232,9163.99962222222
249.867331945,9286.33962222222
249.9902117312,9352.23628888889
250.1130755818,9444.06295555556
250.2359234968,9555.20628888889
250.3587554762,9617.80628888889
250.48157152,9712.31962222223
250.6043716282,9793.27628888889
250.7271558008,9861.38295555556
250.8499240378,9966.36295555556
250.9726763392,10059.5996222222
251.095412705,10139.7729555556
251.2181331352,10220.7229555556
251.3408376298,10304.2529555556
251.4635261888,10404.0829555556
251.5861988122,10459.7162888889
251.7088555,10475.6996222222
251.8314962522,10521.9696222222
251.9541210688,10652.6129555556
252.0767299498,10777.7262888889
252.1993228952,10897.5096222222
252.321899905,11020.5829555556
252.4444609792,11132.7296222222
252.5670061178,11250.2829555556
252.6895353208,11358.1529555556
252.8120485882,11474.3196222222
252.93454592,11602.7196222222
253.0570273162,11703.5329555556
253.1794927768,11848.9062888889
253.3019423018,11954.3896222222
253.4243758912,12059.9962888889
253.546793545,12182.1362888889
253.6691952632,12300.1396222222
253.7915810458,12392.8562888889
253.9139508928,12507.8829555556
254.0363048042,12615.8062888889
254.15864278,12722.1762888889
254.2809648202,12843.9562888889
254.4032709248,12919.8862888889
254.5255610938,13020.5029555556
254.6478353272,13119.2596222222
254.770093625,13215.2396222222
254.8923359872,13301.9496222222
255.0145624138,13396.5296222222
255.1367729048,13444.5896222222
255.2589674602,13487.3196222222
255.38114608,13587.2662888889
255.5033087642,13728.8229555556
255.6254555128,13858.0562888889
255.7475863258,13975.3762888889
255.8697012032,14124.1496222222
255.991800145,14252.3762888889
256.1138831512,14410.0629555556
256.2359502218,14542.6496222222
256.3580013568,14719.3062888889
256.4800365562,14861.1696222222
256.60205582,15011.8696222222
256.7240591482,15137.7996222222
256.8460465408,15253.1196222222
256.9680179978,15383.4896222222
257.0899735192,15503.7496222222
257.211913105,15613.3596222222
257.3338367552,15724.9596222222
257.4557444698,15835.5996222222
257.5776362488,15927.4862888889
257.6995120922,16019.4196222222
257.821372,16099.9296222222
257.9432159722,16216.2262888889
258.0650440088,16317.9696222222
258.1868561098,16414.0962888889
258.3086522752,16511.1529555556
258.430432505,16598.1496222222
258.5521967992,16692.7229555556
258.6739451578,16796.8929555556
258.7956775808,16906.2429555556
258.9173940682,17012.1396222222
259.03909462,17093.7496222222
259.1607792362,17138.4296222222
259.2824479168,17217.1496222222
259.4041006618,17320.4062888889
259.5257374712,17430.0496222222
259.647358345,17529.9529555556
259.7689632832,17618.3596222222
259.8905522858,17700.7862888889
260.0121253528,17800.0629555556
260.1336824842,17855.1262888889
260.25522368,17954.9096222222
260.3767489402,18020.3296222222
260.4982582648,18110.3329555556
260.6197516538,18187.1629555556
260.7412291072,18259.2529555556
260.862690625,18345.7029555556
260.9841362072,18417.8529555556
261.1055658538,18512.5096222222
261.2269795648,18597.2129555556
261.3483773402,18673.0162888889
261.46975918,18739.5229555556
261.5911250842,18808.0696222222
261.7124750528,18883.2262888889
261.8338090858,18937.9996222222
261.9551271832,19029.0329555556
262.076429345,19124.4896222222
262.1977155712,19181.6262888889
262.3189858618,19246.0629555556
262.4402402168,19302.3862888889
262.5614786362,19362.5562888889
262.68270112,19409.6596222222
262.8039076682,19445.4029555556
262.9250982808,19496.4629555556
263.0462729578,19551.9996222222
263.1674316992,19595.5496222222
263.288574505,19638.2596222222
263.4097013752,19665.9662888889
263.5308123098,19666.3862888889
263.6519073088,19684.7762888889
263.7729863722,19720.8396222222
263.8940495,19751.5096222222
264.0150966922,19790.0096222222
264.1361279488,19845.8396222222
264.2571432698,19889.5729555556
264.3781426552,19958.0996222222
264.499126105,20013.0262888889
264.6200936192,20070.3029555556
264.7410451978,20118.1262888889
264.8619808408,20159.8162888889
264.9829005482,20208.6262888889
265.10380432,20222.6329555556
265.2246921562,20253.6529555556
265.3455640568,20286.9496222222
265.4664200218,20317.1829555556
265.5872600512,20337.7129555556
265.708084145,20383.5029555556
265.8288923032,20417.6596222222
265.9496845258,20443.5829555556
266.0704608128,20476.1696222222
266.1912211642,20489.8662888889
266.31196558,20494.5362888889
266.4326940602,20496.9696222222
266.5534066048,20514.7462888889
266.6741032138,20539.6762888889
266.7947838872,20549.3029555556
266.915448625,20549.7062888889
267.0360974272,20539.4729555556
267.1567302938,20534.5829555556
267.2773472248,20534.7462888889
267.3979482202,20544.0496222222
267.51853328,20524.2196222222
267.6391024042,20545.4729555556
267.7596555928,20572.2962888889
267.8801928458,20592.2262888889
268.0007141632,20606.7462888889
268.121219545,20649.7896222222
268.2417089912,20659.0996222222
268.3621825018,20671.5829555556
268.4826400768,20722.0829555556
268.6030817162,20723.8329555556
268.72350742,20741.7496222222
268.8439171882,20757.2629555556
268.9643110208,20771.8362888889
269.0846889178,20785.8029555556
269.2050508792,20769.0462888889
269.325396905,20765.2796222222
269.4457269952,20777.6162888889
269.5660411498,20786.2296222222
269.6863393688,20795.2096222222
269.8066216522,20810.2629555556
269.926888,20824.0862888889
270.0471384122,20828.1729555556
270.1673728888,20834.0529555556
270.2875914298,20843.1129555556
270.4077940352,20860.3396222222
270.527980705,20856.1196222222
270.6481514392,20855.7762888889
270.7683062378,20868.3396222222
270.8884451008,20882.6762888889
271.0085680282,20851.6229555556
271.12867502,20851.2462888889
271.2487660762,20850.5229555556
271.3688411968,20844.6662888889
271.4889003818,20862.1329555556
271.6089436312,20865.0462888889
271.728970945,20870.8929555556
271.8489823232,20857.3029555556
271.9689777658,20856.0762888889
272.0889572728,20867.3729555556
272.2089208442,20880.8496222222
272.32886848,20895.6396222222
272.4488001802,20896.4196222222
272.5687159448,20909.0196222222
272.6886157738,20929.0162888889
272.8084996672,20944.9962888889
272.928367625,20962.0996222222
273.0482196472,21000.8629555556
273.1680557338,21000.3729555556
273.2878758848,21019.0962888889
273.4076801002,21018.9762888889
273.52746838,21016.6562888889
273.6472407242,21014.7196222222
273.7669971328,21032.8662888889
273.8867376058,21039.5462888889
274.0064621432,21028.0129555556
274.126170745,21043.7629555556
274.2458634112,21061.8296222222
274.3655401418,21072.0296222222
274.4852009368,21079.4029555556
274.6048457962,21109.1396222222
274.72447472,21117.5462888889
274.8440877082,21131.8562888889
274.9636847608,21139.2062888889
275.0832658778,21163.8129555556
275.2028310592,21170.5396222222
275.322380305,21165.3962888889
275.4419136152,21192.2729555556
275.5614309898,21177.4362888889
275.6809324288,21176.5496222222
275.8004179322,21180.7362888889
275.9198875,21193.8962888889
276.0393411322,21179.9729555556
276.1587788288,21157.9396222222
276.2782005898,21164.4896222222
276.3976064152,21186.5362888889
276.516996305,21175.1396222222
276.6363702592,21203.4929555556
276.7557282778,21207.2862888889
276.8750703608,21211.4329555556
276.9943965082,21237.4429555556
277.11370672,21254.2629555556
277.2330009962,21255.5429555556
277.3522793368,21282.3829555556
277.4715417418,21284.3796222222
277.5907882112,21295.9262888889
277.710018745,21314.9396222222
277.8292333432,21320.3129555556
277.9484320058,21330.6296222222
278.0676147328,21333.4362888889
278.1867815242,21351.0762888889
278.30593238,21347.7329555556
278.4250673002,21354.2696222222
278.5441862848,21363.2962888889
278.6632893338,21378.5496222222
278.7823764472,21383.0896222222
278.901447625,21402.0529555556
279.0205028672,21416.3596222222
279.1395421738,21442.1496222222
279.2585655448,21444.9629555556
279.3775729802,21446.3396222222
279.49656448,21459.4796222222
279.6155400442,21457.5696222222
279.7344996728,21468.7229555556
279.8534433658,21464.7296222222
279.9723711232,21488.9562888889
280.091282945,21489.6796222222
280.2101788312,21468.9329555556
280.3290587818,21498.9862888889
280.4479227968,21479.9529555556
280.5667708762,21475.6096222222
280.68560302,21487.5796222222
280.8044192282,21484.8596222222
280.9232195008,21490.4696222222
281.0420038378,21504.9996222222
281.1607722392,21508.3696222222
281.279524705,21529.7696222222
281.3982612352,21533.3062888889
281.5169818298,21556.1529555556
281.6356864888,21577.8196222222
281.7543752122,21585.6696222222
281.873048,21581.2762888889
281.9917048522,21590.9996222222
282.1103457688,21612.1962888889
282.2289707498,21617.6662888889
282.3475797952,21619.4529555556
282.466172905,21636.6362888889
282.5847500792,21643.9196222222
282.7033113178,21635.7762888889
282.8218566208,21631.8129555556
282.9403859882,21615.0196222222
283.05889942,21615.6329555556
283.1773969162,21620.2829555556
283.2958784768,21616.0362888889
283.4143441018,21601.3062888889
283.5327937912,21595.9296222222
283.651227545,21608.9429555556
283.7696453632,21590.7829555556
283.8880472458,21585.8396222222
284.0064331928,21593.1762888889
284.1248032042,21590.7262888889
284.24315728,21597.8996222222
284.3614954202,21627.6329555556
284.4798176248,21644.3796222222
284.5981238938,21675.8496222222
284.7164142272,21690.9162888889
284.834688625,21700.7029555556
284.9529470872,21693.3762888889
285.0711896138,21675.5062888889
285.1894162048,21676.4762888889
285.3076268602,21665.1796222222
285.42582158,21675.7796222222
285.5440003642,21673.4929555556
285.6621632128,21660.8729555556
285.7803101258,21655.0996222222
285.8984411032,21663.2662888889
286.016556145,21656.0996222222
286.1346552512,21664.4496222222
286.2527384218,21676.4996222222
286.3708056568,21667.2696222222
286.4888569562,21651.7562888889
286.60689232,21644.5629555556
286.7249117482,21638.8929555556
286.8429152408,21649.8462888889
286.9609027978,21653.3396222222
287.0788744192,21661.5762888889
287.196830105,21684.8162888889
287.3147698552,21672.0662888889
287.4326936698,21661.1829555556
287.5506015488,21649.6862888889
287.6684934922,21651.7596222222
287.7863695,21647.9396222222
287.9042295722,21640.0262888889
288.0220737088,21641.9696222222
288.1399019098,21637.5429555556
288.2577141752,21641.1396222222
288.375510505,21624.2396222222
288.4932908992,21610.2629555556
288.6110553578,21601.9096222222
288.7288038808,21595.2596222222
288.8465364682,21584.5529555556
288.96425312,21558.4096222222
289.0819538362,21561.4962888889
289.1996386168,21573.5396222222
289.3173074618,21601.3462888889
289.4349603712,21591.9629555556
289.552597345,21602.6896222222
289.6702183832,21627.4229555556
289.7878234858,21646.8896222222
289.9054126528,21657.8162888889
290.0229858842,21687.7662888889
290.14054318,21706.4462888889
290.2580845402,21714.1229555556
290.3756099648,21728.1829555556
290.4931194538,21750.1396222222
290.6106130072,21766.3629555556
290.728090625,21778.7296222222
290.8455523072,21807.7362888889
290.9629980538,21830.3229555556
291.0804278648,21856.2896222222
291.1978417402,21884.4329555556
291.31523968,21894.6462888889
291.4326216842,21911.7429555556
291.5499877528,21942.1696222222
291.6673378858,21974.4262888889
291.7846720832,21988.4562888889
291.901990345,22024.5196222222
292.0192926712,22052.1496222222
292.1365790618,22067.0396222222
292.2538495168,22089.7229555556
292.3711040362,22123.3196222222
292.48834262,22143.7396222222
292.6055652682,22166.6362888889
292.7227719808,22192.0696222222
292.8399627578,22219.7029555556
292.9571375992,22235.9329555556
293.074296505,22261.1729555556
293.1914394752,22270.0729555556
293.3085665098,22294.1629555556
293.4256776088,22320.9296222222
293.5427727722,22338.3429555556
293.659852,22360.2162888889
293.7769152922,22406.1262888889
293.8939626488,22446.8762888889
294.0109940698,22474.8629555556
294.1280095552,22484.4062888889
294.245009105,22532.2429555556
294.3619927192,22558.0162888889
294.4789603978,22580.1462888889
294.5959121408,22609.3696222222
294.7128479482,22622.7396222222
294.82976782,22672.8029555556
294.9466717562,22683.7396222222
295.0635597568,22709.0796222222
295.1804318218,22742.3062888889
295.2972879512,22762.9396222222
295.414128145,22790.3362888889
295.5309524032,22829.9596222222
295.6477607258,22852.0296222222
295.7645531128,22865.9896222222
295.8813295642,22896.8262888889
295.99809008,22937.1996222222
296.1148346602,22963.3262888889
296.2315633048,23012.0029555556
296.3482760138,23000.4862888889
296.4649727872,23026.1829555556
296.581653625,23064.5162888889
296.6983185272,23100.2996222222
296.8149674938,23127.5362888889
296.9316005248,23167.9629555556
297.0482176202,23202.3229555556
297.16481878,23211.2596222222
297.2814040042,23248.1062888889
297.3979732928,23283.4896222222
297.5145266458,23300.6129555556
297.6310640632,23314.3829555556
297.747585545,23352.9829555556
