UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134180
Integration Time,1000
Averages,300
Date,9/15/2020 3:07:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10371.1805955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40333333333
181.9732053322,-85.4860711111112
182.1045947288,-88.7860711111112
182.2359681898,-90.7594044444445
182.3673257152,-62.2894044444445
182.498667305,-59.6827377777778
182.6299929592,-62.7627377777778
182.7613026778,-61.7394044444445
182.8925964608,-60.2760711111111
183.0238743082,-59.2327377777777
183.15513622,-62.1427377777778
183.2863821962,-60.4794044444444
183.4176122368,-56.7427377777778
183.5488263418,-55.7994044444444
183.6800245112,-60.3494044444444
183.811206745,-54.9560711111111
183.9423730432,-57.6660711111111
184.0735234058,-57.1394044444445
184.2046578328,-54.1227377777777
184.3357763242,-56.8327377777778
184.46687888,-57.4627377777778
184.5979655002,-54.1694044444444
184.7290361848,-57.5260711111111
184.8600909338,-54.4827377777777
184.9911297472,-53.1994044444444
185.122152625,-56.0060711111111
185.2531595672,-52.0194044444444
185.3841505738,-54.1160711111111
185.5151256448,-52.4794044444444
185.6460847802,-55.0394044444444
185.77702798,-57.1727377777778
185.9079552442,-55.9060711111111
186.0388665728,-54.2627377777777
186.1697619658,-54.0060711111111
186.3006414232,-51.9160711111111
186.431504945,-56.4927377777778
186.5623525312,-54.0027377777777
186.6931841818,-58.0660711111111
186.8239998968,-55.4894044444444
186.9547996762,-50.1360711111111
187.08558352,-55.2027377777778
187.2163514282,-51.7127377777777
187.3471034008,-58.7994044444444
187.4778394378,-57.8560711111111
187.6085595392,-52.2094044444444
187.739263705,-52.1194044444444
187.8699519352,-53.9494044444444
188.0006242298,-54.0394044444444
188.1312805888,-51.5394044444444
188.2619210122,-53.3894044444444
188.3925455,-56.4427377777778
188.5231540522,-55.1127377777777
188.6537466688,-55.2894044444444
188.7843233498,-56.0427377777778
188.9148840952,-53.4760711111111
189.045428905,-54.2560711111111
189.1759577792,-55.8027377777778
189.3064707178,-52.2827377777777
189.4369677208,-55.7094044444444
189.5674487882,-55.2860711111111
189.69791392,-47.9294044444444
189.8283631162,-54.1060711111111
189.9587963768,-55.4660711111111
190.0892137018,-53.3427377777777
190.2196150912,-54.5927377777777
190.350000545,-54.8094044444444
190.4803700632,-54.5494044444444
190.6107236458,-53.6227377777777
190.7410612928,-54.4194044444444
190.8713830042,-47.0994044444444
191.00168878,-52.9194044444444
191.1319786202,-52.1727377777777
191.2622525248,-54.4427377777777
191.3925104938,-48.7794044444444
191.5227525272,-52.3294044444444
191.652978625,-45.9027377777777
191.7831887872,-48.7427377777777
191.9133830138,-51.6227377777777
192.0435613048,-50.7394044444444
192.1737236602,-49.2527377777777
192.30387008,-50.2027377777777
192.4340005642,-52.9894044444444
192.5641151128,-48.0294044444444
192.6942137258,-52.4627377777777
192.8242964032,-47.0394044444444
192.954363145,-48.7460711111111
193.0844139512,-49.1994044444444
193.2144488218,-48.4094044444444
193.3444677568,-50.3127377777777
193.4744707562,-46.3760711111111
193.60445782,-47.9394044444444
193.7344289482,-46.4194044444444
193.8643841408,-45.0427377777777
193.9943233978,-44.4027377777777
194.1242467192,-44.1460711111111
194.254154105,-42.0660711111111
194.3840455552,-43.3860711111111
194.5139210698,-45.4960711111111
194.6437806488,-45.2460711111111
194.7736242922,-44.4027377777777
194.903452,-45.7927377777777
195.0332637722,-35.5527377777777
195.1630596088,-43.9294044444444
195.2928395098,-43.1394044444444
195.4226034752,-36.8994044444444
195.552351505,-41.4527377777777
195.6820835992,-37.5794044444444
195.8117997578,-40.1227377777777
195.9414999808,-40.0560711111111
196.0711842682,-41.1827377777777
196.20085262,-37.4760711111111
196.3305050362,-39.2527377777777
196.4601415168,-34.9694044444444
196.5897620618,-32.0994044444444
196.7193666712,-32.7694044444444
196.848955345,-36.6794044444444
196.9785280832,-36.0294044444444
197.1080848858,-37.2927377777777
197.2376257528,-34.6260711111111
197.3671506842,-34.6127377777777
197.49665968,-32.1160711111111
197.6261527402,-30.3527377777778
197.7556298648,-28.6227377777777
197.8850910538,-28.2460711111111
198.0145363072,-27.6327377777778
198.143965625,-25.8460711111111
198.2733790072,-28.6927377777777
198.4027764538,-25.5394044444444
198.5321579648,-25.7394044444444
198.6615235402,-21.4427377777778
198.79087318,-20.5094044444444
198.9202068842,-18.6794044444444
199.0495246528,-21.0994044444444
199.1788264858,-19.7327377777778
199.3081123832,-20.3994044444444
199.437382345,-18.7494044444444
199.5666363712,-20.4694044444444
199.6958744618,-21.5694044444444
199.8250966168,-17.8594044444444
199.9543028362,-15.1127377777778
200.08349312,-17.3094044444444
200.2126674682,-17.5794044444444
200.3418258808,-11.9794044444445
200.4709683578,-14.3494044444444
200.6000948992,-13.8460711111111
200.729205505,-15.9927377777778
200.8583001752,-10.3860711111111
200.9873789098,-7.63607111111111
201.1164417088,-8.84273777777777
201.2454885722,-5.10273777777778
201.3745195,-5.78273777777777
201.5035344922,-6.31273777777777
201.6325335488,-4.90940444444444
201.7615166698,-1.55273777777778
201.8904838552,-2.59607111111111
202.019435105,-0.352737777777776
202.1483704192,-0.132737777777776
202.2772897978,-0.792737777777776
202.4061932408,0.573928888888891
202.5350807482,-1.32273777777778
202.66395232,3.92726222222222
202.7928079562,2.18726222222222
202.9216476568,8.32059555555556
203.0504714218,6.82392888888889
203.1792792512,5.64392888888889
203.308071145,5.45726222222223
203.4368471032,21.4305955555556
203.5656071258,8.71392888888889
203.6943512128,10.4072622222222
203.8230793642,12.5139288888889
203.95179158,11.9305955555555
204.0804878602,10.8472622222222
204.2091682048,17.5772622222222
204.3378326138,15.0705955555556
204.4664810872,19.6939288888889
204.595113625,17.6605955555556
204.7237302272,20.6905955555556
204.8523308938,23.6872622222222
204.9809156248,21.6939288888889
205.1094844202,26.4205955555556
205.23803728,25.8472622222222
205.3665742042,27.1605955555556
205.4950951928,30.2405955555556
205.6236002458,26.8972622222222
205.7520893632,32.6905955555556
205.880562545,32.7705955555556
206.0090197912,33.1272622222223
206.1374611018,33.0872622222223
206.2658864768,41.8972622222223
206.3942959162,37.4939288888889
206.52268942,37.3705955555556
206.6510669882,39.0339288888889
206.7794286208,45.9572622222223
206.9077743178,43.2605955555556
207.0361040792,48.5739288888889
207.164417905,46.6605955555556
207.2927157952,48.2305955555556
207.4209977498,50.2339288888889
207.5492637688,52.0405955555556
207.6775138522,56.6572622222222
207.805748,55.0705955555556
207.9339662122,60.1272622222222
208.0621684888,56.8372622222222
208.1903548298,62.5405955555555
208.3185252352,63.0272622222222
208.446679705,66.3039288888888
208.5748182392,68.1272622222222
208.7029408378,70.7439288888888
208.8310475008,70.7339288888888
208.9591382282,75.0972622222222
209.08721302,72.6405955555555
209.2152718762,75.8039288888888
209.3433147968,84.2205955555555
209.4713417818,81.3839288888888
209.5993528312,81.8005955555555
209.727347945,84.6772622222222
209.8553271232,86.1705955555555
209.9832903658,91.7305955555555
210.1112376728,91.9005955555555
210.2391690442,91.4472622222222
210.36708448,92.6672622222222
210.4949839802,97.9205955555555
210.6228675448,102.857262222222
210.7507351738,107.103928888889
210.8785868672,105.200595555556
211.006422625,109.167262222222
211.1342424472,116.723928888889
211.2620463338,114.127262222222
211.3898342848,121.017262222222
211.5176063002,119.477262222222
211.64536238,125.367262222222
211.7731025242,125.097262222222
211.9008267328,130.563928888889
212.0285350058,132.730595555556
212.1562273432,137.757262222222
212.283903745,144.620595555556
212.4115642112,142.310595555555
212.5392087418,148.007262222222
212.6668373368,151.647262222222
212.7944499962,153.303928888889
212.92204672,157.043928888889
213.0496275082,159.763928888889
213.1771923608,164.400595555555
213.3047412778,169.830595555556
213.4322742592,170.033928888889
213.559791305,175.700595555555
213.6872924152,179.707262222222
213.8147775898,183.177262222222
213.9422468288,187.473928888889
214.0697001322,192.483928888889
214.1971375,193.593928888889
214.3245589322,200.460595555555
214.4519644288,204.590595555555
214.5793539898,209.757262222222
214.7067276152,212.860595555555
214.834085305,217.803928888889
214.9614270592,219.757262222222
215.0887528778,227.827262222222
215.2160627608,230.913928888889
215.3433567082,237.210595555555
215.47063472,241.823928888889
215.5978967962,247.130595555555
215.7251429368,254.797262222222
215.8523731418,258.127262222222
215.9795874112,259.167262222222
216.106785745,264.210595555555
216.2339681432,271.787262222222
216.3611346058,279.877262222222
216.4882851328,283.020595555555
216.6154197242,285.503928888889
216.74253838,295.890595555556
216.8696411002,298.933928888889
216.9967278848,304.813928888889
217.1237987338,309.697262222222
217.2508536472,313.593928888889
217.377892625,323.187262222222
217.5049156672,329.687262222222
217.6319227738,333.123928888889
217.7589139448,337.277262222222
217.8858891802,345.640595555556
218.01284848,353.130595555556
218.1397918442,358.963928888889
218.2667192728,368.043928888889
218.3936307658,374.827262222222
218.5205263232,380.733928888889
218.647405945,389.813928888889
218.7742696312,396.923928888889
218.9011173818,401.543928888889
219.0279491968,408.587262222222
219.1547650762,416.190595555556
219.28156502,426.453928888889
219.4083490282,433.623928888889
219.5351171008,442.533928888889
219.6618692378,449.317262222222
219.7886054392,457.700595555556
219.915325705,464.680595555556
220.0420300352,469.413928888889
220.1687184298,479.990595555556
220.2953908888,488.680595555556
220.4220474122,495.710595555556
220.548688,501.337262222222
220.6753126522,510.347262222222
220.8019213688,520.783928888889
220.9285141498,527.903928888889
221.0550909952,539.810595555556
221.181651905,548.177262222223
221.3081968792,555.857262222223
221.4347259178,568.787262222223
221.5612390208,577.530595555556
221.6877361882,581.083928888889
221.81421742,593.443928888889
221.9406827162,602.307262222223
222.0671320768,615.607262222223
222.1935655018,619.813928888889
222.3199829912,632.640595555556
222.446384545,643.730595555556
222.5727701632,649.503928888889
222.6991398458,665.580595555556
222.8254935928,674.207262222223
222.9518314042,683.383928888889
223.07815328,697.530595555556
223.2044592202,709.517262222223
223.3307492248,721.927262222223
223.4570232938,728.867262222223
223.5832814272,740.030595555556
223.709523625,750.443928888889
223.8357498872,763.010595555556
223.9619602138,779.940595555556
224.0881546048,784.280595555556
224.2143330602,797.283928888889
224.34049558,809.927262222223
224.4666421642,818.977262222223
224.5927728128,836.427262222223
224.7188875258,844.000595555556
224.8449863032,861.327262222223
224.971069145,872.813928888889
225.0971360512,882.080595555556
225.2231870218,898.750595555556
225.3492220568,911.600595555556
225.4752411562,926.467262222222
225.60124432,941.823928888889
225.7272315482,957.120595555556
225.8532028408,969.390595555556
225.9791581978,984.590595555556
226.1050976192,996.283928888889
226.231021105,1015.24726222222
226.3569286552,1026.15392888889
226.4828202698,1039.08392888889
226.6086959488,1060.98059555556
226.7345556922,1071.72059555556
226.8603995,1088.27392888889
226.9862273722,1104.91392888889
227.1120393088,1120.24392888889
227.2378353098,1135.52726222222
227.3636153752,1149.25392888889
227.489379505,1173.73059555556
227.6151276992,1181.05392888889
227.7408599578,1190.99392888889
227.8665762808,1214.58392888889
227.9922766682,1231.23726222222
228.11796112,1248.51392888889
228.2436296362,1264.27059555556
228.3692822168,1282.02726222222
228.4949188618,1296.70059555555
228.6205395712,1316.38726222222
228.746144345,1340.35726222222
228.8717331832,1351.60726222222
228.9973060858,1371.48392888889
229.1228630528,1389.67726222222
229.2484040842,1408.64059555555
229.37392918,1424.64726222222
229.4994383402,1447.87059555556
229.6249315648,1459.71392888889
229.7504088538,1480.06392888889
229.8758702072,1501.43059555556
230.001315625,1517.74726222222
230.1267451072,1534.55726222222
230.2521586538,1558.91392888889
230.3775562648,1575.51726222222
230.5029379402,1587.79726222222
230.62830368,1605.21726222222
230.7536534842,1625.19392888889
230.8789873528,1643.25059555556
231.0043052858,1669.08059555556
231.1296072832,1681.51392888889
231.254893345,1703.92392888889
231.3801634712,1724.85726222222
231.5054176618,1735.05059555556
231.6306559168,1755.46059555556
231.7558782362,1769.15726222222
231.88108462,1799.81059555556
232.0062750682,1817.68392888889
232.1314495808,1842.97726222222
232.2566081578,1852.10059555556
232.3817507992,1875.83726222222
232.506877505,1890.10392888889
232.6319882752,1907.65726222222
232.7570831098,1930.40392888889
232.8821620088,1954.35726222222
233.0072249722,1975.21059555556
233.132272,1987.85726222222
233.2573030922,1998.31726222222
233.3823182488,2024.61059555556
233.5073174698,2040.70392888889
233.6323007552,2056.87059555556
233.757268105,2064.62059555556
233.8822195192,2082.52059555556
234.0071549978,2099.87392888889
234.1320745408,2120.17726222222
234.2569781482,2127.59059555556
234.38186582,2158.18726222222
234.5067375562,2164.11726222222
234.6315933568,2181.29726222222
234.7564332218,2208.26059555556
234.8812571512,2208.66059555556
235.006065145,2224.04392888889
235.1308572032,2241.12059555556
235.2556333258,2252.02392888889
235.3803935128,2264.06392888889
235.5051377642,2282.74059555556
235.62986608,2297.86726222222
235.7545784602,2303.51059555556
235.8792749048,2316.67059555556
236.0039554138,2331.43059555556
236.1286199872,2338.62392888889
236.253268625,2351.72059555556
236.3779013272,2372.41392888889
236.5025180938,2379.83059555556
236.6271189248,2389.33726222222
236.7517038202,2404.03059555556
236.87627278,2417.30726222222
237.0008258042,2419.98392888889
237.1253628928,2440.76726222222
237.2498840458,2447.81059555556
237.3743892632,2455.11726222222
237.498878545,2469.46059555556
237.6233518912,2479.86392888889
237.7478093018,2483.83726222222
237.8722507768,2497.41726222222
237.9966763162,2502.53726222222
238.12108592,2509.78392888889
238.2454795882,2526.21726222222
238.3698573208,2518.71392888889
238.4942191178,2533.98392888889
238.6185649792,2537.25392888889
238.742894905,2545.52726222222
238.8672088952,2553.12392888889
238.9915069498,2561.71392888889
239.1157890688,2570.11726222222
239.2400552522,2572.87392888889
239.3643055,2579.71059555556
239.4885398122,2587.76392888889
239.6127581888,2590.96059555556
239.7369606298,2605.51392888889
239.8611471352,2600.24059555556
239.985317705,2614.96726222222
240.1094723392,2620.46726222222
240.2336110378,2623.83059555556
240.3577338008,2634.34726222222
240.4818406282,2631.71726222222
240.60593152,2642.24726222222
240.7300064762,2658.89059555556
240.8540654968,2651.04059555556
240.9781085818,2660.27059555556
241.1021357312,2667.46726222222
241.226146945,2682.60392888889
241.3501422232,2685.69059555556
241.4741215658,2684.54726222222
241.5980849728,2692.77059555556
241.7220324442,2695.58726222222
241.84596398,2700.49726222222
241.9698795802,2706.78392888889
242.0937792448,2716.78059555556
242.2176629738,2724.88392888889
242.3415307672,2740.65059555556
242.465382625,2747.87726222222
242.5892185472,2753.46059555556
242.7130385338,2744.98392888889
242.8368425848,2752.70726222222
242.9606307002,2766.63726222222
243.08440288,2774.95059555556
243.2081591242,2788.66726222222
243.3318994328,2802.93392888889
243.4556238058,2815.23726222222
243.5793322432,2823.28726222222
243.703024745,2829.46059555556
243.8267013112,2845.42059555556
243.9503619418,2842.82392888889
244.0740066368,2832.66392888889
244.1976353962,2824.98726222222
244.32124822,2831.88059555556
244.4448451082,2855.47392888889
244.5684260608,2877.86392888889
244.6919910778,2891.49726222222
244.8155401592,2907.46726222222
244.939073305,2921.69726222222
245.0625905152,2933.53392888889
245.1860917898,2944.91392888889
245.3095771288,2950.52392888889
245.4330465322,2970.66059555556
245.5565,2971.25059555556
245.6799375322,2988.15726222222
245.8033591288,3014.92059555556
245.9267647898,3016.43392888889
246.0501545152,3009.02726222222
246.173528305,3001.31059555556
246.2968861592,3015.31726222222
246.4202280778,3041.38726222223
246.5435540608,3077.13726222222
246.6668641082,3111.22726222222
246.79015822,3141.78059555556
246.9134363962,3167.90392888889
247.0366986368,3193.56392888889
247.1599449418,3210.17392888889
247.2831753112,3238.59059555556
247.406389745,3267.46059555556
247.5295882432,3284.34059555556
247.6527708058,3308.15059555556
247.7759374328,3330.36726222222
247.8990881242,3348.82392888889
248.02222288,3378.61392888889
248.1453417002,3404.13059555556
248.2684445848,3426.46059555556
248.3915315338,3453.80059555556
248.5146025472,3469.88726222222
248.637657625,3461.00392888889
248.7606967672,3454.91726222222
248.8837199738,3492.61392888889
249.0067272448,3537.85059555556
249.1297185802,3577.14392888889
249.25269398,3605.74392888889
249.3756534442,3644.99392888889
249.4985969728,3678.29059555556
249.6215245658,3724.73392888889
249.7444362232,3744.71059555556
249.867331945,3792.68726222222
249.9902117312,3825.45726222222
250.1130755818,3862.32392888889
250.2359234968,3912.10726222222
250.3587554762,3932.41059555556
250.48157152,3968.58392888889
250.6043716282,4007.13059555556
250.7271558008,4032.65726222222
250.8499240378,4074.01726222222
250.9726763392,4113.54726222222
251.095412705,4144.28392888889
251.2181331352,4182.06392888889
251.3408376298,4219.63059555556
251.4635261888,4257.94726222222
251.5861988122,4281.95726222222
251.7088555,4282.19726222222
251.8314962522,4302.83392888889
251.9541210688,4364.34392888889
252.0767299498,4415.17059555555
252.1993228952,4465.89726222222
252.321899905,4515.47392888889
252.4444609792,4558.86059555555
252.5670061178,4610.08392888889
252.6895353208,4657.44726222222
252.8120485882,4702.38059555555
252.93454592,4757.47392888889
253.0570273162,4796.75392888888
253.1794927768,4859.12392888889
253.3019423018,4904.04059555555
253.4243758912,4953.53726222222
253.546793545,4993.73726222222
253.6691952632,5049.72392888889
253.7915810458,5084.55726222222
253.9139508928,5129.30059555555
254.0363048042,5174.35392888889
254.15864278,5221.65059555555
254.2809648202,5271.72726222222
254.4032709248,5302.84392888889
254.5255610938,5346.56392888889
254.6478353272,5387.05392888889
254.770093625,5423.93726222222
254.8923359872,5458.96059555555
255.0145624138,5498.60726222222
255.1367729048,5520.82392888889
255.2589674602,5533.79392888889
255.38114608,5576.50392888889
255.5033087642,5634.53726222222
255.6254555128,5687.77726222222
255.7475863258,5734.47726222222
255.8697012032,5798.25726222222
255.991800145,5847.43059555555
256.1138831512,5914.84059555555
256.2359502218,5975.08059555555
256.3580013568,6039.83059555555
256.4800365562,6094.82059555555
256.60205582,6155.32726222222
256.7240591482,6207.12726222222
256.8460465408,6261.39726222222
256.9680179978,6316.26726222222
257.0899735192,6359.82392888889
257.211913105,6404.51059555555
257.3338367552,6449.36726222222
257.4557444698,6492.07726222222
257.5776362488,6530.36392888889
257.6995120922,6571.17392888889
257.821372,6600.46059555555
257.9432159722,6653.11059555555
258.0650440088,6694.75059555555
258.1868561098,6732.46392888888
258.3086522752,6770.75726222222
258.430432505,6808.02392888889
258.5521967992,6848.71059555555
258.6739451578,6890.23059555555
258.7956775808,6936.03392888888
258.9173940682,6976.25059555555
259.03909462,6998.65726222222
259.1607792362,7015.68392888888
259.2824479168,7047.30059555555
259.4041006618,7090.44059555555
259.5257374712,7132.44392888888
259.647358345,7176.72392888888
259.7689632832,7211.61392888888
259.8905522858,7247.86059555555
260.0121253528,7288.34059555555
260.1336824842,7318.48059555555
260.25522368,7361.72059555555
260.3767489402,7386.00059555555
260.4982582648,7421.72726222222
260.6197516538,7450.96726222222
260.7412291072,7480.67392888888
260.862690625,7516.63059555555
260.9841362072,7546.64726222222
261.1055658538,7580.69392888888
261.2269795648,7614.27059555555
261.3483773402,7646.68392888888
261.46975918,7675.98392888888
261.5911250842,7702.11059555555
261.7124750528,7729.84392888888
261.8338090858,7759.06726222222
261.9551271832,7790.65726222222
262.076429345,7830.39059555555
262.1977155712,7851.40392888888
262.3189858618,7877.60726222222
262.4402402168,7893.85392888888
262.5614786362,7916.29059555555
262.68270112,7933.83392888888
262.8039076682,7944.41059555555
262.9250982808,7967.16059555555
263.0462729578,7990.18726222222
263.1674316992,8004.95726222222
263.288574505,8026.40392888888
263.4097013752,8034.83392888888
263.5308123098,8034.96726222222
263.6519073088,8043.97059555555
263.7729863722,8060.39059555555
263.8940495,8086.48392888888
264.0150966922,8094.40726222222
264.1361279488,8119.26726222222
264.2571432698,8136.21726222222
264.3781426552,8161.30392888888
264.499126105,8185.60726222222
264.6200936192,8202.63059555555
264.7410451978,8221.54059555555
264.8619808408,8236.95392888888
264.9829005482,8260.44726222221
265.10380432,8268.62059555555
265.2246921562,8282.71726222222
265.3455640568,8299.15059555555
265.4664200218,8310.45726222221
265.5872600512,8316.91059555555
265.708084145,8340.99392888888
265.8288923032,8345.53392888888
265.9496845258,8361.05392888888
266.0704608128,8372.98726222221
266.1912211642,8374.45392888888
266.31196558,8382.50392888888
266.4326940602,8381.66726222221
266.5534066048,8387.83059555555
266.6741032138,8393.52726222221
266.7947838872,8391.36059555555
266.915448625,8391.89059555555
267.0360974272,8386.81392888888
267.1567302938,8382.11059555555
267.2773472248,8384.80392888888
267.3979482202,8394.38059555555
267.51853328,8388.15059555555
267.6391024042,8408.76059555555
267.7596555928,8419.37392888888
267.8801928458,8420.75726222222
268.0007141632,8429.54726222222
268.121219545,8444.32392888888
268.2417089912,8440.02392888888
268.3621825018,8441.23726222222
268.4826400768,8461.50059555555
268.6030817162,8459.89059555555
268.72350742,8467.41059555555
268.8439171882,8475.35059555555
268.9643110208,8484.92726222222
269.0846889178,8496.83059555555
269.2050508792,8495.50059555555
269.325396905,8496.67726222222
269.4457269952,8500.55726222222
269.5660411498,8507.87726222222
269.6863393688,8508.75392888888
269.8066216522,8510.12059555555
269.926888,8513.19059555555
270.0471384122,8517.19059555555
270.1673728888,8524.37726222222
270.2875914298,8523.72392888888
270.4077940352,8535.09392888888
270.527980705,8530.06059555555
270.6481514392,8526.73392888888
270.7683062378,8531.30392888888
270.8884451008,8536.17726222222
271.0085680282,8525.74726222222
271.12867502,8534.39726222222
271.2487660762,8528.22726222222
271.3688411968,8530.68726222222
271.4889003818,8540.08726222222
271.6089436312,8543.57726222222
271.728970945,8544.81392888888
271.8489823232,8537.92059555555
271.9689777658,8542.65392888888
272.0889572728,8540.99059555555
272.2089208442,8549.07059555555
272.32886848,8557.58392888888
272.4488001802,8553.90726222222
272.5687159448,8560.16392888888
272.6886157738,8573.87392888888
272.8084996672,8583.55059555555
272.928367625,8592.82726222222
273.0482196472,8605.26726222222
273.1680557338,8613.41392888888
273.2878758848,8617.32059555555
273.4076801002,8619.12059555555
273.52746838,8611.45726222222
273.6472407242,8611.98059555555
273.7669971328,8621.42726222222
273.8867376058,8624.09726222222
274.0064621432,8621.70059555555
274.126170745,8616.33059555555
274.2458634112,8626.04059555555
274.3655401418,8642.57726222222
274.4852009368,8644.44392888888
274.6048457962,8662.91392888889
274.72447472,8663.08726222222
274.8440877082,8673.35392888889
274.9636847608,8679.29059555555
275.0832658778,8689.01392888889
275.2028310592,8686.96726222222
275.322380305,8687.20726222222
275.4419136152,8703.25392888889
275.5614309898,8691.76059555555
275.6809324288,8693.82392888889
275.8004179322,8698.89392888889
275.9198875,8719.85726222222
276.0393411322,8704.35059555555
276.1587788288,8695.39392888889
276.2782005898,8697.23726222222
276.3976064152,8715.51726222222
276.516996305,8706.13392888888
276.6363702592,8716.59059555555
276.7557282778,8717.36726222222
276.8750703608,8722.99392888889
276.9943965082,8733.12726222222
277.11370672,8738.71059555555
277.2330009962,8736.17726222222
277.3522793368,8757.71726222222
277.4715417418,8764.57059555555
277.5907882112,8767.04726222222
277.710018745,8772.80392888888
277.8292333432,8777.08726222222
277.9484320058,8784.85392888888
278.0676147328,8787.02059555555
278.1867815242,8796.98059555555
278.30593238,8793.25059555555
278.4250673002,8800.12392888888
278.5441862848,8808.54059555555
278.6632893338,8817.94392888888
278.7823764472,8820.37726222222
278.901447625,8827.50726222222
279.0205028672,8830.95726222222
279.1395421738,8848.10392888888
279.2585655448,8848.79392888888
279.3775729802,8847.28392888888
279.49656448,8847.06059555555
279.6155400442,8856.15726222222
279.7344996728,8863.01392888888
279.8534433658,8855.37726222222
279.9723711232,8865.89392888888
280.091282945,8868.43059555555
280.2101788312,8856.52392888888
280.3290587818,8868.57392888888
280.4479227968,8863.50392888888
280.5667708762,8855.35059555555
280.68560302,8865.28392888888
280.8044192282,8866.19392888888
280.9232195008,8873.24726222222
281.0420038378,8877.10392888888
281.1607722392,8875.40726222222
281.279524705,8892.49392888888
281.3982612352,8894.12726222222
281.5169818298,8909.56726222222
281.6356864888,8920.35059555555
281.7543752122,8923.09726222222
281.873048,8922.20726222222
281.9917048522,8933.01726222222
282.1103457688,8944.55726222222
282.2289707498,8941.64059555555
282.3475797952,8948.85726222222
282.466172905,8955.94392888888
282.5847500792,8960.89059555555
282.7033113178,8967.06059555555
282.8218566208,8963.75392888888
282.9403859882,8951.42726222222
283.05889942,8958.00392888888
283.1773969162,8960.16392888888
283.2958784768,8958.47726222222
283.4143441018,8954.13059555555
283.5327937912,8953.06392888888
283.651227545,8952.27059555555
283.7696453632,8941.73059555555
283.8880472458,8942.50392888888
284.0064331928,8958.25726222222
284.1248032042,8960.37059555555
284.24315728,8966.11726222222
284.3614954202,8971.49726222222
284.4798176248,8982.61726222222
284.5981238938,8999.23059555555
284.7164142272,9003.63392888888
284.834688625,9004.35392888888
284.9529470872,9009.44059555555
285.0711896138,9009.17726222222
285.1894162048,9010.50392888888
285.3076268602,9009.31392888888
285.42582158,9014.14392888888
285.5440003642,9015.25392888888
285.6621632128,9014.68059555555
285.7803101258,9016.82726222222
285.8984411032,9021.36059555555
286.016556145,9008.47392888888
286.1346552512,9016.07059555555
286.2527384218,9021.03059555555
286.3708056568,9022.21726222222
286.4888569562,9020.99392888888
286.60689232,9023.67392888888
286.7249117482,9020.04059555555
286.8429152408,9026.12059555555
286.9609027978,9026.67059555555
287.0788744192,9029.79392888888
287.196830105,9043.17059555555
287.3147698552,9036.30726222222
287.4326936698,9027.96726222222
287.5506015488,9035.98726222222
287.6684934922,9033.56726222222
287.7863695,9037.41726222222
287.9042295722,9042.18726222222
288.0220737088,9036.91392888888
288.1399019098,9041.52726222222
288.2577141752,9043.43059555555
288.375510505,9037.63059555555
288.4932908992,9038.31059555555
288.6110553578,9033.70392888888
288.7288038808,9026.52059555555
288.8465364682,9025.11392888888
288.96425312,9020.28726222222
289.0819538362,9018.71392888888
289.1996386168,9027.57726222222
289.3173074618,9046.13392888888
289.4349603712,9048.38726222222
289.552597345,9053.64726222222
289.6702183832,9065.60059555555
289.7878234858,9069.63726222222
289.9054126528,9080.80726222222
290.0229858842,9092.48392888888
290.14054318,9101.36726222222
290.2580845402,9107.20059555555
290.3756099648,9116.37392888889
290.4931194538,9130.02059555555
290.6106130072,9140.82726222222
290.728090625,9152.82059555555
290.8455523072,9167.36059555555
290.9629980538,9179.28392888888
291.0804278648,9186.22059555555
291.1978417402,9198.73392888888
291.31523968,9204.46392888888
291.4326216842,9217.06059555555
291.5499877528,9232.12726222222
291.6673378858,9247.76726222222
291.7846720832,9255.04726222222
291.901990345,9270.90726222222
292.0192926712,9286.09059555555
292.1365790618,9296.73726222222
292.2538495168,9311.50059555555
292.3711040362,9317.41392888889
292.48834262,9334.93392888889
292.6055652682,9345.93726222222
292.7227719808,9359.02726222222
292.8399627578,9372.64726222222
292.9571375992,9387.88726222222
293.074296505,9403.60392888889
293.1914394752,9412.34059555555
293.3085665098,9412.79059555555
293.4256776088,9430.08726222222
293.5427727722,9439.76059555555
293.659852,9453.78726222222
293.7769152922,9476.18392888889
293.8939626488,9497.03059555555
294.0109940698,9509.31726222222
294.1280095552,9520.98392888889
294.245009105,9531.48726222222
294.3619927192,9542.59392888889
294.4789603978,9554.55392888889
294.5959121408,9566.90392888889
294.7128479482,9584.12392888889
294.82976782,9608.09726222222
294.9466717562,9613.41392888889
295.0635597568,9632.84059555555
295.1804318218,9653.58726222222
295.2972879512,9659.83392888889
295.414128145,9671.71726222222
295.5309524032,9691.34726222222
295.6477607258,9705.98059555556
295.7645531128,9714.10392888889
295.8813295642,9721.16392888889
295.99809008,9738.36726222222
296.1148346602,9760.45392888889
296.2315633048,9795.23059555556
296.3482760138,9783.54059555556
296.4649727872,9797.35392888889
296.581653625,9815.03059555556
296.6983185272,9840.36392888889
296.8149674938,9856.64059555556
296.9316005248,9872.14392888889
297.0482176202,9880.97726222222
297.16481878,9885.11392888889
297.2814040042,9906.14726222222
297.3979732928,9930.09392888889
297.5145266458,9944.25726222222
