UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138644
Integration Time,1000
Averages,300
Date,9/30/2020 4:30:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18290.6536011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52666666667
181.9732053322,-90.9563988888889
182.1045947288,-93.8797322222223
182.2359681898,-95.7763988888889
182.3673257152,-61.4663988888889
182.498667305,-58.8597322222222
182.6299929592,-61.4830655555555
182.7613026778,-60.7363988888889
182.8925964608,-59.3597322222222
183.0238743082,-58.4430655555556
183.15513622,-60.8963988888889
183.2863821962,-59.5763988888889
183.4176122368,-55.8030655555556
183.5488263418,-54.0863988888889
183.6800245112,-60.0197322222222
183.811206745,-53.9097322222222
183.9423730432,-56.6863988888889
184.0735234058,-56.8330655555555
184.2046578328,-52.8897322222222
184.3357763242,-55.9930655555556
184.46687888,-56.2697322222222
184.5979655002,-53.0897322222222
184.7290361848,-56.2630655555556
184.8600909338,-53.6130655555556
184.9911297472,-52.5597322222222
185.122152625,-55.5497322222222
185.2531595672,-51.5330655555556
185.3841505738,-53.0430655555556
185.5151256448,-51.6030655555556
185.6460847802,-54.1963988888889
185.77702798,-56.4297322222222
185.9079552442,-55.1630655555556
186.0388665728,-53.2463988888889
186.1697619658,-53.4163988888889
186.3006414232,-51.0630655555556
186.431504945,-55.3663988888889
186.5623525312,-52.9097322222222
186.6931841818,-57.1597322222222
186.8239998968,-54.7230655555556
186.9547996762,-48.5930655555556
187.08558352,-54.0430655555556
187.2163514282,-50.5397322222222
187.3471034008,-57.7663988888889
187.4778394378,-56.7063988888889
187.6085595392,-51.0330655555556
187.739263705,-51.3797322222222
187.8699519352,-52.8197322222222
188.0006242298,-52.6963988888889
188.1312805888,-50.4463988888889
188.2619210122,-52.0097322222222
188.3925455,-55.3063988888889
188.5231540522,-54.0063988888889
188.6537466688,-54.4463988888889
188.7843233498,-55.0530655555556
188.9148840952,-52.1263988888889
189.045428905,-52.7963988888889
189.1759577792,-54.3297322222222
189.3064707178,-51.2963988888889
189.4369677208,-54.4830655555556
189.5674487882,-53.7897322222222
189.69791392,-46.4897322222223
189.8283631162,-52.6163988888889
189.9587963768,-53.6963988888889
190.0892137018,-51.5863988888889
190.2196150912,-52.8863988888889
190.350000545,-53.4530655555556
190.4803700632,-53.1563988888889
190.6107236458,-51.7930655555556
190.7410612928,-52.5197322222222
190.8713830042,-44.9930655555556
191.00168878,-51.0997322222222
191.1319786202,-50.4830655555556
191.2622525248,-52.4230655555556
191.3925104938,-46.9163988888889
191.5227525272,-50.3630655555556
191.652978625,-43.9130655555556
191.7831887872,-46.3797322222223
191.9133830138,-49.3397322222223
192.0435613048,-48.4663988888889
192.1737236602,-46.9630655555556
192.30387008,-48.0397322222223
192.4340005642,-50.7797322222222
192.5641151128,-45.9997322222222
192.6942137258,-49.5563988888889
192.8242964032,-44.4497322222223
192.954363145,-45.9163988888889
193.0844139512,-46.7930655555556
193.2144488218,-45.6097322222222
193.3444677568,-47.3663988888889
193.4744707562,-42.8863988888889
193.60445782,-44.4330655555556
193.7344289482,-42.1597322222223
193.8643841408,-41.1197322222223
193.9943233978,-40.1897322222223
194.1242467192,-39.8430655555556
194.254154105,-38.0697322222222
194.3840455552,-38.8330655555556
194.5139210698,-41.3063988888889
194.6437806488,-40.9763988888889
194.7736242922,-39.9497322222223
194.903452,-40.5030655555556
195.0332637722,-30.2730655555556
195.1630596088,-37.1663988888889
195.2928395098,-36.0597322222222
195.4226034752,-29.0430655555556
195.552351505,-32.9163988888889
195.6820835992,-29.2497322222222
195.8117997578,-31.7397322222222
195.9414999808,-31.6830655555556
196.0711842682,-31.6397322222222
196.20085262,-26.3863988888889
196.3305050362,-27.1497322222222
196.4601415168,-22.5830655555555
196.5897620618,-18.2930655555556
196.7193666712,-19.0897322222222
196.848955345,-23.5797322222222
196.9785280832,-24.0697322222222
197.1080848858,-25.2230655555556
197.2376257528,-21.3797322222222
197.3671506842,-19.8297322222222
197.49665968,-16.4763988888889
197.6261527402,-13.2363988888889
197.7556298648,-11.0763988888889
197.8850910538,-9.94973222222221
198.0145363072,-8.74639888888888
198.143965625,-7.41973222222222
198.2733790072,-10.9263988888889
198.4027764538,-5.99639888888889
198.5321579648,-5.22973222222222
198.6615235402,0.270267777777776
198.79087318,2.93693444444444
198.9202068842,6.34693444444444
199.0495246528,3.35360111111111
199.1788264858,6.21693444444444
199.3081123832,5.37693444444444
199.437382345,6.16360111111111
199.5666363712,4.12026777777778
199.6958744618,1.89693444444444
199.8250966168,7.49026777777778
199.9543028362,11.2469344444445
200.08349312,11.5802677777778
200.2126674682,11.9136011111111
200.3418258808,17.4436011111111
200.4709683578,15.9136011111111
200.6000948992,17.3769344444444
200.729205505,14.7436011111111
200.8583001752,21.8402677777778
200.9873789098,24.6436011111111
201.1164417088,25.1302677777778
201.2454885722,30.6669344444444
201.3745195,29.4269344444444
201.5035344922,30.1502677777778
201.6325335488,33.0902677777778
201.7615166698,36.8502677777778
201.8904838552,36.1302677777778
202.019435105,39.3802677777777
202.1483704192,39.6636011111111
202.2772897978,40.4736011111111
202.4061932408,42.1036011111111
202.5350807482,40.1136011111111
202.66395232,46.5802677777777
202.7928079562,45.4936011111111
202.9216476568,52.2002677777778
203.0504714218,51.8436011111111
203.1792792512,51.4902677777778
203.308071145,51.6802677777778
203.4368471032,67.0502677777778
203.5656071258,56.9802677777778
203.6943512128,58.5302677777778
203.8230793642,61.9069344444445
203.95179158,62.5169344444445
204.0804878602,61.9336011111111
204.2091682048,69.7402677777778
204.3378326138,67.8036011111111
204.4664810872,73.7202677777778
204.595113625,71.9002677777778
204.7237302272,76.2402677777778
204.8523308938,79.2136011111111
204.9809156248,78.3136011111111
205.1094844202,84.6536011111111
205.23803728,84.6836011111111
205.3665742042,87.7169344444444
205.4950951928,91.1502677777778
205.6236002458,89.0836011111111
205.7520893632,95.4469344444444
205.880562545,97.0069344444444
206.0090197912,97.9569344444444
206.1374611018,100.136934444444
206.2658864768,109.943601111111
206.3942959162,106.350267777778
206.52268942,106.746934444444
206.6510669882,110.713601111111
206.7794286208,118.053601111111
206.9077743178,117.360267777778
207.0361040792,123.350267777778
207.164417905,121.906934444444
207.2927157952,124.253601111111
207.4209977498,128.340267777778
207.5492637688,131.543601111111
207.6775138522,137.236934444444
207.805748,137.290267777778
207.9339662122,143.886934444444
208.0621684888,142.960267777778
208.1903548298,148.283601111111
208.3185252352,151.206934444444
208.446679705,155.240267777778
208.5748182392,158.200267777778
208.7029408378,161.816934444444
208.8310475008,164.550267777778
208.9591382282,169.893601111111
209.08721302,169.350267777778
209.2152718762,173.723601111111
209.3433147968,184.456934444444
209.4713417818,182.736934444444
209.5993528312,185.386934444444
209.727347945,189.630267777778
209.8553271232,193.010267777778
209.9832903658,199.970267777778
210.1112376728,200.993601111111
210.2391690442,203.020267777778
210.36708448,205.970267777778
210.4949839802,212.793601111111
210.6228675448,219.923601111111
210.7507351738,225.896934444444
210.8785868672,225.990267777778
211.006422625,232.900267777778
211.1342424472,241.913601111111
211.2620463338,242.110267777778
211.3898342848,250.623601111111
211.5176063002,251.643601111111
211.64536238,259.803601111111
211.7731025242,262.226934444445
211.9008267328,269.626934444445
212.0285350058,273.726934444445
212.1562273432,281.603601111112
212.283903745,290.350267777778
212.4115642112,290.900267777778
212.5392087418,297.906934444445
212.6668373368,305.166934444445
212.7944499962,309.303601111111
212.92204672,315.513601111111
213.0496275082,320.626934444445
213.1771923608,328.130267777778
213.3047412778,336.730267777778
213.4322742592,339.666934444445
213.559791305,347.403601111111
213.6872924152,355.163601111111
213.8147775898,360.830267777778
213.9422468288,367.693601111111
214.0697001322,377.460267777778
214.1971375,381.540267777778
214.3245589322,391.483601111111
214.4519644288,397.870267777778
214.5793539898,406.013601111111
214.7067276152,413.886934444445
214.834085305,420.673601111111
214.9614270592,426.806934444445
215.0887528778,438.026934444445
215.2160627608,443.640267777778
215.3433567082,453.153601111111
215.47063472,462.836934444445
215.5978967962,470.933601111111
215.7251429368,482.436934444445
215.8523731418,489.253601111111
215.9795874112,494.686934444444
216.106785745,502.553601111111
216.2339681432,514.046934444444
216.3611346058,525.800267777778
216.4882851328,533.193601111111
216.6154197242,539.733601111111
216.74253838,554.060267777778
216.8696411002,560.830267777778
216.9967278848,572.170267777778
217.1237987338,579.223601111111
217.2508536472,587.336934444445
217.377892625,601.580267777778
217.5049156672,612.980267777778
217.6319227738,621.146934444444
217.7589139448,630.060267777778
217.8858891802,643.566934444445
218.01284848,657.293601111111
218.1397918442,666.793601111111
218.2667192728,682.833601111111
218.3936307658,693.893601111111
218.5205263232,706.200267777778
218.647405945,720.946934444445
218.7742696312,732.606934444445
218.9011173818,742.516934444445
219.0279491968,755.546934444445
219.1547650762,765.990267777778
219.28156502,781.553601111111
219.4083490282,795.460267777778
219.5351171008,809.043601111111
219.6618692378,821.420267777778
219.7886054392,836.980267777778
219.915325705,848.796934444445
220.0420300352,860.796934444445
220.1687184298,874.523601111112
220.2953908888,890.726934444445
220.4220474122,904.400267777778
220.548688,917.500267777778
220.6753126522,931.590267777778
220.8019213688,948.673601111111
220.9285141498,961.480267777778
221.0550909952,981.396934444445
221.181651905,994.736934444445
221.3081968792,1008.12693444444
221.4347259178,1028.24026777778
221.5612390208,1044.64026777778
221.6877361882,1056.45360111111
221.81421742,1075.64360111111
221.9406827162,1089.79360111111
222.0671320768,1111.07026777778
222.1935655018,1122.11026777778
222.3199829912,1143.87360111111
222.446384545,1160.84360111111
222.5727701632,1173.79693444444
222.6991398458,1197.95693444444
222.8254935928,1218.60693444444
222.9518314042,1230.41026777778
223.07815328,1255.03026777778
223.2044592202,1272.99360111111
223.3307492248,1293.95693444444
223.4570232938,1308.69693444444
223.5832814272,1326.84026777778
223.709523625,1346.73360111111
223.8357498872,1372.44693444444
223.9619602138,1390.87026777778
224.0881546048,1404.13026777778
224.2143330602,1427.68026777778
224.34049558,1449.39360111111
224.4666421642,1465.74026777778
224.5927728128,1492.16693444444
224.7188875258,1508.25360111111
224.8449863032,1534.19026777778
224.971069145,1556.08693444444
225.0971360512,1575.54026777778
225.2231870218,1602.07026777778
225.3492220568,1624.22360111111
225.4752411562,1650.50360111111
225.60124432,1675.62026777778
225.7272315482,1700.84026777778
225.8532028408,1724.53360111111
225.9791581978,1747.57360111111
226.1050976192,1768.76360111111
226.231021105,1800.28693444444
226.3569286552,1823.79693444444
226.4828202698,1845.53026777778
226.6086959488,1877.21026777778
226.7345556922,1899.48693444444
226.8603995,1929.74693444444
226.9862273722,1956.42360111111
227.1120393088,1981.09693444444
227.2378353098,2007.84360111111
227.3636153752,2033.90026777778
227.489379505,2066.83693444444
227.6151276992,2086.01360111111
227.7408599578,2108.08693444444
227.8665762808,2144.73026777778
227.9922766682,2171.80026777778
228.11796112,2201.29693444444
228.2436296362,2228.32693444444
228.3692822168,2259.81360111111
228.4949188618,2286.02026777778
228.6205395712,2317.08693444444
228.746144345,2352.48693444445
228.8717331832,2382.97693444444
228.9973060858,2407.86360111111
229.1228630528,2438.53693444445
229.2484040842,2474.70693444444
229.37392918,2501.72360111111
229.4994383402,2534.78026777778
229.6249315648,2561.16026777778
229.7504088538,2591.63693444444
229.8758702072,2625.71026777778
230.001315625,2656.52026777778
230.1267451072,2684.36693444444
230.2521586538,2722.76026777778
230.3775562648,2749.57693444444
230.5029379402,2778.60693444444
230.62830368,2809.32026777778
230.7536534842,2840.60693444445
230.8789873528,2871.20026777778
231.0043052858,2910.57693444444
231.1296072832,2935.51026777778
231.254893345,2968.53693444444
231.3801634712,3001.99693444445
231.5054176618,3027.32693444445
231.6306559168,3059.34026777778
231.7558782362,3087.91360111111
231.88108462,3132.62360111111
232.0062750682,3165.45026777778
232.1314495808,3207.70026777778
232.2566081578,3230.14360111111
232.3817507992,3264.49360111111
232.506877505,3291.54360111111
232.6319882752,3325.66693444445
232.7570831098,3359.36693444445
232.8821620088,3395.72360111111
233.0072249722,3429.11026777778
233.132272,3459.80026777778
233.2573030922,3479.27026777778
233.3823182488,3516.71360111111
233.5073174698,3546.12360111111
233.6323007552,3576.56693444445
233.757268105,3597.09693444445
233.8822195192,3626.17693444445
234.0071549978,3655.42693444445
234.1320745408,3689.52360111111
234.2569781482,3711.40360111111
234.38186582,3751.11360111111
234.5067375562,3770.27693444445
234.6315933568,3799.40693444445
234.7564332218,3839.66360111112
234.8812571512,3853.94693444445
235.006065145,3878.55026777778
235.1308572032,3911.02693444445
235.2556333258,3926.37360111112
235.3803935128,3952.39360111111
235.5051377642,3983.71693444445
235.62986608,4008.77026777778
235.7545784602,4021.27693444445
235.8792749048,4045.87360111111
236.0039554138,4071.47693444445
236.1286199872,4091.38026777778
236.253268625,4114.38360111111
236.3779013272,4145.53026777778
236.5025180938,4162.20693444445
236.6271189248,4183.13693444445
236.7517038202,4207.04026777778
236.87627278,4230.14693444445
237.0008258042,4244.53026777778
237.1253628928,4277.30360111111
237.2498840458,4294.94360111111
237.3743892632,4314.75693444445
237.498878545,4337.37360111111
237.6233518912,4355.52026777778
237.7478093018,4368.43026777778
237.8722507768,4390.15693444445
237.9966763162,4401.91360111111
238.12108592,4417.48693444445
238.2454795882,4444.33693444445
238.3698573208,4446.69360111111
238.4942191178,4466.60693444445
238.6185649792,4475.93360111111
238.742894905,4490.46693444445
238.8672088952,4503.91693444445
238.9915069498,4524.63026777778
239.1157890688,4538.04026777778
239.2400552522,4549.38693444445
239.3643055,4562.21026777778
239.4885398122,4574.38360111111
239.6127581888,4584.28026777778
239.7369606298,4606.27360111111
239.8611471352,4610.96693444445
239.985317705,4634.39693444445
240.1094723392,4646.85026777778
240.2336110378,4656.95693444445
240.3577338008,4671.00026777778
240.4818406282,4679.42360111111
240.60593152,4696.82026777778
240.7300064762,4719.16693444444
240.8540654968,4714.55360111111
240.9781085818,4736.38360111111
241.1021357312,4744.17360111111
241.226146945,4767.28693444445
241.3501422232,4778.08360111111
241.4741215658,4785.45026777778
241.5980849728,4801.53360111111
241.7220324442,4810.63026777778
241.84596398,4819.83693444444
241.9698795802,4836.15360111111
242.0937792448,4853.39693444444
242.2176629738,4871.74693444445
242.3415307672,4897.60360111111
242.465382625,4910.69693444445
242.5892185472,4924.20026777778
242.7130385338,4907.18693444444
242.8368425848,4924.12026777778
242.9606307002,4947.03360111111
243.08440288,4970.82360111111
243.2081591242,4992.48693444445
243.3318994328,5019.67360111111
243.4556238058,5043.00360111111
243.5793322432,5065.64026777778
243.703024745,5072.88360111111
243.8267013112,5104.15026777778
243.9503619418,5104.84360111111
244.0740066368,5083.31693444444
244.1976353962,5081.91360111111
244.32124822,5095.56693444444
244.4448451082,5134.46026777778
244.5684260608,5173.00026777778
244.6919910778,5199.26360111111
244.8155401592,5226.94026777778
244.939073305,5254.34693444444
245.0625905152,5279.00693444444
245.1860917898,5299.93026777778
245.3095771288,5312.95026777778
245.4330465322,5347.66026777778
245.5565,5352.41026777778
245.6799375322,5381.99360111111
245.8033591288,5427.89360111111
245.9267647898,5438.79026777777
246.0501545152,5430.02693444444
246.173528305,5417.26693444444
246.2968861592,5445.53693444444
246.4202280778,5490.89026777778
246.5435540608,5550.64026777778
246.6668641082,5612.14693444444
246.79015822,5668.44693444444
246.9134363962,5704.44026777778
247.0366986368,5761.74360111111
247.1599449418,5795.46693444444
247.2831753112,5841.05360111111
247.406389745,5892.02360111111
247.5295882432,5921.00360111111
247.6527708058,5969.68026777778
247.7759374328,6013.48026777778
247.8990881242,6049.59360111111
248.02222288,6099.45026777778
248.1453417002,6146.22693444444
248.2684445848,6186.55360111111
248.3915315338,6236.97693444444
248.5146025472,6267.42693444444
248.637657625,6253.82693444444
248.7606967672,6241.15360111111
248.8837199738,6303.62360111111
249.0067272448,6383.45693444444
249.1297185802,6456.05693444444
249.25269398,6506.12360111111
249.3756534442,6570.86026777778
249.4985969728,6629.35026777778
249.6215245658,6714.53360111111
249.7444362232,6752.80360111111
249.867331945,6841.65693444444
249.9902117312,6897.90360111111
250.1130755818,6965.63360111111
250.2359234968,7047.42026777777
250.3587554762,7088.66693444444
250.48157152,7154.43693444444
250.6043716282,7219.57693444444
250.7271558008,7268.40693444444
250.8499240378,7341.4036011111
250.9726763392,7405.9836011111
251.095412705,7463.53026777777
251.2181331352,7526.2936011111
251.3408376298,7595.70026777777
251.4635261888,7666.66026777777
251.5861988122,7708.34026777777
251.7088555,7716.34693444444
251.8314962522,7745.51026777777
251.9541210688,7845.82026777777
252.0767299498,7941.6836011111
252.1993228952,8030.49693444444
252.321899905,8119.78693444444
252.4444609792,8198.7636011111
252.5670061178,8294.3236011111
252.6895353208,8370.24693444444
252.8120485882,8452.99693444444
252.93454592,8548.78693444444
253.0570273162,8618.6836011111
253.1794927768,8726.29693444444
253.3019423018,8804.04026777777
253.4243758912,8887.64026777777
253.546793545,8971.50026777777
253.6691952632,9058.44026777777
253.7915810458,9128.17360111111
253.9139508928,9208.51360111111
254.0363048042,9284.84693444444
254.15864278,9364.93026777778
254.2809648202,9452.63360111111
254.4032709248,9510.74026777778
254.5255610938,9586.26360111111
254.6478353272,9659.97026777778
254.770093625,9726.75360111111
254.8923359872,9794.38026777777
255.0145624138,9855.10026777777
255.1367729048,9895.70360111111
255.2589674602,9912.61026777777
255.38114608,9989.0336011111
255.5033087642,10091.4669344444
255.6254555128,10188.4302677778
255.7475863258,10272.6902677778
255.8697012032,10383.8636011111
255.991800145,10471.9802677778
256.1138831512,10594.0069344444
256.2359502218,10688.9102677778
256.3580013568,10806.4436011111
256.4800365562,10909.4236011111
256.60205582,11014.9436011111
256.7240591482,11108.7402677778
256.8460465408,11202.6369344444
256.9680179978,11296.6802677778
257.0899735192,11377.0136011111
257.211913105,11455.0602677778
257.3338367552,11538.1202677778
257.4557444698,11617.8169344444
257.5776362488,11685.3836011111
257.6995120922,11761.0102677778
257.821372,11819.3502677778
257.9432159722,11895.9069344444
258.0650440088,11965.6036011111
258.1868561098,12034.6602677778
258.3086522752,12105.0636011111
258.430432505,12165.8636011111
258.5521967992,12231.3769344444
258.6739451578,12313.8036011111
258.7956775808,12394.8402677778
258.9173940682,12462.6202677778
259.03909462,12511.4669344444
259.1607792362,12532.4769344444
259.2824479168,12600.4636011111
259.4041006618,12678.1369344444
259.5257374712,12758.7036011111
259.647358345,12837.7769344444
259.7689632832,12892.3802677778
259.8905522858,12958.0236011111
260.0121253528,13036.4769344444
260.1336824842,13081.5569344444
260.25522368,13150.1269344444
260.3767489402,13199.3702677778
260.4982582648,13268.1336011111
260.6197516538,13319.5769344444
260.7412291072,13380.0336011111
260.862690625,13438.8869344444
260.9841362072,13487.1902677778
261.1055658538,13546.6269344444
261.2269795648,13613.7736011111
261.3483773402,13658.3302677778
261.46975918,13719.9469344444
261.5911250842,13773.8002677778
261.7124750528,13823.0236011111
261.8338090858,13867.2602677778
261.9551271832,13925.0202677778
262.076429345,13999.0302677778
262.1977155712,14050.8402677778
262.3189858618,14095.3702677778
262.4402402168,14133.1336011111
262.5614786362,14164.9002677778
262.68270112,14203.5069344444
262.8039076682,14223.7869344444
262.9250982808,14265.9269344444
263.0462729578,14310.0769344444
263.1674316992,14336.0869344444
263.288574505,14376.2569344444
263.4097013752,14388.1169344444
263.5308123098,14384.9669344444
263.6519073088,14406.0302677778
263.7729863722,14435.2369344444
263.8940495,14466.0502677778
264.0150966922,14489.4869344444
264.1361279488,14532.6202677778
264.2571432698,14571.3702677778
264.3781426552,14615.4036011111
264.499126105,14650.6402677778
264.6200936192,14698.0736011111
264.7410451978,14719.9069344444
264.8619808408,14753.2236011111
264.9829005482,14793.8736011111
265.10380432,14809.0636011111
265.2246921562,14834.2102677778
265.3455640568,14862.2402677778
265.4664200218,14892.1569344444
265.5872600512,14908.4036011111
265.708084145,14944.5036011111
265.8288923032,14967.5802677778
265.9496845258,14987.0102677778
266.0704608128,15007.2869344444
266.1912211642,15021.1136011111
266.31196558,15028.6502677778
266.4326940602,15033.8836011111
266.5534066048,15054.4036011111
266.6741032138,15063.9569344444
266.7947838872,15068.5569344444
266.915448625,15067.9336011111
267.0360974272,15062.4036011111
267.1567302938,15066.8969344444
267.2773472248,15060.8969344444
267.3979482202,15069.1936011111
267.51853328,15061.6202677778
267.6391024042,15089.3769344444
267.7596555928,15116.0436011111
267.8801928458,15115.7836011111
268.0007141632,15132.4936011111
268.121219545,15159.9002677778
268.2417089912,15163.4569344444
268.3621825018,15164.4669344444
268.4826400768,15210.3902677778
268.6030817162,15211.0869344444
268.72350742,15227.2202677778
268.8439171882,15247.8136011111
268.9643110208,15258.6636011111
269.0846889178,15270.5669344444
269.2050508792,15273.0002677778
269.325396905,15271.8536011111
269.4457269952,15284.5969344444
269.5660411498,15292.5402677778
269.6863393688,15289.2502677778
269.8066216522,15297.5802677778
269.926888,15306.4036011111
270.0471384122,15318.6069344444
270.1673728888,15328.4469344444
270.2875914298,15328.4169344444
270.4077940352,15334.0802677778
270.527980705,15340.4036011111
270.6481514392,15341.8936011111
270.7683062378,15342.8002677778
270.8884451008,15355.4836011111
271.0085680282,15350.4936011111
271.12867502,15349.6069344444
271.2487660762,15346.4269344444
271.3688411968,15345.0669344444
271.4889003818,15366.9169344444
271.6089436312,15373.3669344444
271.728970945,15373.2969344444
271.8489823232,15361.9836011111
271.9689777658,15362.4469344444
272.0889572728,15381.2702677778
272.2089208442,15394.7569344444
272.32886848,15412.5802677778
272.4488001802,15405.7202677778
272.5687159448,15420.4469344444
272.6886157738,15437.7602677778
272.8084996672,15445.8702677778
272.928367625,15462.2769344444
273.0482196472,15495.5202677778
273.1680557338,15492.3836011111
273.2878758848,15514.3402677778
273.4076801002,15521.1469344444
273.52746838,15511.9669344444
273.6472407242,15514.0202677778
273.7669971328,15531.7702677778
273.8867376058,15537.1836011111
274.0064621432,15534.6069344444
274.126170745,15530.0136011111
274.2458634112,15536.5969344444
274.3655401418,15556.9836011111
274.4852009368,15568.4102677778
274.6048457962,15596.2302677778
274.72447472,15609.4136011111
274.8440877082,15619.9569344444
274.9636847608,15629.4636011111
275.0832658778,15644.9936011111
275.2028310592,15654.7769344444
275.322380305,15647.5802677778
275.4419136152,15673.5669344444
275.5614309898,15665.5969344444
275.6809324288,15668.1769344444
275.8004179322,15669.3402677778
275.9198875,15690.1136011111
276.0393411322,15688.2202677778
276.1587788288,15674.0202677778
276.2782005898,15682.4336011111
276.3976064152,15698.6902677778
276.516996305,15688.7436011111
276.6363702592,15699.6602677778
276.7557282778,15697.5636011111
276.8750703608,15703.1936011111
276.9943965082,15722.9136011111
277.11370672,15731.2902677778
277.2330009962,15741.2669344444
277.3522793368,15770.3636011111
277.4715417418,15778.9669344444
277.5907882112,15791.3502677778
277.710018745,15807.9636011111
277.8292333432,15814.2069344444
277.9484320058,15810.5336011111
278.0676147328,15816.7169344444
278.1867815242,15826.8002677778
278.30593238,15825.5602677778
278.4250673002,15844.3536011111
278.5441862848,15860.0569344444
278.6632893338,15884.6436011111
278.7823764472,15889.6036011111
278.901447625,15894.2669344444
279.0205028672,15904.7269344444
279.1395421738,15923.9269344444
279.2585655448,15931.8302677778
279.3775729802,15932.0569344444
279.49656448,15936.6936011111
279.6155400442,15937.7102677778
279.7344996728,15952.1736011111
279.8534433658,15956.0336011111
279.9723711232,15967.9902677778
280.091282945,15977.0636011111
280.2101788312,15962.0902677778
280.3290587818,15987.7936011111
280.4479227968,15977.9002677778
280.5667708762,15973.7436011111
280.68560302,15973.0102677778
280.8044192282,15974.9636011111
280.9232195008,15984.4402677778
281.0420038378,15992.8736011111
281.1607722392,15993.8336011111
281.279524705,16013.5002677778
281.3982612352,16009.7936011111
281.5169818298,16036.2669344444
281.6356864888,16060.1636011111
281.7543752122,16067.1702677778
281.873048,16068.5769344444
281.9917048522,16078.7302677778
282.1103457688,16099.4102677778
282.2289707498,16107.8236011111
282.3475797952,16120.8502677778
282.466172905,16126.6869344444
282.5847500792,16138.1569344444
282.7033113178,16128.1469344444
282.8218566208,16127.7936011111
282.9403859882,16119.2436011111
283.05889942,16111.1236011111
283.1773969162,16124.4436011111
283.2958784768,16117.8369344444
283.4143441018,16108.3302677778
283.5327937912,16109.7136011111
283.651227545,16117.0969344444
283.7696453632,16109.1736011111
283.8880472458,16101.9936011111
284.0064331928,16109.4336011111
284.1248032042,16117.0036011111
284.24315728,16129.0202677778
284.3614954202,16149.5636011111
284.4798176248,16157.8802677778
284.5981238938,16184.2202677778
284.7164142272,16200.4902677778
284.834688625,16201.6169344444
284.9529470872,16197.3969344444
285.0711896138,16197.6802677778
285.1894162048,16194.1869344444
285.3076268602,16194.5602677778
285.42582158,16193.4736011111
285.5440003642,16197.6502677778
285.6621632128,16189.2269344444
285.7803101258,16199.5436011111
285.8984411032,16202.0036011111
286.016556145,16198.8702677778
286.1346552512,16207.7802677778
286.2527384218,16214.2769344444
286.3708056568,16208.3069344444
286.4888569562,16203.7369344444
286.60689232,16204.1436011111
286.7249117482,16193.5236011111
286.8429152408,16207.3469344444
286.9609027978,16206.2402677778
287.0788744192,16214.4436011111
287.196830105,16240.8869344444
287.3147698552,16228.1469344444
287.4326936698,16217.4736011111
287.5506015488,16220.4336011111
287.6684934922,16222.9502677778
287.7863695,16222.2436011111
287.9042295722,16233.9069344444
288.0220737088,16227.2502677778
288.1399019098,16230.6869344444
288.2577141752,16225.2836011111
288.375510505,16216.2102677778
288.4932908992,16207.4102677778
288.6110553578,16198.2936011111
288.7288038808,16188.2269344444
288.8465364682,16190.6036011111
288.96425312,16180.2569344444
289.0819538362,16175.6269344444
289.1996386168,16191.3836011111
289.3173074618,16211.4036011111
289.4349603712,16224.7102677778
289.552597345,16234.1902677778
289.6702183832,16246.7102677778
289.7878234858,16254.2502677778
289.9054126528,16263.0802677778
290.0229858842,16291.9469344444
290.14054318,16297.4402677778
290.2580845402,16322.1402677778
290.3756099648,16340.2502677778
290.4931194538,16354.5202677778
290.6106130072,16373.4569344444
290.728090625,16384.4402677778
290.8455523072,16403.8002677778
290.9629980538,16438.6502677778
291.0804278648,16450.4136011111
291.1978417402,16468.6202677778
291.31523968,16476.5802677778
291.4326216842,16489.4336011111
291.5499877528,16512.2169344444
291.6673378858,16546.8769344444
291.7846720832,16556.8236011111
291.901990345,16580.1536011111
292.0192926712,16605.5536011111
292.1365790618,16620.7036011111
292.2538495168,16636.9836011111
292.3711040362,16656.3569344444
292.48834262,16674.1936011111
292.6055652682,16694.4169344444
292.7227719808,16718.6536011111
292.8399627578,16745.0936011111
292.9571375992,16759.2702677778
293.074296505,16783.2736011111
293.1914394752,16798.2469344444
293.3085665098,16819.3636011111
293.4256776088,16840.9969344444
293.5427727722,16860.8969344444
293.659852,16886.1802677778
293.7769152922,16911.6769344444
293.8939626488,16937.7702677778
294.0109940698,16960.4802677778
294.1280095552,16988.0202677778
294.245009105,17014.2269344444
294.3619927192,17032.7236011111
294.4789603978,17047.4202677778
294.5959121408,17062.7836011111
294.7128479482,17087.9502677778
294.82976782,17123.0169344444
294.9466717562,17131.1536011111
295.0635597568,17164.5769344444
295.1804318218,17194.0669344444
295.2972879512,17218.5336011111
295.414128145,17226.6902677778
295.5309524032,17259.4669344444
295.6477607258,17275.6069344444
295.7645531128,17297.4769344444
295.8813295642,17319.1502677778
295.99809008,17343.4269344444
296.1148346602,17369.9002677778
296.2315633048,17430.3502677778
296.3482760138,17409.4836011111
296.4649727872,17429.2936011111
296.581653625,17469.0002677778
296.6983185272,17511.0136011111
296.8149674938,17539.7436011111
296.9316005248,17567.7036011111
297.0482176202,17586.6069344444
297.16481878,17597.7636011111
297.2814040042,17613.7436011111
297.3979732928,17652.3336011111
297.5145266458,17678.4702677778
297.6310640632,17683.1769344444
297.747585545,17723.2869344444
