UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136947
Integration Time,1000
Averages,300
Date,9/24/2020 6:28:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19421.9195444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75666666667
181.9732053322,-91.2037888888888
182.1045947288,-94.2837888888888
182.2359681898,-96.2704555555555
182.3673257152,-61.1204555555555
182.498667305,-58.8437888888888
182.6299929592,-61.4471222222222
182.7613026778,-60.7171222222222
182.8925964608,-59.2904555555555
183.0238743082,-58.6171222222222
183.15513622,-60.7237888888888
183.2863821962,-59.7271222222222
183.4176122368,-55.6671222222222
183.5488263418,-54.2037888888889
183.6800245112,-59.5571222222222
183.811206745,-53.7671222222222
183.9423730432,-56.4204555555555
184.0735234058,-55.9037888888889
184.2046578328,-53.0604555555555
184.3357763242,-56.0871222222222
184.46687888,-56.3671222222222
184.5979655002,-53.5071222222222
184.7290361848,-56.0771222222222
184.8600909338,-53.4604555555555
184.9911297472,-52.0371222222222
185.122152625,-55.0137888888889
185.2531595672,-51.0537888888889
185.3841505738,-53.0171222222222
185.5151256448,-51.3671222222222
185.6460847802,-54.1104555555555
185.77702798,-55.5004555555555
185.9079552442,-54.6671222222222
186.0388665728,-53.3137888888889
186.1697619658,-53.2171222222222
186.3006414232,-50.5937888888889
186.431504945,-55.5271222222222
186.5623525312,-52.5337888888889
186.6931841818,-57.0037888888889
186.8239998968,-54.8237888888889
186.9547996762,-48.6471222222222
187.08558352,-53.7104555555555
187.2163514282,-50.4204555555555
187.3471034008,-57.7071222222222
187.4778394378,-56.6737888888889
187.6085595392,-50.9271222222222
187.739263705,-50.9604555555555
187.8699519352,-52.4537888888889
188.0006242298,-52.5371222222222
188.1312805888,-50.5504555555555
188.2619210122,-52.1771222222222
188.3925455,-54.9737888888889
188.5231540522,-53.7237888888889
188.6537466688,-53.3671222222222
188.7843233498,-54.9737888888889
188.9148840952,-51.5771222222222
189.045428905,-52.0737888888889
189.1759577792,-53.9771222222222
189.3064707178,-50.9271222222222
189.4369677208,-54.0337888888889
189.5674487882,-53.4871222222222
189.69791392,-46.0271222222222
189.8283631162,-52.3471222222222
189.9587963768,-53.5604555555555
190.0892137018,-51.4571222222222
190.2196150912,-52.8437888888889
190.350000545,-52.7204555555555
190.4803700632,-52.2904555555555
190.6107236458,-51.2037888888889
190.7410612928,-52.3171222222222
190.8713830042,-44.6937888888889
191.00168878,-50.3737888888889
191.1319786202,-49.8504555555555
191.2622525248,-51.8471222222222
191.3925104938,-46.0371222222222
191.5227525272,-49.5371222222222
191.652978625,-43.1404555555555
191.7831887872,-45.7671222222222
191.9133830138,-48.9871222222222
192.0435613048,-48.1704555555555
192.1737236602,-46.4337888888889
192.30387008,-47.1271222222222
192.4340005642,-50.0071222222222
192.5641151128,-44.8371222222222
192.6942137258,-49.0671222222222
192.8242964032,-44.0104555555555
192.954363145,-45.3304555555555
193.0844139512,-45.9037888888889
193.2144488218,-44.8237888888889
193.3444677568,-47.0037888888889
193.4744707562,-42.3404555555555
193.60445782,-44.6337888888889
193.7344289482,-42.5104555555555
193.8643841408,-41.4471222222222
193.9943233978,-40.6071222222222
194.1242467192,-40.1837888888889
194.254154105,-38.4404555555555
194.3840455552,-39.4037888888889
194.5139210698,-41.1604555555555
194.6437806488,-40.9071222222222
194.7736242922,-39.1904555555555
194.903452,-40.7471222222222
195.0332637722,-30.2571222222222
195.1630596088,-37.6337888888889
195.2928395098,-37.0471222222222
195.4226034752,-30.3471222222222
195.552351505,-34.5304555555555
195.6820835992,-30.4371222222222
195.8117997578,-32.9704555555555
195.9414999808,-32.1571222222222
196.0711842682,-32.5704555555555
196.20085262,-27.6904555555556
196.3305050362,-29.7437888888889
196.4601415168,-24.5671222222222
196.5897620618,-21.1071222222222
196.7193666712,-21.2371222222222
196.848955345,-25.3271222222222
196.9785280832,-25.4237888888889
197.1080848858,-26.5904555555556
197.2376257528,-22.6404555555556
197.3671506842,-21.5871222222222
197.49665968,-18.3337888888889
197.6261527402,-15.8637888888889
197.7556298648,-13.3271222222222
197.8850910538,-12.0471222222222
198.0145363072,-10.6304555555556
198.143965625,-9.48378888888889
198.2733790072,-13.0471222222222
198.4027764538,-7.86712222222222
198.5321579648,-6.92045555555556
198.6615235402,-1.44378888888889
198.79087318,0.789544444444444
198.9202068842,3.43287777777778
199.0495246528,1.03954444444444
199.1788264858,3.45287777777778
199.3081123832,3.37287777777778
199.437382345,4.80621111111111
199.5666363712,2.76621111111111
199.6958744618,0.806211111111111
199.8250966168,6.20954444444444
199.9543028362,9.07621111111111
200.08349312,8.58287777777778
200.2126674682,8.64954444444444
200.3418258808,14.3395444444444
200.4709683578,12.7095444444444
200.6000948992,13.7395444444444
200.729205505,11.4762111111111
200.8583001752,18.3495444444444
200.9873789098,22.1028777777778
201.1164417088,21.5362111111111
201.2454885722,27.4628777777778
201.3745195,27.0662111111111
201.5035344922,27.9395444444445
201.6325335488,29.9995444444445
201.7615166698,33.9295444444445
201.8904838552,33.1362111111111
202.019435105,35.9928777777778
202.1483704192,37.1928777777778
202.2772897978,37.4695444444445
202.4061932408,38.8628777777778
202.5350807482,37.8928777777778
202.66395232,44.0128777777778
202.7928079562,43.0928777777778
202.9216476568,49.3662111111111
203.0504714218,49.5662111111111
203.1792792512,48.5062111111111
203.308071145,47.9962111111111
203.4368471032,63.3962111111112
203.5656071258,52.0995444444445
203.6943512128,54.9962111111111
203.8230793642,57.4395444444445
203.95179158,57.6695444444445
204.0804878602,56.7628777777778
204.2091682048,64.7095444444445
204.3378326138,62.1128777777778
204.4664810872,67.6395444444445
204.595113625,66.3095444444445
204.7237302272,69.8295444444445
204.8523308938,72.6695444444445
204.9809156248,72.2928777777778
205.1094844202,77.4795444444445
205.23803728,78.0628777777779
205.3665742042,81.3495444444445
205.4950951928,85.3528777777779
205.6236002458,83.6162111111112
205.7520893632,90.4128777777779
205.880562545,92.2562111111112
206.0090197912,92.0995444444445
206.1374611018,93.6862111111112
206.2658864768,103.772877777778
206.3942959162,99.2662111111112
206.52268942,99.7862111111112
206.6510669882,103.849544444445
206.7794286208,111.302877777778
206.9077743178,110.169544444444
207.0361040792,115.216211111111
207.164417905,115.379544444444
207.2927157952,118.089544444444
207.4209977498,120.499544444444
207.5492637688,123.882877777778
207.6775138522,129.799544444444
207.805748,128.862877777778
207.9339662122,134.432877777778
208.0621684888,132.582877777778
208.1903548298,138.172877777778
208.3185252352,140.702877777778
208.446679705,145.029544444444
208.5748182392,149.406211111111
208.7029408378,152.736211111111
208.8310475008,155.322877777778
208.9591382282,162.372877777778
209.08721302,160.579544444444
209.2152718762,165.172877777778
209.3433147968,175.352877777778
209.4713417818,172.939544444444
209.5993528312,173.422877777778
209.727347945,176.366211111111
209.8553271232,177.362877777778
209.9832903658,181.716211111111
210.1112376728,181.222877777778
210.2391690442,182.112877777778
210.36708448,184.096211111111
210.4949839802,190.462877777778
210.6228675448,197.869544444444
210.7507351738,204.162877777778
210.8785868672,205.762877777778
211.006422625,212.286211111111
211.1342424472,223.766211111111
211.2620463338,225.369544444444
211.3898342848,234.492877777778
211.5176063002,237.859544444444
211.64536238,246.109544444444
211.7731025242,250.989544444444
211.9008267328,260.379544444444
212.0285350058,266.279544444444
212.1562273432,275.802877777778
212.283903745,288.306211111111
212.4115642112,288.862877777778
212.5392087418,297.846211111111
212.6668373368,306.509544444445
212.7944499962,312.016211111111
212.92204672,320.319544444444
213.0496275082,326.072877777778
213.1771923608,334.489544444445
213.3047412778,344.166211111111
213.4322742592,347.012877777778
213.559791305,356.706211111111
213.6872924152,365.382877777778
213.8147775898,370.619544444445
213.9422468288,379.632877777778
214.0697001322,388.909544444445
214.1971375,393.999544444445
214.3245589322,405.856211111111
214.4519644288,413.312877777778
214.5793539898,422.726211111111
214.7067276152,429.419544444445
214.834085305,438.916211111111
214.9614270592,444.732877777778
215.0887528778,456.456211111111
215.2160627608,464.059544444445
215.3433567082,475.549544444445
215.47063472,485.829544444445
215.5978967962,495.319544444445
215.7251429368,507.739544444445
215.8523731418,517.426211111112
215.9795874112,521.716211111112
216.106785745,533.006211111112
216.2339681432,544.419544444445
216.3611346058,556.369544444445
216.4882851328,564.679544444445
216.6154197242,572.082877777779
216.74253838,586.872877777779
216.8696411002,594.539544444445
216.9967278848,605.926211111112
217.1237987338,617.816211111112
217.2508536472,625.742877777779
217.377892625,642.882877777779
217.5049156672,655.702877777778
217.6319227738,664.002877777778
217.7589139448,674.269544444445
217.8858891802,687.879544444445
218.01284848,702.332877777778
218.1397918442,714.186211111112
218.2667192728,731.069544444445
218.3936307658,744.792877777779
218.5205263232,755.459544444445
218.647405945,770.826211111112
218.7742696312,784.936211111112
218.9011173818,796.062877777778
219.0279491968,810.799544444445
219.1547650762,824.366211111112
219.28156502,840.589544444445
219.4083490282,857.162877777779
219.5351171008,870.366211111112
219.6618692378,885.642877777779
219.7886054392,901.362877777779
219.915325705,913.889544444445
220.0420300352,927.442877777779
220.1687184298,942.006211111112
220.2953908888,958.369544444445
220.4220474122,973.782877777778
220.548688,987.022877777778
220.6753126522,1003.16287777778
220.8019213688,1021.89621111111
220.9285141498,1037.39287777778
221.0550909952,1058.03621111111
221.181651905,1072.41287777778
221.3081968792,1085.56954444444
221.4347259178,1105.41287777778
221.5612390208,1123.30287777778
221.6877361882,1138.20621111111
221.81421742,1159.45954444444
221.9406827162,1178.88621111111
222.0671320768,1200.53287777778
222.1935655018,1215.63954444444
222.3199829912,1238.36954444444
222.446384545,1258.28954444444
222.5727701632,1276.89287777778
222.6991398458,1300.63621111111
222.8254935928,1320.69954444444
222.9518314042,1336.53287777778
223.07815328,1363.73287777778
223.2044592202,1382.86621111111
223.3307492248,1405.51954444444
223.4570232938,1423.31621111111
223.5832814272,1443.13621111111
223.709523625,1464.27954444444
223.8357498872,1487.44621111111
223.9619602138,1513.80621111111
224.0881546048,1528.99954444444
224.2143330602,1551.97954444444
224.34049558,1574.93621111111
224.4666421642,1595.29287777778
224.5927728128,1626.04621111111
224.7188875258,1642.60621111111
224.8449863032,1671.80954444444
224.971069145,1696.16621111111
225.0971360512,1716.61287777778
225.2231870218,1746.98621111111
225.3492220568,1771.39954444444
225.4752411562,1799.66621111111
225.60124432,1830.34621111111
225.7272315482,1857.14287777778
225.8532028408,1881.99954444444
225.9791581978,1910.91621111111
226.1050976192,1933.02287777778
226.231021105,1965.13287777778
226.3569286552,1991.83954444444
226.4828202698,2017.53287777778
226.6086959488,2051.96954444445
226.7345556922,2075.06621111111
226.8603995,2108.73954444445
226.9862273722,2138.63954444444
227.1120393088,2169.40954444444
227.2378353098,2199.51287777778
227.3636153752,2227.55954444444
227.489379505,2264.71621111111
227.6151276992,2287.83954444444
227.7408599578,2309.72287777778
227.8665762808,2347.81287777778
227.9922766682,2380.53954444444
228.11796112,2412.51621111111
228.2436296362,2442.12621111111
228.3692822168,2475.23621111111
228.4949188618,2503.33954444444
228.6205395712,2541.70287777778
228.746144345,2579.58954444444
228.8717331832,2605.62287777778
228.9973060858,2639.86287777778
229.1228630528,2675.06287777778
229.2484040842,2710.01621111111
229.37392918,2741.17287777778
229.4994383402,2780.42954444444
229.6249315648,2807.97287777778
229.7504088538,2842.04287777778
229.8758702072,2879.54954444444
230.001315625,2915.79954444444
230.1267451072,2945.41287777778
230.2521586538,2987.77621111111
230.3775562648,3016.61621111111
230.5029379402,3049.78621111111
230.62830368,3079.37954444444
230.7536534842,3115.38954444444
230.8789873528,3149.82287777778
231.0043052858,3192.53954444444
231.1296072832,3220.00621111111
231.254893345,3254.96287777777
231.3801634712,3290.09287777777
231.5054176618,3320.35954444444
231.6306559168,3355.77621111111
231.7558782362,3387.54954444444
231.88108462,3435.51954444444
232.0062750682,3473.63621111111
232.1314495808,3517.36287777777
232.2566081578,3539.80621111111
232.3817507992,3580.10954444444
232.506877505,3614.18287777777
232.6319882752,3648.14621111111
232.7570831098,3683.6062111111
232.8821620088,3723.71287777777
233.0072249722,3762.53287777777
233.132272,3793.66287777777
233.2573030922,3821.91287777777
233.3823182488,3861.68954444444
233.5073174698,3893.16287777777
233.6323007552,3926.84287777777
233.757268105,3947.7462111111
233.8822195192,3980.57954444444
234.0071549978,4013.1462111111
234.1320745408,4049.6362111111
234.2569781482,4077.30954444444
234.38186582,4119.53621111111
234.5067375562,4135.76287777777
234.6315933568,4172.07287777777
234.7564332218,4217.22287777777
234.8812571512,4232.1662111111
235.006065145,4263.27954444444
235.1308572032,4293.56954444444
235.2556333258,4315.30621111111
235.3803935128,4340.24954444444
235.5051377642,4374.08287777777
235.62986608,4402.34287777777
235.7545784602,4423.25954444444
235.8792749048,4442.17954444444
236.0039554138,4469.90954444444
236.1286199872,4493.62621111111
236.253268625,4520.20954444444
236.3779013272,4551.19954444444
236.5025180938,4572.56621111111
236.6271189248,4593.82287777777
236.7517038202,4619.81954444444
236.87627278,4649.94287777778
237.0008258042,4663.99954444444
237.1253628928,4700.68954444444
237.2498840458,4713.29287777778
237.3743892632,4738.16621111111
237.498878545,4763.38621111111
237.6233518912,4783.62954444444
237.7478093018,4800.27621111111
237.8722507768,4825.87287777777
237.9966763162,4837.51621111111
238.12108592,4854.28621111111
238.2454795882,4880.98954444444
238.3698573208,4878.06954444444
238.4942191178,4903.35621111111
238.6185649792,4919.22621111111
238.742894905,4932.63621111111
238.8672088952,4946.13287777777
238.9915069498,4970.24621111111
239.1157890688,4978.61621111111
239.2400552522,4996.82621111111
239.3643055,5011.67954444444
239.4885398122,5025.96954444444
239.6127581888,5038.12621111111
239.7369606298,5061.91287777777
239.8611471352,5063.09621111111
239.985317705,5078.79621111111
240.1094723392,5099.07621111111
240.2336110378,5108.17621111111
240.3577338008,5126.14954444444
240.4818406282,5134.69287777778
240.60593152,5150.70287777778
240.7300064762,5179.83287777777
240.8540654968,5177.94621111111
240.9781085818,5194.13954444444
241.1021357312,5206.30287777777
241.226146945,5229.65287777777
241.3501422232,5239.85621111111
241.4741215658,5248.53287777777
241.5980849728,5265.24621111111
241.7220324442,5275.49287777777
241.84596398,5286.93954444444
241.9698795802,5301.45287777777
242.0937792448,5324.96954444444
242.2176629738,5345.58954444444
242.3415307672,5368.30287777777
242.465382625,5389.15621111111
242.5892185472,5395.96287777777
242.7130385338,5383.30621111111
242.8368425848,5401.79621111111
242.9606307002,5425.19621111111
243.08440288,5450.85621111111
243.2081591242,5485.14621111111
243.3318994328,5507.12287777777
243.4556238058,5534.22621111111
243.5793322432,5556.99621111111
243.703024745,5563.50954444444
243.8267013112,5598.97621111111
243.9503619418,5599.25954444444
244.0740066368,5578.85954444444
244.1976353962,5573.44621111111
244.32124822,5591.70954444444
244.4448451082,5639.14287777777
244.5684260608,5682.64954444444
244.6919910778,5706.47954444444
244.8155401592,5738.71954444444
244.939073305,5761.37954444444
245.0625905152,5790.54954444444
245.1860917898,5815.04287777777
245.3095771288,5831.59621111111
245.4330465322,5871.60621111111
245.5565,5872.85954444444
245.6799375322,5906.75954444444
245.8033591288,5956.68287777777
245.9267647898,5967.81621111111
246.0501545152,5950.77954444444
246.173528305,5937.49621111111
246.2968861592,5978.94287777777
246.4202280778,6030.33954444444
246.5435540608,6092.36621111111
246.6668641082,6153.45954444444
246.79015822,6221.12287777778
246.9134363962,6258.76621111111
247.0366986368,6328.11621111111
247.1599449418,6358.23621111111
247.2831753112,6414.66287777777
247.406389745,6471.31954444444
247.5295882432,6505.85287777777
247.6527708058,6559.32621111111
247.7759374328,6603.93621111111
247.8990881242,6640.68621111111
248.02222288,6697.33287777777
248.1453417002,6747.18621111111
248.2684445848,6788.96621111111
248.3915315338,6841.48287777777
248.5146025472,6873.75621111111
248.637657625,6849.88621111111
248.7606967672,6846.85287777777
248.8837199738,6928.14954444444
249.0067272448,7011.75621111111
249.1297185802,7087.11954444444
249.25269398,7148.18621111111
249.3756534442,7221.64954444444
249.4985969728,7282.80954444444
249.6215245658,7368.66287777777
249.7444362232,7414.93287777777
249.867331945,7506.24954444444
249.9902117312,7564.12621111111
250.1130755818,7642.69287777777
250.2359234968,7731.34954444444
250.3587554762,7773.15621111111
250.48157152,7852.04287777777
250.6043716282,7920.66954444444
250.7271558008,7971.97287777777
250.8499240378,8052.27954444444
250.9726763392,8128.83287777777
251.095412705,8191.99954444444
251.2181331352,8262.28954444444
251.3408376298,8336.25954444444
251.4635261888,8408.20621111111
251.5861988122,8450.78621111111
251.7088555,8458.99287777777
251.8314962522,8500.92287777777
251.9541210688,8616.30621111111
252.0767299498,8713.28287777778
252.1993228952,8810.84287777777
252.321899905,8903.67621111111
252.4444609792,8993.96287777777
252.5670061178,9087.52621111111
252.6895353208,9159.80621111111
252.8120485882,9260.96287777777
252.93454592,9367.64287777777
253.0570273162,9450.37287777777
253.1794927768,9569.65621111111
253.3019423018,9651.96621111111
253.4243758912,9737.78621111111
253.546793545,9832.89287777778
253.6691952632,9931.62621111111
253.7915810458,10000.6295444444
253.9139508928,10090.2228777778
254.0363048042,10177.8795444444
254.15864278,10263.9928777778
254.2809648202,10357.8928777778
254.4032709248,10423.5262111111
254.5255610938,10503.3628777778
254.6478353272,10590.5095444444
254.770093625,10655.4428777778
254.8923359872,10729.8628777778
255.0145624138,10805.5028777778
255.1367729048,10842.8362111111
255.2589674602,10869.5262111111
255.38114608,10948.7328777778
255.5033087642,11059.1628777778
255.6254555128,11171.3128777778
255.7475863258,11256.2495444444
255.8697012032,11369.2695444444
255.991800145,11472.4562111111
256.1138831512,11603.2595444445
256.2359502218,11704.6828777778
256.3580013568,11835.1828777778
256.4800365562,11943.8528777778
256.60205582,12062.3095444444
256.7240591482,12164.3128777778
256.8460465408,12267.8595444444
256.9680179978,12367.9895444444
257.0899735192,12460.9762111111
257.211913105,12541.9462111111
257.3338367552,12630.3128777778
257.4557444698,12714.6995444444
257.5776362488,12780.3928777778
257.6995120922,12866.2362111111
257.821372,12928.8862111111
257.9432159722,13011.1028777778
258.0650440088,13094.3562111111
258.1868561098,13167.3395444444
258.3086522752,13248.5095444444
258.430432505,13319.0895444444
258.5521967992,13388.6895444444
258.6739451578,13464.1028777778
258.7956775808,13549.0562111111
258.9173940682,13627.3662111111
259.03909462,13696.3062111111
259.1607792362,13719.7628777778
259.2824479168,13791.2028777778
259.4041006618,13873.8995444444
259.5257374712,13962.5128777778
259.647358345,14038.8295444444
259.7689632832,14107.4028777778
259.8905522858,14173.8662111111
260.0121253528,14256.9328777778
260.1336824842,14308.5628777778
260.25522368,14390.7062111111
260.3767489402,14447.5362111111
260.4982582648,14515.4295444445
260.6197516538,14575.1628777778
260.7412291072,14633.4195444445
260.862690625,14698.0128777778
260.9841362072,14746.2228777778
261.1055658538,14804.6995444445
261.2269795648,14880.8228777778
261.3483773402,14941.5162111111
261.46975918,15000.5495444445
261.5911250842,15056.9862111111
261.7124750528,15117.4795444445
261.8338090858,15166.5528777778
261.9551271832,15233.4128777778
262.076429345,15313.5662111111
262.1977155712,15367.5595444445
262.3189858618,15421.0262111111
262.4402402168,15450.6662111111
262.5614786362,15486.8562111111
262.68270112,15528.5095444445
262.8039076682,15554.7262111111
262.9250982808,15601.9695444445
263.0462729578,15643.0962111111
263.1674316992,15675.5228777778
263.288574505,15700.9895444445
263.4097013752,15712.3162111111
263.5308123098,15714.2562111111
263.6519073088,15734.2595444445
263.7729863722,15772.2962111111
263.8940495,15808.6295444445
264.0150966922,15826.6128777778
264.1361279488,15865.8562111111
264.2571432698,15895.5928777778
264.3781426552,15939.7495444445
264.499126105,15977.1662111111
264.6200936192,16012.5028777778
264.7410451978,16046.4528777778
264.8619808408,16088.3562111111
264.9829005482,16124.1428777778
265.10380432,16148.8328777778
265.2246921562,16181.0962111111
265.3455640568,16217.6562111111
265.4664200218,16247.3628777778
265.5872600512,16257.5162111111
265.708084145,16293.6028777778
265.8288923032,16302.5028777778
265.9496845258,16331.7862111111
266.0704608128,16355.8028777778
266.1912211642,16367.8128777778
266.31196558,16371.0262111111
266.4326940602,16371.5895444445
266.5534066048,16376.5795444445
266.6741032138,16386.9495444445
266.7947838872,16386.0195444445
266.915448625,16383.3562111111
267.0360974272,16372.2795444445
267.1567302938,16369.4028777778
267.2773472248,16371.2795444445
267.3979482202,16375.9295444445
267.51853328,16351.2662111111
267.6391024042,16380.4662111111
267.7596555928,16400.8862111111
267.8801928458,16397.9095444445
268.0007141632,16415.4762111111
268.121219545,16443.0595444445
268.2417089912,16448.6762111111
268.3621825018,16459.6462111111
268.4826400768,16502.0695444445
268.6030817162,16518.7762111111
268.72350742,16540.6262111111
268.8439171882,16557.3562111111
268.9643110208,16567.9762111111
269.0846889178,16586.4295444445
269.2050508792,16582.6628777778
269.325396905,16581.1528777778
269.4457269952,16595.5262111111
269.5660411498,16606.2228777778
269.6863393688,16615.7495444445
269.8066216522,16629.1328777778
269.926888,16627.1762111111
270.0471384122,16632.5528777778
270.1673728888,16640.2862111111
270.2875914298,16648.3995444445
270.4077940352,16660.3595444445
270.527980705,16662.8662111111
270.6481514392,16663.5228777778
270.7683062378,16671.1328777778
270.8884451008,16668.5362111111
271.0085680282,16661.3695444445
271.12867502,16657.1828777778
271.2487660762,16654.0495444445
271.3688411968,16657.6695444445
271.4889003818,16673.1762111111
271.6089436312,16678.1395444445
271.728970945,16686.4428777778
271.8489823232,16676.5362111111
271.9689777658,16673.5428777778
272.0889572728,16686.0395444445
272.2089208442,16706.3162111111
272.32886848,16720.0262111111
272.4488001802,16714.5362111111
272.5687159448,16732.4295444445
272.6886157738,16755.3295444445
272.8084996672,16759.0395444445
272.928367625,16765.2662111111
273.0482196472,16802.1795444445
273.1680557338,16810.5328777778
273.2878758848,16830.0662111111
273.4076801002,16830.2028777778
273.52746838,16815.1328777778
273.6472407242,16809.5662111111
273.7669971328,16826.1695444445
273.8867376058,16822.0095444445
274.0064621432,16815.4262111111
274.126170745,16804.5262111111
274.2458634112,16823.9595444445
274.3655401418,16839.7228777778
274.4852009368,16843.3128777778
274.6048457962,16859.5395444445
274.72447472,16859.0995444445
274.8440877082,16863.3562111111
274.9636847608,16880.1495444445
275.0832658778,16897.8862111111
275.2028310592,16906.6295444445
275.322380305,16905.8228777778
275.4419136152,16931.1962111111
275.5614309898,16921.8328777778
275.6809324288,16937.9462111111
275.8004179322,16934.6328777778
275.9198875,16951.5962111111
276.0393411322,16943.8862111111
276.1587788288,16937.6828777778
276.2782005898,16942.4662111111
276.3976064152,16955.8595444445
276.516996305,16945.4162111111
276.6363702592,16953.4962111111
276.7557282778,16963.7028777778
276.8750703608,16963.6695444445
276.9943965082,16987.4228777778
277.11370672,17005.3795444445
277.2330009962,17006.2562111111
277.3522793368,17032.0128777778
277.4715417418,17032.5328777778
277.5907882112,17022.9562111111
277.710018745,17045.5762111111
277.8292333432,17045.1495444445
277.9484320058,17047.5228777778
278.0676147328,17038.1562111111
278.1867815242,17035.5962111111
278.30593238,17031.5295444445
278.4250673002,17045.8595444445
278.5441862848,17059.0895444445
278.6632893338,17082.2762111111
278.7823764472,17088.3962111111
278.901447625,17098.1662111111
279.0205028672,17110.5728777778
279.1395421738,17137.6462111111
279.2585655448,17144.8762111111
279.3775729802,17139.3395444445
279.49656448,17145.0395444445
279.6155400442,17150.0895444445
279.7344996728,17171.4162111111
279.8534433658,17172.7595444445
279.9723711232,17187.7662111111
280.091282945,17194.1395444445
280.2101788312,17190.8795444445
280.3290587818,17206.0428777778
280.4479227968,17200.5995444445
280.5667708762,17193.5762111111
280.68560302,17198.7662111111
280.8044192282,17199.0795444445
280.9232195008,17215.5762111111
281.0420038378,17231.1862111111
281.1607722392,17242.9195444445
281.279524705,17257.6628777778
281.3982612352,17263.6062111111
281.5169818298,17286.5962111111
281.6356864888,17306.9428777778
281.7543752122,17308.8528777778
281.873048,17315.8162111111
281.9917048522,17323.0895444445
282.1103457688,17344.1095444445
282.2289707498,17348.2928777778
282.3475797952,17354.2062111111
282.466172905,17375.5562111111
282.5847500792,17379.5795444445
282.7033113178,17376.7228777778
282.8218566208,17367.5862111111
282.9403859882,17345.1562111111
283.05889942,17350.1228777778
283.1773969162,17348.9262111111
283.2958784768,17346.3995444445
283.4143441018,17338.3162111111
283.5327937912,17329.2428777778
283.651227545,17332.8428777778
283.7696453632,17327.7395444445
283.8880472458,17324.8595444445
284.0064331928,17336.0162111111
284.1248032042,17339.6562111111
284.24315728,17346.3928777778
284.3614954202,17366.3628777778
284.4798176248,17378.9928777778
284.5981238938,17402.9228777778
284.7164142272,17430.7895444445
284.834688625,17424.6528777778
284.9529470872,17414.2895444445
285.0711896138,17415.4195444445
285.1894162048,17410.9528777778
285.3076268602,17412.6262111111
285.42582158,17413.6928777778
285.5440003642,17416.4228777778
285.6621632128,17413.4928777778
285.7803101258,17414.2428777778
285.8984411032,17420.1028777778
286.016556145,17411.9728777778
286.1346552512,17411.3295444445
286.2527384218,17414.8162111111
286.3708056568,17403.3995444445
286.4888569562,17401.3028777778
286.60689232,17404.8195444445
286.7249117482,17392.2395444445
286.8429152408,17391.8328777778
286.9609027978,17399.0928777778
287.0788744192,17407.3028777778
287.196830105,17431.2862111111
287.3147698552,17420.7428777778
287.4326936698,17409.2862111111
287.5506015488,17420.9895444445
287.6684934922,17425.7428777778
287.7863695,17417.6895444444
287.9042295722,17416.1795444445
288.0220737088,17420.9395444444
288.1399019098,17418.3462111111
288.2577141752,17412.2795444444
288.375510505,17394.0628777778
288.4932908992,17391.6595444445
288.6110553578,17372.0828777778
288.7288038808,17371.1228777778
288.8465364682,17365.2462111111
288.96425312,17351.7828777778
289.0819538362,17349.2595444445
289.1996386168,17360.1195444445
289.3173074618,17394.3995444445
289.4349603712,17401.5428777778
289.552597345,17416.8928777778
289.6702183832,17431.5728777778
289.7878234858,17425.5362111111
289.9054126528,17433.1162111111
290.0229858842,17459.3328777778
290.14054318,17468.8228777778
290.2580845402,17484.4895444445
290.3756099648,17495.9395444445
290.4931194538,17514.5795444445
290.6106130072,17532.1862111111
290.728090625,17545.8562111111
290.8455523072,17567.2862111111
290.9629980538,17592.0062111111
291.0804278648,17605.1362111111
291.1978417402,17628.6728777778
291.31523968,17637.3495444445
291.4326216842,17648.4462111111
291.5499877528,17674.1928777778
291.6673378858,17705.3095444445
291.7846720832,17723.3862111111
291.901990345,17741.4128777778
292.0192926712,17761.8962111111
292.1365790618,17788.9695444445
292.2538495168,17809.8295444445
292.3711040362,17824.5995444445
292.48834262,17845.8662111111
292.6055652682,17863.1862111111
292.7227719808,17888.1528777778
292.8399627578,17914.6428777778
292.9571375992,17936.8795444445
293.074296505,17959.3195444445
293.1914394752,17968.7162111111
293.3085665098,17979.2528777778
293.4256776088,18008.2928777778
293.5427727722,18035.9028777778
293.659852,18054.5562111111
293.7769152922,18071.1262111111
293.8939626488,18112.5762111111
294.0109940698,18125.8928777778
294.1280095552,18142.0428777778
294.245009105,18164.1928777778
294.3619927192,18187.0428777778
294.4789603978,18210.6262111111
294.5959121408,18243.5995444445
294.7128479482,18258.1628777778
294.82976782,18306.4662111111
294.9466717562,18314.3262111111
295.0635597568,18342.8728777778
295.1804318218,18365.5262111111
295.2972879512,18383.0695444445
295.414128145,18400.7495444445
295.5309524032,18426.3162111111
295.6477607258,18448.1728777778
295.7645531128,18449.1195444445
295.8813295642,18469.1762111111
295.99809008,18496.8728777778
296.1148346602,18527.7328777778
296.2315633048,18582.5695444445
296.3482760138,18583.5028777778
296.4649727872,18611.9962111111
296.581653625,18649.4995444445
296.6983185272,18681.5695444445
296.8149674938,18705.2095444445
296.9316005248,18740.3928777778
297.0482176202,18759.3562111111
297.16481878,18762.8728777778
297.2814040042,18789.3595444445
297.3979732928,18832.0828777778
297.5145266458,18841.6228777778
297.6310640632,18855.4162111111
