UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131451
Integration Time,1000
Averages,300
Date,9/5/2020 2:56:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22929.9452922222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-113.871374444444
182.1045947288,-117.234707777778
182.2359681898,-118.998041111111
182.3673257152,-57.3180411111111
182.498667305,-53.9213744444444
182.6299929592,-56.8380411111111
182.7613026778,-55.7847077777777
182.8925964608,-54.8513744444444
183.0238743082,-53.3980411111111
183.15513622,-56.4880411111111
183.2863821962,-54.9880411111111
183.4176122368,-51.2213744444444
183.5488263418,-49.9113744444444
183.6800245112,-55.2980411111111
183.811206745,-49.3747077777778
183.9423730432,-52.1813744444444
184.0735234058,-52.6513744444444
184.2046578328,-49.1547077777778
184.3357763242,-52.0213744444444
184.46687888,-52.0447077777777
184.5979655002,-49.0513744444444
184.7290361848,-52.6213744444444
184.8600909338,-49.1080411111111
184.9911297472,-48.7113744444444
185.122152625,-51.6647077777778
185.2531595672,-47.4080411111111
185.3841505738,-49.4680411111111
185.5151256448,-47.5547077777778
185.6460847802,-50.2913744444444
185.77702798,-52.5213744444444
185.9079552442,-51.4880411111111
186.0388665728,-50.3047077777778
186.1697619658,-50.4913744444444
186.3006414232,-47.9513744444444
186.431504945,-52.8113744444444
186.5623525312,-49.3847077777778
186.6931841818,-54.2913744444444
186.8239998968,-51.9647077777777
186.9547996762,-46.2747077777778
187.08558352,-51.0280411111111
187.2163514282,-47.8213744444444
187.3471034008,-55.3980411111111
187.4778394378,-53.9847077777778
187.6085595392,-48.4280411111111
187.739263705,-49.3347077777778
187.8699519352,-50.7513744444444
188.0006242298,-50.6580411111111
188.1312805888,-48.0680411111111
188.2619210122,-50.2480411111111
188.3925455,-52.9213744444444
188.5231540522,-51.6213744444444
188.6537466688,-51.6147077777778
188.7843233498,-53.1347077777778
188.9148840952,-49.9680411111111
189.045428905,-50.7347077777778
189.1759577792,-51.9113744444444
189.3064707178,-47.8013744444444
189.4369677208,-51.8613744444444
189.5674487882,-51.4580411111111
189.69791392,-44.2447077777778
189.8283631162,-50.3913744444444
189.9587963768,-51.7380411111111
190.0892137018,-49.3247077777778
190.2196150912,-50.2680411111111
190.350000545,-50.9613744444444
190.4803700632,-49.9380411111111
190.6107236458,-49.3047077777778
190.7410612928,-50.3180411111111
190.8713830042,-42.8113744444444
191.00168878,-48.1947077777778
191.1319786202,-47.3747077777778
191.2622525248,-49.0547077777778
191.3925104938,-43.8280411111111
191.5227525272,-47.3213744444444
191.652978625,-41.3880411111111
191.7831887872,-43.4680411111111
191.9133830138,-46.6613744444445
192.0435613048,-45.1447077777778
192.1737236602,-43.4147077777778
192.30387008,-45.0013744444445
192.4340005642,-47.7680411111111
192.5641151128,-42.5980411111111
192.6942137258,-46.8180411111111
192.8242964032,-41.2213744444445
192.954363145,-42.0847077777778
193.0844139512,-42.6047077777778
193.2144488218,-41.4280411111111
193.3444677568,-42.8547077777778
193.4744707562,-38.8213744444445
193.60445782,-40.2447077777778
193.7344289482,-38.0180411111111
193.8643841408,-36.5880411111111
193.9943233978,-35.9380411111111
194.1242467192,-34.7147077777778
194.254154105,-33.4513744444444
194.3840455552,-34.4147077777778
194.5139210698,-37.4547077777778
194.6437806488,-36.4847077777778
194.7736242922,-35.1880411111111
194.903452,-35.3380411111111
195.0332637722,-24.8313744444444
195.1630596088,-32.0713744444444
195.2928395098,-30.7013744444444
195.4226034752,-23.3147077777778
195.552351505,-27.3647077777778
195.6820835992,-23.1613744444444
195.8117997578,-25.4613744444444
195.9414999808,-25.6713744444444
196.0711842682,-25.0847077777778
196.20085262,-19.9047077777778
196.3305050362,-20.4780411111111
196.4601415168,-15.2480411111111
196.5897620618,-11.1913744444444
196.7193666712,-11.6180411111111
196.848955345,-15.3147077777778
196.9785280832,-16.1047077777778
197.1080848858,-17.9180411111111
197.2376257528,-13.9113744444444
197.3671506842,-11.6147077777778
197.49665968,-7.15470777777777
197.6261527402,-4.19470777777777
197.7556298648,-1.92804111111111
197.8850910538,-0.318041111111105
198.0145363072,0.258625555555561
198.143965625,8.39529222222223
198.2733790072,-2.6980411111111
198.4027764538,3.21529222222223
198.5321579648,5.15195888888889
198.6615235402,11.6486255555556
198.79087318,14.1486255555556
198.9202068842,17.3886255555556
199.0495246528,15.4619588888889
199.1788264858,18.6852922222222
199.3081123832,18.1052922222222
199.437382345,19.8519588888889
199.5666363712,16.6352922222222
199.6958744618,15.0952922222222
199.8250966168,19.9252922222222
199.9543028362,24.4252922222222
200.08349312,24.6686255555556
200.2126674682,26.1519588888889
200.3418258808,32.0519588888889
200.4709683578,30.7252922222222
200.6000948992,31.7819588888889
200.729205505,29.3019588888889
200.8583001752,36.1652922222222
200.9873789098,40.7252922222222
201.1164417088,40.4919588888889
201.2454885722,46.7452922222222
201.3745195,46.6152922222222
201.5035344922,47.7919588888889
201.6325335488,50.6552922222222
201.7615166698,54.5319588888889
201.8904838552,55.1619588888889
202.019435105,57.8619588888889
202.1483704192,58.9452922222222
202.2772897978,59.5452922222222
202.4061932408,60.6052922222222
202.5350807482,60.1852922222222
202.66395232,67.0886255555556
202.7928079562,65.6619588888889
202.9216476568,72.7086255555556
203.0504714218,73.3852922222222
203.1792792512,72.8486255555556
203.308071145,73.3219588888889
203.4368471032,88.5519588888889
203.5656071258,79.1686255555556
203.6943512128,82.4052922222223
203.8230793642,84.9552922222222
203.95179158,86.6952922222223
204.0804878602,86.9386255555556
204.2091682048,94.7086255555556
204.3378326138,93.4919588888889
204.4664810872,99.2152922222222
204.595113625,98.6219588888889
204.7237302272,102.551958888889
204.8523308938,106.885292222222
204.9809156248,105.735292222222
205.1094844202,112.041958888889
205.23803728,113.291958888889
205.3665742042,116.091958888889
205.4950951928,120.828625555556
205.6236002458,119.361958888889
205.7520893632,126.671958888889
205.880562545,127.895292222222
206.0090197912,129.951958888889
206.1374611018,132.628625555556
206.2658864768,141.891958888889
206.3942959162,138.841958888889
206.52268942,140.395292222222
206.6510669882,144.095292222222
206.7794286208,152.608625555556
206.9077743178,153.201958888889
207.0361040792,159.161958888889
207.164417905,159.098625555556
207.2927157952,162.648625555556
207.4209977498,166.171958888889
207.5492637688,169.591958888889
207.6775138522,176.791958888889
207.805748,177.448625555556
207.9339662122,184.465292222222
208.0621684888,182.805292222222
208.1903548298,189.778625555556
208.3185252352,193.341958888889
208.446679705,198.998625555556
208.5748182392,203.968625555556
208.7029408378,208.038625555556
208.8310475008,210.825292222222
208.9591382282,218.268625555556
209.08721302,217.205292222222
209.2152718762,222.458625555555
209.3433147968,234.215292222222
209.4713417818,233.581958888889
209.5993528312,236.805292222222
209.727347945,242.535292222222
209.8553271232,247.118625555555
209.9832903658,255.065292222222
210.1112376728,257.461958888889
210.2391690442,261.235292222222
210.36708448,264.921958888889
210.4949839802,273.055292222222
210.6228675448,280.908625555555
210.7507351738,287.515292222222
210.8785868672,288.801958888889
211.006422625,295.951958888889
211.1342424472,307.071958888889
211.2620463338,308.408625555555
211.3898342848,318.335292222222
211.5176063002,321.698625555555
211.64536238,331.068625555555
211.7731025242,333.441958888888
211.9008267328,343.298625555555
212.0285350058,349.068625555555
212.1562273432,358.571958888889
212.283903745,368.698625555555
212.4115642112,371.261958888889
212.5392087418,379.525292222222
212.6668373368,387.968625555555
212.7944499962,393.435292222222
212.92204672,401.471958888888
213.0496275082,408.045292222222
213.1771923608,417.638625555555
213.3047412778,428.115292222222
213.4322742592,432.005292222222
213.559791305,443.108625555555
213.6872924152,452.605292222222
213.8147775898,459.748625555555
213.9422468288,469.358625555556
214.0697001322,480.015292222222
214.1971375,486.595292222222
214.3245589322,498.441958888889
214.4519644288,508.381958888889
214.5793539898,518.711958888889
214.7067276152,526.878625555556
214.834085305,536.735292222222
214.9614270592,545.548625555556
215.0887528778,560.245292222223
215.2160627608,566.875292222223
215.3433567082,579.968625555556
215.47063472,590.535292222223
215.5978967962,600.588625555556
215.7251429368,616.538625555556
215.8523731418,624.958625555556
215.9795874112,632.278625555556
216.106785745,644.035292222223
216.2339681432,656.835292222223
216.3611346058,671.048625555556
216.4882851328,681.65195888889
216.6154197242,690.458625555557
216.74253838,708.45195888889
216.8696411002,719.725292222223
216.9967278848,732.115292222223
217.1237987338,744.40195888889
217.2508536472,755.615292222223
217.377892625,772.538625555557
217.5049156672,787.418625555556
217.6319227738,798.775292222223
217.7589139448,813.575292222223
217.8858891802,829.205292222223
218.01284848,846.015292222223
218.1397918442,859.508625555556
218.2667192728,878.545292222223
218.3936307658,895.455292222223
218.5205263232,908.345292222222
218.647405945,927.088625555555
218.7742696312,941.758625555556
218.9011173818,957.491958888889
219.0279491968,974.131958888889
219.1547650762,990.795292222222
219.28156502,1009.73529222222
219.4083490282,1028.79195888889
219.5351171008,1045.34862555556
219.6618692378,1062.65529222222
219.7886054392,1081.89862555555
219.915325705,1097.87862555555
220.0420300352,1113.53862555556
220.1687184298,1134.00195888889
220.2953908888,1153.68529222222
220.4220474122,1171.02195888889
220.548688,1190.11862555556
220.6753126522,1209.47529222222
220.8019213688,1233.10529222222
220.9285141498,1249.91862555556
221.0550909952,1274.86529222222
221.181651905,1296.31862555556
221.3081968792,1313.13862555556
221.4347259178,1337.18529222222
221.5612390208,1358.63862555556
221.6877361882,1376.12195888889
221.81421742,1400.48529222222
221.9406827162,1421.95862555556
222.0671320768,1451.71862555556
222.1935655018,1468.21195888889
222.3199829912,1494.86529222222
222.446384545,1518.11195888889
222.5727701632,1538.23862555556
222.6991398458,1567.71862555556
222.8254935928,1592.97195888889
222.9518314042,1612.10529222222
223.07815328,1643.15195888889
223.2044592202,1666.94195888889
223.3307492248,1695.86862555556
223.4570232938,1716.53195888889
223.5832814272,1739.96529222222
223.709523625,1767.14529222222
223.8357498872,1800.41529222222
223.9619602138,1826.09195888889
224.0881546048,1847.70529222222
224.2143330602,1875.06862555556
224.34049558,1906.68529222222
224.4666421642,1928.86195888889
224.5927728128,1964.48195888889
224.7188875258,1988.51862555556
224.8449863032,2021.28862555556
224.971069145,2050.26862555556
225.0971360512,2079.14862555556
225.2231870218,2113.18529222222
225.3492220568,2143.76862555556
225.4752411562,2180.87529222222
225.60124432,2215.29862555556
225.7272315482,2248.80862555556
225.8532028408,2279.58529222222
225.9791581978,2314.18195888889
226.1050976192,2341.79862555556
226.231021105,2381.91862555556
226.3569286552,2412.64195888889
226.4828202698,2445.11862555556
226.6086959488,2487.05862555556
226.7345556922,2517.27529222222
226.8603995,2556.98195888889
226.9862273722,2593.76862555556
227.1120393088,2629.28195888889
227.2378353098,2665.08862555556
227.3636153752,2700.91862555556
227.489379505,2742.04195888889
227.6151276992,2772.19862555556
227.7408599578,2804.88529222222
227.8665762808,2848.83529222222
227.9922766682,2890.12862555556
228.11796112,2930.63529222222
228.2436296362,2964.50529222222
228.3692822168,3007.70529222222
228.4949188618,3045.99862555556
228.6205395712,3087.46862555556
228.746144345,3133.93862555556
228.8717331832,3169.66195888889
228.9973060858,3208.10195888889
229.1228630528,3253.44862555556
229.2484040842,3295.82862555556
229.37392918,3334.19195888889
229.4994383402,3379.72529222222
229.6249315648,3419.23529222222
229.7504088538,3459.71529222222
229.8758702072,3503.43862555556
230.001315625,3546.09862555556
230.1267451072,3586.18862555555
230.2521586538,3636.01862555555
230.3775562648,3675.07529222222
230.5029379402,3711.67529222222
230.62830368,3754.30195888889
230.7536534842,3798.75529222222
230.8789873528,3839.17529222222
231.0043052858,3889.18529222222
231.1296072832,3926.50195888889
231.254893345,3970.45195888889
231.3801634712,4014.75195888889
231.5054176618,4055.06529222222
231.6306559168,4092.51195888889
231.7558782362,4133.49529222222
231.88108462,4192.55195888889
232.0062750682,4238.12862555555
232.1314495808,4288.10529222222
232.2566081578,4329.54862555555
232.3817507992,4373.25529222222
232.506877505,4411.66195888889
232.6319882752,4454.57529222222
232.7570831098,4498.91529222222
232.8821620088,4546.31529222222
233.0072249722,4592.69195888889
233.132272,4628.12862555556
233.2573030922,4667.27529222222
233.3823182488,4718.49529222222
233.5073174698,4757.66529222222
233.6323007552,4793.95862555555
233.757268105,4820.43529222222
233.8822195192,4861.69195888889
234.0071549978,4903.82529222222
234.1320745408,4947.56195888889
234.2569781482,4978.02862555555
234.38186582,5026.85195888889
234.5067375562,5058.07862555555
234.6315933568,5096.49529222222
234.7564332218,5157.88195888889
234.8812571512,5175.15529222222
235.006065145,5211.46195888889
235.1308572032,5246.91862555556
235.2556333258,5275.33529222222
235.3803935128,5308.12862555556
235.5051377642,5343.80195888889
235.62986608,5373.03529222222
235.7545784602,5397.84862555556
235.8792749048,5429.63862555556
236.0039554138,5462.46862555556
236.1286199872,5488.30862555556
236.253268625,5521.66529222222
236.3779013272,5562.21862555556
236.5025180938,5582.36529222222
236.6271189248,5613.83529222222
236.7517038202,5642.87862555556
236.87627278,5672.56195888889
237.0008258042,5695.28862555555
237.1253628928,5734.05529222222
237.2498840458,5756.77529222222
237.3743892632,5779.08529222222
237.498878545,5814.06862555556
237.6233518912,5836.05529222222
237.7478093018,5853.28862555556
237.8722507768,5877.65529222222
237.9966763162,5897.47862555556
238.12108592,5917.82529222222
238.2454795882,5948.01195888889
238.3698573208,5952.38529222222
238.4942191178,5978.81195888889
238.6185649792,5991.60862555556
238.742894905,6012.28529222222
238.8672088952,6030.76195888889
238.9915069498,6052.48529222222
239.1157890688,6069.04529222222
239.2400552522,6081.31195888889
239.3643055,6107.15862555556
239.4885398122,6119.99862555556
239.6127581888,6129.00195888889
239.7369606298,6157.89862555556
239.8611471352,6162.29195888889
239.985317705,6185.35529222222
240.1094723392,6203.64195888889
240.2336110378,6213.42195888889
240.3577338008,6234.38862555556
240.4818406282,6244.42862555556
240.60593152,6266.67862555556
240.7300064762,6288.80529222222
240.8540654968,6289.36862555555
240.9781085818,6312.71862555556
241.1021357312,6325.68862555556
241.226146945,6348.56862555556
241.3501422232,6362.40862555556
241.4741215658,6371.12529222222
241.5980849728,6387.13195888889
241.7220324442,6395.65529222222
241.84596398,6414.18862555556
241.9698795802,6432.49862555556
242.0937792448,6453.00195888889
242.2176629738,6473.03529222222
242.3415307672,6502.00529222222
242.465382625,6523.11195888889
242.5892185472,6537.67195888889
242.7130385338,6517.77862555556
242.8368425848,6527.02862555556
242.9606307002,6554.47529222222
243.08440288,6586.77529222222
243.2081591242,6619.80195888889
243.3318994328,6653.93529222222
243.4556238058,6676.66195888889
243.5793322432,6708.46195888889
243.703024745,6713.45195888889
243.8267013112,6750.44862555556
243.9503619418,6757.57529222222
244.0740066368,6735.51529222222
244.1976353962,6716.72862555556
244.32124822,6736.11862555555
244.4448451082,6788.26529222222
244.5684260608,6835.75862555556
244.6919910778,6866.88862555556
244.8155401592,6899.37862555556
244.939073305,6930.88195888889
245.0625905152,6956.48529222222
245.1860917898,6985.76529222222
245.3095771288,7005.43529222222
245.4330465322,7048.84195888889
245.5565,7054.37195888889
245.6799375322,7092.05862555556
245.8033591288,7153.83862555556
245.9267647898,7172.18529222223
246.0501545152,7151.58195888889
246.173528305,7125.32195888889
246.2968861592,7166.35529222223
246.4202280778,7223.89862555556
246.5435540608,7301.33195888889
246.6668641082,7376.84529222222
246.79015822,7452.25529222222
246.9134363962,7507.20862555556
247.0366986368,7578.40862555556
247.1599449418,7620.64862555556
247.2831753112,7668.81862555556
247.406389745,7744.40195888889
247.5295882432,7776.15862555556
247.6527708058,7841.69195888889
247.7759374328,7897.71862555555
247.8990881242,7943.97195888889
248.02222288,8002.15195888889
248.1453417002,8065.59862555555
248.2684445848,8119.88862555556
248.3915315338,8179.70529222222
248.5146025472,8222.41862555555
248.637657625,8203.11195888889
248.7606967672,8181.80529222222
248.8837199738,8269.89862555555
249.0067272448,8375.05195888889
249.1297185802,8464.37195888889
249.25269398,8528.33195888889
249.3756534442,8628.42529222222
249.4985969728,8691.67862555556
249.6215245658,8798.30862555556
249.7444362232,8852.63529222222
249.867331945,8964.09195888889
249.9902117312,9037.53862555556
250.1130755818,9118.88195888889
250.2359234968,9231.40862555556
250.3587554762,9282.11529222222
250.48157152,9378.20862555556
250.6043716282,9461.68195888889
250.7271558008,9526.06862555556
250.8499240378,9617.26862555556
250.9726763392,9709.49529222223
251.095412705,9790.75862555556
251.2181331352,9867.4719588889
251.3408376298,9949.52195888889
251.4635261888,10038.7052922222
251.5861988122,10092.9286255556
251.7088555,10110.6386255556
251.8314962522,10159.0119588889
251.9541210688,10282.0486255556
252.0767299498,10395.9952922222
252.1993228952,10513.2519588889
252.321899905,10629.2352922222
252.4444609792,10735.7186255556
252.5670061178,10855.2986255556
252.6895353208,10959.7152922222
252.8120485882,11071.6519588889
252.93454592,11205.4919588889
253.0570273162,11296.1986255556
253.1794927768,11432.1519588889
253.3019423018,11535.9552922222
253.4243758912,11636.4419588889
253.546793545,11757.4519588889
253.6691952632,11865.4052922222
253.7915810458,11953.1819588889
253.9139508928,12060.6619588889
254.0363048042,12168.6752922222
254.15864278,12275.2119588889
254.2809648202,12394.2752922222
254.4032709248,12469.7252922222
254.5255610938,12572.2852922222
254.6478353272,12660.8052922222
254.770093625,12740.6486255556
254.8923359872,12829.8452922222
255.0145624138,12917.9986255556
255.1367729048,12980.0019588889
255.2589674602,13009.9786255556
255.38114608,13115.4452922222
255.5033087642,13242.3752922222
255.6254555128,13371.9386255556
255.7475863258,13490.2219588889
255.8697012032,13633.7086255556
255.991800145,13748.5386255556
256.1138831512,13898.3552922222
256.2359502218,14029.3952922222
256.3580013568,14198.7852922222
256.4800365562,14333.9952922222
256.60205582,14475.8552922222
256.7240591482,14599.7452922222
256.8460465408,14710.8819588889
256.9680179978,14835.8052922222
257.0899735192,14950.0819588889
257.211913105,15052.7719588889
257.3338367552,15161.4119588889
257.4557444698,15268.6452922222
257.5776362488,15364.5252922222
257.6995120922,15463.4186255556
257.821372,15541.1219588889
257.9432159722,15648.3152922222
258.0650440088,15749.5319588889
258.1868561098,15835.3819588889
258.3086522752,15928.1519588889
258.430432505,16011.8752922222
258.5521967992,16093.6886255556
258.6739451578,16205.3786255556
258.7956775808,16315.7052922222
258.9173940682,16410.2786255556
259.03909462,16492.8652922222
259.1607792362,16537.2286255556
259.2824479168,16611.3552922222
259.4041006618,16719.1952922222
259.5257374712,16814.6952922222
259.647358345,16916.2919588889
259.7689632832,16997.8586255556
259.8905522858,17077.4086255556
260.0121253528,17173.9886255556
260.1336824842,17230.8086255556
260.25522368,17316.3586255556
260.3767489402,17390.1719588889
260.4982582648,17467.8652922222
260.6197516538,17541.6986255555
260.7412291072,17621.7419588889
260.862690625,17708.3152922222
260.9841362072,17778.0419588889
261.1055658538,17856.8319588889
261.2269795648,17938.7086255555
261.3483773402,18011.2486255555
261.46975918,18083.2552922222
261.5911250842,18147.5552922222
261.7124750528,18218.4319588889
261.8338090858,18284.5719588889
261.9551271832,18361.9352922222
262.076429345,18449.1686255555
262.1977155712,18514.2652922222
262.3189858618,18570.9686255555
262.4402402168,18625.1719588889
262.5614786362,18669.1152922222
262.68270112,18727.4752922222
262.8039076682,18766.0219588889
262.9250982808,18818.2252922222
263.0462729578,18869.3786255555
263.1674316992,18909.7386255555
263.288574505,18959.6819588889
263.4097013752,18979.3852922222
263.5308123098,18985.7052922222
263.6519073088,19006.5852922222
263.7729863722,19036.5819588889
263.8940495,19064.5952922222
264.0150966922,19103.6286255555
264.1361279488,19163.1552922222
264.2571432698,19202.7052922222
264.3781426552,19261.0152922222
264.499126105,19313.1819588889
264.6200936192,19367.7286255555
264.7410451978,19406.7152922222
264.8619808408,19448.2619588889
264.9829005482,19499.3352922222
265.10380432,19512.0652922222
265.2246921562,19548.1052922222
265.3455640568,19586.4452922222
265.4664200218,19619.9352922222
265.5872600512,19631.6719588889
265.708084145,19671.4352922222
265.8288923032,19694.0119588889
265.9496845258,19727.2452922222
266.0704608128,19752.3086255555
266.1912211642,19760.1252922222
266.31196558,19773.2952922222
266.4326940602,19778.6952922222
266.5534066048,19797.3052922222
266.6741032138,19825.3252922222
266.7947838872,19834.0419588889
266.915448625,19824.0952922222
267.0360974272,19810.6086255555
267.1567302938,19814.5419588889
267.2773472248,19817.2519588889
267.3979482202,19829.2719588889
267.51853328,19808.2786255555
267.6391024042,19821.9019588889
267.7596555928,19847.7419588889
267.8801928458,19861.2186255555
268.0007141632,19885.9386255555
268.121219545,19934.3252922222
268.2417089912,19938.6886255555
268.3621825018,19938.8652922222
268.4826400768,19974.3952922222
268.6030817162,19993.2619588889
268.72350742,20004.2419588889
268.8439171882,20020.5586255555
268.9643110208,20028.8052922222
269.0846889178,20045.2352922222
269.2050508792,20041.8486255555
269.325396905,20032.5819588889
269.4457269952,20044.3519588889
269.5660411498,20054.8052922222
269.6863393688,20049.1652922222
269.8066216522,20069.5719588889
269.926888,20076.0386255555
270.0471384122,20091.3186255555
270.1673728888,20104.6186255555
270.2875914298,20106.5919588889
270.4077940352,20119.1119588889
270.527980705,20123.3186255555
270.6481514392,20113.0086255555
270.7683062378,20129.7419588889
270.8884451008,20134.9486255555
271.0085680282,20105.4086255555
271.12867502,20113.3286255555
271.2487660762,20106.2919588889
271.3688411968,20103.5686255555
271.4889003818,20120.8286255555
271.6089436312,20118.5052922222
271.728970945,20128.9386255555
271.8489823232,20126.0019588889
271.9689777658,20113.3986255555
272.0889572728,20127.8119588889
272.2089208442,20139.1752922222
272.32886848,20154.8552922222
272.4488001802,20147.0286255555
272.5687159448,20163.8219588889
272.6886157738,20187.5986255555
272.8084996672,20208.8552922222
272.928367625,20220.9252922222
273.0482196472,20249.9019588889
273.1680557338,20259.4219588889
273.2878758848,20264.0252922222
273.4076801002,20265.4252922222
273.52746838,20254.0619588889
273.6472407242,20259.6586255555
273.7669971328,20276.4552922222
273.8867376058,20282.3386255555
274.0064621432,20286.5452922222
274.126170745,20280.8319588889
274.2458634112,20299.3952922222
274.3655401418,20308.5619588889
274.4852009368,20319.9919588889
274.6048457962,20342.0186255555
274.72447472,20349.7386255555
274.8440877082,20366.6319588889
274.9636847608,20385.8319588889
275.0832658778,20400.2286255555
275.2028310592,20409.0319588889
275.322380305,20392.6486255555
275.4419136152,20420.3419588889
275.5614309898,20405.3786255555
275.6809324288,20415.6019588889
275.8004179322,20416.2819588889
275.9198875,20430.4019588889
276.0393411322,20417.9186255555
276.1587788288,20407.6886255555
276.2782005898,20415.5619588889
276.3976064152,20436.3686255555
276.516996305,20414.7052922222
276.6363702592,20426.4386255555
276.7557282778,20437.6186255555
276.8750703608,20438.2986255555
276.9943965082,20461.6152922222
277.11370672,20473.8152922222
277.2330009962,20487.0586255555
277.3522793368,20509.2652922222
277.4715417418,20527.7386255555
277.5907882112,20525.2152922222
277.710018745,20540.5019588889
277.8292333432,20545.4286255555
277.9484320058,20545.2719588889
278.0676147328,20553.7919588889
278.1867815242,20561.1619588889
278.30593238,20569.9686255555
278.4250673002,20573.4552922222
278.5441862848,20584.4452922222
278.6632893338,20605.5486255555
278.7823764472,20610.2519588889
278.901447625,20623.3619588889
279.0205028672,20631.1186255555
279.1395421738,20660.0419588889
279.2585655448,20664.7819588889
279.3775729802,20662.4552922222
279.49656448,20661.0219588889
279.6155400442,20662.8519588889
279.7344996728,20673.7719588889
279.8534433658,20673.0852922222
279.9723711232,20687.5352922222
280.091282945,20692.3986255555
280.2101788312,20686.1319588889
280.3290587818,20707.3786255555
280.4479227968,20695.6286255555
280.5667708762,20691.3019588889
280.68560302,20696.0319588889
280.8044192282,20683.4086255555
280.9232195008,20697.0886255555
281.0420038378,20698.5786255555
281.1607722392,20707.6652922222
281.279524705,20735.2286255555
281.3982612352,20738.7486255555
281.5169818298,20760.2519588889
281.6356864888,20773.7019588889
281.7543752122,20780.6619588889
281.873048,20783.0652922222
281.9917048522,20798.4852922222
282.1103457688,20819.9219588889
282.2289707498,20814.7086255555
282.3475797952,20833.2419588889
282.466172905,20839.6686255555
282.5847500792,20845.2952922222
282.7033113178,20846.2052922222
282.8218566208,20833.8352922222
282.9403859882,20813.5986255555
283.05889942,20813.8552922222
283.1773969162,20817.5319588889
283.2958784768,20806.0086255555
283.4143441018,20798.4886255555
283.5327937912,20798.2186255555
283.651227545,20802.0352922222
283.7696453632,20800.6819588889
283.8880472458,20791.9219588889
284.0064331928,20793.8886255555
284.1248032042,20796.1086255555
284.24315728,20804.7019588889
284.3614954202,20828.9319588889
284.4798176248,20840.1419588889
284.5981238938,20871.7986255555
284.7164142272,20886.0386255555
284.834688625,20884.7052922222
284.9529470872,20877.8886255555
285.0711896138,20876.0586255555
285.1894162048,20869.1252922222
285.3076268602,20872.9919588889
285.42582158,20868.9752922222
285.5440003642,20863.8119588889
285.6621632128,20859.5186255555
285.7803101258,20864.6419588889
285.8984411032,20865.6552922222
286.016556145,20854.4352922222
286.1346552512,20864.7652922222
286.2527384218,20875.4152922222
286.3708056568,20847.5619588889
286.4888569562,20852.2919588889
286.60689232,20850.3386255555
286.7249117482,20834.6119588889
286.8429152408,20842.6486255555
286.9609027978,20845.8652922222
287.0788744192,20852.9386255555
287.196830105,20869.2719588889
287.3147698552,20865.1552922222
287.4326936698,20852.0486255555
287.5506015488,20850.3686255555
287.6684934922,20852.1486255555
287.7863695,20845.0786255555
287.9042295722,20847.8552922222
288.0220737088,20829.8319588889
288.1399019098,20822.3419588889
288.2577141752,20824.0886255555
288.375510505,20811.5219588889
288.4932908992,20790.1319588889
288.6110553578,20792.4586255555
288.7288038808,20778.5252922222
288.8465364682,20766.0152922222
288.96425312,20757.7452922222
289.0819538362,20755.6952922222
289.1996386168,20768.0119588889
289.3173074618,20793.9386255555
289.4349603712,20793.6586255555
289.552597345,20809.3719588889
289.6702183832,20824.5886255555
289.7878234858,20837.1352922222
289.9054126528,20848.6686255555
290.0229858842,20868.6619588889
290.14054318,20881.0219588889
290.2580845402,20896.9819588889
290.3756099648,20911.9419588889
290.4931194538,20936.9852922222
290.6106130072,20955.1652922222
290.728090625,20962.2819588889
290.8455523072,20969.9486255555
290.9629980538,21007.3519588889
291.0804278648,21030.5186255555
291.1978417402,21054.0019588889
291.31523968,21069.3352922222
291.4326216842,21075.7052922222
291.5499877528,21109.2652922222
291.6673378858,21159.8119588889
291.7846720832,21156.5419588889
291.901990345,21182.0552922222
292.0192926712,21216.0819588889
292.1365790618,21238.5686255555
292.2538495168,21258.2352922222
292.3711040362,21282.8452922222
292.48834262,21308.3686255555
292.6055652682,21313.7719588889
292.7227719808,21344.1519588889
292.8399627578,21374.1152922222
292.9571375992,21395.1586255555
293.074296505,21414.3586255555
293.1914394752,21427.7019588889
293.3085665098,21447.4252922222
293.4256776088,21473.1519588889
293.5427727722,21495.3452922222
293.659852,21533.9386255555
293.7769152922,21566.4319588889
293.8939626488,21607.1319588889
294.0109940698,21626.3819588889
294.1280095552,21648.7352922222
294.245009105,21669.9152922222
294.3619927192,21699.0719588889
294.4789603978,21730.0019588889
294.5959121408,21756.9886255555
294.7128479482,21772.8852922222
294.82976782,21804.7686255555
294.9466717562,21819.0552922222
295.0635597568,21849.3552922222
295.1804318218,21881.7419588889
295.2972879512,21899.3286255555
295.414128145,21912.0186255555
295.5309524032,21953.3786255555
295.6477607258,21974.7786255555
295.7645531128,21993.7219588889
295.8813295642,22022.2252922222
295.99809008,22053.8352922222
296.1148346602,22094.7152922222
296.2315633048,22146.4919588889
296.3482760138,22139.8952922222
296.4649727872,22161.3386255555
296.581653625,22207.1586255555
296.6983185272,22242.1486255555
296.8149674938,22269.2019588889
296.9316005248,22299.2152922222
297.0482176202,22324.1519588889
297.16481878,22337.1486255555
297.2814040042,22362.3119588889
297.3979732928,22408.2519588889
297.5145266458,22425.6419588889
297.6310640632,22437.2852922222
297.747585545,22474.8786255555
