UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136301
Integration Time,1000
Averages,300
Date,9/22/2020 12:28:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22474.2960455555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12
181.9732053322,-131.887287777778
182.1045947288,-135.060621111111
182.2359681898,-136.943954444444
182.3673257152,-53.3072877777778
182.498667305,-50.0439544444444
182.6299929592,-53.1839544444444
182.7613026778,-51.7772877777778
182.8925964608,-51.0872877777778
183.0238743082,-50.3239544444444
183.15513622,-52.9906211111111
183.2863821962,-51.3239544444445
183.4176122368,-48.0939544444444
183.5488263418,-46.1106211111111
183.6800245112,-51.9939544444445
183.811206745,-46.0606211111111
183.9423730432,-48.9939544444444
184.0735234058,-48.5806211111111
184.2046578328,-45.7039544444444
184.3357763242,-48.5272877777778
184.46687888,-48.8439544444445
184.5979655002,-45.9306211111111
184.7290361848,-49.2639544444444
184.8600909338,-46.7339544444444
184.9911297472,-45.3972877777778
185.122152625,-48.8206211111111
185.2531595672,-44.7839544444444
185.3841505738,-46.5939544444444
185.5151256448,-45.4139544444444
185.6460847802,-47.6539544444444
185.77702798,-49.7506211111111
185.9079552442,-49.0872877777778
186.0388665728,-47.7739544444444
186.1697619658,-48.1606211111111
186.3006414232,-45.6606211111111
186.431504945,-50.5006211111111
186.5623525312,-47.4639544444444
186.6931841818,-52.6306211111111
186.8239998968,-50.1206211111111
186.9547996762,-44.7672877777778
187.08558352,-48.9239544444444
187.2163514282,-46.5806211111111
187.3471034008,-53.5239544444445
187.4778394378,-52.8506211111111
187.6085595392,-47.2006211111111
187.739263705,-47.7272877777778
187.8699519352,-48.7272877777778
188.0006242298,-49.7206211111111
188.1312805888,-46.8772877777778
188.2619210122,-48.9906211111111
188.3925455,-51.8639544444444
188.5231540522,-50.5206211111111
188.6537466688,-50.7139544444444
188.7843233498,-51.7972877777778
188.9148840952,-47.9939544444444
189.045428905,-48.9472877777778
189.1759577792,-51.3139544444445
189.3064707178,-47.6439544444444
189.4369677208,-50.9639544444445
189.5674487882,-50.2239544444444
189.69791392,-42.8439544444444
189.8283631162,-48.8006211111111
189.9587963768,-50.5139544444445
190.0892137018,-48.1439544444444
190.2196150912,-49.5706211111111
190.350000545,-49.8339544444445
190.4803700632,-49.4072877777778
190.6107236458,-48.3406211111111
190.7410612928,-48.8539544444444
190.8713830042,-41.5672877777778
191.00168878,-46.9906211111111
191.1319786202,-46.4606211111111
191.2622525248,-48.4906211111111
191.3925104938,-42.9839544444444
191.5227525272,-46.3072877777778
191.652978625,-39.6106211111111
191.7831887872,-42.3206211111111
191.9133830138,-45.4639544444444
192.0435613048,-44.6739544444444
192.1737236602,-43.1106211111111
192.30387008,-44.1172877777778
192.4340005642,-46.6439544444444
192.5641151128,-41.8472877777778
192.6942137258,-45.0106211111111
192.8242964032,-40.5372877777778
192.954363145,-40.8239544444444
193.0844139512,-41.6672877777778
193.2144488218,-40.0472877777778
193.3444677568,-42.2606211111111
193.4744707562,-36.8572877777778
193.60445782,-38.7839544444444
193.7344289482,-36.2106211111111
193.8643841408,-35.1606211111111
193.9943233978,-33.6472877777777
194.1242467192,-32.4806211111111
194.254154105,-31.7239544444444
194.3840455552,-32.7806211111111
194.5139210698,-35.7006211111111
194.6437806488,-35.7472877777777
194.7736242922,-33.8639544444444
194.903452,-34.3539544444444
195.0332637722,-22.8906211111111
195.1630596088,-29.7039544444444
195.2928395098,-28.0006211111111
195.4226034752,-20.5306211111111
195.552351505,-24.2039544444444
195.6820835992,-20.8072877777778
195.8117997578,-23.4672877777778
195.9414999808,-23.4806211111111
196.0711842682,-23.0372877777778
196.20085262,-17.3206211111111
196.3305050362,-17.2939544444444
196.4601415168,-12.2006211111111
196.5897620618,-8.91395444444444
196.7193666712,-9.65728777777777
196.848955345,-14.0872877777778
196.9785280832,-15.1406211111111
197.1080848858,-16.6772877777778
197.2376257528,-11.7406211111111
197.3671506842,-9.36395444444444
197.49665968,-5.99728777777777
197.6261527402,-2.5506211111111
197.7556298648,-0.0472877777777728
197.8850910538,0.512712222222227
198.0145363072,2.12604555555556
198.143965625,2.18937888888889
198.2733790072,-0.710621111111106
198.4027764538,5.00604555555556
198.5321579648,6.37604555555556
198.6615235402,12.7060455555556
198.79087318,15.4227122222222
198.9202068842,18.8393788888889
199.0495246528,16.8327122222222
199.1788264858,19.0627122222222
199.3081123832,18.4727122222222
199.437382345,18.9427122222222
199.5666363712,16.6493788888889
199.6958744618,14.8127122222222
199.8250966168,20.4860455555556
199.9543028362,24.5760455555556
200.08349312,24.6360455555556
200.2126674682,25.6227122222222
200.3418258808,31.6227122222222
200.4709683578,30.0260455555556
200.6000948992,30.7293788888889
200.729205505,28.4860455555556
200.8583001752,36.9293788888889
200.9873789098,40.8293788888889
201.1164417088,40.7793788888889
201.2454885722,45.4960455555556
201.3745195,46.1727122222222
201.5035344922,46.8293788888889
201.6325335488,49.5160455555555
201.7615166698,53.8760455555555
201.8904838552,53.8293788888889
202.019435105,56.9927122222222
202.1483704192,57.2260455555555
202.2772897978,58.2560455555555
202.4061932408,59.2060455555555
202.5350807482,58.1493788888888
202.66395232,65.4193788888888
202.7928079562,64.8793788888888
202.9216476568,71.3960455555555
203.0504714218,71.1060455555555
203.1792792512,70.4993788888888
203.308071145,70.6260455555555
203.4368471032,87.7427122222222
203.5656071258,77.3093788888888
203.6943512128,79.6527122222221
203.8230793642,83.5393788888888
203.95179158,84.4127122222221
204.0804878602,84.1327122222221
204.2091682048,91.7693788888888
204.3378326138,91.0160455555555
204.4664810872,97.4093788888888
204.595113625,95.6860455555555
204.7237302272,100.752712222222
204.8523308938,104.806045555555
204.9809156248,103.886045555555
205.1094844202,109.586045555555
205.23803728,110.506045555556
205.3665742042,113.436045555556
205.4950951928,118.496045555556
205.6236002458,117.242712222222
205.7520893632,123.366045555556
205.880562545,125.889378888889
206.0090197912,127.486045555556
206.1374611018,129.686045555556
206.2658864768,140.039378888889
206.3942959162,137.406045555556
206.52268942,137.989378888889
206.6510669882,141.749378888889
206.7794286208,150.199378888889
206.9077743178,149.529378888889
207.0361040792,156.716045555556
207.164417905,157.012712222222
207.2927157952,159.949378888889
207.4209977498,163.629378888889
207.5492637688,167.732712222222
207.6775138522,174.459378888889
207.805748,175.019378888889
207.9339662122,181.429378888889
208.0621684888,180.809378888889
208.1903548298,187.719378888889
208.3185252352,191.282712222222
208.446679705,197.479378888889
208.5748182392,200.752712222222
208.7029408378,206.112712222222
208.8310475008,207.869378888889
208.9591382282,214.479378888889
209.08721302,214.672712222222
209.2152718762,221.429378888889
209.3433147968,232.682712222222
209.4713417818,232.039378888889
209.5993528312,235.416045555556
209.727347945,241.266045555556
209.8553271232,245.496045555555
209.9832903658,253.129378888889
210.1112376728,255.442712222222
210.2391690442,258.892712222222
210.36708448,261.966045555555
210.4949839802,271.252712222222
210.6228675448,279.049378888889
210.7507351738,287.182712222222
210.8785868672,287.732712222222
211.006422625,294.819378888889
211.1342424472,306.916045555555
211.2620463338,306.699378888889
211.3898342848,317.029378888889
211.5176063002,320.499378888889
211.64536238,330.439378888889
211.7731025242,332.479378888889
211.9008267328,344.546045555555
212.0285350058,348.366045555555
212.1562273432,358.052712222222
212.283903745,368.909378888889
212.4115642112,371.069378888889
212.5392087418,380.962712222222
212.6668373368,387.192712222222
212.7944499962,394.239378888889
212.92204672,402.182712222222
213.0496275082,408.629378888889
213.1771923608,419.026045555555
213.3047412778,429.892712222222
213.4322742592,435.146045555555
213.559791305,445.599378888889
213.6872924152,454.639378888889
213.8147775898,462.109378888889
213.9422468288,471.226045555556
214.0697001322,481.822712222222
214.1971375,488.549378888889
214.3245589322,500.869378888889
214.4519644288,510.706045555556
214.5793539898,521.472712222223
214.7067276152,530.722712222223
214.834085305,541.32937888889
214.9614270592,549.672712222223
215.0887528778,564.292712222223
215.2160627608,571.37937888889
215.3433567082,585.112712222223
215.47063472,595.372712222223
215.5978967962,606.576045555556
215.7251429368,621.736045555556
215.8523731418,631.566045555556
215.9795874112,640.036045555556
216.106785745,650.996045555556
216.2339681432,666.149378888889
216.3611346058,680.606045555556
216.4882851328,689.436045555556
216.6154197242,699.816045555556
216.74253838,715.942712222223
216.8696411002,728.49937888889
216.9967278848,740.722712222223
217.1237987338,753.726045555556
217.2508536472,765.306045555556
217.377892625,783.29937888889
217.5049156672,798.83937888889
217.6319227738,810.52937888889
217.7589139448,822.582712222223
217.8858891802,839.956045555556
218.01284848,857.046045555556
218.1397918442,872.719378888889
218.2667192728,890.776045555556
218.3936307658,907.336045555556
218.5205263232,923.99937888889
218.647405945,942.676045555556
218.7742696312,957.019378888889
218.9011173818,972.216045555556
219.0279491968,990.282712222223
219.1547650762,1007.75271222222
219.28156502,1027.46271222222
219.4083490282,1045.52271222222
219.5351171008,1062.86937888889
219.6618692378,1082.84604555556
219.7886054392,1102.26937888889
219.915325705,1118.52604555556
220.0420300352,1135.84271222222
220.1687184298,1156.15604555556
220.2953908888,1176.61937888889
220.4220474122,1193.62271222222
220.548688,1211.51937888889
220.6753126522,1233.23937888889
220.8019213688,1258.37271222222
220.9285141498,1277.26604555556
221.0550909952,1299.53604555556
221.181651905,1321.14937888889
221.3081968792,1339.74604555556
221.4347259178,1366.17271222222
221.5612390208,1388.97271222222
221.6877361882,1402.88271222222
221.81421742,1429.91271222222
221.9406827162,1452.13937888889
222.0671320768,1482.48271222222
222.1935655018,1501.01937888889
222.3199829912,1527.83937888889
222.446384545,1551.51937888889
222.5727701632,1574.57604555556
222.6991398458,1603.53937888889
222.8254935928,1628.51604555556
222.9518314042,1649.82271222222
223.07815328,1680.11937888889
223.2044592202,1705.10937888889
223.3307492248,1735.11937888889
223.4570232938,1756.41271222222
223.5832814272,1780.20604555556
223.709523625,1808.01271222222
223.8357498872,1837.63271222222
223.9619602138,1867.82271222222
224.0881546048,1889.65271222222
224.2143330602,1919.15271222222
224.34049558,1948.64271222222
224.4666421642,1975.75604555555
224.5927728128,2012.01937888889
224.7188875258,2034.81937888889
224.8449863032,2068.33604555555
224.971069145,2099.69604555555
225.0971360512,2130.21271222222
225.2231870218,2165.46271222222
225.3492220568,2196.69604555555
225.4752411562,2233.44271222222
225.60124432,2269.59271222222
225.7272315482,2303.98604555555
225.8532028408,2335.23271222222
225.9791581978,2367.55604555555
226.1050976192,2400.37604555555
226.231021105,2439.59937888889
226.3569286552,2470.19937888889
226.4828202698,2504.85604555555
226.6086959488,2548.43604555555
226.7345556922,2579.20271222222
226.8603995,2617.73271222222
226.9862273722,2657.50271222222
227.1120393088,2692.79937888889
227.2378353098,2731.88937888889
227.3636153752,2767.74604555555
227.489379505,2812.08604555555
227.6151276992,2843.73271222222
227.7408599578,2875.14271222222
227.8665762808,2919.88604555555
227.9922766682,2960.79271222222
228.11796112,3000.81604555555
228.2436296362,3039.15604555555
228.3692822168,3085.05604555555
228.4949188618,3118.43271222222
228.6205395712,3164.06604555555
228.746144345,3214.33604555555
228.8717331832,3249.85271222222
228.9973060858,3291.76937888889
229.1228630528,3331.56604555555
229.2484040842,3378.47604555555
229.37392918,3415.83271222222
229.4994383402,3462.45271222222
229.6249315648,3502.51604555555
229.7504088538,3545.07604555555
229.8758702072,3590.98604555555
230.001315625,3637.66604555556
230.1267451072,3676.15604555555
230.2521586538,3727.28937888889
230.3775562648,3765.42937888889
230.5029379402,3801.28604555555
230.62830368,3843.94937888889
230.7536534842,3889.52271222222
230.8789873528,3933.39937888889
231.0043052858,3986.39271222222
231.1296072832,4020.53604555556
231.254893345,4064.73604555556
231.3801634712,4110.40604555556
231.5054176618,4150.09937888889
231.6306559168,4192.64271222222
231.7558782362,4234.00271222222
231.88108462,4298.15604555556
232.0062750682,4340.35271222222
232.1314495808,4392.89604555556
232.2566081578,4427.93604555556
232.3817507992,4476.32271222222
232.506877505,4518.42937888889
232.6319882752,4559.17271222222
232.7570831098,4602.45937888889
232.8821620088,4658.34271222222
233.0072249722,4703.77937888889
233.132272,4746.64937888889
233.2573030922,4777.30271222222
233.3823182488,4827.18937888889
233.5073174698,4865.28271222222
233.6323007552,4911.16937888889
233.757268105,4937.17604555556
233.8822195192,4979.31604555556
234.0071549978,5021.41604555556
234.1320745408,5069.14937888889
234.2569781482,5098.91604555556
234.38186582,5151.20937888889
234.5067375562,5182.59604555556
234.6315933568,5220.80937888889
234.7564332218,5280.08604555556
234.8812571512,5300.68604555556
235.006065145,5333.11937888889
235.1308572032,5377.42271222222
235.2556333258,5402.84937888889
235.3803935128,5436.74604555556
235.5051377642,5477.30937888889
235.62986608,5509.90271222223
235.7545784602,5531.37271222223
235.8792749048,5564.32604555556
236.0039554138,5601.92271222223
236.1286199872,5626.81271222223
236.253268625,5662.75271222223
236.3779013272,5699.93937888889
236.5025180938,5726.09604555556
236.6271189248,5754.52604555556
236.7517038202,5787.55604555556
236.87627278,5820.80937888889
237.0008258042,5842.76271222223
237.1253628928,5888.34937888889
237.2498840458,5909.48604555556
237.3743892632,5929.88604555556
237.498878545,5965.81604555556
237.6233518912,5989.00604555556
237.7478093018,6012.39937888889
237.8722507768,6040.01271222223
237.9966763162,6055.69937888889
238.12108592,6077.40604555556
238.2454795882,6107.15604555556
238.3698573208,6114.29937888889
238.4942191178,6139.98604555556
238.6185649792,6157.82604555556
238.742894905,6175.76604555556
238.8672088952,6196.97937888889
238.9915069498,6218.31604555556
239.1157890688,6237.21604555556
239.2400552522,6253.00271222223
239.3643055,6273.89604555556
239.4885398122,6288.77604555556
239.6127581888,6303.84271222223
239.7369606298,6331.30271222223
239.8611471352,6337.23604555556
239.985317705,6362.57271222223
240.1094723392,6384.04604555556
240.2336110378,6397.23937888889
240.3577338008,6415.56937888889
240.4818406282,6429.25937888889
240.60593152,6446.53271222223
240.7300064762,6474.61937888889
240.8540654968,6476.93271222223
240.9781085818,6497.46937888889
241.1021357312,6511.81604555556
241.226146945,6538.79937888889
241.3501422232,6549.62604555556
241.4741215658,6563.41271222223
241.5980849728,6585.17604555556
241.7220324442,6598.42604555556
241.84596398,6613.00604555556
241.9698795802,6632.29604555556
242.0937792448,6655.30604555556
242.2176629738,6679.64937888889
242.3415307672,6705.59271222223
242.465382625,6729.87937888889
242.5892185472,6739.17271222223
242.7130385338,6716.92604555556
242.8368425848,6735.80937888889
242.9606307002,6765.50604555556
243.08440288,6798.00937888889
243.2081591242,6838.67271222223
243.3318994328,6866.80604555556
243.4556238058,6896.23937888889
243.5793322432,6927.00271222223
243.703024745,6935.77271222223
243.8267013112,6977.38604555556
243.9503619418,6971.60937888889
244.0740066368,6941.77604555556
244.1976353962,6941.12604555556
244.32124822,6959.78604555556
244.4448451082,7012.97604555556
244.5684260608,7070.89271222223
244.6919910778,7099.78937888889
244.8155401592,7138.43604555556
244.939073305,7159.31604555556
245.0625905152,7202.30604555556
245.1860917898,7221.98604555556
245.3095771288,7239.65271222223
245.4330465322,7280.85604555556
245.5565,7286.70937888889
245.6799375322,7329.00271222223
245.8033591288,7391.57271222223
245.9267647898,7399.02271222223
246.0501545152,7373.15604555556
246.173528305,7358.27604555556
246.2968861592,7405.76604555556
246.4202280778,7468.27604555556
246.5435540608,7552.67271222223
246.6668641082,7626.42937888889
246.79015822,7705.68604555556
246.9134363962,7749.25604555556
247.0366986368,7839.46937888889
247.1599449418,7869.18937888889
247.2831753112,7932.40604555556
247.406389745,7998.25271222223
247.5295882432,8031.16937888889
247.6527708058,8105.72937888889
247.7759374328,8160.11937888889
247.8990881242,8202.36271222223
248.02222288,8272.86937888889
248.1453417002,8328.93937888889
248.2684445848,8378.58271222222
248.3915315338,8447.39937888889
248.5146025472,8484.66604555556
248.637657625,8445.44604555556
248.7606967672,8439.65937888889
248.8837199738,8536.31271222222
249.0067272448,8632.51271222222
249.1297185802,8727.53604555556
249.25269398,8790.18937888889
249.3756534442,8878.75271222223
249.4985969728,8956.63937888889
249.6215245658,9060.02937888889
249.7444362232,9117.99937888889
249.867331945,9237.47604555556
249.9902117312,9301.04271222222
250.1130755818,9397.60271222222
250.2359234968,9499.39271222222
250.3587554762,9558.54604555556
250.48157152,9650.96937888889
250.6043716282,9723.67271222222
250.7271558008,9793.46604555555
250.8499240378,9885.63937888889
250.9726763392,9976.71937888889
251.095412705,10045.5427122222
251.2181331352,10118.8093788889
251.3408376298,10200.0393788889
251.4635261888,10289.2527122222
251.5861988122,10338.9993788889
251.7088555,10348.5760455556
251.8314962522,10401.6227122222
251.9541210688,10533.9460455556
252.0767299498,10656.4827122222
252.1993228952,10769.8727122222
252.321899905,10884.4027122222
252.4444609792,10984.2893788889
252.5670061178,11111.6993788889
252.6895353208,11206.9793788889
252.8120485882,11328.3693788889
252.93454592,11447.2893788889
253.0570273162,11538.0827122222
253.1794927768,11674.4693788889
253.3019423018,11779.5693788889
253.4243758912,11884.8560455556
253.546793545,11993.4127122222
253.6691952632,12092.4760455555
253.7915810458,12183.1693788889
253.9139508928,12295.1760455555
254.0363048042,12399.8427122222
254.15864278,12512.1660455556
254.2809648202,12624.0127122222
254.4032709248,12699.5760455556
254.5255610938,12792.3727122222
254.6478353272,12877.2393788889
254.770093625,12962.4493788889
254.8923359872,13043.3893788889
255.0145624138,13127.6693788889
255.1367729048,13170.1727122222
255.2589674602,13204.2860455555
255.38114608,13300.9427122222
255.5033087642,13439.6393788889
255.6254555128,13570.1093788889
255.7475863258,13676.2927122222
255.8697012032,13808.0160455555
255.991800145,13929.5527122222
256.1138831512,14070.0893788889
256.2359502218,14205.8327122222
256.3580013568,14374.3093788889
256.4800365562,14487.3793788889
256.60205582,14638.7460455555
256.7240591482,14755.8393788889
256.8460465408,14869.4960455555
256.9680179978,14998.2660455555
257.0899735192,15103.1827122222
257.211913105,15206.4127122222
257.3338367552,15316.2727122222
257.4557444698,15411.6293788889
257.5776362488,15503.4727122222
257.6995120922,15590.8060455555
257.821372,15668.8793788889
257.9432159722,15765.7027122222
258.0650440088,15859.7060455555
258.1868561098,15939.1760455555
258.3086522752,16023.9660455555
258.430432505,16104.9427122222
258.5521967992,16186.7360455555
258.6739451578,16292.4860455555
258.7956775808,16402.2360455555
258.9173940682,16499.6927122222
259.03909462,16564.3527122222
259.1607792362,16604.1327122222
259.2824479168,16690.3227122222
259.4041006618,16797.0660455556
259.5257374712,16884.2327122222
259.647358345,16962.8593788889
259.7689632832,17051.9793788889
259.8905522858,17129.0327122222
260.0121253528,17226.6527122222
260.1336824842,17277.0727122222
260.25522368,17365.1860455555
260.3767489402,17419.6527122222
260.4982582648,17505.8593788889
260.6197516538,17571.6027122222
260.7412291072,17650.5293788889
260.862690625,17720.0493788889
260.9841362072,17789.8960455555
261.1055658538,17863.2427122222
261.2269795648,17944.0760455555
261.3483773402,18012.9327122222
261.46975918,18082.9760455555
261.5911250842,18153.3293788889
261.7124750528,18213.9493788889
261.8338090858,18274.5760455555
261.9551271832,18344.3093788889
262.076429345,18427.0393788889
262.1977155712,18485.7993788889
262.3189858618,18535.8527122222
262.4402402168,18585.3927122222
262.5614786362,18636.2293788889
262.68270112,18684.4493788889
262.8039076682,18721.0893788889
262.9250982808,18773.5260455556
263.0462729578,18826.3093788889
263.1674316992,18868.1027122222
263.288574505,18900.3560455555
263.4097013752,18910.0260455556
263.5308123098,18904.2327122222
263.6519073088,18926.6393788889
263.7729863722,18965.0793788889
263.8940495,19007.5093788889
264.0150966922,19030.0293788889
264.1361279488,19078.4593788889
264.2571432698,19127.0127122222
264.3781426552,19174.3493788889
264.499126105,19224.2127122222
264.6200936192,19286.9893788889
264.7410451978,19321.7660455555
264.8619808408,19354.7993788889
264.9829005482,19399.9693788889
265.10380432,19428.8327122222
265.2246921562,19460.4493788889
265.3455640568,19494.3660455556
265.4664200218,19524.0693788889
265.5872600512,19529.2893788889
265.708084145,19571.0160455555
265.8288923032,19588.6027122222
265.9496845258,19615.9993788889
266.0704608128,19628.0460455555
266.1912211642,19641.2760455555
266.31196558,19648.6327122222
266.4326940602,19658.5293788889
266.5534066048,19680.2127122222
266.6741032138,19692.2993788889
266.7947838872,19696.5493788889
266.915448625,19694.0960455555
267.0360974272,19676.1160455555
267.1567302938,19669.3327122222
267.2773472248,19665.2460455555
267.3979482202,19669.9393788889
267.51853328,19654.6260455555
267.6391024042,19683.8293788889
267.7596555928,19709.1193788889
267.8801928458,19719.6527122222
268.0007141632,19731.5327122222
268.121219545,19770.5660455555
268.2417089912,19779.8493788889
268.3621825018,19803.1927122222
268.4826400768,19830.3293788889
268.6030817162,19836.7627122222
268.72350742,19859.3093788889
268.8439171882,19873.5027122222
268.9643110208,19877.7827122222
269.0846889178,19896.2893788889
269.2050508792,19882.6093788889
269.325396905,19870.2393788889
269.4457269952,19878.5260455555
269.5660411498,19886.3093788889
269.6863393688,19879.5560455555
269.8066216522,19888.3927122222
269.926888,19896.5060455555
270.0471384122,19904.8927122222
270.1673728888,19916.9693788889
270.2875914298,19920.9127122222
270.4077940352,19938.1960455555
270.527980705,19936.1127122222
270.6481514392,19935.8660455555
270.7683062378,19942.9993788889
270.8884451008,19944.0027122222
271.0085680282,19919.7127122222
271.12867502,19925.6260455555
271.2487660762,19921.1393788889
271.3688411968,19921.9927122222
271.4889003818,19933.4260455555
271.6089436312,19929.7193788889
271.728970945,19933.8893788889
271.8489823232,19918.1827122222
271.9689777658,19905.6493788889
272.0889572728,19922.3627122222
272.2089208442,19939.3327122222
272.32886848,19941.0060455555
272.4488001802,19937.5827122222
272.5687159448,19953.0793788889
272.6886157738,19981.1027122222
272.8084996672,19988.8760455555
272.928367625,20010.7260455555
273.0482196472,20043.4560455555
273.1680557338,20054.6927122222
273.2878758848,20058.5360455555
273.4076801002,20060.6760455555
273.52746838,20039.5860455555
273.6472407242,20043.6460455555
273.7669971328,20063.8193788889
273.8867376058,20074.0793788889
274.0064621432,20077.8993788889
274.126170745,20072.9060455555
274.2458634112,20076.4393788889
274.3655401418,20087.1560455555
274.4852009368,20096.6060455555
274.6048457962,20114.8960455555
274.72447472,20112.0760455555
274.8440877082,20132.3693788889
274.9636847608,20142.9860455555
275.0832658778,20175.6627122222
275.2028310592,20172.4927122222
275.322380305,20165.4460455555
275.4419136152,20199.3493788889
275.5614309898,20177.1327122222
275.6809324288,20178.7960455555
275.8004179322,20171.9327122222
275.9198875,20189.2893788889
276.0393411322,20176.4493788889
276.1587788288,20161.4293788889
276.2782005898,20157.9860455555
276.3976064152,20183.2427122222
276.516996305,20161.6693788889
276.6363702592,20180.8393788889
276.7557282778,20185.8260455555
276.8750703608,20186.8893788889
276.9943965082,20201.7693788889
277.11370672,20214.0827122222
277.2330009962,20213.0893788889
277.3522793368,20242.3793788889
277.4715417418,20249.0993788889
277.5907882112,20259.4227122222
277.710018745,20267.9560455555
277.8292333432,20280.9093788889
277.9484320058,20280.1027122222
278.0676147328,20282.8260455555
278.1867815242,20287.9160455555
278.30593238,20286.0627122222
278.4250673002,20294.1427122222
278.5441862848,20301.3527122222
278.6632893338,20328.4227122222
278.7823764472,20329.0160455555
278.901447625,20345.6127122222
279.0205028672,20348.7860455555
279.1395421738,20377.6260455555
279.2585655448,20385.2293788889
279.3775729802,20373.5960455555
279.49656448,20370.1227122222
279.6155400442,20374.2627122222
279.7344996728,20387.5727122222
279.8534433658,20384.1160455555
279.9723711232,20392.3227122222
280.091282945,20384.0527122222
280.2101788312,20378.5427122222
280.3290587818,20400.9593788889
280.4479227968,20392.2060455555
280.5667708762,20379.3693788889
280.68560302,20379.2993788889
280.8044192282,20362.1360455555
280.9232195008,20372.5460455555
281.0420038378,20386.2360455555
281.1607722392,20399.1860455555
281.279524705,20423.0360455555
281.3982612352,20418.1560455555
281.5169818298,20441.0527122222
281.6356864888,20445.9327122222
281.7543752122,20461.8893788889
281.873048,20464.8493788889
281.9917048522,20469.1460455555
282.1103457688,20484.0760455555
282.2289707498,20494.0427122222
282.3475797952,20503.8393788889
282.466172905,20512.0027122222
282.5847500792,20526.6293788889
282.7033113178,20516.5927122222
282.8218566208,20503.2793788889
282.9403859882,20475.7193788889
283.05889942,20478.4560455555
283.1773969162,20472.2127122222
283.2958784768,20467.9393788889
283.4143441018,20447.1127122222
283.5327937912,20434.4660455555
283.651227545,20447.5660455555
283.7696453632,20429.7127122222
283.8880472458,20433.8660455555
284.0064331928,20448.4427122222
284.1248032042,20446.7893788889
284.24315728,20454.2227122222
284.3614954202,20482.1027122222
284.4798176248,20484.7327122222
284.5981238938,20511.6593788889
284.7164142272,20526.2860455555
284.834688625,20518.1727122222
284.9529470872,20521.8293788889
285.0711896138,20514.9693788889
285.1894162048,20508.9727122222
285.3076268602,20505.8060455555
285.42582158,20502.2227122222
285.5440003642,20492.9627122222
285.6621632128,20481.2627122222
285.7803101258,20488.6293788889
285.8984411032,20489.0227122222
286.016556145,20466.5260455555
286.1346552512,20471.9360455555
286.2527384218,20476.9727122222
286.3708056568,20467.4193788889
286.4888569562,20456.6427122222
286.60689232,20453.7393788889
286.7249117482,20434.3927122222
286.8429152408,20443.7560455555
286.9609027978,20454.1727122222
287.0788744192,20462.2893788889
287.196830105,20474.2727122222
287.3147698552,20451.0393788889
287.4326936698,20428.4493788889
287.5506015488,20432.9327122222
287.6684934922,20434.7093788889
287.7863695,20428.5393788889
287.9042295722,20426.9493788889
288.0220737088,20430.7827122222
288.1399019098,20430.1893788889
288.2577141752,20420.0493788889
288.375510505,20399.3127122222
288.4932908992,20383.5493788889
288.6110553578,20361.2393788889
288.7288038808,20349.2127122222
288.8465364682,20340.8060455555
288.96425312,20330.8660455555
289.0819538362,20320.1427122222
289.1996386168,20332.3527122222
289.3173074618,20357.3427122222
289.4349603712,20363.6160455555
289.552597345,20374.0127122222
289.6702183832,20398.2927122222
289.7878234858,20396.1293788889
289.9054126528,20412.0527122222
290.0229858842,20419.0860455555
290.14054318,20430.1660455555
290.2580845402,20445.7793788889
290.3756099648,20457.6293788889
290.4931194538,20489.3227122222
290.6106130072,20503.8560455555
290.728090625,20511.8393788889
290.8455523072,20538.1560455555
290.9629980538,20558.7727122222
291.0804278648,20574.5093788889
291.1978417402,20590.5160455555
291.31523968,20602.9993788889
291.4326216842,20619.2293788889
291.5499877528,20643.0727122222
291.6673378858,20675.2560455555
291.7846720832,20694.6693788889
291.901990345,20715.6627122222
292.0192926712,20744.4327122222
292.1365790618,20755.1527122222
292.2538495168,20776.9927122222
292.3711040362,20790.7727122222
292.48834262,20815.8160455555
292.6055652682,20833.7793788889
292.7227719808,20858.7393788889
292.8399627578,20883.0160455555
292.9571375992,20891.7693788889
293.074296505,20917.3327122222
293.1914394752,20931.8493788889
293.3085665098,20942.8693788889
293.4256776088,20973.3593788889
293.5427727722,20996.7093788889
293.659852,21024.5693788889
293.7769152922,21054.8360455555
293.8939626488,21091.3927122222
294.0109940698,21115.5027122222
294.1280095552,21133.5560455555
294.245009105,21154.0227122222
294.3619927192,21171.1193788889
294.4789603978,21203.0093788889
294.5959121408,21210.9293788889
294.7128479482,21229.9027122222
294.82976782,21281.4027122222
294.9466717562,21282.6960455555
295.0635597568,21311.1893788889
295.1804318218,21350.2027122222
295.2972879512,21365.7360455555
295.414128145,21376.5960455555
295.5309524032,21409.8827122222
295.6477607258,21430.7260455555
295.7645531128,21442.6593788889
295.8813295642,21457.6460455555
295.99809008,21482.0993788889
296.1148346602,21523.7427122222
296.2315633048,21582.0193788889
296.3482760138,21564.0760455555
296.4649727872,21594.7660455555
296.581653625,21632.3927122222
296.6983185272,21669.7527122222
296.8149674938,21701.1427122222
296.9316005248,21733.3327122222
297.0482176202,21758.4660455555
297.16481878,21749.9060455555
297.2814040042,21778.9627122222
297.3979732928,21817.4027122222
297.5145266458,21844.7760455555
297.6310640632,21851.3727122222
297.747585545,21893.4360455555
