UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132777
Integration Time,1000
Averages,300
Date,9/10/2020 5:48:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10491.6269633333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83666666667
181.9732053322,-97.15637
182.1045947288,-100.059703333333
182.2359681898,-102.01637
182.3673257152,-60.0730366666667
182.498667305,-57.89637
182.6299929592,-60.4730366666667
182.7613026778,-59.2530366666667
182.8925964608,-57.82637
183.0238743082,-56.6330366666667
183.15513622,-59.99637
183.2863821962,-58.2330366666667
183.4176122368,-54.7430366666667
183.5488263418,-52.8230366666667
183.6800245112,-58.8030366666667
183.811206745,-52.9430366666667
183.9423730432,-55.59637
184.0735234058,-55.55637
184.2046578328,-52.1297033333333
184.3357763242,-55.05637
184.46687888,-54.91637
184.5979655002,-52.44637
184.7290361848,-55.3330366666667
184.8600909338,-52.5830366666667
184.9911297472,-51.47637
185.122152625,-54.62637
185.2531595672,-50.5297033333333
185.3841505738,-52.5697033333333
185.5151256448,-51.0197033333333
185.6460847802,-53.7397033333333
185.77702798,-55.2630366666667
185.9079552442,-54.72637
186.0388665728,-53.2397033333333
186.1697619658,-53.2130366666667
186.3006414232,-50.94637
186.431504945,-55.46637
186.5623525312,-52.3930366666667
186.6931841818,-57.3397033333333
186.8239998968,-54.6397033333333
186.9547996762,-48.7497033333333
187.08558352,-54.09637
187.2163514282,-50.8397033333333
187.3471034008,-58.3097033333333
187.4778394378,-56.8330366666667
187.6085595392,-50.77637
187.739263705,-52.1430366666667
187.8699519352,-53.4930366666667
188.0006242298,-53.4430366666667
188.1312805888,-51.1197033333333
188.2619210122,-52.48637
188.3925455,-55.9630366666667
188.5231540522,-54.56637
188.6537466688,-54.9797033333333
188.7843233498,-56.1997033333333
188.9148840952,-53.1297033333333
189.045428905,-53.6330366666667
189.1759577792,-55.4497033333333
189.3064707178,-52.2130366666667
189.4369677208,-55.5230366666667
189.5674487882,-54.4097033333333
189.69791392,-47.2130366666667
189.8283631162,-53.4697033333333
189.9587963768,-55.27637
190.0892137018,-52.6930366666667
190.2196150912,-53.69637
190.350000545,-54.2730366666667
190.4803700632,-53.79637
190.6107236458,-52.30637
190.7410612928,-53.4230366666667
190.8713830042,-46.6530366666667
191.00168878,-51.8797033333333
191.1319786202,-51.52637
191.2622525248,-53.1797033333333
191.3925104938,-47.79637
191.5227525272,-50.9597033333333
191.652978625,-45.4597033333333
191.7831887872,-47.9930366666667
191.9133830138,-50.6330366666667
192.0435613048,-49.7630366666667
192.1737236602,-48.19637
192.30387008,-48.73637
192.4340005642,-51.6530366666667
192.5641151128,-47.3297033333333
192.6942137258,-51.36637
192.8242964032,-46.2597033333333
192.954363145,-47.3897033333333
193.0844139512,-48.3530366666667
193.2144488218,-47.19637
193.3444677568,-49.2797033333333
193.4744707562,-44.9297033333333
193.60445782,-47.3797033333333
193.7344289482,-45.5230366666667
193.8643841408,-44.28637
193.9943233978,-43.7130366666666
194.1242467192,-43.16637
194.254154105,-41.71637
194.3840455552,-42.37637
194.5139210698,-44.0797033333333
194.6437806488,-43.8897033333333
194.7736242922,-42.3797033333333
194.903452,-44.24637
195.0332637722,-34.77637
195.1630596088,-42.7497033333333
195.2928395098,-42.6530366666667
195.4226034752,-36.0197033333333
195.552351505,-40.6530366666667
195.6820835992,-37.15637
195.8117997578,-39.5697033333333
195.9414999808,-39.38637
196.0711842682,-40.38637
196.20085262,-36.59637
196.3305050362,-39.1630366666667
196.4601415168,-34.6197033333333
196.5897620618,-31.7497033333333
196.7193666712,-32.28637
196.848955345,-35.2830366666667
196.9785280832,-34.7530366666666
197.1080848858,-35.00637
197.2376257528,-33.05637
197.3671506842,-32.8630366666666
197.49665968,-30.4130366666666
197.6261527402,-28.8430366666667
197.7556298648,-26.84637
197.8850910538,-26.4097033333333
198.0145363072,-25.5730366666667
198.143965625,-23.5897033333333
198.2733790072,-27.5997033333333
198.4027764538,-23.9030366666667
198.5321579648,-23.7330366666667
198.6615235402,-19.3730366666667
198.79087318,-18.2597033333333
198.9202068842,-16.3897033333333
199.0495246528,-18.7897033333333
199.1788264858,-17.1897033333333
199.3081123832,-17.1430366666667
199.437382345,-15.72637
199.5666363712,-17.4097033333333
199.6958744618,-18.44637
199.8250966168,-14.2930366666667
199.9543028362,-11.5430366666667
200.08349312,-13.2197033333333
200.2126674682,-13.8697033333333
200.3418258808,-7.88303666666667
200.4709683578,-10.0030366666667
200.6000948992,-9.43303666666667
200.729205505,-11.7930366666667
200.8583001752,-5.85303666666666
200.9873789098,-3.41637
201.1164417088,-4.83303666666666
201.2454885722,-0.219703333333335
201.3745195,-1.00303666666667
201.5035344922,-1.34970333333334
201.6325335488,0.236963333333332
201.7615166698,4.04029666666667
201.8904838552,3.08029666666666
202.019435105,5.13029666666667
202.1483704192,5.51696333333334
202.2772897978,5.51029666666667
202.4061932408,6.44696333333334
202.5350807482,4.42363
202.66395232,10.50363
202.7928079562,8.71696333333333
202.9216476568,14.28363
203.0504714218,13.7369633333333
203.1792792512,12.81363
203.308071145,11.9969633333333
203.4368471032,28.45363
203.5656071258,15.9569633333333
203.6943512128,16.8202966666667
203.8230793642,19.4069633333333
203.95179158,18.9169633333333
204.0804878602,17.62363
204.2091682048,25.0269633333333
204.3378326138,22.2902966666667
204.4664810872,27.7002966666667
204.595113625,25.02363
204.7237302272,28.6869633333333
204.8523308938,30.99363
204.9809156248,29.2402966666667
205.1094844202,33.9302966666667
205.23803728,33.52363
205.3665742042,35.10363
205.4950951928,38.5369633333333
205.6236002458,35.03363
205.7520893632,41.4169633333333
205.880562545,41.3302966666667
206.0090197912,41.76363
206.1374611018,42.3702966666667
206.2658864768,51.29363
206.3942959162,47.1369633333333
206.52268942,46.9002966666667
206.6510669882,48.6569633333333
206.7794286208,54.7869633333333
206.9077743178,52.6802966666667
207.0361040792,57.63363
207.164417905,56.4369633333333
207.2927157952,57.25363
207.4209977498,59.5102966666667
207.5492637688,61.98363
207.6775138522,66.4769633333333
207.805748,65.0036299999999
207.9339662122,69.99363
208.0621684888,67.7302966666666
208.1903548298,72.5636299999999
208.3185252352,74.82363
208.446679705,76.74363
208.5748182392,79.0102966666666
208.7029408378,80.9902966666666
208.8310475008,81.41363
208.9591382282,86.0202966666666
209.08721302,83.4836299999999
209.2152718762,87.3302966666666
209.3433147968,95.7202966666666
209.4713417818,92.7569633333333
209.5993528312,94.1369633333333
209.727347945,97.08363
209.8553271232,98.7702966666666
209.9832903658,103.910296666667
210.1112376728,103.250296666667
210.2391690442,104.200296666667
210.36708448,105.69363
210.4949839802,110.21363
210.6228675448,115.540296666667
210.7507351738,119.73363
210.8785868672,118.126963333333
211.006422625,122.470296666667
211.1342424472,130.236963333333
211.2620463338,127.82363
211.3898342848,134.03363
211.5176063002,134.37363
211.64536238,139.496963333333
211.7731025242,139.15363
211.9008267328,145.656963333333
212.0285350058,147.160296666667
212.1562273432,152.09363
212.283903745,159.75363
212.4115642112,157.91363
212.5392087418,162.35363
212.6668373368,166.83363
212.7944499962,168.806963333334
212.92204672,173.036963333334
213.0496275082,175.676963333334
213.1771923608,180.730296666667
213.3047412778,186.966963333334
213.4322742592,186.526963333334
213.559791305,193.260296666667
213.6872924152,197.156963333334
213.8147775898,200.236963333334
213.9422468288,204.800296666667
214.0697001322,210.41363
214.1971375,212.806963333333
214.3245589322,219.36363
214.4519644288,223.076963333334
214.5793539898,228.100296666667
214.7067276152,230.940296666667
214.834085305,236.14363
214.9614270592,239.690296666667
215.0887528778,247.86363
215.2160627608,249.93363
215.3433567082,256.83363
215.47063472,262.10363
215.5978967962,266.916963333333
215.7251429368,276.176963333333
215.8523731418,279.51363
215.9795874112,280.866963333333
216.106785745,286.380296666667
216.2339681432,294.250296666666
216.3611346058,302.20363
216.4882851328,305.50363
216.6154197242,307.900296666667
216.74253838,319.740296666667
216.8696411002,322.500296666667
216.9967278848,329.246963333333
217.1237987338,334.220296666667
217.2508536472,337.970296666667
217.377892625,347.696963333333
217.5049156672,355.950296666666
217.6319227738,358.076963333333
217.7589139448,363.970296666666
217.8858891802,371.33363
218.01284848,379.82363
218.1397918442,386.006963333333
218.2667192728,396.746963333333
218.3936307658,403.80363
218.5205263232,410.230296666666
218.647405945,419.546963333333
218.7742696312,427.256963333333
218.9011173818,432.370296666667
219.0279491968,440.12363
219.1547650762,447.340296666667
219.28156502,456.55363
219.4083490282,466.836963333333
219.5351171008,474.15363
219.6618692378,481.446963333333
219.7886054392,491.57363
219.915325705,499.20363
220.0420300352,505.26363
220.1687184298,514.616963333334
220.2953908888,524.100296666667
220.4220474122,532.006963333333
220.548688,537.82363
220.6753126522,546.38363
220.8019213688,558.406963333334
220.9285141498,566.290296666667
221.0550909952,578.52363
221.181651905,586.81363
221.3081968792,594.730296666667
221.4347259178,608.530296666667
221.5612390208,617.990296666667
221.6877361882,623.616963333334
221.81421742,635.95363
221.9406827162,644.336963333334
222.0671320768,658.796963333333
222.1935655018,664.47363
222.3199829912,676.94363
222.446384545,687.69363
222.5727701632,694.540296666667
222.6991398458,711.12363
222.8254935928,721.006963333334
222.9518314042,730.16363
223.07815328,746.526963333333
223.2044592202,758.05363
223.3307492248,772.11363
223.4570232938,778.84363
223.5832814272,790.096963333334
223.709523625,802.290296666667
223.8357498872,819.786963333334
223.9619602138,833.506963333334
224.0881546048,838.656963333334
224.2143330602,851.240296666667
224.34049558,864.830296666667
224.4666421642,873.500296666667
224.5927728128,893.48363
224.7188875258,898.816963333334
224.8449863032,917.40363
224.971069145,930.13363
225.0971360512,940.936963333334
225.2231870218,959.330296666667
225.3492220568,973.75363
225.4752411562,989.330296666666
225.60124432,1006.70029666667
225.7272315482,1022.40363
225.8532028408,1035.46029666667
225.9791581978,1050.83363
226.1050976192,1060.97029666667
226.231021105,1081.62029666667
226.3569286552,1095.60363
226.4828202698,1109.03029666667
226.6086959488,1133.64696333333
226.7345556922,1144.18029666667
226.8603995,1161.87029666667
226.9862273722,1178.65363
227.1120393088,1196.09696333333
227.2378353098,1210.67363
227.3636153752,1226.63029666667
227.489379505,1249.10029666667
227.6151276992,1259.94696333333
227.7408599578,1270.39029666667
227.8665762808,1294.09363
227.9922766682,1312.52363
228.11796112,1329.74696333333
228.2436296362,1345.75363
228.3692822168,1367.23696333333
228.4949188618,1381.68696333333
228.6205395712,1403.77029666667
228.746144345,1426.63363
228.8717331832,1442.23696333333
228.9973060858,1459.59029666667
229.1228630528,1481.32363
229.2484040842,1503.64363
229.37392918,1519.64029666667
229.4994383402,1542.38696333333
229.6249315648,1558.13029666667
229.7504088538,1575.12029666667
229.8758702072,1597.71029666667
230.001315625,1614.75029666667
230.1267451072,1631.77696333333
230.2521586538,1658.73363
230.3775562648,1673.32696333333
230.5029379402,1688.25363
230.62830368,1706.62363
230.7536534842,1727.19363
230.8789873528,1748.10696333333
231.0043052858,1775.32696333333
231.1296072832,1789.16696333333
231.254893345,1812.16029666667
231.3801634712,1831.68696333333
231.5054176618,1847.93363
231.6306559168,1866.11363
231.7558782362,1879.80029666667
231.88108462,1913.78696333333
232.0062750682,1930.86696333333
232.1314495808,1957.24363
232.2566081578,1969.72029666667
232.3817507992,1993.99363
232.506877505,2007.95363
232.6319882752,2026.45696333333
232.7570831098,2051.02363
232.8821620088,2075.51696333333
233.0072249722,2094.79363
233.132272,2108.78029666667
233.2573030922,2122.59029666667
233.3823182488,2149.64363
233.5073174698,2165.68029666667
233.6323007552,2181.59029666667
233.757268105,2189.24696333333
233.8822195192,2209.43363
234.0071549978,2228.57363
234.1320745408,2249.72696333333
234.2569781482,2261.23029666667
234.38186582,2289.46696333333
234.5067375562,2294.92696333333
234.6315933568,2311.15029666667
234.7564332218,2347.14363
234.8812571512,2342.39029666667
235.006065145,2360.45363
235.1308572032,2378.96363
235.2556333258,2388.20363
235.3803935128,2402.12363
235.5051377642,2424.38029666667
235.62986608,2435.48696333333
235.7545784602,2444.32363
235.8792749048,2456.99029666667
236.0039554138,2471.16696333333
236.1286199872,2481.29363
236.253268625,2495.79363
236.3779013272,2516.39363
236.5025180938,2523.27029666667
236.6271189248,2532.57363
236.7517038202,2546.15029666667
236.87627278,2561.46696333333
237.0008258042,2566.17029666667
237.1253628928,2589.71029666667
237.2498840458,2593.05363
237.3743892632,2601.29029666667
237.498878545,2617.18363
237.6233518912,2627.15363
237.7478093018,2630.37363
237.8722507768,2645.72363
237.9966763162,2648.59363
238.12108592,2658.99696333333
238.2454795882,2672.01363
238.3698573208,2667.67696333333
238.4942191178,2679.95029666667
238.6185649792,2688.92696333333
238.742894905,2693.20696333333
238.8672088952,2701.18696333333
238.9915069498,2711.46696333333
239.1157890688,2719.36696333333
239.2400552522,2721.85029666667
239.3643055,2730.92029666667
239.4885398122,2736.73029666667
239.6127581888,2740.72029666667
239.7369606298,2755.58029666667
239.8611471352,2752.01696333333
239.985317705,2763.98696333333
240.1094723392,2774.23029666667
240.2336110378,2774.49363
240.3577338008,2785.20696333333
240.4818406282,2788.04696333333
240.60593152,2793.04363
240.7300064762,2810.42696333333
240.8540654968,2802.62363
240.9781085818,2814.73696333333
241.1021357312,2819.71363
241.226146945,2831.16363
241.3501422232,2837.89696333333
241.4741215658,2837.83696333333
241.5980849728,2844.44029666667
241.7220324442,2848.24029666667
241.84596398,2852.57029666667
241.9698795802,2862.46029666667
242.0937792448,2871.67363
242.2176629738,2879.92363
242.3415307672,2891.26363
242.465382625,2905.13363
242.5892185472,2909.25363
242.7130385338,2899.72363
242.8368425848,2904.90363
242.9606307002,2915.93696333333
243.08440288,2928.27029666667
243.2081591242,2942.08696333334
243.3318994328,2956.73363
243.4556238058,2964.43363
243.5793322432,2978.67363
243.703024745,2981.05696333333
243.8267013112,2998.23029666667
243.9503619418,3001.77696333334
244.0740066368,2990.47363
244.1976353962,2977.55029666667
244.32124822,2986.30363
244.4448451082,3010.58696333334
244.5684260608,3028.20363
244.6919910778,3046.19696333333
244.8155401592,3058.10363
244.939073305,3074.71029666667
245.0625905152,3084.58029666667
245.1860917898,3097.21363
245.3095771288,3104.20363
245.4330465322,3121.60696333333
245.5565,3124.91363
245.6799375322,3136.38696333334
245.8033591288,3165.31696333334
245.9267647898,3172.78029666667
246.0501545152,3168.00363
246.173528305,3158.47363
246.2968861592,3168.81029666667
246.4202280778,3193.67363
246.5435540608,3225.93363
246.6668641082,3263.81363
246.79015822,3291.52696333333
246.9134363962,3318.10029666667
247.0366986368,3342.78029666667
247.1599449418,3367.43363
247.2831753112,3390.62363
247.406389745,3422.57029666667
247.5295882432,3435.94696333334
247.6527708058,3462.78696333334
247.7759374328,3486.25696333334
247.8990881242,3506.26029666667
248.02222288,3531.08363
248.1453417002,3558.13029666667
248.2684445848,3581.58696333333
248.3915315338,3608.15363
248.5146025472,3629.87029666667
248.637657625,3626.08696333333
248.7606967672,3614.01363
248.8837199738,3647.78029666667
249.0067272448,3693.55029666667
249.1297185802,3731.97696333333
249.25269398,3759.58029666667
249.3756534442,3803.36696333333
249.4985969728,3831.51696333333
249.6215245658,3882.20363
249.7444362232,3902.41363
249.867331945,3951.91029666667
249.9902117312,3986.80029666667
250.1130755818,4021.86363
250.2359234968,4069.02363
250.3587554762,4093.77363
250.48157152,4130.14696333333
250.6043716282,4171.14029666667
250.7271558008,4192.70363
250.8499240378,4236.08696333333
250.9726763392,4272.88029666667
251.095412705,4308.43363
251.2181331352,4349.64029666667
251.3408376298,4381.15029666667
251.4635261888,4423.54029666667
251.5861988122,4450.33029666667
251.7088555,4460.77029666667
251.8314962522,4470.80363
251.9541210688,4527.50363
252.0767299498,4583.86029666667
252.1993228952,4631.73696333333
252.321899905,4683.46696333333
252.4444609792,4731.69029666667
252.5670061178,4775.67363
252.6895353208,4829.22029666667
252.8120485882,4874.82029666667
252.93454592,4926.15363
253.0570273162,4969.48696333333
253.1794927768,5026.97029666667
253.3019423018,5076.48029666667
253.4243758912,5119.71029666667
253.546793545,5168.43363
253.6691952632,5222.93696333333
253.7915810458,5258.11696333333
253.9139508928,5305.43696333333
254.0363048042,5350.64363
254.15864278,5402.37696333333
254.2809648202,5450.68363
254.4032709248,5479.22029666667
254.5255610938,5521.51029666667
254.6478353272,5567.08029666667
254.770093625,5601.29363
254.8923359872,5640.14363
255.0145624138,5677.46696333333
255.1367729048,5707.87696333333
255.2589674602,5721.21696333333
255.38114608,5757.20029666667
255.5033087642,5816.23696333333
255.6254555128,5865.69363
255.7475863258,5920.57029666667
255.8697012032,5979.86029666666
255.991800145,6032.03696333333
256.1138831512,6100.10363
256.2359502218,6158.57696333333
256.3580013568,6221.99363
256.4800365562,6282.12696333333
256.60205582,6341.16363
256.7240591482,6395.47029666667
256.8460465408,6449.87029666667
256.9680179978,6499.60029666667
257.0899735192,6550.58363
257.211913105,6592.14696333333
257.3338367552,6639.74696333333
257.4557444698,6683.17696333333
257.5776362488,6724.28363
257.6995120922,6769.42363
257.821372,6799.15029666667
257.9432159722,6847.05363
258.0650440088,6892.07696333333
258.1868561098,6930.46029666667
258.3086522752,6971.87363
258.430432505,7010.55029666667
258.5521967992,7049.09363
258.6739451578,7089.21696333333
258.7956775808,7137.58696333333
258.9173940682,7178.68363
259.03909462,7211.27696333333
259.1607792362,7227.03029666667
259.2824479168,7256.54363
259.4041006618,7302.66029666667
259.5257374712,7340.41029666667
259.647358345,7389.23696333333
259.7689632832,7425.83029666667
259.8905522858,7458.87029666667
260.0121253528,7501.02696333333
260.1336824842,7527.93363
260.25522368,7572.90029666667
260.3767489402,7602.59029666667
260.4982582648,7637.91363
260.6197516538,7670.60029666666
260.7412291072,7694.38363
260.862690625,7726.37363
260.9841362072,7760.77696333333
261.1055658538,7792.53696333333
261.2269795648,7830.83029666666
261.3483773402,7860.26696333333
261.46975918,7887.49363
261.5911250842,7915.74696333333
261.7124750528,7945.17696333333
261.8338090858,7977.92363
261.9551271832,8008.82363
262.076429345,8046.37363
262.1977155712,8071.66029666666
262.3189858618,8093.09363
262.4402402168,8113.80362999999
262.5614786362,8135.71363
262.68270112,8158.48696333333
262.8039076682,8169.84029666666
262.9250982808,8192.29363
263.0462729578,8216.91696333333
263.1674316992,8226.06363
263.288574505,8244.53363
263.4097013752,8256.39363
263.5308123098,8263.05029666666
263.6519073088,8266.36363
263.7729863722,8287.39029666666
263.8940495,8306.57363
264.0150966922,8316.49029666666
264.1361279488,8343.90363
264.2571432698,8356.56363
264.3781426552,8384.46362999999
264.499126105,8404.74029666666
264.6200936192,8424.08696333333
264.7410451978,8440.60363
264.8619808408,8456.16029666666
264.9829005482,8480.64363
265.10380432,8485.62696333333
265.2246921562,8501.77363
265.3455640568,8518.29696333333
265.4664200218,8532.22696333333
265.5872600512,8532.02029666666
265.708084145,8555.68363
265.8288923032,8565.96029666666
265.9496845258,8578.93696333333
266.0704608128,8586.65363
266.1912211642,8592.78696333333
266.31196558,8596.42363
266.4326940602,8596.96029666666
266.5534066048,8599.96363
266.6741032138,8611.93696333333
266.7947838872,8610.63363
266.915448625,8615.90696333333
267.0360974272,8605.91696333333
267.1567302938,8607.41696333333
267.2773472248,8608.53696333333
267.3979482202,8616.01363
267.51853328,8610.31696333333
267.6391024042,8623.09029666666
267.7596555928,8637.21029666666
267.8801928458,8643.37029666666
268.0007141632,8645.18029666666
268.121219545,8663.60029666666
268.2417089912,8659.85029666666
268.3621825018,8661.84363
268.4826400768,8679.48696333333
268.6030817162,8678.22362999999
268.72350742,8686.85363
268.8439171882,8693.21029666666
268.9643110208,8700.87363
269.0846889178,8705.85363
269.2050508792,8705.87696333333
269.325396905,8699.86029666666
269.4457269952,8711.87696333333
269.5660411498,8715.63029666666
269.6863393688,8714.14363
269.8066216522,8722.22362999999
269.926888,8720.23029666666
270.0471384122,8723.59696333333
270.1673728888,8726.78696333333
270.2875914298,8729.54363
270.4077940352,8733.40363
270.527980705,8727.86696333333
270.6481514392,8728.55363
270.7683062378,8736.93029666666
270.8884451008,8743.56363
271.0085680282,8735.38363
271.12867502,8736.39696333333
271.2487660762,8731.31029666666
271.3688411968,8730.58363
271.4889003818,8739.38696333333
271.6089436312,8740.46696333333
271.728970945,8742.19363
271.8489823232,8740.01696333333
271.9689777658,8729.98696333333
272.0889572728,8736.48363
272.2089208442,8741.02363
272.32886848,8754.68029666666
272.4488001802,8746.85696333333
272.5687159448,8750.94363
272.6886157738,8765.96363
272.8084996672,8774.04029666666
272.928367625,8787.47029666666
273.0482196472,8801.71362999999
273.1680557338,8797.70362999999
273.2878758848,8807.14696333333
273.4076801002,8804.72362999999
273.52746838,8796.95696333333
273.6472407242,8801.24029666666
273.7669971328,8804.31696333333
273.8867376058,8808.94696333333
274.0064621432,8805.09362999999
274.126170745,8811.27029666666
274.2458634112,8817.50696333333
274.3655401418,8827.78696333333
274.4852009368,8831.96029666666
274.6048457962,8845.86362999999
274.72447472,8849.86362999999
274.8440877082,8857.52696333333
274.9636847608,8867.14363
275.0832658778,8870.38029666666
275.2028310592,8872.72696333333
275.322380305,8862.06696333333
275.4419136152,8880.91696333333
275.5614309898,8872.18362999999
275.6809324288,8877.99029666666
275.8004179322,8875.55362999999
275.9198875,8899.37029666666
276.0393411322,8882.93362999999
276.1587788288,8877.46029666666
276.2782005898,8878.19362999999
276.3976064152,8889.41362999999
276.516996305,8878.81363
276.6363702592,8892.48029666666
276.7557282778,8896.42696333333
276.8750703608,8897.34696333333
276.9943965082,8909.00362999999
277.11370672,8913.62029666666
277.2330009962,8911.85696333333
277.3522793368,8930.50362999999
277.4715417418,8931.11696333333
277.5907882112,8936.74362999999
277.710018745,8946.68696333333
277.8292333432,8946.86362999999
277.9484320058,8952.95362999999
278.0676147328,8956.38029666666
278.1867815242,8961.85029666666
278.30593238,8966.45696333333
278.4250673002,8968.97362999999
278.5441862848,8972.32029666666
278.6632893338,8981.32696333333
278.7823764472,8984.44029666666
278.901447625,8992.93362999999
279.0205028672,8991.70362999999
279.1395421738,9005.20696333333
279.2585655448,9003.28029666666
279.3775729802,9005.28029666666
279.49656448,9011.18362999999
279.6155400442,9016.12696333333
279.7344996728,9028.97029666666
279.8534433658,9030.94696333333
279.9723711232,9029.73363
280.091282945,9030.19696333333
280.2101788312,9021.08029666666
280.3290587818,9036.44029666666
280.4479227968,9031.36362999999
280.5667708762,9022.89363
280.68560302,9032.38029666666
280.8044192282,9034.91029666666
280.9232195008,9037.65362999999
281.0420038378,9039.94029666666
281.1607722392,9045.92696333333
281.279524705,9061.31363
281.3982612352,9054.91029666666
281.5169818298,9063.24696333333
281.6356864888,9076.21696333333
281.7543752122,9078.06696333333
281.873048,9082.78029666666
281.9917048522,9090.26029666666
282.1103457688,9096.19363
282.2289707498,9099.87029666666
282.3475797952,9100.80363
282.466172905,9109.89029666666
282.5847500792,9116.82363
282.7033113178,9112.43696333333
282.8218566208,9114.07029666666
282.9403859882,9101.55363
283.05889942,9102.20363
283.1773969162,9111.88696333333
283.2958784768,9109.37363
283.4143441018,9107.09363
283.5327937912,9104.93029666666
283.651227545,9105.08363
283.7696453632,9099.37029666666
283.8880472458,9104.89029666666
284.0064331928,9114.23029666666
284.1248032042,9120.75029666666
284.24315728,9118.91029666666
284.3614954202,9127.62696333333
284.4798176248,9130.93696333333
284.5981238938,9149.01029666666
284.7164142272,9159.64696333333
284.834688625,9165.56029666666
284.9529470872,9168.70029666666
285.0711896138,9159.46696333333
285.1894162048,9159.92696333333
285.3076268602,9161.96696333333
285.42582158,9163.72029666666
285.5440003642,9164.18029666666
285.6621632128,9159.32029666666
285.7803101258,9163.03029666666
285.8984411032,9164.43696333333
286.016556145,9158.58696333333
286.1346552512,9163.29696333333
286.2527384218,9173.84363
286.3708056568,9169.52363
286.4888569562,9167.62696333333
286.60689232,9173.02029666666
286.7249117482,9163.72029666666
286.8429152408,9164.25029666666
286.9609027978,9170.77696333333
287.0788744192,9177.21696333333
287.196830105,9188.37029666666
287.3147698552,9181.38363
287.4326936698,9175.19363
287.5506015488,9178.69029666666
287.6684934922,9179.52363
287.7863695,9183.57363
287.9042295722,9182.19696333333
288.0220737088,9182.53029666666
288.1399019098,9189.01696333333
288.2577141752,9183.43029666666
288.375510505,9180.51696333333
288.4932908992,9180.17363
288.6110553578,9169.18696333333
288.7288038808,9166.22696333333
288.8465364682,9162.61696333333
288.96425312,9158.51363
289.0819538362,9161.22696333333
289.1996386168,9169.74029666666
289.3173074618,9188.11696333333
289.4349603712,9192.11696333333
289.552597345,9196.45029666666
289.6702183832,9209.01363
289.7878234858,9217.29029666666
289.9054126528,9226.42029666666
290.0229858842,9236.78029666666
290.14054318,9246.46029666666
290.2580845402,9251.04696333333
290.3756099648,9263.36029666666
290.4931194538,9277.55029666666
290.6106130072,9281.53029666666
290.728090625,9287.45029666666
290.8455523072,9299.01696333333
290.9629980538,9312.31363
291.0804278648,9328.10029666666
291.1978417402,9340.12363
291.31523968,9351.76363
291.4326216842,9356.02363
291.5499877528,9370.54029666666
291.6673378858,9389.36363
291.7846720832,9397.44363
291.901990345,9410.91029666666
292.0192926712,9431.28696333333
292.1365790618,9436.84696333333
292.2538495168,9451.39696333333
292.3711040362,9463.46696333333
292.48834262,9474.28363
292.6055652682,9481.01696333333
292.7227719808,9497.71363
292.8399627578,9512.38363
292.9571375992,9530.01363
293.074296505,9542.36696333333
293.1914394752,9551.32029666666
293.3085665098,9555.73363
293.4256776088,9577.81363
293.5427727722,9586.21029666666
293.659852,9605.04363
293.7769152922,9617.39696333333
293.8939626488,9634.87029666666
294.0109940698,9651.23696333333
294.1280095552,9662.72362999999
294.245009105,9678.50029666666
294.3619927192,9687.80029666666
294.4789603978,9708.83696333333
294.5959121408,9716.38363
294.7128479482,9732.17029666666
294.82976782,9756.51362999999
294.9466717562,9755.12696333333
295.0635597568,9778.77029666666
295.1804318218,9794.88029666666
295.2972879512,9798.38363
295.414128145,9811.07029666666
295.5309524032,9830.04696333333
295.6477607258,9847.78363
295.7645531128,9848.03029666666
295.8813295642,9864.76029666666
295.99809008,9877.87696333333
296.1148346602,9903.27696333333
296.2315633048,9948.83362999999
296.3482760138,9931.61696333333
296.4649727872,9945.12696333333
296.581653625,9965.83362999999
296.6983185272,9989.80696333333
296.8149674938,10001.6602966667
296.9316005248,10017.88363
297.0482176202,10033.5102966667
297.16481878,10033.0902966667
297.2814040042,10048.8402966667
297.3979732928,10070.1669633333
297.5145266458,10086.08363
297.6310640632,10095.0169633333
297.747585545,10111.3402966667
297.8640910912,10126.42363
297.9805807018,10138.7902966667
298.0970543768,10148.69363
298.2135121162,10151.5169633333
298.32995392,10168.1302966667
298.4463797882,10180.3169633333
298.5627897208,10186.9402966667
298.6791837178,10188.9769633333
298.7955617792,10209.4902966667
298.911923905,10224.9102966667
299.0282700952,10232.4269633333
299.1446003498,10238.5169633333
299.2609146688,10238.60363
299.3772130522,10255.0969633333
299.4934955,10249.7769633333
299.6097620122,10292.05363
299.7260125888,10280.72363
299.8422472298,10279.98363
299.9584659352,10282.1102966667
300.074668705,10299.3402966667
300.1908555392,10308.5169633333
300.3070264378,10302.6502966667
300.4231814008,10305.00363
300.5393204282,10319.0802966667
300.65544352,10334.55363
300.7715506762,10341.9402966667
300.8876418968,10345.65363
301.0037171818,10355.3402966667
301.1197765312,10363.5169633333
301.235819945,10368.0402966667
301.3518474232,10372.0569633333
301.4678589658,10374.5202966667
301.5838545728,10379.2702966667
301.6998342442,10378.0302966667
301.81579798,10379.2802966667
301.9317457802,10386.77363
302.0476776448,10388.3202966667
302.1635935738,10392.30363
302.2794935672,10399.7602966667
302.395377625,10393.51363
302.5112457472,10405.3002966667
302.6270979338,10413.2502966667
302.7429341848,10420.34363
302.8587545002,10424.24363
302.97455888,10428.7802966667
303.0903473242,10437.8402966667
