UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135095
Integration Time,1000
Averages,300
Date,9/18/2020 7:37:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15306.1588255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.47
181.9732053322,-113.807841111111
182.1045947288,-116.757841111111
182.2359681898,-118.717841111111
182.3673257152,-56.4178411111111
182.498667305,-54.3278411111111
182.6299929592,-56.4011744444445
182.7613026778,-55.7745077777778
182.8925964608,-54.3345077777778
183.0238743082,-53.9078411111111
183.15513622,-55.9611744444445
183.2863821962,-55.4045077777778
183.4176122368,-51.5278411111111
183.5488263418,-50.0111744444445
183.6800245112,-55.1378411111111
183.811206745,-49.9345077777778
183.9423730432,-52.3345077777778
184.0735234058,-52.3145077777778
184.2046578328,-49.4045077777778
184.3357763242,-52.3078411111111
184.46687888,-52.2111744444445
184.5979655002,-49.2611744444445
184.7290361848,-52.2345077777778
184.8600909338,-49.8245077777778
184.9911297472,-49.0278411111111
185.122152625,-52.1578411111111
185.2531595672,-47.8811744444445
185.3841505738,-49.9445077777778
185.5151256448,-48.0078411111111
185.6460847802,-50.8945077777778
185.77702798,-52.6678411111111
185.9079552442,-51.8411744444445
186.0388665728,-50.7645077777778
186.1697619658,-51.2845077777778
186.3006414232,-48.5578411111111
186.431504945,-53.1378411111111
186.5623525312,-50.2511744444445
186.6931841818,-54.8211744444445
186.8239998968,-52.4511744444445
186.9547996762,-46.9278411111111
187.08558352,-52.4945077777778
187.2163514282,-49.1645077777778
187.3471034008,-56.0445077777778
187.4778394378,-55.0778411111111
187.6085595392,-49.3245077777778
187.739263705,-50.0078411111111
187.8699519352,-51.7211744444445
188.0006242298,-51.7411744444445
188.1312805888,-49.4711744444445
188.2619210122,-50.8245077777778
188.3925455,-54.5245077777778
188.5231540522,-52.7578411111111
188.6537466688,-53.5145077777778
188.7843233498,-54.1878411111111
188.9148840952,-51.6711744444445
189.045428905,-51.8778411111111
189.1759577792,-53.7645077777778
189.3064707178,-50.1245077777778
189.4369677208,-53.5145077777778
189.5674487882,-53.0978411111111
189.69791392,-45.7611744444444
189.8283631162,-52.1078411111111
189.9587963768,-53.7878411111111
190.0892137018,-50.5111744444445
190.2196150912,-51.8511744444445
190.350000545,-52.2311744444445
190.4803700632,-52.0578411111111
190.6107236458,-51.5411744444445
190.7410612928,-52.2878411111111
190.8713830042,-45.0011744444444
191.00168878,-50.4645077777778
191.1319786202,-49.6711744444445
191.2622525248,-51.4245077777778
191.3925104938,-45.7978411111111
191.5227525272,-49.5778411111111
191.652978625,-43.1578411111111
191.7831887872,-45.6611744444444
191.9133830138,-48.7878411111111
192.0435613048,-47.9545077777778
192.1737236602,-45.9211744444444
192.30387008,-46.6811744444445
192.4340005642,-50.0345077777778
192.5641151128,-45.2445077777778
192.6942137258,-49.3911744444445
192.8242964032,-44.1978411111111
192.954363145,-45.1511744444444
193.0844139512,-46.1878411111111
193.2144488218,-44.9411744444444
193.3444677568,-47.1211744444445
193.4744707562,-42.3611744444444
193.60445782,-44.6111744444444
193.7344289482,-42.4578411111111
193.8643841408,-41.2811744444444
193.9943233978,-40.0445077777778
194.1242467192,-39.5645077777777
194.254154105,-38.1178411111111
194.3840455552,-39.3511744444444
194.5139210698,-41.4145077777778
194.6437806488,-41.2011744444444
194.7736242922,-39.9545077777777
194.903452,-40.6411744444444
195.0332637722,-30.1378411111111
195.1630596088,-38.0011744444444
195.2928395098,-37.2378411111111
195.4226034752,-30.5911744444444
195.552351505,-34.8645077777778
195.6820835992,-30.2245077777778
195.8117997578,-32.9911744444444
195.9414999808,-32.3578411111111
196.0711842682,-33.7911744444444
196.20085262,-28.8011744444444
196.3305050362,-30.5345077777778
196.4601415168,-25.4978411111111
196.5897620618,-21.7845077777778
196.7193666712,-22.0945077777778
196.848955345,-26.2178411111111
196.9785280832,-25.7678411111111
197.1080848858,-27.8878411111111
197.2376257528,-24.0311744444444
197.3671506842,-23.1811744444444
197.49665968,-19.6878411111111
197.6261527402,-17.2478411111111
197.7556298648,-15.0578411111111
197.8850910538,-14.2511744444444
198.0145363072,-13.0945077777778
198.143965625,-12.1645077777778
198.2733790072,-15.3378411111111
198.4027764538,-11.0811744444444
198.5321579648,-9.87450777777778
198.6615235402,-5.22117444444445
198.79087318,-3.03784111111111
198.9202068842,-0.551174444444445
199.0495246528,-2.62784111111111
199.1788264858,-0.824507777777779
199.3081123832,-0.504507777777778
199.437382345,-0.0411744444444454
199.5666363712,-1.26784111111111
199.6958744618,-3.55117444444445
199.8250966168,1.67215888888889
199.9543028362,4.84215888888888
200.08349312,4.51882555555555
200.2126674682,4.57549222222222
200.3418258808,10.8121588888889
200.4709683578,9.14215888888888
200.6000948992,10.0388255555556
200.729205505,7.24215888888889
200.8583001752,13.9454922222222
200.9873789098,16.6688255555556
201.1164417088,16.3721588888889
201.2454885722,21.8288255555556
201.3745195,21.9088255555556
201.5035344922,21.7454922222222
201.6325335488,23.6354922222222
201.7615166698,27.3788255555556
201.8904838552,27.0821588888889
202.019435105,29.6988255555555
202.1483704192,30.4121588888889
202.2772897978,30.3488255555556
202.4061932408,31.3454922222222
202.5350807482,29.9921588888889
202.66395232,36.4688255555556
202.7928079562,35.0821588888889
202.9216476568,41.4321588888889
203.0504714218,41.1521588888889
203.1792792512,40.6288255555556
203.308071145,40.4654922222222
203.4368471032,56.1688255555555
203.5656071258,44.7154922222222
203.6943512128,46.7088255555555
203.8230793642,49.3288255555555
203.95179158,50.0054922222222
204.0804878602,49.2854922222222
204.2091682048,57.2254922222222
204.3378326138,54.8921588888889
204.4664810872,60.4754922222222
204.595113625,58.7321588888889
204.7237302272,62.4921588888889
204.8523308938,65.6554922222222
204.9809156248,64.6188255555556
205.1094844202,70.7254922222222
205.23803728,70.4988255555555
205.3665742042,71.7488255555555
205.4950951928,76.1954922222222
205.6236002458,73.7854922222222
205.7520893632,79.5488255555556
205.880562545,81.2288255555556
206.0090197912,82.0788255555556
206.1374611018,84.0754922222223
206.2658864768,93.8388255555556
206.3942959162,88.7321588888889
206.52268942,89.0021588888889
206.6510669882,92.7354922222223
206.7794286208,99.8921588888889
206.9077743178,98.1554922222223
207.0361040792,104.588825555556
207.164417905,103.335492222222
207.2927157952,104.865492222222
207.4209977498,108.812158888889
207.5492637688,111.212158888889
207.6775138522,116.762158888889
207.805748,116.428825555556
207.9339662122,122.982158888889
208.0621684888,120.778825555556
208.1903548298,126.412158888889
208.3185252352,127.552158888889
208.446679705,132.775492222222
208.5748182392,135.252158888889
208.7029408378,139.082158888889
208.8310475008,139.702158888889
208.9591382282,146.028825555556
209.08721302,144.425492222222
209.2152718762,148.818825555556
209.3433147968,158.075492222222
209.4713417818,156.515492222222
209.5993528312,158.752158888889
209.727347945,161.718825555556
209.8553271232,165.578825555556
209.9832903658,171.378825555556
210.1112376728,171.842158888889
210.2391690442,173.892158888889
210.36708448,175.775492222222
210.4949839802,183.032158888889
210.6228675448,189.078825555556
210.7507351738,194.835492222222
210.8785868672,193.665492222222
211.006422625,198.988825555556
211.1342424472,207.225492222222
211.2620463338,206.995492222222
211.3898342848,215.462158888889
211.5176063002,216.015492222222
211.64536238,223.838825555556
211.7731025242,224.252158888889
211.9008267328,231.588825555556
212.0285350058,236.038825555556
212.1562273432,242.722158888889
212.283903745,250.638825555556
212.4115642112,250.628825555556
212.5392087418,257.132158888889
212.6668373368,262.775492222222
212.7944499962,266.675492222222
212.92204672,271.208825555556
213.0496275082,275.548825555556
213.1771923608,283.162158888889
213.3047412778,290.688825555555
213.4322742592,292.898825555555
213.559791305,299.578825555555
213.6872924152,307.182158888889
213.8147775898,310.168825555555
213.9422468288,317.875492222222
214.0697001322,324.952158888889
214.1971375,328.812158888889
214.3245589322,337.582158888889
214.4519644288,343.785492222222
214.5793539898,351.015492222222
214.7067276152,356.795492222222
214.834085305,363.012158888889
214.9614270592,367.872158888889
215.0887528778,377.992158888889
215.2160627608,382.745492222222
215.3433567082,392.458825555556
215.47063472,397.828825555556
215.5978967962,406.148825555556
215.7251429368,417.482158888889
215.8523731418,422.805492222222
215.9795874112,426.608825555556
216.106785745,433.722158888889
216.2339681432,444.935492222222
216.3611346058,453.005492222222
216.4882851328,460.065492222222
216.6154197242,465.928825555555
216.74253838,478.952158888889
216.8696411002,483.815492222222
216.9967278848,493.498825555555
217.1237987338,500.742158888889
217.2508536472,506.132158888889
217.377892625,521.362158888889
217.5049156672,529.618825555555
217.6319227738,535.828825555555
217.7589139448,545.088825555555
217.8858891802,555.572158888889
218.01284848,566.285492222222
218.1397918442,573.508825555555
218.2667192728,588.958825555555
218.3936307658,597.838825555555
218.5205263232,608.702158888889
218.647405945,621.028825555555
218.7742696312,631.145492222222
218.9011173818,639.165492222222
219.0279491968,650.912158888888
219.1547650762,659.422158888888
219.28156502,672.882158888889
219.4083490282,686.352158888888
219.5351171008,696.438825555555
219.6618692378,708.918825555555
219.7886054392,719.918825555555
219.915325705,730.505492222222
220.0420300352,740.118825555555
220.1687184298,754.048825555555
220.2953908888,766.395492222222
220.4220474122,777.068825555555
220.548688,786.445492222222
220.6753126522,800.548825555555
220.8019213688,815.148825555555
220.9285141498,826.865492222222
221.0550909952,842.235492222222
221.181651905,854.112158888888
221.3081968792,865.325492222222
221.4347259178,883.855492222222
221.5612390208,897.335492222222
221.6877361882,906.742158888888
221.81421742,921.768825555555
221.9406827162,936.085492222222
222.0671320768,953.905492222222
222.1935655018,963.925492222221
222.3199829912,979.822158888888
222.446384545,995.978825555555
222.5727701632,1007.01882555555
222.6991398458,1028.28549222222
222.8254935928,1043.50882555555
222.9518314042,1057.62215888889
223.07815328,1075.94882555555
223.2044592202,1091.46882555555
223.3307492248,1109.71215888889
223.4570232938,1121.24215888889
223.5832814272,1136.86549222222
223.709523625,1153.80215888889
223.8357498872,1172.92882555555
223.9619602138,1192.00215888889
224.0881546048,1203.52882555555
224.2143330602,1220.95549222222
224.34049558,1239.32882555555
224.4666421642,1252.67215888889
224.5927728128,1278.07215888889
224.7188875258,1287.00215888889
224.8449863032,1310.69215888889
224.971069145,1329.79215888889
225.0971360512,1345.37215888889
225.2231870218,1370.93215888889
225.3492220568,1388.07215888889
225.4752411562,1409.22549222222
225.60124432,1433.26549222222
225.7272315482,1454.61215888889
225.8532028408,1474.33882555556
225.9791581978,1493.62549222222
226.1050976192,1509.96549222222
226.231021105,1537.70215888889
226.3569286552,1557.32549222222
226.4828202698,1575.28215888889
226.6086959488,1602.57215888889
226.7345556922,1620.13882555556
226.8603995,1645.29882555556
226.9862273722,1670.29549222222
227.1120393088,1692.88549222222
227.2378353098,1713.67882555556
227.3636153752,1734.23215888889
227.489379505,1764.37215888889
227.6151276992,1780.34549222222
227.7408599578,1797.54882555556
227.8665762808,1829.21215888889
227.9922766682,1851.96549222222
228.11796112,1876.57215888889
228.2436296362,1900.71882555556
228.3692822168,1925.90882555556
228.4949188618,1947.76882555556
228.6205395712,1975.76549222222
228.746144345,2006.92215888889
228.8717331832,2025.94215888889
228.9973060858,2052.04549222222
229.1228630528,2080.38215888889
229.2484040842,2106.90882555556
229.37392918,2131.05882555556
229.4994383402,2161.21882555556
229.6249315648,2181.90549222222
229.7504088538,2207.80882555556
229.8758702072,2238.35215888889
230.001315625,2259.30882555556
230.1267451072,2286.78882555556
230.2521586538,2317.86215888889
230.3775562648,2340.54882555556
230.5029379402,2363.96549222222
230.62830368,2389.29549222222
230.7536534842,2418.92549222222
230.8789873528,2443.85215888889
231.0043052858,2477.56882555556
231.1296072832,2499.35882555556
231.254893345,2527.61882555556
231.3801634712,2554.88549222222
231.5054176618,2576.97215888889
231.6306559168,2603.53882555556
231.7558782362,2625.84549222222
231.88108462,2665.85882555556
232.0062750682,2690.58882555556
232.1314495808,2724.62215888889
232.2566081578,2741.55882555556
232.3817507992,2774.77882555556
232.506877505,2796.94215888889
232.6319882752,2824.36549222222
232.7570831098,2852.46882555556
232.8821620088,2882.96882555556
233.0072249722,2910.99549222222
233.132272,2932.98215888889
233.2573030922,2951.35215888889
233.3823182488,2987.08215888889
233.5073174698,3008.77215888889
233.6323007552,3033.55882555556
233.757268105,3047.52882555556
233.8822195192,3074.54549222222
234.0071549978,3097.58215888889
234.1320745408,3128.00215888889
234.2569781482,3142.24215888889
234.38186582,3176.66882555556
234.5067375562,3191.52549222222
234.6315933568,3215.55882555556
234.7564332218,3255.89215888889
234.8812571512,3260.65882555556
235.006065145,3281.31549222222
235.1308572032,3308.02882555556
235.2556333258,3324.83215888889
235.3803935128,3342.08215888889
235.5051377642,3368.19549222222
235.62986608,3388.72549222222
235.7545784602,3400.63882555556
235.8792749048,3418.84549222222
236.0039554138,3438.62882555556
236.1286199872,3452.14549222222
236.253268625,3470.79549222222
236.3779013272,3498.10882555556
236.5025180938,3511.08882555556
236.6271189248,3526.98215888889
236.7517038202,3545.45882555556
236.87627278,3568.38215888889
237.0008258042,3578.14882555556
237.1253628928,3604.43882555555
237.2498840458,3615.18549222222
237.3743892632,3632.29882555556
237.498878545,3649.49882555556
237.6233518912,3664.05549222222
237.7478093018,3674.53882555556
237.8722507768,3690.15215888889
237.9966763162,3697.94882555555
238.12108592,3709.32215888889
238.2454795882,3731.93215888889
238.3698573208,3730.03549222222
238.4942191178,3747.63882555555
238.6185649792,3757.84882555555
238.742894905,3767.37215888889
238.8672088952,3777.41215888889
238.9915069498,3793.77549222222
239.1157890688,3800.56882555555
239.2400552522,3812.02882555555
239.3643055,3825.70882555555
239.4885398122,3832.89549222222
239.6127581888,3840.17215888889
239.7369606298,3858.40215888889
239.8611471352,3854.80549222222
239.985317705,3871.82215888889
240.1094723392,3885.15549222222
240.2336110378,3892.09215888889
240.3577338008,3902.78215888889
240.4818406282,3908.46882555555
240.60593152,3920.97215888889
240.7300064762,3939.93549222222
240.8540654968,3935.77882555555
240.9781085818,3949.22549222222
241.1021357312,3957.56215888889
241.226146945,3976.18882555555
241.3501422232,3982.18882555555
241.4741215658,3986.63882555555
241.5980849728,3997.05882555555
241.7220324442,4005.33215888889
241.84596398,4014.24882555555
241.9698795802,4022.39215888889
242.0937792448,4039.03215888889
242.2176629738,4051.38882555555
242.3415307672,4069.18882555555
242.465382625,4085.59882555555
242.5892185472,4091.70215888889
242.7130385338,4080.25882555555
242.8368425848,4094.97549222222
242.9606307002,4104.93215888889
243.08440288,4126.58549222222
243.2081591242,4148.72549222222
243.3318994328,4172.15215888889
243.4556238058,4187.74549222222
243.5793322432,4208.26549222222
243.703024745,4210.79549222222
243.8267013112,4232.38549222222
243.9503619418,4239.08215888889
244.0740066368,4221.82882555555
244.1976353962,4208.60549222222
244.32124822,4220.61882555555
244.4448451082,4254.61882555555
244.5684260608,4283.84215888889
244.6919910778,4303.59215888889
244.8155401592,4327.82215888889
244.939073305,4348.51549222222
245.0625905152,4367.29549222222
245.1860917898,4387.19549222222
245.3095771288,4392.90549222222
245.4330465322,4422.54882555555
245.5565,4426.58549222222
245.6799375322,4448.42215888888
245.8033591288,4482.94215888889
245.9267647898,4491.34882555555
246.0501545152,4483.36215888888
246.173528305,4471.04549222222
246.2968861592,4492.64549222222
246.4202280778,4531.53549222222
246.5435540608,4583.89215888888
246.6668641082,4629.78549222222
246.79015822,4675.84882555555
246.9134363962,4711.05215888889
247.0366986368,4758.47549222222
247.1599449418,4786.11215888888
247.2831753112,4819.31215888889
247.406389745,4867.59549222222
247.5295882432,4887.58882555555
247.6527708058,4929.14549222222
247.7759374328,4960.41549222222
247.8990881242,4988.65549222222
248.02222288,5028.45215888889
248.1453417002,5066.46215888889
248.2684445848,5105.23882555555
248.3915315338,5140.11215888889
248.5146025472,5169.73215888889
248.637657625,5159.27549222222
248.7606967672,5143.17549222222
248.8837199738,5197.22549222222
249.0067272448,5261.94882555555
249.1297185802,5320.76549222222
249.25269398,5363.56549222222
249.3756534442,5418.97882555555
249.4985969728,5463.44882555555
249.6215245658,5535.22882555555
249.7444362232,5567.91882555555
249.867331945,5640.24215888889
249.9902117312,5682.93215888889
250.1130755818,5739.46215888889
250.2359234968,5806.96882555555
250.3587554762,5842.67549222222
250.48157152,5898.40549222222
250.6043716282,5952.73882555555
250.7271558008,5990.88882555555
250.8499240378,6049.26882555555
250.9726763392,6104.00215888889
251.095412705,6155.56215888889
251.2181331352,6210.57215888889
251.3408376298,6258.68215888889
251.4635261888,6313.94882555555
251.5861988122,6353.69549222222
251.7088555,6359.55882555555
251.8314962522,6389.01549222222
251.9541210688,6466.73882555555
252.0767299498,6543.48882555555
252.1993228952,6615.25549222222
252.321899905,6687.93215888889
252.4444609792,6755.71882555555
252.5670061178,6831.23882555555
252.6895353208,6903.55882555555
252.8120485882,6967.50215888889
252.93454592,7052.77882555555
253.0570273162,7113.93882555555
253.1794927768,7196.32215888889
253.3019423018,7260.89882555556
253.4243758912,7327.60549222222
253.546793545,7397.39882555556
253.6691952632,7466.93882555556
253.7915810458,7521.57882555556
253.9139508928,7590.23549222222
254.0363048042,7656.83215888889
254.15864278,7725.99549222222
254.2809648202,7797.15215888889
254.4032709248,7841.10882555556
254.5255610938,7910.73882555556
254.6478353272,7966.60215888889
254.770093625,8020.11549222222
254.8923359872,8077.08215888889
255.0145624138,8132.60882555556
255.1367729048,8173.36549222222
255.2589674602,8182.22882555556
255.38114608,8240.49549222223
255.5033087642,8325.90215888889
255.6254555128,8406.3021588889
255.7475863258,8474.5521588889
255.8697012032,8564.79215888889
255.991800145,8639.85882555556
256.1138831512,8736.38549222223
256.2359502218,8821.89882555556
256.3580013568,8921.02215888889
256.4800365562,9006.88549222223
256.60205582,9099.39549222223
256.7240591482,9172.31882555556
256.8460465408,9246.96549222223
256.9680179978,9323.84549222223
257.0899735192,9397.2121588889
257.211913105,9459.8821588889
257.3338367552,9529.31549222223
257.4557444698,9595.60549222223
257.5776362488,9649.43882555556
257.6995120922,9710.22549222223
257.821372,9763.1421588889
257.9432159722,9829.42882555556
258.0650440088,9886.79882555556
258.1868561098,9941.21215888889
258.3086522752,10005.5921588889
258.430432505,10053.9421588889
258.5521967992,10111.1521588889
258.6739451578,10174.9788255556
258.7956775808,10247.4221588889
258.9173940682,10307.0788255556
259.03909462,10347.3621588889
259.1607792362,10367.5188255556
259.2824479168,10412.4321588889
259.4041006618,10480.7888255556
259.5257374712,10541.1788255556
259.647358345,10601.5388255556
259.7689632832,10661.7188255556
259.8905522858,10717.7421588889
260.0121253528,10773.6021588889
260.1336824842,10813.0854922222
260.25522368,10869.5454922222
260.3767489402,10916.8621588889
260.4982582648,10963.4554922222
260.6197516538,11009.5188255556
260.7412291072,11051.9188255556
260.862690625,11104.9588255556
260.9841362072,11149.0388255556
261.1055658538,11199.2354922222
261.2269795648,11256.8121588889
261.3483773402,11300.9221588889
261.46975918,11343.8954922222
261.5911250842,11382.2221588889
261.7124750528,11426.0188255556
261.8338090858,11467.1021588889
261.9551271832,11523.7188255556
262.076429345,11577.9988255556
262.1977155712,11611.0154922222
262.3189858618,11646.7221588889
262.4402402168,11676.2088255556
262.5614786362,11708.1454922222
262.68270112,11739.9554922222
262.8039076682,11760.7554922222
262.9250982808,11794.8854922222
263.0462729578,11831.0521588889
263.1674316992,11846.6454922222
263.288574505,11872.6288255556
263.4097013752,11889.3821588889
263.5308123098,11890.1254922222
263.6519073088,11907.4188255556
263.7729863722,11934.2088255556
263.8940495,11966.2821588889
264.0150966922,11979.5354922222
264.1361279488,12013.7754922222
264.2571432698,12044.1621588889
264.3781426552,12074.6821588889
264.499126105,12109.3688255556
264.6200936192,12142.3888255556
264.7410451978,12170.7688255556
264.8619808408,12189.5488255556
264.9829005482,12222.4954922222
265.10380432,12231.7121588889
265.2246921562,12264.7121588889
265.3455640568,12288.1121588889
265.4664200218,12317.6521588889
265.5872600512,12328.2988255556
265.708084145,12343.2154922222
265.8288923032,12358.1454922222
265.9496845258,12377.4621588889
266.0704608128,12389.6321588889
266.1912211642,12395.9388255556
266.31196558,12404.3721588889
266.4326940602,12411.8488255556
266.5534066048,12425.9588255556
266.6741032138,12436.6388255556
266.7947838872,12437.1488255556
266.915448625,12438.9721588889
267.0360974272,12430.9454922222
267.1567302938,12431.9854922222
267.2773472248,12436.2321588889
267.3979482202,12441.6654922222
267.51853328,12428.3054922222
267.6391024042,12454.8721588889
267.7596555928,12472.2388255556
267.8801928458,12478.5254922222
268.0007141632,12490.4021588889
268.121219545,12521.2688255556
268.2417089912,12511.6954922222
268.3621825018,12520.9821588889
268.4826400768,12547.1188255556
268.6030817162,12550.9521588889
268.72350742,12564.4088255556
268.8439171882,12573.6421588889
268.9643110208,12581.9888255556
269.0846889178,12598.3621588889
269.2050508792,12598.7154922222
269.325396905,12596.9588255556
269.4457269952,12604.6654922222
269.5660411498,12610.8954922222
269.6863393688,12610.7254922222
269.8066216522,12617.8988255556
269.926888,12625.2754922222
270.0471384122,12634.7621588889
270.1673728888,12649.0221588889
270.2875914298,12644.5288255556
270.4077940352,12649.3154922222
270.527980705,12652.8754922222
270.6481514392,12651.6421588889
270.7683062378,12658.4821588889
270.8884451008,12664.5988255556
271.0085680282,12651.4588255556
271.12867502,12661.6888255556
271.2487660762,12660.0354922222
271.3688411968,12657.4654922222
271.4889003818,12663.1021588889
271.6089436312,12669.2988255556
271.728970945,12666.7821588889
271.8489823232,12666.6054922222
271.9689777658,12669.4354922222
272.0889572728,12677.3654922222
272.2089208442,12684.1454922222
272.32886848,12697.5988255556
272.4488001802,12694.2454922222
272.5687159448,12706.7854922222
272.6886157738,12729.6321588889
272.8084996672,12735.3821588889
272.928367625,12750.3254922222
273.0482196472,12766.8788255556
273.1680557338,12779.5021588889
273.2878758848,12790.9888255556
273.4076801002,12789.3121588889
273.52746838,12783.5188255556
273.6472407242,12784.0521588889
273.7669971328,12790.8454922222
273.8867376058,12793.2588255556
274.0064621432,12793.9554922222
274.126170745,12799.8821588889
274.2458634112,12804.1021588889
274.3655401418,12822.7354922222
274.4852009368,12827.9554922222
274.6048457962,12849.9121588889
274.72447472,12857.4321588889
274.8440877082,12870.7088255556
274.9636847608,12878.6821588889
275.0832658778,12887.1088255556
275.2028310592,12889.1421588889
275.322380305,12879.4188255556
275.4419136152,12906.0221588889
275.5614309898,12898.5954922222
275.6809324288,12905.6888255556
275.8004179322,12901.6254922222
275.9198875,12917.7421588889
276.0393411322,12909.2754922222
276.1587788288,12905.9621588889
276.2782005898,12912.1588255556
276.3976064152,12924.1721588889
276.516996305,12910.4188255556
276.6363702592,12926.9488255556
276.7557282778,12932.5188255556
276.8750703608,12940.0054922222
276.9943965082,12949.1088255556
277.11370672,12958.4854922222
277.2330009962,12961.6421588889
277.3522793368,12989.7088255556
277.4715417418,12998.4521588889
277.5907882112,12994.8654922222
277.710018745,13010.7188255556
277.8292333432,13021.8054922222
277.9484320058,13020.8321588889
278.0676147328,13030.3354922222
278.1867815242,13035.7321588889
278.30593238,13033.9454922222
278.4250673002,13049.9354922222
278.5441862848,13057.2521588889
278.6632893338,13077.8554922222
278.7823764472,13083.3721588889
278.901447625,13088.3821588889
279.0205028672,13098.2488255556
279.1395421738,13118.4488255556
279.2585655448,13126.3454922222
279.3775729802,13116.5854922222
279.49656448,13120.1354922222
279.6155400442,13126.6954922222
279.7344996728,13131.9688255556
279.8534433658,13132.4754922222
279.9723711232,13137.6954922222
280.091282945,13147.2921588889
280.2101788312,13137.7821588889
280.3290587818,13149.5521588889
280.4479227968,13142.3454922222
280.5667708762,13139.2921588889
280.68560302,13146.3154922222
280.8044192282,13144.1154922222
280.9232195008,13157.8154922222
281.0420038378,13162.3488255556
281.1607722392,13165.5388255556
281.279524705,13186.3854922222
281.3982612352,13186.5021588889
281.5169818298,13206.9788255556
281.6356864888,13211.8154922222
281.7543752122,13211.4854922222
281.873048,13221.5288255556
281.9917048522,13233.2354922222
282.1103457688,13248.8954922222
282.2289707498,13252.1988255556
282.3475797952,13258.0088255556
282.466172905,13264.0088255556
282.5847500792,13280.9821588889
282.7033113178,13279.6588255556
282.8218566208,13278.6921588889
282.9403859882,13262.6754922222
283.05889942,13273.6321588889
283.1773969162,13275.9088255556
283.2958784768,13268.4954922222
283.4143441018,13263.9388255556
283.5327937912,13260.7188255556
283.651227545,13264.6054922222
283.7696453632,13260.4321588889
283.8880472458,13259.6288255556
284.0064331928,13272.0421588889
284.1248032042,13275.4654922222
284.24315728,13279.4288255556
284.3614954202,13297.4488255556
284.4798176248,13308.8921588889
284.5981238938,13330.0754922222
284.7164142272,13338.2954922222
284.834688625,13335.0588255556
284.9529470872,13341.3621588889
285.0711896138,13338.3821588889
285.1894162048,13335.7254922222
285.3076268602,13342.0688255556
285.42582158,13344.8388255556
285.5440003642,13348.2521588889
285.6621632128,13346.1454922222
285.7803101258,13341.9654922222
285.8984411032,13346.9788255556
286.016556145,13337.2854922222
286.1346552512,13345.1454922222
286.2527384218,13349.4754922222
286.3708056568,13354.5854922222
286.4888569562,13349.6421588889
286.60689232,13355.0554922222
286.7249117482,13342.3888255556
286.8429152408,13351.9988255556
286.9609027978,13358.6388255556
287.0788744192,13362.9121588889
287.196830105,13373.7688255556
287.3147698552,13370.3521588889
287.4326936698,13357.1954922222
287.5506015488,13369.7554922222
287.6684934922,13371.9321588889
287.7863695,13372.2721588889
287.9042295722,13369.0488255556
288.0220737088,13380.4654922222
288.1399019098,13377.5021588889
288.2577141752,13374.7754922222
288.375510505,13366.5388255556
288.4932908992,13365.3188255556
288.6110553578,13355.4688255556
288.7288038808,13348.3521588889
288.8465364682,13343.4988255556
288.96425312,13338.4854922222
289.0819538362,13331.0688255556
289.1996386168,13346.9288255556
289.3173074618,13372.8088255556
289.4349603712,13377.9921588889
289.552597345,13384.0321588889
289.6702183832,13406.4454922222
289.7878234858,13408.0121588889
289.9054126528,13415.2021588889
290.0229858842,13436.5921588889
290.14054318,13446.7954922222
290.2580845402,13461.3954922222
290.3756099648,13473.1888255556
290.4931194538,13491.1321588889
290.6106130072,13503.1954922222
290.728090625,13509.4388255556
290.8455523072,13527.8888255556
290.9629980538,13553.5554922222
291.0804278648,13573.6488255556
291.1978417402,13587.1821588889
291.31523968,13599.9854922222
291.4326216842,13611.2054922222
291.5499877528,13633.8321588889
291.6673378858,13653.1188255556
291.7846720832,13665.3554922222
291.901990345,13688.9421588889
292.0192926712,13711.2321588889
292.1365790618,13720.0321588889
292.2538495168,13733.0421588889
292.3711040362,13745.6654922222
292.48834262,13762.4388255556
292.6055652682,13778.6921588889
292.7227719808,13800.0888255556
292.8399627578,13828.6754922222
292.9571375992,13848.6288255556
293.074296505,13861.5654922222
293.1914394752,13880.3421588889
293.3085665098,13886.1121588889
293.4256776088,13916.2488255556
293.5427727722,13929.4354922222
293.659852,13949.2854922222
293.7769152922,13975.9621588889
293.8939626488,13993.9754922222
294.0109940698,14008.3321588889
294.1280095552,14022.4688255556
294.245009105,14043.1188255556
294.3619927192,14064.7054922222
294.4789603978,14084.2588255556
294.5959121408,14098.0954922222
294.7128479482,14122.3854922222
294.82976782,14161.8688255556
294.9466717562,14166.1721588889
295.0635597568,14187.8888255556
295.1804318218,14213.5888255556
295.2972879512,14223.6654922222
295.414128145,14238.7221588889
295.5309524032,14260.5988255556
295.6477607258,14277.3188255556
295.7645531128,14286.1321588889
295.8813295642,14316.2154922222
295.99809008,14334.5121588889
296.1148346602,14369.3988255556
296.2315633048,14412.0888255556
296.3482760138,14399.0354922222
296.4649727872,14412.9054922222
296.581653625,14448.8521588889
296.6983185272,14483.1788255556
296.8149674938,14505.4021588889
296.9316005248,14525.9554922222
297.0482176202,14547.7288255556
297.16481878,14557.1321588889
297.2814040042,14577.9154922222
297.3979732928,14598.2154922222
297.5145266458,14625.3254922222
297.6310640632,14632.5421588889
297.747585545,14660.4288255556
