UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136389
Integration Time,1000
Averages,300
Date,9/22/2020 7:49:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19348.9309166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84333333333
181.9732053322,-91.4290833333334
182.1045947288,-94.2690833333334
182.2359681898,-96.54575
182.3673257152,-61.2624166666666
182.498667305,-58.97575
182.6299929592,-61.7190833333333
182.7613026778,-60.5724166666666
182.8925964608,-59.5390833333333
183.0238743082,-58.4124166666667
183.15513622,-60.8224166666666
183.2863821962,-59.74575
183.4176122368,-55.7690833333333
183.5488263418,-54.1624166666666
183.6800245112,-59.07575
183.811206745,-53.8024166666666
183.9423730432,-56.8324166666666
184.0735234058,-56.21575
184.2046578328,-52.8924166666666
184.3357763242,-55.6190833333333
184.46687888,-55.80575
184.5979655002,-52.94575
184.7290361848,-56.2790833333333
184.8600909338,-53.3990833333333
184.9911297472,-52.1690833333333
185.122152625,-55.1990833333333
185.2531595672,-50.95575
185.3841505738,-53.0790833333333
185.5151256448,-51.6590833333333
185.6460847802,-54.5824166666666
185.77702798,-55.6190833333333
185.9079552442,-54.9890833333333
186.0388665728,-53.3290833333333
186.1697619658,-53.0890833333333
186.3006414232,-50.7524166666666
186.431504945,-55.3024166666666
186.5623525312,-52.4990833333333
186.6931841818,-56.9024166666666
186.8239998968,-54.46575
186.9547996762,-48.6424166666666
187.08558352,-53.59575
187.2163514282,-50.4924166666667
187.3471034008,-57.4424166666666
187.4778394378,-56.3990833333333
187.6085595392,-50.6724166666667
187.739263705,-51.3024166666667
187.8699519352,-52.5624166666666
188.0006242298,-52.5390833333333
188.1312805888,-50.53575
188.2619210122,-52.0624166666666
188.3925455,-55.2790833333333
188.5231540522,-53.55575
188.6537466688,-54.4690833333333
188.7843233498,-54.69575
188.9148840952,-51.72575
189.045428905,-52.6124166666666
189.1759577792,-54.32575
189.3064707178,-50.7490833333333
189.4369677208,-54.0290833333333
189.5674487882,-53.78575
189.69791392,-46.2024166666666
189.8283631162,-52.62575
189.9587963768,-53.81575
190.0892137018,-51.4724166666666
190.2196150912,-52.8590833333333
190.350000545,-52.7590833333333
190.4803700632,-52.72575
190.6107236458,-51.7090833333333
190.7410612928,-52.33575
190.8713830042,-44.9790833333333
191.00168878,-50.7024166666667
191.1319786202,-50.52575
191.2622525248,-52.1624166666666
191.3925104938,-46.5790833333333
191.5227525272,-49.6190833333333
191.652978625,-43.4924166666666
191.7831887872,-45.9724166666666
191.9133830138,-49.5524166666667
192.0435613048,-48.2790833333333
192.1737236602,-46.8790833333333
192.30387008,-47.44575
192.4340005642,-50.6324166666666
192.5641151128,-45.25575
192.6942137258,-49.59575
192.8242964032,-44.2924166666666
192.954363145,-45.5324166666666
193.0844139512,-45.9290833333333
193.2144488218,-44.6690833333333
193.3444677568,-46.3524166666666
193.4744707562,-42.08575
193.60445782,-43.70575
193.7344289482,-41.67575
193.8643841408,-40.2890833333333
193.9943233978,-38.8990833333333
194.1242467192,-39.0090833333333
194.254154105,-37.2024166666667
194.3840455552,-38.2790833333333
194.5139210698,-40.82575
194.6437806488,-40.70575
194.7736242922,-39.5690833333333
194.903452,-40.2990833333333
195.0332637722,-29.57575
195.1630596088,-36.6824166666667
195.2928395098,-35.61575
195.4226034752,-28.5924166666667
195.552351505,-32.2790833333333
195.6820835992,-27.8124166666667
195.8117997578,-31.2824166666667
195.9414999808,-31.16575
196.0711842682,-31.12575
196.20085262,-25.7424166666667
196.3305050362,-26.7890833333333
196.4601415168,-21.6624166666667
196.5897620618,-17.97575
196.7193666712,-19.4624166666667
196.848955345,-23.5724166666667
196.9785280832,-24.66575
197.1080848858,-25.8124166666667
197.2376257528,-21.7324166666667
197.3671506842,-20.2790833333333
197.49665968,-16.4890833333333
197.6261527402,-14.2390833333333
197.7556298648,-11.13575
197.8850910538,-10.68575
198.0145363072,-9.38575
198.143965625,-8.06241666666667
198.2733790072,-10.8290833333333
198.4027764538,-6.52241666666667
198.5321579648,-5.63575
198.6615235402,0.300916666666666
198.79087318,1.80425
198.9202068842,4.86091666666667
199.0495246528,2.74425
199.1788264858,4.88425
199.3081123832,4.59091666666667
199.437382345,5.19758333333333
199.5666363712,2.16425
199.6958744618,0.670916666666666
199.8250966168,6.10425
199.9543028362,9.99425
200.08349312,9.34425
200.2126674682,9.41425
200.3418258808,14.87425
200.4709683578,12.8975833333333
200.6000948992,14.3275833333333
200.729205505,11.7075833333333
200.8583001752,19.03425
200.9873789098,22.19425
201.1164417088,21.87425
201.2454885722,26.9175833333333
201.3745195,26.8775833333333
201.5035344922,27.63425
201.6325335488,30.07425
201.7615166698,34.2509166666667
201.8904838552,33.5109166666667
202.019435105,36.7475833333333
202.1483704192,36.8109166666667
202.2772897978,37.0809166666667
202.4061932408,38.3309166666667
202.5350807482,37.7009166666667
202.66395232,44.2975833333334
202.7928079562,43.4109166666667
202.9216476568,49.45425
203.0504714218,48.8609166666667
203.1792792512,48.2209166666667
203.308071145,48.3675833333334
203.4368471032,63.7075833333334
203.5656071258,52.7775833333334
203.6943512128,55.25425
203.8230793642,57.45425
203.95179158,57.8175833333334
204.0804878602,57.1975833333334
204.2091682048,64.5675833333333
204.3378326138,62.0975833333334
204.4664810872,67.7175833333334
204.595113625,66.6209166666667
204.7237302272,70.92425
204.8523308938,72.9675833333334
204.9809156248,72.6209166666667
205.1094844202,78.95425
205.23803728,79.9009166666666
205.3665742042,82.5909166666666
205.4950951928,87.0209166666666
205.6236002458,84.81425
205.7520893632,91.4409166666666
205.880562545,92.68425
206.0090197912,94.3375833333333
206.1374611018,95.4009166666666
206.2658864768,105.70425
206.3942959162,101.58425
206.52268942,102.577583333333
206.6510669882,105.160916666667
206.7794286208,112.337583333333
206.9077743178,112.21425
207.0361040792,118.957583333333
207.164417905,117.177583333333
207.2927157952,119.89425
207.4209977498,123.790916666667
207.5492637688,126.34425
207.6775138522,132.06425
207.805748,131.60425
207.9339662122,137.097583333333
208.0621684888,135.31425
208.1903548298,140.77425
208.3185252352,142.92425
208.446679705,147.97425
208.5748182392,151.13425
208.7029408378,156.230916666667
208.8310475008,157.86425
208.9591382282,166.170916666667
209.08721302,164.577583333333
209.2152718762,168.70425
209.3433147968,179.01425
209.4713417818,176.467583333333
209.5993528312,178.68425
209.727347945,182.037583333333
209.8553271232,185.257583333333
209.9832903658,191.200916666667
210.1112376728,190.66425
210.2391690442,193.210916666667
210.36708448,195.080916666667
210.4949839802,202.287583333333
210.6228675448,208.720916666667
210.7507351738,215.98425
210.8785868672,216.260916666667
211.006422625,223.347583333333
211.1342424472,233.180916666667
211.2620463338,234.640916666667
211.3898342848,244.107583333333
211.5176063002,246.497583333333
211.64536238,255.387583333333
211.7731025242,258.877583333333
211.9008267328,267.650916666666
212.0285350058,272.020916666666
212.1562273432,281.797583333333
212.283903745,291.860916666666
212.4115642112,293.030916666666
212.5392087418,301.697583333333
212.6668373368,308.720916666666
212.7944499962,314.16425
212.92204672,322.497583333333
213.0496275082,328.017583333333
213.1771923608,337.620916666667
213.3047412778,347.417583333333
213.4322742592,349.767583333333
213.559791305,359.350916666667
213.6872924152,367.027583333333
213.8147775898,373.987583333333
213.9422468288,382.420916666667
214.0697001322,390.200916666667
214.1971375,397.05425
214.3245589322,407.46425
214.4519644288,415.97425
214.5793539898,424.66425
214.7067276152,430.917583333333
214.834085305,440.74425
214.9614270592,447.547583333333
215.0887528778,459.46425
215.2160627608,465.81425
215.3433567082,476.58425
215.47063472,487.37425
215.5978967962,496.590916666667
215.7251429368,509.83425
215.8523731418,516.56425
215.9795874112,522.667583333333
216.106785745,532.867583333334
216.2339681432,544.407583333334
216.3611346058,557.140916666667
216.4882851328,564.53425
216.6154197242,571.69425
216.74253838,587.61425
216.8696411002,595.154250000001
216.9967278848,607.52425
217.1237987338,617.317583333334
217.2508536472,627.320916666667
217.377892625,644.247583333334
217.5049156672,656.83425
217.6319227738,664.740916666667
217.7589139448,675.530916666667
217.8858891802,690.97425
218.01284848,706.157583333334
218.1397918442,717.68425
218.2667192728,730.757583333334
218.3936307658,745.027583333333
218.5205263232,758.137583333334
218.647405945,773.03425
218.7742696312,786.837583333334
218.9011173818,800.340916666667
219.0279491968,815.00425
219.1547650762,827.720916666667
219.28156502,844.467583333334
219.4083490282,860.317583333333
219.5351171008,874.397583333334
219.6618692378,889.70425
219.7886054392,904.230916666667
219.915325705,919.920916666667
220.0420300352,932.60425
220.1687184298,949.280916666667
220.2953908888,965.387583333333
220.4220474122,980.12425
220.548688,995.85425
220.6753126522,1010.23091666667
220.8019213688,1029.39758333333
220.9285141498,1046.15425
221.0550909952,1065.69091666667
221.181651905,1082.20758333333
221.3081968792,1096.83758333333
221.4347259178,1118.32091666667
221.5612390208,1137.53425
221.6877361882,1150.62758333333
221.81421742,1172.37425
221.9406827162,1191.52425
222.0671320768,1213.38425
222.1935655018,1228.49758333333
222.3199829912,1252.70758333333
222.446384545,1270.85091666667
222.5727701632,1287.43091666667
222.6991398458,1313.29425
222.8254935928,1333.64091666667
222.9518314042,1350.21425
223.07815328,1377.15091666667
223.2044592202,1398.11091666667
223.3307492248,1420.74425
223.4570232938,1439.34091666667
223.5832814272,1459.27091666667
223.709523625,1482.45425
223.8357498872,1506.62758333333
223.9619602138,1533.35091666667
224.0881546048,1548.82758333333
224.2143330602,1571.43425
224.34049558,1595.37425
224.4666421642,1616.40758333333
224.5927728128,1647.36758333333
224.7188875258,1664.80758333333
224.8449863032,1695.10425
224.971069145,1720.14425
225.0971360512,1744.56425
225.2231870218,1771.72091666667
225.3492220568,1798.73091666667
225.4752411562,1826.70091666667
225.60124432,1856.08758333333
225.7272315482,1883.67091666667
225.8532028408,1910.96425
225.9791581978,1938.44091666667
226.1050976192,1962.10758333333
226.231021105,1996.20091666667
226.3569286552,2021.00425
226.4828202698,2047.76758333333
226.6086959488,2086.44425
226.7345556922,2106.47425
226.8603995,2141.58425
226.9862273722,2174.87758333333
227.1120393088,2205.21091666666
227.2378353098,2238.03758333333
227.3636153752,2262.66425
227.489379505,2301.16425
227.6151276992,2324.18425
227.7408599578,2350.76758333333
227.8665762808,2390.40091666666
227.9922766682,2422.99758333333
228.11796112,2454.17091666667
228.2436296362,2488.10091666667
228.3692822168,2521.48758333333
228.4949188618,2550.85425
228.6205395712,2585.24091666667
228.746144345,2628.09091666667
228.8717331832,2655.22425
228.9973060858,2690.91425
229.1228630528,2727.22425
229.2484040842,2762.69091666666
229.37392918,2795.61758333333
229.4994383402,2835.26091666666
229.6249315648,2864.59091666666
229.7504088538,2899.25758333333
229.8758702072,2939.17091666666
230.001315625,2971.94091666666
230.1267451072,3006.26425
230.2521586538,3050.26091666667
230.3775562648,3081.53758333333
230.5029379402,3111.33425
230.62830368,3146.24091666667
230.7536534842,3179.35091666666
230.8789873528,3216.31425
231.0043052858,3261.28425
231.1296072832,3290.63425
231.254893345,3328.70091666666
231.3801634712,3364.18091666666
231.5054176618,3392.91425
231.6306559168,3432.45425
231.7558782362,3464.32425
231.88108462,3515.22425
232.0062750682,3550.81091666667
232.1314495808,3595.58425
232.2566081578,3622.96091666666
232.3817507992,3663.84091666666
232.506877505,3699.67758333333
232.6319882752,3734.09425
232.7570831098,3769.03758333333
232.8821620088,3813.75758333333
233.0072249722,3851.61758333333
233.132272,3882.33091666666
233.2573030922,3911.06425
233.3823182488,3954.57091666666
233.5073174698,3985.14425
233.6323007552,4019.82091666666
233.757268105,4041.70758333333
233.8822195192,4078.15758333333
234.0071549978,4109.53091666666
234.1320745408,4147.29425
234.2569781482,4173.34425
234.38186582,4218.52425
234.5067375562,4242.23758333333
234.6315933568,4273.46758333333
234.7564332218,4322.90091666667
234.8812571512,4336.01758333333
235.006065145,4364.06091666666
235.1308572032,4395.31091666666
235.2556333258,4421.03425
235.3803935128,4450.28091666666
235.5051377642,4485.68425
235.62986608,4510.10425
235.7545784602,4529.26091666667
235.8792749048,4552.73425
236.0039554138,4587.78758333333
236.1286199872,4603.21758333333
236.253268625,4629.67091666667
236.3779013272,4664.58091666667
236.5025180938,4685.89425
236.6271189248,4710.84091666667
236.7517038202,4739.36091666667
236.87627278,4765.02758333333
237.0008258042,4782.04758333333
237.1253628928,4819.80091666667
237.2498840458,4836.62425
237.3743892632,4856.59425
237.498878545,4882.30425
237.6233518912,4902.50091666667
237.7478093018,4923.11425
237.8722507768,4943.64425
237.9966763162,4958.22091666667
238.12108592,4975.51758333333
238.2454795882,5001.66425
238.3698573208,5003.47425
238.4942191178,5028.06758333333
238.6185649792,5042.82091666667
238.742894905,5059.02091666667
238.8672088952,5073.98091666667
238.9915069498,5095.14758333333
239.1157890688,5108.30758333333
239.2400552522,5119.08425
239.3643055,5135.97091666667
239.4885398122,5149.39425
239.6127581888,5161.59091666667
239.7369606298,5188.94091666667
239.8611471352,5194.47091666667
239.985317705,5213.41758333333
240.1094723392,5230.32758333333
240.2336110378,5241.80091666667
240.3577338008,5254.81425
240.4818406282,5267.07425
240.60593152,5280.62758333333
240.7300064762,5303.69091666667
240.8540654968,5305.49425
240.9781085818,5324.50425
241.1021357312,5334.16758333334
241.226146945,5357.79091666667
241.3501422232,5371.43091666667
241.4741215658,5380.22425
241.5980849728,5397.48758333334
241.7220324442,5406.10091666667
241.84596398,5419.46758333333
241.9698795802,5434.34758333334
242.0937792448,5457.28425
242.2176629738,5475.97091666667
242.3415307672,5502.34425
242.465382625,5521.24425
242.5892185472,5527.55091666667
242.7130385338,5510.75425
242.8368425848,5529.66758333334
242.9606307002,5557.05758333334
243.08440288,5580.35425
243.2081591242,5613.74425
243.3318994328,5641.78425
243.4556238058,5665.26758333333
243.5793322432,5690.15425
243.703024745,5700.05091666667
243.8267013112,5732.94091666667
243.9503619418,5730.52758333334
244.0740066368,5709.72091666667
244.1976353962,5702.08425
244.32124822,5719.43425
244.4448451082,5766.26091666667
244.5684260608,5813.89091666667
244.6919910778,5839.49091666667
244.8155401592,5873.99091666667
244.939073305,5893.47425
245.0625905152,5926.87758333333
245.1860917898,5951.12758333333
245.3095771288,5964.45091666667
245.4330465322,6000.93425
245.5565,6006.09425
245.6799375322,6042.00758333333
245.8033591288,6090.91425
245.9267647898,6103.75091666667
246.0501545152,6085.20758333333
246.173528305,6069.73425
246.2968861592,6104.50091666667
246.4202280778,6164.49425
246.5435540608,6232.43091666667
246.6668641082,6300.23758333333
246.79015822,6367.08758333334
246.9134363962,6401.80758333334
247.0366986368,6469.11425
247.1599449418,6501.28425
247.2831753112,6559.41425
247.406389745,6616.08425
247.5295882432,6645.63425
247.6527708058,6704.60758333334
247.7759374328,6748.80425
247.8990881242,6794.81091666667
248.02222288,6850.20425
248.1453417002,6900.86091666667
248.2684445848,6946.26758333334
248.3915315338,7001.53091666667
248.5146025472,7030.15425
248.637657625,7003.85425
248.7606967672,6999.41091666667
248.8837199738,7082.15091666667
249.0067272448,7169.76091666667
249.1297185802,7244.92758333334
249.25269398,7305.01091666667
249.3756534442,7381.44758333334
249.4985969728,7440.94425000001
249.6215245658,7533.97425000001
249.7444362232,7581.57425
249.867331945,7683.91758333334
249.9902117312,7741.68425000001
250.1130755818,7820.41758333334
250.2359234968,7910.10425000001
250.3587554762,7958.57758333334
250.48157152,8037.13758333334
250.6043716282,8098.79425000001
250.7271558008,8157.40425000001
250.8499240378,8242.69758333334
250.9726763392,8318.02091666667
251.095412705,8392.24091666667
251.2181331352,8454.94091666667
251.3408376298,8531.16091666667
251.4635261888,8600.12758333334
251.5861988122,8638.94425
251.7088555,8640.05758333334
251.8314962522,8688.74091666667
251.9541210688,8803.74425000001
252.0767299498,8910.57425000001
252.1993228952,9012.75425
252.321899905,9116.21758333334
252.4444609792,9195.85758333334
252.5670061178,9294.74758333334
252.6895353208,9378.24758333334
252.8120485882,9485.87758333334
252.93454592,9594.56425
253.0570273162,9680.01758333334
253.1794927768,9798.96425
253.3019423018,9881.70758333334
253.4243758912,9977.42091666667
253.546793545,10068.8609166667
253.6691952632,10156.71425
253.7915810458,10234.46425
253.9139508928,10328.8209166667
254.0363048042,10417.3675833333
254.15864278,10509.55425
254.2809648202,10606.28425
254.4032709248,10678.0209166667
254.5255610938,10758.7175833333
254.6478353272,10840.3509166667
254.770093625,10905.8375833333
254.8923359872,10980.84425
255.0145624138,11060.3109166667
255.1367729048,11093.4309166667
255.2589674602,11119.1809166667
255.38114608,11206.9609166667
255.5033087642,11313.52425
255.6254555128,11431.22425
255.7475863258,11525.35425
255.8697012032,11650.6675833333
255.991800145,11749.3409166667
256.1138831512,11883.0409166667
256.2359502218,11991.5575833333
256.3580013568,12130.11425
256.4800365562,12233.0175833333
256.60205582,12364.0175833333
256.7240591482,12459.6609166667
256.8460465408,12559.62425
256.9680179978,12674.16425
257.0899735192,12756.55425
257.211913105,12845.5875833333
257.3338367552,12936.82425
257.4557444698,13017.0175833333
257.5776362488,13092.04425
257.6995120922,13177.3209166667
257.821372,13240.16425
257.9432159722,13322.42425
258.0650440088,13407.8309166667
258.1868561098,13475.1109166667
258.3086522752,13564.4375833333
258.430432505,13630.23425
258.5521967992,13704.09425
258.6739451578,13785.0675833333
258.7956775808,13876.1075833333
258.9173940682,13959.8609166667
259.03909462,14011.0775833333
259.1607792362,14037.1409166667
259.2824479168,14113.4209166667
259.4041006618,14200.80425
259.5257374712,14286.8209166667
259.647358345,14362.1575833333
259.7689632832,14432.85425
259.8905522858,14503.4909166667
260.0121253528,14589.4375833333
260.1336824842,14642.00425
260.25522368,14719.16425
260.3767489402,14764.5575833333
260.4982582648,14833.1875833333
260.6197516538,14895.7209166667
260.7412291072,14956.4009166667
260.862690625,15027.1809166667
260.9841362072,15080.0175833333
261.1055658538,15144.28425
261.2269795648,15210.77425
261.3483773402,15271.75425
261.46975918,15323.8409166667
261.5911250842,15391.38425
261.7124750528,15447.74425
261.8338090858,15494.1775833333
261.9551271832,15570.6075833333
262.076429345,15641.1409166667
262.1977155712,15692.9109166667
262.3189858618,15739.4375833333
262.4402402168,15780.1809166667
262.5614786362,15817.0875833333
262.68270112,15850.1109166667
262.8039076682,15878.0309166667
262.9250982808,15926.6875833333
263.0462729578,15972.9275833333
263.1674316992,16001.83425
263.288574505,16028.86425
263.4097013752,16045.1975833333
263.5308123098,16040.8809166667
263.6519073088,16060.4875833333
263.7729863722,16095.4309166667
263.8940495,16136.4775833333
264.0150966922,16150.7109166667
264.1361279488,16194.68425
264.2571432698,16228.67425
264.3781426552,16268.4775833333
264.499126105,16310.77425
264.6200936192,16354.99425
264.7410451978,16393.5075833333
264.8619808408,16414.97425
264.9829005482,16453.7209166667
265.10380432,16475.77425
265.2246921562,16499.2375833333
265.3455640568,16532.0309166667
265.4664200218,16572.6975833333
265.5872600512,16572.30425
265.708084145,16604.86425
265.8288923032,16617.57425
265.9496845258,16644.3509166667
266.0704608128,16658.3109166667
266.1912211642,16668.46425
266.31196558,16676.4275833333
266.4326940602,16682.21425
266.5534066048,16695.10425
266.6741032138,16716.50425
266.7947838872,16714.03425
266.915448625,16704.44425
267.0360974272,16687.61425
267.1567302938,16687.61425
267.2773472248,16683.6909166667
267.3979482202,16690.3809166667
267.51853328,16670.88425
267.6391024042,16693.1809166667
267.7596555928,16715.8309166667
267.8801928458,16711.0975833333
268.0007141632,16721.05425
268.121219545,16764.1375833333
268.2417089912,16763.5075833333
268.3621825018,16778.76425
268.4826400768,16813.9209166667
268.6030817162,16825.7309166667
268.72350742,16839.2275833333
268.8439171882,16853.79425
268.9643110208,16861.4675833333
269.0846889178,16880.2275833333
269.2050508792,16874.3909166667
269.325396905,16876.64425
269.4457269952,16887.38425
269.5660411498,16895.1075833333
269.6863393688,16903.85425
269.8066216522,16916.6575833333
269.926888,16921.76425
270.0471384122,16932.24425
270.1673728888,16936.27425
270.2875914298,16936.9875833333
270.4077940352,16945.4575833333
270.527980705,16946.64425
270.6481514392,16938.31425
270.7683062378,16940.69425
270.8884451008,16943.4109166667
271.0085680282,16920.5975833333
271.12867502,16932.91425
271.2487660762,16936.3509166667
271.3688411968,16928.3809166667
271.4889003818,16945.1409166667
271.6089436312,16952.3109166667
271.728970945,16961.5075833333
271.8489823232,16936.9109166667
271.9689777658,16941.9875833333
272.0889572728,16945.24425
272.2089208442,16948.9375833333
272.32886848,16959.17425
272.4488001802,16960.6109166667
272.5687159448,16975.90425
272.6886157738,17007.65425
272.8084996672,17017.01425
272.928367625,17028.29425
273.0482196472,17067.4809166667
273.1680557338,17079.4275833333
273.2878758848,17086.1009166667
273.4076801002,17080.3109166667
273.52746838,17066.09425
273.6472407242,17062.8909166667
273.7669971328,17074.3009166667
273.8867376058,17075.5809166667
274.0064621432,17074.05425
274.126170745,17083.57425
274.2458634112,17086.1075833333
274.3655401418,17090.4509166667
274.4852009368,17089.2109166667
274.6048457962,17116.5375833333
274.72447472,17111.6409166667
274.8440877082,17115.7709166667
274.9636847608,17142.1675833333
275.0832658778,17151.30425
275.2028310592,17154.13425
275.322380305,17150.3375833333
275.4419136152,17168.8809166667
275.5614309898,17168.5075833333
275.6809324288,17180.2975833333
275.8004179322,17172.97425
275.9198875,17191.9209166667
276.0393411322,17180.0809166667
276.1587788288,17169.0609166667
276.2782005898,17165.9275833333
276.3976064152,17189.3409166667
276.516996305,17173.3809166667
276.6363702592,17185.0975833333
276.7557282778,17190.2975833333
276.8750703608,17202.72425
276.9943965082,17219.82425
277.11370672,17231.04425
277.2330009962,17218.0409166667
277.3522793368,17253.34425
277.4715417418,17254.9375833333
277.5907882112,17256.9409166667
277.710018745,17269.4709166667
277.8292333432,17280.7075833333
277.9484320058,17281.16425
278.0676147328,17283.60425
278.1867815242,17284.16425
278.30593238,17273.29425
278.4250673002,17287.1275833333
278.5441862848,17286.6409166667
278.6632893338,17307.8675833333
278.7823764472,17315.19425
278.901447625,17325.3109166667
279.0205028672,17342.5875833333
279.1395421738,17365.8575833333
279.2585655448,17378.5675833333
279.3775729802,17375.3909166667
279.49656448,17379.64425
279.6155400442,17385.8909166667
279.7344996728,17395.4175833333
279.8534433658,17397.4375833333
279.9723711232,17404.11425
280.091282945,17404.1075833333
280.2101788312,17391.9775833333
280.3290587818,17418.0175833333
280.4479227968,17393.84425
280.5667708762,17387.1175833333
280.68560302,17402.39425
280.8044192282,17401.9375833333
280.9232195008,17420.0275833333
281.0420038378,17428.5475833333
281.1607722392,17427.7709166667
281.279524705,17435.2475833333
281.3982612352,17446.3009166667
281.5169818298,17463.0909166667
281.6356864888,17483.8975833333
281.7543752122,17499.38425
281.873048,17493.9675833333
281.9917048522,17510.3409166667
282.1103457688,17526.2709166667
282.2289707498,17525.6675833333
282.3475797952,17526.36425
282.466172905,17549.79425
282.5847500792,17552.1409166667
282.7033113178,17537.8309166667
282.8218566208,17530.70425
282.9403859882,17508.8709166667
283.05889942,17507.5675833333
283.1773969162,17514.5309166667
283.2958784768,17511.0609166667
283.4143441018,17497.9309166667
283.5327937912,17482.0575833333
283.651227545,17489.0309166667
283.7696453632,17484.97425
283.8880472458,17486.3375833333
284.0064331928,17500.5475833333
284.1248032042,17501.30425
284.24315728,17498.7375833333
284.3614954202,17515.63425
284.4798176248,17525.71425
284.5981238938,17549.58425
284.7164142272,17571.5975833333
284.834688625,17564.5675833333
284.9529470872,17562.5175833333
285.0711896138,17561.7775833333
285.1894162048,17548.3109166667
285.3076268602,17548.9775833333
285.42582158,17553.4275833333
285.5440003642,17557.97425
285.6621632128,17560.87425
285.7803101258,17549.8709166667
285.8984411032,17561.84425
286.016556145,17552.9709166667
286.1346552512,17552.92425
286.2527384218,17556.3475833333
286.3708056568,17546.0675833333
286.4888569562,17538.6775833333
286.60689232,17526.1375833333
286.7249117482,17520.0875833333
286.8429152408,17533.72425
286.9609027978,17531.55425
287.0788744192,17542.7509166667
287.196830105,17561.0009166667
287.3147698552,17545.5609166667
287.4326936698,17532.93425
287.5506015488,17535.3575833333
287.6684934922,17533.84425
287.7863695,17534.7675833333
287.9042295722,17533.9975833333
288.0220737088,17537.0175833333
288.1399019098,17522.8075833333
288.2577141752,17517.4475833333
288.375510505,17510.99425
288.4932908992,17500.3075833333
288.6110553578,17489.6709166667
288.7288038808,17475.17425
288.8465364682,17465.2409166667
288.96425312,17455.6609166667
289.0819538362,17451.1609166667
289.1996386168,17465.4675833333
289.3173074618,17491.5309166667
289.4349603712,17492.3209166667
289.552597345,17501.3809166667
289.6702183832,17524.6609166667
289.7878234858,17525.6375833333
289.9054126528,17537.2809166667
290.0229858842,17551.5709166667
290.14054318,17567.6775833333
290.2580845402,17584.92425
290.3756099648,17585.87425
290.4931194538,17607.4409166667
290.6106130072,17636.9475833333
290.728090625,17643.60425
290.8455523072,17653.0909166667
290.9629980538,17673.22425
291.0804278648,17686.6775833333
291.1978417402,17710.03425
291.31523968,17730.4609166667
291.4326216842,17742.60425
291.5499877528,17763.2009166667
291.6673378858,17787.6809166667
291.7846720832,17796.6975833333
291.901990345,17825.3709166667
292.0192926712,17851.6675833333
292.1365790618,17860.7109166667
292.2538495168,17883.42425
292.3711040362,17899.2809166667
292.48834262,17917.8175833333
292.6055652682,17931.0809166667
292.7227719808,17955.7709166667
292.8399627578,17974.4975833333
292.9571375992,17992.1509166667
293.074296505,18023.9575833333
293.1914394752,18036.14425
293.3085665098,18040.7109166667
293.4256776088,18072.4975833333
293.5427727722,18091.5809166667
293.659852,18123.0309166667
293.7769152922,18142.7275833333
293.8939626488,18169.7709166667
294.0109940698,18187.28425
294.1280095552,18193.95425
294.245009105,18219.4575833333
294.3619927192,18248.9675833333
294.4789603978,18273.4309166667
294.5959121408,18282.5875833333
294.7128479482,18296.58425
294.82976782,18335.5509166667
294.9466717562,18347.4809166667
295.0635597568,18375.0075833333
295.1804318218,18404.5275833333
295.2972879512,18415.2609166667
295.414128145,18433.77425
295.5309524032,18474.2109166667
295.6477607258,18483.4909166667
295.7645531128,18484.3109166667
295.8813295642,18502.82425
295.99809008,18529.6709166667
296.1148346602,18571.1175833333
296.2315633048,18622.5709166667
296.3482760138,18611.92425
296.4649727872,18633.8909166667
296.581653625,18671.2109166667
296.6983185272,18696.2675833333
296.8149674938,18730.18425
296.9316005248,18761.48425
297.0482176202,18790.0909166667
297.16481878,18788.5675833333
297.2814040042,18820.06425
297.3979732928,18848.42425
297.5145266458,18863.0475833333
297.6310640632,18867.1609166667
297.747585545,18907.53425
297.8640910912,18930.5875833333
297.9805807018,18931.7509166667
298.0970543768,18945.4675833333
298.2135121162,18947.3709166667
298.32995392,18969.3009166667
298.4463797882,18987.71425
298.5627897208,19012.4509166667
298.6791837178,19024.2609166667
298.7955617792,19052.3675833333
298.911923905,19076.3375833333
299.0282700952,19099.3809166667
299.1446003498,19122.62425
299.2609146688,19119.3209166667
299.3772130522,19131.94425
299.4934955,19127.16425
299.6097620122,19165.1475833333
299.7260125888,19154.4109166667
299.8422472298,19168.8575833333
299.9584659352,19168.4575833333
300.074668705,19195.0309166667
300.1908555392,19207.0809166667
300.3070264378,19208.47425
300.4231814008,19214.6075833333
300.5393204282,19214.82425
300.65544352,19240.8509166667
300.7715506762,19243.99425
300.8876418968,19246.1709166667
301.0037171818,19270.3309166667
301.1197765312,19270.6709166667
301.235819945,19274.5075833333
301.3518474232,19281.2975833333
301.4678589658,19283.6075833333
301.5838545728,19300.6809166667
301.6998342442,19303.95425
301.81579798,19304.5209166667
301.9317457802,19299.4175833333
302.0476776448,19301.30425
302.1635935738,19299.22425
302.2794935672,19303.9175833333
302.395377625,19298.1409166667
302.5112457472,19317.15425
302.6270979338,19320.6909166667
302.7429341848,19329.1609166667
302.8587545002,19322.2975833333
302.97455888,19320.3209166667
303.0903473242,19330.37425
303.2061198328,19341.4775833333
303.3218764058,19346.5775833333
