UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131823
Integration Time,1000
Averages,300
Date,9/6/2020 10:02:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20240.1047888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.2
181.9732053322,-92.1152111111112
182.1045947288,-95.2985444444445
182.2359681898,-96.9585444444445
182.3673257152,-61.2385444444445
182.498667305,-58.4685444444445
182.6299929592,-61.4652111111112
182.7613026778,-60.1518777777778
182.8925964608,-59.2118777777778
183.0238743082,-57.8618777777778
183.15513622,-60.7952111111112
183.2863821962,-59.5118777777778
183.4176122368,-55.3452111111111
183.5488263418,-53.9552111111111
183.6800245112,-59.6318777777778
183.811206745,-53.9985444444444
183.9423730432,-56.6718777777778
184.0735234058,-56.2685444444445
184.2046578328,-53.0185444444445
184.3357763242,-55.7285444444445
184.46687888,-55.8318777777778
184.5979655002,-52.8285444444445
184.7290361848,-56.2185444444445
184.8600909338,-53.6618777777778
184.9911297472,-51.7485444444444
185.122152625,-54.9685444444445
185.2531595672,-50.9052111111111
185.3841505738,-52.6485444444445
185.5151256448,-50.9518777777778
185.6460847802,-53.9952111111111
185.77702798,-55.7252111111111
185.9079552442,-54.7685444444444
186.0388665728,-53.1252111111111
186.1697619658,-53.0818777777778
186.3006414232,-50.2252111111111
186.431504945,-55.2752111111111
186.5623525312,-52.4918777777778
186.6931841818,-57.2085444444445
186.8239998968,-54.6185444444445
186.9547996762,-48.6018777777778
187.08558352,-53.3918777777778
187.2163514282,-49.9118777777778
187.3471034008,-57.5752111111111
187.4778394378,-56.1485444444445
187.6085595392,-50.9852111111111
187.739263705,-51.2952111111111
187.8699519352,-52.4818777777778
188.0006242298,-52.2352111111111
188.1312805888,-50.0185444444445
188.2619210122,-51.8585444444444
188.3925455,-55.0252111111111
188.5231540522,-53.5085444444445
188.6537466688,-53.7218777777778
188.7843233498,-54.1518777777778
188.9148840952,-51.5552111111111
189.045428905,-51.8952111111111
189.1759577792,-53.8785444444445
189.3064707178,-50.5285444444445
189.4369677208,-54.0385444444445
189.5674487882,-53.1952111111111
189.69791392,-45.8185444444445
189.8283631162,-51.9918777777778
189.9587963768,-53.4852111111111
190.0892137018,-50.9218777777778
190.2196150912,-52.2518777777778
190.350000545,-52.4252111111111
190.4803700632,-52.6952111111111
190.6107236458,-50.8852111111111
190.7410612928,-51.8618777777778
190.8713830042,-44.5918777777778
191.00168878,-49.5718777777778
191.1319786202,-49.7285444444445
191.2622525248,-51.5985444444444
191.3925104938,-46.0118777777778
191.5227525272,-49.3052111111111
191.652978625,-42.6685444444445
191.7831887872,-45.1318777777778
191.9133830138,-48.5618777777778
192.0435613048,-47.5818777777778
192.1737236602,-46.0052111111111
192.30387008,-46.6718777777778
192.4340005642,-49.4652111111111
192.5641151128,-45.0718777777778
192.6942137258,-48.4118777777778
192.8242964032,-43.6318777777778
192.954363145,-44.8952111111111
193.0844139512,-45.3218777777778
193.2144488218,-44.6085444444445
193.3444677568,-46.5185444444445
193.4744707562,-41.7552111111111
193.60445782,-43.5752111111111
193.7344289482,-41.6518777777778
193.8643841408,-40.7618777777778
193.9943233978,-40.0318777777778
194.1242467192,-39.4518777777778
194.254154105,-38.0218777777778
194.3840455552,-38.7152111111111
194.5139210698,-40.2485444444444
194.6437806488,-39.9718777777778
194.7736242922,-38.9918777777778
194.903452,-39.5385444444444
195.0332637722,-29.2352111111111
195.1630596088,-36.9752111111111
195.2928395098,-35.8985444444444
195.4226034752,-29.0718777777778
195.552351505,-32.9652111111111
195.6820835992,-29.3218777777778
195.8117997578,-31.7285444444444
195.9414999808,-32.1052111111111
196.0711842682,-32.2085444444444
196.20085262,-26.3518777777778
196.3305050362,-28.1952111111111
196.4601415168,-23.5852111111111
196.5897620618,-20.0352111111111
196.7193666712,-19.9118777777778
196.848955345,-24.6485444444444
196.9785280832,-23.9518777777778
197.1080848858,-24.9452111111111
197.2376257528,-21.4585444444444
197.3671506842,-19.8552111111111
197.49665968,-16.2852111111111
197.6261527402,-13.9285444444444
197.7556298648,-11.4452111111111
197.8850910538,-10.5085444444444
198.0145363072,-9.30854444444445
198.143965625,0.138122222222216
198.2733790072,-10.6718777777778
198.4027764538,-5.52521111111112
198.5321579648,-4.89854444444445
198.6615235402,1.08812222222222
198.79087318,2.97812222222222
198.9202068842,5.75812222222222
199.0495246528,4.27812222222222
199.1788264858,6.37145555555555
199.3081123832,6.42145555555555
199.437382345,7.00145555555555
199.5666363712,5.09478888888888
199.6958744618,3.05145555555555
199.8250966168,8.82145555555556
199.9543028362,12.3347888888889
200.08349312,11.6547888888889
200.2126674682,12.2547888888889
200.3418258808,18.4381222222222
200.4709683578,16.6047888888889
200.6000948992,17.7381222222222
200.729205505,16.0314555555556
200.8583001752,22.4114555555556
200.9873789098,26.5247888888889
201.1164417088,25.9081222222222
201.2454885722,31.7447888888889
201.3745195,31.2214555555556
201.5035344922,32.5481222222222
201.6325335488,34.2881222222222
201.7615166698,38.8681222222222
201.8904838552,37.7414555555556
202.019435105,41.5347888888889
202.1483704192,41.8014555555555
202.2772897978,41.2181222222222
202.4061932408,43.5447888888889
202.5350807482,42.8181222222222
202.66395232,49.3681222222222
202.7928079562,48.4514555555555
202.9216476568,54.8181222222222
203.0504714218,54.6447888888889
203.1792792512,53.8447888888889
203.308071145,53.9914555555555
203.4368471032,68.9281222222222
203.5656071258,58.8981222222222
203.6943512128,61.1214555555555
203.8230793642,64.7181222222222
203.95179158,64.2181222222222
204.0804878602,64.3014555555555
204.2091682048,71.6681222222222
204.3378326138,70.0881222222222
204.4664810872,75.5281222222222
204.595113625,74.1047888888888
204.7237302272,78.1614555555555
204.8523308938,81.0147888888888
204.9809156248,80.5114555555555
205.1094844202,86.1914555555555
205.23803728,86.7947888888888
205.3665742042,89.7214555555555
205.4950951928,94.3647888888888
205.6236002458,91.7181222222222
205.7520893632,98.9547888888888
205.880562545,99.6081222222222
206.0090197912,101.728122222222
206.1374611018,102.931455555556
206.2658864768,113.084788888889
206.3942959162,109.491455555556
206.52268942,110.321455555556
206.6510669882,113.098122222222
206.7794286208,120.691455555556
206.9077743178,119.778122222222
207.0361040792,126.574788888889
207.164417905,125.998122222222
207.2927157952,128.338122222222
207.4209977498,131.634788888889
207.5492637688,135.358122222222
207.6775138522,141.248122222222
207.805748,141.311455555556
207.9339662122,146.781455555556
208.0621684888,144.168122222222
208.1903548298,149.771455555556
208.3185252352,152.644788888889
208.446679705,157.011455555556
208.5748182392,161.014788888889
208.7029408378,165.068122222222
208.8310475008,168.181455555556
208.9591382282,175.228122222222
209.08721302,173.778122222222
209.2152718762,178.421455555556
209.3433147968,188.044788888889
209.4713417818,186.444788888889
209.5993528312,188.951455555556
209.727347945,192.988122222222
209.8553271232,194.991455555556
209.9832903658,200.981455555556
210.1112376728,200.474788888889
210.2391690442,202.918122222222
210.36708448,205.131455555556
210.4949839802,212.678122222222
210.6228675448,220.344788888889
210.7507351738,227.674788888889
210.8785868672,228.374788888889
211.006422625,234.494788888889
211.1342424472,244.788122222222
211.2620463338,246.108122222222
211.3898342848,254.581455555555
211.5176063002,257.584788888889
211.64536238,266.481455555555
211.7731025242,269.208122222222
211.9008267328,279.028122222222
212.0285350058,285.538122222222
212.1562273432,293.074788888889
212.283903745,304.281455555555
212.4115642112,304.668122222222
212.5392087418,313.168122222222
212.6668373368,321.334788888889
212.7944499962,326.931455555555
212.92204672,333.941455555555
213.0496275082,339.691455555555
213.1771923608,348.811455555555
213.3047412778,358.328122222222
213.4322742592,361.378122222222
213.559791305,371.951455555555
213.6872924152,380.051455555555
213.8147775898,386.058122222222
213.9422468288,394.958122222222
214.0697001322,403.651455555556
214.1971375,409.154788888889
214.3245589322,420.938122222222
214.4519644288,429.011455555556
214.5793539898,437.854788888889
214.7067276152,445.288122222222
214.834085305,453.951455555555
214.9614270592,460.221455555555
215.0887528778,471.554788888889
215.2160627608,478.854788888889
215.3433567082,489.998122222222
215.47063472,500.771455555556
215.5978967962,510.328122222222
215.7251429368,524.114788888889
215.8523731418,531.891455555555
215.9795874112,537.084788888889
216.106785745,546.658122222222
216.2339681432,560.348122222222
216.3611346058,572.408122222222
216.4882851328,580.094788888889
216.6154197242,586.094788888889
216.74253838,602.314788888889
216.8696411002,609.458122222223
216.9967278848,620.578122222222
217.1237987338,633.194788888889
217.2508536472,641.778122222222
217.377892625,658.001455555556
217.5049156672,669.278122222222
217.6319227738,679.461455555556
217.7589139448,690.391455555555
217.8858891802,704.101455555555
218.01284848,718.788122222222
218.1397918442,730.574788888889
218.2667192728,746.208122222222
218.3936307658,758.484788888889
218.5205263232,770.284788888889
218.647405945,786.931455555556
218.7742696312,799.934788888889
218.9011173818,810.754788888889
219.0279491968,826.008122222222
219.1547650762,840.531455555555
219.28156502,855.934788888889
219.4083490282,872.471455555556
219.5351171008,886.511455555556
219.6618692378,903.604788888889
219.7886054392,918.148122222223
219.915325705,930.548122222223
220.0420300352,944.541455555556
220.1687184298,960.671455555556
220.2953908888,976.051455555556
220.4220474122,989.134788888889
220.548688,1004.99812222222
220.6753126522,1021.92478888889
220.8019213688,1041.19478888889
220.9285141498,1055.18478888889
221.0550909952,1074.34478888889
221.181651905,1090.23145555556
221.3081968792,1105.36145555556
221.4347259178,1127.91145555556
221.5612390208,1144.94145555556
221.6877361882,1157.47145555556
221.81421742,1180.44145555556
221.9406827162,1198.42145555556
222.0671320768,1220.46478888889
222.1935655018,1236.63812222222
222.3199829912,1257.50478888889
222.446384545,1277.21478888889
222.5727701632,1293.41812222222
222.6991398458,1319.32145555556
222.8254935928,1339.05145555556
222.9518314042,1355.66145555556
223.07815328,1383.30145555556
223.2044592202,1402.73812222222
223.3307492248,1427.64478888889
223.4570232938,1443.59145555556
223.5832814272,1463.41812222222
223.709523625,1486.59812222222
223.8357498872,1513.08812222222
223.9619602138,1534.57478888889
224.0881546048,1550.04478888889
224.2143330602,1573.95145555556
224.34049558,1599.83812222222
224.4666421642,1618.88145555556
224.5927728128,1648.57478888889
224.7188875258,1666.62145555556
224.8449863032,1692.18478888889
224.971069145,1721.08145555556
225.0971360512,1742.89145555556
225.2231870218,1772.05478888889
225.3492220568,1799.39145555555
225.4752411562,1826.59812222222
225.60124432,1854.28145555555
225.7272315482,1881.05145555555
225.8532028408,1906.82812222222
225.9791581978,1934.55812222222
226.1050976192,1956.54145555555
226.231021105,1991.96145555556
226.3569286552,2015.83812222222
226.4828202698,2042.88812222222
226.6086959488,2080.97145555555
226.7345556922,2104.13478888889
226.8603995,2134.94145555555
226.9862273722,2169.59478888889
227.1120393088,2196.39812222222
227.2378353098,2224.20478888889
227.3636153752,2254.48145555555
227.489379505,2291.42812222222
227.6151276992,2313.34812222222
227.7408599578,2340.16145555556
227.8665762808,2376.92145555555
227.9922766682,2412.10145555556
228.11796112,2441.83145555556
228.2436296362,2472.55812222222
228.3692822168,2509.78812222222
228.4949188618,2537.66478888889
228.6205395712,2574.52478888889
228.746144345,2617.42812222222
228.8717331832,2642.17812222222
228.9973060858,2674.22812222222
229.1228630528,2711.35812222222
229.2484040842,2745.79812222222
229.37392918,2779.81812222222
229.4994383402,2816.34145555556
229.6249315648,2844.65145555556
229.7504088538,2879.50478888889
229.8758702072,2917.80145555556
230.001315625,2951.83812222222
230.1267451072,2986.13478888889
230.2521586538,3026.50812222222
230.3775562648,3056.70478888889
230.5029379402,3088.83145555556
230.62830368,3120.68812222222
230.7536534842,3156.81812222222
230.8789873528,3192.85145555556
231.0043052858,3232.58145555556
231.1296072832,3260.94812222222
231.254893345,3300.19145555555
231.3801634712,3335.71812222222
231.5054176618,3366.59478888889
231.6306559168,3399.68812222222
231.7558782362,3431.67478888889
231.88108462,3484.07812222222
232.0062750682,3520.27478888889
232.1314495808,3563.10145555556
232.2566081578,3590.74145555556
232.3817507992,3628.55478888889
232.506877505,3662.23812222222
232.6319882752,3696.88812222222
232.7570831098,3734.69145555556
232.8821620088,3777.30812222222
233.0072249722,3814.92145555555
233.132272,3843.57145555556
233.2573030922,3869.15812222222
233.3823182488,3912.21145555555
233.5073174698,3945.65478888889
233.6323007552,3979.81478888889
233.757268105,4000.07145555555
233.8822195192,4036.66145555555
234.0071549978,4067.96145555555
234.1320745408,4102.94812222222
234.2569781482,4129.61145555556
234.38186582,4172.36478888889
234.5067375562,4197.30145555556
234.6315933568,4226.32812222222
234.7564332218,4273.42145555556
234.8812571512,4286.96812222222
235.006065145,4314.26145555555
235.1308572032,4344.45478888889
235.2556333258,4369.97478888889
235.3803935128,4392.48812222222
235.5051377642,4429.05145555556
235.62986608,4458.79478888889
235.7545784602,4475.61145555556
235.8792749048,4502.43812222222
236.0039554138,4527.57478888889
236.1286199872,4546.16478888889
236.253268625,4573.73145555555
236.3779013272,4608.83478888889
236.5025180938,4629.64145555556
236.6271189248,4648.85478888889
236.7517038202,4677.65812222222
236.87627278,4701.34812222222
237.0008258042,4717.80812222222
237.1253628928,4753.39812222222
237.2498840458,4771.34812222222
237.3743892632,4791.16145555556
237.498878545,4815.43812222222
237.6233518912,4833.13145555556
237.7478093018,4849.76145555556
237.8722507768,4871.96145555556
237.9966763162,4882.09812222222
238.12108592,4901.18145555555
238.2454795882,4924.04145555555
238.3698573208,4925.89145555555
238.4942191178,4947.28145555555
238.6185649792,4960.79145555555
238.742894905,4975.07478888889
238.8672088952,4990.45812222222
238.9915069498,5008.44812222222
239.1157890688,5028.64478888889
239.2400552522,5040.36145555555
239.3643055,5056.23478888889
239.4885398122,5069.29145555555
239.6127581888,5084.02478888889
239.7369606298,5098.52145555555
239.8611471352,5104.09812222222
239.985317705,5124.12812222222
240.1094723392,5140.64145555555
240.2336110378,5151.69145555555
240.3577338008,5166.38812222222
240.4818406282,5176.76812222222
240.60593152,5190.74812222222
240.7300064762,5217.14145555555
240.8540654968,5218.05812222222
240.9781085818,5235.63812222222
241.1021357312,5245.27145555555
241.226146945,5266.06478888889
241.3501422232,5274.76478888889
241.4741215658,5282.81478888889
241.5980849728,5297.32812222222
241.7220324442,5310.32478888889
241.84596398,5320.17145555555
241.9698795802,5338.42812222222
242.0937792448,5354.53478888889
242.2176629738,5369.96145555555
242.3415307672,5398.25145555555
242.465382625,5419.33812222222
242.5892185472,5425.57812222222
242.7130385338,5417.43145555555
242.8368425848,5424.53478888889
242.9606307002,5454.40478888889
243.08440288,5476.06145555555
243.2081591242,5502.53812222222
243.3318994328,5534.00145555555
243.4556238058,5558.31478888888
243.5793322432,5587.04145555555
243.703024745,5594.14812222222
243.8267013112,5622.52478888888
243.9503619418,5623.58812222222
244.0740066368,5603.56812222222
244.1976353962,5598.68478888888
244.32124822,5614.00812222222
244.4448451082,5655.47478888888
244.5684260608,5700.44812222222
244.6919910778,5725.00478888888
244.8155401592,5757.30145555555
244.939073305,5782.35145555555
245.0625905152,5811.83478888888
245.1860917898,5836.55812222222
245.3095771288,5849.44812222222
245.4330465322,5881.58812222222
245.5565,5892.72145555555
245.6799375322,5924.13145555555
245.8033591288,5974.27478888888
245.9267647898,5986.50145555555
246.0501545152,5973.24145555555
246.173528305,5960.97145555555
246.2968861592,5993.19478888888
246.4202280778,6046.33812222222
246.5435540608,6111.13812222222
246.6668641082,6175.57478888888
246.79015822,6238.04145555555
246.9134363962,6281.29145555555
247.0366986368,6350.66812222222
247.1599449418,6384.60478888889
247.2831753112,6433.05145555555
247.406389745,6490.14145555555
247.5295882432,6520.56812222222
247.6527708058,6573.27478888889
247.7759374328,6620.69145555555
247.8990881242,6660.31812222222
248.02222288,6716.36478888889
248.1453417002,6770.67145555555
248.2684445848,6817.81812222222
248.3915315338,6870.15145555555
248.5146025472,6907.10478888889
248.637657625,6890.64478888889
248.7606967672,6885.71478888889
248.8837199738,6959.99145555555
249.0067272448,7040.74145555555
249.1297185802,7122.00145555555
249.25269398,7179.99812222222
249.3756534442,7260.16478888889
249.4985969728,7320.21812222222
249.6215245658,7416.61145555555
249.7444362232,7463.01812222222
249.867331945,7565.85145555555
249.9902117312,7620.75478888889
250.1130755818,7692.24478888889
250.2359234968,7786.08478888889
250.3587554762,7836.27478888889
250.48157152,7917.94145555555
250.6043716282,7990.27145555555
250.7271558008,8042.29478888889
250.8499240378,8126.97145555555
250.9726763392,8204.80478888889
251.095412705,8271.91145555556
251.2181331352,8344.76478888889
251.3408376298,8416.10478888889
251.4635261888,8500.08812222222
251.5861988122,8553.69145555556
251.7088555,8567.22812222222
251.8314962522,8608.59478888889
251.9541210688,8720.82812222222
252.0767299498,8817.32478888889
252.1993228952,8922.82812222222
252.321899905,9015.66145555556
252.4444609792,9106.84478888889
252.5670061178,9203.33812222222
252.6895353208,9296.55812222222
252.8120485882,9398.82812222222
252.93454592,9514.68145555555
253.0570273162,9602.54145555555
253.1794927768,9712.35145555555
253.3019423018,9809.37478888888
253.4243758912,9899.55812222222
253.546793545,9990.88478888888
253.6691952632,10091.0081222222
253.7915810458,10165.0847888889
253.9139508928,10264.3881222222
254.0363048042,10356.4314555556
254.15864278,10447.8681222222
254.2809648202,10540.3714555556
254.4032709248,10609.8947888889
254.5255610938,10700.0647888889
254.6478353272,10784.3947888889
254.770093625,10864.0447888889
254.8923359872,10935.9614555556
255.0145624138,11016.9881222222
255.1367729048,11066.2047888889
255.2589674602,11101.0114555556
255.38114608,11189.6947888889
255.5033087642,11302.9381222222
255.6254555128,11406.6547888889
255.7475863258,11506.5014555556
255.8697012032,11619.9814555556
255.991800145,11726.9381222222
256.1138831512,11855.5181222222
256.2359502218,11969.7214555556
256.3580013568,12104.3881222222
256.4800365562,12226.4481222222
256.60205582,12358.7314555556
256.7240591482,12456.4914555556
256.8460465408,12559.4447888889
256.9680179978,12672.6747888889
257.0899735192,12770.6747888889
257.211913105,12857.2147888889
257.3338367552,12952.9047888889
257.4557444698,13043.4747888889
257.5776362488,13123.3981222222
257.6995120922,13210.6947888889
257.821372,13275.1981222222
257.9432159722,13366.0347888889
258.0650440088,13458.2681222222
258.1868561098,13534.9547888889
258.3086522752,13617.2814555556
258.430432505,13689.5181222222
258.5521967992,13779.0114555556
258.6739451578,13858.5914555556
258.7956775808,13947.1581222222
258.9173940682,14032.7881222222
259.03909462,14103.7114555556
259.1607792362,14138.4081222222
259.2824479168,14204.8447888889
259.4041006618,14290.1014555556
259.5257374712,14374.2681222222
259.647358345,14455.5181222222
259.7689632832,14530.0547888889
259.8905522858,14608.1814555556
260.0121253528,14694.3147888889
260.1336824842,14759.2047888889
260.25522368,14849.0547888889
260.3767489402,14907.2447888889
260.4982582648,14976.6547888889
260.6197516538,15041.8214555556
260.7412291072,15103.2114555556
260.862690625,15167.7447888889
260.9841362072,15223.0114555556
261.1055658538,15281.9147888889
261.2269795648,15365.3814555556
261.3483773402,15428.7181222222
261.46975918,15482.3714555556
261.5911250842,15545.5947888889
261.7124750528,15608.3347888889
261.8338090858,15670.8847888889
261.9551271832,15742.7714555555
262.076429345,15829.4447888889
262.1977155712,15871.6147888889
262.3189858618,15923.3014555556
262.4402402168,15971.6047888889
262.5614786362,16010.9314555556
262.68270112,16044.3614555556
262.8039076682,16064.6947888889
262.9250982808,16116.6747888889
263.0462729578,16158.8414555556
263.1674316992,16194.2881222222
263.288574505,16234.9514555556
263.4097013752,16253.2347888889
263.5308123098,16260.7081222222
263.6519073088,16272.1581222222
263.7729863722,16302.5547888889
263.8940495,16347.8981222222
264.0150966922,16383.1647888889
264.1361279488,16432.5347888889
264.2571432698,16467.3014555556
264.3781426552,16513.0247888889
264.499126105,16553.2914555556
264.6200936192,16591.3247888889
264.7410451978,16629.4114555556
264.8619808408,16661.5481222222
264.9829005482,16705.6547888889
265.10380432,16727.3314555556
265.2246921562,16760.7014555556
265.3455640568,16790.0747888889
265.4664200218,16823.4014555556
265.5872600512,16839.7447888889
265.708084145,16874.6081222222
265.8288923032,16891.3947888889
265.9496845258,16920.3114555556
266.0704608128,16943.9414555556
266.1912211642,16951.6514555556
266.31196558,16956.7614555556
266.4326940602,16950.0914555556
266.5534066048,16948.4914555556
266.6741032138,16966.9314555556
266.7947838872,16986.5047888889
266.915448625,16981.9881222222
267.0360974272,16979.3981222222
267.1567302938,16977.4514555556
267.2773472248,16983.4314555556
267.3979482202,16984.6381222222
267.51853328,16958.4647888889
267.6391024042,16986.0547888889
267.7596555928,17008.0647888889
267.8801928458,17010.6714555556
268.0007141632,17023.2647888889
268.121219545,17059.5381222222
268.2417089912,17061.9047888889
268.3621825018,17071.2647888889
268.4826400768,17104.8347888889
268.6030817162,17118.7381222222
268.72350742,17137.6914555556
268.8439171882,17150.9847888889
268.9643110208,17157.5314555556
269.0846889178,17178.8147888889
269.2050508792,17184.7614555556
269.325396905,17197.5114555556
269.4457269952,17211.5914555556
269.5660411498,17214.9947888889
269.6863393688,17217.1214555556
269.8066216522,17232.8747888889
269.926888,17236.9947888889
270.0471384122,17240.8814555556
270.1673728888,17249.2814555556
270.2875914298,17243.6447888889
270.4077940352,17248.0414555556
270.527980705,17258.1347888889
270.6481514392,17263.8347888889
270.7683062378,17275.7747888889
270.8884451008,17272.6414555556
271.0085680282,17261.3147888889
271.12867502,17263.5247888889
271.2487660762,17258.4881222222
271.3688411968,17255.2414555556
271.4889003818,17274.1814555556
271.6089436312,17280.9714555556
271.728970945,17292.8447888889
271.8489823232,17284.5347888889
271.9689777658,17280.9381222222
272.0889572728,17286.5881222222
272.2089208442,17301.5214555556
272.32886848,17318.4214555556
272.4488001802,17312.7081222222
272.5687159448,17317.1647888889
272.6886157738,17343.8014555556
272.8084996672,17356.6981222222
272.928367625,17371.5681222222
273.0482196472,17407.5414555556
273.1680557338,17405.3947888889
273.2878758848,17414.6147888889
273.4076801002,17412.3347888889
273.52746838,17400.9747888889
273.6472407242,17400.1947888889
273.7669971328,17419.1614555556
273.8867376058,17412.5414555556
274.0064621432,17419.9547888889
274.126170745,17422.9614555556
274.2458634112,17434.2881222222
274.3655401418,17446.5314555556
274.4852009368,17452.9481222222
274.6048457962,17469.5414555556
274.72447472,17469.4947888889
274.8440877082,17474.6747888889
274.9636847608,17488.4614555556
275.0832658778,17505.2081222222
275.2028310592,17517.6114555556
275.322380305,17508.5781222222
275.4419136152,17547.8147888889
275.5614309898,17539.2347888889
275.6809324288,17543.8614555556
275.8004179322,17540.6214555556
275.9198875,17555.9347888889
276.0393411322,17546.6381222222
276.1587788288,17533.9947888889
276.2782005898,17540.0047888889
276.3976064152,17557.5114555556
276.516996305,17547.3881222222
276.6363702592,17560.6681222222
276.7557282778,17577.3281222222
276.8750703608,17570.8947888889
276.9943965082,17593.9647888889
277.11370672,17606.8014555556
277.2330009962,17607.4281222222
277.3522793368,17629.9914555556
277.4715417418,17631.2414555556
277.5907882112,17644.2947888889
277.710018745,17657.7747888889
277.8292333432,17666.6314555556
277.9484320058,17673.1747888889
278.0676147328,17670.4814555556
278.1867815242,17673.8481222222
278.30593238,17664.1781222222
278.4250673002,17677.2747888889
278.5441862848,17687.8847888889
278.6632893338,17702.1347888889
278.7823764472,17700.4281222222
278.901447625,17710.4314555556
279.0205028672,17726.9681222222
279.1395421738,17753.4914555556
279.2585655448,17758.3847888889
279.3775729802,17759.2581222222
279.49656448,17773.6781222222
279.6155400442,17778.9747888889
279.7344996728,17786.1514555556
279.8534433658,17792.9014555556
279.9723711232,17811.3947888889
280.091282945,17819.1381222222
280.2101788312,17817.2747888889
280.3290587818,17828.7714555556
280.4479227968,17819.6847888889
280.5667708762,17813.7947888889
280.68560302,17827.8947888889
280.8044192282,17823.3314555556
280.9232195008,17841.7647888889
281.0420038378,17845.4747888889
281.1607722392,17852.0914555556
281.279524705,17871.3781222222
281.3982612352,17866.8014555556
281.5169818298,17896.5581222222
281.6356864888,17916.1214555556
281.7543752122,17917.2381222222
281.873048,17932.2447888889
281.9917048522,17941.1347888889
282.1103457688,17961.2781222222
282.2289707498,17962.8814555556
282.3475797952,17966.7114555556
282.466172905,17980.1647888889
282.5847500792,17989.4447888889
282.7033113178,17985.8181222222
282.8218566208,17980.3181222222
282.9403859882,17961.5447888889
283.05889942,17967.8314555556
283.1773969162,17964.5247888889
283.2958784768,17973.6581222222
283.4143441018,17945.1114555556
283.5327937912,17940.0047888889
283.651227545,17945.2547888889
283.7696453632,17942.9181222222
283.8880472458,17945.2614555556
284.0064331928,17957.3281222222
284.1248032042,17954.1414555556
284.24315728,17965.9014555556
284.3614954202,17997.9981222222
284.4798176248,18010.4881222222
284.5981238938,18039.3814555556
284.7164142272,18057.3881222222
284.834688625,18048.4014555556
284.9529470872,18049.5147888889
285.0711896138,18039.3681222222
285.1894162048,18035.8981222222
285.3076268602,18040.5781222222
285.42582158,18038.4414555556
285.5440003642,18038.7381222222
285.6621632128,18036.4314555556
285.7803101258,18050.6547888889
285.8984411032,18049.8147888889
286.016556145,18045.9114555556
286.1346552512,18044.1114555556
286.2527384218,18057.5947888889
286.3708056568,18051.5081222222
286.4888569562,18046.1447888889
286.60689232,18051.5381222222
286.7249117482,18041.1681222222
286.8429152408,18046.5781222222
286.9609027978,18046.6147888889
287.0788744192,18047.2647888889
287.196830105,18074.7947888889
287.3147698552,18061.6047888889
287.4326936698,18055.9214555556
287.5506015488,18055.4181222222
287.6684934922,18062.6014555556
287.7863695,18062.3847888889
287.9042295722,18054.8881222222
288.0220737088,18058.6547888889
288.1399019098,18062.7881222222
288.2577141752,18053.1614555556
288.375510505,18050.2514555556
288.4932908992,18045.8214555556
288.6110553578,18033.4047888889
288.7288038808,18028.0747888889
288.8465364682,18024.8314555556
288.96425312,18008.2047888889
289.0819538362,18009.6914555556
289.1996386168,18029.8147888889
289.3173074618,18058.2714555556
289.4349603712,18060.3381222222
289.552597345,18065.4047888889
289.6702183832,18085.7614555556
289.7878234858,18102.4414555556
289.9054126528,18115.7814555556
290.0229858842,18135.9581222222
290.14054318,18150.0414555556
290.2580845402,18157.7747888889
290.3756099648,18168.4581222222
290.4931194538,18189.5947888889
290.6106130072,18214.3947888889
290.728090625,18216.0714555556
290.8455523072,18242.1847888889
290.9629980538,18270.6681222222
291.0804278648,18295.7614555556
291.1978417402,18317.9814555556
291.31523968,18328.3481222222
291.4326216842,18345.1214555556
291.5499877528,18382.2414555556
291.6673378858,18415.4614555556
291.7846720832,18417.6214555556
291.901990345,18449.0481222222
292.0192926712,18472.0414555556
292.1365790618,18495.0481222222
292.2538495168,18512.3747888889
292.3711040362,18531.8281222222
292.48834262,18563.4447888889
292.6055652682,18571.5014555556
292.7227719808,18604.1714555556
292.8399627578,18625.3781222222
292.9571375992,18661.1647888889
293.074296505,18682.3547888889
293.1914394752,18689.8914555556
293.3085665098,18704.8681222222
293.4256776088,18735.6714555556
293.5427727722,18752.4314555556
293.659852,18785.5714555556
293.7769152922,18816.4314555556
293.8939626488,18849.2047888889
294.0109940698,18863.4181222222
294.1280095552,18875.9847888889
294.245009105,18907.1214555556
294.3619927192,18931.6314555556
294.4789603978,18963.0847888889
294.5959121408,18986.5981222222
294.7128479482,19015.5714555556
294.82976782,19054.9781222222
294.9466717562,19074.3747888889
295.0635597568,19102.4981222222
295.1804318218,19128.0914555556
295.2972879512,19144.1414555556
295.414128145,19156.8147888889
295.5309524032,19192.1414555556
295.6477607258,19226.4647888889
295.7645531128,19239.8181222222
295.8813295642,19261.5847888889
295.99809008,19283.3547888889
296.1148346602,19320.3847888889
296.2315633048,19376.7814555556
296.3482760138,19372.9314555556
296.4649727872,19401.8814555556
296.581653625,19443.9514555556
296.6983185272,19473.4981222222
296.8149674938,19514.1981222222
296.9316005248,19538.1547888889
297.0482176202,19568.3814555556
297.16481878,19570.4081222222
297.2814040042,19605.4014555556
297.3979732928,19641.4547888889
297.5145266458,19661.5214555556
297.6310640632,19671.5547888889
297.747585545,19700.6447888889
