UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135996
Integration Time,1000
Averages,300
Date,9/21/2020 10:58:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23228.8270211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40666666667
181.9732053322,-129.529645555556
182.1045947288,-132.736312222222
182.2359681898,-134.129645555556
182.3673257152,-53.4163122222222
182.498667305,-51.0996455555555
182.6299929592,-54.0196455555555
182.7613026778,-52.4796455555555
182.8925964608,-51.1363122222222
183.0238743082,-50.6296455555555
183.15513622,-53.3063122222222
183.2863821962,-51.7429788888889
183.4176122368,-48.5363122222222
183.5488263418,-47.1729788888889
183.6800245112,-52.5696455555555
183.811206745,-47.0629788888889
183.9423730432,-49.4729788888889
184.0735234058,-49.1963122222222
184.2046578328,-46.2896455555555
184.3357763242,-48.6929788888889
184.46687888,-49.1496455555555
184.5979655002,-46.4663122222222
184.7290361848,-49.5996455555555
184.8600909338,-46.8696455555555
184.9911297472,-45.7463122222222
185.122152625,-49.6596455555555
185.2531595672,-44.8296455555555
185.3841505738,-46.9363122222222
185.5151256448,-45.7163122222222
185.6460847802,-48.4563122222222
185.77702798,-50.4429788888889
185.9079552442,-49.5729788888889
186.0388665728,-48.5263122222222
186.1697619658,-48.3463122222222
186.3006414232,-45.3296455555555
186.431504945,-50.2863122222222
186.5623525312,-47.6629788888889
186.6931841818,-52.8063122222222
186.8239998968,-50.0096455555555
186.9547996762,-45.0263122222222
187.08558352,-49.3996455555555
187.2163514282,-46.6796455555555
187.3471034008,-54.0696455555555
187.4778394378,-52.9296455555555
187.6085595392,-47.1263122222222
187.739263705,-47.7763122222222
187.8699519352,-49.6496455555555
188.0006242298,-49.5696455555555
188.1312805888,-47.1429788888889
188.2619210122,-48.5896455555555
188.3925455,-52.1163122222222
188.5231540522,-50.2929788888889
188.6537466688,-51.2829788888889
188.7843233498,-51.2929788888889
188.9148840952,-48.8929788888889
189.045428905,-49.8496455555555
189.1759577792,-51.6596455555555
189.3064707178,-47.7663122222222
189.4369677208,-51.1996455555555
189.5674487882,-50.3363122222222
189.69791392,-42.9729788888889
189.8283631162,-49.2296455555555
189.9587963768,-51.0129788888889
190.0892137018,-47.9596455555555
190.2196150912,-49.6429788888889
190.350000545,-49.9429788888889
190.4803700632,-49.7263122222222
190.6107236458,-48.6263122222222
190.7410612928,-49.1896455555555
190.8713830042,-42.3629788888889
191.00168878,-47.1029788888889
191.1319786202,-46.9163122222222
191.2622525248,-48.5729788888889
191.3925104938,-43.3696455555555
191.5227525272,-46.6496455555555
191.652978625,-39.8196455555556
191.7831887872,-42.2963122222222
191.9133830138,-45.5829788888889
192.0435613048,-45.0329788888889
192.1737236602,-43.2396455555555
192.30387008,-44.4996455555555
192.4340005642,-47.2329788888889
192.5641151128,-42.0696455555555
192.6942137258,-46.1329788888889
192.8242964032,-40.4329788888889
192.954363145,-41.2229788888889
193.0844139512,-41.9596455555555
193.2144488218,-40.1396455555555
193.3444677568,-41.6096455555555
193.4744707562,-36.9996455555556
193.60445782,-38.1329788888889
193.7344289482,-35.6796455555556
193.8643841408,-35.0796455555555
193.9943233978,-33.4829788888889
194.1242467192,-32.6163122222222
194.254154105,-31.4163122222222
194.3840455552,-32.9796455555555
194.5139210698,-35.7929788888889
194.6437806488,-36.0129788888889
194.7736242922,-34.2296455555555
194.903452,-34.2429788888889
195.0332637722,-23.3529788888889
195.1630596088,-29.6496455555556
195.2928395098,-27.9363122222222
195.4226034752,-20.5229788888889
195.552351505,-23.9163122222222
195.6820835992,-20.2996455555556
195.8117997578,-23.6129788888889
195.9414999808,-22.3963122222222
196.0711842682,-22.5829788888889
196.20085262,-16.5063122222222
196.3305050362,-17.1029788888889
196.4601415168,-10.9096455555555
196.5897620618,-7.29297888888889
196.7193666712,-8.28631222222222
196.848955345,-13.9563122222222
196.9785280832,-15.2196455555555
197.1080848858,-16.2429788888889
197.2376257528,-11.6096455555555
197.3671506842,-9.22964555555555
197.49665968,-4.65631222222222
197.6261527402,-1.60297888888889
197.7556298648,1.02702111111111
197.8850910538,1.34368777777778
198.0145363072,2.38702111111111
198.143965625,4.11035444444444
198.2733790072,1.02035444444444
198.4027764538,6.53368777777778
198.5321579648,7.77368777777778
198.6615235402,14.0903544444445
198.79087318,16.8570211111111
198.9202068842,20.7203544444444
199.0495246528,18.4836877777778
199.1788264858,20.5036877777778
199.3081123832,20.0870211111111
199.437382345,20.7836877777778
199.5666363712,17.9803544444445
199.6958744618,15.7636877777778
199.8250966168,21.6570211111111
199.9543028362,25.8936877777778
200.08349312,26.1770211111111
200.2126674682,27.0703544444444
200.3418258808,33.5736877777778
200.4709683578,31.6870211111111
200.6000948992,32.6936877777778
200.729205505,31.1970211111111
200.8583001752,39.3270211111111
200.9873789098,42.5803544444445
201.1164417088,42.9136877777778
201.2454885722,47.7836877777778
201.3745195,47.9703544444445
201.5035344922,48.5070211111111
201.6325335488,51.8403544444445
201.7615166698,56.6170211111111
201.8904838552,55.6170211111111
202.019435105,59.0870211111111
202.1483704192,60.0036877777778
202.2772897978,60.2403544444444
202.4061932408,60.9636877777777
202.5350807482,60.5436877777778
202.66395232,68.3903544444444
202.7928079562,66.8736877777777
202.9216476568,73.5070211111111
203.0504714218,73.8603544444444
203.1792792512,73.2003544444444
203.308071145,73.7770211111111
203.4368471032,92.1736877777777
203.5656071258,80.3936877777778
203.6943512128,83.2670211111111
203.8230793642,86.9036877777777
203.95179158,87.8303544444444
204.0804878602,87.8336877777777
204.2091682048,96.5970211111111
204.3378326138,94.2136877777777
204.4664810872,100.453687777778
204.595113625,99.3903544444444
204.7237302272,104.733687777778
204.8523308938,107.557021111111
204.9809156248,107.640354444444
205.1094844202,114.210354444444
205.23803728,114.437021111111
205.3665742042,117.260354444444
205.4950951928,122.660354444444
205.6236002458,120.487021111111
205.7520893632,127.987021111111
205.880562545,129.627021111111
206.0090197912,132.150354444444
206.1374611018,133.677021111111
206.2658864768,144.757021111111
206.3942959162,141.957021111111
206.52268942,143.227021111111
206.6510669882,147.207021111111
206.7794286208,155.820354444444
206.9077743178,154.860354444444
207.0361040792,161.513687777778
207.164417905,161.990354444444
207.2927157952,165.563687777778
207.4209977498,169.023687777778
207.5492637688,173.530354444444
207.6775138522,180.187021111111
207.805748,180.637021111111
207.9339662122,188.277021111111
208.0621684888,188.157021111111
208.1903548298,194.773687777778
208.3185252352,198.343687777778
208.446679705,203.437021111111
208.5748182392,207.167021111111
208.7029408378,212.667021111111
208.8310475008,215.330354444445
208.9591382282,222.173687777778
209.08721302,223.487021111111
209.2152718762,228.893687777778
209.3433147968,239.783687777778
209.4713417818,239.490354444444
209.5993528312,242.890354444445
209.727347945,248.307021111111
209.8553271232,254.257021111111
209.9832903658,262.087021111111
210.1112376728,264.783687777778
210.2391690442,268.037021111111
210.36708448,271.593687777778
210.4949839802,280.713687777778
210.6228675448,288.233687777778
210.7507351738,295.763687777778
210.8785868672,297.787021111111
211.006422625,304.593687777778
211.1342424472,315.343687777778
211.2620463338,317.190354444444
211.3898342848,327.663687777778
211.5176063002,332.120354444444
211.64536238,341.143687777778
211.7731025242,344.417021111111
211.9008267328,355.807021111111
212.0285350058,361.317021111111
212.1562273432,370.107021111111
212.283903745,381.620354444444
212.4115642112,383.610354444444
212.5392087418,393.490354444444
212.6668373368,401.927021111111
212.7944499962,407.007021111111
212.92204672,415.610354444444
213.0496275082,422.337021111111
213.1771923608,431.340354444444
213.3047412778,443.990354444444
213.4322742592,449.003687777778
213.559791305,460.633687777778
213.6872924152,469.703687777778
213.8147775898,477.280354444444
213.9422468288,488.080354444444
214.0697001322,497.543687777778
214.1971375,505.913687777778
214.3245589322,518.117021111111
214.4519644288,527.920354444444
214.5793539898,538.860354444445
214.7067276152,547.733687777778
214.834085305,559.733687777778
214.9614270592,568.023687777778
215.0887528778,580.600354444444
215.2160627608,589.953687777778
215.3433567082,604.507021111111
215.47063472,614.763687777777
215.5978967962,626.517021111111
215.7251429368,642.453687777777
215.8523731418,652.843687777777
215.9795874112,659.993687777777
216.106785745,673.083687777777
216.2339681432,687.397021111111
216.3611346058,701.083687777777
216.4882851328,712.320354444444
216.6154197242,723.030354444444
216.74253838,739.883687777777
216.8696411002,750.973687777777
216.9967278848,765.533687777778
217.1237987338,777.937021111111
217.2508536472,790.050354444444
217.377892625,809.590354444444
217.5049156672,824.003687777778
217.6319227738,834.713687777778
217.7589139448,850.857021111111
217.8858891802,867.373687777778
218.01284848,885.427021111111
218.1397918442,901.810354444444
218.2667192728,919.923687777777
218.3936307658,937.993687777777
218.5205263232,954.080354444444
218.647405945,973.587021111111
218.7742696312,990.180354444445
218.9011173818,1005.84035444445
219.0279491968,1021.48035444444
219.1547650762,1039.79035444444
219.28156502,1060.18702111111
219.4083490282,1080.16035444444
219.5351171008,1098.20702111111
219.6618692378,1117.17368777778
219.7886054392,1136.14702111111
219.915325705,1155.69702111111
220.0420300352,1171.39035444444
220.1687184298,1193.63702111111
220.2953908888,1216.01035444444
220.4220474122,1234.18035444444
220.548688,1252.83702111111
220.6753126522,1274.18368777778
220.8019213688,1298.35368777778
220.9285141498,1318.18368777778
221.0550909952,1343.04035444445
221.181651905,1363.57702111111
221.3081968792,1385.41368777778
221.4347259178,1410.18035444444
221.5612390208,1435.46702111111
221.6877361882,1452.05368777778
221.81421742,1478.92035444444
221.9406827162,1501.22035444444
222.0671320768,1530.87035444445
222.1935655018,1550.47702111111
222.3199829912,1577.86368777778
222.446384545,1602.62368777778
222.5727701632,1624.79035444444
222.6991398458,1656.46702111111
222.8254935928,1683.28035444444
222.9518314042,1703.88368777778
223.07815328,1734.24702111111
223.2044592202,1761.89368777778
223.3307492248,1788.44368777778
223.4570232938,1814.63035444444
223.5832814272,1839.85368777778
223.709523625,1866.88368777778
223.8357498872,1895.29035444444
223.9619602138,1929.56702111111
224.0881546048,1950.77702111111
224.2143330602,1982.51702111111
224.34049558,2012.74035444444
224.4666421642,2038.42368777778
224.5927728128,2077.52035444444
224.7188875258,2100.48035444444
224.8449863032,2135.51702111111
224.971069145,2169.12368777778
225.0971360512,2200.28368777778
225.2231870218,2234.61035444444
225.3492220568,2269.28035444445
225.4752411562,2305.01368777778
225.60124432,2345.09368777778
225.7272315482,2380.05368777778
225.8532028408,2412.87702111111
225.9791581978,2450.58035444445
226.1050976192,2482.09368777778
226.231021105,2522.99702111111
226.3569286552,2553.51035444445
226.4828202698,2589.26368777778
226.6086959488,2633.29702111111
226.7345556922,2664.24368777778
226.8603995,2705.79368777778
226.9862273722,2748.38368777778
227.1120393088,2786.35368777778
227.2378353098,2827.03368777778
227.3636153752,2860.50702111111
227.489379505,2907.11368777778
227.6151276992,2939.29702111111
227.7408599578,2972.72035444445
227.8665762808,3020.09702111111
227.9922766682,3061.05702111111
228.11796112,3103.10035444444
228.2436296362,3143.40368777778
228.3692822168,3188.40702111111
228.4949188618,3224.28368777778
228.6205395712,3271.53035444445
228.746144345,3320.48368777778
228.8717331832,3356.27702111111
228.9973060858,3399.97702111111
229.1228630528,3444.87035444445
229.2484040842,3492.05702111111
229.37392918,3529.90035444445
229.4994383402,3580.80035444445
229.6249315648,3620.43035444445
229.7504088538,3662.64035444445
229.8758702072,3711.47368777778
230.001315625,3757.28035444445
230.1267451072,3802.66368777778
230.2521586538,3853.05035444445
230.3775562648,3892.30702111111
230.5029379402,3936.49368777778
230.62830368,3979.46702111111
230.7536534842,4025.74035444444
230.8789873528,4071.24035444445
231.0043052858,4121.40368777778
231.1296072832,4158.21035444445
231.254893345,4205.38035444444
231.3801634712,4251.61702111111
231.5054176618,4293.69702111111
231.6306559168,4340.97368777778
231.7558782362,4379.22368777778
231.88108462,4444.37702111111
232.0062750682,4491.97368777778
232.1314495808,4547.21368777778
232.2566081578,4584.86035444444
232.3817507992,4629.63368777778
232.506877505,4671.81035444444
232.6319882752,4717.73368777778
232.7570831098,4766.12702111111
232.8821620088,4819.52035444444
233.0072249722,4866.88368777778
233.132272,4907.69035444444
233.2573030922,4947.78368777778
233.3823182488,4999.58702111111
233.5073174698,5036.87035444444
233.6323007552,5084.18702111111
233.757268105,5110.38368777778
233.8822195192,5157.22368777778
234.0071549978,5199.32035444444
234.1320745408,5249.48035444444
234.2569781482,5281.04368777778
234.38186582,5335.19368777778
234.5067375562,5365.41035444444
234.6315933568,5407.21035444444
234.7564332218,5464.26368777778
234.8812571512,5487.93035444444
235.006065145,5523.12035444444
235.1308572032,5565.44702111111
235.2556333258,5595.03035444444
235.3803935128,5629.70368777778
235.5051377642,5674.85702111111
235.62986608,5705.63368777778
235.7545784602,5734.69368777778
235.8792749048,5766.80035444444
236.0039554138,5804.49702111111
236.1286199872,5832.30368777778
236.253268625,5865.89702111111
236.3779013272,5905.65702111111
236.5025180938,5933.13035444444
236.6271189248,5959.43702111111
236.7517038202,5996.13702111111
236.87627278,6028.62368777778
237.0008258042,6050.40368777778
237.1253628928,6096.48368777778
237.2498840458,6118.89035444444
237.3743892632,6152.62368777778
237.498878545,6184.93368777778
237.6233518912,6211.93702111111
237.7478093018,6230.61702111111
237.8722507768,6258.43368777778
237.9966763162,6276.46035444444
238.12108592,6300.66035444444
238.2454795882,6332.66702111111
238.3698573208,6339.29702111111
238.4942191178,6366.85035444444
238.6185649792,6383.03702111111
238.742894905,6404.06035444444
238.8672088952,6428.01702111111
238.9915069498,6454.20035444444
239.1157890688,6470.68702111111
239.2400552522,6486.78368777778
239.3643055,6509.99702111111
239.4885398122,6525.01702111111
239.6127581888,6542.02368777778
239.7369606298,6569.13035444444
239.8611471352,6576.24035444444
239.985317705,6597.04035444444
240.1094723392,6620.81035444444
240.2336110378,6631.41368777778
240.3577338008,6655.21702111111
240.4818406282,6668.05368777778
240.60593152,6686.92035444444
240.7300064762,6715.63702111111
240.8540654968,6725.59702111111
240.9781085818,6747.67035444444
241.1021357312,6758.25702111111
241.226146945,6785.31368777778
241.3501422232,6799.81035444444
241.4741215658,6809.66368777778
241.5980849728,6832.23035444444
241.7220324442,6847.36368777778
241.84596398,6862.58035444444
241.9698795802,6880.38368777778
242.0937792448,6909.03702111111
242.2176629738,6932.13035444444
242.3415307672,6962.63368777778
242.465382625,6989.97368777778
242.5892185472,6993.75368777778
242.7130385338,6971.19035444444
242.8368425848,6995.37035444444
242.9606307002,7034.21035444444
243.08440288,7067.44702111111
243.2081591242,7098.52368777778
243.3318994328,7131.66368777778
243.4556238058,7161.80702111111
243.5793322432,7186.46702111111
243.703024745,7197.56702111111
243.8267013112,7243.27368777778
243.9503619418,7242.56035444444
244.0740066368,7207.22702111111
244.1976353962,7207.10368777778
244.32124822,7229.98368777778
244.4448451082,7284.49035444445
244.5684260608,7344.10035444444
244.6919910778,7374.53035444444
244.8155401592,7417.26702111111
244.939073305,7444.19035444444
245.0625905152,7484.31368777778
245.1860917898,7506.68035444444
245.3095771288,7525.08702111111
245.4330465322,7567.78035444444
245.5565,7575.49035444444
245.6799375322,7618.21368777777
245.8033591288,7680.74368777777
245.9267647898,7691.03035444444
246.0501545152,7663.62702111111
246.173528305,7643.63368777777
246.2968861592,7695.08702111111
246.4202280778,7763.21702111111
246.5435540608,7848.20368777777
246.6668641082,7923.21368777777
246.79015822,8013.21035444444
246.9134363962,8058.34035444444
247.0366986368,8144.66035444444
247.1599449418,8179.15368777777
247.2831753112,8247.86035444444
247.406389745,8320.42702111111
247.5295882432,8354.85702111111
247.6527708058,8428.49702111111
247.7759374328,8479.40702111111
247.8990881242,8529.84035444444
248.02222288,8597.71368777778
248.1453417002,8661.76702111111
248.2684445848,8714.07035444444
248.3915315338,8780.09368777777
248.5146025472,8821.1370211111
248.637657625,8785.78035444444
248.7606967672,8781.39368777777
248.8837199738,8879.3670211111
249.0067272448,8987.23035444444
249.1297185802,9082.83368777777
249.25269398,9154.7970211111
249.3756534442,9249.55035444444
249.4985969728,9325.87368777777
249.6215245658,9434.08702111111
249.7444362232,9484.72702111111
249.867331945,9610.15368777777
249.9902117312,9681.9770211111
250.1130755818,9786.29702111111
250.2359234968,9893.6670211111
250.3587554762,9950.66368777777
250.48157152,10044.9770211111
250.6043716282,10128.0270211111
250.7271558008,10195.1236877778
250.8499240378,10292.1936877778
250.9726763392,10386.2203544444
251.095412705,10465.4970211111
251.2181331352,10543.2870211111
251.3408376298,10632.4636877778
251.4635261888,10718.4536877778
251.5861988122,10769.5403544444
251.7088555,10773.1036877778
251.8314962522,10831.5936877778
251.9541210688,10972.1536877778
252.0767299498,11103.1036877778
252.1993228952,11224.3403544444
252.321899905,11345.7336877778
252.4444609792,11450.4603544444
252.5670061178,11581.7136877778
252.6895353208,11678.1303544444
252.8120485882,11806.1036877778
252.93454592,11935.5770211111
253.0570273162,12037.1436877778
253.1794927768,12175.8303544444
253.3019423018,12281.0936877778
253.4243758912,12392.1236877778
253.546793545,12509.3303544444
253.6691952632,12613.9370211111
253.7915810458,12709.2370211111
253.9139508928,12820.9636877778
254.0363048042,12939.0403544444
254.15864278,13046.1303544444
254.2809648202,13160.3136877778
254.4032709248,13245.7436877778
254.5255610938,13344.7770211111
254.6478353272,13447.6870211111
254.770093625,13531.6203544444
254.8923359872,13613.0970211111
255.0145624138,13698.2536877778
255.1367729048,13740.9770211111
255.2589674602,13772.1670211111
255.38114608,13881.1670211111
255.5033087642,14015.8336877778
255.6254555128,14146.2270211111
255.7475863258,14256.8870211111
255.8697012032,14401.3103544444
255.991800145,14539.7003544444
256.1138831512,14693.0836877778
256.2359502218,14827.8603544444
256.3580013568,14996.8503544444
256.4800365562,15127.7003544444
256.60205582,15284.8403544444
256.7240591482,15406.4003544444
256.8460465408,15518.2070211111
256.9680179978,15657.4770211111
257.0899735192,15770.4603544444
257.211913105,15877.5003544444
257.3338367552,15990.8203544444
257.4557444698,16088.7970211111
257.5776362488,16178.5403544444
257.6995120922,16274.7570211111
257.821372,16361.7403544444
257.9432159722,16465.7003544444
258.0650440088,16556.1903544445
258.1868561098,16644.9270211111
258.3086522752,16738.2936877778
258.430432505,16825.2770211111
258.5521967992,16908.7203544444
258.6739451578,17013.2836877778
258.7956775808,17115.9970211111
258.9173940682,17216.2470211111
259.03909462,17287.5770211111
259.1607792362,17322.3503544444
259.2824479168,17411.1836877778
259.4041006618,17518.5403544444
259.5257374712,17621.7870211111
259.647358345,17720.4570211111
259.7689632832,17801.4136877778
259.8905522858,17889.8470211111
260.0121253528,17984.1070211111
260.1336824842,18030.5970211111
260.25522368,18124.2703544445
260.3767489402,18195.5270211111
260.4982582648,18274.8570211111
260.6197516538,18348.1236877778
260.7412291072,18423.9170211111
260.862690625,18512.3036877778
260.9841362072,18559.5736877778
261.1055658538,18643.2203544444
261.2269795648,18739.5703544444
261.3483773402,18803.8103544444
261.46975918,18876.8570211111
261.5911250842,18946.7770211111
261.7124750528,19013.4403544444
261.8338090858,19070.5036877778
261.9551271832,19141.9870211111
262.076429345,19227.9170211111
262.1977155712,19291.3236877778
262.3189858618,19356.2136877778
262.4402402168,19406.7270211111
262.5614786362,19447.7403544444
262.68270112,19491.2370211111
262.8039076682,19529.9236877778
262.9250982808,19587.6870211111
263.0462729578,19635.2436877778
263.1674316992,19676.2570211111
263.288574505,19718.2703544444
263.4097013752,19726.6536877778
263.5308123098,19726.4803544444
263.6519073088,19749.1536877778
263.7729863722,19790.2603544444
263.8940495,19826.7503544444
264.0150966922,19853.0103544445
264.1361279488,19899.5403544444
264.2571432698,19957.6003544444
264.3781426552,20006.6803544444
264.499126105,20050.4903544444
264.6200936192,20116.9970211111
264.7410451978,20154.3270211111
264.8619808408,20180.8703544444
264.9829005482,20225.5036877778
265.10380432,20258.2603544444
265.2246921562,20283.1836877778
265.3455640568,20318.6803544444
265.4664200218,20350.9536877778
265.5872600512,20348.6970211111
265.708084145,20403.4803544444
265.8288923032,20421.4603544444
265.9496845258,20449.4570211111
266.0704608128,20473.3303544444
266.1912211642,20477.2536877778
266.31196558,20484.3103544444
266.4326940602,20485.3470211111
266.5534066048,20501.6803544444
266.6741032138,20524.3570211111
266.7947838872,20525.7603544444
266.915448625,20518.3303544444
267.0360974272,20505.1303544444
267.1567302938,20500.4003544444
267.2773472248,20489.3103544444
267.3979482202,20492.4636877778
267.51853328,20477.6770211111
267.6391024042,20510.5736877778
267.7596555928,20531.3936877778
267.8801928458,20541.5903544444
268.0007141632,20564.5736877778
268.121219545,20596.7736877778
268.2417089912,20588.4503544444
268.3621825018,20605.3636877778
268.4826400768,20645.1670211111
268.6030817162,20653.6903544444
268.72350742,20666.9236877778
268.8439171882,20672.9536877778
268.9643110208,20682.3636877778
269.0846889178,20704.9670211111
269.2050508792,20688.3303544444
269.325396905,20686.6370211111
269.4457269952,20690.7236877778
269.5660411498,20697.8536877778
269.6863393688,20697.6703544444
269.8066216522,20708.9803544444
269.926888,20712.5103544444
270.0471384122,20722.2470211111
270.1673728888,20736.7670211111
270.2875914298,20729.3270211111
270.4077940352,20739.0903544444
270.527980705,20743.3936877778
270.6481514392,20743.7803544444
270.7683062378,20748.1136877778
270.8884451008,20752.8270211111
271.0085680282,20736.9270211111
271.12867502,20736.1070211111
271.2487660762,20711.0770211111
271.3688411968,20700.5170211111
271.4889003818,20725.1470211111
271.6089436312,20723.5703544444
271.728970945,20726.1436877778
271.8489823232,20708.9736877778
271.9689777658,20698.6470211111
272.0889572728,20706.3703544444
272.2089208442,20724.7336877778
272.32886848,20737.0970211111
272.4488001802,20725.8136877778
272.5687159448,20727.0970211111
272.6886157738,20757.8736877778
272.8084996672,20776.3603544444
272.928367625,20795.8403544444
273.0482196472,20830.4136877778
273.1680557338,20839.5136877778
273.2878758848,20855.4003544444
273.4076801002,20846.3570211111
273.52746838,20834.3970211111
273.6472407242,20830.6270211111
273.7669971328,20848.1603544445
273.8867376058,20842.2203544444
274.0064621432,20845.2970211111
274.126170745,20846.4036877778
274.2458634112,20862.0436877778
274.3655401418,20864.3136877778
274.4852009368,20872.4970211111
274.6048457962,20897.0170211111
274.72447472,20899.4270211111
274.8440877082,20905.3570211111
274.9636847608,20932.2670211111
275.0832658778,20942.1703544444
275.2028310592,20939.9036877778
275.322380305,20932.1170211111
275.4419136152,20959.2070211111
275.5614309898,20944.1503544444
275.6809324288,20940.1770211111
275.8004179322,20941.3036877778
275.9198875,20939.6370211111
276.0393411322,20940.6303544444
276.1587788288,20912.9503544444
276.2782005898,20913.9736877778
276.3976064152,20937.7570211111
276.516996305,20916.5736877778
276.6363702592,20929.6936877778
276.7557282778,20928.2370211111
276.8750703608,20929.5170211111
276.9943965082,20953.4736877778
277.11370672,20957.3603544444
277.2330009962,20957.4036877778
277.3522793368,20988.8336877778
277.4715417418,21006.3503544444
277.5907882112,21011.5436877778
277.710018745,21023.6270211111
277.8292333432,21033.7903544444
277.9484320058,21037.3336877778
278.0676147328,21028.0603544444
278.1867815242,21032.9936877778
278.30593238,21034.7770211111
278.4250673002,21045.8236877778
278.5441862848,21052.6370211111
278.6632893338,21081.3770211111
278.7823764472,21080.3170211111
278.901447625,21089.1203544444
279.0205028672,21097.1803544444
279.1395421738,21119.2303544444
279.2585655448,21121.8636877778
279.3775729802,21112.5036877778
279.49656448,21111.0870211111
279.6155400442,21113.1736877778
279.7344996728,21121.8603544444
279.8534433658,21118.3236877778
279.9723711232,21133.2703544444
280.091282945,21127.7270211111
280.2101788312,21114.6203544444
280.3290587818,21130.5003544444
280.4479227968,21109.0203544444
280.5667708762,21093.0736877778
280.68560302,21094.5270211111
280.8044192282,21085.3836877778
280.9232195008,21100.8270211111
281.0420038378,21110.0636877778
281.1607722392,21121.5570211111
281.279524705,21146.1336877778
281.3982612352,21138.6636877778
281.5169818298,21156.6103544444
281.6356864888,21176.8770211111
281.7543752122,21178.4203544444
281.873048,21172.9170211111
281.9917048522,21176.9070211111
282.1103457688,21191.5503544444
282.2289707498,21193.2603544444
282.3475797952,21200.5536877778
282.466172905,21222.3136877778
282.5847500792,21230.8503544444
282.7033113178,21220.4036877778
282.8218566208,21220.3370211111
282.9403859882,21194.8770211111
283.05889942,21183.5270211111
283.1773969162,21175.1036877778
283.2958784768,21174.3203544444
283.4143441018,21158.0103544444
283.5327937912,21145.6370211111
283.651227545,21136.0270211111
283.7696453632,21127.1370211111
283.8880472458,21123.3736877778
284.0064331928,21135.4070211111
284.1248032042,21132.9070211111
284.24315728,21145.0470211111
284.3614954202,21167.7336877778
284.4798176248,21176.6036877778
284.5981238938,21197.7370211111
284.7164142272,21210.3670211111
284.834688625,21207.8536877778
284.9529470872,21204.3636877778
285.0711896138,21199.4436877778
285.1894162048,21187.7070211111
285.3076268602,21180.4470211111
285.42582158,21171.6736877778
285.5440003642,21168.0336877778
285.6621632128,21164.0203544444
285.7803101258,21151.7736877778
285.8984411032,21148.2770211111
286.016556145,21136.7403544444
286.1346552512,21135.4003544444
286.2527384218,21147.8403544444
286.3708056568,21140.9070211111
286.4888569562,21127.0236877778
286.60689232,21135.7570211111
286.7249117482,21109.4303544444
286.8429152408,21109.5336877778
286.9609027978,21110.0570211111
287.0788744192,21115.7670211111
287.196830105,21134.9603544444
287.3147698552,21121.9470211111
287.4326936698,21099.4503544444
287.5506015488,21088.8670211111
287.6684934922,21085.8536877778
287.7863695,21082.9036877778
287.9042295722,21084.9936877778
288.0220737088,21084.6570211111
288.1399019098,21080.3870211111
288.2577141752,21063.8370211111
288.375510505,21047.7536877778
288.4932908992,21032.5903544444
288.6110553578,21016.5470211111
288.7288038808,21004.2803544444
288.8465364682,20986.3170211111
288.96425312,20968.6236877778
289.0819538362,20958.5370211111
289.1996386168,20973.8770211111
289.3173074618,21001.8170211111
289.4349603712,21000.4270211111
289.552597345,21007.4836877778
289.6702183832,21039.8670211111
289.7878234858,21040.7370211111
289.9054126528,21054.6703544444
290.0229858842,21073.7670211111
290.14054318,21082.9803544444
290.2580845402,21091.1836877778
290.3756099648,21109.9403544444
290.4931194538,21133.4570211111
290.6106130072,21146.9503544444
290.728090625,21161.8003544444
290.8455523072,21169.7636877778
290.9629980538,21195.5403544444
291.0804278648,21202.6203544444
291.1978417402,21226.8303544444
291.31523968,21246.9036877778
291.4326216842,21262.6903544444
291.5499877528,21289.7703544444
291.6673378858,21326.4403544444
291.7846720832,21332.6170211111
291.901990345,21352.3270211111
292.0192926712,21381.7870211111
292.1365790618,21398.4303544444
292.2538495168,21413.3270211111
292.3711040362,21421.4770211111
292.48834262,21451.0203544444
292.6055652682,21464.9070211111
292.7227719808,21496.5970211111
292.8399627578,21521.8936877778
292.9571375992,21544.0536877778
293.074296505,21563.3770211111
293.1914394752,21567.2736877778
293.3085665098,21589.4436877778
293.4256776088,21609.6503544444
293.5427727722,21628.5970211111
293.659852,21666.1903544444
293.7769152922,21682.2803544444
293.8939626488,21715.2570211111
294.0109940698,21732.6936877778
294.1280095552,21758.2436877778
294.245009105,21786.8236877778
294.3619927192,21816.2770211111
294.4789603978,21838.3703544444
294.5959121408,21845.4370211111
294.7128479482,21860.2670211111
294.82976782,21910.2703544444
294.9466717562,21916.4236877778
295.0635597568,21950.4570211111
295.1804318218,21974.8670211111
295.2972879512,21990.5770211111
295.414128145,21997.6436877778
295.5309524032,22025.0503544444
295.6477607258,22056.1670211111
295.7645531128,22072.3003544444
295.8813295642,22089.5270211111
295.99809008,22125.0803544444
296.1148346602,22153.6670211111
296.2315633048,22202.7603544444
296.3482760138,22198.2970211111
296.4649727872,22217.4536877778
296.581653625,22262.8403544444
296.6983185272,22301.3236877778
296.8149674938,22335.3703544444
296.9316005248,22366.9036877778
297.0482176202,22395.5370211111
297.16481878,22394.1336877778
297.2814040042,22414.3103544444
297.3979732928,22453.2603544444
297.5145266458,22475.0536877778
297.6310640632,22482.5070211111
297.747585545,22525.3303544444
