UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136218
Integration Time,1000
Averages,300
Date,9/22/2020 5:31:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11845.4392677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.32666666667
181.9732053322,-94.5273988888889
182.1045947288,-97.6740655555556
182.2359681898,-99.6307322222223
182.3673257152,-60.5273988888888
182.498667305,-57.9740655555555
182.6299929592,-60.6740655555555
182.7613026778,-59.7540655555555
182.8925964608,-58.2807322222222
183.0238743082,-57.2940655555555
183.15513622,-60.3507322222222
183.2863821962,-58.7707322222222
183.4176122368,-55.0773988888889
183.5488263418,-53.6140655555555
183.6800245112,-58.7740655555555
183.811206745,-52.8607322222222
183.9423730432,-56.0107322222222
184.0735234058,-55.5707322222222
184.2046578328,-52.7140655555555
184.3357763242,-55.1407322222222
184.46687888,-55.5940655555555
184.5979655002,-52.9673988888889
184.7290361848,-55.8340655555555
184.8600909338,-53.0540655555555
184.9911297472,-51.6340655555555
185.122152625,-54.4507322222222
185.2531595672,-50.4807322222222
185.3841505738,-52.4173988888889
185.5151256448,-51.0373988888889
185.6460847802,-53.6507322222222
185.77702798,-56.1440655555555
185.9079552442,-54.7073988888888
186.0388665728,-53.3107322222222
186.1697619658,-53.1773988888889
186.3006414232,-50.7540655555555
186.431504945,-54.9840655555555
186.5623525312,-52.3773988888889
186.6931841818,-57.1340655555555
186.8239998968,-54.7407322222222
186.9547996762,-48.6307322222222
187.08558352,-54.1073988888888
187.2163514282,-50.3007322222222
187.3471034008,-58.1240655555555
187.4778394378,-56.5073988888889
187.6085595392,-50.7240655555555
187.739263705,-51.6740655555555
187.8699519352,-52.8107322222222
188.0006242298,-53.1673988888889
188.1312805888,-50.9507322222222
188.2619210122,-52.3573988888889
188.3925455,-55.7440655555555
188.5231540522,-54.1707322222222
188.6537466688,-54.3640655555555
188.7843233498,-55.5440655555555
188.9148840952,-52.5073988888889
189.045428905,-53.5107322222222
189.1759577792,-54.9773988888889
189.3064707178,-51.7640655555555
189.4369677208,-55.0073988888889
189.5674487882,-54.3340655555555
189.69791392,-47.1573988888889
189.8283631162,-53.3540655555555
189.9587963768,-54.8740655555555
190.0892137018,-52.3240655555555
190.2196150912,-53.9840655555555
190.350000545,-53.8207322222222
190.4803700632,-53.5473988888889
190.6107236458,-52.2507322222222
190.7410612928,-53.5440655555555
190.8713830042,-46.2640655555555
191.00168878,-52.1307322222222
191.1319786202,-51.3140655555555
191.2622525248,-53.2173988888889
191.3925104938,-48.0940655555555
191.5227525272,-51.3507322222222
191.652978625,-44.8840655555556
191.7831887872,-47.9573988888889
191.9133830138,-50.8340655555555
192.0435613048,-49.8873988888889
192.1737236602,-48.3373988888889
192.30387008,-48.7840655555555
192.4340005642,-51.9473988888889
192.5641151128,-47.3973988888889
192.6942137258,-51.3407322222222
192.8242964032,-46.4607322222222
192.954363145,-47.5273988888889
193.0844139512,-48.0840655555555
193.2144488218,-47.1807322222222
193.3444677568,-49.3807322222222
193.4744707562,-44.8040655555556
193.60445782,-46.8873988888889
193.7344289482,-44.7940655555556
193.8643841408,-43.5507322222222
193.9943233978,-42.8140655555556
194.1242467192,-42.6240655555556
194.254154105,-41.0940655555556
194.3840455552,-42.2140655555556
194.5139210698,-44.6873988888889
194.6437806488,-44.3740655555555
194.7736242922,-42.9907322222222
194.903452,-44.3507322222222
195.0332637722,-34.4773988888889
195.1630596088,-42.5040655555556
195.2928395098,-41.6007322222222
195.4226034752,-35.1407322222222
195.552351505,-39.3807322222222
195.6820835992,-35.7240655555556
195.8117997578,-38.1473988888889
195.9414999808,-37.8473988888889
196.0711842682,-38.6207322222223
196.20085262,-34.5173988888889
196.3305050362,-36.9407322222223
196.4601415168,-32.6940655555556
196.5897620618,-29.0140655555556
196.7193666712,-30.5307322222223
196.848955345,-34.6807322222222
196.9785280832,-34.4040655555556
197.1080848858,-35.2573988888889
197.2376257528,-31.9373988888889
197.3671506842,-32.3273988888889
197.49665968,-29.2740655555556
197.6261527402,-27.7940655555556
197.7556298648,-25.9107322222222
197.8850910538,-25.5907322222222
198.0145363072,-24.8007322222222
198.143965625,-22.8273988888889
198.2733790072,-26.1007322222222
198.4027764538,-22.8640655555556
198.5321579648,-22.8440655555556
198.6615235402,-18.4707322222222
198.79087318,-17.4140655555556
198.9202068842,-15.0840655555556
199.0495246528,-18.1773988888889
199.1788264858,-16.2073988888889
199.3081123832,-17.2773988888889
199.437382345,-16.2807322222222
199.5666363712,-18.1407322222222
199.6958744618,-19.5107322222222
199.8250966168,-14.9873988888889
199.9543028362,-12.2973988888889
200.08349312,-13.5107322222222
200.2126674682,-13.7140655555556
200.3418258808,-8.42406555555556
200.4709683578,-10.7307322222222
200.6000948992,-10.1007322222222
200.729205505,-12.0440655555556
200.8583001752,-5.88073222222223
200.9873789098,-4.05406555555556
201.1164417088,-5.55073222222223
201.2454885722,-0.847398888888894
201.3745195,-1.98406555555556
201.5035344922,-2.69739888888889
201.6325335488,-0.81406555555556
201.7615166698,2.87593444444444
201.8904838552,1.60593444444444
202.019435105,3.89593444444444
202.1483704192,4.01593444444444
202.2772897978,4.0626011111111
202.4061932408,4.8826011111111
202.5350807482,2.78593444444444
202.66395232,8.40926777777778
202.7928079562,6.6626011111111
202.9216476568,12.7726011111111
203.0504714218,11.6226011111111
203.1792792512,11.3526011111111
203.308071145,10.4992677777778
203.4368471032,25.7592677777778
203.5656071258,14.1526011111111
203.6943512128,15.7392677777778
203.8230793642,17.4759344444444
203.95179158,17.2826011111111
204.0804878602,15.9559344444444
204.2091682048,23.5459344444444
204.3378326138,20.7259344444444
204.4664810872,25.4892677777778
204.595113625,23.5426011111111
204.7237302272,26.4959344444444
204.8523308938,28.5859344444444
204.9809156248,26.5059344444444
205.1094844202,32.0959344444444
205.23803728,31.5092677777778
205.3665742042,32.7126011111111
205.4950951928,35.9959344444444
205.6236002458,33.3526011111111
205.7520893632,39.2426011111111
205.880562545,39.0592677777777
206.0090197912,40.1326011111111
206.1374611018,40.5326011111111
206.2658864768,49.8692677777778
206.3942959162,44.8959344444444
206.52268942,44.7659344444444
206.6510669882,47.1626011111111
206.7794286208,53.4092677777778
206.9077743178,50.8859344444445
207.0361040792,56.6259344444445
207.164417905,54.6992677777778
207.2927157952,56.3159344444445
207.4209977498,59.0426011111112
207.5492637688,60.6559344444445
207.6775138522,65.8626011111112
207.805748,64.0626011111112
207.9339662122,68.9126011111112
208.0621684888,65.8659344444445
208.1903548298,71.3959344444445
208.3185252352,73.1092677777778
208.446679705,76.2059344444445
208.5748182392,77.9359344444445
208.7029408378,81.1592677777778
208.8310475008,80.6759344444445
208.9591382282,85.7992677777778
209.08721302,83.3226011111111
209.2152718762,85.6892677777778
209.3433147968,95.0459344444444
209.4713417818,92.2226011111111
209.5993528312,93.7859344444444
209.727347945,95.7226011111111
209.8553271232,98.8826011111111
209.9832903658,102.805934444444
210.1112376728,102.902601111111
210.2391690442,103.322601111111
210.36708448,104.482601111111
210.4949839802,109.709267777778
210.6228675448,113.982601111111
210.7507351738,119.272601111111
210.8785868672,117.332601111111
211.006422625,121.879267777778
211.1342424472,129.729267777778
211.2620463338,128.292601111111
211.3898342848,135.305934444444
211.5176063002,134.659267777778
211.64536238,140.395934444444
211.7731025242,141.012601111111
211.9008267328,147.555934444444
212.0285350058,149.942601111111
212.1562273432,155.132601111111
212.283903745,162.205934444444
212.4115642112,160.745934444445
212.5392087418,166.612601111111
212.6668373368,170.932601111111
212.7944499962,171.619267777778
212.92204672,176.962601111111
213.0496275082,179.205934444444
213.1771923608,185.045934444444
213.3047412778,191.982601111111
213.4322742592,191.812601111111
213.559791305,198.702601111111
213.6872924152,202.355934444444
213.8147775898,206.122601111111
213.9422468288,210.252601111111
214.0697001322,215.782601111111
214.1971375,218.605934444444
214.3245589322,225.469267777778
214.4519644288,229.559267777778
214.5793539898,235.659267777778
214.7067276152,238.345934444444
214.834085305,244.099267777778
214.9614270592,247.462601111111
215.0887528778,256.062601111111
215.2160627608,258.555934444444
215.3433567082,266.475934444444
215.47063472,272.245934444444
215.5978967962,277.079267777778
215.7251429368,286.059267777778
215.8523731418,290.002601111111
215.9795874112,290.969267777778
216.106785745,296.632601111111
216.2339681432,304.802601111111
216.3611346058,313.039267777777
216.4882851328,316.412601111111
216.6154197242,320.882601111111
216.74253838,331.595934444444
216.8696411002,335.972601111111
216.9967278848,341.209267777778
217.1237987338,347.712601111111
217.2508536472,350.779267777778
217.377892625,363.099267777778
217.5049156672,369.069267777778
217.6319227738,373.019267777778
217.7589139448,379.335934444444
217.8858891802,386.979267777778
218.01284848,396.772601111111
218.1397918442,401.992601111111
218.2667192728,412.165934444444
218.3936307658,421.015934444444
218.5205263232,428.069267777778
218.647405945,438.619267777778
218.7742696312,445.442601111111
218.9011173818,452.075934444444
219.0279491968,460.175934444444
219.1547650762,466.919267777778
219.28156502,476.369267777778
219.4083490282,487.089267777778
219.5351171008,495.582601111111
219.6618692378,505.532601111111
219.7886054392,513.932601111111
219.915325705,521.285934444444
220.0420300352,526.115934444444
220.1687184298,537.739267777778
220.2953908888,548.025934444444
220.4220474122,556.582601111111
220.548688,564.252601111111
220.6753126522,572.725934444444
220.8019213688,584.265934444444
220.9285141498,593.769267777778
221.0550909952,607.322601111111
221.181651905,615.142601111111
221.3081968792,622.892601111111
221.4347259178,636.755934444444
221.5612390208,647.782601111111
221.6877361882,653.019267777777
221.81421742,665.849267777777
221.9406827162,675.332601111111
222.0671320768,690.162601111111
222.1935655018,697.452601111111
222.3199829912,709.459267777778
222.446384545,721.095934444444
222.5727701632,728.745934444444
222.6991398458,745.522601111111
222.8254935928,757.802601111111
222.9518314042,766.125934444444
223.07815328,780.979267777778
223.2044592202,795.029267777777
223.3307492248,808.532601111111
223.4570232938,816.512601111111
223.5832814272,828.672601111111
223.709523625,841.785934444444
223.8357498872,857.945934444444
223.9619602138,873.829267777778
224.0881546048,879.569267777777
224.2143330602,894.739267777778
224.34049558,908.139267777778
224.4666421642,920.462601111111
224.5927728128,939.545934444444
224.7188875258,946.032601111111
224.8449863032,963.725934444445
224.971069145,977.549267777778
225.0971360512,990.095934444445
225.2231870218,1007.48260111111
225.3492220568,1022.43593444444
225.4752411562,1038.12260111111
225.60124432,1055.65926777778
225.7272315482,1072.25593444444
225.8532028408,1085.75593444444
225.9791581978,1101.93926777778
226.1050976192,1116.35593444444
226.231021105,1137.16926777778
226.3569286552,1152.30593444444
226.4828202698,1164.30593444444
226.6086959488,1189.03926777778
226.7345556922,1201.62260111111
226.8603995,1220.45260111111
226.9862273722,1240.86926777778
227.1120393088,1257.67593444445
227.2378353098,1273.80926777778
227.3636153752,1289.51926777778
227.489379505,1314.85260111111
227.6151276992,1325.89260111111
227.7408599578,1338.16260111111
227.8665762808,1363.00593444445
227.9922766682,1381.25926777778
228.11796112,1399.59593444445
228.2436296362,1416.16260111111
228.3692822168,1437.66926777778
228.4949188618,1454.30593444444
228.6205395712,1476.88926777778
228.746144345,1501.71260111111
228.8717331832,1519.06926777778
228.9973060858,1534.30593444444
229.1228630528,1557.10260111111
229.2484040842,1581.47260111111
229.37392918,1599.08593444445
229.4994383402,1621.68593444445
229.6249315648,1638.98260111111
229.7504088538,1659.74260111111
229.8758702072,1681.42593444445
230.001315625,1701.65926777778
230.1267451072,1717.82260111111
230.2521586538,1743.97260111111
230.3775562648,1762.03260111111
230.5029379402,1777.51926777778
230.62830368,1798.36593444445
230.7536534842,1817.56593444445
230.8789873528,1837.62593444445
231.0043052858,1865.71260111111
231.1296072832,1882.72260111111
231.254893345,1905.36926777778
231.3801634712,1928.39260111111
231.5054176618,1942.69260111111
231.6306559168,1965.82926777778
231.7558782362,1981.30260111111
231.88108462,2015.27260111111
232.0062750682,2034.34260111111
232.1314495808,2062.06593444445
232.2566081578,2074.41593444445
232.3817507992,2097.98260111111
232.506877505,2114.66260111111
232.6319882752,2135.26260111111
232.7570831098,2161.49260111111
232.8821620088,2185.49260111111
233.0072249722,2205.87260111111
233.132272,2223.30926777778
233.2573030922,2233.71926777778
233.3823182488,2263.59926777778
233.5073174698,2281.52926777778
233.6323007552,2303.56593444445
233.757268105,2309.17260111111
233.8822195192,2328.35593444445
234.0071549978,2352.80926777778
234.1320745408,2374.88926777778
234.2569781482,2384.94926777778
234.38186582,2416.50260111111
234.5067375562,2424.55926777778
234.6315933568,2440.47926777778
234.7564332218,2477.76926777778
234.8812571512,2475.62260111111
235.006065145,2492.45593444445
235.1308572032,2509.81260111111
235.2556333258,2521.51593444445
235.3803935128,2538.62593444445
235.5051377642,2559.31593444445
235.62986608,2572.78593444445
235.7545784602,2582.06260111111
235.8792749048,2595.94260111111
236.0039554138,2613.35926777778
236.1286199872,2622.40926777778
236.253268625,2636.74260111111
236.3779013272,2656.29260111111
236.5025180938,2667.65260111111
236.6271189248,2679.65926777778
236.7517038202,2695.96593444445
236.87627278,2709.75593444445
237.0008258042,2715.90260111111
237.1253628928,2740.63260111111
237.2498840458,2745.90593444445
237.3743892632,2760.23260111111
237.498878545,2773.28926777778
237.6233518912,2782.26260111111
237.7478093018,2792.08593444445
237.8722507768,2806.13260111111
237.9966763162,2810.84926777778
238.12108592,2821.32260111111
238.2454795882,2837.86260111111
238.3698573208,2833.54260111111
238.4942191178,2846.51593444445
238.6185649792,2852.12593444445
238.742894905,2861.06260111111
238.8672088952,2869.80926777778
238.9915069498,2883.90260111111
239.1157890688,2888.23260111111
239.2400552522,2893.33260111111
239.3643055,2902.41926777778
239.4885398122,2909.10926777778
239.6127581888,2916.91926777778
239.7369606298,2930.78260111111
239.8611471352,2930.11260111111
239.985317705,2943.18593444445
240.1094723392,2951.90593444445
240.2336110378,2954.24260111111
240.3577338008,2963.41260111111
240.4818406282,2965.14926777778
240.60593152,2974.92260111111
240.7300064762,2993.41593444445
240.8540654968,2988.29260111111
240.9781085818,2997.16926777778
241.1021357312,3002.65926777778
241.226146945,3016.83260111111
241.3501422232,3026.66260111111
241.4741215658,3026.05593444445
241.5980849728,3035.07926777778
241.7220324442,3037.82260111111
241.84596398,3042.61593444445
241.9698795802,3053.70260111111
242.0937792448,3065.82260111111
242.2176629738,3079.81593444445
242.3415307672,3092.69260111111
242.465382625,3100.82260111111
242.5892185472,3103.77593444445
242.7130385338,3093.43260111111
242.8368425848,3110.55593444445
242.9606307002,3122.08926777778
243.08440288,3133.56260111111
243.2081591242,3155.76926777778
243.3318994328,3166.78593444445
243.4556238058,3180.19260111111
243.5793322432,3191.41593444445
243.703024745,3195.86593444445
243.8267013112,3216.68260111111
243.9503619418,3211.58260111111
244.0740066368,3200.05593444445
244.1976353962,3196.79593444445
244.32124822,3208.22593444445
244.4448451082,3233.93260111111
244.5684260608,3260.32260111111
244.6919910778,3273.74926777778
244.8155401592,3293.97593444445
244.939073305,3309.01593444445
245.0625905152,3328.02260111111
245.1860917898,3336.95260111111
245.3095771288,3344.85260111111
245.4330465322,3362.99926777778
245.5565,3361.36926777778
245.6799375322,3388.31260111111
245.8033591288,3416.33926777778
245.9267647898,3415.49260111111
246.0501545152,3403.48926777778
246.173528305,3398.08260111111
246.2968861592,3419.50593444445
246.4202280778,3450.96926777778
246.5435540608,3492.45926777778
246.6668641082,3526.45260111111
246.79015822,3564.00926777778
246.9134363962,3588.88260111111
247.0366986368,3627.62260111111
247.1599449418,3643.44593444445
247.2831753112,3682.00593444444
247.406389745,3708.44260111111
247.5295882432,3727.35926777778
247.6527708058,3759.33260111111
247.7759374328,3779.89926777778
247.8990881242,3804.81926777778
248.02222288,3839.92260111111
248.1453417002,3866.05926777778
248.2684445848,3892.70593444445
248.3915315338,3922.69260111111
248.5146025472,3939.30260111111
248.637657625,3922.67260111111
248.7606967672,3925.97593444445
248.8837199738,3974.54926777778
249.0067272448,4023.32593444445
249.1297185802,4067.86260111111
249.25269398,4101.37926777778
249.3756534442,4141.80260111111
249.4985969728,4182.53260111111
249.6215245658,4232.22593444445
249.7444362232,4267.59926777778
249.867331945,4323.74593444445
249.9902117312,4354.29926777778
250.1130755818,4401.51593444445
250.2359234968,4450.94260111111
250.3587554762,4474.34593444445
250.48157152,4517.06926777778
250.6043716282,4556.93260111111
250.7271558008,4586.56926777778
250.8499240378,4636.75260111111
250.9726763392,4681.48593444445
251.095412705,4721.59260111111
251.2181331352,4760.93593444445
251.3408376298,4801.74593444445
251.4635261888,4845.18260111111
251.5861988122,4866.30260111111
251.7088555,4870.31593444445
251.8314962522,4900.47593444445
251.9541210688,4967.92260111111
252.0767299498,5027.47593444445
252.1993228952,5081.79926777778
252.321899905,5146.12260111111
252.4444609792,5188.84260111111
252.5670061178,5249.60593444445
252.6895353208,5295.71926777778
252.8120485882,5362.10260111111
252.93454592,5417.73260111111
253.0570273162,5470.23260111111
253.1794927768,5539.50926777778
253.3019423018,5585.07260111111
253.4243758912,5644.74926777778
253.546793545,5691.23260111111
253.6691952632,5746.25926777778
253.7915810458,5790.89926777778
253.9139508928,5842.46260111111
254.0363048042,5893.94926777778
254.15864278,5945.98260111111
254.2809648202,6001.94926777778
254.4032709248,6039.10260111111
254.5255610938,6091.30260111111
254.6478353272,6133.42926777778
254.770093625,6172.82260111111
254.8923359872,6217.05593444445
255.0145624138,6257.40593444445
255.1367729048,6284.50926777778
255.2589674602,6299.18593444445
255.38114608,6352.05593444445
255.5033087642,6418.53593444445
255.6254555128,6478.24926777778
255.7475863258,6536.89593444445
255.8697012032,6603.33593444445
255.991800145,6662.80260111111
256.1138831512,6734.49593444445
256.2359502218,6799.39926777778
256.3580013568,6880.10593444445
256.4800365562,6939.79260111111
256.60205582,7012.57260111111
256.7240591482,7069.03926777778
256.8460465408,7136.71593444445
256.9680179978,7195.94593444445
257.0899735192,7246.84260111111
257.211913105,7291.55926777778
257.3338367552,7344.28926777778
257.4557444698,7395.92593444445
257.5776362488,7436.33593444445
257.6995120922,7482.43593444445
257.821372,7517.45260111111
257.9432159722,7575.68593444445
258.0650440088,7625.47926777778
258.1868561098,7670.30593444445
258.3086522752,7708.58593444445
258.430432505,7752.00926777778
258.5521967992,7790.65260111111
258.6739451578,7843.14260111111
258.7956775808,7892.36926777778
258.9173940682,7940.62926777778
259.03909462,7969.38926777778
259.1607792362,7982.20593444445
259.2824479168,8022.11593444445
259.4041006618,8069.97260111111
259.5257374712,8116.63260111111
259.647358345,8165.23260111111
259.7689632832,8211.75593444444
259.8905522858,8250.56260111111
260.0121253528,8294.47926777778
260.1336824842,8329.46926777777
260.25522368,8378.64260111111
260.3767489402,8408.16593444444
260.4982582648,8447.70260111111
260.6197516538,8480.55593444444
260.7412291072,8512.81593444444
260.862690625,8548.12593444444
260.9841362072,8584.09926777777
261.1055658538,8620.61260111111
261.2269795648,8665.82593444444
261.3483773402,8695.60260111111
261.46975918,8726.71926777777
261.5911250842,8762.37926777777
261.7124750528,8795.70926777777
261.8338090858,8824.50593444444
261.9551271832,8865.52593444444
262.076429345,8909.39926777777
262.1977155712,8938.20260111111
262.3189858618,8960.40593444444
262.4402402168,8987.62593444444
262.5614786362,9007.32593444444
262.68270112,9029.26593444444
262.8039076682,9040.8626011111
262.9250982808,9070.80593444444
263.0462729578,9094.47593444444
263.1674316992,9111.9126011111
263.288574505,9128.13593444444
263.4097013752,9138.5826011111
263.5308123098,9136.00926777777
263.6519073088,9149.64926777777
263.7729863722,9171.50593444444
263.8940495,9196.0826011111
264.0150966922,9213.8626011111
264.1361279488,9236.75593444444
264.2571432698,9255.02926777777
264.3781426552,9280.09593444444
264.499126105,9309.57926777777
264.6200936192,9337.96593444444
264.7410451978,9351.77593444444
264.8619808408,9368.9726011111
264.9829005482,9397.6026011111
265.10380432,9403.60926777777
265.2246921562,9419.1126011111
265.3455640568,9442.47926777777
265.4664200218,9456.06926777777
265.5872600512,9461.85593444444
265.708084145,9488.5026011111
265.8288923032,9496.4726011111
265.9496845258,9513.29926777777
266.0704608128,9519.7226011111
266.1912211642,9525.09593444444
266.31196558,9524.5526011111
266.4326940602,9529.16593444444
266.5534066048,9542.0526011111
266.6741032138,9546.2626011111
266.7947838872,9546.9926011111
266.915448625,9546.20926777777
267.0360974272,9537.44593444444
267.1567302938,9534.01926777777
267.2773472248,9544.51926777777
267.3979482202,9556.9026011111
267.51853328,9548.27593444444
267.6391024042,9564.24593444444
267.7596555928,9574.42593444444
267.8801928458,9577.4826011111
268.0007141632,9580.9326011111
268.121219545,9605.78926777777
268.2417089912,9596.5226011111
268.3621825018,9606.6026011111
268.4826400768,9627.2526011111
268.6030817162,9631.24593444444
268.72350742,9641.63926777777
268.8439171882,9647.9726011111
268.9643110208,9655.51593444443
269.0846889178,9672.12593444443
269.2050508792,9671.78926777777
269.325396905,9670.69593444443
269.4457269952,9685.07593444443
269.5660411498,9691.17926777777
269.6863393688,9687.69593444443
269.8066216522,9699.2926011111
269.926888,9696.7526011111
270.0471384122,9699.85593444443
270.1673728888,9711.6926011111
270.2875914298,9710.2626011111
270.4077940352,9716.8526011111
270.527980705,9719.4926011111
270.6481514392,9716.8026011111
270.7683062378,9722.56593444443
270.8884451008,9720.5126011111
271.0085680282,9716.7126011111
271.12867502,9718.10926777777
271.2487660762,9716.60593444443
271.3688411968,9715.0626011111
271.4889003818,9727.8126011111
271.6089436312,9729.6526011111
271.728970945,9735.0826011111
271.8489823232,9731.40926777777
271.9689777658,9728.9826011111
272.0889572728,9737.9426011111
272.2089208442,9749.8226011111
272.32886848,9757.78593444443
272.4488001802,9747.9626011111
272.5687159448,9755.16926777777
272.6886157738,9772.16593444443
272.8084996672,9781.16926777777
272.928367625,9796.0826011111
273.0482196472,9815.3726011111
273.1680557338,9815.67593444443
273.2878758848,9825.87926777777
273.4076801002,9824.91593444444
273.52746838,9818.35926777777
273.6472407242,9817.60926777777
273.7669971328,9824.27926777777
273.8867376058,9825.63593444444
274.0064621432,9827.95593444444
274.126170745,9828.24593444444
274.2458634112,9838.07593444444
274.3655401418,9852.37593444444
274.4852009368,9851.20926777777
274.6048457962,9871.16926777777
274.72447472,9876.62593444444
274.8440877082,9888.49926777777
274.9636847608,9892.30926777777
275.0832658778,9895.0426011111
275.2028310592,9899.50926777777
275.322380305,9898.45593444444
275.4419136152,9916.94926777777
275.5614309898,9907.43926777777
275.6809324288,9918.25593444444
275.8004179322,9918.63593444444
275.9198875,9936.61926777777
276.0393411322,9923.4826011111
276.1587788288,9913.91593444444
276.2782005898,9915.62926777777
276.3976064152,9933.54593444444
276.516996305,9927.8226011111
276.6363702592,9933.27926777777
276.7557282778,9934.62593444444
276.8750703608,9937.32593444444
276.9943965082,9953.2626011111
277.11370672,9964.60926777777
277.2330009962,9965.67926777777
277.3522793368,9983.8626011111
277.4715417418,9987.62593444444
277.5907882112,9992.85926777777
277.710018745,9999.07593444444
277.8292333432,10011.8626011111
277.9484320058,10018.5759344444
278.0676147328,10020.0059344444
278.1867815242,10030.2492677778
278.30593238,10032.7826011111
278.4250673002,10037.9159344444
278.5441862848,10045.7759344444
278.6632893338,10055.4959344444
278.7823764472,10061.0392677778
278.901447625,10066.4292677778
279.0205028672,10070.9192677778
279.1395421738,10087.1359344444
279.2585655448,10088.6826011111
279.3775729802,10091.0492677778
279.49656448,10094.0359344444
279.6155400442,10099.3426011111
279.7344996728,10106.8659344444
279.8534433658,10103.3459344444
279.9723711232,10111.5926011111
280.091282945,10114.0492677778
280.2101788312,10104.2326011111
280.3290587818,10120.3226011111
280.4479227968,10112.9726011111
280.5667708762,10111.7159344444
280.68560302,10119.0459344444
280.8044192282,10119.3059344444
280.9232195008,10128.7092677778
281.0420038378,10134.0992677778
281.1607722392,10133.2959344444
281.279524705,10155.2292677778
281.3982612352,10149.1959344444
281.5169818298,10168.6259344444
281.6356864888,10178.7626011111
281.7543752122,10183.0192677778
281.873048,10189.5559344444
281.9917048522,10196.4426011111
282.1103457688,10207.6992677778
282.2289707498,10207.6559344444
282.3475797952,10216.4826011111
282.466172905,10219.1359344444
282.5847500792,10228.9426011111
282.7033113178,10223.8559344444
282.8218566208,10224.6926011111
282.9403859882,10220.8659344444
283.05889942,10222.7426011111
283.1773969162,10225.4126011111
283.2958784768,10222.8592677778
283.4143441018,10219.5826011111
283.5327937912,10216.7626011111
283.651227545,10225.3359344444
283.7696453632,10214.5159344444
283.8880472458,10212.4126011111
284.0064331928,10225.5692677778
284.1248032042,10222.4526011111
284.24315728,10228.9826011111
284.3614954202,10239.2726011111
284.4798176248,10252.8659344444
284.5981238938,10267.5492677778
284.7164142272,10281.5092677778
284.834688625,10284.4659344444
284.9529470872,10279.5559344444
285.0711896138,10285.5926011111
285.1894162048,10281.5526011111
285.3076268602,10282.0326011111
285.42582158,10285.4726011111
285.5440003642,10284.0359344444
285.6621632128,10283.2959344444
285.7803101258,10292.3526011111
285.8984411032,10298.8259344444
286.016556145,10292.5659344444
286.1346552512,10297.2159344444
286.2527384218,10304.5059344444
286.3708056568,10296.5292677778
286.4888569562,10300.0192677778
286.60689232,10299.5159344444
286.7249117482,10293.7492677778
286.8429152408,10299.8792677778
286.9609027978,10304.1292677778
287.0788744192,10312.9326011111
287.196830105,10324.4292677778
287.3147698552,10314.7626011111
287.4326936698,10307.0159344444
287.5506015488,10313.3326011111
287.6684934922,10312.7492677778
287.7863695,10323.5426011111
287.9042295722,10323.6759344444
288.0220737088,10321.2259344444
288.1399019098,10327.2959344444
288.2577141752,10320.0659344444
288.375510505,10318.6892677778
288.4932908992,10318.7892677778
288.6110553578,10311.8259344444
288.7288038808,10307.7426011111
288.8465364682,10301.4326011111
288.96425312,10300.3059344444
289.0819538362,10301.0892677778
289.1996386168,10310.6326011111
289.3173074618,10329.1892677778
289.4349603712,10332.2926011111
289.552597345,10344.6659344444
289.6702183832,10357.1359344444
289.7878234858,10360.7726011111
289.9054126528,10365.8226011111
290.0229858842,10381.1626011111
290.14054318,10390.7526011111
290.2580845402,10404.4426011111
290.3756099648,10413.8459344444
290.4931194538,10427.5326011111
290.6106130072,10448.7926011111
290.728090625,10451.9359344444
290.8455523072,10457.4259344444
290.9629980538,10478.7826011111
291.0804278648,10486.0859344444
291.1978417402,10503.3159344444
291.31523968,10510.8759344444
291.4326216842,10517.2359344444
291.5499877528,10527.3626011111
291.6673378858,10557.8159344444
291.7846720832,10565.5759344444
291.901990345,10584.0426011111
292.0192926712,10603.2526011111
292.1365790618,10611.6526011111
292.2538495168,10629.6859344444
292.3711040362,10640.6459344444
292.48834262,10652.5492677778
292.6055652682,10666.7559344444
292.7227719808,10686.4159344444
292.8399627578,10702.5359344444
292.9571375992,10717.8059344444
293.074296505,10732.7992677778
293.1914394752,10741.6826011111
293.3085665098,10754.2592677778
293.4256776088,10780.2126011111
293.5427727722,10788.8059344444
293.659852,10807.7026011111
293.7769152922,10823.2792677778
293.8939626488,10840.7226011111
294.0109940698,10858.5559344444
294.1280095552,10862.8592677778
294.245009105,10883.8992677778
294.3619927192,10898.1992677778
294.4789603978,10909.7326011111
294.5959121408,10922.0692677778
294.7128479482,10939.0526011111
294.82976782,10966.5259344444
294.9466717562,10977.6259344444
295.0635597568,10999.3226011111
295.1804318218,11017.5526011111
295.2972879512,11028.5059344444
295.414128145,11036.6792677778
295.5309524032,11055.7592677778
295.6477607258,11072.2526011111
295.7645531128,11079.6726011111
295.8813295642,11101.5492677778
295.99809008,11113.6492677778
296.1148346602,11137.9592677778
296.2315633048,11183.3992677778
296.3482760138,11168.2992677778
296.4649727872,11187.2659344444
296.581653625,11211.4392677778
296.6983185272,11237.4726011111
296.8149674938,11257.2426011111
296.9316005248,11271.5059344444
297.0482176202,11287.3892677778
297.16481878,11287.2626011111
297.2814040042,11312.2792677778
297.3979732928,11334.5592677778
297.5145266458,11352.6659344444
