UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133092
Integration Time,1000
Averages,300
Date,9/11/2020 8:09:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14909.5195577778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.45666666667
181.9732053322,-94.1337755555555
182.1045947288,-97.3471088888889
182.2359681898,-99.1804422222222
182.3673257152,-60.5937755555555
182.498667305,-58.1104422222222
182.6299929592,-60.7637755555556
182.7613026778,-59.9771088888889
182.8925964608,-58.5371088888889
183.0238743082,-57.5471088888889
183.15513622,-60.5637755555556
183.2863821962,-59.0771088888889
183.4176122368,-55.2737755555556
183.5488263418,-53.6437755555556
183.6800245112,-59.0237755555555
183.811206745,-53.2504422222223
183.9423730432,-56.4004422222222
184.0735234058,-56.0904422222222
184.2046578328,-52.9804422222223
184.3357763242,-55.3137755555556
184.46687888,-55.6637755555556
184.5979655002,-52.7304422222223
184.7290361848,-55.9137755555556
184.8600909338,-52.9671088888889
184.9911297472,-51.7437755555556
185.122152625,-55.0371088888889
185.2531595672,-51.2637755555556
185.3841505738,-52.8771088888889
185.5151256448,-51.1304422222222
185.6460847802,-53.8737755555556
185.77702798,-55.7937755555555
185.9079552442,-54.7071088888889
186.0388665728,-53.3204422222223
186.1697619658,-53.1304422222222
186.3006414232,-50.6437755555556
186.431504945,-54.8037755555556
186.5623525312,-52.6271088888889
186.6931841818,-57.1671088888889
186.8239998968,-54.7604422222222
186.9547996762,-49.1971088888889
187.08558352,-53.8404422222222
187.2163514282,-50.3671088888889
187.3471034008,-57.9437755555555
187.4778394378,-56.7371088888889
187.6085595392,-50.8237755555556
187.739263705,-51.5204422222223
187.8699519352,-53.5571088888889
188.0006242298,-53.3104422222222
188.1312805888,-50.4537755555556
188.2619210122,-51.8871088888889
188.3925455,-55.1504422222222
188.5231540522,-54.0337755555556
188.6537466688,-54.3471088888889
188.7843233498,-55.2237755555556
188.9148840952,-52.2704422222223
189.045428905,-52.6737755555556
189.1759577792,-54.5937755555556
189.3064707178,-51.1971088888889
189.4369677208,-54.6537755555556
189.5674487882,-53.9137755555556
189.69791392,-46.4704422222223
189.8283631162,-53.0037755555556
189.9587963768,-54.6437755555556
190.0892137018,-51.9437755555556
190.2196150912,-52.6571088888889
190.350000545,-53.2471088888889
190.4803700632,-53.0171088888889
190.6107236458,-51.9004422222223
190.7410612928,-52.5437755555556
190.8713830042,-45.3037755555556
191.00168878,-50.6104422222223
191.1319786202,-50.3437755555556
191.2622525248,-52.0604422222222
191.3925104938,-47.1237755555556
191.5227525272,-49.9971088888889
191.652978625,-44.1037755555556
191.7831887872,-46.0937755555556
191.9133830138,-48.7471088888889
192.0435613048,-48.3504422222223
192.1737236602,-46.7171088888889
192.30387008,-47.8604422222223
192.4340005642,-50.7004422222223
192.5641151128,-45.7837755555556
192.6942137258,-49.3704422222223
192.8242964032,-44.2571088888889
192.954363145,-45.3004422222223
193.0844139512,-46.4404422222223
193.2144488218,-45.4737755555556
193.3444677568,-47.6537755555556
193.4744707562,-43.5304422222223
193.60445782,-45.5337755555556
193.7344289482,-42.9737755555556
193.8643841408,-41.6604422222223
193.9943233978,-40.9304422222223
194.1242467192,-41.3937755555556
194.254154105,-39.2704422222223
194.3840455552,-40.2771088888889
194.5139210698,-41.9071088888889
194.6437806488,-41.0137755555556
194.7736242922,-39.7504422222223
194.903452,-41.1571088888889
195.0332637722,-31.4071088888889
195.1630596088,-39.2471088888889
195.2928395098,-38.4337755555556
195.4226034752,-32.1871088888889
195.552351505,-36.1271088888889
195.6820835992,-32.0037755555556
195.8117997578,-34.5771088888889
195.9414999808,-34.4837755555556
196.0711842682,-35.0304422222222
196.20085262,-30.7737755555556
196.3305050362,-32.7904422222222
196.4601415168,-27.6371088888889
196.5897620618,-24.2004422222222
196.7193666712,-24.5737755555556
196.848955345,-28.2971088888889
196.9785280832,-27.7604422222222
197.1080848858,-28.6637755555556
197.2376257528,-25.3471088888889
197.3671506842,-24.1471088888889
197.49665968,-21.1304422222222
197.6261527402,-18.8171088888889
197.7556298648,-16.6004422222222
197.8850910538,-16.7471088888889
198.0145363072,-14.8104422222222
198.143965625,-13.5804422222222
198.2733790072,-17.1471088888889
198.4027764538,-12.5037755555555
198.5321579648,-11.6604422222222
198.6615235402,-6.45377555555555
198.79087318,-4.51710888888889
198.9202068842,-1.96377555555556
199.0495246528,-3.90710888888889
199.1788264858,-1.39710888888889
199.3081123832,-1.82377555555556
199.437382345,-0.45710888888889
199.5666363712,-2.56710888888889
199.6958744618,-3.88044222222223
199.8250966168,1.03955777777778
199.9543028362,3.73289111111111
200.08349312,3.29622444444444
200.2126674682,3.71955777777777
200.3418258808,10.0428911111111
200.4709683578,8.00622444444445
200.6000948992,9.06289111111111
200.729205505,6.96622444444445
200.8583001752,13.4728911111111
200.9873789098,17.1962244444444
201.1164417088,16.5095577777778
201.2454885722,21.6495577777778
201.3745195,20.4462244444444
201.5035344922,21.8095577777778
201.6325335488,23.1062244444444
201.7615166698,27.9195577777778
201.8904838552,27.0228911111111
202.019435105,29.2795577777778
202.1483704192,30.5628911111111
202.2772897978,30.8895577777778
202.4061932408,31.1295577777778
202.5350807482,30.3495577777778
202.66395232,36.5562244444444
202.7928079562,35.3595577777778
202.9216476568,41.8195577777777
203.0504714218,41.7328911111111
203.1792792512,40.6195577777778
203.308071145,40.3462244444444
203.4368471032,57.6062244444444
203.5656071258,45.9862244444444
203.6943512128,47.1862244444444
203.8230793642,50.6062244444444
203.95179158,51.0328911111111
204.0804878602,50.0895577777777
204.2091682048,57.7328911111111
204.3378326138,55.5262244444444
204.4664810872,61.0862244444445
204.595113625,59.0562244444445
204.7237302272,64.0795577777778
204.8523308938,66.3628911111111
204.9809156248,65.4595577777778
205.1094844202,71.6228911111111
205.23803728,71.0428911111111
205.3665742042,72.8262244444445
205.4950951928,76.4262244444445
205.6236002458,74.4728911111111
205.7520893632,81.9495577777778
205.880562545,82.3062244444445
206.0090197912,83.1828911111111
206.1374611018,84.1228911111111
206.2658864768,93.6395577777778
206.3942959162,90.2328911111111
206.52268942,91.0662244444444
206.6510669882,93.5162244444444
206.7794286208,100.592891111111
206.9077743178,99.1695577777778
207.0361040792,104.946224444444
207.164417905,104.469557777778
207.2927157952,106.432891111111
207.4209977498,109.782891111111
207.5492637688,112.606224444444
207.6775138522,117.912891111111
207.805748,116.942891111111
207.9339662122,122.926224444445
208.0621684888,120.876224444445
208.1903548298,127.252891111111
208.3185252352,128.712891111111
208.446679705,133.686224444444
208.5748182392,136.699557777778
208.7029408378,139.739557777778
208.8310475008,140.676224444444
208.9591382282,146.096224444444
209.08721302,143.852891111111
209.2152718762,148.576224444445
209.3433147968,157.636224444445
209.4713417818,156.939557777778
209.5993528312,159.602891111111
209.727347945,162.539557777778
209.8553271232,165.756224444445
209.9832903658,172.299557777778
210.1112376728,172.349557777778
210.2391690442,174.602891111111
210.36708448,177.196224444445
210.4949839802,182.766224444445
210.6228675448,189.379557777778
210.7507351738,194.822891111111
210.8785868672,193.682891111111
211.006422625,199.069557777778
211.1342424472,207.732891111111
211.2620463338,207.716224444445
211.3898342848,215.659557777778
211.5176063002,216.966224444444
211.64536238,223.732891111111
211.7731025242,224.559557777778
211.9008267328,231.389557777778
212.0285350058,235.049557777778
212.1562273432,241.472891111111
212.283903745,250.422891111111
212.4115642112,249.319557777778
212.5392087418,257.292891111111
212.6668373368,262.226224444445
212.7944499962,264.712891111111
212.92204672,270.989557777778
213.0496275082,274.836224444445
213.1771923608,281.796224444445
213.3047412778,290.566224444445
213.4322742592,291.556224444445
213.559791305,297.902891111111
213.6872924152,305.562891111111
213.8147775898,309.759557777778
213.9422468288,317.359557777778
214.0697001322,324.056224444444
214.1971375,326.756224444444
214.3245589322,335.729557777778
214.4519644288,341.702891111111
214.5793539898,349.056224444444
214.7067276152,354.472891111111
214.834085305,361.336224444444
214.9614270592,366.859557777778
215.0887528778,375.369557777778
215.2160627608,380.139557777778
215.3433567082,389.129557777778
215.47063472,396.632891111111
215.5978967962,404.626224444444
215.7251429368,414.456224444444
215.8523731418,420.376224444444
215.9795874112,423.592891111111
216.106785745,430.639557777778
216.2339681432,440.492891111111
216.3611346058,451.949557777778
216.4882851328,456.736224444444
216.6154197242,461.682891111111
216.74253838,475.099557777778
216.8696411002,480.466224444444
216.9967278848,489.126224444444
217.1237987338,495.696224444444
217.2508536472,501.216224444444
217.377892625,515.042891111111
217.5049156672,524.322891111111
217.6319227738,530.446224444444
217.7589139448,539.796224444444
217.8858891802,550.132891111111
218.01284848,560.516224444444
218.1397918442,568.849557777777
218.2667192728,581.272891111111
218.3936307658,591.456224444444
218.5205263232,603.339557777777
218.647405945,615.529557777777
218.7742696312,624.592891111111
218.9011173818,631.289557777777
219.0279491968,643.092891111111
219.1547650762,654.322891111111
219.28156502,666.639557777778
219.4083490282,679.572891111111
219.5351171008,689.649557777778
219.6618692378,699.979557777778
219.7886054392,712.042891111111
219.915325705,722.249557777778
220.0420300352,732.099557777778
220.1687184298,745.326224444445
220.2953908888,758.889557777778
220.4220474122,768.382891111111
220.548688,778.849557777778
220.6753126522,792.192891111111
220.8019213688,807.269557777778
220.9285141498,816.279557777778
221.0550909952,833.366224444444
221.181651905,845.442891111111
221.3081968792,856.152891111111
221.4347259178,872.926224444445
221.5612390208,886.932891111112
221.6877361882,893.776224444445
221.81421742,910.619557777778
221.9406827162,924.462891111112
222.0671320768,941.689557777778
222.1935655018,952.872891111112
222.3199829912,968.196224444445
222.446384545,984.009557777779
222.5727701632,995.196224444445
222.6991398458,1015.65289111111
222.8254935928,1029.41622444445
222.9518314042,1040.36955777778
223.07815328,1061.48955777778
223.2044592202,1077.11289111111
223.3307492248,1093.76289111111
223.4570232938,1106.00289111111
223.5832814272,1122.46289111111
223.709523625,1138.97955777778
223.8357498872,1159.17622444445
223.9619602138,1176.57289111111
224.0881546048,1188.08955777778
224.2143330602,1203.84955777778
224.34049558,1223.07289111111
224.4666421642,1236.32955777778
224.5927728128,1261.23622444445
224.7188875258,1270.38289111111
224.8449863032,1294.47955777778
224.971069145,1312.26955777778
225.0971360512,1328.25622444445
225.2231870218,1350.96955777778
225.3492220568,1368.11955777778
225.4752411562,1388.65289111111
225.60124432,1411.08622444445
225.7272315482,1433.34955777778
225.8532028408,1450.77955777778
225.9791581978,1472.46955777778
226.1050976192,1486.21622444444
226.231021105,1514.62622444444
226.3569286552,1534.77622444444
226.4828202698,1550.25289111111
226.6086959488,1576.94622444444
226.7345556922,1595.32289111111
226.8603995,1618.64622444444
226.9862273722,1643.16622444444
227.1120393088,1664.43289111111
227.2378353098,1689.10622444444
227.3636153752,1706.46955777778
227.489379505,1734.87622444444
227.6151276992,1754.05955777778
227.7408599578,1770.35622444444
227.8665762808,1796.55289111111
227.9922766682,1820.87955777778
228.11796112,1844.69622444444
228.2436296362,1868.29289111111
228.3692822168,1894.16955777778
228.4949188618,1915.52289111111
228.6205395712,1943.59289111111
228.746144345,1972.26622444444
228.8717331832,1990.99622444444
228.9973060858,2014.72622444444
229.1228630528,2042.39289111111
229.2484040842,2070.24955777778
229.37392918,2091.21289111111
229.4994383402,2122.50289111111
229.6249315648,2142.94289111111
229.7504088538,2166.62955777778
229.8758702072,2196.16955777778
230.001315625,2220.73622444444
230.1267451072,2242.49955777778
230.2521586538,2273.99622444444
230.3775562648,2297.06289111111
230.5029379402,2319.82289111111
230.62830368,2344.70289111111
230.7536534842,2371.18622444444
230.8789873528,2396.85289111111
231.0043052858,2430.54955777778
231.1296072832,2448.91622444444
231.254893345,2476.45955777778
231.3801634712,2505.59622444444
231.5054176618,2524.02289111111
231.6306559168,2547.98289111111
231.7558782362,2571.59289111111
231.88108462,2611.05289111111
232.0062750682,2636.57289111111
232.1314495808,2668.11955777778
232.2566081578,2688.84622444444
232.3817507992,2717.61955777778
232.506877505,2739.08289111111
232.6319882752,2767.17955777778
232.7570831098,2796.87622444444
232.8821620088,2824.51622444444
233.0072249722,2851.17289111111
233.132272,2872.76955777778
233.2573030922,2891.54289111111
233.3823182488,2924.60622444444
233.5073174698,2943.23955777778
233.6323007552,2969.58622444444
233.757268105,2981.35622444444
233.8822195192,3005.74289111111
234.0071549978,3032.32622444444
234.1320745408,3058.91289111111
234.2569781482,3075.95955777778
234.38186582,3106.88622444444
234.5067375562,3123.05955777778
234.6315933568,3144.56622444444
234.7564332218,3184.34955777778
234.8812571512,3188.61289111111
235.006065145,3207.82622444444
235.1308572032,3233.51955777778
235.2556333258,3248.93622444444
235.3803935128,3263.52955777778
235.5051377642,3289.55289111111
235.62986608,3308.72289111111
235.7545784602,3320.57622444444
235.8792749048,3335.34622444444
236.0039554138,3360.65289111111
236.1286199872,3370.61289111111
236.253268625,3387.19955777778
236.3779013272,3415.72622444444
236.5025180938,3428.64289111111
236.6271189248,3439.13289111111
236.7517038202,3459.23622444444
236.87627278,3476.53289111111
237.0008258042,3486.26622444444
237.1253628928,3515.98955777778
237.2498840458,3523.42955777778
237.3743892632,3539.32289111111
237.498878545,3554.93622444444
237.6233518912,3566.97289111111
237.7478093018,3578.12955777778
237.8722507768,3594.09622444444
237.9966763162,3601.19622444444
238.12108592,3615.02955777778
238.2454795882,3630.42622444444
238.3698573208,3629.87289111111
238.4942191178,3646.15622444444
238.6185649792,3653.90289111111
238.742894905,3663.78955777778
238.8672088952,3674.12622444444
238.9915069498,3689.91955777778
239.1157890688,3701.24622444444
239.2400552522,3712.28622444444
239.3643055,3718.89622444444
239.4885398122,3725.17622444444
239.6127581888,3733.31622444444
239.7369606298,3750.93955777778
239.8611471352,3750.29622444444
239.985317705,3767.93622444444
240.1094723392,3774.47622444444
240.2336110378,3778.84622444444
240.3577338008,3794.54622444444
240.4818406282,3797.28622444444
240.60593152,3810.08955777778
240.7300064762,3827.63955777778
240.8540654968,3821.16955777778
240.9781085818,3837.88289111111
241.1021357312,3842.43622444444
241.226146945,3860.95289111111
241.3501422232,3868.50622444444
241.4741215658,3870.10622444444
241.5980849728,3882.37622444444
241.7220324442,3883.71289111111
241.84596398,3895.38622444444
241.9698795802,3906.21289111111
242.0937792448,3919.84622444444
242.2176629738,3932.60955777778
242.3415307672,3950.38289111111
242.465382625,3963.94955777778
242.5892185472,3970.56622444444
242.7130385338,3956.67955777778
242.8368425848,3967.42955777778
242.9606307002,3983.08955777778
243.08440288,4001.26622444444
243.2081591242,4021.81622444444
243.3318994328,4042.95622444444
243.4556238058,4057.40622444444
243.5793322432,4071.91289111111
243.703024745,4079.35289111111
243.8267013112,4100.48955777778
243.9503619418,4104.57955777778
244.0740066368,4087.56289111111
244.1976353962,4080.06955777778
244.32124822,4089.59289111111
244.4448451082,4120.01622444444
244.5684260608,4148.70622444444
244.6919910778,4168.61955777778
244.8155401592,4186.50955777778
244.939073305,4202.66622444444
245.0625905152,4223.51955777778
245.1860917898,4246.12955777778
245.3095771288,4254.61289111111
245.4330465322,4279.62289111111
245.5565,4280.03289111111
245.6799375322,4304.72955777778
245.8033591288,4339.55289111111
245.9267647898,4346.86622444444
246.0501545152,4337.95622444445
246.173528305,4328.55955777778
246.2968861592,4351.16955777778
246.4202280778,4387.32955777778
246.5435540608,4434.19289111111
246.6668641082,4478.89955777778
246.79015822,4520.78289111111
246.9134363962,4553.94955777778
247.0366986368,4595.81622444445
247.1599449418,4623.09955777778
247.2831753112,4654.75289111111
247.406389745,4695.57289111111
247.5295882432,4722.96955777778
247.6527708058,4760.24622444445
247.7759374328,4793.03289111111
247.8990881242,4821.20289111111
248.02222288,4859.60289111111
248.1453417002,4889.18622444444
248.2684445848,4921.41955777778
248.3915315338,4962.20955777778
248.5146025472,4988.99289111111
248.637657625,4979.83289111111
248.7606967672,4969.10622444444
248.8837199738,5019.33622444444
249.0067272448,5080.30622444444
249.1297185802,5133.07622444444
249.25269398,5173.81955777778
249.3756534442,5230.92289111111
249.4985969728,5271.95622444444
249.6215245658,5341.65955777778
249.7444362232,5373.63289111111
249.867331945,5442.05289111111
249.9902117312,5485.41622444444
250.1130755818,5538.68289111111
250.2359234968,5601.04955777778
250.3587554762,5633.88955777778
250.48157152,5693.42955777778
250.6043716282,5740.21955777778
250.7271558008,5777.25289111111
250.8499240378,5836.36955777778
250.9726763392,5892.70289111111
251.095412705,5940.30289111111
251.2181331352,5987.63955777778
251.3408376298,6041.11289111111
251.4635261888,6094.23955777778
251.5861988122,6129.03955777778
251.7088555,6138.61622444444
251.8314962522,6168.73622444444
251.9541210688,6246.47289111111
252.0767299498,6317.76622444444
252.1993228952,6392.56622444444
252.321899905,6463.10289111111
252.4444609792,6521.60622444444
252.5670061178,6597.05955777778
252.6895353208,6659.23622444445
252.8120485882,6730.32289111111
252.93454592,6810.18622444445
253.0570273162,6862.06955777778
253.1794927768,6945.35622444445
253.3019423018,7007.57955777778
253.4243758912,7073.71622444445
253.546793545,7141.62622444445
253.6691952632,7212.75955777778
253.7915810458,7264.18955777778
253.9139508928,7328.83289111111
254.0363048042,7396.57955777778
254.15864278,7461.10289111111
254.2809648202,7532.56289111111
254.4032709248,7573.26955777777
254.5255610938,7632.24289111111
254.6478353272,7694.07955777778
254.770093625,7747.84955777777
254.8923359872,7800.73622444444
255.0145624138,7852.84289111111
255.1367729048,7891.68955777778
255.2589674602,7910.31955777778
255.38114608,7966.45289111111
255.5033087642,8047.80289111111
255.6254555128,8123.09622444444
255.7475863258,8196.82289111111
255.8697012032,8278.09289111111
255.991800145,8350.49622444444
256.1138831512,8444.80622444444
256.2359502218,8524.93622444444
256.3580013568,8619.83622444444
256.4800365562,8700.20289111111
256.60205582,8787.52955777777
256.7240591482,8862.25289111111
256.8460465408,8935.52289111111
256.9680179978,9007.79289111111
257.0899735192,9078.25622444444
257.211913105,9142.96622444444
257.3338367552,9209.50955777777
257.4557444698,9271.45622444444
257.5776362488,9329.28622444444
257.6995120922,9378.92955777777
257.821372,9432.97955777777
257.9432159722,9495.64955777777
258.0650440088,9560.05289111111
258.1868561098,9609.63955777777
258.3086522752,9668.68955777777
258.430432505,9722.00622444444
258.5521967992,9783.38955777777
258.6739451578,9845.29955777777
258.7956775808,9914.58289111111
258.9173940682,9968.89289111111
259.03909462,10009.5095577778
259.1607792362,10031.6428911111
259.2824479168,10080.5628911111
259.4041006618,10150.3662244444
259.5257374712,10207.9662244444
259.647358345,10267.4995577778
259.7689632832,10322.1928911111
259.8905522858,10371.5695577778
260.0121253528,10437.7995577778
260.1336824842,10472.4595577778
260.25522368,10533.2862244444
260.3767489402,10579.6228911111
260.4982582648,10624.2995577778
260.6197516538,10667.5128911111
260.7412291072,10707.1195577778
260.862690625,10753.5528911111
260.9841362072,10800.1928911111
261.1055658538,10847.9928911111
261.2269795648,10902.8062244444
261.3483773402,10948.6595577778
261.46975918,10993.6362244444
261.5911250842,11039.1195577778
261.7124750528,11086.5328911111
261.8338090858,11118.3962244444
261.9551271832,11161.3428911111
262.076429345,11217.2528911111
262.1977155712,11251.7295577778
262.3189858618,11285.7262244444
262.4402402168,11318.6828911111
262.5614786362,11355.2128911111
262.68270112,11382.3862244444
262.8039076682,11403.6028911111
262.9250982808,11438.6662244444
263.0462729578,11465.7162244444
263.1674316992,11490.7828911111
263.288574505,11520.9462244444
263.4097013752,11530.4295577778
263.5308123098,11541.2695577778
263.6519073088,11552.3295577778
263.7729863722,11580.5895577778
263.8940495,11610.8362244444
264.0150966922,11631.2462244444
264.1361279488,11668.8662244444
264.2571432698,11693.5495577778
264.3781426552,11723.5295577778
264.499126105,11757.6762244444
264.6200936192,11786.0695577778
264.7410451978,11810.2262244444
264.8619808408,11838.7695577778
264.9829005482,11871.0862244444
265.10380432,11876.4562244444
265.2246921562,11900.4962244444
265.3455640568,11926.2762244444
265.4664200218,11951.0262244444
265.5872600512,11955.9695577778
265.708084145,11987.8028911111
265.8288923032,11998.5762244444
265.9496845258,12019.7462244444
266.0704608128,12034.3828911111
266.1912211642,12047.2862244444
266.31196558,12057.8395577778
266.4326940602,12049.0628911111
266.5534066048,12061.1262244444
266.6741032138,12072.2595577778
266.7947838872,12081.7495577778
266.915448625,12083.2595577778
267.0360974272,12079.7628911111
267.1567302938,12077.0528911111
267.2773472248,12082.8628911111
267.3979482202,12089.9128911111
267.51853328,12088.0628911111
267.6391024042,12100.9828911111
267.7596555928,12120.2795577778
267.8801928458,12133.5628911111
268.0007141632,12136.8228911111
268.121219545,12167.2262244444
268.2417089912,12167.5495577778
268.3621825018,12170.4295577778
268.4826400768,12202.0795577778
268.6030817162,12205.1195577778
268.72350742,12217.3962244444
268.8439171882,12226.0695577778
268.9643110208,12234.7528911111
269.0846889178,12250.0995577778
269.2050508792,12243.1628911111
269.325396905,12247.1695577778
269.4457269952,12258.4928911111
269.5660411498,12261.4328911111
269.6863393688,12259.1228911111
269.8066216522,12270.7728911111
269.926888,12278.9295577778
270.0471384122,12286.8695577778
270.1673728888,12300.7928911111
270.2875914298,12294.7628911111
270.4077940352,12302.4062244444
270.527980705,12303.9095577778
270.6481514392,12307.6062244444
270.7683062378,12313.1562244444
270.8884451008,12315.5028911111
271.0085680282,12303.7328911111
271.12867502,12314.5695577778
271.2487660762,12314.4095577778
271.3688411968,12314.4362244444
271.4889003818,12325.9528911111
271.6089436312,12324.3762244444
271.728970945,12329.7562244444
271.8489823232,12318.9995577778
271.9689777658,12319.6328911111
272.0889572728,12330.4862244444
272.2089208442,12342.2462244444
272.32886848,12351.6728911111
272.4488001802,12348.6662244444
272.5687159448,12357.6795577778
272.6886157738,12381.1162244444
272.8084996672,12388.0695577778
272.928367625,12399.1962244444
273.0482196472,12429.4095577778
273.1680557338,12432.3495577778
273.2878758848,12441.4928911111
273.4076801002,12445.6295577778
273.52746838,12440.3462244444
273.6472407242,12441.6328911111
273.7669971328,12452.9728911111
273.8867376058,12449.8162244444
274.0064621432,12455.1928911111
274.126170745,12454.6528911111
274.2458634112,12466.0862244444
274.3655401418,12487.1228911111
274.4852009368,12494.9595577778
274.6048457962,12510.3062244444
274.72447472,12517.9028911111
274.8440877082,12529.6828911111
274.9636847608,12538.2762244444
275.0832658778,12556.9495577778
275.2028310592,12557.9428911111
275.322380305,12549.7495577778
275.4419136152,12567.8662244444
275.5614309898,12561.6395577778
275.6809324288,12568.9628911111
275.8004179322,12566.9195577778
275.9198875,12578.2562244444
276.0393411322,12570.2928911111
276.1587788288,12567.3195577778
276.2782005898,12570.9628911111
276.3976064152,12589.8428911111
276.516996305,12576.1162244444
276.6363702592,12586.1162244444
276.7557282778,12601.5895577778
276.8750703608,12603.8695577778
276.9943965082,12622.1462244444
277.11370672,12629.0928911111
277.2330009962,12632.2428911111
277.3522793368,12651.8762244444
277.4715417418,12663.3728911111
277.5907882112,12670.2728911111
277.710018745,12683.9728911111
277.8292333432,12689.8562244444
277.9484320058,12684.1895577778
278.0676147328,12690.6062244444
278.1867815242,12699.1928911111
278.30593238,12702.7928911111
278.4250673002,12716.1228911111
278.5441862848,12717.8028911111
278.6632893338,12732.0328911111
278.7823764472,12738.8762244444
278.901447625,12742.3028911111
279.0205028672,12745.3762244444
279.1395421738,12766.4495577778
279.2585655448,12777.0828911111
279.3775729802,12782.6728911111
279.49656448,12783.5528911111
279.6155400442,12788.0228911111
279.7344996728,12801.4962244444
279.8534433658,12799.3028911111
279.9723711232,12810.7128911111
280.091282945,12806.5028911111
280.2101788312,12802.9528911111
280.3290587818,12821.5495577778
280.4479227968,12814.9295577778
280.5667708762,12810.3928911111
280.68560302,12818.2962244444
280.8044192282,12822.1962244444
280.9232195008,12826.5728911111
281.0420038378,12837.6695577778
281.1607722392,12836.8028911111
281.279524705,12862.7895577778
281.3982612352,12860.2462244444
281.5169818298,12876.5962244444
281.6356864888,12893.5428911111
281.7543752122,12890.9495577778
281.873048,12897.8428911111
281.9917048522,12903.4328911111
282.1103457688,12923.7295577778
282.2289707498,12930.9028911111
282.3475797952,12937.4395577778
282.466172905,12947.7362244444
282.5847500792,12962.7828911111
282.7033113178,12959.9828911111
282.8218566208,12954.9295577778
282.9403859882,12939.4695577778
283.05889942,12943.1062244444
283.1773969162,12950.0628911111
283.2958784768,12950.9095577778
283.4143441018,12951.9995577778
283.5327937912,12942.5628911111
283.651227545,12944.8895577778
283.7696453632,12937.9162244444
283.8880472458,12944.9862244444
284.0064331928,12952.9195577778
284.1248032042,12956.7162244444
284.24315728,12965.3495577778
284.3614954202,12973.9428911111
284.4798176248,12987.2462244444
284.5981238938,13014.0162244444
284.7164142272,13030.7695577778
284.834688625,13035.2095577778
284.9529470872,13026.7195577778
285.0711896138,13030.9495577778
285.1894162048,13024.5628911111
285.3076268602,13029.9295577778
285.42582158,13030.1195577778
285.5440003642,13034.6695577778
285.6621632128,13027.1828911111
285.7803101258,13031.7128911111
285.8984411032,13038.4328911111
286.016556145,13033.7962244444
286.1346552512,13036.7628911111
286.2527384218,13047.8428911111
286.3708056568,13040.9628911111
286.4888569562,13035.5462244444
286.60689232,13046.0028911111
286.7249117482,13043.5762244444
286.8429152408,13053.1462244444
286.9609027978,13050.3662244444
287.0788744192,13055.5828911111
287.196830105,13070.4028911111
287.3147698552,13063.0462244444
287.4326936698,13059.1028911111
287.5506015488,13061.1862244444
287.6684934922,13055.9362244444
287.7863695,13062.1928911111
287.9042295722,13056.8028911111
288.0220737088,13063.6928911111
288.1399019098,13065.0595577778
288.2577141752,13068.4862244444
288.375510505,13058.4195577778
288.4932908992,13059.8928911111
288.6110553578,13053.8462244444
288.7288038808,13050.5928911111
288.8465364682,13040.1262244444
288.96425312,13043.4928911111
289.0819538362,13041.7428911111
289.1996386168,13046.3028911111
289.3173074618,13072.2095577778
289.4349603712,13078.7528911111
289.552597345,13088.9462244444
289.6702183832,13106.0495577778
289.7878234858,13114.8828911111
289.9054126528,13121.7162244444
290.0229858842,13141.5262244444
290.14054318,13158.2262244444
290.2580845402,13174.5195577778
290.3756099648,13187.3795577778
290.4931194538,13205.1995577778
290.6106130072,13223.5362244444
290.728090625,13228.0528911111
290.8455523072,13234.9162244444
290.9629980538,13257.2095577778
291.0804278648,13272.4895577778
291.1978417402,13290.2162244444
291.31523968,13306.0428911111
291.4326216842,13320.2495577778
291.5499877528,13342.2995577778
291.6673378858,13364.6195577778
291.7846720832,13375.6562244444
291.901990345,13399.3862244444
292.0192926712,13424.6395577778
292.1365790618,13434.2128911111
292.2538495168,13449.5562244444
292.3711040362,13465.5562244444
292.48834262,13489.7962244444
292.6055652682,13502.3562244444
292.7227719808,13517.8995577778
292.8399627578,13541.3595577778
292.9571375992,13572.0895577778
293.074296505,13583.4462244444
293.1914394752,13596.8395577778
293.3085665098,13604.0928911111
293.4256776088,13628.6995577778
293.5427727722,13645.2362244444
293.659852,13669.6095577778
293.7769152922,13689.2762244444
293.8939626488,13719.8595577778
294.0109940698,13732.2062244444
294.1280095552,13742.7495577778
294.245009105,13776.0395577778
294.3619927192,13789.7995577778
294.4789603978,13810.0828911111
294.5959121408,13830.9062244444
294.7128479482,13843.2028911111
294.82976782,13872.1895577778
294.9466717562,13882.6462244444
295.0635597568,13907.2162244444
295.1804318218,13932.6662244444
295.2972879512,13946.6028911111
295.414128145,13966.9128911111
295.5309524032,13986.6428911111
295.6477607258,14006.7362244444
295.7645531128,14013.9495577778
295.8813295642,14036.6362244444
295.99809008,14057.5695577778
296.1148346602,14097.4795577778
296.2315633048,14146.3662244444
296.3482760138,14129.8928911111
296.4649727872,14149.8995577778
296.581653625,14179.0062244444
296.6983185272,14211.1862244444
296.8149674938,14231.6962244444
296.9316005248,14252.6095577778
297.0482176202,14270.5128911111
297.16481878,14277.4995577778
297.2814040042,14301.3728911111
297.3979732928,14330.0528911111
297.5145266458,14350.9495577778
297.6310640632,14360.4062244444
297.747585545,14386.2595577778
