UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134281
Integration Time,1000
Averages,300
Date,9/15/2020 11:34:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22670.2960711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-138.557262222222
182.1045947288,-141.797262222222
182.2359681898,-143.293928888889
182.3673257152,-51.6139288888889
182.498667305,-49.2405955555556
182.6299929592,-51.5805955555556
182.7613026778,-51.0539288888889
182.8925964608,-49.5539288888889
183.0238743082,-48.6705955555556
183.15513622,-51.8605955555556
183.2863821962,-50.4605955555556
183.4176122368,-46.4972622222222
183.5488263418,-45.0305955555556
183.6800245112,-49.8872622222222
183.811206745,-44.8205955555556
183.9423730432,-47.8072622222222
184.0735234058,-48.1472622222222
184.2046578328,-44.2939288888889
184.3357763242,-47.3205955555556
184.46687888,-47.8939288888889
184.5979655002,-44.6539288888889
184.7290361848,-48.2705955555556
184.8600909338,-45.7705955555556
184.9911297472,-44.3839288888889
185.122152625,-47.7939288888889
185.2531595672,-44.1372622222222
185.3841505738,-45.8405955555556
185.5151256448,-44.3772622222222
185.6460847802,-47.2739288888889
185.77702798,-49.2872622222222
185.9079552442,-48.6572622222222
186.0388665728,-47.7005955555556
186.1697619658,-47.4772622222222
186.3006414232,-45.2972622222222
186.431504945,-50.3505955555556
186.5623525312,-47.5372622222222
186.6931841818,-51.8272622222222
186.8239998968,-50.0505955555556
186.9547996762,-44.2405955555556
187.08558352,-49.4505955555556
187.2163514282,-46.5339288888889
187.3471034008,-53.6972622222222
187.4778394378,-52.9739288888889
187.6085595392,-47.3739288888889
187.739263705,-47.7339288888889
187.8699519352,-49.3272622222222
188.0006242298,-49.1205955555556
188.1312805888,-47.1939288888889
188.2619210122,-49.2039288888889
188.3925455,-52.2372622222222
188.5231540522,-50.5072622222222
188.6537466688,-51.0372622222222
188.7843233498,-51.8905955555556
188.9148840952,-48.9372622222222
189.045428905,-49.4305955555556
189.1759577792,-51.6772622222222
189.3064707178,-47.8172622222222
189.4369677208,-51.1605955555556
189.5674487882,-51.2105955555556
189.69791392,-43.7105955555556
189.8283631162,-49.3839288888889
189.9587963768,-51.0072622222222
190.0892137018,-48.7639288888889
190.2196150912,-50.0272622222222
190.350000545,-50.2905955555556
190.4803700632,-49.6905955555556
190.6107236458,-49.0139288888889
190.7410612928,-49.2272622222222
190.8713830042,-41.6139288888889
191.00168878,-47.9139288888889
191.1319786202,-47.3639288888889
191.2622525248,-48.9905955555556
191.3925104938,-43.2605955555556
191.5227525272,-46.6939288888889
191.652978625,-39.8672622222222
191.7831887872,-42.8572622222222
191.9133830138,-46.0972622222222
192.0435613048,-44.9472622222222
192.1737236602,-43.9472622222222
192.30387008,-44.2972622222222
192.4340005642,-47.8105955555556
192.5641151128,-42.4539288888889
192.6942137258,-45.9939288888889
192.8242964032,-41.0605955555556
192.954363145,-42.2239288888889
193.0844139512,-42.5539288888889
193.2144488218,-41.2072622222222
193.3444677568,-43.1005955555556
193.4744707562,-37.8739288888889
193.60445782,-39.8339288888889
193.7344289482,-37.4739288888889
193.8643841408,-35.5972622222222
193.9943233978,-34.8505955555556
194.1242467192,-34.5205955555556
194.254154105,-32.3805955555556
194.3840455552,-34.0172622222222
194.5139210698,-36.5372622222222
194.6437806488,-36.2572622222222
194.7736242922,-34.7039288888889
194.903452,-35.2372622222222
195.0332637722,-24.4572622222222
195.1630596088,-31.0872622222222
195.2928395098,-29.6539288888889
195.4226034752,-22.5705955555555
195.552351505,-26.3239288888889
195.6820835992,-21.9505955555555
195.8117997578,-24.7672622222222
195.9414999808,-24.7305955555555
196.0711842682,-24.0272622222222
196.20085262,-18.1972622222222
196.3305050362,-18.3672622222222
196.4601415168,-13.1572622222222
196.5897620618,-8.82726222222222
196.7193666712,-10.2305955555555
196.848955345,-14.2605955555555
196.9785280832,-15.5472622222222
197.1080848858,-16.9272622222222
197.2376257528,-12.3072622222222
197.3671506842,-10.1172622222222
197.49665968,-5.67726222222222
197.6261527402,-2.58726222222221
197.7556298648,0.142737777777783
197.8850910538,1.18607111111112
198.0145363072,2.22940444444445
198.143965625,3.63940444444445
198.2733790072,0.0327377777777832
198.4027764538,5.44940444444445
198.5321579648,7.30940444444444
198.6615235402,13.2660711111111
198.79087318,16.6160711111111
198.9202068842,20.2094044444445
199.0495246528,18.8960711111111
199.1788264858,20.6260711111111
199.3081123832,20.2627377777778
199.437382345,21.1027377777778
199.5666363712,18.3627377777778
199.6958744618,15.4560711111111
199.8250966168,21.9160711111111
199.9543028362,26.0260711111111
200.08349312,27.2594044444445
200.2126674682,28.7127377777778
200.3418258808,34.7027377777778
200.4709683578,32.5260711111111
200.6000948992,34.2727377777778
200.729205505,31.5894044444445
200.8583001752,39.2394044444444
200.9873789098,43.9960711111111
201.1164417088,43.4594044444444
201.2454885722,49.5294044444444
201.3745195,49.3327377777778
201.5035344922,49.8894044444444
201.6325335488,53.1027377777778
201.7615166698,57.2527377777778
201.8904838552,57.3827377777778
202.019435105,61.0427377777778
202.1483704192,61.5694044444444
202.2772897978,61.7094044444444
202.4061932408,63.0727377777778
202.5350807482,62.5494044444444
202.66395232,69.8794044444445
202.7928079562,69.0094044444445
202.9216476568,76.0694044444445
203.0504714218,75.6094044444445
203.1792792512,75.4094044444445
203.308071145,75.3327377777778
203.4368471032,93.4927377777778
203.5656071258,82.4194044444444
203.6943512128,85.0827377777778
203.8230793642,88.6427377777778
203.95179158,88.5894044444444
204.0804878602,89.5660711111111
204.2091682048,97.3360711111111
204.3378326138,96.6127377777778
204.4664810872,102.852737777778
204.595113625,101.436071111111
204.7237302272,105.922737777778
204.8523308938,109.799404444444
204.9809156248,109.619404444444
205.1094844202,115.586071111111
205.23803728,117.202737777778
205.3665742042,120.692737777778
205.4950951928,125.302737777778
205.6236002458,123.686071111111
205.7520893632,130.032737777778
205.880562545,133.202737777778
206.0090197912,134.526071111111
206.1374611018,136.522737777778
206.2658864768,146.469404444444
206.3942959162,144.406071111111
206.52268942,145.199404444444
206.6510669882,149.266071111111
206.7794286208,158.212737777778
206.9077743178,156.412737777778
207.0361040792,164.482737777778
207.164417905,164.749404444445
207.2927157952,167.292737777778
207.4209977498,171.789404444445
207.5492637688,175.612737777778
207.6775138522,182.022737777778
207.805748,182.022737777778
207.9339662122,190.802737777778
208.0621684888,189.762737777778
208.1903548298,196.202737777778
208.3185252352,200.179404444445
208.446679705,205.592737777778
208.5748182392,209.819404444445
208.7029408378,214.919404444445
208.8310475008,217.106071111111
208.9591382282,223.106071111111
209.08721302,223.229404444445
209.2152718762,228.249404444445
209.3433147968,242.029404444445
209.4713417818,239.422737777778
209.5993528312,244.556071111111
209.727347945,250.179404444445
209.8553271232,254.346071111111
209.9832903658,263.409404444445
210.1112376728,264.799404444445
210.2391690442,268.726071111111
210.36708448,273.046071111111
210.4949839802,280.522737777778
210.6228675448,288.136071111111
210.7507351738,296.579404444444
210.8785868672,297.836071111111
211.006422625,304.456071111111
211.1342424472,316.669404444444
211.2620463338,317.262737777777
211.3898342848,326.402737777778
211.5176063002,329.972737777777
211.64536238,339.849404444444
211.7731025242,343.326071111111
211.9008267328,353.842737777777
212.0285350058,358.406071111111
212.1562273432,367.399404444444
212.283903745,379.346071111111
212.4115642112,380.539404444444
212.5392087418,389.926071111111
212.6668373368,398.756071111111
212.7944499962,404.232737777777
212.92204672,411.819404444444
213.0496275082,418.406071111111
213.1771923608,429.369404444444
213.3047412778,439.912737777777
213.4322742592,444.302737777778
213.559791305,455.316071111111
213.6872924152,465.072737777778
213.8147775898,472.049404444444
213.9422468288,482.382737777778
214.0697001322,493.019404444444
214.1971375,499.932737777778
214.3245589322,511.796071111111
214.4519644288,520.479404444444
214.5793539898,531.956071111111
214.7067276152,539.622737777778
214.834085305,550.632737777778
214.9614270592,560.006071111111
215.0887528778,572.942737777778
215.2160627608,581.922737777778
215.3433567082,595.612737777778
215.47063472,605.679404444445
215.5978967962,617.189404444445
215.7251429368,632.086071111111
215.8523731418,640.839404444445
215.9795874112,649.062737777778
216.106785745,659.906071111111
216.2339681432,674.599404444445
216.3611346058,689.026071111111
216.4882851328,698.902737777778
216.6154197242,708.682737777778
216.74253838,726.249404444445
216.8696411002,736.992737777778
216.9967278848,750.099404444445
217.1237987338,761.699404444445
217.2508536472,773.656071111111
217.377892625,792.279404444445
217.5049156672,806.312737777778
217.6319227738,818.499404444445
217.7589139448,830.862737777778
217.8858891802,848.542737777778
218.01284848,865.149404444445
218.1397918442,879.522737777778
218.2667192728,898.689404444444
218.3936307658,915.202737777778
218.5205263232,931.016071111111
218.647405945,949.662737777778
218.7742696312,965.926071111111
218.9011173818,981.022737777778
219.0279491968,998.726071111111
219.1547650762,1013.26607111111
219.28156502,1033.75940444444
219.4083490282,1052.66940444444
219.5351171008,1069.87273777778
219.6618692378,1088.73273777778
219.7886054392,1106.47607111111
219.915325705,1122.03273777778
220.0420300352,1140.86273777778
220.1687184298,1160.53940444444
220.2953908888,1180.89607111111
220.4220474122,1199.85273777778
220.548688,1217.37273777778
220.6753126522,1237.40607111111
220.8019213688,1261.61607111111
220.9285141498,1278.61273777778
221.0550909952,1302.52940444444
221.181651905,1323.12273777778
221.3081968792,1341.75273777778
221.4347259178,1367.86607111111
221.5612390208,1390.42607111111
221.6877361882,1407.21940444444
221.81421742,1432.25273777778
221.9406827162,1453.93607111111
222.0671320768,1482.10607111111
222.1935655018,1500.39273777778
222.3199829912,1526.32940444444
222.446384545,1551.55940444444
222.5727701632,1571.20273777778
222.6991398458,1602.47940444444
222.8254935928,1626.50273777778
222.9518314042,1649.23940444444
223.07815328,1678.80607111111
223.2044592202,1701.74940444444
223.3307492248,1729.99607111111
223.4570232938,1751.68940444444
223.5832814272,1776.35940444444
223.709523625,1801.60273777778
223.8357498872,1831.12273777778
223.9619602138,1864.88607111111
224.0881546048,1883.73273777778
224.2143330602,1911.05607111111
224.34049558,1942.04940444444
224.4666421642,1968.76940444444
224.5927728128,2005.20607111111
224.7188875258,2025.76607111111
224.8449863032,2062.29607111111
224.971069145,2091.12940444444
225.0971360512,2118.70273777778
225.2231870218,2156.59273777778
225.3492220568,2188.22607111111
225.4752411562,2222.49607111111
225.60124432,2258.11273777778
225.7272315482,2291.33940444444
225.8532028408,2320.61273777778
225.9791581978,2357.09273777778
226.1050976192,2388.15607111111
226.231021105,2428.17273777778
226.3569286552,2458.02607111111
226.4828202698,2488.77273777778
226.6086959488,2536.57273777778
226.7345556922,2565.77940444444
226.8603995,2604.19273777778
226.9862273722,2642.81940444444
227.1120393088,2678.37607111111
227.2378353098,2716.21273777778
227.3636153752,2752.01607111111
227.489379505,2797.32607111111
227.6151276992,2826.41940444444
227.7408599578,2856.64607111111
227.8665762808,2902.92273777778
227.9922766682,2944.27273777778
228.11796112,2982.67273777778
228.2436296362,3022.42940444444
228.3692822168,3065.63607111111
228.4949188618,3100.78607111111
228.6205395712,3144.32273777778
228.746144345,3191.83940444444
228.8717331832,3230.32940444444
228.9973060858,3270.57940444444
229.1228630528,3310.96273777778
229.2484040842,3354.47940444444
229.37392918,3393.39607111111
229.4994383402,3439.70940444444
229.6249315648,3479.38607111111
229.7504088538,3523.48607111111
229.8758702072,3569.28273777778
230.001315625,3609.64940444444
230.1267451072,3650.30273777778
230.2521586538,3699.64607111111
230.3775562648,3738.09273777778
230.5029379402,3778.04940444444
230.62830368,3821.51940444444
230.7536534842,3863.26273777778
230.8789873528,3907.67940444445
231.0043052858,3960.31940444445
231.1296072832,3998.71273777778
231.254893345,4039.75273777778
231.3801634712,4083.95607111111
231.5054176618,4120.27607111111
231.6306559168,4163.26940444445
231.7558782362,4209.09607111111
231.88108462,4266.32273777778
232.0062750682,4312.27273777778
232.1314495808,4364.81273777778
232.2566081578,4403.77273777778
232.3817507992,4448.29607111111
232.506877505,4490.31273777778
232.6319882752,4532.77607111111
232.7570831098,4577.53940444445
232.8821620088,4627.00940444445
233.0072249722,4673.50940444445
233.132272,4713.82940444445
233.2573030922,4748.93607111111
233.3823182488,4800.33273777778
233.5073174698,4840.45940444445
233.6323007552,4878.82273777778
233.757268105,4908.04940444445
233.8822195192,4950.52607111111
234.0071549978,4994.05607111111
234.1320745408,5033.30940444445
234.2569781482,5071.18940444445
234.38186582,5121.60940444445
234.5067375562,5152.08940444445
234.6315933568,5190.94607111111
234.7564332218,5251.57273777778
234.8812571512,5267.33273777778
235.006065145,5305.22273777778
235.1308572032,5344.67940444445
235.2556333258,5373.85607111111
235.3803935128,5409.05940444445
235.5051377642,5446.38607111111
235.62986608,5479.08607111111
235.7545784602,5499.28940444445
235.8792749048,5537.09940444445
236.0039554138,5571.72273777778
236.1286199872,5596.62273777778
236.253268625,5630.73940444445
236.3779013272,5669.92607111111
236.5025180938,5695.59607111111
236.6271189248,5723.74940444445
236.7517038202,5756.69940444445
236.87627278,5788.44273777778
237.0008258042,5813.83273777778
237.1253628928,5857.97940444445
237.2498840458,5878.90273777778
237.3743892632,5905.00607111111
237.498878545,5937.76940444445
237.6233518912,5960.24607111111
237.7478093018,5979.09273777778
237.8722507768,6009.61607111111
237.9966763162,6029.04273777778
238.12108592,6051.37940444445
238.2454795882,6082.50940444445
238.3698573208,6088.23607111111
238.4942191178,6111.80607111111
238.6185649792,6131.08273777778
238.742894905,6149.48607111111
238.8672088952,6170.85273777778
238.9915069498,6193.41607111112
239.1157890688,6211.24273777778
239.2400552522,6226.91940444445
239.3643055,6245.86273777778
239.4885398122,6262.82607111112
239.6127581888,6280.83940444445
239.7369606298,6302.84940444445
239.8611471352,6310.44607111111
239.985317705,6333.52273777778
240.1094723392,6359.18273777778
240.2336110378,6373.57940444445
240.3577338008,6392.96607111111
240.4818406282,6403.37273777778
240.60593152,6425.32273777778
240.7300064762,6453.99940444445
240.8540654968,6456.70273777778
240.9781085818,6477.67273777778
241.1021357312,6490.23273777778
241.226146945,6516.23940444445
241.3501422232,6534.24607111111
241.4741215658,6543.49273777778
241.5980849728,6563.49273777778
241.7220324442,6576.26607111111
241.84596398,6592.65940444445
241.9698795802,6611.83273777778
242.0937792448,6635.30607111111
242.2176629738,6661.50940444445
242.3415307672,6686.63607111111
242.465382625,6712.37273777778
242.5892185472,6723.15607111112
242.7130385338,6704.36607111111
242.8368425848,6718.67273777778
242.9606307002,6751.11607111111
243.08440288,6783.10273777778
243.2081591242,6821.96273777778
243.3318994328,6856.79607111112
243.4556238058,6883.42273777778
243.5793322432,6910.33273777778
243.703024745,6923.97607111111
243.8267013112,6961.97940444445
243.9503619418,6968.13607111112
244.0740066368,6938.84273777778
244.1976353962,6927.97607111111
244.32124822,6948.91607111112
244.4448451082,7000.64940444445
244.5684260608,7050.43940444445
244.6919910778,7084.51607111111
244.8155401592,7123.04607111112
244.939073305,7154.76607111112
245.0625905152,7185.85940444445
245.1860917898,7217.87273777778
245.3095771288,7229.35940444445
245.4330465322,7278.18273777778
245.5565,7287.71940444445
245.6799375322,7324.31940444445
245.8033591288,7382.49940444445
245.9267647898,7397.70940444445
246.0501545152,7376.82940444445
246.173528305,7357.19940444445
246.2968861592,7399.87273777778
246.4202280778,7465.95607111112
246.5435540608,7547.57607111112
246.6668641082,7624.43273777778
246.79015822,7703.71273777778
246.9134363962,7754.95607111112
247.0366986368,7838.77273777778
247.1599449418,7876.66940444445
247.2831753112,7933.52607111112
247.406389745,8010.03940444445
247.5295882432,8039.92607111112
247.6527708058,8114.67940444445
247.7759374328,8162.80940444445
247.8990881242,8210.51607111112
248.02222288,8279.03940444445
248.1453417002,8340.67273777778
248.2684445848,8391.61273777778
248.3915315338,8458.14273777778
248.5146025472,8502.81940444445
248.637657625,8473.02273777778
248.7606967672,8464.60607111111
248.8837199738,8554.56607111111
249.0067272448,8650.17607111111
249.1297185802,8749.16607111111
249.25269398,8817.31607111111
249.3756534442,8915.56940444444
249.4985969728,8983.23273777778
249.6215245658,9091.16940444445
249.7444362232,9145.18273777778
249.867331945,9265.98607111111
249.9902117312,9334.40273777778
250.1130755818,9427.41607111111
250.2359234968,9537.82273777778
250.3587554762,9593.70940444445
250.48157152,9686.70273777778
250.6043716282,9769.50607111112
250.7271558008,9835.73273777778
250.8499240378,9929.19607111111
250.9726763392,10023.0560711111
251.095412705,10105.2194044444
251.2181331352,10183.5594044444
251.3408376298,10267.2360711111
251.4635261888,10357.2594044444
251.5861988122,10413.3727377778
251.7088555,10426.8560711111
251.8314962522,10477.1694044444
251.9541210688,10610.4527377778
252.0767299498,10731.4394044444
252.1993228952,10856.3760711111
252.321899905,10967.6527377778
252.4444609792,11075.5960711111
252.5670061178,11187.4627377778
252.6895353208,11293.9494044444
252.8120485882,11416.5494044444
252.93454592,11543.2460711111
253.0570273162,11638.7494044444
253.1794927768,11783.0660711111
253.3019423018,11884.3094044444
253.4243758912,11990.7494044444
253.546793545,12110.8827377778
253.6691952632,12216.9527377778
253.7915810458,12316.0527377778
253.9139508928,12425.5760711111
254.0363048042,12531.6360711111
254.15864278,12633.8327377778
254.2809648202,12750.8160711111
254.4032709248,12831.9760711111
254.5255610938,12930.8894044444
254.6478353272,13026.5227377778
254.770093625,13113.4594044444
254.8923359872,13194.5160711111
255.0145624138,13287.5860711111
255.1367729048,13339.0160711111
255.2589674602,13365.7660711111
255.38114608,13462.6427377778
255.5033087642,13598.7294044444
255.6254555128,13730.3760711111
255.7475863258,13836.6460711111
255.8697012032,13982.8527377778
255.991800145,14116.7594044444
256.1138831512,14267.9927377778
256.2359502218,14392.1860711111
256.3580013568,14561.2227377778
256.4800365562,14694.1427377778
256.60205582,14838.3794044444
256.7240591482,14966.5127377778
256.8460465408,15074.6860711111
256.9680179978,15204.6660711111
257.0899735192,15319.6060711111
257.211913105,15430.5894044444
257.3338367552,15538.6794044444
257.4557444698,15636.8494044444
257.5776362488,15725.5694044444
257.6995120922,15826.8927377778
257.821372,15915.3927377778
257.9432159722,16015.7827377778
258.0650440088,16105.5860711111
258.1868561098,16191.4927377778
258.3086522752,16289.8027377778
258.430432505,16375.4894044444
258.5521967992,16461.0894044444
258.6739451578,16556.5627377778
258.7956775808,16673.8427377778
258.9173940682,16765.1294044444
259.03909462,16840.5160711111
259.1607792362,16879.3460711111
259.2824479168,16960.5527377778
259.4041006618,17058.8260711111
259.5257374712,17150.1060711111
259.647358345,17250.8494044444
259.7689632832,17334.6027377778
259.8905522858,17421.5727377778
260.0121253528,17526.7760711111
260.1336824842,17572.6127377778
260.25522368,17668.3527377778
260.3767489402,17737.4660711111
260.4982582648,17821.5127377778
260.6197516538,17886.3394044444
260.7412291072,17960.3627377778
260.862690625,18032.4994044444
260.9841362072,18108.6860711111
261.1055658538,18181.8794044444
261.2269795648,18263.8127377778
261.3483773402,18335.9060711111
261.46975918,18408.9660711111
261.5911250842,18474.4760711111
261.7124750528,18549.6560711111
261.8338090858,18615.8560711111
261.9551271832,18693.0894044444
262.076429345,18774.5860711111
262.1977155712,18828.4894044444
262.3189858618,18885.5794044444
262.4402402168,18928.5694044444
262.5614786362,18981.0394044444
262.68270112,19026.7627377778
262.8039076682,19056.2760711111
262.9250982808,19114.6360711111
263.0462729578,19171.4794044444
263.1674316992,19205.9860711111
263.288574505,19246.6660711111
263.4097013752,19267.2394044444
263.5308123098,19263.1460711111
263.6519073088,19275.8394044444
263.7729863722,19313.0694044444
263.8940495,19359.2894044444
264.0150966922,19378.3360711111
264.1361279488,19438.5894044444
264.2571432698,19483.0627377778
264.3781426552,19534.8227377778
264.499126105,19588.7227377778
264.6200936192,19637.8394044444
264.7410451978,19668.3627377778
264.8619808408,19714.3760711111
264.9829005482,19752.7394044444
265.10380432,19777.6027377778
265.2246921562,19810.1860711111
265.3455640568,19847.3360711111
265.4664200218,19876.1127377778
265.5872600512,19894.5560711111
265.708084145,19938.4760711111
265.8288923032,19948.2494044444
265.9496845258,19979.0994044444
266.0704608128,19999.9860711111
266.1912211642,20014.0460711111
266.31196558,20024.2160711111
266.4326940602,20033.7360711111
266.5534066048,20040.8160711111
266.6741032138,20045.5460711111
266.7947838872,20052.8060711111
266.915448625,20050.6094044444
267.0360974272,20040.0360711111
267.1567302938,20036.8027377778
267.2773472248,20032.1527377778
267.3979482202,20031.0427377778
267.51853328,20015.0127377778
267.6391024042,20048.0627377778
267.7596555928,20072.5360711111
267.8801928458,20077.9827377778
268.0007141632,20089.8694044444
268.121219545,20135.6227377778
268.2417089912,20128.7760711111
268.3621825018,20139.9494044444
268.4826400768,20176.1160711111
268.6030817162,20185.7327377778
268.72350742,20194.1627377778
268.8439171882,20215.3527377778
268.9643110208,20226.7394044444
269.0846889178,20252.2127377778
269.2050508792,20241.1694044444
269.325396905,20231.4127377778
269.4457269952,20239.2960711111
269.5660411498,20247.3327377778
269.6863393688,20255.0460711111
269.8066216522,20254.3160711111
269.926888,20253.8894044444
270.0471384122,20258.6927377778
270.1673728888,20279.3960711111
270.2875914298,20276.7727377778
270.4077940352,20285.5394044444
270.527980705,20276.4727377778
270.6481514392,20274.4994044444
270.7683062378,20282.0827377778
270.8884451008,20288.2460711111
271.0085680282,20265.4794044444
271.12867502,20265.8527377778
271.2487660762,20256.2094044444
271.3688411968,20247.2194044444
271.4889003818,20260.7760711111
271.6089436312,20260.1560711111
271.728970945,20269.0527377778
271.8489823232,20255.9427377778
271.9689777658,20247.0394044444
272.0889572728,20261.6960711111
272.2089208442,20264.0794044444
272.32886848,20268.1194044444
272.4488001802,20258.4527377778
272.5687159448,20275.8360711111
272.6886157738,20311.5360711111
272.8084996672,20310.9827377778
272.928367625,20338.4994044444
273.0482196472,20376.4627377778
273.1680557338,20387.9894044444
273.2878758848,20396.1294044444
273.4076801002,20389.4960711111
273.52746838,20372.8894044444
273.6472407242,20371.1127377778
273.7669971328,20379.1560711111
273.8867376058,20370.3060711111
274.0064621432,20376.1127377778
274.126170745,20373.2227377778
274.2458634112,20390.2427377778
274.3655401418,20409.5360711111
274.4852009368,20418.0727377778
274.6048457962,20432.7294044444
274.72447472,20438.6727377778
274.8440877082,20445.8960711111
274.9636847608,20461.2127377778
275.0832658778,20480.0427377778
275.2028310592,20478.4594044444
275.322380305,20461.8227377778
275.4419136152,20490.2027377778
275.5614309898,20481.4927377778
275.6809324288,20487.4594044444
275.8004179322,20474.2260711111
275.9198875,20496.3527377778
276.0393411322,20469.1460711111
276.1587788288,20443.9727377778
276.2782005898,20446.1327377778
276.3976064152,20478.6460711111
276.516996305,20464.3427377778
276.6363702592,20471.8894044444
276.7557282778,20470.1194044444
276.8750703608,20473.1960711111
276.9943965082,20497.6427377778
277.11370672,20500.7560711111
277.2330009962,20494.5894044444
277.3522793368,20526.4860711111
277.4715417418,20530.2294044444
277.5907882112,20540.8060711111
277.710018745,20563.8260711111
277.8292333432,20571.3060711111
277.9484320058,20577.4894044444
278.0676147328,20573.7427377778
278.1867815242,20575.2527377778
278.30593238,20572.2660711111
278.4250673002,20583.3727377778
278.5441862848,20590.9860711111
278.6632893338,20609.7727377778
278.7823764472,20622.4160711111
278.901447625,20623.1360711111
279.0205028672,20634.0994044444
279.1395421738,20651.3160711111
279.2585655448,20657.4594044444
279.3775729802,20653.3627377778
279.49656448,20654.1194044444
279.6155400442,20658.5160711111
279.7344996728,20663.0394044444
279.8534433658,20653.4594044444
279.9723711232,20660.3994044444
280.091282945,20653.4260711111
280.2101788312,20636.4827377778
280.3290587818,20657.1194044444
280.4479227968,20636.8427377778
280.5667708762,20631.6460711111
280.68560302,20634.4394044444
280.8044192282,20630.7294044444
280.9232195008,20641.0727377778
281.0420038378,20653.2160711111
281.1607722392,20668.1427377778
281.279524705,20680.4460711111
281.3982612352,20667.4160711111
281.5169818298,20690.9127377778
281.6356864888,20708.2594044444
281.7543752122,20721.1260711111
281.873048,20726.0727377778
281.9917048522,20725.4260711111
282.1103457688,20741.7394044444
282.2289707498,20741.6960711111
282.3475797952,20745.9694044444
282.466172905,20768.2894044444
282.5847500792,20779.1894044444
282.7033113178,20772.5560711111
282.8218566208,20770.4194044444
282.9403859882,20741.5460711111
283.05889942,20728.3394044444
283.1773969162,20729.6727377778
283.2958784768,20723.0927377778
283.4143441018,20699.0727377778
283.5327937912,20688.5194044444
283.651227545,20677.7960711111
283.7696453632,20660.3327377778
283.8880472458,20666.5027377778
284.0064331928,20673.4827377778
284.1248032042,20677.5727377778
284.24315728,20685.8860711111
284.3614954202,20709.4927377778
284.4798176248,20718.8260711111
284.5981238938,20745.9794044444
284.7164142272,20754.7927377778
284.834688625,20752.2360711111
284.9529470872,20750.5694044444
285.0711896138,20749.5894044444
285.1894162048,20731.3627377778
285.3076268602,20728.1227377778
285.42582158,20728.8860711111
285.5440003642,20733.0127377778
285.6621632128,20722.4460711111
285.7803101258,20717.3260711111
285.8984411032,20717.9394044444
286.016556145,20705.6294044444
286.1346552512,20709.4794044444
286.2527384218,20711.8960711111
286.3708056568,20699.9227377778
286.4888569562,20687.2294044444
286.60689232,20684.5927377778
286.7249117482,20671.6727377778
286.8429152408,20673.9660711111
286.9609027978,20667.5894044444
287.0788744192,20678.5627377778
287.196830105,20684.9060711111
287.3147698552,20669.7827377778
287.4326936698,20646.5660711111
287.5506015488,20653.8727377778
287.6684934922,20648.4394044444
287.7863695,20642.6294044444
287.9042295722,20644.6694044444
288.0220737088,20643.1460711111
288.1399019098,20645.1360711111
288.2577141752,20621.8927377778
288.375510505,20609.1960711111
288.4932908992,20603.8127377778
288.6110553578,20584.6494044444
288.7288038808,20558.3027377778
288.8465364682,20552.6227377778
288.96425312,20548.7127377778
289.0819538362,20545.4660711111
289.1996386168,20547.2994044444
289.3173074618,20576.8994044444
289.4349603712,20585.8094044444
289.552597345,20586.6060711111
289.6702183832,20608.9527377778
289.7878234858,20604.9360711111
289.9054126528,20616.5394044444
290.0229858842,20636.1660711111
290.14054318,20652.0294044444
290.2580845402,20669.0960711111
290.3756099648,20676.2460711111
290.4931194538,20709.3560711111
290.6106130072,20729.6460711111
290.728090625,20732.1094044444
290.8455523072,20744.5227377778
290.9629980538,20771.9394044444
291.0804278648,20784.4494044444
291.1978417402,20801.3460711111
291.31523968,20811.8194044444
291.4326216842,20820.9827377778
291.5499877528,20845.9560711111
291.6673378858,20885.0094044444
291.7846720832,20899.7060711111
291.901990345,20917.3727377778
292.0192926712,20949.8394044444
292.1365790618,20967.5394044444
292.2538495168,20982.7260711111
292.3711040362,21006.5127377778
292.48834262,21021.3160711111
292.6055652682,21032.3094044444
292.7227719808,21059.9027377778
292.8399627578,21086.9227377778
292.9571375992,21109.0794044444
293.074296505,21149.7560711111
293.1914394752,21156.1694044444
293.3085665098,21160.6294044444
293.4256776088,21188.6727377778
293.5427727722,21217.2560711111
293.659852,21246.6460711111
293.7769152922,21267.9994044444
293.8939626488,21296.6494044444
294.0109940698,21309.6160711111
294.1280095552,21334.5960711111
294.245009105,21359.1560711111
294.3619927192,21378.2660711111
294.4789603978,21405.1327377778
294.5959121408,21421.2527377778
294.7128479482,21442.0760711111
294.82976782,21477.4160711111
294.9466717562,21505.3960711111
295.0635597568,21536.8560711111
295.1804318218,21560.4160711111
295.2972879512,21576.0460711111
295.414128145,21587.2660711111
295.5309524032,21616.2394044444
295.6477607258,21639.1894044444
295.7645531128,21651.8494044444
295.8813295642,21668.9694044444
295.99809008,21701.9994044444
296.1148346602,21741.6027377778
296.2315633048,21799.8327377778
296.3482760138,21783.6394044444
296.4649727872,21810.5394044444
296.581653625,21850.8727377778
296.6983185272,21884.2094044444
296.8149674938,21918.9760711111
296.9316005248,21943.4860711111
297.0482176202,21972.5260711111
297.16481878,21974.9860711111
297.2814040042,22001.4660711111
297.3979732928,22044.2794044444
297.5145266458,22061.5427377778
297.6310640632,22066.8660711111
297.747585545,22102.6160711111
297.8640910912,22132.8594044444
