UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134663
Integration Time,1000
Averages,300
Date,9/16/2020 7:30:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19876.6684422222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.87333333333
181.9732053322,-91.6582244444445
182.1045947288,-94.6215577777778
182.2359681898,-96.6915577777778
182.3673257152,-61.4582244444444
182.498667305,-58.7915577777777
182.6299929592,-61.6082244444444
182.7613026778,-60.6715577777777
182.8925964608,-58.8882244444444
183.0238743082,-58.0148911111111
183.15513622,-60.8982244444444
183.2863821962,-59.6182244444444
183.4176122368,-55.9015577777778
183.5488263418,-54.0715577777777
183.6800245112,-59.6748911111111
183.811206745,-53.5482244444444
183.9423730432,-56.5882244444444
184.0735234058,-56.2115577777778
184.2046578328,-53.3748911111111
184.3357763242,-56.1048911111111
184.46687888,-56.0682244444444
184.5979655002,-52.8982244444444
184.7290361848,-56.0148911111111
184.8600909338,-53.6015577777777
184.9911297472,-52.0682244444444
185.122152625,-55.7782244444444
185.2531595672,-51.0115577777777
185.3841505738,-53.3015577777777
185.5151256448,-51.1415577777777
185.6460847802,-53.9182244444444
185.77702798,-55.7048911111111
185.9079552442,-55.0448911111111
186.0388665728,-53.6848911111111
186.1697619658,-53.8815577777777
186.3006414232,-50.8282244444444
186.431504945,-55.6348911111111
186.5623525312,-52.6815577777777
186.6931841818,-57.1948911111111
186.8239998968,-54.5948911111111
186.9547996762,-48.8782244444444
187.08558352,-53.9282244444444
187.2163514282,-50.2782244444444
187.3471034008,-57.6948911111111
187.4778394378,-56.1082244444444
187.6085595392,-50.6115577777777
187.739263705,-51.2782244444444
187.8699519352,-52.7715577777777
188.0006242298,-52.9915577777777
188.1312805888,-49.9115577777777
188.2619210122,-51.5815577777777
188.3925455,-55.1815577777777
188.5231540522,-53.4015577777777
188.6537466688,-54.0915577777777
188.7843233498,-54.6582244444444
188.9148840952,-52.2215577777777
189.045428905,-52.6748911111111
189.1759577792,-53.8382244444444
189.3064707178,-50.4148911111111
189.4369677208,-53.8182244444444
189.5674487882,-53.1515577777777
189.69791392,-46.3082244444444
189.8283631162,-52.3782244444444
189.9587963768,-54.3015577777777
190.0892137018,-51.4815577777777
190.2196150912,-52.6382244444444
190.350000545,-52.7182244444444
190.4803700632,-52.6015577777777
190.6107236458,-51.8082244444444
190.7410612928,-52.5815577777777
190.8713830042,-45.0515577777778
191.00168878,-50.7015577777777
191.1319786202,-49.8448911111111
191.2622525248,-51.6048911111111
191.3925104938,-46.0748911111111
191.5227525272,-49.8515577777777
191.652978625,-43.5482244444444
191.7831887872,-46.2048911111111
191.9133830138,-49.0882244444444
192.0435613048,-48.1082244444444
192.1737236602,-46.2082244444444
192.30387008,-47.2548911111111
192.4340005642,-50.4215577777777
192.5641151128,-45.6848911111111
192.6942137258,-49.2048911111111
192.8242964032,-44.1115577777778
192.954363145,-45.3382244444444
193.0844139512,-45.9648911111111
193.2144488218,-44.9148911111111
193.3444677568,-46.8248911111111
193.4744707562,-42.9948911111111
193.60445782,-44.5815577777778
193.7344289482,-42.5748911111111
193.8643841408,-40.8982244444444
193.9943233978,-40.3348911111111
194.1242467192,-39.8915577777778
194.254154105,-37.8315577777778
194.3840455552,-39.0948911111111
194.5139210698,-41.4882244444444
194.6437806488,-40.5582244444444
194.7736242922,-39.0182244444444
194.903452,-40.1115577777778
195.0332637722,-30.0248911111111
195.1630596088,-37.3448911111111
195.2928395098,-36.6815577777778
195.4226034752,-29.6215577777778
195.552351505,-33.5315577777778
195.6820835992,-30.0415577777778
195.8117997578,-32.2648911111111
195.9414999808,-31.5515577777778
196.0711842682,-33.1882244444444
196.20085262,-27.5215577777778
196.3305050362,-29.0115577777778
196.4601415168,-24.2248911111111
196.5897620618,-20.1248911111111
196.7193666712,-20.3482244444444
196.848955345,-25.2982244444444
196.9785280832,-25.2782244444444
197.1080848858,-26.8548911111111
197.2376257528,-22.2448911111111
197.3671506842,-21.2482244444444
197.49665968,-17.7482244444444
197.6261527402,-14.5382244444444
197.7556298648,-12.2348911111111
197.8850910538,-12.0115577777778
198.0145363072,-10.6248911111111
198.143965625,-9.02155777777778
198.2733790072,-12.9282244444444
198.4027764538,-7.38822444444444
198.5321579648,-6.21822444444445
198.6615235402,-0.598224444444443
198.79087318,1.20177555555556
198.9202068842,3.71844222222222
199.0495246528,1.74177555555556
199.1788264858,4.33177555555555
199.3081123832,3.76844222222222
199.437382345,4.97844222222222
199.5666363712,2.85510888888889
199.6958744618,0.75510888888889
199.8250966168,6.65510888888889
199.9543028362,9.40177555555555
200.08349312,8.49177555555556
200.2126674682,8.96844222222222
200.3418258808,15.1484422222222
200.4709683578,13.3651088888889
200.6000948992,14.2184422222222
200.729205505,11.9951088888889
200.8583001752,18.7651088888889
200.9873789098,22.4251088888889
201.1164417088,22.7417755555556
201.2454885722,27.4951088888889
201.3745195,27.9884422222222
201.5035344922,28.1217755555556
201.6325335488,29.5584422222222
201.7615166698,34.3884422222222
201.8904838552,33.2651088888889
202.019435105,36.5151088888889
202.1483704192,37.5284422222222
202.2772897978,37.8417755555556
202.4061932408,38.5917755555556
202.5350807482,38.4817755555556
202.66395232,44.2517755555556
202.7928079562,42.9351088888889
202.9216476568,49.4051088888889
203.0504714218,49.0484422222223
203.1792792512,48.2917755555556
203.308071145,47.9117755555556
203.4368471032,64.4484422222223
203.5656071258,52.7651088888889
203.6943512128,54.4884422222223
203.8230793642,57.3517755555556
203.95179158,57.7784422222223
204.0804878602,57.3017755555556
204.2091682048,64.635108888889
204.3378326138,62.0884422222223
204.4664810872,67.9017755555556
204.595113625,66.1784422222223
204.7237302272,69.7851088888889
204.8523308938,72.6717755555556
204.9809156248,71.7451088888889
205.1094844202,77.7951088888889
205.23803728,78.0517755555556
205.3665742042,80.9684422222222
205.4950951928,85.4451088888889
205.6236002458,83.3651088888889
205.7520893632,90.1851088888888
205.880562545,91.6617755555555
206.0090197912,91.9417755555555
206.1374611018,94.7351088888888
206.2658864768,103.635108888889
206.3942959162,99.5517755555555
206.52268942,98.9384422222222
206.6510669882,102.748442222222
206.7794286208,109.955108888889
206.9077743178,109.155108888889
207.0361040792,114.965108888889
207.164417905,115.131775555555
207.2927157952,116.878442222222
207.4209977498,120.205108888889
207.5492637688,122.985108888889
207.6775138522,128.828442222222
207.805748,128.438442222222
207.9339662122,134.218442222222
208.0621684888,132.588442222222
208.1903548298,136.781775555556
208.3185252352,139.765108888889
208.446679705,143.701775555556
208.5748182392,148.011775555556
208.7029408378,152.625108888889
208.8310475008,155.428442222222
208.9591382282,161.175108888889
209.08721302,160.221775555556
209.2152718762,164.561775555556
209.3433147968,173.861775555556
209.4713417818,171.428442222222
209.5993528312,172.258442222222
209.727347945,174.215108888889
209.8553271232,174.428442222222
209.9832903658,179.051775555556
210.1112376728,178.101775555556
210.2391690442,178.041775555556
210.36708448,180.055108888889
210.4949839802,187.811775555556
210.6228675448,194.628442222222
210.7507351738,200.985108888889
210.8785868672,201.865108888889
211.006422625,208.881775555556
211.1342424472,220.891775555556
211.2620463338,221.931775555556
211.3898342848,232.491775555556
211.5176063002,235.355108888889
211.64536238,245.701775555556
211.7731025242,249.291775555556
211.9008267328,260.575108888889
212.0285350058,266.665108888889
212.1562273432,276.661775555556
212.283903745,288.445108888889
212.4115642112,290.681775555556
212.5392087418,300.261775555556
212.6668373368,308.521775555556
212.7944499962,314.345108888889
212.92204672,322.915108888889
213.0496275082,327.895108888889
213.1771923608,337.588442222223
213.3047412778,346.411775555556
213.4322742592,350.201775555556
213.559791305,359.318442222223
213.6872924152,368.625108888889
213.8147775898,374.995108888889
213.9422468288,382.571775555556
214.0697001322,392.205108888889
214.1971375,398.771775555556
214.3245589322,410.841775555556
214.4519644288,418.198442222222
214.5793539898,427.551775555556
214.7067276152,434.558442222222
214.834085305,443.275108888889
214.9614270592,451.501775555555
215.0887528778,462.475108888889
215.2160627608,470.385108888889
215.3433567082,481.978442222222
215.47063472,492.721775555555
215.5978967962,502.121775555555
215.7251429368,516.211775555555
215.8523731418,524.045108888889
215.9795874112,529.975108888888
216.106785745,541.681775555555
216.2339681432,554.218442222222
216.3611346058,566.161775555555
216.4882851328,574.351775555555
216.6154197242,581.341775555555
216.74253838,595.318442222222
216.8696411002,604.745108888888
216.9967278848,616.321775555555
217.1237987338,627.068442222222
217.2508536472,637.765108888888
217.377892625,653.295108888888
217.5049156672,666.248442222222
217.6319227738,675.888442222222
217.7589139448,687.408442222222
217.8858891802,702.865108888888
218.01284848,715.315108888888
218.1397918442,729.115108888888
218.2667192728,744.585108888888
218.3936307658,756.125108888888
218.5205263232,766.721775555555
218.647405945,784.148442222222
218.7742696312,798.511775555555
218.9011173818,810.445108888889
219.0279491968,825.841775555555
219.1547650762,838.805108888889
219.28156502,855.275108888888
219.4083490282,874.345108888888
219.5351171008,887.935108888889
219.6618692378,902.761775555556
219.7886054392,917.521775555555
219.915325705,932.771775555555
220.0420300352,945.798442222222
220.1687184298,961.298442222222
220.2953908888,978.695108888889
220.4220474122,992.128442222222
220.548688,1007.39844222222
220.6753126522,1023.59510888889
220.8019213688,1044.78177555556
220.9285141498,1058.04510888889
221.0550909952,1077.31177555556
221.181651905,1093.94844222222
221.3081968792,1107.34510888889
221.4347259178,1129.21510888889
221.5612390208,1148.57844222222
221.6877361882,1163.61177555556
221.81421742,1185.17844222222
221.9406827162,1202.97844222222
222.0671320768,1227.48510888889
222.1935655018,1242.71177555556
222.3199829912,1265.39510888889
222.446384545,1285.34177555556
222.5727701632,1302.35177555556
222.6991398458,1328.98177555556
222.8254935928,1349.96177555556
222.9518314042,1365.42177555556
223.07815328,1392.54177555556
223.2044592202,1414.54844222222
223.3307492248,1438.36510888889
223.4570232938,1456.38177555556
223.5832814272,1476.84844222222
223.709523625,1498.59510888889
223.8357498872,1521.07177555556
223.9619602138,1549.62844222222
224.0881546048,1565.66510888889
224.2143330602,1589.52177555556
224.34049558,1615.20177555556
224.4666421642,1633.38844222222
224.5927728128,1666.36177555555
224.7188875258,1683.98510888889
224.8449863032,1714.26177555556
224.971069145,1737.94510888889
225.0971360512,1761.33844222222
225.2231870218,1792.47177555556
225.3492220568,1816.99177555556
225.4752411562,1844.21510888889
225.60124432,1874.60177555556
225.7272315482,1902.81177555556
225.8532028408,1928.04510888889
225.9791581978,1957.98844222222
226.1050976192,1982.57177555556
226.231021105,2016.06510888889
226.3569286552,2042.96510888889
226.4828202698,2070.72177555556
226.6086959488,2105.24177555556
226.7345556922,2131.53510888889
226.8603995,2163.12177555556
226.9862273722,2195.74844222222
227.1120393088,2227.62177555556
227.2378353098,2256.49844222222
227.3636153752,2286.27844222222
227.489379505,2325.41844222222
227.6151276992,2349.11844222222
227.7408599578,2375.75510888889
227.8665762808,2411.76844222222
227.9922766682,2446.31177555556
228.11796112,2478.18844222222
228.2436296362,2511.98510888889
228.3692822168,2545.79510888889
228.4949188618,2576.68844222222
228.6205395712,2611.24177555556
228.746144345,2653.39177555556
228.8717331832,2684.02177555556
228.9973060858,2718.34177555556
229.1228630528,2751.47510888889
229.2484040842,2789.71844222222
229.37392918,2821.60177555556
229.4994383402,2859.30177555556
229.6249315648,2889.36844222222
229.7504088538,2924.55177555556
229.8758702072,2963.18510888889
230.001315625,2998.15177555556
230.1267451072,3035.75510888889
230.2521586538,3075.32510888889
230.3775562648,3106.60510888889
230.5029379402,3137.97844222222
230.62830368,3171.83510888889
230.7536534842,3209.02510888889
230.8789873528,3241.02177555556
231.0043052858,3290.95844222222
231.1296072832,3317.43844222222
231.254893345,3357.18177555556
231.3801634712,3394.64844222222
231.5054176618,3423.39510888889
231.6306559168,3460.94844222222
231.7558782362,3490.68177555556
231.88108462,3541.90844222222
232.0062750682,3579.94177555555
232.1314495808,3623.44510888889
232.2566081578,3656.43177555555
232.3817507992,3693.84510888889
232.506877505,3726.64844222222
232.6319882752,3758.50177555555
232.7570831098,3799.02844222222
232.8821620088,3845.29177555555
233.0072249722,3880.43844222222
233.132272,3911.23177555555
233.2573030922,3944.01177555556
233.3823182488,3985.76510888889
233.5073174698,4019.31510888889
233.6323007552,4054.24510888889
233.757268105,4074.72177555555
233.8822195192,4111.61177555555
234.0071549978,4147.43177555555
234.1320745408,4182.53177555555
234.2569781482,4210.39844222222
234.38186582,4252.35177555555
234.5067375562,4276.91177555555
234.6315933568,4309.82844222222
234.7564332218,4365.83510888889
234.8812571512,4374.71844222222
235.006065145,4401.35510888889
235.1308572032,4435.80177555555
235.2556333258,4459.11844222222
235.3803935128,4487.08177555556
235.5051377642,4522.60510888889
235.62986608,4548.27177555556
235.7545784602,4569.31177555556
235.8792749048,4589.03510888889
236.0039554138,4619.26510888889
236.1286199872,4646.67177555556
236.253268625,4672.07844222223
236.3779013272,4704.00844222223
236.5025180938,4727.47844222223
236.6271189248,4753.73844222222
236.7517038202,4782.35844222223
236.87627278,4807.04177555556
237.0008258042,4824.59177555556
237.1253628928,4860.16844222223
237.2498840458,4875.53510888889
237.3743892632,4902.98844222223
237.498878545,4926.88177555556
237.6233518912,4949.11177555556
237.7478093018,4965.98510888889
237.8722507768,4988.92510888889
237.9966763162,5003.94510888889
238.12108592,5020.40844222223
238.2454795882,5049.92844222223
238.3698573208,5053.20177555556
238.4942191178,5075.69510888889
238.6185649792,5090.13510888889
238.742894905,5104.57510888889
238.8672088952,5122.86510888889
238.9915069498,5139.95844222223
239.1157890688,5157.06844222223
239.2400552522,5170.82844222223
239.3643055,5185.71844222223
239.4885398122,5197.37177555556
239.6127581888,5214.19177555556
239.7369606298,5237.84844222223
239.8611471352,5239.55510888889
239.985317705,5257.30844222223
240.1094723392,5275.73177555556
240.2336110378,5288.35510888889
240.3577338008,5306.28510888889
240.4818406282,5312.92510888889
240.60593152,5330.44844222223
240.7300064762,5354.79844222223
240.8540654968,5355.20844222223
240.9781085818,5380.96844222223
241.1021357312,5392.66177555556
241.226146945,5414.93177555556
241.3501422232,5420.67510888889
241.4741215658,5429.58177555556
241.5980849728,5446.33844222223
241.7220324442,5458.08510888889
241.84596398,5469.65844222223
241.9698795802,5487.25844222223
242.0937792448,5507.54510888889
242.2176629738,5530.66177555556
242.3415307672,5553.46177555556
242.465382625,5577.40510888889
242.5892185472,5588.76844222223
242.7130385338,5574.83844222223
242.8368425848,5587.97844222223
242.9606307002,5613.53510888889
243.08440288,5643.39177555556
243.2081591242,5669.88510888889
243.3318994328,5702.16510888889
243.4556238058,5726.47844222223
243.5793322432,5754.87844222223
243.703024745,5766.81177555556
243.8267013112,5796.50510888889
243.9503619418,5800.94177555556
244.0740066368,5783.04510888889
244.1976353962,5770.88844222223
244.32124822,5782.08844222223
244.4448451082,5830.90844222223
244.5684260608,5873.53510888889
244.6919910778,5905.31844222223
244.8155401592,5933.99510888889
244.939073305,5964.49510888889
245.0625905152,5995.37844222223
245.1860917898,6021.13844222223
245.3095771288,6033.01177555556
245.4330465322,6070.13177555556
245.5565,6079.30177555556
245.6799375322,6115.73844222223
245.8033591288,6166.29177555556
245.9267647898,6181.3051088889
246.0501545152,6166.46844222223
246.173528305,6151.59844222223
246.2968861592,6181.58844222223
246.4202280778,6235.8851088889
246.5435540608,6306.35844222223
246.6668641082,6374.84177555556
246.79015822,6439.87177555556
246.9134363962,6486.3851088889
247.0366986368,6551.75177555556
247.1599449418,6591.72844222223
247.2831753112,6645.2451088889
247.406389745,6706.61844222223
247.5295882432,6734.69177555556
247.6527708058,6791.5051088889
247.7759374328,6842.04844222223
247.8990881242,6878.03844222223
248.02222288,6933.34844222223
248.1453417002,6988.89177555556
248.2684445848,7035.98510888889
248.3915315338,7091.45177555556
248.5146025472,7127.08844222223
248.637657625,7112.67510888889
248.7606967672,7100.63510888889
248.8837199738,7173.35844222223
249.0067272448,7260.55177555556
249.1297185802,7342.24510888889
249.25269398,7402.72177555555
249.3756534442,7486.60510888889
249.4985969728,7547.81844222222
249.6215245658,7646.81510888889
249.7444362232,7689.78510888889
249.867331945,7788.55844222222
249.9902117312,7848.36844222222
250.1130755818,7928.81177555555
250.2359234968,8024.79177555555
250.3587554762,8070.64844222222
250.48157152,8150.99510888889
250.6043716282,8222.06844222222
250.7271558008,8277.54844222222
250.8499240378,8367.19177555555
250.9726763392,8441.95177555555
251.095412705,8512.95177555555
251.2181331352,8584.49510888888
251.3408376298,8662.92510888888
251.4635261888,8739.11844222222
251.5861988122,8786.13177555555
251.7088555,8796.51844222222
251.8314962522,8840.00510888888
251.9541210688,8950.84510888888
252.0767299498,9053.30510888888
252.1993228952,9155.01177555554
252.321899905,9255.40177555554
252.4444609792,9348.26177555554
252.5670061178,9447.70844222221
252.6895353208,9532.92177555554
252.8120485882,9634.84510888888
252.93454592,9754.28510888888
253.0570273162,9838.49844222221
253.1794927768,9951.67177555554
253.3019423018,10053.1784422222
253.4243758912,10141.1351088889
253.546793545,10238.0751088889
253.6691952632,10336.7917755555
253.7915810458,10416.7451088889
253.9139508928,10510.4217755555
254.0363048042,10605.0051088889
254.15864278,10693.8417755555
254.2809648202,10790.6717755555
254.4032709248,10858.4817755555
254.5255610938,10940.6317755555
254.6478353272,11025.2884422222
254.770093625,11103.7251088889
254.8923359872,11178.2184422222
255.0145624138,11259.2051088889
255.1367729048,11315.7651088889
255.2589674602,11335.1284422222
255.38114608,11411.6651088889
255.5033087642,11529.5317755555
255.6254555128,11640.6584422222
255.7475863258,11738.6084422222
255.8697012032,11855.7817755555
255.991800145,11968.9084422222
256.1138831512,12103.3784422222
256.2359502218,12215.5484422222
256.3580013568,12351.9551088889
256.4800365562,12466.6151088889
256.60205582,12588.5784422222
256.7240591482,12697.2651088889
256.8460465408,12796.0351088889
256.9680179978,12903.1384422222
257.0899735192,13001.4184422222
257.211913105,13083.3251088889
257.3338367552,13179.5717755555
257.4557444698,13271.6451088889
257.5776362488,13346.8217755555
257.6995120922,13423.0717755555
257.821372,13490.9684422222
257.9432159722,13581.8684422222
258.0650440088,13669.8417755555
258.1868561098,13754.8851088889
258.3086522752,13833.3084422222
258.430432505,13905.8451088889
258.5521967992,13988.3484422222
258.6739451578,14061.9617755555
258.7956775808,14153.9151088889
258.9173940682,14241.3984422222
259.03909462,14305.2017755555
259.1607792362,14336.6084422222
259.2824479168,14399.1617755555
259.4041006618,14487.9751088889
259.5257374712,14581.9784422222
259.647358345,14675.9084422222
259.7689632832,14738.1651088889
259.8905522858,14814.3684422222
260.0121253528,14899.4151088889
260.1336824842,14956.4584422222
260.25522368,15034.5584422222
260.3767489402,15091.2251088889
260.4982582648,15163.6484422222
260.6197516538,15229.4384422222
260.7412291072,15289.6717755556
260.862690625,15358.9151088889
260.9841362072,15409.6751088889
261.1055658538,15472.3084422222
261.2269795648,15554.1817755556
261.3483773402,15611.6217755556
261.46975918,15668.1717755556
261.5911250842,15725.0651088889
261.7124750528,15786.6851088889
261.8338090858,15843.5851088889
261.9551271832,15909.7251088889
262.076429345,15992.0617755556
262.1977155712,16053.1251088889
262.3189858618,16101.7317755556
262.4402402168,16140.6517755556
262.5614786362,16175.8617755556
262.68270112,16217.3217755556
262.8039076682,16243.4217755556
262.9250982808,16283.3884422222
263.0462729578,16328.0584422222
263.1674316992,16354.9784422222
263.288574505,16391.7051088889
263.4097013752,16399.6784422222
263.5308123098,16396.6551088889
263.6519073088,16417.9451088889
263.7729863722,16455.7051088889
263.8940495,16493.7584422222
264.0150966922,16511.4784422222
264.1361279488,16558.9784422222
264.2571432698,16583.1384422222
264.3781426552,16637.8817755556
264.499126105,16672.0117755556
264.6200936192,16713.0817755556
264.7410451978,16740.4317755556
264.8619808408,16777.9484422222
264.9829005482,16820.1317755556
265.10380432,16841.2984422222
265.2246921562,16874.6951088889
265.3455640568,16910.0851088889
265.4664200218,16941.3784422222
265.5872600512,16961.9184422222
265.708084145,16993.4151088889
265.8288923032,17005.1484422222
265.9496845258,17037.0751088889
266.0704608128,17058.2117755556
266.1912211642,17066.4784422222
266.31196558,17067.5717755556
266.4326940602,17056.7384422222
266.5534066048,17062.2351088889
266.6741032138,17073.4184422222
266.7947838872,17070.3517755556
266.915448625,17063.1984422222
267.0360974272,17056.2451088889
267.1567302938,17064.5617755556
267.2773472248,17060.4817755556
267.3979482202,17051.0451088889
267.51853328,17041.4584422222
267.6391024042,17059.8284422222
267.7596555928,17072.2317755556
267.8801928458,17070.9484422222
268.0007141632,17078.2084422222
268.121219545,17118.7784422222
268.2417089912,17114.3951088889
268.3621825018,17117.9917755556
268.4826400768,17159.9117755556
268.6030817162,17175.3684422222
268.72350742,17192.4417755556
268.8439171882,17213.3984422222
268.9643110208,17227.4317755556
269.0846889178,17240.6717755556
269.2050508792,17249.8084422222
269.325396905,17254.4984422222
269.4457269952,17268.9051088889
269.5660411498,17271.2551088889
269.6863393688,17284.8884422222
269.8066216522,17292.5084422222
269.926888,17294.7551088889
270.0471384122,17300.1384422222
270.1673728888,17308.5651088889
270.2875914298,17309.9184422222
270.4077940352,17308.4651088889
270.527980705,17312.9517755556
270.6481514392,17314.9084422222
270.7683062378,17313.0717755556
270.8884451008,17316.1817755556
271.0085680282,17298.3451088889
271.12867502,17307.5084422222
271.2487660762,17309.8484422222
271.3688411968,17300.7784422222
271.4889003818,17314.8384422222
271.6089436312,17312.6517755556
271.728970945,17328.3451088889
271.8489823232,17312.9917755556
271.9689777658,17310.2117755556
272.0889572728,17325.4051088889
272.2089208442,17334.4284422222
272.32886848,17352.3917755556
272.4488001802,17349.4851088889
272.5687159448,17361.1151088889
272.6886157738,17374.5784422222
272.8084996672,17384.7917755556
272.928367625,17406.9684422222
273.0482196472,17438.7284422222
273.1680557338,17445.5617755556
273.2878758848,17452.0384422222
273.4076801002,17447.7517755556
273.52746838,17431.7217755556
273.6472407242,17429.8617755556
273.7669971328,17441.4851088889
273.8867376058,17438.3651088889
274.0064621432,17442.2217755556
274.126170745,17434.3884422222
274.2458634112,17438.7184422222
274.3655401418,17438.8117755556
274.4852009368,17432.7384422222
274.6048457962,17455.2651088889
274.72447472,17459.8651088889
274.8440877082,17461.4317755556
274.9636847608,17474.0217755556
275.0832658778,17497.8184422222
275.2028310592,17508.9217755556
275.322380305,17499.8117755556
275.4419136152,17535.5417755556
275.5614309898,17520.2651088889
275.6809324288,17530.2451088889
275.8004179322,17538.0717755556
275.9198875,17551.2751088889
276.0393411322,17544.6717755556
276.1587788288,17525.6517755556
276.2782005898,17534.4884422222
276.3976064152,17552.9151088889
276.516996305,17538.4917755556
276.6363702592,17546.6017755556
276.7557282778,17547.8351088889
276.8750703608,17552.2351088889
276.9943965082,17574.4917755556
277.11370672,17590.4117755556
277.2330009962,17583.4884422222
277.3522793368,17604.7684422222
277.4715417418,17601.8184422222
277.5907882112,17593.4884422222
277.710018745,17605.2351088889
277.8292333432,17608.5251088889
277.9484320058,17605.1117755556
278.0676147328,17600.7351088889
278.1867815242,17599.3851088889
278.30593238,17588.6451088889
278.4250673002,17611.7351088889
278.5441862848,17619.9617755556
278.6632893338,17630.7051088889
278.7823764472,17637.2017755556
278.901447625,17646.3717755556
279.0205028672,17654.5717755556
279.1395421738,17685.7484422222
279.2585655448,17686.9184422222
279.3775729802,17688.7651088889
279.49656448,17692.9551088889
279.6155400442,17708.7551088889
279.7344996728,17727.8417755556
279.8534433658,17736.2651088889
279.9723711232,17760.4151088889
280.091282945,17757.3784422222
280.2101788312,17740.5784422222
280.3290587818,17760.8451088889
280.4479227968,17747.3751088889
280.5667708762,17749.0484422222
280.68560302,17752.0084422222
280.8044192282,17749.0384422222
280.9232195008,17762.4917755556
281.0420038378,17772.5851088889
281.1607722392,17775.9284422222
281.279524705,17798.4017755556
281.3982612352,17803.7317755556
281.5169818298,17818.9451088889
281.6356864888,17838.5351088889
281.7543752122,17839.8351088889
281.873048,17854.3517755556
281.9917048522,17863.7417755556
282.1103457688,17884.2684422222
282.2289707498,17888.3084422222
282.3475797952,17893.5417755556
282.466172905,17904.9651088889
282.5847500792,17913.4617755556
282.7033113178,17906.0517755556
282.8218566208,17883.2251088889
282.9403859882,17867.1684422222
283.05889942,17878.6917755556
283.1773969162,17878.5917755556
283.2958784768,17869.5751088889
283.4143441018,17854.6151088889
283.5327937912,17854.5284422222
283.651227545,17858.3917755556
283.7696453632,17852.8351088889
283.8880472458,17857.2817755556
284.0064331928,17862.4384422222
284.1248032042,17872.6017755556
284.24315728,17878.2517755556
284.3614954202,17894.1184422222
284.4798176248,17911.2017755556
284.5981238938,17932.2584422222
284.7164142272,17932.2051088889
284.834688625,17926.4484422222
284.9529470872,17927.5084422222
285.0711896138,17927.6117755556
285.1894162048,17920.8851088889
285.3076268602,17917.9751088889
285.42582158,17912.4984422222
285.5440003642,17918.1051088889
285.6621632128,17915.2617755556
285.7803101258,17917.1551088889
285.8984411032,17922.9351088889
286.016556145,17912.5651088889
286.1346552512,17930.0951088889
286.2527384218,17930.0117755556
286.3708056568,17915.7617755556
286.4888569562,17906.8084422222
286.60689232,17911.4517755556
286.7249117482,17895.7084422222
286.8429152408,17904.2484422222
286.9609027978,17913.2484422222
287.0788744192,17919.7117755556
287.196830105,17932.9117755556
287.3147698552,17916.9184422222
287.4326936698,17899.9284422222
287.5506015488,17908.6417755556
287.6684934922,17911.4984422222
287.7863695,17914.1517755556
287.9042295722,17906.8417755556
288.0220737088,17916.8617755556
288.1399019098,17913.7917755556
288.2577141752,17891.5317755556
288.375510505,17880.0784422222
288.4932908992,17868.1351088889
288.6110553578,17854.2217755556
288.7288038808,17847.8684422222
288.8465364682,17847.5051088889
288.96425312,17838.8717755556
289.0819538362,17837.6117755556
289.1996386168,17847.8651088889
289.3173074618,17876.2917755556
289.4349603712,17883.0517755556
289.552597345,17888.3551088889
289.6702183832,17902.3784422222
289.7878234858,17911.1351088889
289.9054126528,17912.7751088889
290.0229858842,17921.2184422222
290.14054318,17941.5917755556
290.2580845402,17957.0751088889
290.3756099648,17978.3351088889
290.4931194538,17992.5884422222
290.6106130072,18012.6417755556
290.728090625,18017.4317755556
290.8455523072,18044.1951088889
290.9629980538,18063.3017755556
291.0804278648,18075.7884422222
291.1978417402,18099.9384422222
291.31523968,18125.1351088889
291.4326216842,18137.5817755556
291.5499877528,18165.8084422222
291.6673378858,18192.9717755556
291.7846720832,18205.8351088889
291.901990345,18225.3717755556
292.0192926712,18254.3784422222
292.1365790618,18274.0251088889
292.2538495168,18289.7751088889
292.3711040362,18303.5984422222
292.48834262,18314.4284422222
292.6055652682,18319.0284422222
292.7227719808,18338.3017755556
292.8399627578,18372.3217755556
292.9571375992,18402.3084422222
293.074296505,18428.4317755556
293.1914394752,18438.2617755556
293.3085665098,18458.8517755556
293.4256776088,18479.7484422222
293.5427727722,18487.9017755556
293.659852,18517.7151088889
293.7769152922,18538.4917755556
293.8939626488,18573.7784422222
294.0109940698,18589.6451088889
294.1280095552,18606.0751088889
294.245009105,18635.1617755556
294.3619927192,18650.8051088889
294.4789603978,18680.1917755556
294.5959121408,18698.7584422222
294.7128479482,18725.5151088889
294.82976782,18766.1617755556
294.9466717562,18779.9684422222
295.0635597568,18813.3584422222
295.1804318218,18844.4551088889
295.2972879512,18841.4617755556
295.414128145,18843.2884422222
295.5309524032,18882.4884422222
295.6477607258,18904.1584422222
295.7645531128,18907.4551088889
295.8813295642,18920.0551088889
295.99809008,18951.8217755556
296.1148346602,18992.0784422222
296.2315633048,19056.2217755556
296.3482760138,19050.5617755556
296.4649727872,19084.1717755556
296.581653625,19128.6151088889
296.6983185272,19168.8417755556
296.8149674938,19194.8517755556
296.9316005248,19206.0417755556
297.0482176202,19220.4484422222
297.16481878,19238.7584422222
297.2814040042,19264.8851088889
297.3979732928,19300.4451088889
297.5145266458,19309.4551088889
297.6310640632,19313.9317755556
