UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131226
Integration Time,1000
Averages,300
Date,9/4/2020 8:07:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19655.3330377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08
181.9732053322,-91.4369622222221
182.1045947288,-94.6169622222221
182.2359681898,-97.0002955555555
182.3673257152,-61.3002955555555
182.498667305,-58.9636288888888
182.6299929592,-61.6502955555555
182.7613026778,-60.4936288888888
182.8925964608,-59.2502955555555
183.0238743082,-57.7102955555555
183.15513622,-60.9636288888888
183.2863821962,-59.6969622222222
183.4176122368,-55.9802955555555
183.5488263418,-54.1936288888889
183.6800245112,-59.6369622222222
183.811206745,-53.6402955555555
183.9423730432,-56.4002955555555
184.0735234058,-56.3269622222222
184.2046578328,-53.1769622222222
184.3357763242,-56.1136288888889
184.46687888,-56.2702955555555
184.5979655002,-52.8402955555555
184.7290361848,-56.3669622222222
184.8600909338,-53.3802955555555
184.9911297472,-51.8936288888889
185.122152625,-55.2236288888889
185.2531595672,-51.4002955555555
185.3841505738,-53.0736288888889
185.5151256448,-51.2102955555555
185.6460847802,-53.8136288888889
185.77702798,-55.7636288888889
185.9079552442,-54.8069622222222
186.0388665728,-53.8469622222222
186.1697619658,-53.5502955555555
186.3006414232,-50.6569622222222
186.431504945,-55.4036288888889
186.5623525312,-52.3036288888889
186.6931841818,-56.7169622222222
186.8239998968,-54.3736288888889
186.9547996762,-48.9302955555555
187.08558352,-53.8836288888889
187.2163514282,-50.7002955555555
187.3471034008,-57.2702955555555
187.4778394378,-56.1769622222222
187.6085595392,-50.4736288888889
187.739263705,-50.9669622222222
187.8699519352,-52.9869622222222
188.0006242298,-53.2536288888889
188.1312805888,-50.4169622222222
188.2619210122,-51.6902955555555
188.3925455,-54.4469622222222
188.5231540522,-53.1602955555555
188.6537466688,-53.6502955555555
188.7843233498,-54.7469622222222
188.9148840952,-52.0236288888889
189.045428905,-52.2802955555555
189.1759577792,-54.2602955555555
189.3064707178,-50.6302955555555
189.4369677208,-53.2869622222222
189.5674487882,-53.4969622222222
189.69791392,-45.5969622222222
189.8283631162,-52.6102955555555
189.9587963768,-53.9869622222222
190.0892137018,-51.4002955555555
190.2196150912,-52.3202955555555
190.350000545,-52.6602955555555
190.4803700632,-52.4402955555555
190.6107236458,-51.3869622222222
190.7410612928,-52.0736288888889
190.8713830042,-45.0469622222222
191.00168878,-50.2469622222222
191.1319786202,-49.4302955555555
191.2622525248,-51.1869622222222
191.3925104938,-45.9402955555556
191.5227525272,-49.2169622222222
191.652978625,-42.9702955555556
191.7831887872,-45.9869622222222
191.9133830138,-48.7969622222222
192.0435613048,-47.6136288888889
192.1737236602,-45.9636288888889
192.30387008,-46.5669622222222
192.4340005642,-49.5802955555555
192.5641151128,-44.8936288888889
192.6942137258,-49.0236288888889
192.8242964032,-43.6536288888889
192.954363145,-44.4336288888889
193.0844139512,-45.3469622222222
193.2144488218,-43.5736288888889
193.3444677568,-45.7402955555556
193.4744707562,-41.5936288888889
193.60445782,-43.3602955555556
193.7344289482,-41.0502955555556
193.8643841408,-39.3769622222222
193.9943233978,-38.6569622222222
194.1242467192,-37.5436288888889
194.254154105,-35.9869622222222
194.3840455552,-37.2269622222222
194.5139210698,-39.8736288888889
194.6437806488,-39.4602955555555
194.7736242922,-38.2169622222222
194.903452,-38.7369622222222
195.0332637722,-28.0602955555556
195.1630596088,-35.4136288888889
195.2928395098,-34.1402955555556
195.4226034752,-27.1602955555556
195.552351505,-30.7902955555555
195.6820835992,-27.2536288888889
195.8117997578,-29.4002955555556
195.9414999808,-28.6336288888889
196.0711842682,-29.5469622222222
196.20085262,-24.7736288888889
196.3305050362,-24.9669622222222
196.4601415168,-20.0669622222222
196.5897620618,-15.8436288888889
196.7193666712,-16.3636288888889
196.848955345,-20.4769622222222
196.9785280832,-21.1236288888889
197.1080848858,-22.5336288888889
197.2376257528,-18.8202955555555
197.3671506842,-16.7869622222222
197.49665968,-13.3469622222222
197.6261527402,-10.4536288888889
197.7556298648,-7.46696222222223
197.8850910538,-6.26029555555555
198.0145363072,-5.71029555555555
198.143965625,3.01637111111112
198.2733790072,-8.48696222222222
198.4027764538,-3.14696222222222
198.5321579648,-1.29362888888888
198.6615235402,4.30303777777778
198.79087318,6.99970444444445
198.9202068842,9.63970444444445
199.0495246528,7.35303777777778
199.1788264858,10.1630377777778
199.3081123832,9.87970444444445
199.437382345,11.6030377777778
199.5666363712,9.70303777777778
199.6958744618,7.16303777777778
199.8250966168,11.9297044444444
199.9543028362,15.9863711111111
200.08349312,15.4363711111111
200.2126674682,16.6497044444445
200.3418258808,23.0563711111111
200.4709683578,21.1663711111111
200.6000948992,22.3663711111111
200.729205505,19.7063711111111
200.8583001752,27.3463711111111
200.9873789098,31.0497044444444
201.1164417088,30.1230377777778
201.2454885722,35.7363711111111
201.3745195,36.0063711111111
201.5035344922,37.1730377777778
201.6325335488,39.4063711111111
201.7615166698,43.6963711111111
201.8904838552,43.0197044444444
202.019435105,45.7663711111111
202.1483704192,46.5097044444444
202.2772897978,46.8363711111111
202.4061932408,48.4397044444445
202.5350807482,47.6263711111111
202.66395232,54.0297044444445
202.7928079562,52.8430377777778
202.9216476568,59.1330377777778
203.0504714218,58.7230377777778
203.1792792512,58.3097044444445
203.308071145,59.0530377777778
203.4368471032,75.1163711111112
203.5656071258,64.2763711111112
203.6943512128,67.1163711111112
203.8230793642,69.6630377777779
203.95179158,70.2897044444445
204.0804878602,70.7230377777778
204.2091682048,78.5497044444445
204.3378326138,76.3063711111112
204.4664810872,83.0197044444445
204.595113625,80.8597044444445
204.7237302272,85.2763711111112
204.8523308938,88.5330377777779
204.9809156248,88.2263711111112
205.1094844202,94.3963711111112
205.23803728,94.8497044444445
205.3665742042,96.3563711111112
205.4950951928,100.556371111111
205.6236002458,99.0630377777779
205.7520893632,106.219704444445
205.880562545,107.653037777778
206.0090197912,108.663037777778
206.1374611018,110.603037777778
206.2658864768,120.383037777778
206.3942959162,117.156371111111
206.52268942,117.333037777778
206.6510669882,120.783037777778
206.7794286208,128.956371111111
206.9077743178,128.393037777778
207.0361040792,134.709704444444
207.164417905,134.743037777778
207.2927157952,136.563037777778
207.4209977498,140.519704444444
207.5492637688,143.223037777778
207.6775138522,149.336371111111
207.805748,149.279704444444
207.9339662122,156.323037777778
208.0621684888,154.603037777778
208.1903548298,161.326371111111
208.3185252352,164.123037777778
208.446679705,168.149704444444
208.5748182392,172.603037777778
208.7029408378,176.979704444444
208.8310475008,178.709704444444
208.9591382282,185.316371111111
209.08721302,183.719704444444
209.2152718762,188.953037777778
209.3433147968,199.689704444444
209.4713417818,198.273037777778
209.5993528312,201.449704444444
209.727347945,206.066371111111
209.8553271232,209.879704444444
209.9832903658,216.606371111111
210.1112376728,217.596371111111
210.2391690442,220.259704444444
210.36708448,223.389704444444
210.4949839802,230.933037777778
210.6228675448,237.939704444444
210.7507351738,244.779704444444
210.8785868672,244.289704444444
211.006422625,250.206371111111
211.1342424472,260.759704444444
211.2620463338,260.453037777778
211.3898342848,269.163037777778
211.5176063002,271.553037777778
211.64536238,280.046371111111
211.7731025242,282.066371111111
211.9008267328,290.643037777778
212.0285350058,294.716371111111
212.1562273432,302.689704444445
212.283903745,313.516371111111
212.4115642112,312.369704444445
212.5392087418,320.936371111111
212.6668373368,328.309704444445
212.7944499962,332.503037777778
212.92204672,339.739704444445
213.0496275082,344.423037777778
213.1771923608,352.146371111111
213.3047412778,362.553037777778
213.4322742592,364.849704444445
213.559791305,374.339704444445
213.6872924152,381.649704444445
213.8147775898,388.323037777778
213.9422468288,396.769704444445
214.0697001322,405.986371111111
214.1971375,410.673037777778
214.3245589322,420.936371111111
214.4519644288,427.863037777778
214.5793539898,436.673037777778
214.7067276152,442.983037777778
214.834085305,451.503037777778
214.9614270592,458.296371111111
215.0887528778,471.046371111111
215.2160627608,476.543037777778
215.3433567082,486.843037777778
215.47063472,495.203037777778
215.5978967962,504.849704444445
215.7251429368,516.559704444445
215.8523731418,523.519704444445
215.9795874112,530.623037777778
216.106785745,538.696371111112
216.2339681432,551.133037777778
216.3611346058,562.696371111112
216.4882851328,571.546371111112
216.6154197242,577.713037777778
216.74253838,594.103037777778
216.8696411002,600.493037777778
216.9967278848,610.959704444445
217.1237987338,621.669704444445
217.2508536472,629.449704444445
217.377892625,646.353037777778
217.5049156672,656.393037777778
217.6319227738,664.426371111112
217.7589139448,675.939704444445
217.8858891802,691.366371111112
218.01284848,703.163037777778
218.1397918442,713.429704444445
218.2667192728,729.203037777778
218.3936307658,742.679704444445
218.5205263232,755.706371111112
218.647405945,770.289704444445
218.7742696312,782.749704444445
218.9011173818,792.539704444445
219.0279491968,807.899704444445
219.1547650762,821.043037777778
219.28156502,834.836371111112
219.4083490282,851.683037777778
219.5351171008,865.849704444445
219.6618692378,879.999704444445
219.7886054392,894.066371111112
219.915325705,908.043037777778
220.0420300352,919.449704444445
220.1687184298,936.206371111111
220.2953908888,951.496371111111
220.4220474122,967.193037777778
220.548688,980.479704444445
220.6753126522,997.046371111111
220.8019213688,1013.87637111111
220.9285141498,1031.07970444444
221.0550909952,1047.73970444444
221.181651905,1064.72637111111
221.3081968792,1077.19970444444
221.4347259178,1099.44637111111
221.5612390208,1116.25637111111
221.6877361882,1129.22970444444
221.81421742,1148.63970444444
221.9406827162,1166.79970444444
222.0671320768,1188.78637111111
222.1935655018,1201.55637111111
222.3199829912,1222.80970444444
222.446384545,1242.18637111111
222.5727701632,1258.42303777778
222.6991398458,1284.20303777778
222.8254935928,1300.34970444444
222.9518314042,1318.52637111111
223.07815328,1342.73637111111
223.2044592202,1361.30970444444
223.3307492248,1384.46637111111
223.4570232938,1400.38970444444
223.5832814272,1420.12303777778
223.709523625,1440.26970444444
223.8357498872,1467.98303777778
223.9619602138,1489.17637111111
224.0881546048,1503.43303777778
224.2143330602,1525.68637111111
224.34049558,1548.32970444444
224.4666421642,1569.14303777778
224.5927728128,1598.14303777778
224.7188875258,1614.49637111111
224.8449863032,1641.23303777778
224.971069145,1664.53303777778
225.0971360512,1687.48970444444
225.2231870218,1714.81637111111
225.3492220568,1739.73637111111
225.4752411562,1767.48970444444
225.60124432,1795.98970444444
225.7272315482,1820.72303777778
225.8532028408,1849.06970444444
225.9791581978,1873.63303777778
226.1050976192,1894.36970444444
226.231021105,1926.46970444444
226.3569286552,1951.24637111111
226.4828202698,1976.07303777778
226.6086959488,2009.65637111111
226.7345556922,2031.12970444444
226.8603995,2063.52303777778
226.9862273722,2094.71637111111
227.1120393088,2120.96637111111
227.2378353098,2151.89970444444
227.3636153752,2178.74303777778
227.489379505,2214.20637111111
227.6151276992,2237.23303777778
227.7408599578,2260.79970444444
227.8665762808,2296.10970444444
227.9922766682,2327.90970444444
228.11796112,2359.29303777778
228.2436296362,2385.55303777778
228.3692822168,2419.84970444444
228.4949188618,2444.26303777778
228.6205395712,2482.59637111111
228.746144345,2519.92303777778
228.8717331832,2548.53303777778
228.9973060858,2580.10303777778
229.1228630528,2614.40637111111
229.2484040842,2650.72970444444
229.37392918,2678.38303777778
229.4994383402,2716.71637111111
229.6249315648,2743.88637111111
229.7504088538,2777.85637111111
229.8758702072,2814.37970444444
230.001315625,2849.59637111111
230.1267451072,2877.33970444444
230.2521586538,2918.37970444445
230.3775562648,2951.38970444445
230.5029379402,2977.78303777778
230.62830368,3012.05970444445
230.7536534842,3046.13637111111
230.8789873528,3079.57303777778
231.0043052858,3120.49637111111
231.1296072832,3147.26303777778
231.254893345,3183.30303777778
231.3801634712,3217.68303777778
231.5054176618,3244.36637111111
231.6306559168,3279.24637111111
231.7558782362,3310.68637111111
231.88108462,3357.15303777778
232.0062750682,3391.76637111111
232.1314495808,3433.40637111111
232.2566081578,3459.72637111111
232.3817507992,3498.89303777778
232.506877505,3529.63637111111
232.6319882752,3562.84970444444
232.7570831098,3599.07303777778
232.8821620088,3637.61637111111
233.0072249722,3673.80303777778
233.132272,3703.30303777778
233.2573030922,3729.99970444444
233.3823182488,3770.26970444444
233.5073174698,3802.89303777778
233.6323007552,3832.08303777778
233.757268105,3850.39970444444
233.8822195192,3882.40303777778
234.0071549978,3916.25637111111
234.1320745408,3952.59303777778
234.2569781482,3975.23970444444
234.38186582,4016.54970444444
234.5067375562,4037.92637111111
234.6315933568,4069.16637111111
234.7564332218,4115.38970444444
234.8812571512,4125.30303777778
235.006065145,4155.28970444444
235.1308572032,4187.12970444444
235.2556333258,4209.59970444444
235.3803935128,4233.07637111111
235.5051377642,4263.91970444444
235.62986608,4288.62637111111
235.7545784602,4305.26637111111
235.8792749048,4328.78303777778
236.0039554138,4353.82970444444
236.1286199872,4372.28637111111
236.253268625,4397.27970444444
236.3779013272,4429.30970444444
236.5025180938,4447.55970444444
236.6271189248,4469.25970444444
236.7517038202,4495.18970444444
236.87627278,4518.71637111111
237.0008258042,4534.36637111111
237.1253628928,4565.49303777778
237.2498840458,4582.85637111111
237.3743892632,4598.05637111111
237.498878545,4624.00970444444
237.6233518912,4644.44303777778
237.7478093018,4658.24303777778
237.8722507768,4679.97303777778
237.9966763162,4689.72303777778
238.12108592,4702.00970444444
238.2454795882,4729.35970444444
238.3698573208,4728.33970444444
238.4942191178,4751.13637111111
238.6185649792,4761.40637111111
238.742894905,4773.46303777778
238.8672088952,4790.02637111111
238.9915069498,4807.58303777778
239.1157890688,4819.40303777778
239.2400552522,4832.08970444444
239.3643055,4844.68970444444
239.4885398122,4859.02970444445
239.6127581888,4869.62970444444
239.7369606298,4892.48303777778
239.8611471352,4893.21637111111
239.985317705,4909.79970444445
240.1094723392,4924.82637111111
240.2336110378,4934.81970444445
240.3577338008,4947.33303777778
240.4818406282,4958.22637111111
240.60593152,4970.70970444445
240.7300064762,4995.43637111111
240.8540654968,4992.55303777778
240.9781085818,5011.46970444445
241.1021357312,5021.18303777778
241.226146945,5040.75637111111
241.3501422232,5049.29637111111
241.4741215658,5052.52970444445
241.5980849728,5067.03303777778
241.7220324442,5077.68970444445
241.84596398,5085.56970444445
241.9698795802,5102.26637111111
242.0937792448,5122.70637111111
242.2176629738,5138.18303777778
242.3415307672,5159.98637111111
242.465382625,5177.99970444445
242.5892185472,5184.21303777778
242.7130385338,5169.46970444445
242.8368425848,5178.05637111111
242.9606307002,5202.84637111111
243.08440288,5225.38303777778
243.2081591242,5252.37637111112
243.3318994328,5281.57637111111
243.4556238058,5297.51303777778
243.5793322432,5323.78637111111
243.703024745,5332.28303777778
243.8267013112,5363.46637111111
243.9503619418,5368.89637111111
244.0740066368,5344.40970444445
244.1976353962,5329.86303777778
244.32124822,5347.83303777778
244.4448451082,5388.88970444445
244.5684260608,5426.15303777778
244.6919910778,5453.05637111111
244.8155401592,5480.24303777778
244.939073305,5510.03303777778
245.0625905152,5527.73970444445
245.1860917898,5555.78970444445
245.3095771288,5567.47637111111
245.4330465322,5602.34970444445
245.5565,5608.06970444445
245.6799375322,5636.33303777778
245.8033591288,5681.53637111111
245.9267647898,5698.90970444445
246.0501545152,5689.50303777778
246.173528305,5672.15637111111
246.2968861592,5695.96970444444
246.4202280778,5745.93970444445
246.5435540608,5806.89637111111
246.6668641082,5873.91303777778
246.79015822,5928.58637111111
246.9134363962,5973.86970444445
247.0366986368,6029.77637111111
247.1599449418,6068.74637111111
247.2831753112,6106.78637111111
247.406389745,6166.21970444445
247.5295882432,6202.88637111111
247.6527708058,6246.37637111111
247.7759374328,6300.19303777778
247.8990881242,6333.00303777778
248.02222288,6380.84303777778
248.1453417002,6430.57970444445
248.2684445848,6477.61637111111
248.3915315338,6529.22637111111
248.5146025472,6567.56970444445
248.637657625,6555.53303777778
248.7606967672,6537.35970444445
248.8837199738,6602.02303777778
249.0067272448,6687.13637111111
249.1297185802,6763.33303777778
249.25269398,6815.88970444445
249.3756534442,6891.99637111111
249.4985969728,6946.94303777778
249.6215245658,7042.06970444445
249.7444362232,7086.95637111112
249.867331945,7173.71303777778
249.9902117312,7238.89970444445
250.1130755818,7306.31303777779
250.2359234968,7394.52970444445
250.3587554762,7439.24637111112
250.48157152,7512.01303777779
250.6043716282,7580.83637111112
250.7271558008,7633.77303777779
250.8499240378,7712.99970444445
250.9726763392,7788.95970444446
251.095412705,7859.58970444445
251.2181331352,7923.01637111112
251.3408376298,7991.16637111112
251.4635261888,8064.45970444445
251.5861988122,8107.86303777779
251.7088555,8130.13970444445
251.8314962522,8156.62303777779
251.9541210688,8262.04970444445
252.0767299498,8362.56637111112
252.1993228952,8459.19970444445
252.321899905,8550.86303777779
252.4444609792,8642.94303777779
252.5670061178,8732.79303777779
252.6895353208,8826.70970444445
252.8120485882,8914.74637111112
252.93454592,9023.93970444445
253.0570273162,9100.88970444445
253.1794927768,9210.75303777778
253.3019423018,9299.80970444445
253.4243758912,9385.94637111111
253.546793545,9484.58303777778
253.6691952632,9581.61303777778
253.7915810458,9655.02637111111
253.9139508928,9744.06303777778
254.0363048042,9827.24637111111
254.15864278,9917.26303777778
254.2809648202,10008.9197044444
254.4032709248,10073.6097044444
254.5255610938,10153.5463711111
254.6478353272,10238.2830377778
254.770093625,10309.8063711111
254.8923359872,10384.3263711111
255.0145624138,10464.5063711111
255.1367729048,10512.8197044444
255.2589674602,10529.3530377778
255.38114608,10608.5430377778
255.5033087642,10720.3697044444
255.6254555128,10827.6597044444
255.7475863258,10921.4697044444
255.8697012032,11039.3197044444
255.991800145,11141.0697044444
256.1138831512,11273.2830377778
256.2359502218,11381.9497044444
256.3580013568,11512.2197044444
256.4800365562,11622.7363711111
256.60205582,11745.7730377778
256.7240591482,11845.6630377778
256.8460465408,11940.8297044444
256.9680179978,12045.1630377778
257.0899735192,12136.0097044444
257.211913105,12231.8197044444
257.3338367552,12319.2897044444
257.4557444698,12406.8663711111
257.5776362488,12486.8097044444
257.6995120922,12563.0763711111
257.821372,12634.8797044444
257.9432159722,12719.8663711111
258.0650440088,12802.9130377778
258.1868561098,12880.4197044444
258.3086522752,12959.1897044444
258.430432505,13028.0330377778
258.5521967992,13115.6163711111
258.6739451578,13194.8563711111
258.7956775808,13281.3130377778
258.9173940682,13362.0930377778
259.03909462,13419.4397044444
259.1607792362,13456.5230377778
259.2824479168,13516.2397044444
259.4041006618,13605.8930377778
259.5257374712,13683.4563711111
259.647358345,13769.9530377778
259.7689632832,13844.1030377778
259.8905522858,13913.9163711111
260.0121253528,14003.7997044444
260.1336824842,14051.8530377778
260.25522368,14125.8230377778
260.3767489402,14188.7130377778
260.4982582648,14252.0463711111
260.6197516538,14321.5297044444
260.7412291072,14377.4697044444
260.862690625,14441.4730377778
260.9841362072,14496.0630377778
261.1055658538,14560.6530377778
261.2269795648,14640.5130377778
261.3483773402,14705.2430377778
261.46975918,14765.9663711111
261.5911250842,14818.1363711111
261.7124750528,14879.8930377778
261.8338090858,14926.8730377778
261.9551271832,14995.8130377778
262.076429345,15076.2463711111
262.1977155712,15121.3763711111
262.3189858618,15173.0130377778
262.4402402168,15219.1197044444
262.5614786362,15258.5363711111
262.68270112,15302.4263711111
262.8039076682,15335.2730377778
262.9250982808,15377.2030377778
263.0462729578,15421.9863711111
263.1674316992,15453.0530377778
263.288574505,15491.5530377778
263.4097013752,15513.6063711111
263.5308123098,15508.3330377778
263.6519073088,15528.6097044444
263.7729863722,15567.3630377778
263.8940495,15601.9963711111
264.0150966922,15627.5363711111
264.1361279488,15670.2397044444
264.2571432698,15719.9563711111
264.3781426552,15762.2797044444
264.499126105,15808.0630377778
264.6200936192,15856.6897044444
264.7410451978,15885.6763711111
264.8619808408,15918.3230377778
264.9829005482,15963.7663711111
265.10380432,15981.6497044444
265.2246921562,16017.9597044444
265.3455640568,16047.9363711111
265.4664200218,16071.7597044444
265.5872600512,16082.0297044444
265.708084145,16115.5263711111
265.8288923032,16135.3330377778
265.9496845258,16167.6530377778
266.0704608128,16191.9430377778
266.1912211642,16206.9463711111
266.31196558,16215.5263711111
266.4326940602,16224.3530377778
266.5534066048,16238.3197044444
266.6741032138,16250.1263711111
266.7947838872,16256.3997044444
266.915448625,16255.9430377778
267.0360974272,16260.4730377778
267.1567302938,16260.5663711111
267.2773472248,16263.3430377778
267.3979482202,16270.9663711111
267.51853328,16261.4197044444
267.6391024042,16288.8463711111
267.7596555928,16312.5197044444
267.8801928458,16322.1430377778
268.0007141632,16335.7597044444
268.121219545,16365.8330377778
268.2417089912,16366.6397044444
268.3621825018,16376.8463711111
268.4826400768,16414.8863711111
268.6030817162,16419.9597044444
268.72350742,16432.0197044444
268.8439171882,16444.3763711111
268.9643110208,16464.4130377778
269.0846889178,16477.7597044444
269.2050508792,16476.6297044444
269.325396905,16472.3163711111
269.4457269952,16487.0330377778
269.5660411498,16490.5030377778
269.6863393688,16496.0997044444
269.8066216522,16510.3030377778
269.926888,16507.4163711111
270.0471384122,16527.9197044444
270.1673728888,16547.5597044444
270.2875914298,16538.8297044444
270.4077940352,16553.2497044444
270.527980705,16559.0897044444
270.6481514392,16558.4630377778
270.7683062378,16574.2663711111
270.8884451008,16580.0997044444
271.0085680282,16571.3797044444
271.12867502,16579.8363711111
271.2487660762,16570.8330377778
271.3688411968,16571.7730377778
271.4889003818,16587.3730377778
271.6089436312,16589.3063711111
271.728970945,16598.1663711111
271.8489823232,16581.8330377778
271.9689777658,16575.8463711111
272.0889572728,16592.9297044444
272.2089208442,16611.3630377778
272.32886848,16627.4197044444
272.4488001802,16627.2297044444
272.5687159448,16635.9563711111
272.6886157738,16652.4030377778
272.8084996672,16666.8663711111
272.928367625,16683.6163711111
273.0482196472,16709.7230377778
273.1680557338,16722.8930377778
273.2878758848,16739.0197044444
273.4076801002,16741.3130377778
273.52746838,16731.4063711111
273.6472407242,16735.5230377778
273.7669971328,16750.0397044444
273.8867376058,16759.0797044444
274.0064621432,16759.1397044444
274.126170745,16755.3497044444
274.2458634112,16767.3863711111
274.3655401418,16790.1130377778
274.4852009368,16794.4530377778
274.6048457962,16819.7730377778
274.72447472,16825.1863711111
274.8440877082,16839.1397044444
274.9636847608,16859.4197044444
275.0832658778,16874.3630377778
275.2028310592,16884.6163711111
275.322380305,16879.5463711111
275.4419136152,16903.2930377778
275.5614309898,16894.9530377778
275.6809324288,16899.5297044444
275.8004179322,16898.2130377778
275.9198875,16912.8797044444
276.0393411322,16905.3430377778
276.1587788288,16903.6463711111
276.2782005898,16908.5997044444
276.3976064152,16930.4163711111
276.516996305,16919.0030377778
276.6363702592,16931.7730377778
276.7557282778,16937.7730377778
276.8750703608,16944.4330377778
276.9943965082,16963.7930377778
277.11370672,16976.1197044444
277.2330009962,16978.3797044444
277.3522793368,17005.9363711111
277.4715417418,17014.5763711111
277.5907882112,17031.4197044444
277.710018745,17049.8197044444
277.8292333432,17059.4830377778
277.9484320058,17067.0497044444
278.0676147328,17067.5263711111
278.1867815242,17080.3263711111
278.30593238,17081.0030377778
278.4250673002,17087.6430377778
278.5441862848,17092.8263711111
278.6632893338,17114.3063711111
278.7823764472,17123.2630377778
278.901447625,17134.7963711111
279.0205028672,17144.8063711111
279.1395421738,17171.4497044444
279.2585655448,17172.0130377778
279.3775729802,17175.8897044444
279.49656448,17182.3430377778
279.6155400442,17187.2697044444
279.7344996728,17201.5630377778
279.8534433658,17202.4397044444
279.9723711232,17219.8963711111
280.091282945,17218.4463711111
280.2101788312,17216.6097044444
280.3290587818,17226.0363711111
280.4479227968,17214.6797044444
280.5667708762,17209.2597044444
280.68560302,17225.4630377778
280.8044192282,17222.2697044444
280.9232195008,17236.0097044444
281.0420038378,17249.6297044444
281.1607722392,17258.2630377778
281.279524705,17286.4930377778
281.3982612352,17283.1730377778
281.5169818298,17300.1630377778
281.6356864888,17316.2630377778
281.7543752122,17313.9230377778
281.873048,17324.7430377778
281.9917048522,17336.4897044444
282.1103457688,17351.8097044444
282.2289707498,17359.6230377778
282.3475797952,17371.0730377778
282.466172905,17393.5297044444
282.5847500792,17399.6897044444
282.7033113178,17402.4963711111
282.8218566208,17389.7330377778
282.9403859882,17381.5163711111
283.05889942,17386.2630377778
283.1773969162,17400.2663711111
283.2958784768,17390.9397044444
283.4143441018,17367.2430377778
283.5327937912,17362.5097044444
283.651227545,17368.2230377778
283.7696453632,17367.6897044444
283.8880472458,17372.0397044444
284.0064331928,17386.1730377778
284.1248032042,17388.5497044444
284.24315728,17403.0863711111
284.3614954202,17417.0463711111
284.4798176248,17426.8197044444
284.5981238938,17457.6963711111
284.7164142272,17471.3297044444
284.834688625,17480.8330377778
284.9529470872,17481.9163711111
285.0711896138,17472.0597044444
285.1894162048,17470.0530377778
285.3076268602,17472.1897044444
285.42582158,17476.3130377778
285.5440003642,17477.3130377778
285.6621632128,17478.9197044444
285.7803101258,17477.8330377778
285.8984411032,17480.0130377778
286.016556145,17474.7730377778
286.1346552512,17475.2730377778
286.2527384218,17485.4163711111
286.3708056568,17488.5763711111
286.4888569562,17484.7130377778
286.60689232,17487.5397044444
286.7249117482,17479.9897044444
286.8429152408,17495.9130377778
286.9609027978,17498.1330377778
287.0788744192,17501.6330377778
287.196830105,17522.2263711111
287.3147698552,17505.6130377778
287.4326936698,17497.0030377778
287.5506015488,17502.1430377778
287.6684934922,17511.1697044444
287.7863695,17515.3997044444
287.9042295722,17507.5330377778
288.0220737088,17507.7863711111
288.1399019098,17523.6197044444
288.2577141752,17510.9230377778
288.375510505,17488.8930377778
288.4932908992,17487.0630377778
288.6110553578,17482.3797044444
288.7288038808,17474.0230377778
288.8465364682,17468.2463711111
288.96425312,17463.7397044444
289.0819538362,17459.5330377778
289.1996386168,17471.6230377778
289.3173074618,17495.9463711111
289.4349603712,17501.6063711111
289.552597345,17519.4097044444
289.6702183832,17546.2497044444
289.7878234858,17554.6363711111
289.9054126528,17558.5897044444
290.0229858842,17583.5763711111
290.14054318,17598.3097044444
290.2580845402,17616.9197044444
290.3756099648,17624.8697044444
290.4931194538,17646.0630377778
290.6106130072,17662.6330377778
290.728090625,17666.9230377778
290.8455523072,17693.0130377778
290.9629980538,17716.0597044444
291.0804278648,17737.0430377778
291.1978417402,17757.7263711111
291.31523968,17780.1830377778
291.4326216842,17795.4630377778
291.5499877528,17820.1197044444
291.6673378858,17858.5097044444
291.7846720832,17876.3730377778
291.901990345,17901.2297044444
292.0192926712,17924.7197044444
292.1365790618,17941.3197044444
292.2538495168,17962.7963711111
292.3711040362,17982.1197044444
292.48834262,18004.9830377778
292.6055652682,18013.8097044444
292.7227719808,18043.0797044444
292.8399627578,18060.2730377778
292.9571375992,18084.2130377778
293.074296505,18113.1930377778
293.1914394752,18126.7863711111
293.3085665098,18149.0797044444
293.4256776088,18188.5797044444
293.5427727722,18198.4197044444
293.659852,18235.5397044444
293.7769152922,18252.1963711111
293.8939626488,18290.3297044444
294.0109940698,18303.9230377778
294.1280095552,18311.5830377778
294.245009105,18348.7163711111
294.3619927192,18368.5730377778
294.4789603978,18403.1830377778
294.5959121408,18425.0963711111
294.7128479482,18442.1630377778
294.82976782,18488.7130377778
294.9466717562,18501.7097044444
295.0635597568,18525.7863711111
295.1804318218,18550.6697044444
295.2972879512,18575.0830377778
295.414128145,18589.0930377778
295.5309524032,18623.8097044444
295.6477607258,18639.8363711111
295.7645531128,18650.7797044444
295.8813295642,18679.6797044444
295.99809008,18708.1297044444
296.1148346602,18754.5363711111
296.2315633048,18806.3963711111
296.3482760138,18808.1230377778
296.4649727872,18838.3863711111
296.581653625,18869.3730377778
296.6983185272,18905.6597044444
296.8149674938,18940.1863711111
296.9316005248,18959.6997044444
297.0482176202,18977.6897044444
297.16481878,18987.7097044444
297.2814040042,19019.4163711111
297.3979732928,19053.9963711111
297.5145266458,19070.5130377778
297.6310640632,19090.7163711111
297.747585545,19119.9863711111
