UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137582
Integration Time,1000
Averages,300
Date,9/26/2020 11:42:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10986.1443022222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.86666666667
181.9732053322,-86.1556977777778
182.1045947288,-89.4823644444445
182.2359681898,-91.2923644444445
182.3673257152,-62.3056977777778
182.498667305,-59.4256977777778
182.6299929592,-62.2356977777778
182.7613026778,-61.2090311111112
182.8925964608,-60.5023644444445
183.0238743082,-58.6656977777778
183.15513622,-62.2790311111111
183.2863821962,-60.5656977777778
183.4176122368,-57.0156977777778
183.5488263418,-55.0356977777778
183.6800245112,-60.6223644444445
183.811206745,-54.7723644444445
183.9423730432,-57.7856977777778
184.0735234058,-57.3623644444445
184.2046578328,-54.4556977777778
184.3357763242,-56.7456977777778
184.46687888,-56.9890311111111
184.5979655002,-53.9756977777778
184.7290361848,-57.5990311111111
184.8600909338,-54.5123644444445
184.9911297472,-52.9923644444445
185.122152625,-56.5790311111111
185.2531595672,-52.4956977777778
185.3841505738,-54.4456977777778
185.5151256448,-52.3356977777778
185.6460847802,-55.1823644444445
185.77702798,-56.9123644444445
185.9079552442,-55.9323644444445
186.0388665728,-54.2023644444445
186.1697619658,-54.4623644444445
186.3006414232,-52.1156977777778
186.431504945,-56.4990311111111
186.5623525312,-53.6423644444445
186.6931841818,-58.3590311111111
186.8239998968,-55.9823644444444
186.9547996762,-50.0523644444445
187.08558352,-54.8323644444445
187.2163514282,-51.8990311111111
187.3471034008,-59.0423644444445
187.4778394378,-57.4323644444445
187.6085595392,-52.0756977777778
187.739263705,-52.6423644444445
187.8699519352,-54.2523644444445
188.0006242298,-54.1190311111111
188.1312805888,-51.4590311111111
188.2619210122,-52.9623644444445
188.3925455,-56.3590311111111
188.5231540522,-55.0723644444445
188.6537466688,-55.5123644444445
188.7843233498,-56.4256977777778
188.9148840952,-53.6023644444445
189.045428905,-53.5456977777778
189.1759577792,-55.6290311111111
189.3064707178,-52.1123644444445
189.4369677208,-55.5156977777778
189.5674487882,-55.4923644444445
189.69791392,-48.1756977777778
189.8283631162,-54.5090311111111
189.9587963768,-55.3090311111111
190.0892137018,-52.7090311111111
190.2196150912,-53.9056977777778
190.350000545,-54.9356977777778
190.4803700632,-54.3756977777778
190.6107236458,-53.2190311111111
190.7410612928,-54.5423644444445
190.8713830042,-46.6123644444445
191.00168878,-52.5456977777778
191.1319786202,-51.7756977777778
191.2622525248,-53.7623644444445
191.3925104938,-48.4590311111111
191.5227525272,-51.8856977777778
191.652978625,-45.5490311111111
191.7831887872,-48.2123644444445
191.9133830138,-51.0156977777778
192.0435613048,-49.9323644444445
192.1737236602,-48.6923644444445
192.30387008,-49.2890311111111
192.4340005642,-52.4556977777778
192.5641151128,-47.9190311111111
192.6942137258,-51.7423644444445
192.8242964032,-46.3756977777778
192.954363145,-48.2990311111111
193.0844139512,-49.1856977777778
193.2144488218,-48.1890311111111
193.3444677568,-50.1523644444445
193.4744707562,-45.8156977777778
193.60445782,-48.4023644444445
193.7344289482,-45.7323644444445
193.8643841408,-44.9523644444445
193.9943233978,-44.1290311111111
194.1242467192,-44.2790311111111
194.254154105,-42.7823644444445
194.3840455552,-43.2956977777778
194.5139210698,-45.1756977777778
194.6437806488,-44.0456977777778
194.7736242922,-43.3256977777778
194.903452,-45.1890311111111
195.0332637722,-35.6323644444444
195.1630596088,-44.1590311111111
195.2928395098,-43.4056977777778
195.4226034752,-37.3956977777778
195.552351505,-41.1690311111111
195.6820835992,-38.0190311111111
195.8117997578,-40.6056977777778
195.9414999808,-40.5290311111111
196.0711842682,-42.1823644444445
196.20085262,-38.2123644444444
196.3305050362,-40.3690311111111
196.4601415168,-36.2156977777778
196.5897620618,-33.0556977777778
196.7193666712,-33.6990311111111
196.848955345,-37.4190311111111
196.9785280832,-36.8090311111111
197.1080848858,-37.5123644444444
197.2376257528,-34.7223644444444
197.3671506842,-34.8356977777778
197.49665968,-32.5556977777778
197.6261527402,-31.4256977777778
197.7556298648,-29.7423644444445
197.8850910538,-29.7190311111111
198.0145363072,-28.9423644444445
198.143965625,-26.4790311111111
198.2733790072,-29.9890311111111
198.4027764538,-26.5656977777778
198.5321579648,-26.8556977777778
198.6615235402,-22.7723644444445
198.79087318,-21.5090311111111
198.9202068842,-20.2723644444445
199.0495246528,-22.7556977777778
199.1788264858,-21.1590311111111
199.3081123832,-21.2156977777778
199.437382345,-19.9756977777778
199.5666363712,-21.1523644444445
199.6958744618,-22.3123644444445
199.8250966168,-18.2556977777778
199.9543028362,-16.0390311111111
200.08349312,-18.0723644444445
200.2126674682,-18.2590311111111
200.3418258808,-13.4256977777778
200.4709683578,-15.9756977777778
200.6000948992,-15.4623644444445
200.729205505,-17.8490311111111
200.8583001752,-11.4856977777778
200.9873789098,-9.44569777777777
201.1164417088,-10.8490311111111
201.2454885722,-6.05236444444444
201.3745195,-7.83903111111111
201.5035344922,-7.9090311111111
201.6325335488,-6.27569777777778
201.7615166698,-3.25236444444445
201.8904838552,-4.60903111111111
202.019435105,-1.97236444444445
202.1483704192,-1.65569777777778
202.2772897978,-1.91236444444445
202.4061932408,-1.06236444444445
202.5350807482,-2.84236444444445
202.66395232,2.86763555555555
202.7928079562,0.67430222222222
202.9216476568,6.76430222222222
203.0504714218,5.29430222222222
203.1792792512,4.47763555555555
203.308071145,3.28763555555555
203.4368471032,19.7576355555555
203.5656071258,5.94430222222222
203.6943512128,7.67763555555556
203.8230793642,10.5009688888889
203.95179158,10.0243022222222
204.0804878602,7.73763555555556
204.2091682048,14.1976355555556
204.3378326138,11.7709688888889
204.4664810872,16.0409688888889
204.595113625,13.5776355555556
204.7237302272,17.2709688888889
204.8523308938,19.5009688888889
204.9809156248,16.9309688888889
205.1094844202,21.8743022222222
205.23803728,21.0709688888889
205.3665742042,22.5443022222222
205.4950951928,26.1009688888889
205.6236002458,22.9876355555555
205.7520893632,28.8576355555555
205.880562545,29.1709688888889
206.0090197912,28.3843022222222
206.1374611018,29.7709688888889
206.2658864768,37.5776355555556
206.3942959162,32.4576355555556
206.52268942,32.4643022222222
206.6510669882,34.3376355555556
206.7794286208,40.5976355555555
206.9077743178,37.9843022222222
207.0361040792,43.6109688888889
207.164417905,41.5643022222222
207.2927157952,42.4576355555555
207.4209977498,44.4709688888889
207.5492637688,45.4276355555555
207.6775138522,51.0776355555555
207.805748,48.5776355555555
207.9339662122,53.0409688888889
208.0621684888,50.2043022222222
208.1903548298,54.5776355555555
208.3185252352,55.5476355555555
208.446679705,57.9676355555555
208.5748182392,60.5809688888889
208.7029408378,62.4543022222222
208.8310475008,63.3976355555555
208.9591382282,67.8143022222222
209.08721302,64.6143022222222
209.2152718762,67.9209688888888
209.3433147968,75.5009688888888
209.4713417818,72.0609688888888
209.5993528312,72.1709688888888
209.727347945,72.9476355555555
209.8553271232,73.0309688888888
209.9832903658,77.2043022222221
210.1112376728,75.1743022222221
210.2391690442,75.5076355555555
210.36708448,75.5343022222221
210.4949839802,80.4309688888888
210.6228675448,85.2076355555555
210.7507351738,89.5909688888888
210.8785868672,87.9009688888888
211.006422625,93.0209688888888
211.1342424472,100.064302222222
211.2620463338,98.9809688888888
211.3898342848,106.140968888889
211.5176063002,105.080968888889
211.64536238,111.454302222222
211.7731025242,111.594302222222
211.9008267328,119.477635555555
212.0285350058,121.700968888889
212.1562273432,128.407635555556
212.283903745,135.640968888889
212.4115642112,134.517635555556
212.5392087418,140.874302222222
212.6668373368,144.834302222222
212.7944499962,146.670968888889
212.92204672,151.437635555556
213.0496275082,153.020968888889
213.1771923608,158.250968888889
213.3047412778,165.010968888889
213.4322742592,166.204302222222
213.559791305,170.667635555556
213.6872924152,175.487635555556
213.8147775898,177.997635555556
213.9422468288,182.790968888889
214.0697001322,188.534302222222
214.1971375,190.164302222222
214.3245589322,196.217635555556
214.4519644288,200.547635555556
214.5793539898,204.960968888889
214.7067276152,208.780968888889
214.834085305,215.104302222222
214.9614270592,217.014302222222
215.0887528778,224.117635555556
215.2160627608,226.870968888889
215.3433567082,235.480968888889
215.47063472,241.664302222222
215.5978967962,247.510968888889
215.7251429368,254.580968888889
215.8523731418,258.504302222222
215.9795874112,260.080968888889
216.106785745,265.544302222222
216.2339681432,272.360968888889
216.3611346058,280.530968888889
216.4882851328,284.284302222222
216.6154197242,287.347635555556
216.74253838,297.004302222222
216.8696411002,299.934302222222
216.9967278848,306.094302222222
217.1237987338,312.200968888889
217.2508536472,315.237635555556
217.377892625,326.767635555556
217.5049156672,333.564302222223
217.6319227738,336.670968888889
217.7589139448,342.197635555556
217.8858891802,350.334302222223
218.01284848,357.007635555556
218.1397918442,363.820968888889
218.2667192728,372.670968888889
218.3936307658,379.867635555556
218.5205263232,385.597635555556
218.647405945,394.920968888889
218.7742696312,402.110968888889
218.9011173818,407.400968888889
219.0279491968,415.717635555556
219.1547650762,422.247635555556
219.28156502,431.904302222222
219.4083490282,441.820968888889
219.5351171008,448.270968888889
219.6618692378,457.437635555556
219.7886054392,465.527635555556
219.915325705,471.974302222222
220.0420300352,478.560968888889
220.1687184298,488.510968888889
220.2953908888,496.984302222222
220.4220474122,504.277635555556
220.548688,510.257635555556
220.6753126522,518.954302222223
220.8019213688,530.027635555556
220.9285141498,537.010968888889
221.0550909952,548.717635555556
221.181651905,557.107635555556
221.3081968792,562.480968888889
221.4347259178,575.424302222222
221.5612390208,585.424302222222
221.6877361882,589.680968888889
221.81421742,603.060968888889
221.9406827162,612.550968888889
222.0671320768,626.194302222222
222.1935655018,632.190968888889
222.3199829912,643.917635555555
222.446384545,654.684302222222
222.5727701632,662.597635555555
222.6991398458,678.424302222222
222.8254935928,688.964302222222
222.9518314042,698.050968888889
223.07815328,713.344302222222
223.2044592202,724.314302222222
223.3307492248,737.884302222222
223.4570232938,744.774302222222
223.5832814272,755.660968888889
223.709523625,767.574302222222
223.8357498872,784.774302222222
223.9619602138,796.880968888889
224.0881546048,802.244302222222
224.2143330602,813.054302222222
224.34049558,826.560968888889
224.4666421642,836.120968888889
224.5927728128,855.054302222222
224.7188875258,860.450968888888
224.8449863032,878.747635555555
224.971069145,891.147635555555
225.0971360512,901.044302222222
225.2231870218,918.764302222222
225.3492220568,930.827635555556
225.4752411562,945.797635555556
225.60124432,961.707635555556
225.7272315482,975.414302222223
225.8532028408,988.457635555556
225.9791581978,1002.64096888889
226.1050976192,1015.58096888889
226.231021105,1034.79096888889
226.3569286552,1049.15430222222
226.4828202698,1060.72430222222
226.6086959488,1084.79430222222
226.7345556922,1094.88763555556
226.8603995,1113.53430222222
226.9862273722,1130.41430222222
227.1120393088,1146.36430222222
227.2378353098,1163.13430222222
227.3636153752,1178.00096888889
227.489379505,1199.62763555556
227.6151276992,1208.80096888889
227.7408599578,1218.48430222222
227.8665762808,1242.21430222222
227.9922766682,1259.15430222222
228.11796112,1276.93763555556
228.2436296362,1292.14763555556
228.3692822168,1310.15430222222
228.4949188618,1324.65763555556
228.6205395712,1346.10763555556
228.746144345,1371.11430222222
228.8717331832,1383.49430222222
228.9973060858,1400.93763555556
229.1228630528,1420.34430222222
229.2484040842,1441.62430222222
229.37392918,1455.24096888889
229.4994383402,1479.19430222222
229.6249315648,1494.04430222222
229.7504088538,1511.22763555556
229.8758702072,1533.10763555556
230.001315625,1550.70430222222
230.1267451072,1566.65763555556
230.2521586538,1592.16763555556
230.3775562648,1605.94763555556
230.5029379402,1619.35096888889
230.62830368,1641.04096888889
230.7536534842,1659.21763555556
230.8789873528,1676.28763555556
231.0043052858,1704.63096888889
231.1296072832,1717.62096888889
231.254893345,1738.99763555556
231.3801634712,1759.94763555556
231.5054176618,1770.30430222222
231.6306559168,1791.11430222222
231.7558782362,1802.67096888889
231.88108462,1834.01096888889
232.0062750682,1854.36763555555
232.1314495808,1879.20096888889
232.2566081578,1890.73763555555
232.3817507992,1912.66430222222
232.506877505,1927.65430222222
232.6319882752,1947.76430222222
232.7570831098,1968.91430222222
232.8821620088,1993.21763555556
233.0072249722,2011.68763555556
233.132272,2027.35096888889
233.2573030922,2038.22430222222
233.3823182488,2064.43763555556
233.5073174698,2081.00430222222
233.6323007552,2098.30096888889
233.757268105,2103.21763555555
233.8822195192,2121.69763555556
234.0071549978,2142.52763555556
234.1320745408,2163.39430222222
234.2569781482,2170.58763555556
234.38186582,2200.71430222222
234.5067375562,2210.24096888889
234.6315933568,2222.03763555555
234.7564332218,2257.17763555555
234.8812571512,2253.57096888889
235.006065145,2268.35430222222
235.1308572032,2286.24763555555
235.2556333258,2295.77763555555
235.3803935128,2311.60096888889
235.5051377642,2331.56430222222
235.62986608,2346.80763555555
235.7545784602,2349.61763555555
235.8792749048,2363.12430222222
236.0039554138,2379.42430222222
236.1286199872,2386.64430222222
236.253268625,2402.50430222222
236.3779013272,2424.67096888889
236.5025180938,2430.77763555555
236.6271189248,2440.60763555555
236.7517038202,2457.01096888889
236.87627278,2467.63430222222
237.0008258042,2474.31096888889
237.1253628928,2499.81430222222
237.2498840458,2504.44763555555
237.3743892632,2513.73763555555
237.498878545,2526.97763555555
237.6233518912,2536.70763555555
237.7478093018,2544.74763555555
237.8722507768,2559.33763555555
237.9966763162,2561.96430222222
238.12108592,2573.02096888889
238.2454795882,2589.58763555555
238.3698573208,2584.16430222222
238.4942191178,2597.83096888889
238.6185649792,2602.25430222222
238.742894905,2609.21763555555
238.8672088952,2618.44763555555
238.9915069498,2628.83430222222
239.1157890688,2635.98763555555
239.2400552522,2641.54763555555
239.3643055,2650.58430222222
239.4885398122,2655.86763555555
239.6127581888,2661.00430222222
239.7369606298,2679.64763555555
239.8611471352,2675.94763555555
239.985317705,2684.25430222222
240.1094723392,2696.60096888889
240.2336110378,2699.53430222222
240.3577338008,2709.62430222222
240.4818406282,2709.45096888889
240.60593152,2720.18096888889
240.7300064762,2735.44763555555
240.8540654968,2730.06096888889
240.9781085818,2739.67763555555
241.1021357312,2743.80096888889
241.226146945,2757.99430222222
241.3501422232,2765.50430222222
241.4741215658,2765.16763555555
241.5980849728,2775.64096888889
241.7220324442,2778.22430222222
241.84596398,2785.71096888889
241.9698795802,2792.35430222222
242.0937792448,2807.63430222222
242.2176629738,2813.39096888889
242.3415307672,2827.91096888889
242.465382625,2837.06430222222
242.5892185472,2842.51096888889
242.7130385338,2834.98763555555
242.8368425848,2845.23430222222
242.9606307002,2856.63430222222
243.08440288,2869.11096888889
243.2081591242,2883.87763555555
243.3318994328,2900.07430222222
243.4556238058,2909.05763555555
243.5793322432,2924.13096888889
243.703024745,2927.45430222222
243.8267013112,2945.63430222222
243.9503619418,2948.41096888889
244.0740066368,2938.21096888889
244.1976353962,2927.07763555555
244.32124822,2939.87763555555
244.4448451082,2962.60763555555
244.5684260608,2986.27096888889
244.6919910778,3003.18430222222
244.8155401592,3016.28763555555
244.939073305,3031.67096888889
245.0625905152,3045.71096888889
245.1860917898,3059.83430222222
245.3095771288,3067.34430222222
245.4330465322,3083.25430222222
245.5565,3085.51430222222
245.6799375322,3102.67430222222
245.8033591288,3132.00430222222
245.9267647898,3137.73763555555
246.0501545152,3134.43430222222
246.173528305,3124.63763555555
246.2968861592,3139.51430222222
246.4202280778,3167.91763555555
246.5435540608,3200.94430222222
246.6668641082,3235.60430222222
246.79015822,3268.28763555555
246.9134363962,3293.99096888889
247.0366986368,3324.76763555555
247.1599449418,3342.56096888889
247.2831753112,3367.26430222222
247.406389745,3401.51096888889
247.5295882432,3416.12430222222
247.6527708058,3445.89430222222
247.7759374328,3470.84430222222
247.8990881242,3491.18763555555
248.02222288,3521.27763555555
248.1453417002,3544.69096888889
248.2684445848,3569.17763555555
248.3915315338,3597.33096888889
248.5146025472,3616.45430222222
248.637657625,3611.20763555555
248.7606967672,3604.60430222222
248.8837199738,3638.65430222222
249.0067272448,3683.93430222222
249.1297185802,3727.23430222222
249.25269398,3754.80096888889
249.3756534442,3793.55763555555
249.4985969728,3830.00096888889
249.6215245658,3880.27096888889
249.7444362232,3903.43430222222
249.867331945,3949.96763555555
249.9902117312,3978.91763555555
250.1130755818,4021.68096888889
250.2359234968,4071.64430222222
250.3587554762,4092.12430222222
250.48157152,4129.29096888889
250.6043716282,4169.63096888889
250.7271558008,4193.43096888889
250.8499240378,4235.47096888888
250.9726763392,4274.74430222222
251.095412705,4309.16430222222
251.2181331352,4344.48430222222
251.3408376298,4381.68096888889
251.4635261888,4423.23763555555
251.5861988122,4453.10096888889
251.7088555,4460.60096888889
251.8314962522,4476.04763555555
251.9541210688,4535.47096888889
252.0767299498,4584.46763555556
252.1993228952,4638.04763555556
252.321899905,4688.74430222222
252.4444609792,4731.35430222222
252.5670061178,4780.16096888889
252.6895353208,4823.82096888889
252.8120485882,4874.21763555555
252.93454592,4937.55763555555
253.0570273162,4978.58763555555
253.1794927768,5041.58430222222
253.3019423018,5084.02763555555
253.4243758912,5132.13096888889
253.546793545,5179.35096888889
253.6691952632,5230.01096888889
253.7915810458,5268.65096888889
253.9139508928,5318.58763555556
254.0363048042,5365.01430222222
254.15864278,5408.42763555556
254.2809648202,5458.40763555556
254.4032709248,5489.55096888889
254.5255610938,5535.42763555556
254.6478353272,5578.12096888889
254.770093625,5612.30763555556
254.8923359872,5652.10430222222
255.0145624138,5696.49430222222
255.1367729048,5723.48763555556
255.2589674602,5734.02763555556
255.38114608,5772.84096888889
255.5033087642,5830.67763555556
255.6254555128,5887.65430222222
255.7475863258,5932.42430222222
255.8697012032,5993.47763555556
255.991800145,6047.33096888889
256.1138831512,6117.16430222222
256.2359502218,6177.25430222222
256.3580013568,6246.54096888889
256.4800365562,6301.53763555556
256.60205582,6362.84096888889
256.7240591482,6420.28763555556
256.8460465408,6470.71096888889
256.9680179978,6524.60763555556
257.0899735192,6572.22096888889
257.211913105,6612.05763555556
257.3338367552,6656.94096888889
257.4557444698,6700.59763555556
257.5776362488,6741.10096888889
257.6995120922,6781.64430222222
257.821372,6812.40430222222
257.9432159722,6862.86430222222
258.0650440088,6910.52096888889
258.1868561098,6945.32096888889
258.3086522752,6988.12430222222
258.430432505,7023.32430222222
258.5521967992,7068.69430222222
258.6739451578,7107.46096888889
258.7956775808,7149.95096888889
258.9173940682,7196.21430222223
259.03909462,7227.47096888889
259.1607792362,7243.33763555556
259.2824479168,7273.11763555556
259.4041006618,7323.31096888889
259.5257374712,7366.09430222223
259.647358345,7407.88430222223
259.7689632832,7450.00430222223
259.8905522858,7483.30430222223
260.0121253528,7524.15430222223
260.1336824842,7554.97763555556
260.25522368,7599.23763555556
260.3767489402,7630.5509688889
260.4982582648,7666.7309688889
260.6197516538,7700.17430222223
260.7412291072,7729.49763555556
260.862690625,7756.5009688889
260.9841362072,7782.91430222223
261.1055658538,7820.9209688889
261.2269795648,7856.02763555556
261.3483773402,7889.50763555556
261.46975918,7923.05096888889
261.5911250842,7953.14763555556
261.7124750528,7988.00763555556
261.8338090858,8007.29096888889
261.9551271832,8051.75096888889
262.076429345,8095.23096888889
262.1977155712,8121.13763555556
262.3189858618,8142.02430222223
262.4402402168,8161.79430222223
262.5614786362,8185.07430222223
262.68270112,8201.46763555556
262.8039076682,8210.36430222223
262.9250982808,8238.14430222223
263.0462729578,8263.81763555556
263.1674316992,8278.01096888889
263.288574505,8292.78430222223
263.4097013752,8298.30096888889
263.5308123098,8302.01430222223
263.6519073088,8307.02096888889
263.7729863722,8326.80096888889
263.8940495,8350.13430222223
264.0150966922,8359.49430222223
264.1361279488,8389.18430222223
264.2571432698,8406.04430222223
264.3781426552,8426.50430222223
264.499126105,8446.91763555556
264.6200936192,8463.50763555556
264.7410451978,8477.36763555556
264.8619808408,8495.99430222223
264.9829005482,8524.80430222223
265.10380432,8528.79763555556
265.2246921562,8553.40096888889
265.3455640568,8573.80430222223
265.4664200218,8588.94763555556
265.5872600512,8600.01430222223
265.708084145,8617.5109688889
265.8288923032,8631.55763555556
265.9496845258,8640.33763555556
266.0704608128,8648.80763555556
266.1912211642,8652.49430222223
266.31196558,8657.24763555556
266.4326940602,8658.58096888889
266.5534066048,8661.66096888889
266.6741032138,8672.92763555556
266.7947838872,8666.62763555556
266.915448625,8669.75430222223
267.0360974272,8661.49096888889
267.1567302938,8653.98763555556
267.2773472248,8663.14763555556
267.3979482202,8668.05763555556
267.51853328,8654.60430222223
267.6391024042,8668.24096888889
267.7596555928,8676.21763555556
267.8801928458,8676.30096888889
268.0007141632,8677.02096888889
268.121219545,8701.24763555556
268.2417089912,8699.72430222223
268.3621825018,8701.27096888889
268.4826400768,8728.08096888889
268.6030817162,8735.19096888889
268.72350742,8746.42096888889
268.8439171882,8758.39096888889
268.9643110208,8770.42430222223
269.0846889178,8775.02430222223
269.2050508792,8787.59763555556
269.325396905,8793.65430222222
269.4457269952,8801.92096888889
269.5660411498,8799.90096888889
269.6863393688,8804.52430222223
269.8066216522,8814.45096888889
269.926888,8816.88763555556
270.0471384122,8818.76096888889
270.1673728888,8825.87763555556
270.2875914298,8821.38430222223
270.4077940352,8829.87763555556
270.527980705,8833.36430222222
270.6481514392,8829.64763555556
270.7683062378,8836.27430222222
270.8884451008,8839.33763555556
271.0085680282,8831.51430222222
271.12867502,8838.05430222222
271.2487660762,8831.55430222222
271.3688411968,8838.57096888889
271.4889003818,8846.89430222222
271.6089436312,8853.36096888889
271.728970945,8860.88763555556
271.8489823232,8854.67430222222
271.9689777658,8854.68763555556
272.0889572728,8861.57430222222
272.2089208442,8870.79096888889
272.32886848,8883.43763555556
272.4488001802,8881.95096888889
272.5687159448,8885.39096888889
272.6886157738,8900.93763555556
272.8084996672,8907.81430222222
272.928367625,8918.12430222222
273.0482196472,8932.55763555556
273.1680557338,8935.04096888889
273.2878758848,8940.74430222222
273.4076801002,8941.81430222222
273.52746838,8935.93430222222
273.6472407242,8931.64430222222
273.7669971328,8946.66763555556
273.8867376058,8945.41096888889
274.0064621432,8941.53763555556
274.126170745,8940.64096888889
274.2458634112,8949.06096888889
274.3655401418,8959.14096888889
274.4852009368,8956.62430222222
274.6048457962,8969.21763555556
274.72447472,8964.62096888889
274.8440877082,8970.38096888889
274.9636847608,8984.55096888889
275.0832658778,8998.61096888889
275.2028310592,8997.16763555556
275.322380305,8996.90096888889
275.4419136152,9016.23430222222
275.5614309898,9010.93096888889
275.6809324288,9019.39096888889
275.8004179322,9025.81096888889
275.9198875,9040.78763555556
276.0393411322,9035.88096888889
276.1587788288,9025.07430222222
276.2782005898,9030.27430222222
276.3976064152,9049.05096888889
276.516996305,9038.35763555556
276.6363702592,9047.42763555556
276.7557282778,9049.08430222222
276.8750703608,9053.21763555556
276.9943965082,9071.05763555556
277.11370672,9075.72763555556
277.2330009962,9080.37430222222
277.3522793368,9095.48430222222
277.4715417418,9095.63763555556
277.5907882112,9094.31430222222
277.710018745,9105.48096888889
277.8292333432,9104.01763555556
277.9484320058,9107.61763555556
278.0676147328,9102.92096888889
278.1867815242,9101.29430222222
278.30593238,9098.92430222222
278.4250673002,9109.46430222222
278.5441862848,9113.65096888889
278.6632893338,9132.62096888889
278.7823764472,9140.72763555556
278.901447625,9151.49763555556
279.0205028672,9156.78096888889
279.1395421738,9172.22096888889
279.2585655448,9181.10430222222
279.3775729802,9186.44763555556
279.49656448,9193.37430222222
279.6155400442,9200.09096888889
279.7344996728,9209.46096888889
279.8534433658,9206.01763555556
279.9723711232,9211.65430222222
280.091282945,9211.53430222222
280.2101788312,9210.95096888889
280.3290587818,9228.35763555556
280.4479227968,9225.78430222223
280.5667708762,9220.07430222223
280.68560302,9235.82763555556
280.8044192282,9235.34763555556
280.9232195008,9240.57096888889
281.0420038378,9249.89430222223
281.1607722392,9252.04763555556
281.279524705,9264.10430222223
281.3982612352,9260.39763555556
281.5169818298,9273.83763555556
281.6356864888,9288.24096888889
281.7543752122,9293.98096888889
281.873048,9301.75096888889
281.9917048522,9311.24096888889
282.1103457688,9325.69763555556
282.2289707498,9324.82763555556
282.3475797952,9336.74096888889
282.466172905,9341.92430222223
282.5847500792,9351.95430222223
282.7033113178,9343.11763555556
282.8218566208,9341.45430222223
282.9403859882,9330.19096888889
283.05889942,9337.29763555556
283.1773969162,9338.58430222223
283.2958784768,9345.44096888889
283.4143441018,9342.51430222223
283.5327937912,9336.30430222223
283.651227545,9344.16430222223
283.7696453632,9341.89096888889
283.8880472458,9342.49096888889
284.0064331928,9353.19430222223
284.1248032042,9358.88763555556
284.24315728,9366.12096888889
284.3614954202,9375.74430222223
284.4798176248,9379.30096888889
284.5981238938,9399.59763555556
284.7164142272,9413.85763555556
284.834688625,9410.98096888889
284.9529470872,9410.66430222223
285.0711896138,9410.40763555556
285.1894162048,9407.39096888889
285.3076268602,9413.81763555556
285.42582158,9414.76430222223
285.5440003642,9421.70763555556
285.6621632128,9420.08096888889
285.7803101258,9423.48096888889
285.8984411032,9429.96763555556
286.016556145,9426.24096888889
286.1346552512,9433.77430222223
286.2527384218,9441.01430222223
286.3708056568,9430.44763555556
286.4888569562,9427.15096888889
286.60689232,9432.87096888889
286.7249117482,9430.10096888889
286.8429152408,9435.16763555556
286.9609027978,9444.60430222223
287.0788744192,9453.27430222223
287.196830105,9461.09430222223
287.3147698552,9456.34430222223
287.4326936698,9448.46096888889
287.5506015488,9459.75430222223
287.6684934922,9461.57763555556
287.7863695,9466.75096888889
287.9042295722,9471.23096888889
288.0220737088,9472.10430222223
288.1399019098,9470.54763555556
288.2577141752,9468.97096888889
288.375510505,9461.84763555556
288.4932908992,9459.72430222223
288.6110553578,9457.51430222223
288.7288038808,9452.92763555556
288.8465364682,9450.80096888889
288.96425312,9446.70430222223
289.0819538362,9454.40096888889
289.1996386168,9464.47763555556
289.3173074618,9483.07096888889
289.4349603712,9487.77096888889
289.552597345,9493.16763555556
289.6702183832,9503.61430222223
289.7878234858,9505.56430222223
289.9054126528,9510.67096888889
290.0229858842,9524.5609688889
290.14054318,9536.5709688889
290.2580845402,9547.1809688889
290.3756099648,9559.2609688889
290.4931194538,9573.7309688889
290.6106130072,9589.19430222223
290.728090625,9597.94430222223
290.8455523072,9614.55763555556
290.9629980538,9623.71763555556
291.0804278648,9631.0709688889
291.1978417402,9643.77430222223
291.31523968,9655.8109688889
291.4326216842,9667.28763555556
291.5499877528,9677.2309688889
291.6673378858,9705.59763555556
291.7846720832,9714.0409688889
291.901990345,9725.92430222223
292.0192926712,9743.1009688889
292.1365790618,9754.32763555556
292.2538495168,9769.70763555556
292.3711040362,9782.38763555556
292.48834262,9795.32763555556
292.6055652682,9807.64763555556
292.7227719808,9828.03763555556
292.8399627578,9845.36430222223
292.9571375992,9854.00430222223
293.074296505,9871.79430222223
293.1914394752,9882.59430222223
293.3085665098,9889.8909688889
293.4256776088,9913.02763555556
293.5427727722,9922.2009688889
293.659852,9934.96763555556
293.7769152922,9949.04430222223
293.8939626488,9969.58763555556
294.0109940698,9983.2309688889
294.1280095552,9992.76430222223
294.245009105,10008.4276355556
294.3619927192,10025.7043022222
294.4789603978,10043.0909688889
294.5959121408,10057.9776355556
294.7128479482,10069.6876355556
294.82976782,10098.1976355556
294.9466717562,10104.3943022222
295.0635597568,10126.6176355556
295.1804318218,10148.3809688889
295.2972879512,10160.7509688889
295.414128145,10171.3409688889
295.5309524032,10186.9976355556
295.6477607258,10200.8143022222
295.7645531128,10206.0476355556
295.8813295642,10214.7109688889
295.99809008,10229.7509688889
296.1148346602,10258.0676355556
296.2315633048,10301.0043022222
296.3482760138,10286.6009688889
296.4649727872,10306.7543022222
296.581653625,10330.0743022222
296.6983185272,10355.6676355556
296.8149674938,10376.3076355556
296.9316005248,10392.3476355556
297.0482176202,10408.3076355556
297.16481878,10413.8543022222
297.2814040042,10441.9209688889
297.3979732928,10452.9743022222
297.5145266458,10468.5909688889
