UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136349
Integration Time,1000
Averages,300
Date,9/22/2020 4:28:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21450.0522288889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93333333333
181.9732053322,-92.7377711111111
182.1045947288,-95.8177711111111
182.2359681898,-97.6211044444445
182.3673257152,-60.9611044444445
182.498667305,-58.5077711111112
182.6299929592,-61.4111044444445
182.7613026778,-60.3111044444445
182.8925964608,-59.1577711111112
183.0238743082,-57.4544377777778
183.15513622,-60.5744377777778
183.2863821962,-59.0444377777778
183.4176122368,-55.8111044444445
183.5488263418,-54.1044377777778
183.6800245112,-59.2844377777778
183.811206745,-53.5944377777778
183.9423730432,-56.2977711111112
184.0735234058,-55.9944377777778
184.2046578328,-52.9877711111111
184.3357763242,-55.8944377777778
184.46687888,-55.7944377777778
184.5979655002,-52.8711044444445
184.7290361848,-55.9777711111112
184.8600909338,-53.0577711111111
184.9911297472,-51.8677711111111
185.122152625,-54.7477711111111
185.2531595672,-51.0011044444445
185.3841505738,-52.8377711111111
185.5151256448,-51.1477711111111
185.6460847802,-53.7444377777778
185.77702798,-55.3711044444445
185.9079552442,-54.4644377777778
186.0388665728,-53.1777711111111
186.1697619658,-52.9511044444445
186.3006414232,-50.6044377777778
186.431504945,-55.0544377777778
186.5623525312,-52.1444377777778
186.6931841818,-56.8977711111112
186.8239998968,-53.9177711111111
186.9547996762,-48.1911044444445
187.08558352,-53.1477711111111
187.2163514282,-49.9577711111111
187.3471034008,-57.1844377777778
187.4778394378,-55.8977711111111
187.6085595392,-50.5077711111111
187.739263705,-51.0411044444445
187.8699519352,-52.3411044444445
188.0006242298,-52.4244377777778
188.1312805888,-49.7077711111111
188.2619210122,-51.3477711111111
188.3925455,-54.8077711111111
188.5231540522,-53.5411044444445
188.6537466688,-53.5611044444445
188.7843233498,-54.2311044444445
188.9148840952,-51.4611044444445
189.045428905,-51.9144377777778
189.1759577792,-53.4944377777778
189.3064707178,-50.6111044444445
189.4369677208,-53.6744377777778
189.5674487882,-53.4044377777778
189.69791392,-45.2277711111111
189.8283631162,-51.8344377777778
189.9587963768,-52.8577711111111
190.0892137018,-51.2711044444445
190.2196150912,-52.1077711111111
190.350000545,-52.3744377777778
190.4803700632,-52.1211044444445
190.6107236458,-50.9944377777778
190.7410612928,-51.7844377777778
190.8713830042,-44.8111044444445
191.00168878,-49.9677711111111
191.1319786202,-49.5077711111111
191.2622525248,-51.3611044444445
191.3925104938,-45.7044377777778
191.5227525272,-49.2644377777778
191.652978625,-42.6977711111111
191.7831887872,-45.4144377777778
191.9133830138,-48.5877711111111
192.0435613048,-47.3977711111111
192.1737236602,-45.4744377777778
192.30387008,-46.8611044444445
192.4340005642,-49.8177711111111
192.5641151128,-44.7444377777778
192.6942137258,-48.4611044444445
192.8242964032,-43.5911044444445
192.954363145,-44.3611044444445
193.0844139512,-44.9644377777778
193.2144488218,-43.8444377777778
193.3444677568,-45.4011044444445
193.4744707562,-40.1544377777778
193.60445782,-42.2377711111111
193.7344289482,-39.8811044444445
193.8643841408,-38.6844377777778
193.9943233978,-36.9677711111111
194.1242467192,-36.9611044444444
194.254154105,-35.1177711111111
194.3840455552,-36.3811044444445
194.5139210698,-39.0777711111111
194.6437806488,-39.1477711111111
194.7736242922,-37.6944377777778
194.903452,-38.6277711111111
195.0332637722,-27.1677711111111
195.1630596088,-34.4311044444444
195.2928395098,-32.8377711111111
195.4226034752,-25.5144377777778
195.552351505,-28.9711044444444
195.6820835992,-25.2144377777778
195.8117997578,-27.6711044444444
195.9414999808,-27.7344377777778
196.0711842682,-27.5111044444444
196.20085262,-22.0044377777778
196.3305050362,-22.7977711111111
196.4601415168,-17.6044377777778
196.5897620618,-13.6577711111111
196.7193666712,-14.8677711111111
196.848955345,-18.9844377777778
196.9785280832,-20.4911044444444
197.1080848858,-21.3377711111111
197.2376257528,-16.7077711111111
197.3671506842,-14.6177711111111
197.49665968,-10.7211044444445
197.6261527402,-7.86443777777778
197.7556298648,-5.49110444444445
197.8850910538,-4.22443777777778
198.0145363072,-3.68777111111112
198.143965625,-2.15777111111111
198.2733790072,-5.92777111111111
198.4027764538,-0.621104444444447
198.5321579648,1.06889555555555
198.6615235402,6.86556222222222
198.79087318,9.87889555555555
198.9202068842,12.3655622222222
199.0495246528,10.4755622222222
199.1788264858,13.0222288888889
199.3081123832,12.7622288888889
199.437382345,13.1688955555555
199.5666363712,10.7155622222222
199.6958744618,8.29556222222222
199.8250966168,14.8322288888889
199.9543028362,18.4955622222222
200.08349312,18.4422288888889
200.2126674682,19.1455622222222
200.3418258808,25.4055622222222
200.4709683578,24.3122288888889
200.6000948992,24.9388955555556
200.729205505,23.5422288888889
200.8583001752,30.8288955555556
200.9873789098,34.4188955555556
201.1164417088,34.2255622222222
201.2454885722,39.6922288888889
201.3745195,39.1655622222222
201.5035344922,40.4122288888889
201.6325335488,42.1588955555555
201.7615166698,47.0488955555555
201.8904838552,46.7888955555555
202.019435105,49.9055622222222
202.1483704192,49.9755622222222
202.2772897978,50.1822288888889
202.4061932408,51.6155622222222
202.5350807482,51.1722288888889
202.66395232,58.0955622222222
202.7928079562,56.7855622222222
202.9216476568,63.3922288888889
203.0504714218,63.5688955555555
203.1792792512,62.9522288888889
203.308071145,64.3455622222222
203.4368471032,79.6622288888888
203.5656071258,69.0355622222222
203.6943512128,72.3688955555555
203.8230793642,75.2655622222222
203.95179158,76.1022288888889
204.0804878602,75.6988955555555
204.2091682048,84.0122288888888
204.3378326138,81.9388955555555
204.4664810872,88.1255622222222
204.595113625,86.7588955555555
204.7237302272,91.5155622222222
204.8523308938,94.6988955555555
204.9809156248,94.5488955555555
205.1094844202,100.615562222222
205.23803728,101.088895555556
205.3665742042,104.528895555556
205.4950951928,108.655562222222
205.6236002458,107.005562222222
205.7520893632,113.638895555556
205.880562545,114.825562222222
206.0090197912,116.825562222222
206.1374611018,118.892228888889
206.2658864768,129.872228888889
206.3942959162,126.282228888889
206.52268942,127.568895555556
206.6510669882,131.275562222222
206.7794286208,138.655562222222
206.9077743178,137.332228888889
207.0361040792,145.205562222222
207.164417905,144.852228888889
207.2927157952,148.865562222222
207.4209977498,152.198895555556
207.5492637688,155.148895555556
207.6775138522,162.245562222222
207.805748,162.615562222222
207.9339662122,169.542228888889
208.0621684888,168.605562222222
208.1903548298,176.388895555556
208.3185252352,178.655562222222
208.446679705,184.272228888889
208.5748182392,187.662228888889
208.7029408378,192.252228888889
208.8310475008,195.105562222222
208.9591382282,201.565562222222
209.08721302,201.748895555556
209.2152718762,207.055562222222
209.3433147968,219.038895555556
209.4713417818,216.578895555556
209.5993528312,220.492228888889
209.727347945,225.015562222222
209.8553271232,230.322228888889
209.9832903658,237.828895555556
210.1112376728,239.652228888889
210.2391690442,243.128895555556
210.36708448,246.278895555556
210.4949839802,254.145562222222
210.6228675448,262.462228888889
210.7507351738,270.148895555556
210.8785868672,271.102228888889
211.006422625,276.538895555556
211.1342424472,288.082228888889
211.2620463338,289.172228888889
211.3898342848,298.758895555556
211.5176063002,301.898895555556
211.64536238,310.575562222222
211.7731025242,313.572228888889
211.9008267328,324.142228888889
212.0285350058,328.135562222222
212.1562273432,336.008895555555
212.283903745,347.785562222222
212.4115642112,348.775562222222
212.5392087418,358.342228888889
212.6668373368,366.528895555556
212.7944499962,371.025562222222
212.92204672,380.415562222222
213.0496275082,385.812228888889
213.1771923608,395.682228888889
213.3047412778,406.208895555556
213.4322742592,410.578895555556
213.559791305,420.255562222222
213.6872924152,429.552228888889
213.8147775898,436.402228888889
213.9422468288,444.482228888889
214.0697001322,456.568895555555
214.1971375,463.662228888889
214.3245589322,474.418895555555
214.4519644288,482.445562222222
214.5793539898,492.795562222222
214.7067276152,501.065562222222
214.834085305,511.315562222222
214.9614270592,519.472228888888
215.0887528778,532.855562222222
215.2160627608,541.208895555555
215.3433567082,553.728895555555
215.47063472,562.638895555555
215.5978967962,574.235562222222
215.7251429368,588.888895555555
215.8523731418,598.492228888889
215.9795874112,605.902228888889
216.106785745,617.095562222222
216.2339681432,629.088895555555
216.3611346058,643.975562222222
216.4882851328,652.828895555556
216.6154197242,661.595562222222
216.74253838,679.098895555556
216.8696411002,690.125562222222
216.9967278848,703.682228888889
217.1237987338,715.265562222222
217.2508536472,724.438895555555
217.377892625,743.815562222222
217.5049156672,756.362228888889
217.6319227738,767.255562222222
217.7589139448,780.862228888889
217.8858891802,796.952228888889
218.01284848,813.698895555555
218.1397918442,827.615562222222
218.2667192728,845.632228888889
218.3936307658,861.852228888889
218.5205263232,876.258895555556
218.647405945,894.478895555555
218.7742696312,910.235562222222
218.9011173818,923.935562222222
219.0279491968,941.122228888889
219.1547650762,958.405562222222
219.28156502,976.738895555555
219.4083490282,992.518895555555
219.5351171008,1012.16556222222
219.6618692378,1026.92222888889
219.7886054392,1045.20889555556
219.915325705,1062.13556222222
220.0420300352,1076.47556222222
220.1687184298,1097.94889555555
220.2953908888,1118.46556222222
220.4220474122,1134.07222888889
220.548688,1151.64222888889
220.6753126522,1170.12222888889
220.8019213688,1193.16556222222
220.9285141498,1210.45222888889
221.0550909952,1235.77556222222
221.181651905,1254.70222888889
221.3081968792,1272.73556222222
221.4347259178,1296.15889555555
221.5612390208,1318.65889555555
221.6877361882,1335.06556222222
221.81421742,1356.99556222222
221.9406827162,1379.20889555555
222.0671320768,1406.03556222222
222.1935655018,1425.40556222222
222.3199829912,1449.97222888889
222.446384545,1472.94222888889
222.5727701632,1493.06556222222
222.6991398458,1521.22222888889
222.8254935928,1546.28556222222
222.9518314042,1567.20222888889
223.07815328,1593.93556222222
223.2044592202,1620.10222888889
223.3307492248,1646.87556222222
223.4570232938,1667.19889555555
223.5832814272,1692.01222888889
223.709523625,1716.50556222222
223.8357498872,1746.68889555555
223.9619602138,1774.30222888889
224.0881546048,1795.58222888889
224.2143330602,1823.54556222222
224.34049558,1852.15222888889
224.4666421642,1877.26222888889
224.5927728128,1910.74222888889
224.7188875258,1933.62222888889
224.8449863032,1966.50556222222
224.971069145,1996.23222888889
225.0971360512,2023.74889555556
225.2231870218,2057.13222888889
225.3492220568,2089.86556222222
225.4752411562,2122.49222888889
225.60124432,2156.12222888889
225.7272315482,2189.69556222222
225.8532028408,2218.14889555556
225.9791581978,2255.29889555556
226.1050976192,2281.84222888889
226.231021105,2319.95556222222
226.3569286552,2349.89556222222
226.4828202698,2382.96556222222
226.6086959488,2426.37556222222
226.7345556922,2452.46222888889
226.8603995,2492.08889555556
226.9862273722,2529.14889555556
227.1120393088,2561.86222888889
227.2378353098,2596.73889555556
227.3636153752,2630.95222888889
227.489379505,2675.61889555556
227.6151276992,2702.43556222222
227.7408599578,2734.53889555556
227.8665762808,2779.37889555556
227.9922766682,2818.92889555556
228.11796112,2857.29222888889
228.2436296362,2890.84222888889
228.3692822168,2933.53222888889
228.4949188618,2966.03222888889
228.6205395712,3010.41556222222
228.746144345,3056.70889555556
228.8717331832,3090.83222888889
228.9973060858,3128.34889555556
229.1228630528,3168.52556222222
229.2484040842,3213.98556222222
229.37392918,3247.84556222222
229.4994383402,3295.99222888889
229.6249315648,3332.51222888889
229.7504088538,3371.94889555556
229.8758702072,3418.99889555556
230.001315625,3456.72556222222
230.1267451072,3497.78889555556
230.2521586538,3545.40889555556
230.3775562648,3582.17889555556
230.5029379402,3618.60222888889
230.62830368,3661.15222888889
230.7536534842,3702.45556222222
230.8789873528,3743.73556222222
231.0043052858,3791.49889555556
231.1296072832,3828.72889555556
231.254893345,3871.90556222222
231.3801634712,3912.67222888889
231.5054176618,3949.02222888889
231.6306559168,3988.30222888889
231.7558782362,4029.39556222222
231.88108462,4088.07889555556
232.0062750682,4131.54222888889
232.1314495808,4182.34556222222
232.2566081578,4215.93556222222
232.3817507992,4259.59222888889
232.506877505,4298.68889555556
232.6319882752,4342.40556222222
232.7570831098,4386.38556222222
232.8821620088,4432.24889555556
233.0072249722,4478.47556222222
233.132272,4517.11556222222
233.2573030922,4548.83222888889
233.3823182488,4597.20889555556
233.5073174698,4634.07556222222
233.6323007552,4676.32889555556
233.757268105,4701.51222888889
233.8822195192,4740.75889555556
234.0071549978,4783.77556222222
234.1320745408,4824.31556222222
234.2569781482,4860.20222888889
234.38186582,4907.53222888889
234.5067375562,4934.62556222222
234.6315933568,4971.31556222222
234.7564332218,5018.44222888889
234.8812571512,5047.79889555556
235.006065145,5078.37556222222
235.1308572032,5116.31556222222
235.2556333258,5143.99222888889
235.3803935128,5176.10556222222
235.5051377642,5212.91556222222
235.62986608,5241.37222888889
235.7545784602,5265.21556222222
235.8792749048,5294.93222888889
236.0039554138,5329.88556222222
236.1286199872,5357.18556222222
236.253268625,5387.86222888889
236.3779013272,5422.27222888889
236.5025180938,5447.04889555555
236.6271189248,5472.11889555555
236.7517038202,5507.91556222222
236.87627278,5533.52556222222
237.0008258042,5554.61222888889
237.1253628928,5600.83889555556
237.2498840458,5622.01889555555
237.3743892632,5645.23222888889
237.498878545,5676.16889555556
237.6233518912,5698.64556222222
237.7478093018,5718.01556222222
237.8722507768,5744.77556222222
237.9966763162,5766.71222888889
238.12108592,5785.54556222222
238.2454795882,5814.09889555555
238.3698573208,5818.26889555555
238.4942191178,5845.86889555556
238.6185649792,5856.67889555556
238.742894905,5874.41889555555
238.8672088952,5897.81222888889
238.9915069498,5917.59556222222
239.1157890688,5933.93889555555
239.2400552522,5948.01889555555
239.3643055,5966.65556222222
239.4885398122,5983.94222888889
239.6127581888,6001.66889555555
239.7369606298,6023.07556222222
239.8611471352,6028.05889555555
239.985317705,6054.52556222222
240.1094723392,6074.08556222222
240.2336110378,6083.17556222222
240.3577338008,6102.36222888889
240.4818406282,6112.29556222222
240.60593152,6133.03556222222
240.7300064762,6156.97556222222
240.8540654968,6159.82889555555
240.9781085818,6182.21556222222
241.1021357312,6193.44556222222
241.226146945,6214.98222888889
241.3501422232,6229.23556222222
241.4741215658,6242.51556222222
241.5980849728,6261.95556222222
241.7220324442,6274.14222888889
241.84596398,6286.40889555555
241.9698795802,6307.88889555555
242.0937792448,6328.32556222222
242.2176629738,6348.27889555555
242.3415307672,6373.43556222222
242.465382625,6402.46889555555
242.5892185472,6407.98889555555
242.7130385338,6385.56222888889
242.8368425848,6411.97222888889
242.9606307002,6438.69889555555
243.08440288,6466.16556222222
243.2081591242,6500.82222888889
243.3318994328,6529.61222888889
243.4556238058,6557.66222888889
243.5793322432,6583.98556222222
243.703024745,6597.24556222222
243.8267013112,6634.76889555555
243.9503619418,6628.60222888889
244.0740066368,6602.33556222222
244.1976353962,6600.61556222222
244.32124822,6618.39222888889
244.4448451082,6669.35222888889
244.5684260608,6722.28556222222
244.6919910778,6749.60222888889
244.8155401592,6786.75222888889
244.939073305,6805.66222888889
245.0625905152,6849.17889555555
245.1860917898,6870.33222888889
245.3095771288,6889.63889555555
245.4330465322,6927.11556222222
245.5565,6934.29889555555
245.6799375322,6972.11222888889
245.8033591288,7028.30889555555
245.9267647898,7037.76222888889
246.0501545152,7011.47222888889
246.173528305,7001.26222888889
246.2968861592,7046.77556222222
246.4202280778,7108.04556222222
246.5435540608,7186.06889555555
246.6668641082,7251.70889555555
246.79015822,7331.41222888889
246.9134363962,7374.86556222222
247.0366986368,7452.77222888889
247.1599449418,7485.07222888889
247.2831753112,7548.98222888889
247.406389745,7617.19222888889
247.5295882432,7647.25889555555
247.6527708058,7719.25556222222
247.7759374328,7764.40889555555
247.8990881242,7811.90556222222
248.02222288,7878.02222888889
248.1453417002,7936.44889555555
248.2684445848,7981.59889555555
248.3915315338,8049.82222888889
248.5146025472,8082.43556222222
248.637657625,8043.46222888889
248.7606967672,8048.96556222222
248.8837199738,8133.57556222222
249.0067272448,8229.60556222222
249.1297185802,8323.10889555555
249.25269398,8385.19556222222
249.3756534442,8468.10222888889
249.4985969728,8538.75222888889
249.6215245658,8640.23222888889
249.7444362232,8698.29556222222
249.867331945,8810.51556222222
249.9902117312,8869.37889555555
250.1130755818,8964.24556222222
250.2359234968,9067.69889555555
250.3587554762,9117.85556222222
250.48157152,9207.89889555555
250.6043716282,9279.58222888888
250.7271558008,9337.92556222222
250.8499240378,9433.82889555555
250.9726763392,9525.57556222222
251.095412705,9594.07556222222
251.2181331352,9668.26222888889
251.3408376298,9749.62889555555
251.4635261888,9828.14889555555
251.5861988122,9878.28222888889
251.7088555,9886.30889555555
251.8314962522,9939.75222888888
251.9541210688,10066.8688955556
252.0767299498,10176.7822288889
252.1993228952,10290.2822288889
252.321899905,10406.9455622222
252.4444609792,10504.4655622222
252.5670061178,10625.6788955555
252.6895353208,10719.3455622222
252.8120485882,10834.7155622222
252.93454592,10951.1255622222
253.0570273162,11041.7888955555
253.1794927768,11173.2788955555
253.3019423018,11265.8088955555
253.4243758912,11371.8955622222
253.546793545,11477.7522288889
253.6691952632,11577.8355622222
253.7915810458,11663.2455622222
253.9139508928,11765.4155622222
254.0363048042,11871.4788955555
254.15864278,11977.4655622222
254.2809648202,12086.7555622222
254.4032709248,12153.5355622222
254.5255610938,12245.9622288889
254.6478353272,12333.7622288889
254.770093625,12407.1488955555
254.8923359872,12493.6955622222
255.0145624138,12573.5555622222
255.1367729048,12622.8488955555
255.2589674602,12648.0055622222
255.38114608,12740.6722288889
255.5033087642,12868.7155622222
255.6254555128,12999.4988955555
255.7475863258,13106.6888955555
255.8697012032,13234.5322288889
255.991800145,13348.4788955555
256.1138831512,13497.7388955555
256.2359502218,13624.7022288889
256.3580013568,13773.2455622222
256.4800365562,13891.0255622222
256.60205582,14044.9522288889
256.7240591482,14153.3188955555
256.8460465408,14253.9588955555
256.9680179978,14382.4088955555
257.0899735192,14486.2588955555
257.211913105,14579.1822288889
257.3338367552,14683.3122288889
257.4557444698,14772.3388955555
257.5776362488,14852.8655622222
257.6995120922,14945.8055622222
257.821372,15027.1222288889
257.9432159722,15120.9588955555
258.0650440088,15207.4622288889
258.1868561098,15280.9755622222
258.3086522752,15367.5288955556
258.430432505,15442.1755622222
258.5521967992,15527.5088955556
258.6739451578,15627.1088955556
258.7956775808,15726.0822288889
258.9173940682,15817.5522288889
259.03909462,15880.1955622222
259.1607792362,15912.4955622222
259.2824479168,15996.1755622222
259.4041006618,16095.1455622222
259.5257374712,16187.8788955555
259.647358345,16276.4922288889
259.7689632832,16352.5388955555
259.8905522858,16422.7088955556
260.0121253528,16509.7488955556
260.1336824842,16554.0922288889
260.25522368,16648.8188955555
260.3767489402,16704.8455622222
260.4982582648,16784.1955622222
260.6197516538,16854.1355622222
260.7412291072,16917.9122288889
260.862690625,16988.6055622222
260.9841362072,17055.4522288889
261.1055658538,17118.7055622222
261.2269795648,17207.6855622222
261.3483773402,17272.2355622222
261.46975918,17326.2822288889
261.5911250842,17397.3188955555
261.7124750528,17460.9655622222
261.8338090858,17516.2022288889
261.9551271832,17585.8522288889
262.076429345,17668.2988955555
262.1977155712,17716.9655622222
262.3189858618,17777.7255622222
262.4402402168,17818.6422288889
262.5614786362,17865.0355622222
262.68270112,17911.3522288889
262.8039076682,17938.8688955555
262.9250982808,17990.5388955555
263.0462729578,18032.3055622222
263.1674316992,18067.5555622222
263.288574505,18106.4755622222
263.4097013752,18124.7388955555
263.5308123098,18119.8155622222
263.6519073088,18140.9522288889
263.7729863722,18178.2255622222
263.8940495,18218.2022288889
264.0150966922,18244.3955622222
264.1361279488,18290.5688955556
264.2571432698,18332.5355622222
264.3781426552,18371.9122288889
264.499126105,18421.0922288889
264.6200936192,18469.8222288889
264.7410451978,18500.9722288889
264.8619808408,18534.3288955556
264.9829005482,18581.2888955556
265.10380432,18604.4422288889
265.2246921562,18629.7188955556
265.3455640568,18669.1955622222
265.4664200218,18685.1222288889
265.5872600512,18697.8688955556
265.708084145,18739.2622288889
265.8288923032,18761.4422288889
265.9496845258,18784.5622288889
266.0704608128,18806.9288955556
266.1912211642,18818.8655622222
266.31196558,18822.0622288889
266.4326940602,18827.0888955556
266.5534066048,18847.4222288889
266.6741032138,18870.9722288889
266.7947838872,18876.3588955555
266.915448625,18856.9722288889
267.0360974272,18844.6222288889
267.1567302938,18839.0188955556
267.2773472248,18837.7388955556
267.3979482202,18830.9522288889
267.51853328,18818.7055622222
267.6391024042,18841.3355622222
267.7596555928,18863.4322288889
267.8801928458,18887.9288955555
268.0007141632,18899.9188955555
268.121219545,18943.1022288889
268.2417089912,18935.4022288889
268.3621825018,18956.3355622222
268.4826400768,18993.2622288889
268.6030817162,18996.5188955556
268.72350742,19012.2422288889
268.8439171882,19033.8288955556
268.9643110208,19038.2788955556
269.0846889178,19052.1455622222
269.2050508792,19040.9188955556
269.325396905,19036.3655622222
269.4457269952,19033.6655622222
269.5660411498,19036.4955622222
269.6863393688,19041.7088955556
269.8066216522,19050.8622288889
269.926888,19056.6922288889
270.0471384122,19060.1755622222
270.1673728888,19070.6155622222
270.2875914298,19072.0355622222
270.4077940352,19088.2655622222
270.527980705,19098.0155622222
270.6481514392,19087.1055622222
270.7683062378,19091.4888955556
270.8884451008,19099.5022288889
271.0085680282,19069.9355622222
271.12867502,19079.8955622222
271.2487660762,19065.6755622222
271.3688411968,19072.3855622222
271.4889003818,19081.1488955556
271.6089436312,19077.3422288889
271.728970945,19085.2555622222
271.8489823232,19062.5188955556
271.9689777658,19053.2455622222
272.0889572728,19062.1022288889
272.2089208442,19089.2822288889
272.32886848,19097.5355622222
272.4488001802,19094.3255622222
272.5687159448,19103.6122288889
272.6886157738,19128.8988955556
272.8084996672,19153.0022288889
272.928367625,19165.2855622222
273.0482196472,19185.5255622222
273.1680557338,19202.1822288889
273.2878758848,19212.4922288889
273.4076801002,19208.2288955556
273.52746838,19203.1022288889
273.6472407242,19200.2522288889
273.7669971328,19215.6188955556
273.8867376058,19223.3488955556
274.0064621432,19213.7622288889
274.126170745,19220.1122288889
274.2458634112,19230.3988955556
274.3655401418,19231.2488955556
274.4852009368,19235.7922288889
274.6048457962,19263.9755622222
274.72447472,19271.3388955556
274.8440877082,19280.5455622222
274.9636847608,19292.2422288889
275.0832658778,19314.0122288889
275.2028310592,19324.5788955556
275.322380305,19310.4722288889
275.4419136152,19330.8822288889
275.5614309898,19310.9288955556
275.6809324288,19311.7322288889
275.8004179322,19308.5922288889
275.9198875,19322.7988955556
276.0393411322,19321.1388955556
276.1587788288,19306.1555622222
276.2782005898,19315.6155622222
276.3976064152,19330.0588955556
276.516996305,19314.2055622222
276.6363702592,19329.9822288889
276.7557282778,19336.8322288889
276.8750703608,19326.2922288889
276.9943965082,19337.9988955556
277.11370672,19352.8088955556
277.2330009962,19356.3322288889
277.3522793368,19393.7655622222
277.4715417418,19401.9022288889
277.5907882112,19415.0188955556
277.710018745,19431.2922288889
277.8292333432,19428.7355622222
277.9484320058,19430.7522288889
278.0676147328,19432.8155622222
278.1867815242,19435.1555622222
278.30593238,19435.8122288889
278.4250673002,19453.0355622222
278.5441862848,19460.3288955556
278.6632893338,19484.6855622222
278.7823764472,19484.6388955556
278.901447625,19493.8055622222
279.0205028672,19503.0688955556
279.1395421738,19527.4222288889
279.2585655448,19522.7488955556
279.3775729802,19526.3055622222
279.49656448,19528.8655622222
279.6155400442,19530.2822288889
279.7344996728,19533.7488955556
279.8534433658,19531.8822288889
279.9723711232,19536.9222288889
280.091282945,19537.5022288889
280.2101788312,19524.0622288889
280.3290587818,19545.2722288889
280.4479227968,19529.4222288889
280.5667708762,19511.8088955556
280.68560302,19517.0855622222
280.8044192282,19521.2222288889
280.9232195008,19539.1188955556
281.0420038378,19553.6555622222
281.1607722392,19554.6855622222
281.279524705,19569.2422288889
281.3982612352,19562.5222288889
281.5169818298,19587.0988955556
281.6356864888,19600.4555622222
281.7543752122,19611.9955622222
281.873048,19617.2288955556
281.9917048522,19625.5522288889
282.1103457688,19640.2855622222
282.2289707498,19636.4288955556
282.3475797952,19644.6422288889
282.466172905,19671.7855622222
282.5847500792,19678.4855622222
282.7033113178,19673.3688955556
282.8218566208,19660.5022288889
282.9403859882,19633.3122288889
283.05889942,19632.3288955556
283.1773969162,19635.3922288889
283.2958784768,19618.2455622222
283.4143441018,19598.5088955556
283.5327937912,19588.9388955556
283.651227545,19593.1322288889
283.7696453632,19581.8088955556
283.8880472458,19588.5622288889
284.0064331928,19607.9855622222
284.1248032042,19611.3155622222
284.24315728,19612.7022288889
284.3614954202,19622.8755622222
284.4798176248,19644.3488955556
284.5981238938,19655.7122288889
284.7164142272,19674.0488955556
284.834688625,19667.6022288889
284.9529470872,19655.1722288889
285.0711896138,19649.4055622222
285.1894162048,19655.3988955556
285.3076268602,19660.1888955556
285.42582158,19649.8055622222
285.5440003642,19651.3088955556
285.6621632128,19647.5022288889
285.7803101258,19646.6655622222
285.8984411032,19648.3188955556
286.016556145,19632.7522288889
286.1346552512,19638.4922288889
286.2527384218,19639.6422288889
286.3708056568,19623.1155622222
286.4888569562,19610.7322288889
286.60689232,19613.4655622222
286.7249117482,19595.2355622222
286.8429152408,19615.9322288889
286.9609027978,19615.4788955556
287.0788744192,19625.9822288889
287.196830105,19652.2855622222
287.3147698552,19633.3155622222
287.4326936698,19605.3922288889
287.5506015488,19600.7322288889
287.6684934922,19598.8788955556
287.7863695,19607.2755622222
287.9042295722,19599.7155622222
288.0220737088,19600.3255622222
288.1399019098,19593.0888955556
288.2577141752,19589.3322288889
288.375510505,19569.8388955556
288.4932908992,19563.5122288889
288.6110553578,19551.6788955556
288.7288038808,19541.0255622222
288.8465364682,19523.3955622222
288.96425312,19499.0922288889
289.0819538362,19495.5088955556
289.1996386168,19511.9455622222
289.3173074618,19529.9555622222
289.4349603712,19529.8855622222
289.552597345,19536.3622288889
289.6702183832,19561.5388955556
289.7878234858,19571.4522288889
289.9054126528,19583.4222288889
290.0229858842,19599.5388955556
290.14054318,19614.9722288889
290.2580845402,19630.5422288889
290.3756099648,19644.9722288889
290.4931194538,19663.2222288889
290.6106130072,19678.1222288889
290.728090625,19687.5888955556
290.8455523072,19701.5922288889
290.9629980538,19729.9622288889
291.0804278648,19746.1588955556
291.1978417402,19767.5355622222
291.31523968,19777.4055622222
291.4326216842,19788.3188955556
291.5499877528,19804.7522288889
291.6673378858,19844.0822288889
291.7846720832,19860.3022288889
291.901990345,19890.6388955556
292.0192926712,19913.6422288889
292.1365790618,19929.0122288889
292.2538495168,19943.4588955556
292.3711040362,19956.9355622222
292.48834262,19979.2322288889
292.6055652682,19994.1388955556
292.7227719808,20022.2522288889
292.8399627578,20051.1222288889
292.9571375992,20057.8922288889
293.074296505,20081.4922288889
293.1914394752,20098.2488955556
293.3085665098,20119.6088955556
293.4256776088,20149.0988955556
293.5427727722,20173.0555622222
293.659852,20197.0755622222
293.7769152922,20220.5222288889
293.8939626488,20250.7055622222
294.0109940698,20282.3988955556
294.1280095552,20294.7288955556
294.245009105,20320.1122288889
294.3619927192,20339.9755622222
294.4789603978,20352.0755622222
294.5959121408,20362.6988955556
294.7128479482,20367.7055622222
294.82976782,20420.6488955556
294.9466717562,20435.3122288889
295.0635597568,20467.3622288889
295.1804318218,20497.0822288889
295.2972879512,20510.6255622222
295.414128145,20524.6922288889
295.5309524032,20552.2388955556
295.6477607258,20576.4722288889
295.7645531128,20594.7988955556
295.8813295642,20609.5422288889
295.99809008,20634.1522288889
296.1148346602,20673.3755622222
296.2315633048,20738.8288955556
296.3482760138,20714.3322288889
296.4649727872,20736.5655622222
296.581653625,20771.9088955556
296.6983185272,20814.5922288889
296.8149674938,20843.3688955556
296.9316005248,20881.1688955556
297.0482176202,20906.1822288889
297.16481878,20899.9988955556
297.2814040042,20927.7022288889
297.3979732928,20966.0788955556
297.5145266458,20978.1355622222
297.6310640632,20993.1522288889
297.747585545,21036.0122288889
