UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133409
Integration Time,1000
Averages,300
Date,9/12/2020 10:39:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22770.03081
Reference Date,Multiple Library Date
User Note,


181.8418,1572.92666666667
181.9732053322,-131.11919
182.1045947288,-134.155856666667
182.2359681898,-136.09919
182.3673257152,-53.5958566666667
182.498667305,-50.4458566666667
182.6299929592,-53.4325233333333
182.7613026778,-52.1958566666667
182.8925964608,-51.12919
183.0238743082,-50.5758566666667
183.15513622,-52.5825233333333
183.2863821962,-51.58919
183.4176122368,-48.15919
183.5488263418,-46.86919
183.6800245112,-51.7958566666667
183.811206745,-46.2825233333334
183.9423730432,-49.2425233333333
184.0735234058,-48.9625233333333
184.2046578328,-46.13919
184.3357763242,-48.9758566666667
184.46687888,-49.08919
184.5979655002,-46.1958566666667
184.7290361848,-49.5825233333333
184.8600909338,-47.05919
184.9911297472,-45.49919
185.122152625,-49.1558566666667
185.2531595672,-45.2925233333333
185.3841505738,-46.9358566666667
185.5151256448,-45.7225233333333
185.6460847802,-48.4358566666667
185.77702798,-49.79919
185.9079552442,-49.5958566666667
186.0388665728,-48.18919
186.1697619658,-48.20919
186.3006414232,-46.0025233333334
186.431504945,-50.4858566666667
186.5623525312,-48.9625233333333
186.6931841818,-53.09919
186.8239998968,-50.2958566666667
186.9547996762,-44.9025233333333
187.08558352,-50.2825233333333
187.2163514282,-47.1925233333333
187.3471034008,-54.2025233333333
187.4778394378,-53.34919
187.6085595392,-47.7058566666667
187.739263705,-48.1025233333333
187.8699519352,-49.6858566666667
188.0006242298,-50.0658566666667
188.1312805888,-47.6558566666667
188.2619210122,-49.2425233333333
188.3925455,-52.71919
188.5231540522,-51.05919
188.6537466688,-51.68919
188.7843233498,-52.3025233333333
188.9148840952,-49.36919
189.045428905,-50.1725233333333
189.1759577792,-52.24919
189.3064707178,-48.55919
189.4369677208,-51.1658566666667
189.5674487882,-50.95919
189.69791392,-43.07919
189.8283631162,-49.9858566666667
189.9587963768,-51.7758566666667
190.0892137018,-49.1958566666667
190.2196150912,-49.9125233333333
190.350000545,-50.76919
190.4803700632,-49.9325233333334
190.6107236458,-48.83919
190.7410612928,-49.49919
190.8713830042,-42.3225233333333
191.00168878,-48.2258566666667
191.1319786202,-47.3158566666667
191.2622525248,-49.1358566666667
191.3925104938,-43.6825233333333
191.5227525272,-47.1558566666667
191.652978625,-40.4658566666667
191.7831887872,-43.4425233333333
191.9133830138,-46.81919
192.0435613048,-44.9125233333333
192.1737236602,-43.3758566666667
192.30387008,-44.5258566666667
192.4340005642,-47.3525233333334
192.5641151128,-42.4425233333333
192.6942137258,-46.2425233333333
192.8242964032,-41.1625233333333
192.954363145,-42.3625233333333
193.0844139512,-43.0758566666667
193.2144488218,-41.99919
193.3444677568,-44.2758566666667
193.4744707562,-39.8625233333333
193.60445782,-41.6158566666666
193.7344289482,-39.5858566666667
193.8643841408,-38.46919
193.9943233978,-37.8225233333333
194.1242467192,-36.5058566666667
194.254154105,-35.6225233333333
194.3840455552,-35.4325233333334
194.5139210698,-37.68919
194.6437806488,-37.1558566666667
194.7736242922,-36.2158566666667
194.903452,-36.9558566666667
195.0332637722,-26.39919
195.1630596088,-33.84919
195.2928395098,-33.0025233333333
195.4226034752,-26.22919
195.552351505,-29.9258566666667
195.6820835992,-25.94919
195.8117997578,-28.2358566666667
195.9414999808,-28.4958566666666
196.0711842682,-28.7425233333333
196.20085262,-22.7358566666667
196.3305050362,-23.7725233333333
196.4601415168,-18.4225233333333
196.5897620618,-14.4225233333333
196.7193666712,-14.3858566666667
196.848955345,-17.9325233333333
196.9785280832,-17.84919
197.1080848858,-19.22919
197.2376257528,-15.0725233333333
197.3671506842,-13.2658566666667
197.49665968,-8.85585666666668
197.6261527402,-6.09585666666668
197.7556298648,-3.14919000000001
197.8850910538,-1.53585666666667
198.0145363072,-0.559190000000007
198.143965625,0.544143333333326
198.2733790072,-2.54252333333334
198.4027764538,2.33080999999999
198.5321579648,4.67414333333333
198.6615235402,11.5841433333333
198.79087318,14.4941433333333
198.9202068842,18.58081
199.0495246528,17.2841433333333
199.1788264858,19.61081
199.3081123832,19.7874766666667
199.437382345,21.5174766666667
199.5666363712,19.2041433333333
199.6958744618,16.8541433333333
199.8250966168,22.6641433333333
199.9543028362,27.4874766666667
200.08349312,27.73081
200.2126674682,28.88081
200.3418258808,34.6374766666667
200.4709683578,34.5974766666667
200.6000948992,35.7441433333333
200.729205505,33.0841433333333
200.8583001752,41.45081
200.9873789098,45.2641433333333
201.1164417088,46.2741433333333
201.2454885722,51.84081
201.3745195,52.2341433333333
201.5035344922,53.4774766666667
201.6325335488,56.6941433333333
201.7615166698,61.69081
201.8904838552,61.3374766666667
202.019435105,64.5841433333333
202.1483704192,66.5241433333333
202.2772897978,67.24081
202.4061932408,68.5474766666666
202.5350807482,67.7741433333333
202.66395232,73.8374766666666
202.7928079562,73.32081
202.9216476568,81.43081
203.0504714218,81.6108099999999
203.1792792512,81.4208099999999
203.308071145,81.2774766666666
203.4368471032,97.2841433333333
203.5656071258,87.1874766666666
203.6943512128,91.2441433333333
203.8230793642,95.4974766666666
203.95179158,96.0674766666666
204.0804878602,95.8941433333333
204.2091682048,104.304143333333
204.3378326138,103.267476666667
204.4664810872,108.757476666667
204.595113625,108.744143333333
204.7237302272,113.124143333333
204.8523308938,117.094143333333
204.9809156248,117.394143333333
205.1094844202,122.727476666667
205.23803728,125.114143333333
205.3665742042,127.17081
205.4950951928,132.517476666667
205.6236002458,130.844143333333
205.7520893632,137.497476666667
205.880562545,138.937476666667
206.0090197912,141.48081
206.1374611018,143.94081
206.2658864768,154.624143333333
206.3942959162,151.97081
206.52268942,153.00081
206.6510669882,158.174143333333
206.7794286208,165.947476666667
206.9077743178,165.13081
207.0361040792,172.287476666667
207.164417905,172.787476666667
207.2927157952,175.697476666667
207.4209977498,180.19081
207.5492637688,183.987476666667
207.6775138522,190.95081
207.805748,191.22081
207.9339662122,199.037476666667
208.0621684888,198.084143333333
208.1903548298,205.017476666667
208.3185252352,208.724143333333
208.446679705,213.96081
208.5748182392,218.087476666667
208.7029408378,222.644143333333
208.8310475008,226.487476666667
208.9591382282,232.92081
209.08721302,232.994143333333
209.2152718762,238.50081
209.3433147968,249.514143333333
209.4713417818,248.834143333333
209.5993528312,253.744143333333
209.727347945,258.557476666667
209.8553271232,263.954143333333
209.9832903658,271.22081
210.1112376728,274.054143333333
210.2391690442,277.35081
210.36708448,282.094143333334
210.4949839802,289.38081
210.6228675448,297.487476666667
210.7507351738,305.857476666667
210.8785868672,306.627476666667
211.006422625,313.474143333333
211.1342424472,324.32081
211.2620463338,325.71081
211.3898342848,335.90081
211.5176063002,338.864143333333
211.64536238,348.49081
211.7731025242,352.057476666667
211.9008267328,361.157476666667
212.0285350058,366.727476666667
212.1562273432,375.697476666667
212.283903745,387.607476666667
212.4115642112,388.884143333333
212.5392087418,398.507476666667
212.6668373368,406.15081
212.7944499962,411.904143333333
212.92204672,419.144143333333
213.0496275082,427.18081
213.1771923608,437.077476666667
213.3047412778,446.467476666667
213.4322742592,451.187476666667
213.559791305,462.004143333334
213.6872924152,471.004143333334
213.8147775898,478.347476666667
213.9422468288,488.640810000001
214.0697001322,499.03081
214.1971375,506.644143333334
214.3245589322,517.157476666667
214.4519644288,527.587476666667
214.5793539898,536.424143333334
214.7067276152,545.65081
214.834085305,555.427476666667
214.9614270592,564.584143333334
215.0887528778,576.777476666667
215.2160627608,584.977476666667
215.3433567082,597.36081
215.47063472,608.294143333334
215.5978967962,618.874143333334
215.7251429368,634.137476666667
215.8523731418,643.64081
215.9795874112,649.697476666667
216.106785745,659.984143333333
216.2339681432,674.22081
216.3611346058,689.537476666667
216.4882851328,698.797476666667
216.6154197242,707.19081
216.74253838,725.467476666667
216.8696411002,735.00081
216.9967278848,748.584143333333
217.1237987338,760.207476666667
217.2508536472,771.037476666667
217.377892625,788.907476666667
217.5049156672,802.28081
217.6319227738,812.954143333333
217.7589139448,827.19081
217.8858891802,842.554143333333
218.01284848,858.03081
218.1397918442,873.257476666667
218.2667192728,891.07081
218.3936307658,907.994143333333
218.5205263232,922.504143333333
218.647405945,939.24081
218.7742696312,955.284143333333
218.9011173818,969.824143333333
219.0279491968,985.857476666666
219.1547650762,1001.85747666667
219.28156502,1018.81081
219.4083490282,1037.72081
219.5351171008,1054.93081
219.6618692378,1071.71414333333
219.7886054392,1089.54081
219.915325705,1106.04414333333
220.0420300352,1122.31414333333
220.1687184298,1141.91747666667
220.2953908888,1160.88414333333
220.4220474122,1177.75747666667
220.548688,1194.54747666667
220.6753126522,1214.36747666667
220.8019213688,1235.83414333333
220.9285141498,1253.72414333333
221.0550909952,1277.87414333333
221.181651905,1294.96081
221.3081968792,1314.35747666667
221.4347259178,1339.10414333333
221.5612390208,1359.26081
221.6877361882,1375.28081
221.81421742,1398.69414333333
221.9406827162,1419.02747666667
222.0671320768,1447.08747666667
222.1935655018,1464.88414333333
222.3199829912,1490.79081
222.446384545,1513.19414333333
222.5727701632,1531.79081
222.6991398458,1559.39747666667
222.8254935928,1584.70747666667
222.9518314042,1603.20081
223.07815328,1631.95414333333
223.2044592202,1653.83081
223.3307492248,1682.42081
223.4570232938,1703.15081
223.5832814272,1726.69414333333
223.709523625,1752.26081
223.8357498872,1782.87414333333
223.9619602138,1808.72081
224.0881546048,1830.29081
224.2143330602,1856.96414333333
224.34049558,1885.06081
224.4666421642,1907.00747666667
224.5927728128,1944.72414333333
224.7188875258,1965.64747666667
224.8449863032,1997.99747666667
224.971069145,2025.43414333333
225.0971360512,2051.10414333333
225.2231870218,2086.10414333333
225.3492220568,2116.96414333333
225.4752411562,2149.77081
225.60124432,2182.40747666667
225.7272315482,2214.85747666667
225.8532028408,2245.86747666667
225.9791581978,2277.39747666667
226.1050976192,2305.26081
226.231021105,2342.62414333333
226.3569286552,2369.11081
226.4828202698,2403.21747666667
226.6086959488,2445.74414333333
226.7345556922,2472.92081
226.8603995,2510.10414333333
226.9862273722,2545.75747666667
227.1120393088,2580.46414333333
227.2378353098,2614.77081
227.3636153752,2647.43414333333
227.489379505,2689.28747666667
227.6151276992,2717.66081
227.7408599578,2748.22414333333
227.8665762808,2790.20081
227.9922766682,2830.64081
228.11796112,2866.63747666667
228.2436296362,2903.88747666667
228.3692822168,2939.75414333333
228.4949188618,2975.81081
228.6205395712,3017.52081
228.746144345,3060.16747666667
228.8717331832,3095.52747666667
228.9973060858,3134.17414333333
229.1228630528,3172.36747666667
229.2484040842,3218.45747666667
229.37392918,3251.54747666667
229.4994383402,3296.13414333333
229.6249315648,3331.02414333333
229.7504088538,3372.47414333333
229.8758702072,3415.04414333333
230.001315625,3455.86414333333
230.1267451072,3492.14747666667
230.2521586538,3539.90747666667
230.3775562648,3576.39081
230.5029379402,3612.13414333333
230.62830368,3654.15414333333
230.7536534842,3696.23414333333
230.8789873528,3739.00747666667
231.0043052858,3782.65414333333
231.1296072832,3816.69747666667
231.254893345,3858.66081
231.3801634712,3900.39081
231.5054176618,3938.17747666667
231.6306559168,3979.25081
231.7558782362,4018.99414333333
231.88108462,4072.08081
232.0062750682,4119.69747666667
232.1314495808,4165.08747666667
232.2566081578,4200.58081
232.3817507992,4244.86414333333
232.506877505,4280.49747666667
232.6319882752,4321.66414333333
232.7570831098,4365.51081
232.8821620088,4411.20747666666
233.0072249722,4452.29414333333
233.132272,4491.62081
233.2573030922,4521.68747666666
233.3823182488,4568.64081
233.5073174698,4606.70081
233.6323007552,4647.88747666666
233.757268105,4673.45747666666
233.8822195192,4709.54081
234.0071549978,4747.22081
234.1320745408,4791.64081
234.2569781482,4822.87414333333
234.38186582,4871.33414333333
234.5067375562,4896.06081
234.6315933568,4936.08747666666
234.7564332218,4989.27747666666
234.8812571512,5008.50081
235.006065145,5045.32414333333
235.1308572032,5079.71081
235.2556333258,5103.10081
235.3803935128,5136.34081
235.5051377642,5175.36414333333
235.62986608,5207.00081
235.7545784602,5230.89081
235.8792749048,5258.04747666666
236.0039554138,5294.64414333333
236.1286199872,5319.14414333333
236.253268625,5348.80747666666
236.3779013272,5386.15081
236.5025180938,5409.72747666666
236.6271189248,5432.97414333333
236.7517038202,5465.57081
236.87627278,5488.04747666666
237.0008258042,5512.07081
237.1253628928,5552.07747666666
237.2498840458,5573.76747666666
237.3743892632,5600.00414333333
237.498878545,5628.86414333333
237.6233518912,5650.60081
237.7478093018,5667.94747666666
237.8722507768,5699.53414333333
237.9966763162,5712.04747666666
238.12108592,5732.37747666666
238.2454795882,5763.38747666666
238.3698573208,5767.61414333333
238.4942191178,5787.11747666666
238.6185649792,5803.25414333333
238.742894905,5823.55414333333
238.8672088952,5843.82081
238.9915069498,5865.17747666666
239.1157890688,5885.45414333333
239.2400552522,5898.16414333333
239.3643055,5914.50414333333
239.4885398122,5931.79747666666
239.6127581888,5945.32747666666
239.7369606298,5968.13747666666
239.8611471352,5976.54081
239.985317705,5997.95414333333
240.1094723392,6018.47081
240.2336110378,6031.54081
240.3577338008,6049.23081
240.4818406282,6060.90081
240.60593152,6086.24414333333
240.7300064762,6110.26414333333
240.8540654968,6110.36747666666
240.9781085818,6130.28081
241.1021357312,6141.16747666666
241.226146945,6167.32747666666
241.3501422232,6181.93414333333
241.4741215658,6190.05414333333
241.5980849728,6207.34414333333
241.7220324442,6225.12081
241.84596398,6236.77414333333
241.9698795802,6257.13414333333
242.0937792448,6275.66414333333
242.2176629738,6297.97081
242.3415307672,6324.14081
242.465382625,6348.92081
242.5892185472,6362.17081
242.7130385338,6349.18414333333
242.8368425848,6359.81414333333
242.9606307002,6386.25747666666
243.08440288,6413.11747666666
243.2081591242,6444.62081
243.3318994328,6483.90081
243.4556238058,6505.98747666666
243.5793322432,6541.42081
243.703024745,6543.02747666666
243.8267013112,6577.21081
243.9503619418,6593.26081
244.0740066368,6566.93081
244.1976353962,6552.56414333333
244.32124822,6570.98747666666
244.4448451082,6621.12414333333
244.5684260608,6665.28747666666
244.6919910778,6699.96081
244.8155401592,6721.21747666666
244.939073305,6757.46414333333
245.0625905152,6783.87414333333
245.1860917898,6817.20414333333
245.3095771288,6827.72081
245.4330465322,6871.30414333333
245.5565,6884.75414333333
245.6799375322,6914.25081
245.8033591288,6975.85081
245.9267647898,6991.07414333333
246.0501545152,6983.66081
246.173528305,6962.94081
246.2968861592,6995.79747666667
246.4202280778,7049.99414333333
246.5435540608,7122.21081
246.6668641082,7200.26414333333
246.79015822,7263.14747666666
246.9134363962,7321.89080999999
247.0366986368,7386.06081
247.1599449418,7429.59414333333
247.2831753112,7476.67081
247.406389745,7548.99414333333
247.5295882432,7582.62414333333
247.6527708058,7641.01081
247.7759374328,7700.77081
247.8990881242,7741.78081
248.02222288,7800.36747666666
248.1453417002,7861.88080999999
248.2684445848,7908.06747666666
248.3915315338,7973.96081
248.5146025472,8021.54414333333
248.637657625,8010.86747666666
248.7606967672,7988.18747666666
248.8837199738,8066.02081
249.0067272448,8162.31747666666
249.1297185802,8253.69414333333
249.25269398,8310.67081
249.3756534442,8406.02414333333
249.4985969728,8470.31081
249.6215245658,8578.71747666667
249.7444362232,8630.48414333333
249.867331945,8732.62414333333
249.9902117312,8803.93414333333
250.1130755818,8881.82414333334
250.2359234968,8986.47081000001
250.3587554762,9042.18081000001
250.48157152,9126.75414333334
250.6043716282,9209.15081
250.7271558008,9273.90081
250.8499240378,9360.20081000001
250.9726763392,9449.21081
251.095412705,9521.02414333334
251.2181331352,9596.07747666667
251.3408376298,9679.81414333334
251.4635261888,9766.69414333334
251.5861988122,9824.19747666667
251.7088555,9850.30081000001
251.8314962522,9887.82081000001
251.9541210688,10008.6041433333
252.0767299498,10122.69081
252.1993228952,10233.4541433333
252.321899905,10341.35081
252.4444609792,10445.31081
252.5670061178,10555.6974766667
252.6895353208,10658.56081
252.8120485882,10759.7841433333
252.93454592,10890.86081
253.0570273162,10983.4974766667
253.1794927768,11107.9041433333
253.3019423018,11212.10081
253.4243758912,11310.2941433333
253.546793545,11420.2574766667
253.6691952632,11524.0741433333
253.7915810458,11605.5074766667
253.9139508928,11717.7074766667
254.0363048042,11824.2441433333
254.15864278,11920.07081
254.2809648202,12035.8974766667
254.4032709248,12101.7274766667
254.5255610938,12198.39081
254.6478353272,12291.9741433333
254.770093625,12372.01081
254.8923359872,12451.12081
255.0145624138,12545.5841433333
255.1367729048,12603.1141433333
255.2589674602,12633.8974766667
255.38114608,12726.4474766667
255.5033087642,12853.9841433333
255.6254555128,12971.0074766667
255.7475863258,13088.1774766667
255.8697012032,13215.61081
255.991800145,13328.7574766667
256.1138831512,13472.9341433333
256.2359502218,13592.9041433333
256.3580013568,13740.5641433333
256.4800365562,13869.84081
256.60205582,14012.2541433333
256.7240591482,14130.6341433333
256.8460465408,14241.5541433333
256.9680179978,14362.3341433333
257.0899735192,14472.0674766667
257.211913105,14570.26081
257.3338367552,14670.9874766667
257.4557444698,14775.8441433333
257.5776362488,14868.1774766667
257.6995120922,14958.9474766667
257.821372,15038.4441433333
257.9432159722,15134.9941433333
258.0650440088,15232.9374766667
258.1868561098,15312.8974766667
258.3086522752,15405.1441433333
258.430432505,15490.0974766667
258.5521967992,15575.7274766667
258.6739451578,15677.75081
258.7956775808,15767.5174766667
258.9173940682,15863.9174766667
259.03909462,15944.9841433333
259.1607792362,15992.29081
259.2824479168,16061.45081
259.4041006618,16166.8541433333
259.5257374712,16256.93081
259.647358345,16348.55081
259.7689632832,16428.93081
259.8905522858,16502.3541433333
260.0121253528,16610.6441433333
260.1336824842,16667.1074766667
260.25522368,16742.15081
260.3767489402,16817.54081
260.4982582648,16888.1174766667
260.6197516538,16967.3741433333
260.7412291072,17031.7274766667
260.862690625,17116.0374766667
260.9841362072,17193.6274766667
261.1055658538,17266.3474766667
261.2269795648,17352.5241433333
261.3483773402,17414.4374766667
261.46975918,17476.8374766667
261.5911250842,17551.2574766667
261.7124750528,17621.6174766667
261.8338090858,17671.64081
261.9551271832,17752.3774766667
262.076429345,17834.5574766667
262.1977155712,17885.39081
262.3189858618,17945.15081
262.4402402168,17996.2241433333
262.5614786362,18045.1974766667
262.68270112,18093.9274766667
262.8039076682,18128.7274766667
262.9250982808,18182.26081
263.0462729578,18228.8241433333
263.1674316992,18269.1974766667
263.288574505,18317.84081
263.4097013752,18341.9041433333
263.5308123098,18340.9474766667
263.6519073088,18356.6674766667
263.7729863722,18389.78081
263.8940495,18432.5141433333
264.0150966922,18467.3374766667
264.1361279488,18515.57081
264.2571432698,18546.8074766667
264.3781426552,18601.51081
264.499126105,18654.73081
264.6200936192,18700.54081
264.7410451978,18745.7474766667
264.8619808408,18784.11081
264.9829005482,18844.5374766667
265.10380432,18867.5141433333
265.2246921562,18891.4874766667
265.3455640568,18929.0841433333
265.4664200218,18961.7941433333
265.5872600512,18971.72081
265.708084145,19010.7174766667
265.8288923032,19026.9241433333
265.9496845258,19054.17081
266.0704608128,19086.2841433333
266.1912211642,19107.6541433333
266.31196558,19119.6141433333
266.4326940602,19132.8974766667
266.5534066048,19145.1441433333
266.6741032138,19162.7441433333
266.7947838872,19166.7574766667
266.915448625,19162.4574766667
267.0360974272,19145.7941433333
267.1567302938,19141.6841433333
267.2773472248,19152.12081
267.3979482202,19161.3041433333
267.51853328,19145.43081
267.6391024042,19178.5641433333
267.7596555928,19206.75081
267.8801928458,19219.6074766667
268.0007141632,19230.1874766667
268.121219545,19267.7641433333
268.2417089912,19267.86081
268.3621825018,19275.5341433333
268.4826400768,19309.63081
268.6030817162,19314.42081
268.72350742,19337.1174766667
268.8439171882,19359.84081
268.9643110208,19368.3141433333
269.0846889178,19388.9441433333
269.2050508792,19382.0374766667
269.325396905,19370.8774766667
269.4457269952,19376.1341433333
269.5660411498,19388.9341433333
269.6863393688,19389.04081
269.8066216522,19401.98081
269.926888,19409.1641433333
270.0471384122,19425.74081
270.1673728888,19445.7374766667
270.2875914298,19442.4941433333
270.4077940352,19440.03081
270.527980705,19447.9674766667
270.6481514392,19453.7041433333
270.7683062378,19460.9174766667
270.8884451008,19466.5441433333
271.0085680282,19441.9874766667
271.12867502,19448.49081
271.2487660762,19446.58081
271.3688411968,19429.47081
271.4889003818,19451.9574766667
271.6089436312,19460.0574766667
271.728970945,19465.75081
271.8489823232,19463.37081
271.9689777658,19454.1874766667
272.0889572728,19467.5074766667
272.2089208442,19471.2141433333
272.32886848,19487.9241433333
272.4488001802,19480.86081
272.5687159448,19488.81081
272.6886157738,19514.3041433333
272.8084996672,19535.1141433333
272.928367625,19558.7241433333
273.0482196472,19589.6074766667
273.1680557338,19600.4941433333
273.2878758848,19608.7974766667
273.4076801002,19617.0874766667
273.52746838,19603.3041433333
273.6472407242,19602.60081
273.7669971328,19614.1741433333
273.8867376058,19622.06081
274.0064621432,19622.14081
274.126170745,19622.6274766667
274.2458634112,19643.2674766667
274.3655401418,19653.66081
274.4852009368,19655.55081
274.6048457962,19685.32081
274.72447472,19691.9741433333
274.8440877082,19702.3574766667
274.9636847608,19713.2274766667
275.0832658778,19739.2874766667
275.2028310592,19753.85081
275.322380305,19742.9874766667
275.4419136152,19759.4574766667
275.5614309898,19750.14081
275.6809324288,19755.97081
275.8004179322,19756.2974766667
275.9198875,19769.3141433333
276.0393411322,19748.92081
276.1587788288,19727.2241433333
276.2782005898,19739.0541433333
276.3976064152,19757.74081
276.516996305,19748.2674766667
276.6363702592,19767.50081
276.7557282778,19782.7574766667
276.8750703608,19783.62081
276.9943965082,19797.7241433333
277.11370672,19822.29081
277.2330009962,19818.08081
277.3522793368,19851.80081
277.4715417418,19862.08081
277.5907882112,19861.7374766667
277.710018745,19878.68081
277.8292333432,19889.22081
277.9484320058,19882.9241433333
278.0676147328,19891.16081
278.1867815242,19895.8541433333
278.30593238,19902.7941433333
278.4250673002,19909.3441433333
278.5441862848,19920.1774766667
278.6632893338,19943.3841433333
278.7823764472,19940.33081
278.901447625,19951.78081
279.0205028672,19953.6741433333
279.1395421738,19973.6874766667
279.2585655448,19975.1941433333
279.3775729802,19981.8574766667
279.49656448,19988.8941433333
279.6155400442,19994.3241433333
279.7344996728,20007.9874766667
279.8534433658,20005.04081
279.9723711232,20032.69081
280.091282945,20033.9174766667
280.2101788312,20011.4274766667
280.3290587818,20030.29081
280.4479227968,20024.90081
280.5667708762,20023.7441433333
280.68560302,20019.8241433333
280.8044192282,20017.33081
280.9232195008,20040.2341433333
281.0420038378,20052.40081
281.1607722392,20051.30081
281.279524705,20077.16081
281.3982612352,20080.35081
281.5169818298,20096.5141433333
281.6356864888,20100.6574766667
281.7543752122,20110.4841433333
281.873048,20120.9374766667
281.9917048522,20127.99081
282.1103457688,20153.5374766667
282.2289707498,20147.9441433333
282.3475797952,20159.19081
282.466172905,20181.2041433333
282.5847500792,20193.5674766667
282.7033113178,20185.6841433333
282.8218566208,20174.3374766667
282.9403859882,20159.7641433333
283.05889942,20160.84081
283.1773969162,20154.56081
283.2958784768,20155.6341433333
283.4143441018,20144.77081
283.5327937912,20140.4174766667
283.651227545,20140.45081
283.7696453632,20136.8141433333
283.8880472458,20134.75081
284.0064331928,20146.6274766667
284.1248032042,20147.00081
284.24315728,20151.7774766667
284.3614954202,20177.57081
284.4798176248,20184.3441433333
284.5981238938,20218.2141433333
284.7164142272,20238.9074766667
284.834688625,20235.6574766667
284.9529470872,20231.4641433333
285.0711896138,20227.6841433333
285.1894162048,20235.82081
285.3076268602,20236.6974766667
285.42582158,20229.6974766667
285.5440003642,20230.2041433333
285.6621632128,20220.5674766667
285.7803101258,20225.1974766667
285.8984411032,20215.4041433333
286.016556145,20212.80081
286.1346552512,20223.5041433333
286.2527384218,20230.6841433333
286.3708056568,20220.78081
286.4888569562,20208.2074766667
286.60689232,20216.32081
286.7249117482,20201.6541433333
286.8429152408,20209.8474766667
286.9609027978,20209.3474766667
287.0788744192,20217.4074766667
287.196830105,20229.1774766667
287.3147698552,20218.1974766667
287.4326936698,20205.74081
287.5506015488,20215.8774766667
287.6684934922,20216.5741433333
287.7863695,20215.98081
287.9042295722,20200.5241433333
288.0220737088,20193.44081
288.1399019098,20196.87081
288.2577141752,20188.43081
288.375510505,20184.6774766667
288.4932908992,20175.0741433333
288.6110553578,20164.4341433333
288.7288038808,20144.23081
288.8465364682,20140.4241433333
288.96425312,20128.7041433333
289.0819538362,20122.7674766667
289.1996386168,20137.0274766667
289.3173074618,20165.0474766667
289.4349603712,20163.19081
289.552597345,20183.7374766667
289.6702183832,20200.76081
289.7878234858,20220.0974766667
289.9054126528,20228.6774766667
290.0229858842,20250.55081
290.14054318,20255.4474766667
290.2580845402,20278.6974766667
290.3756099648,20295.09081
290.4931194538,20318.17081
290.6106130072,20335.6874766667
290.728090625,20348.30081
290.8455523072,20360.9741433333
290.9629980538,20392.8141433333
291.0804278648,20411.14081
291.1978417402,20439.1541433333
291.31523968,20457.1274766667
291.4326216842,20469.8441433333
291.5499877528,20508.4341433333
291.6673378858,20539.5941433333
291.7846720832,20552.8474766667
291.901990345,20576.3574766667
292.0192926712,20607.92081
292.1365790618,20625.4841433333
292.2538495168,20645.67081
292.3711040362,20676.0441433333
292.48834262,20703.67081
292.6055652682,20713.4641433333
292.7227719808,20745.25081
292.8399627578,20771.2374766667
292.9571375992,20800.63081
293.074296505,20829.72081
293.1914394752,20838.6641433333
293.3085665098,20850.8341433333
293.4256776088,20880.5274766667
293.5427727722,20903.65081
293.659852,20931.4274766667
293.7769152922,20965.5874766667
293.8939626488,21005.4074766667
294.0109940698,21024.5941433333
294.1280095552,21035.1841433333
294.245009105,21070.2241433333
294.3619927192,21101.61081
294.4789603978,21125.2741433333
294.5959121408,21150.5141433333
294.7128479482,21177.36081
294.82976782,21219.3541433333
294.9466717562,21227.5441433333
295.0635597568,21252.3474766667
295.1804318218,21281.4841433333
295.2972879512,21298.6874766667
295.414128145,21316.0674766667
295.5309524032,21356.9241433333
295.6477607258,21382.6341433333
295.7645531128,21396.4541433333
295.8813295642,21416.05081
295.99809008,21442.0441433333
296.1148346602,21494.0274766667
296.2315633048,21550.8574766667
296.3482760138,21554.3074766667
296.4649727872,21580.1641433333
296.581653625,21621.1774766667
296.6983185272,21662.5941433333
296.8149674938,21683.9441433333
296.9316005248,21713.4141433333
297.0482176202,21746.0641433333
297.16481878,21745.1874766667
297.2814040042,21776.5641433333
297.3979732928,21816.35081
297.5145266458,21831.23081
297.6310640632,21845.63081
297.747585545,21887.8774766667
297.8640910912,21916.32081
297.9805807018,21923.8341433333
298.0970543768,21946.60081
298.2135121162,21957.5874766667
298.32995392,21974.0174766667
298.4463797882,21998.90081
298.5627897208,22019.68081
298.6791837178,22030.5341433333
298.7955617792,22064.4974766667
298.911923905,22092.6241433333
299.0282700952,22097.8274766667
299.1446003498,22126.0941433333
299.2609146688,22125.73081
299.3772130522,22156.5841433333
299.4934955,22148.5874766667
299.6097620122,22185.04081
299.7260125888,22184.1074766667
299.8422472298,22190.87081
299.9584659352,22192.6141433333
300.074668705,22218.05081
300.1908555392,22228.9574766667
300.3070264378,22246.2341433333
300.4231814008,22272.28081
300.5393204282,22266.7241433333
300.65544352,22288.59081
300.7715506762,22300.3741433333
300.8876418968,22323.0974766667
301.0037171818,22345.6141433333
301.1197765312,22353.18081
301.235819945,22372.0674766667
301.3518474232,22372.0641433333
301.4678589658,22355.0641433333
301.5838545728,22355.9541433333
301.6998342442,22353.6474766667
301.81579798,22352.1541433333
301.9317457802,22358.6974766667
302.0476776448,22389.0041433333
302.1635935738,22411.3774766667
302.2794935672,22408.2174766667
302.395377625,22401.95081
302.5112457472,22448.7541433333
302.6270979338,22499.0874766667
302.7429341848,22509.03081
302.8587545002,22519.3141433333
