UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137958
Integration Time,1000
Averages,300
Date,9/28/2020 7:09:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11431.7018266667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.64666666667
181.9732053322,-97.9281733333333
182.1045947288,-101.101506666667
182.2359681898,-103.03484
182.3673257152,-59.6481733333333
182.498667305,-57.46484
182.6299929592,-60.3781733333333
182.7613026778,-59.02484
182.8925964608,-57.8715066666667
183.0238743082,-56.8715066666666
183.15513622,-59.7315066666667
183.2863821962,-58.1515066666667
183.4176122368,-54.53484
183.5488263418,-52.7581733333333
183.6800245112,-58.32484
183.811206745,-52.5281733333333
183.9423730432,-55.4715066666667
184.0735234058,-55.53484
184.2046578328,-52.07484
184.3357763242,-54.6215066666667
184.46687888,-54.94484
184.5979655002,-52.3415066666667
184.7290361848,-55.4381733333333
184.8600909338,-52.42484
184.9911297472,-50.92484
185.122152625,-54.91484
185.2531595672,-50.51484
185.3841505738,-52.6881733333333
185.5151256448,-50.9815066666667
185.6460847802,-53.3581733333333
185.77702798,-55.8015066666667
185.9079552442,-54.50484
186.0388665728,-53.0581733333333
186.1697619658,-53.6081733333333
186.3006414232,-50.4681733333333
186.431504945,-55.1581733333333
186.5623525312,-52.0815066666667
186.6931841818,-56.9315066666667
186.8239998968,-54.4015066666667
186.9547996762,-48.9681733333333
187.08558352,-53.87484
187.2163514282,-50.6481733333333
187.3471034008,-58.0381733333333
187.4778394378,-56.8781733333333
187.6085595392,-51.0215066666667
187.739263705,-51.78484
187.8699519352,-53.52484
188.0006242298,-53.5215066666667
188.1312805888,-50.6315066666667
188.2619210122,-52.57484
188.3925455,-55.9515066666666
188.5231540522,-54.3881733333333
188.6537466688,-54.5315066666667
188.7843233498,-55.8115066666667
188.9148840952,-52.96484
189.045428905,-53.5181733333333
189.1759577792,-55.2015066666667
189.3064707178,-51.56484
189.4369677208,-54.9481733333333
189.5674487882,-54.46484
189.69791392,-47.22484
189.8283631162,-53.4015066666667
189.9587963768,-54.6215066666667
190.0892137018,-52.6881733333333
190.2196150912,-53.3881733333333
190.350000545,-53.6615066666667
190.4803700632,-53.58484
190.6107236458,-52.51484
190.7410612928,-53.23484
190.8713830042,-46.2581733333333
191.00168878,-51.8181733333333
191.1319786202,-51.1115066666667
191.2622525248,-53.03484
191.3925104938,-47.4615066666667
191.5227525272,-50.8015066666667
191.652978625,-44.7681733333333
191.7831887872,-47.42484
191.9133830138,-50.6381733333333
192.0435613048,-49.67484
192.1737236602,-47.7481733333333
192.30387008,-48.40484
192.4340005642,-51.9081733333333
192.5641151128,-46.9115066666667
192.6942137258,-51.1315066666667
192.8242964032,-46.0415066666667
192.954363145,-47.04484
193.0844139512,-48.03484
193.2144488218,-47.1081733333333
193.3444677568,-49.4915066666667
193.4744707562,-45.0481733333333
193.60445782,-47.0181733333333
193.7344289482,-44.9315066666667
193.8643841408,-43.64484
193.9943233978,-43.4581733333333
194.1242467192,-42.7515066666667
194.254154105,-41.5981733333333
194.3840455552,-42.4981733333333
194.5139210698,-44.1015066666667
194.6437806488,-43.3881733333333
194.7736242922,-42.07484
194.903452,-43.9081733333333
195.0332637722,-34.0481733333333
195.1630596088,-42.19484
195.2928395098,-41.79484
195.4226034752,-36.2981733333333
195.552351505,-40.2915066666667
195.6820835992,-36.6615066666667
195.8117997578,-38.6415066666667
195.9414999808,-38.5681733333333
196.0711842682,-39.60484
196.20085262,-35.78484
196.3305050362,-38.09484
196.4601415168,-33.6415066666667
196.5897620618,-30.5215066666667
196.7193666712,-31.11484
196.848955345,-34.0981733333333
196.9785280832,-34.30484
197.1080848858,-34.74484
197.2376257528,-31.9215066666667
197.3671506842,-31.68484
197.49665968,-29.1415066666667
197.6261527402,-27.19484
197.7556298648,-24.8215066666667
197.8850910538,-24.7215066666666
198.0145363072,-24.24484
198.143965625,-22.35484
198.2733790072,-25.84484
198.4027764538,-21.9015066666666
198.5321579648,-22.71484
198.6615235402,-17.4581733333333
198.79087318,-16.09484
198.9202068842,-13.70484
199.0495246528,-16.9681733333333
199.1788264858,-14.2215066666667
199.3081123832,-14.9681733333333
199.437382345,-13.1181733333333
199.5666363712,-14.8481733333333
199.6958744618,-16.0081733333333
199.8250966168,-11.8615066666667
199.9543028362,-9.10817333333334
200.08349312,-11.2681733333333
200.2126674682,-10.8115066666667
200.3418258808,-5.56817333333333
200.4709683578,-7.22817333333333
200.6000948992,-6.57817333333333
200.729205505,-9.20484
200.8583001752,-3.09150666666667
200.9873789098,-0.698173333333334
201.1164417088,-2.09150666666667
201.2454885722,2.98849333333333
201.3745195,2.26516
201.5035344922,2.43516
201.6325335488,4.11182666666667
201.7615166698,6.94516
201.8904838552,6.40849333333333
202.019435105,9.18849333333333
202.1483704192,8.89849333333333
202.2772897978,9.09849333333333
202.4061932408,10.1918266666667
202.5350807482,8.69182666666667
202.66395232,14.4318266666667
202.7928079562,12.2784933333333
202.9216476568,18.66516
203.0504714218,17.49516
203.1792792512,16.9384933333333
203.308071145,16.1018266666667
203.4368471032,31.8618266666667
203.5656071258,19.62516
203.6943512128,21.7484933333334
203.8230793642,24.15516
203.95179158,23.8218266666667
204.0804878602,22.6684933333334
204.2091682048,30.09516
204.3378326138,27.37516
204.4664810872,32.7118266666667
204.595113625,30.0018266666667
204.7237302272,33.7184933333333
204.8523308938,36.1618266666667
204.9809156248,34.3918266666667
205.1094844202,40.00516
205.23803728,39.16516
205.3665742042,40.7918266666667
205.4950951928,44.32516
205.6236002458,40.87516
205.7520893632,46.8784933333333
205.880562545,47.8118266666667
206.0090197912,47.8684933333333
206.1374611018,48.8618266666667
206.2658864768,57.7218266666667
206.3942959162,53.10516
206.52268942,52.89516
206.6510669882,55.3984933333333
206.7794286208,62.3318266666667
206.9077743178,60.3918266666667
207.0361040792,65.4851600000001
207.164417905,64.35516
207.2927157952,64.54516
207.4209977498,68.15516
207.5492637688,70.2251600000001
207.6775138522,74.9984933333334
207.805748,72.5751600000001
207.9339662122,78.4384933333334
208.0621684888,75.6151600000001
208.1903548298,80.4151600000001
208.3185252352,82.1984933333334
208.446679705,86.0484933333334
208.5748182392,87.1251600000001
208.7029408378,90.31516
208.8310475008,90.8784933333334
208.9591382282,96.1318266666667
209.08721302,93.21516
209.2152718762,96.9018266666667
209.3433147968,105.508493333333
209.4713417818,103.308493333333
209.5993528312,103.65516
209.727347945,107.198493333333
209.8553271232,109.45516
209.9832903658,115.08516
210.1112376728,114.47516
210.2391690442,115.261826666667
210.36708448,115.981826666667
210.4949839802,122.621826666667
210.6228675448,127.601826666667
210.7507351738,132.241826666667
210.8785868672,130.388493333333
211.006422625,134.238493333333
211.1342424472,141.741826666667
211.2620463338,140.321826666667
211.3898342848,147.111826666667
211.5176063002,147.188493333333
211.64536238,153.62516
211.7731025242,152.838493333333
211.9008267328,158.128493333333
212.0285350058,160.958493333333
212.1562273432,166.12516
212.283903745,173.93516
212.4115642112,171.461826666667
212.5392087418,177.898493333333
212.6668373368,181.90516
212.7944499962,183.55516
212.92204672,188.06516
213.0496275082,190.631826666667
213.1771923608,195.201826666667
213.3047412778,203.508493333333
213.4322742592,202.59516
213.559791305,208.658493333333
213.6872924152,213.74516
213.8147775898,216.581826666667
213.9422468288,222.121826666667
214.0697001322,227.85516
214.1971375,230.11516
214.3245589322,238.228493333333
214.4519644288,241.428493333333
214.5793539898,245.75516
214.7067276152,250.171826666667
214.834085305,254.778493333333
214.9614270592,258.658493333333
215.0887528778,267.148493333333
215.2160627608,270.01516
215.3433567082,276.88516
215.47063472,282.968493333333
215.5978967962,286.92516
215.7251429368,296.158493333333
215.8523731418,300.36516
215.9795874112,302.16516
216.106785745,307.648493333333
216.2339681432,315.76516
216.3611346058,324.06516
216.4882851328,327.988493333333
216.6154197242,331.418493333333
216.74253838,342.418493333333
216.8696411002,345.231826666667
216.9967278848,353.311826666667
217.1237987338,358.031826666667
217.2508536472,361.468493333333
217.377892625,371.858493333333
217.5049156672,378.74516
217.6319227738,382.458493333333
217.7589139448,390.088493333333
217.8858891802,397.35516
218.01284848,404.87516
218.1397918442,411.071826666667
218.2667192728,421.968493333333
218.3936307658,429.398493333333
218.5205263232,437.331826666667
218.647405945,446.558493333333
218.7742696312,454.16516
218.9011173818,459.848493333333
219.0279491968,469.12516
219.1547650762,476.671826666667
219.28156502,486.541826666667
219.4083490282,496.031826666666
219.5351171008,502.891826666667
219.6618692378,511.881826666667
219.7886054392,520.78516
219.915325705,528.50516
220.0420300352,535.171826666667
220.1687184298,544.408493333333
220.2953908888,555.761826666667
220.4220474122,564.211826666667
220.548688,570.71516
220.6753126522,579.371826666667
220.8019213688,591.218493333333
220.9285141498,598.678493333333
221.0550909952,611.308493333333
221.181651905,621.318493333333
221.3081968792,628.021826666667
221.4347259178,641.588493333333
221.5612390208,650.998493333333
221.6877361882,655.898493333333
221.81421742,669.938493333333
221.9406827162,679.56516
222.0671320768,693.58516
222.1935655018,700.05516
222.3199829912,712.59516
222.446384545,724.268493333334
222.5727701632,731.851826666667
222.6991398458,748.771826666667
222.8254935928,759.028493333333
222.9518314042,767.888493333333
223.07815328,784.461826666667
223.2044592202,795.34516
223.3307492248,810.028493333334
223.4570232938,819.00516
223.5832814272,828.861826666667
223.709523625,842.761826666667
223.8357498872,857.078493333333
223.9619602138,872.008493333333
224.0881546048,879.381826666667
224.2143330602,890.118493333333
224.34049558,905.01516
224.4666421642,915.16516
224.5927728128,934.25516
224.7188875258,939.728493333333
224.8449863032,959.301826666667
224.971069145,971.268493333334
225.0971360512,983.098493333334
225.2231870218,1000.15516
225.3492220568,1014.41182666667
225.4752411562,1031.09849333333
225.60124432,1050.79516
225.7272315482,1064.93182666667
225.8532028408,1079.36849333333
225.9791581978,1094.46516
226.1050976192,1105.32849333333
226.231021105,1126.01516
226.3569286552,1139.31182666667
226.4828202698,1152.95516
226.6086959488,1176.90849333333
226.7345556922,1187.03849333333
226.8603995,1207.14516
226.9862273722,1225.52516
227.1120393088,1242.35849333333
227.2378353098,1258.06849333333
227.3636153752,1273.88516
227.489379505,1295.15849333333
227.6151276992,1307.11849333333
227.7408599578,1319.86849333333
227.8665762808,1340.72849333333
227.9922766682,1359.20849333333
228.11796112,1377.68516
228.2436296362,1394.81182666667
228.3692822168,1414.34849333333
228.4949188618,1429.48849333333
228.6205395712,1451.90849333333
228.746144345,1477.99849333333
228.8717331832,1492.12182666667
228.9973060858,1508.95182666667
229.1228630528,1529.97516
229.2484040842,1552.77182666667
229.37392918,1566.96182666667
229.4994383402,1590.75516
229.6249315648,1606.68849333333
229.7504088538,1626.77849333333
229.8758702072,1647.14516
230.001315625,1666.76182666667
230.1267451072,1683.40849333333
230.2521586538,1709.62182666667
230.3775562648,1725.98516
230.5029379402,1738.69516
230.62830368,1760.83182666667
230.7536534842,1780.11182666667
230.8789873528,1801.48182666667
231.0043052858,1827.19516
231.1296072832,1842.36182666667
231.254893345,1865.39182666667
231.3801634712,1886.22182666667
231.5054176618,1900.81516
231.6306559168,1922.27849333333
231.7558782362,1935.62182666667
231.88108462,1968.89182666667
232.0062750682,1986.18516
232.1314495808,2015.23849333333
232.2566081578,2024.48516
232.3817507992,2049.11182666667
232.506877505,2064.43516
232.6319882752,2083.68849333333
232.7570831098,2108.84182666667
232.8821620088,2131.46182666667
233.0072249722,2149.89849333333
233.132272,2165.73849333333
233.2573030922,2180.38516
233.3823182488,2208.82516
233.5073174698,2222.56182666667
233.6323007552,2243.80516
233.757268105,2246.70849333333
233.8822195192,2266.79516
234.0071549978,2288.44849333333
234.1320745408,2312.48849333333
234.2569781482,2319.10182666667
234.38186582,2347.62516
234.5067375562,2358.55516
234.6315933568,2373.65182666667
234.7564332218,2413.98182666667
234.8812571512,2402.72182666667
235.006065145,2420.82849333333
235.1308572032,2441.58849333333
235.2556333258,2452.52849333333
235.3803935128,2466.84849333333
235.5051377642,2488.67182666667
235.62986608,2499.72849333333
235.7545784602,2508.71182666667
235.8792749048,2521.14849333333
236.0039554138,2538.70516
236.1286199872,2546.85849333333
236.253268625,2562.90182666667
236.3779013272,2582.21516
236.5025180938,2591.06516
236.6271189248,2599.62182666667
236.7517038202,2616.53849333333
236.87627278,2629.51182666667
237.0008258042,2635.54516
237.1253628928,2661.09182666667
237.2498840458,2664.26516
237.3743892632,2677.63849333333
237.498878545,2690.28849333333
237.6233518912,2698.77516
237.7478093018,2706.04182666667
237.8722507768,2720.25182666667
237.9966763162,2724.02182666667
238.12108592,2733.57516
238.2454795882,2747.40182666667
238.3698573208,2744.03516
238.4942191178,2759.13516
238.6185649792,2766.44849333333
238.742894905,2771.96849333333
238.8672088952,2782.37182666667
238.9915069498,2792.18849333333
239.1157890688,2800.23182666667
239.2400552522,2806.84849333333
239.3643055,2814.73182666667
239.4885398122,2818.99182666667
239.6127581888,2827.10516
239.7369606298,2839.30516
239.8611471352,2837.53516
239.985317705,2850.31849333333
240.1094723392,2860.68849333333
240.2336110378,2863.81516
240.3577338008,2872.68849333333
240.4818406282,2872.55849333333
240.60593152,2883.34182666667
240.7300064762,2902.95182666667
240.8540654968,2897.04849333333
240.9781085818,2905.53182666667
241.1021357312,2908.81182666667
241.226146945,2925.68849333333
241.3501422232,2929.95516
241.4741215658,2933.51182666667
241.5980849728,2939.31849333333
241.7220324442,2943.36849333333
241.84596398,2950.34849333333
241.9698795802,2959.84516
242.0937792448,2968.31849333333
242.2176629738,2981.23849333333
242.3415307672,2993.56849333333
242.465382625,3003.88516
242.5892185472,3008.29849333333
242.7130385338,2999.35516
242.8368425848,3010.62182666667
242.9606307002,3020.11516
243.08440288,3031.60516
243.2081591242,3047.33516
243.3318994328,3063.94849333333
243.4556238058,3073.71849333333
243.5793322432,3089.53849333333
243.703024745,3093.75849333333
243.8267013112,3108.84182666667
243.9503619418,3110.25182666667
244.0740066368,3099.75516
244.1976353962,3090.68182666667
244.32124822,3100.44182666667
244.4448451082,3123.74849333333
244.5684260608,3147.73849333333
244.6919910778,3162.89516
244.8155401592,3178.33516
244.939073305,3194.96182666667
245.0625905152,3206.60182666667
245.1860917898,3217.58516
245.3095771288,3224.82516
245.4330465322,3244.93849333333
245.5565,3248.51516
245.6799375322,3265.48849333333
245.8033591288,3292.04849333333
245.9267647898,3296.43516
246.0501545152,3293.33849333333
246.173528305,3282.05849333333
246.2968861592,3294.11849333333
246.4202280778,3322.85849333333
246.5435540608,3359.28182666667
246.6668641082,3394.51182666667
246.79015822,3425.88849333333
246.9134363962,3454.02849333333
247.0366986368,3485.38849333333
247.1599449418,3504.90849333333
247.2831753112,3531.39516
247.406389745,3560.90182666667
247.5295882432,3576.96849333333
247.6527708058,3606.29516
247.7759374328,3634.32849333333
247.8990881242,3653.84516
248.02222288,3684.55849333333
248.1453417002,3708.25849333333
248.2684445848,3729.31849333333
248.3915315338,3759.36849333333
248.5146025472,3782.39516
248.637657625,3780.50516
248.7606967672,3764.15182666667
248.8837199738,3802.10516
249.0067272448,3848.81849333333
249.1297185802,3890.55182666667
249.25269398,3919.57516
249.3756534442,3961.89182666667
249.4985969728,3994.20182666667
249.6215245658,4046.58516
249.7444362232,4065.85516
249.867331945,4115.31849333333
249.9902117312,4150.25849333334
250.1130755818,4185.00849333334
250.2359234968,4238.06849333334
250.3587554762,4261.16182666667
250.48157152,4300.16516
250.6043716282,4339.97516
250.7271558008,4366.64849333333
250.8499240378,4408.12516
250.9726763392,4448.89849333333
251.095412705,4481.11182666667
251.2181331352,4520.48849333333
251.3408376298,4559.08516
251.4635261888,4600.55849333333
251.5861988122,4626.43516
251.7088555,4637.11849333333
251.8314962522,4649.67849333333
251.9541210688,4710.76516
252.0767299498,4763.29182666667
252.1993228952,4816.89849333333
252.321899905,4869.47182666667
252.4444609792,4913.79516
252.5670061178,4962.79182666667
252.6895353208,5015.66516
252.8120485882,5065.26849333333
252.93454592,5121.57516
253.0570273162,5166.31849333333
253.1794927768,5222.85516
253.3019423018,5272.28182666667
253.4243758912,5318.64516
253.546793545,5367.17849333333
253.6691952632,5421.84516
253.7915810458,5458.98516
253.9139508928,5510.42182666667
254.0363048042,5557.83849333333
254.15864278,5600.86516
254.2809648202,5654.71849333333
254.4032709248,5685.25182666667
254.5255610938,5734.58516
254.6478353272,5774.68516
254.770093625,5810.49516
254.8923359872,5848.30182666667
255.0145624138,5891.42182666667
255.1367729048,5921.25849333333
255.2589674602,5931.04516
255.38114608,5975.38516
255.5033087642,6034.40516
255.6254555128,6088.44516
255.7475863258,6139.95516
255.8697012032,6202.94516
255.991800145,6252.41182666667
256.1138831512,6320.27849333333
256.2359502218,6383.09849333333
256.3580013568,6451.39516
256.4800365562,6510.28516
256.60205582,6573.63182666667
256.7240591482,6627.27516
256.8460465408,6681.16849333333
256.9680179978,6735.38849333333
257.0899735192,6787.76182666667
257.211913105,6833.89182666667
257.3338367552,6877.95516
257.4557444698,6923.46182666667
257.5776362488,6964.19182666667
257.6995120922,7003.29849333333
257.821372,7039.33516
257.9432159722,7089.89849333333
258.0650440088,7132.30849333333
258.1868561098,7176.05849333333
258.3086522752,7216.86516
258.430432505,7256.68516
258.5521967992,7295.06849333334
258.6739451578,7342.79849333333
258.7956775808,7381.71849333333
258.9173940682,7431.48849333333
259.03909462,7462.59849333333
259.1607792362,7479.94849333333
259.2824479168,7507.66182666666
259.4041006618,7559.65849333333
259.5257374712,7603.06516
259.647358345,7647.60849333333
259.7689632832,7680.43182666667
259.8905522858,7727.68516
260.0121253528,7767.80182666666
260.1336824842,7794.05182666666
260.25522368,7836.91516
260.3767489402,7868.88849333333
260.4982582648,7906.76516
260.6197516538,7939.24182666666
260.7412291072,7967.33516
260.862690625,8000.40849333333
260.9841362072,8036.90849333333
261.1055658538,8071.61182666667
261.2269795648,8108.84182666666
261.3483773402,8135.95849333333
261.46975918,8167.83849333333
261.5911250842,8199.83516
261.7124750528,8236.20849333333
261.8338090858,8259.05849333333
261.9551271832,8297.64182666666
262.076429345,8349.05849333333
262.1977155712,8370.27182666666
262.3189858618,8393.08182666666
262.4402402168,8412.63849333332
262.5614786362,8430.17515999999
262.68270112,8456.39515999999
262.8039076682,8465.41182666666
262.9250982808,8495.50515999999
263.0462729578,8518.66182666666
263.1674316992,8538.98515999999
263.288574505,8553.22849333332
263.4097013752,8567.61182666666
263.5308123098,8572.71182666666
263.6519073088,8582.52182666666
263.7729863722,8595.20515999999
263.8940495,8617.06515999999
264.0150966922,8631.68849333333
264.1361279488,8658.01182666666
264.2571432698,8678.43515999999
264.3781426552,8702.67515999999
264.499126105,8721.42182666666
264.6200936192,8747.67849333333
264.7410451978,8764.87182666666
264.8619808408,8780.66849333333
264.9829005482,8805.51182666666
265.10380432,8816.45849333333
265.2246921562,8835.89849333333
265.3455640568,8857.75182666666
265.4664200218,8876.62182666666
265.5872600512,8881.47515999999
265.708084145,8900.74849333333
265.8288923032,8905.75515999999
265.9496845258,8921.35182666666
266.0704608128,8935.64849333332
266.1912211642,8942.08182666666
266.31196558,8949.30849333332
266.4326940602,8945.75515999999
266.5534066048,8954.28515999999
266.6741032138,8967.55182666666
266.7947838872,8969.59849333333
266.915448625,8966.43182666666
267.0360974272,8966.51849333333
267.1567302938,8961.27849333333
267.2773472248,8968.93515999999
267.3979482202,8969.17849333333
267.51853328,8965.08182666666
267.6391024042,8985.45515999999
267.7596555928,8995.74849333333
267.8801928458,8999.24515999999
268.0007141632,9005.98182666666
268.121219545,9029.19182666666
268.2417089912,9031.44182666666
268.3621825018,9037.76849333333
268.4826400768,9053.65849333333
268.6030817162,9052.40849333333
268.72350742,9064.19182666666
268.8439171882,9071.16515999999
268.9643110208,9083.53849333333
269.0846889178,9094.94849333333
269.2050508792,9097.71849333333
269.325396905,9097.63515999999
269.4457269952,9100.70515999999
269.5660411498,9102.01849333333
269.6863393688,9099.30515999999
269.8066216522,9106.12515999999
269.926888,9106.95515999999
270.0471384122,9116.94849333333
270.1673728888,9127.38849333333
270.2875914298,9132.87849333333
270.4077940352,9137.06515999999
270.527980705,9142.62182666666
270.6481514392,9137.78182666666
270.7683062378,9149.89182666666
270.8884451008,9149.08182666666
271.0085680282,9141.78182666666
271.12867502,9145.29515999999
271.2487660762,9142.08515999999
271.3688411968,9146.84849333333
271.4889003818,9153.64849333333
271.6089436312,9159.66849333333
271.728970945,9164.20849333333
271.8489823232,9159.81182666666
271.9689777658,9157.76515999999
272.0889572728,9164.63515999999
272.2089208442,9180.40849333333
272.32886848,9189.08849333333
272.4488001802,9179.15849333333
272.5687159448,9190.84515999999
272.6886157738,9203.13182666666
272.8084996672,9211.65849333333
272.928367625,9219.88515999999
273.0482196472,9237.77182666666
273.1680557338,9242.27849333333
273.2878758848,9248.21849333333
273.4076801002,9255.16849333333
273.52746838,9246.54849333333
273.6472407242,9251.19182666666
273.7669971328,9259.19515999999
273.8867376058,9257.03182666666
274.0064621432,9257.82849333333
274.126170745,9260.68515999999
274.2458634112,9270.96515999999
274.3655401418,9284.42849333333
274.4852009368,9282.18849333333
274.6048457962,9303.44849333333
274.72447472,9309.50515999999
274.8440877082,9313.95849333333
274.9636847608,9327.86182666666
275.0832658778,9340.43515999999
275.2028310592,9340.60182666666
275.322380305,9339.21182666666
275.4419136152,9363.80515999999
275.5614309898,9350.58182666666
275.6809324288,9361.48849333333
275.8004179322,9358.96849333333
275.9198875,9375.37849333333
276.0393411322,9369.31849333333
276.1587788288,9356.50849333333
276.2782005898,9362.18849333333
276.3976064152,9377.92515999999
276.516996305,9374.13849333333
276.6363702592,9382.50849333333
276.7557282778,9384.73515999999
276.8750703608,9389.22182666666
276.9943965082,9399.82515999999
277.11370672,9408.21849333333
277.2330009962,9413.46515999999
277.3522793368,9434.18849333333
277.4715417418,9436.83515999999
277.5907882112,9443.39182666666
277.710018745,9456.02849333333
277.8292333432,9456.61515999999
277.9484320058,9464.63182666666
278.0676147328,9464.14515999999
278.1867815242,9469.38515999999
278.30593238,9473.56849333333
278.4250673002,9482.46515999999
278.5441862848,9491.27182666666
278.6632893338,9497.75515999999
278.7823764472,9511.52182666666
278.901447625,9514.54515999999
279.0205028672,9520.48182666666
279.1395421738,9539.01849333333
279.2585655448,9546.94182666666
279.3775729802,9550.49849333333
279.49656448,9554.15515999999
279.6155400442,9552.65849333333
279.7344996728,9559.60182666666
279.8534433658,9559.03515999999
279.9723711232,9564.61849333333
280.091282945,9566.43515999999
280.2101788312,9564.87182666666
280.3290587818,9575.71849333333
280.4479227968,9569.19182666666
280.5667708762,9567.53515999999
280.68560302,9572.66515999999
280.8044192282,9576.11849333333
280.9232195008,9581.82849333333
281.0420038378,9589.31182666666
281.1607722392,9592.15849333333
281.279524705,9605.71515999999
281.3982612352,9605.38182666666
281.5169818298,9620.25182666666
281.6356864888,9631.28849333333
281.7543752122,9642.57182666666
281.873048,9644.26515999999
281.9917048522,9651.22182666666
282.1103457688,9664.25849333333
282.2289707498,9665.45515999999
282.3475797952,9671.83849333333
282.466172905,9684.77849333333
282.5847500792,9689.75182666666
282.7033113178,9685.53182666666
282.8218566208,9685.32182666666
282.9403859882,9677.91515999999
283.05889942,9682.54849333333
283.1773969162,9696.68849333333
283.2958784768,9693.69849333333
283.4143441018,9690.21182666666
283.5327937912,9682.15849333333
283.651227545,9684.73849333333
283.7696453632,9680.85515999999
283.8880472458,9684.24515999999
284.0064331928,9694.64515999999
284.1248032042,9699.67182666666
284.24315728,9704.22849333333
284.3614954202,9715.96849333333
284.4798176248,9725.01515999999
284.5981238938,9741.43515999999
284.7164142272,9753.74849333333
284.834688625,9754.22182666666
284.9529470872,9752.54515999999
285.0711896138,9755.32182666666
285.1894162048,9751.94515999999
285.3076268602,9756.41515999999
285.42582158,9762.43515999999
285.5440003642,9765.89849333333
285.6621632128,9767.00182666666
285.7803101258,9765.74849333333
285.8984411032,9775.07515999999
286.016556145,9770.22849333333
286.1346552512,9778.89849333333
286.2527384218,9785.68182666666
286.3708056568,9779.94849333333
286.4888569562,9776.33849333333
286.60689232,9781.11849333333
286.7249117482,9775.03182666666
286.8429152408,9786.20515999999
286.9609027978,9789.08849333333
287.0788744192,9800.34849333333
287.196830105,9809.38182666666
287.3147698552,9798.39849333333
287.4326936698,9796.68515999999
287.5506015488,9803.94515999999
287.6684934922,9804.98182666666
287.7863695,9810.35849333333
287.9042295722,9811.02515999999
288.0220737088,9816.89515999999
288.1399019098,9817.07515999999
288.2577141752,9810.89515999999
288.375510505,9806.86182666666
288.4932908992,9808.67849333333
288.6110553578,9801.44182666666
288.7288038808,9799.36515999999
288.8465364682,9794.06182666666
288.96425312,9792.70515999999
289.0819538362,9791.88515999999
289.1996386168,9806.98182666666
289.3173074618,9821.44849333333
289.4349603712,9828.26515999999
289.552597345,9832.16515999999
289.6702183832,9847.50849333333
289.7878234858,9852.25849333333
289.9054126528,9857.28849333333
290.0229858842,9869.93182666666
290.14054318,9881.71849333333
290.2580845402,9900.15849333333
290.3756099648,9909.49849333333
290.4931194538,9925.07849333333
290.6106130072,9934.35516
290.728090625,9940.42516
290.8455523072,9953.02516
290.9629980538,9975.07849333333
291.0804278648,9983.90849333333
291.1978417402,10000.0084933333
291.31523968,10007.4618266667
291.4326216842,10012.6718266667
291.5499877528,10031.1084933333
291.6673378858,10060.4584933333
291.7846720832,10068.2218266667
291.901990345,10079.4118266667
292.0192926712,10102.06516
292.1365790618,10112.2718266667
292.2538495168,10122.9384933333
292.3711040362,10134.83516
292.48834262,10153.4884933333
292.6055652682,10160.4984933333
292.7227719808,10182.4018266667
292.8399627578,10191.8518266667
292.9571375992,10209.24516
293.074296505,10226.22516
293.1914394752,10237.3718266667
293.3085665098,10244.1584933333
293.4256776088,10274.87516
293.5427727722,10286.2618266667
293.659852,10301.8584933333
293.7769152922,10316.67516
293.8939626488,10337.8918266667
294.0109940698,10348.9018266667
294.1280095552,10360.81516
294.245009105,10379.4284933333
294.3619927192,10403.93516
294.4789603978,10412.7818266667
294.5959121408,10425.2418266667
294.7128479482,10437.8018266667
294.82976782,10465.3384933333
294.9466717562,10472.5184933333
295.0635597568,10492.6518266667
295.1804318218,10515.9984933333
295.2972879512,10521.9418266667
295.414128145,10535.0784933333
295.5309524032,10563.97516
295.6477607258,10578.1984933333
295.7645531128,10587.4984933333
295.8813295642,10600.17516
295.99809008,10608.77516
296.1148346602,10633.9718266667
296.2315633048,10679.0884933333
296.3482760138,10663.7018266667
296.4649727872,10682.2584933333
296.581653625,10706.4684933333
296.6983185272,10728.9984933333
296.8149674938,10750.0984933333
296.9316005248,10769.89516
297.0482176202,10786.2784933333
297.16481878,10786.4884933333
297.2814040042,10808.9184933333
297.3979732928,10827.8584933333
297.5145266458,10849.1118266667
297.6310640632,10857.8018266667
297.747585545,10883.06516
297.8640910912,10897.5284933333
297.9805807018,10913.1684933333
298.0970543768,10921.3184933333
298.2135121162,10923.87516
298.32995392,10943.64516
298.4463797882,10957.84516
298.5627897208,10960.4218266667
298.6791837178,10974.2184933333
298.7955617792,10995.9518266667
298.911923905,11009.87516
299.0282700952,11025.4684933333
299.1446003498,11041.87516
299.2609146688,11040.74516
299.3772130522,11064.9684933333
299.4934955,11062.8018266667
299.6097620122,11099.50516
299.7260125888,11096.6518266667
299.8422472298,11107.0084933333
299.9584659352,11103.4484933333
300.074668705,11128.1418266667
300.1908555392,11140.3218266667
300.3070264378,11142.5918266667
300.4231814008,11152.96516
300.5393204282,11162.43516
300.65544352,11176.0718266667
300.7715506762,11184.2684933333
300.8876418968,11194.7418266667
301.0037171818,11206.3684933333
301.1197765312,11219.3518266667
301.235819945,11225.14516
301.3518474232,11235.3118266667
301.4678589658,11235.2084933333
301.5838545728,11246.5818266667
301.6998342442,11252.7584933333
301.81579798,11258.5518266667
