UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134229
Integration Time,1000
Averages,300
Date,9/15/2020 7:13:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12317.5560944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-111.427238888889
182.1045947288,-114.617238888889
182.2359681898,-116.477238888889
182.3673257152,-57.2505722222222
182.498667305,-54.0205722222222
182.6299929592,-57.4805722222222
182.7613026778,-56.1405722222222
182.8925964608,-54.7739055555556
183.0238743082,-54.3072388888889
183.15513622,-57.0672388888889
183.2863821962,-55.3339055555556
183.4176122368,-51.8039055555556
183.5488263418,-50.4339055555556
183.6800245112,-55.9239055555555
183.811206745,-50.1172388888889
183.9423730432,-52.8972388888889
184.0735234058,-52.8272388888889
184.2046578328,-49.3539055555556
184.3357763242,-52.2505722222222
184.46687888,-52.4205722222222
184.5979655002,-49.5672388888889
184.7290361848,-53.1939055555556
184.8600909338,-50.7105722222222
184.9911297472,-48.9372388888889
185.122152625,-52.1939055555556
185.2531595672,-48.2805722222222
185.3841505738,-50.5405722222222
185.5151256448,-48.5639055555556
185.6460847802,-51.1805722222222
185.77702798,-53.6172388888889
185.9079552442,-52.4939055555555
186.0388665728,-51.3472388888889
186.1697619658,-51.1039055555556
186.3006414232,-48.6739055555556
186.431504945,-53.2872388888889
186.5623525312,-51.1139055555556
186.6931841818,-55.3639055555556
186.8239998968,-53.1605722222222
186.9547996762,-47.7605722222222
187.08558352,-52.4639055555555
187.2163514282,-49.1539055555556
187.3471034008,-56.5839055555555
187.4778394378,-55.6872388888889
187.6085595392,-50.2705722222222
187.739263705,-50.5039055555556
187.8699519352,-52.1372388888889
188.0006242298,-52.4005722222222
188.1312805888,-49.8705722222222
188.2619210122,-51.0772388888889
188.3925455,-54.3939055555555
188.5231540522,-53.3572388888889
188.6537466688,-53.6605722222222
188.7843233498,-54.3272388888889
188.9148840952,-51.8639055555556
189.045428905,-52.0672388888889
189.1759577792,-53.8372388888889
189.3064707178,-50.3772388888889
189.4369677208,-53.9205722222222
189.5674487882,-53.4605722222222
189.69791392,-45.8305722222222
189.8283631162,-52.5672388888889
189.9587963768,-53.6805722222222
190.0892137018,-51.7372388888889
190.2196150912,-52.6605722222222
190.350000545,-53.1205722222222
190.4803700632,-52.6005722222222
190.6107236458,-52.0072388888889
190.7410612928,-52.6439055555555
190.8713830042,-45.2839055555555
191.00168878,-50.6805722222222
191.1319786202,-50.3472388888889
191.2622525248,-52.1339055555556
191.3925104938,-47.4139055555556
191.5227525272,-50.1905722222222
191.652978625,-43.9972388888889
191.7831887872,-46.5239055555556
191.9133830138,-49.6439055555556
192.0435613048,-48.2472388888889
192.1737236602,-46.7605722222222
192.30387008,-47.9939055555556
192.4340005642,-50.9305722222222
192.5641151128,-46.1205722222222
192.6942137258,-50.2605722222222
192.8242964032,-45.1005722222222
192.954363145,-45.9905722222222
193.0844139512,-46.8205722222222
193.2144488218,-45.9872388888889
193.3444677568,-47.7639055555556
193.4744707562,-43.5672388888889
193.60445782,-45.4439055555556
193.7344289482,-43.1805722222222
193.8643841408,-42.2105722222222
193.9943233978,-41.8439055555556
194.1242467192,-41.0205722222222
194.254154105,-39.4939055555556
194.3840455552,-40.8839055555556
194.5139210698,-42.5305722222222
194.6437806488,-42.0439055555556
194.7736242922,-41.1905722222222
194.903452,-42.4572388888889
195.0332637722,-32.6939055555555
195.1630596088,-40.1172388888889
195.2928395098,-39.5839055555556
195.4226034752,-33.1339055555555
195.552351505,-37.2405722222222
195.6820835992,-33.3805722222222
195.8117997578,-36.0605722222222
195.9414999808,-36.3172388888889
196.0711842682,-36.8905722222222
196.20085262,-32.7305722222222
196.3305050362,-34.7172388888889
196.4601415168,-29.7972388888889
196.5897620618,-26.7105722222222
196.7193666712,-27.2339055555555
196.848955345,-31.5939055555555
196.9785280832,-31.1905722222222
197.1080848858,-32.5005722222222
197.2376257528,-28.9372388888889
197.3671506842,-28.9839055555555
197.49665968,-25.9405722222222
197.6261527402,-23.6339055555555
197.7556298648,-22.0772388888889
197.8850910538,-21.9039055555555
198.0145363072,-21.0239055555555
198.143965625,-19.7205722222222
198.2733790072,-22.7672388888889
198.4027764538,-18.5439055555555
198.5321579648,-17.6472388888889
198.6615235402,-13.3439055555555
198.79087318,-12.6872388888889
198.9202068842,-10.8005722222222
199.0495246528,-13.0772388888889
199.1788264858,-10.8105722222222
199.3081123832,-11.4072388888889
199.437382345,-10.2972388888889
199.5666363712,-11.9805722222222
199.6958744618,-13.7372388888889
199.8250966168,-9.04723888888888
199.9543028362,-6.27723888888888
200.08349312,-7.86057222222221
200.2126674682,-7.53723888888888
200.3418258808,-2.17390555555555
200.4709683578,-4.17390555555555
200.6000948992,-3.80723888888888
200.729205505,-5.99390555555555
200.8583001752,0.272761111111118
200.9873789098,3.40942777777778
201.1164417088,1.94942777777778
201.2454885722,6.50276111111112
201.3745195,5.44609444444445
201.5035344922,5.75276111111112
201.6325335488,6.96276111111112
201.7615166698,10.7060944444445
201.8904838552,9.71609444444446
202.019435105,12.1127611111111
202.1483704192,13.0994277777778
202.2772897978,12.6560944444445
202.4061932408,13.4560944444445
202.5350807482,12.0594277777778
202.66395232,17.5760944444445
202.7928079562,16.0360944444445
202.9216476568,22.5660944444445
203.0504714218,21.2860944444445
203.1792792512,20.5127611111111
203.308071145,20.5160944444445
203.4368471032,36.4794277777778
203.5656071258,23.4994277777778
203.6943512128,25.3027611111111
203.8230793642,28.1227611111111
203.95179158,28.6860944444445
204.0804878602,27.2360944444445
204.2091682048,34.0527611111111
204.3378326138,31.6094277777778
204.4664810872,37.0727611111111
204.595113625,34.4560944444445
204.7237302272,37.8427611111111
204.8523308938,42.5627611111111
204.9809156248,39.2660944444444
205.1094844202,44.3060944444444
205.23803728,43.8594277777778
205.3665742042,44.8594277777778
205.4950951928,49.4660944444444
205.6236002458,46.0260944444444
205.7520893632,52.1294277777778
205.880562545,52.6360944444444
206.0090197912,53.0994277777778
206.1374611018,54.4194277777778
206.2658864768,63.2860944444445
206.3942959162,58.7460944444445
206.52268942,58.7160944444445
206.6510669882,62.0127611111111
206.7794286208,67.9694277777778
206.9077743178,65.7794277777778
207.0361040792,71.1860944444444
207.164417905,69.7927611111111
207.2927157952,70.9427611111111
207.4209977498,74.5427611111111
207.5492637688,77.1394277777777
207.6775138522,82.0027611111111
207.805748,80.6660944444444
207.9339662122,84.7560944444444
208.0621684888,83.2027611111111
208.1903548298,88.172761111111
208.3185252352,90.0494277777777
208.446679705,93.5294277777777
208.5748182392,95.3360944444444
208.7029408378,98.1794277777777
208.8310475008,99.0827611111111
208.9591382282,104.516094444444
209.08721302,102.039427777778
209.2152718762,105.829427777778
209.3433147968,114.272761111111
209.4713417818,112.426094444444
209.5993528312,113.942761111111
209.727347945,116.449427777778
209.8553271232,119.179427777778
209.9832903658,123.699427777778
210.1112376728,124.279427777778
210.2391690442,125.112761111111
210.36708448,127.222761111111
210.4949839802,132.872761111111
210.6228675448,137.379427777778
210.7507351738,141.996094444444
210.8785868672,141.339427777778
211.006422625,145.636094444444
211.1342424472,154.122761111111
211.2620463338,152.932761111111
211.3898342848,159.509427777778
211.5176063002,159.049427777778
211.64536238,165.282761111111
211.7731025242,165.679427777778
211.9008267328,172.409427777778
212.0285350058,174.336094444444
212.1562273432,180.216094444444
212.283903745,188.459427777778
212.4115642112,186.579427777778
212.5392087418,192.219427777778
212.6668373368,196.252761111111
212.7944499962,198.762761111111
212.92204672,203.686094444444
213.0496275082,206.849427777778
213.1771923608,212.536094444444
213.3047412778,219.292761111111
213.4322742592,219.522761111111
213.559791305,226.562761111111
213.6872924152,231.352761111111
213.8147775898,234.322761111111
213.9422468288,239.669427777778
214.0697001322,246.899427777778
214.1971375,248.766094444445
214.3245589322,256.799427777778
214.4519644288,260.976094444445
214.5793539898,267.266094444445
214.7067276152,269.632761111111
214.834085305,276.376094444445
214.9614270592,280.382761111111
215.0887528778,289.629427777778
215.2160627608,292.536094444445
215.3433567082,299.456094444445
215.47063472,306.079427777778
215.5978967962,311.249427777778
215.7251429368,319.526094444445
215.8523731418,325.156094444445
215.9795874112,327.116094444445
216.106785745,332.852761111111
216.2339681432,340.729427777778
216.3611346058,349.829427777778
216.4882851328,355.032761111111
216.6154197242,358.922761111111
216.74253838,370.906094444445
216.8696411002,374.262761111111
216.9967278848,381.119427777778
217.1237987338,386.792761111111
217.2508536472,390.716094444445
217.377892625,403.539427777778
217.5049156672,410.339427777778
217.6319227738,414.926094444445
217.7589139448,420.476094444445
217.8858891802,430.299427777778
218.01284848,438.676094444445
218.1397918442,445.816094444445
218.2667192728,456.249427777778
218.3936307658,465.666094444445
218.5205263232,473.739427777778
218.647405945,483.142761111111
218.7742696312,491.792761111111
218.9011173818,497.962761111111
219.0279491968,507.602761111111
219.1547650762,515.026094444444
219.28156502,525.482761111111
219.4083490282,536.649427777778
219.5351171008,543.929427777778
219.6618692378,554.826094444444
219.7886054392,563.662761111111
219.915325705,573.329427777777
220.0420300352,580.716094444444
220.1687184298,589.319427777778
220.2953908888,602.136094444444
220.4220474122,611.119427777777
220.548688,617.512761111111
220.6753126522,627.956094444444
220.8019213688,640.049427777777
220.9285141498,650.122761111111
221.0550909952,663.659427777777
221.181651905,673.609427777777
221.3081968792,680.682761111111
221.4347259178,698.179427777777
221.5612390208,708.492761111111
221.6877361882,715.092761111111
221.81421742,727.802761111111
221.9406827162,738.762761111111
222.0671320768,754.466094444444
222.1935655018,761.012761111111
222.3199829912,774.692761111111
222.446384545,786.846094444444
222.5727701632,796.236094444444
222.6991398458,813.606094444444
222.8254935928,825.652761111111
222.9518314042,834.529427777778
223.07815328,853.292761111111
223.2044592202,865.792761111111
223.3307492248,879.159427777778
223.4570232938,890.206094444444
223.5832814272,900.706094444444
223.709523625,915.306094444445
223.8357498872,930.866094444444
223.9619602138,948.689427777777
224.0881546048,954.362761111111
224.2143330602,969.079427777778
224.34049558,985.292761111111
224.4666421642,996.289427777778
224.5927728128,1016.53942777778
224.7188875258,1024.45276111111
224.8449863032,1043.67609444444
224.971069145,1058.15609444444
225.0971360512,1071.43609444444
225.2231870218,1091.15942777778
225.3492220568,1107.41276111111
225.4752411562,1124.97609444444
225.60124432,1143.41276111111
225.7272315482,1161.05609444444
225.8532028408,1176.81942777778
225.9791581978,1193.74276111111
226.1050976192,1206.66276111111
226.231021105,1227.86276111111
226.3569286552,1245.53276111111
226.4828202698,1258.90942777778
226.6086959488,1284.87276111111
226.7345556922,1295.73609444444
226.8603995,1315.78276111111
226.9862273722,1336.95609444444
227.1120393088,1354.79942777778
227.2378353098,1372.21609444444
227.3636153752,1390.40609444444
227.489379505,1415.93942777778
227.6151276992,1428.28609444444
227.7408599578,1441.85609444444
227.8665762808,1467.49609444444
227.9922766682,1485.38942777778
228.11796112,1505.81276111111
228.2436296362,1524.39942777778
228.3692822168,1548.00609444444
228.4949188618,1562.96942777778
228.6205395712,1587.19609444444
228.746144345,1612.19276111111
228.8717331832,1630.89942777778
228.9973060858,1649.86276111111
229.1228630528,1673.61609444444
229.2484040842,1696.15609444444
229.37392918,1714.73609444444
229.4994383402,1740.48942777778
229.6249315648,1755.51609444444
229.7504088538,1780.42942777778
229.8758702072,1801.38276111111
230.001315625,1823.12942777778
230.1267451072,1841.86942777778
230.2521586538,1870.29276111111
230.3775562648,1888.07942777778
230.5029379402,1903.75276111111
230.62830368,1924.76609444444
230.7536534842,1948.89942777778
230.8789873528,1971.51942777778
231.0043052858,2001.11609444444
231.1296072832,2017.02609444444
231.254893345,2037.79276111111
231.3801634712,2060.99609444444
231.5054176618,2078.01609444444
231.6306559168,2100.42609444444
231.7558782362,2119.84276111111
231.88108462,2154.08942777778
232.0062750682,2172.77942777778
232.1314495808,2203.79609444444
232.2566081578,2218.24609444444
232.3817507992,2243.30609444444
232.506877505,2258.53609444444
232.6319882752,2282.66276111111
232.7570831098,2307.24609444444
232.8821620088,2334.41609444444
233.0072249722,2353.83276111111
233.132272,2371.49609444444
233.2573030922,2386.48609444444
233.3823182488,2415.91276111111
233.5073174698,2433.91942777778
233.6323007552,2456.76276111111
233.757268105,2460.70276111111
233.8822195192,2484.46942777778
234.0071549978,2505.16276111111
234.1320745408,2531.52609444444
234.2569781482,2542.06609444444
234.38186582,2573.29276111111
234.5067375562,2582.33276111111
234.6315933568,2599.06609444444
234.7564332218,2639.79276111111
234.8812571512,2637.51609444444
235.006065145,2654.64276111111
235.1308572032,2675.68609444444
235.2556333258,2688.53942777778
235.3803935128,2702.16942777778
235.5051377642,2725.97609444445
235.62986608,2739.77942777778
235.7545784602,2750.21609444444
235.8792749048,2762.38276111111
236.0039554138,2781.28276111111
236.1286199872,2791.84942777778
236.253268625,2806.12942777778
236.3779013272,2828.91609444444
236.5025180938,2838.63942777778
236.6271189248,2847.69609444444
236.7517038202,2864.19942777778
236.87627278,2881.02942777778
237.0008258042,2887.97942777778
237.1253628928,2913.03942777778
237.2498840458,2919.33942777778
237.3743892632,2932.58609444444
237.498878545,2947.61276111111
237.6233518912,2958.29942777778
237.7478093018,2965.25942777778
237.8722507768,2980.60609444445
237.9966763162,2983.42276111111
238.12108592,2995.88942777778
238.2454795882,3011.96276111111
238.3698573208,3007.23609444445
238.4942191178,3020.14276111111
238.6185649792,3026.56942777778
238.742894905,3034.59609444445
238.8672088952,3046.49609444445
238.9915069498,3056.46609444445
239.1157890688,3066.38942777778
239.2400552522,3070.05609444445
239.3643055,3080.93942777778
239.4885398122,3085.38609444445
239.6127581888,3095.07942777778
239.7369606298,3107.58942777778
239.8611471352,3103.75942777778
239.985317705,3115.45609444445
240.1094723392,3128.06942777778
240.2336110378,3133.76942777778
240.3577338008,3140.08942777778
240.4818406282,3143.52942777778
240.60593152,3153.79276111111
240.7300064762,3170.36609444445
240.8540654968,3165.40276111111
240.9781085818,3177.95276111111
241.1021357312,3182.77609444445
241.226146945,3199.11276111111
241.3501422232,3203.39276111111
241.4741215658,3207.53276111111
241.5980849728,3215.78276111111
241.7220324442,3219.44942777778
241.84596398,3225.85276111111
241.9698795802,3231.28609444445
242.0937792448,3245.88609444445
242.2176629738,3255.32942777778
242.3415307672,3273.23609444445
242.465382625,3283.43609444445
242.5892185472,3288.11276111111
242.7130385338,3273.39942777778
242.8368425848,3285.88276111111
242.9606307002,3299.07942777778
243.08440288,3310.31942777778
243.2081591242,3325.85942777778
243.3318994328,3343.70276111111
243.4556238058,3355.26942777778
243.5793322432,3374.48942777778
243.703024745,3375.96609444445
243.8267013112,3393.88942777778
243.9503619418,3396.91609444445
244.0740066368,3380.95942777778
244.1976353962,3373.96609444445
244.32124822,3387.97942777778
244.4448451082,3412.35276111111
244.5684260608,3437.28276111111
244.6919910778,3454.00609444445
244.8155401592,3469.28276111111
244.939073305,3483.65942777778
245.0625905152,3498.74276111111
245.1860917898,3510.61609444445
245.3095771288,3519.05609444445
245.4330465322,3540.52276111111
245.5565,3542.92942777778
245.6799375322,3563.69609444445
245.8033591288,3594.88609444445
245.9267647898,3601.01609444445
246.0501545152,3589.20276111111
246.173528305,3576.74609444445
246.2968861592,3593.72276111111
246.4202280778,3631.72942777778
246.5435540608,3668.12276111111
246.6668641082,3707.25942777778
246.79015822,3745.48942777778
246.9134363962,3772.45276111111
247.0366986368,3806.56942777778
247.1599449418,3826.81609444444
247.2831753112,3857.01609444444
247.406389745,3888.36609444445
247.5295882432,3909.65609444444
247.6527708058,3942.45942777778
247.7759374328,3971.29942777778
247.8990881242,3989.92276111111
248.02222288,4024.65609444445
248.1453417002,4052.15942777778
248.2684445848,4081.64942777778
248.3915315338,4111.06942777778
248.5146025472,4134.38942777778
248.637657625,4124.62276111111
248.7606967672,4112.34276111111
248.8837199738,4157.20609444445
249.0067272448,4210.74609444445
249.1297185802,4258.75609444445
249.25269398,4288.16276111111
249.3756534442,4336.21609444444
249.4985969728,4371.85609444445
249.6215245658,4426.61276111111
249.7444362232,4453.71942777778
249.867331945,4512.98942777778
249.9902117312,4546.82276111111
250.1130755818,4593.49942777778
250.2359234968,4648.70942777778
250.3587554762,4673.89942777778
250.48157152,4717.91276111111
250.6043716282,4761.07609444444
250.7271558008,4793.06609444444
250.8499240378,4839.32276111111
250.9726763392,4882.68942777778
251.095412705,4923.32942777778
251.2181331352,4965.25609444444
251.3408376298,5009.07609444445
251.4635261888,5053.33942777778
251.5861988122,5082.98609444444
251.7088555,5090.53609444444
251.8314962522,5106.70276111111
251.9541210688,5174.95609444444
252.0767299498,5232.59609444444
252.1993228952,5295.27942777778
252.321899905,5351.77609444444
252.4444609792,5404.08276111111
252.5670061178,5467.24942777778
252.6895353208,5523.88942777778
252.8120485882,5580.27942777778
252.93454592,5644.38276111111
253.0570273162,5690.12609444445
253.1794927768,5758.36942777778
253.3019423018,5808.88942777778
253.4243758912,5867.24609444444
253.546793545,5919.19609444444
253.6691952632,5979.72609444444
253.7915810458,6023.20276111111
253.9139508928,6077.62276111111
254.0363048042,6126.67276111111
254.15864278,6185.91942777778
254.2809648202,6242.78609444445
254.4032709248,6277.95276111111
254.5255610938,6327.99609444444
254.6478353272,6380.46276111111
254.770093625,6422.69276111111
254.8923359872,6466.06609444444
255.0145624138,6511.28276111111
255.1367729048,6542.35276111111
255.2589674602,6551.07609444444
255.38114608,6598.82942777778
255.5033087642,6667.11276111111
255.6254555128,6730.52609444444
255.7475863258,6787.71276111111
255.8697012032,6859.60942777778
255.991800145,6922.16276111111
256.1138831512,6998.50609444444
256.2359502218,7066.20276111111
256.3580013568,7148.38609444444
256.4800365562,7208.38942777778
256.60205582,7284.59942777778
256.7240591482,7344.92609444444
256.8460465408,7403.60609444445
256.9680179978,7464.22276111111
257.0899735192,7522.87276111111
257.211913105,7576.32942777778
257.3338367552,7628.55942777778
257.4557444698,7679.26276111111
257.5776362488,7722.70609444444
257.6995120922,7774.01942777778
257.821372,7811.89609444444
257.9432159722,7866.71276111111
258.0650440088,7916.86276111111
258.1868561098,7960.36276111111
258.3086522752,8011.84276111111
258.430432505,8052.78609444444
258.5521967992,8102.58609444444
258.6739451578,8151.06609444444
258.7956775808,8201.30276111111
258.9173940682,8248.62276111111
259.03909462,8285.28609444444
259.1607792362,8301.10276111111
259.2824479168,8335.59276111111
259.4041006618,8383.49609444444
259.5257374712,8436.00609444444
259.647358345,8492.12276111111
259.7689632832,8534.49609444444
259.8905522858,8574.07276111111
260.0121253528,8625.65942777777
260.1336824842,8656.15276111111
260.25522368,8705.60942777777
260.3767489402,8737.77609444444
260.4982582648,8784.38609444444
260.6197516538,8824.21942777777
260.7412291072,8852.59942777777
260.862690625,8895.34276111111
260.9841362072,8927.41276111111
261.1055658538,8965.98609444444
261.2269795648,9012.87609444444
261.3483773402,9040.24942777777
261.46975918,9072.25942777777
261.5911250842,9106.23942777777
261.7124750528,9145.17609444444
261.8338090858,9173.63609444444
261.9551271832,9213.98276111111
262.076429345,9265.63276111111
262.1977155712,9295.56942777777
262.3189858618,9322.61609444444
262.4402402168,9345.05609444444
262.5614786362,9368.06942777777
262.68270112,9394.92942777778
262.8039076682,9408.17942777778
262.9250982808,9434.70609444444
263.0462729578,9458.86942777778
263.1674316992,9477.02609444444
263.288574505,9499.50276111111
263.4097013752,9511.92942777778
263.5308123098,9518.74609444444
263.6519073088,9525.26942777778
263.7729863722,9543.77609444444
263.8940495,9565.72942777778
264.0150966922,9580.15609444444
264.1361279488,9609.91276111111
264.2571432698,9631.54942777778
264.3781426552,9656.26276111111
264.499126105,9681.10942777778
264.6200936192,9714.79609444444
264.7410451978,9732.97942777778
264.8619808408,9746.39609444444
264.9829005482,9777.48942777778
265.10380432,9787.38276111111
265.2246921562,9807.23609444444
265.3455640568,9829.12609444444
265.4664200218,9846.27276111111
265.5872600512,9849.97276111111
265.708084145,9872.84276111111
265.8288923032,9883.75942777778
265.9496845258,9897.14942777778
266.0704608128,9907.01609444444
266.1912211642,9911.52276111111
266.31196558,9916.09276111111
266.4326940602,9918.60276111111
266.5534066048,9927.61276111111
266.6741032138,9938.73609444444
266.7947838872,9938.92942777778
266.915448625,9941.06609444444
267.0360974272,9936.43609444444
267.1567302938,9930.71276111111
267.2773472248,9938.93276111111
267.3979482202,9945.02942777778
267.51853328,9936.84942777778
267.6391024042,9949.71276111111
267.7596555928,9968.95942777778
267.8801928458,9974.33609444444
268.0007141632,9982.96942777778
268.121219545,10008.3727611111
268.2417089912,10002.0494277778
268.3621825018,10005.9527611111
268.4826400768,10024.9994277778
268.6030817162,10030.2394277778
268.72350742,10035.5994277778
268.8439171882,10048.9727611111
268.9643110208,10055.9727611111
269.0846889178,10065.8060944444
269.2050508792,10068.4094277778
269.325396905,10065.5894277778
269.4457269952,10071.2627611111
269.5660411498,10083.7527611111
269.6863393688,10080.1694277778
269.8066216522,10079.5360944444
269.926888,10085.5960944444
270.0471384122,10089.7327611111
270.1673728888,10101.4394277778
270.2875914298,10096.6560944444
270.4077940352,10105.1627611111
270.527980705,10105.8994277778
270.6481514392,10105.0060944444
270.7683062378,10115.4660944444
270.8884451008,10117.9827611111
271.0085680282,10108.2927611111
271.12867502,10117.4260944444
271.2487660762,10108.6827611111
271.3688411968,10105.3727611111
271.4889003818,10117.7460944444
271.6089436312,10122.5760944444
271.728970945,10124.6460944444
271.8489823232,10115.8794277778
271.9689777658,10123.1294277778
272.0889572728,10129.8527611111
272.2089208442,10132.2660944444
272.32886848,10138.7260944444
272.4488001802,10138.8660944444
272.5687159448,10139.3027611111
272.6886157738,10164.4494277778
272.8084996672,10168.3660944444
272.928367625,10185.8060944444
273.0482196472,10201.4360944444
273.1680557338,10205.1227611111
273.2878758848,10215.7560944444
273.4076801002,10216.5627611111
273.52746838,10209.3260944444
273.6472407242,10203.4194277778
273.7669971328,10217.2394277778
273.8867376058,10219.8194277778
274.0064621432,10219.7894277778
274.126170745,10220.5194277778
274.2458634112,10227.0227611111
274.3655401418,10245.9727611111
274.4852009368,10247.1160944444
274.6048457962,10262.3794277778
274.72447472,10265.4627611111
274.8440877082,10276.1727611111
274.9636847608,10286.2594277778
275.0832658778,10297.5360944444
275.2028310592,10298.9327611111
275.322380305,10290.5860944444
275.4419136152,10309.8794277778
275.5614309898,10304.2027611111
275.6809324288,10304.4794277778
275.8004179322,10311.0794277778
275.9198875,10331.4960944444
276.0393411322,10317.2360944444
276.1587788288,10309.8794277778
276.2782005898,10310.1794277778
276.3976064152,10325.5094277778
276.516996305,10313.6460944444
276.6363702592,10325.5327611111
276.7557282778,10327.2260944444
276.8750703608,10329.2794277778
276.9943965082,10348.0560944444
277.11370672,10353.7527611111
277.2330009962,10362.6860944444
277.3522793368,10383.4260944444
277.4715417418,10385.0494277778
277.5907882112,10393.6094277778
277.710018745,10401.5060944444
277.8292333432,10408.9794277778
277.9484320058,10409.9060944444
278.0676147328,10409.1460944444
278.1867815242,10415.8427611111
278.30593238,10420.5260944444
278.4250673002,10434.6160944444
278.5441862848,10438.1094277778
278.6632893338,10452.0327611111
278.7823764472,10452.8460944444
278.901447625,10456.0560944444
279.0205028672,10462.5694277778
279.1395421738,10478.2027611111
279.2585655448,10484.2460944444
279.3775729802,10489.9727611111
279.49656448,10490.2794277778
279.6155400442,10490.4360944444
279.7344996728,10497.6994277778
279.8534433658,10498.0194277778
279.9723711232,10505.1427611111
280.091282945,10507.1694277778
280.2101788312,10502.8627611111
280.3290587818,10512.4794277778
280.4479227968,10502.1994277778
280.5667708762,10500.8394277778
280.68560302,10507.0227611111
280.8044192282,10512.6894277778
280.9232195008,10524.3760944444
281.0420038378,10529.3060944444
281.1607722392,10528.2994277778
281.279524705,10534.7027611111
281.3982612352,10536.0827611111
281.5169818298,10553.2294277778
281.6356864888,10567.7527611111
281.7543752122,10566.4260944444
281.873048,10573.7594277778
281.9917048522,10584.6060944444
282.1103457688,10593.1727611111
282.2289707498,10593.4460944444
282.3475797952,10606.6394277778
282.466172905,10612.7894277778
282.5847500792,10623.0727611111
282.7033113178,10621.9494277778
282.8218566208,10620.4927611111
282.9403859882,10604.4460944444
283.05889942,10606.5094277778
283.1773969162,10612.5360944444
283.2958784768,10608.3694277778
283.4143441018,10601.0460944444
283.5327937912,10598.5460944444
283.651227545,10606.7594277778
283.7696453632,10601.9460944444
283.8880472458,10603.5294277778
284.0064331928,10610.3460944444
284.1248032042,10616.7660944444
284.24315728,10618.2660944444
284.3614954202,10630.0094277778
284.4798176248,10634.9794277778
284.5981238938,10659.7494277778
284.7164142272,10669.3294277778
284.834688625,10669.4460944444
284.9529470872,10665.1094277778
285.0711896138,10671.4560944444
285.1894162048,10667.4494277778
285.3076268602,10672.3794277778
285.42582158,10679.3160944444
285.5440003642,10681.5794277778
285.6621632128,10675.8060944444
285.7803101258,10682.4327611111
285.8984411032,10681.5060944444
286.016556145,10680.7660944444
286.1346552512,10681.9127611111
286.2527384218,10689.2094277778
286.3708056568,10686.2027611111
286.4888569562,10688.8127611111
286.60689232,10690.9960944444
286.7249117482,10682.9927611111
286.8429152408,10689.7527611111
286.9609027978,10692.6760944444
287.0788744192,10688.6994277778
287.196830105,10705.0027611111
287.3147698552,10699.0894277778
287.4326936698,10696.5260944444
287.5506015488,10696.6727611111
287.6684934922,10697.6927611111
287.7863695,10702.0394277778
287.9042295722,10704.0327611111
288.0220737088,10708.9760944444
288.1399019098,10703.7160944444
288.2577141752,10710.4394277778
288.375510505,10700.2527611111
288.4932908992,10698.0227611111
288.6110553578,10693.2027611111
288.7288038808,10685.7160944444
288.8465364682,10690.0027611111
288.96425312,10687.8460944444
289.0819538362,10686.5160944444
289.1996386168,10696.9160944444
289.3173074618,10710.0227611111
289.4349603712,10717.4594277778
289.552597345,10722.1994277778
289.6702183832,10737.5527611111
289.7878234858,10747.0627611111
289.9054126528,10754.8860944444
290.0229858842,10762.7060944444
290.14054318,10772.5260944444
290.2580845402,10781.9760944444
290.3756099648,10797.3427611111
290.4931194538,10813.5427611111
290.6106130072,10825.9427611111
290.728090625,10836.0360944444
290.8455523072,10848.2727611111
290.9629980538,10863.1460944444
291.0804278648,10875.2694277778
291.1978417402,10886.2094277778
291.31523968,10898.3027611111
291.4326216842,10912.0160944444
291.5499877528,10932.9827611111
291.6673378858,10946.0360944444
291.7846720832,10951.2594277778
291.901990345,10972.8194277778
292.0192926712,10990.6794277778
292.1365790618,11005.5560944444
292.2538495168,11024.5960944444
292.3711040362,11040.3794277778
292.48834262,11048.5327611111
292.6055652682,11062.0994277778
292.7227719808,11074.8127611111
292.8399627578,11088.8394277778
292.9571375992,11104.0094277778
293.074296505,11121.1827611111
293.1914394752,11130.2494277778
293.3085665098,11144.5694277778
293.4256776088,11163.7394277778
293.5427727722,11183.0560944444
293.659852,11199.1727611111
293.7769152922,11216.4227611111
293.8939626488,11239.6427611111
294.0109940698,11248.5827611111
294.1280095552,11260.2094277778
294.245009105,11275.4094277778
294.3619927192,11290.5960944444
294.4789603978,11309.2194277778
294.5959121408,11318.8494277778
294.7128479482,11340.2994277778
294.82976782,11364.8127611111
294.9466717562,11367.9160944444
295.0635597568,11396.3394277778
295.1804318218,11418.0627611111
295.2972879512,11428.3494277778
295.414128145,11434.1527611111
295.5309524032,11457.0327611111
295.6477607258,11473.3760944444
295.7645531128,11483.0527611111
295.8813295642,11498.4560944444
295.99809008,11517.5527611111
296.1148346602,11543.6327611111
296.2315633048,11576.9294277778
296.3482760138,11568.8527611111
296.4649727872,11589.3160944444
296.581653625,11611.8194277778
296.6983185272,11642.2727611111
296.8149674938,11657.2960944444
296.9316005248,11678.0394277778
297.0482176202,11691.9560944444
297.16481878,11700.4860944444
297.2814040042,11717.7060944444
297.3979732928,11738.8294277778
297.5145266458,11758.3127611111
297.6310640632,11767.4960944444
