UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136286
Integration Time,1000
Averages,300
Date,9/22/2020 11:12:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22369.2759844445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16666666667
181.9732053322,-138.330682222222
182.1045947288,-141.647348888889
182.2359681898,-143.580682222222
182.3673257152,-51.3740155555555
182.498667305,-49.1640155555555
182.6299929592,-51.2973488888889
182.7613026778,-50.8540155555555
182.8925964608,-49.6873488888889
183.0238743082,-48.9006822222222
183.15513622,-51.3906822222222
183.2863821962,-50.4340155555556
183.4176122368,-46.4940155555556
183.5488263418,-44.9506822222222
183.6800245112,-50.2473488888889
183.811206745,-45.3840155555556
183.9423730432,-47.6606822222222
184.0735234058,-47.9473488888889
184.2046578328,-44.4340155555556
184.3357763242,-47.4540155555556
184.46687888,-47.7106822222222
184.5979655002,-44.5340155555556
184.7290361848,-48.1740155555556
184.8600909338,-45.8640155555556
184.9911297472,-44.2640155555556
185.122152625,-47.4906822222222
185.2531595672,-43.3973488888889
185.3841505738,-46.0906822222222
185.5151256448,-44.4240155555556
185.6460847802,-47.1073488888889
185.77702798,-49.0940155555555
185.9079552442,-48.4440155555555
186.0388665728,-47.5773488888889
186.1697619658,-47.4206822222222
186.3006414232,-44.9440155555556
186.431504945,-49.2940155555555
186.5623525312,-47.0140155555556
186.6931841818,-51.8373488888889
186.8239998968,-49.2140155555555
186.9547996762,-44.1306822222222
187.08558352,-49.0506822222222
187.2163514282,-46.1073488888889
187.3471034008,-53.3540155555555
187.4778394378,-52.2340155555556
187.6085595392,-47.3073488888889
187.739263705,-47.6106822222222
187.8699519352,-48.7706822222222
188.0006242298,-48.6006822222222
188.1312805888,-46.4206822222222
188.2619210122,-48.7673488888889
188.3925455,-51.6840155555556
188.5231540522,-50.4206822222222
188.6537466688,-50.2806822222222
188.7843233498,-51.4473488888889
188.9148840952,-48.6740155555555
189.045428905,-48.7373488888889
189.1759577792,-50.4573488888889
189.3064707178,-47.1973488888889
189.4369677208,-50.8873488888889
189.5674487882,-50.2073488888889
189.69791392,-42.8206822222222
189.8283631162,-49.0673488888889
189.9587963768,-50.3540155555556
190.0892137018,-47.6706822222222
190.2196150912,-49.2706822222222
190.350000545,-49.5240155555555
190.4803700632,-48.9206822222222
190.6107236458,-48.3940155555555
190.7410612928,-48.9573488888889
190.8713830042,-41.2773488888889
191.00168878,-46.9473488888889
191.1319786202,-46.2840155555556
191.2622525248,-48.3073488888889
191.3925104938,-42.5740155555556
191.5227525272,-45.7573488888889
191.652978625,-39.2340155555556
191.7831887872,-41.9873488888889
191.9133830138,-45.1073488888889
192.0435613048,-44.8140155555556
192.1737236602,-42.9806822222222
192.30387008,-43.8206822222222
192.4340005642,-46.7273488888889
192.5641151128,-41.3873488888889
192.6942137258,-45.6540155555556
192.8242964032,-40.2406822222222
192.954363145,-40.8140155555556
193.0844139512,-42.2173488888889
193.2144488218,-39.9440155555556
193.3444677568,-41.4440155555556
193.4744707562,-36.8040155555556
193.60445782,-38.4706822222222
193.7344289482,-36.0406822222222
193.8643841408,-34.5573488888889
193.9943233978,-33.3906822222222
194.1242467192,-32.4506822222222
194.254154105,-31.4373488888889
194.3840455552,-33.0340155555556
194.5139210698,-35.5840155555556
194.6437806488,-35.8606822222222
194.7736242922,-33.8573488888889
194.903452,-33.9573488888889
195.0332637722,-22.9973488888889
195.1630596088,-29.7373488888889
195.2928395098,-28.3640155555556
195.4226034752,-20.6340155555556
195.552351505,-24.6406822222222
195.6820835992,-20.9673488888889
195.8117997578,-23.9373488888889
195.9414999808,-23.5273488888889
196.0711842682,-23.4173488888889
196.20085262,-17.0173488888889
196.3305050362,-18.2240155555556
196.4601415168,-12.2706822222222
196.5897620618,-8.75068222222222
196.7193666712,-9.57068222222222
196.848955345,-14.3840155555555
196.9785280832,-15.5073488888889
197.1080848858,-16.8606822222222
197.2376257528,-11.7973488888889
197.3671506842,-9.56734888888889
197.49665968,-5.69734888888889
197.6261527402,-3.34401555555555
197.7556298648,-0.444015555555555
197.8850910538,0.595984444444445
198.0145363072,1.34931777777778
198.143965625,2.96598444444445
198.2733790072,-0.470682222222221
198.4027764538,4.71931777777778
198.5321579648,5.87931777777778
198.6615235402,12.7026511111111
198.79087318,15.0826511111111
198.9202068842,18.3059844444444
199.0495246528,16.1826511111111
199.1788264858,19.1226511111111
199.3081123832,18.1093177777778
199.437382345,18.0693177777778
199.5666363712,15.9093177777778
199.6958744618,13.8293177777778
199.8250966168,20.3759844444444
199.9543028362,24.1926511111111
200.08349312,25.2659844444444
200.2126674682,25.8459844444444
200.3418258808,31.2159844444444
200.4709683578,29.4193177777778
200.6000948992,30.7426511111111
200.729205505,29.0993177777778
200.8583001752,35.8326511111111
200.9873789098,40.1793177777778
201.1164417088,39.8526511111111
201.2454885722,46.3059844444444
201.3745195,45.8326511111111
201.5035344922,46.8893177777778
201.6325335488,48.8426511111111
201.7615166698,53.4993177777778
201.8904838552,53.1426511111111
202.019435105,56.4426511111111
202.1483704192,57.1126511111111
202.2772897978,57.3459844444444
202.4061932408,58.2593177777778
202.5350807482,58.4493177777778
202.66395232,65.2426511111111
202.7928079562,63.8526511111111
202.9216476568,71.1093177777777
203.0504714218,71.5793177777777
203.1792792512,70.6393177777777
203.308071145,70.4159844444444
203.4368471032,85.9459844444444
203.5656071258,77.2359844444444
203.6943512128,79.4593177777778
203.8230793642,83.6459844444444
203.95179158,83.7726511111111
204.0804878602,84.2159844444444
204.2091682048,91.4226511111111
204.3378326138,90.3193177777778
204.4664810872,95.8726511111111
204.595113625,95.8426511111111
204.7237302272,100.975984444444
204.8523308938,103.799317777778
204.9809156248,103.159317777778
205.1094844202,110.075984444444
205.23803728,110.062651111111
205.3665742042,112.799317777778
205.4950951928,117.822651111111
205.6236002458,116.319317777778
205.7520893632,123.095984444444
205.880562545,124.899317777778
206.0090197912,125.579317777778
206.1374611018,127.282651111111
206.2658864768,139.009317777778
206.3942959162,136.062651111111
206.52268942,137.512651111111
206.6510669882,141.335984444444
206.7794286208,148.915984444444
206.9077743178,149.585984444444
207.0361040792,155.392651111111
207.164417905,155.559317777778
207.2927157952,159.192651111111
207.4209977498,162.495984444444
207.5492637688,166.982651111111
207.6775138522,172.769317777778
207.805748,173.265984444444
207.9339662122,180.202651111111
208.0621684888,179.785984444444
208.1903548298,186.359317777778
208.3185252352,190.302651111111
208.446679705,195.435984444444
208.5748182392,199.602651111111
208.7029408378,203.695984444444
208.8310475008,206.372651111111
208.9591382282,213.672651111111
209.08721302,213.919317777778
209.2152718762,219.445984444444
209.3433147968,230.329317777778
209.4713417818,229.989317777778
209.5993528312,234.299317777778
209.727347945,238.269317777778
209.8553271232,243.659317777778
209.9832903658,251.822651111111
210.1112376728,254.325984444444
210.2391690442,257.062651111111
210.36708448,260.445984444444
210.4949839802,268.375984444444
210.6228675448,277.082651111111
210.7507351738,285.415984444444
210.8785868672,285.465984444444
211.006422625,291.982651111111
211.1342424472,303.959317777778
211.2620463338,304.872651111111
211.3898342848,315.052651111111
211.5176063002,318.732651111111
211.64536238,327.442651111111
211.7731025242,330.502651111111
211.9008267328,341.182651111111
212.0285350058,346.895984444444
212.1562273432,354.542651111111
212.283903745,366.035984444444
212.4115642112,368.229317777778
212.5392087418,377.085984444444
212.6668373368,384.152651111111
212.7944499962,390.459317777778
212.92204672,399.129317777778
213.0496275082,406.052651111111
213.1771923608,415.985984444444
213.3047412778,425.692651111111
213.4322742592,428.562651111111
213.559791305,441.079317777778
213.6872924152,450.999317777777
213.8147775898,458.475984444444
213.9422468288,467.372651111111
214.0697001322,477.949317777777
214.1971375,484.699317777778
214.3245589322,496.855984444444
214.4519644288,505.082651111111
214.5793539898,516.829317777777
214.7067276152,524.792651111111
214.834085305,536.455984444444
214.9614270592,543.049317777778
215.0887528778,558.159317777778
215.2160627608,565.695984444444
215.3433567082,578.599317777778
215.47063472,590.662651111111
215.5978967962,601.072651111111
215.7251429368,615.535984444444
215.8523731418,625.509317777778
215.9795874112,633.319317777778
216.106785745,644.219317777778
216.2339681432,658.295984444445
216.3611346058,672.669317777778
216.4882851328,682.385984444445
216.6154197242,692.489317777778
216.74253838,709.562651111111
216.8696411002,720.479317777778
216.9967278848,734.765984444444
217.1237987338,746.062651111111
217.2508536472,758.362651111111
217.377892625,775.792651111111
217.5049156672,790.625984444444
217.6319227738,802.002651111111
217.7589139448,815.302651111111
217.8858891802,831.529317777778
218.01284848,848.542651111111
218.1397918442,863.432651111111
218.2667192728,882.635984444444
218.3936307658,898.835984444444
218.5205263232,914.359317777778
218.647405945,932.422651111111
218.7742696312,948.765984444444
218.9011173818,964.179317777777
219.0279491968,981.175984444444
219.1547650762,997.245984444445
219.28156502,1015.10598444444
219.4083490282,1034.65265111111
219.5351171008,1052.72265111111
219.6618692378,1071.19931777778
219.7886054392,1091.75265111111
219.915325705,1109.44265111111
220.0420300352,1125.47598444444
220.1687184298,1143.07598444444
220.2953908888,1164.67598444444
220.4220474122,1181.79265111111
220.548688,1200.54265111111
220.6753126522,1219.98931777778
220.8019213688,1244.23931777778
220.9285141498,1263.15931777778
221.0550909952,1288.02931777778
221.181651905,1307.21598444444
221.3081968792,1326.20598444444
221.4347259178,1352.19265111111
221.5612390208,1373.91598444444
221.6877361882,1390.71598444444
221.81421742,1416.36931777778
221.9406827162,1439.88265111111
222.0671320768,1467.17265111111
222.1935655018,1485.81598444444
222.3199829912,1512.66265111111
222.446384545,1536.16265111111
222.5727701632,1557.28931777778
222.6991398458,1586.40598444445
222.8254935928,1612.32265111111
222.9518314042,1632.37265111111
223.07815328,1661.44265111111
223.2044592202,1686.67265111111
223.3307492248,1716.44598444444
223.4570232938,1737.58931777778
223.5832814272,1764.64265111111
223.709523625,1788.33931777778
223.8357498872,1818.53931777778
223.9619602138,1850.27265111111
224.0881546048,1868.31931777778
224.2143330602,1899.74931777778
224.34049558,1929.41931777778
224.4666421642,1957.00598444445
224.5927728128,1992.23598444445
224.7188875258,2013.00931777778
224.8449863032,2047.75598444444
224.971069145,2078.27931777778
225.0971360512,2105.78265111111
225.2231870218,2144.08931777778
225.3492220568,2175.68598444444
225.4752411562,2208.90265111111
225.60124432,2244.97598444444
225.7272315482,2278.38598444444
225.8532028408,2310.39931777778
225.9791581978,2345.31265111111
226.1050976192,2375.09598444444
226.231021105,2413.49598444444
226.3569286552,2446.30598444444
226.4828202698,2478.70265111111
226.6086959488,2521.56598444444
226.7345556922,2554.00931777778
226.8603995,2592.07598444444
226.9862273722,2631.61931777778
227.1120393088,2666.36265111111
227.2378353098,2706.42265111111
227.3636153752,2737.43598444444
227.489379505,2782.66598444444
227.6151276992,2817.23598444444
227.7408599578,2850.64598444444
227.8665762808,2893.26598444444
227.9922766682,2931.37265111111
228.11796112,2971.57265111111
228.2436296362,3010.41931777778
228.3692822168,3052.29931777778
228.4949188618,3089.34598444444
228.6205395712,3132.54265111111
228.746144345,3180.04598444444
228.8717331832,3215.04598444444
228.9973060858,3259.17265111111
229.1228630528,3302.91931777778
229.2484040842,3345.81598444444
229.37392918,3383.99265111111
229.4994383402,3430.59931777778
229.6249315648,3467.83931777778
229.7504088538,3512.61931777778
229.8758702072,3558.08931777778
230.001315625,3600.75931777778
230.1267451072,3640.27265111111
230.2521586538,3689.04265111111
230.3775562648,3729.87598444445
230.5029379402,3768.42598444445
230.62830368,3809.84265111111
230.7536534842,3855.48598444444
230.8789873528,3898.41598444445
231.0043052858,3946.77265111111
231.1296072832,3985.10265111111
231.254893345,4027.03598444445
231.3801634712,4072.45931777778
231.5054176618,4110.07931777778
231.6306559168,4153.47265111111
231.7558782362,4194.50265111111
231.88108462,4255.34265111111
232.0062750682,4303.30598444445
232.1314495808,4352.77598444445
232.2566081578,4387.83265111111
232.3817507992,4436.49265111111
232.506877505,4477.91598444445
232.6319882752,4520.79598444445
232.7570831098,4565.20931777778
232.8821620088,4615.44598444445
233.0072249722,4661.81598444445
233.132272,4701.62265111111
233.2573030922,4734.78598444445
233.3823182488,4784.88265111111
233.5073174698,4825.09931777778
233.6323007552,4866.25265111111
233.757268105,4893.08598444445
233.8822195192,4935.61598444445
234.0071549978,4978.41265111111
234.1320745408,5025.13598444445
234.2569781482,5054.88598444445
234.38186582,5106.42265111111
234.5067375562,5133.48265111111
234.6315933568,5171.82931777778
234.7564332218,5234.32265111111
234.8812571512,5249.39265111111
235.006065145,5286.84931777778
235.1308572032,5326.61598444445
235.2556333258,5356.37931777778
235.3803935128,5387.59598444445
235.5051377642,5428.37931777778
235.62986608,5457.40931777778
235.7545784602,5487.31931777778
235.8792749048,5514.48598444445
236.0039554138,5550.22931777778
236.1286199872,5581.38598444445
236.253268625,5614.73931777778
236.3779013272,5649.76265111111
236.5025180938,5676.29265111111
236.6271189248,5706.82931777778
236.7517038202,5737.24265111111
236.87627278,5766.49265111111
237.0008258042,5787.88265111111
237.1253628928,5833.65265111111
237.2498840458,5859.42931777778
237.3743892632,5883.37931777778
237.498878545,5913.06931777778
237.6233518912,5934.96598444445
237.7478093018,5960.95265111111
237.8722507768,5990.89598444445
237.9966763162,6007.14598444445
238.12108592,6028.75931777778
238.2454795882,6058.08598444444
238.3698573208,6065.51598444445
238.4942191178,6086.05931777778
238.6185649792,6106.29598444444
238.742894905,6125.99598444444
238.8672088952,6145.40931777778
238.9915069498,6171.36598444444
239.1157890688,6191.04265111111
239.2400552522,6207.16931777778
239.3643055,6226.44265111111
239.4885398122,6242.07598444444
239.6127581888,6255.08931777778
239.7369606298,6280.38265111111
239.8611471352,6288.86265111111
239.985317705,6317.81931777778
240.1094723392,6335.89931777778
240.2336110378,6348.69931777778
240.3577338008,6364.68598444444
240.4818406282,6376.16931777778
240.60593152,6400.77265111111
240.7300064762,6425.42598444444
240.8540654968,6427.25265111111
240.9781085818,6450.00265111111
241.1021357312,6459.49598444444
241.226146945,6488.43598444444
241.3501422232,6505.32265111111
241.4741215658,6511.45265111111
241.5980849728,6536.53265111111
241.7220324442,6550.96931777778
241.84596398,6565.70598444444
241.9698795802,6584.37931777778
242.0937792448,6603.76931777778
242.2176629738,6628.69931777778
242.3415307672,6658.23265111111
242.465382625,6678.29598444444
242.5892185472,6690.10931777778
242.7130385338,6666.98598444444
242.8368425848,6692.14931777778
242.9606307002,6720.89265111111
243.08440288,6755.27265111111
243.2081591242,6787.28931777778
243.3318994328,6820.63598444444
243.4556238058,6845.39265111111
243.5793322432,6881.03598444444
243.703024745,6891.04931777778
243.8267013112,6931.83265111111
243.9503619418,6925.67598444444
244.0740066368,6894.87598444444
244.1976353962,6892.60598444444
244.32124822,6911.84931777778
244.4448451082,6960.67931777778
244.5684260608,7020.54931777777
244.6919910778,7048.76598444444
244.8155401592,7092.76931777778
244.939073305,7117.00265111111
245.0625905152,7153.61931777778
245.1860917898,7173.70931777778
245.3095771288,7195.57931777778
245.4330465322,7234.86598444444
245.5565,7239.39265111111
245.6799375322,7283.32931777778
245.8033591288,7342.96931777778
245.9267647898,7355.22931777778
246.0501545152,7330.76265111111
246.173528305,7312.95931777778
246.2968861592,7355.68931777778
246.4202280778,7421.18931777778
246.5435540608,7508.88931777778
246.6668641082,7576.73265111111
246.79015822,7659.28598444444
246.9134363962,7704.09931777778
247.0366986368,7788.11931777778
247.1599449418,7819.87265111111
247.2831753112,7885.70931777777
247.406389745,7952.33931777777
247.5295882432,7986.68931777778
247.6527708058,8054.00265111111
247.7759374328,8108.31598444444
247.8990881242,8152.34598444444
248.02222288,8224.60598444444
248.1453417002,8282.26598444444
248.2684445848,8326.22598444444
248.3915315338,8395.86265111111
248.5146025472,8435.23931777777
248.637657625,8392.46598444444
248.7606967672,8394.65265111111
248.8837199738,8479.86931777777
249.0067272448,8583.60265111111
249.1297185802,8678.26265111111
249.25269398,8741.60265111111
249.3756534442,8835.32265111111
249.4985969728,8904.90265111111
249.6215245658,9012.90931777778
249.7444362232,9066.59931777777
249.867331945,9182.59931777777
249.9902117312,9245.26598444444
250.1130755818,9346.42265111111
250.2359234968,9448.80265111111
250.3587554762,9506.38598444444
250.48157152,9595.50598444444
250.6043716282,9673.20931777778
250.7271558008,9735.40931777778
250.8499240378,9833.40598444444
250.9726763392,9921.37598444444
251.095412705,9992.97265111111
251.2181331352,10063.6426511111
251.3408376298,10150.4126511111
251.4635261888,10233.9993177778
251.5861988122,10282.0193177778
251.7088555,10292.2793177778
251.8314962522,10346.6593177778
251.9541210688,10482.4659844444
252.0767299498,10603.0359844444
252.1993228952,10715.5993177778
252.321899905,10830.8259844444
252.4444609792,10927.1526511111
252.5670061178,11051.2459844444
252.6895353208,11145.5526511111
252.8120485882,11270.3526511111
252.93454592,11392.6493177778
253.0570273162,11486.6559844444
253.1794927768,11620.9059844444
253.3019423018,11713.8793177778
253.4243758912,11826.2326511111
253.546793545,11930.3426511111
253.6691952632,12038.6026511111
253.7915810458,12122.6293177778
253.9139508928,12234.0293177778
254.0363048042,12348.0193177778
254.15864278,12453.3093177778
254.2809648202,12561.9893177778
254.4032709248,12644.2493177778
254.5255610938,12735.6559844444
254.6478353272,12820.7693177778
254.770093625,12894.5759844444
254.8923359872,12977.8959844444
255.0145624138,13063.0793177778
255.1367729048,13113.7893177778
255.2589674602,13146.2359844444
255.38114608,13245.0193177778
255.5033087642,13373.4193177778
255.6254555128,13497.6626511111
255.7475863258,13604.9393177778
255.8697012032,13739.1326511111
255.991800145,13862.0159844444
256.1138831512,14013.5193177778
256.2359502218,14146.5359844445
256.3580013568,14307.3226511111
256.4800365562,14430.8459844445
256.60205582,14584.0459844445
256.7240591482,14692.1059844444
256.8460465408,14804.6593177778
256.9680179978,14926.3826511111
257.0899735192,15029.3626511111
257.211913105,15132.8693177778
257.3338367552,15240.9493177778
257.4557444698,15341.0759844445
257.5776362488,15427.1659844445
257.6995120922,15521.2493177778
257.821372,15595.3159844445
257.9432159722,15696.5226511111
258.0650440088,15786.3326511111
258.1868561098,15869.7293177778
258.3086522752,15959.5393177778
258.430432505,16035.7659844445
258.5521967992,16121.8893177778
258.6739451578,16228.7793177778
258.7956775808,16318.8459844445
258.9173940682,16419.9993177778
259.03909462,16495.7926511111
259.1607792362,16526.2259844445
259.2824479168,16608.1859844445
259.4041006618,16707.2693177778
259.5257374712,16806.9893177778
259.647358345,16895.8993177778
259.7689632832,16975.3659844445
259.8905522858,17048.6559844445
260.0121253528,17141.0693177778
260.1336824842,17197.7093177778
260.25522368,17289.8059844445
260.3767489402,17354.3559844445
260.4982582648,17427.4559844445
260.6197516538,17497.2493177778
260.7412291072,17568.5193177778
260.862690625,17639.3926511111
260.9841362072,17711.8326511111
261.1055658538,17788.1226511111
261.2269795648,17867.3893177778
261.3483773402,17935.0393177778
261.46975918,17996.4659844445
261.5911250842,18070.1126511111
261.7124750528,18125.6759844445
261.8338090858,18182.8393177778
261.9551271832,18263.0859844445
262.076429345,18345.0393177778
262.1977155712,18396.1593177778
262.3189858618,18459.8526511111
262.4402402168,18500.1993177778
262.5614786362,18548.0593177778
262.68270112,18601.5359844445
262.8039076682,18628.2593177778
262.9250982808,18680.9759844445
263.0462729578,18737.7893177778
263.1674316992,18774.0959844445
263.288574505,18812.2293177778
263.4097013752,18824.4693177778
263.5308123098,18808.0859844445
263.6519073088,18832.7393177778
263.7729863722,18874.1826511111
263.8940495,18912.9626511111
264.0150966922,18945.0559844445
264.1361279488,18991.9926511111
264.2571432698,19031.3759844445
264.3781426552,19078.6926511111
264.499126105,19125.7193177778
264.6200936192,19187.9626511111
264.7410451978,19221.5926511111
264.8619808408,19260.8159844445
264.9829005482,19303.3459844445
265.10380432,19325.7993177778
265.2246921562,19364.3326511111
265.3455640568,19388.3826511111
265.4664200218,19423.7093177778
265.5872600512,19430.3059844445
265.708084145,19467.2193177778
265.8288923032,19490.4759844445
265.9496845258,19510.6926511111
266.0704608128,19527.7193177778
266.1912211642,19547.0826511111
266.31196558,19549.7526511111
266.4326940602,19552.2526511111
266.5534066048,19573.8326511111
266.6741032138,19593.1259844445
266.7947838872,19593.7226511111
266.915448625,19583.0226511111
267.0360974272,19574.1893177778
267.1567302938,19564.2126511111
267.2773472248,19556.0859844445
267.3979482202,19560.5259844445
267.51853328,19550.3226511111
267.6391024042,19574.5626511111
267.7596555928,19604.3459844445
267.8801928458,19614.9426511111
268.0007141632,19624.8993177778
268.121219545,19661.9859844445
268.2417089912,19667.2793177778
268.3621825018,19678.0926511111
268.4826400768,19712.4926511111
268.6030817162,19724.9159844445
268.72350742,19741.6459844445
268.8439171882,19751.2159844445
268.9643110208,19762.4693177778
269.0846889178,19778.8259844445
269.2050508792,19765.6959844445
269.325396905,19751.7993177778
269.4457269952,19771.4893177778
269.5660411498,19768.4026511111
269.6863393688,19772.2726511111
269.8066216522,19771.6793177778
269.926888,19780.3259844445
270.0471384122,19784.9293177778
270.1673728888,19808.1693177778
270.2875914298,19814.9826511111
270.4077940352,19819.4826511111
270.527980705,19817.5759844445
270.6481514392,19814.0926511111
270.7683062378,19813.7026511111
270.8884451008,19814.4593177778
271.0085680282,19792.2093177778
271.12867502,19799.6726511111
271.2487660762,19792.4993177778
271.3688411968,19785.0159844445
271.4889003818,19801.2659844445
271.6089436312,19805.5193177778
271.728970945,19811.6693177778
271.8489823232,19793.0326511111
271.9689777658,19785.3659844445
272.0889572728,19794.7926511111
272.2089208442,19799.6559844445
272.32886848,19814.8926511111
272.4488001802,19819.7659844445
272.5687159448,19825.7059844445
272.6886157738,19850.2826511111
272.8084996672,19868.5593177778
272.928367625,19878.6959844445
273.0482196472,19912.3893177778
273.1680557338,19925.9993177778
273.2878758848,19934.9359844445
273.4076801002,19929.9493177778
273.52746838,19913.4559844445
273.6472407242,19902.7226511111
273.7669971328,19924.4559844445
273.8867376058,19937.5526511111
274.0064621432,19938.5526511111
274.126170745,19931.9926511111
274.2458634112,19945.7326511111
274.3655401418,19957.9226511111
274.4852009368,19963.8526511111
274.6048457962,19981.5926511111
274.72447472,19982.1359844445
274.8440877082,19988.3426511111
274.9636847608,20000.7259844445
275.0832658778,20027.4659844445
275.2028310592,20034.7426511111
275.322380305,20020.2526511111
275.4419136152,20048.4093177778
275.5614309898,20036.5359844445
275.6809324288,20034.1526511111
275.8004179322,20029.9926511111
275.9198875,20035.6793177778
276.0393411322,20026.3426511111
276.1587788288,20009.4226511111
276.2782005898,20019.4293177778
276.3976064152,20040.1393177778
276.516996305,20010.7226511111
276.6363702592,20034.3393177778
276.7557282778,20038.8459844445
276.8750703608,20036.3759844445
276.9943965082,20053.8193177778
277.11370672,20056.6726511111
277.2330009962,20062.2926511111
277.3522793368,20090.6893177778
277.4715417418,20094.9926511111
277.5907882112,20106.4559844445
277.710018745,20117.0393177778
277.8292333432,20126.0926511111
277.9484320058,20126.9393177778
278.0676147328,20126.7726511111
278.1867815242,20138.2793177778
278.30593238,20136.3059844445
278.4250673002,20141.2493177778
278.5441862848,20148.7093177778
278.6632893338,20171.7726511111
278.7823764472,20180.7793177778
278.901447625,20181.7759844445
279.0205028672,20188.8093177778
279.1395421738,20208.8559844445
279.2585655448,20212.4226511111
279.3775729802,20210.8659844445
279.49656448,20217.7559844445
279.6155400442,20219.7126511111
279.7344996728,20225.6659844445
279.8534433658,20217.7959844445
279.9723711232,20231.8193177778
280.091282945,20213.6793177778
280.2101788312,20207.5059844445
280.3290587818,20232.8226511111
280.4479227968,20216.2493177778
280.5667708762,20208.4259844445
280.68560302,20209.1359844445
280.8044192282,20200.9393177778
280.9232195008,20216.4526511111
281.0420038378,20226.9293177778
281.1607722392,20236.7093177778
281.279524705,20253.9393177778
281.3982612352,20247.8659844445
281.5169818298,20263.5659844445
281.6356864888,20274.0926511111
281.7543752122,20285.2326511111
281.873048,20292.0326511111
281.9917048522,20303.4559844445
282.1103457688,20321.4826511111
282.2289707498,20328.3093177778
282.3475797952,20323.2759844445
282.466172905,20344.2459844445
282.5847500792,20351.1159844445
282.7033113178,20339.8393177778
282.8218566208,20329.3559844445
282.9403859882,20300.6759844445
283.05889942,20292.8159844445
283.1773969162,20291.4493177778
283.2958784768,20285.1426511111
283.4143441018,20273.1526511111
283.5327937912,20261.2759844445
283.651227545,20265.2359844445
283.7696453632,20246.9059844445
283.8880472458,20251.0459844445
284.0064331928,20267.9126511111
284.1248032042,20267.6659844445
284.24315728,20270.5293177778
284.3614954202,20294.1593177778
284.4798176248,20300.2293177778
284.5981238938,20322.8693177778
284.7164142272,20336.4026511111
284.834688625,20342.8893177778
284.9529470872,20330.6393177778
285.0711896138,20329.0693177778
285.1894162048,20321.1893177778
285.3076268602,20310.8393177778
285.42582158,20308.8659844445
285.5440003642,20301.6326511111
285.6621632128,20285.6259844445
285.7803101258,20290.2326511111
285.8984411032,20285.1926511111
286.016556145,20278.3226511111
286.1346552512,20278.4526511111
286.2527384218,20284.4659844445
286.3708056568,20275.1626511111
286.4888569562,20265.5626511111
286.60689232,20265.8626511111
286.7249117482,20247.5659844445
286.8429152408,20257.8393177778
286.9609027978,20254.8459844445
287.0788744192,20266.6826511111
287.196830105,20286.9426511111
287.3147698552,20262.3326511111
287.4326936698,20232.0926511111
287.5506015488,20230.2793177778
287.6684934922,20234.1693177778
287.7863695,20231.6226511111
287.9042295722,20233.0693177778
288.0220737088,20227.2559844445
288.1399019098,20223.6026511111
288.2577141752,20213.2993177778
288.375510505,20199.5626511111
288.4932908992,20189.0426511111
288.6110553578,20168.5993177778
288.7288038808,20154.9526511111
288.8465364682,20146.0426511111
288.96425312,20122.2626511111
289.0819538362,20113.6626511111
289.1996386168,20132.2359844445
289.3173074618,20155.2826511111
289.4349603712,20159.1726511111
289.552597345,20167.0693177778
289.6702183832,20189.3259844445
289.7878234858,20193.7693177778
289.9054126528,20195.4293177778
290.0229858842,20218.0726511111
290.14054318,20228.4526511111
290.2580845402,20244.5859844445
290.3756099648,20251.6926511111
290.4931194538,20278.0226511111
290.6106130072,20290.0926511111
290.728090625,20310.5026511111
290.8455523072,20320.1426511111
290.9629980538,20348.7659844445
291.0804278648,20374.4626511111
291.1978417402,20393.5826511111
291.31523968,20396.8159844445
291.4326216842,20413.5293177778
291.5499877528,20435.3326511111
291.6673378858,20467.9493177778
291.7846720832,20486.2259844445
291.901990345,20506.4559844445
292.0192926712,20533.8526511111
292.1365790618,20545.2459844445
292.2538495168,20565.5826511111
292.3711040362,20585.2093177778
292.48834262,20608.9659844445
292.6055652682,20628.3059844445
292.7227719808,20659.0793177778
292.8399627578,20668.5759844445
292.9571375992,20684.3226511111
293.074296505,20700.2426511111
293.1914394752,20709.4493177778
293.3085665098,20722.5826511111
293.4256776088,20752.0426511111
293.5427727722,20774.6693177778
293.659852,20813.2793177778
293.7769152922,20835.3559844445
293.8939626488,20863.7526511111
294.0109940698,20888.7059844445
294.1280095552,20908.9159844445
294.245009105,20940.6826511111
294.3619927192,20957.3593177778
294.4789603978,20972.5793177778
294.5959121408,20989.6193177778
294.7128479482,21012.3293177778
294.82976782,21050.8959844445
294.9466717562,21058.8093177778
295.0635597568,21088.6226511111
295.1804318218,21122.6359844445
295.2972879512,21133.5159844445
295.414128145,21147.7559844445
295.5309524032,21187.3326511111
295.6477607258,21209.2959844445
295.7645531128,21216.0226511111
295.8813295642,21236.0093177778
295.99809008,21259.1659844445
296.1148346602,21293.0426511111
296.2315633048,21341.1926511111
296.3482760138,21334.7259844445
296.4649727872,21360.9659844445
296.581653625,21403.1559844445
296.6983185272,21447.6193177778
296.8149674938,21476.7759844445
296.9316005248,21501.6526511111
297.0482176202,21525.0659844445
297.16481878,21524.6259844445
297.2814040042,21549.9893177778
297.3979732928,21588.7326511111
297.5145266458,21614.2959844445
297.6310640632,21622.6159844445
297.747585545,21654.1726511111
