UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131030
Integration Time,1000
Averages,300
Date,9/4/2020 3:44:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11820.3404033333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02666666667
181.9732053322,-86.7962633333334
182.1045947288,-90.0462633333334
182.2359681898,-92.0962633333334
182.3673257152,-62.1762633333333
182.498667305,-59.73293
182.6299929592,-62.4095966666667
182.7613026778,-61.4195966666667
182.8925964608,-59.9262633333333
183.0238743082,-59.0395966666667
183.15513622,-61.6295966666667
183.2863821962,-60.5862633333333
183.4176122368,-56.5495966666667
183.5488263418,-55.10293
183.6800245112,-60.4295966666667
183.811206745,-54.5195966666667
183.9423730432,-57.6095966666667
184.0735234058,-57.5562633333333
184.2046578328,-53.8195966666667
184.3357763242,-56.8962633333334
184.46687888,-56.6062633333333
184.5979655002,-53.9095966666667
184.7290361848,-56.9662633333334
184.8600909338,-54.5762633333333
184.9911297472,-53.1195966666667
185.122152625,-56.54293
185.2531595672,-52.0995966666667
185.3841505738,-54.2262633333333
185.5151256448,-52.55293
185.6460847802,-55.0695966666667
185.77702798,-56.4895966666667
185.9079552442,-55.6095966666667
186.0388665728,-54.6862633333333
186.1697619658,-54.55293
186.3006414232,-51.5595966666667
186.431504945,-56.3762633333333
186.5623525312,-53.36293
186.6931841818,-57.99293
186.8239998968,-55.2862633333333
186.9547996762,-49.84293
187.08558352,-54.80293
187.2163514282,-51.8195966666667
187.3471034008,-58.64293
187.4778394378,-57.6095966666667
187.6085595392,-51.8595966666667
187.739263705,-52.4995966666667
187.8699519352,-53.9095966666667
188.0006242298,-53.7895966666667
188.1312805888,-51.71293
188.2619210122,-53.1962633333333
188.3925455,-56.4695966666667
188.5231540522,-54.81293
188.6537466688,-55.1962633333333
188.7843233498,-55.95293
188.9148840952,-53.2895966666667
189.045428905,-53.8495966666667
189.1759577792,-55.28293
189.3064707178,-52.0595966666667
189.4369677208,-55.00293
189.5674487882,-54.5695966666667
189.69791392,-47.1895966666667
189.8283631162,-54.2162633333333
189.9587963768,-55.2762633333333
190.0892137018,-52.6962633333333
190.2196150912,-54.1562633333333
190.350000545,-54.44293
190.4803700632,-53.4495966666667
190.6107236458,-52.8495966666667
190.7410612928,-54.0995966666667
190.8713830042,-46.6862633333333
191.00168878,-51.9562633333333
191.1319786202,-51.3062633333333
191.2622525248,-53.21293
191.3925104938,-47.4295966666667
191.5227525272,-51.0395966666667
191.652978625,-44.7495966666667
191.7831887872,-47.45293
191.9133830138,-50.7262633333333
192.0435613048,-49.6962633333333
192.1737236602,-47.9295966666667
192.30387008,-48.49293
192.4340005642,-51.8862633333333
192.5641151128,-46.8462633333333
192.6942137258,-51.01293
192.8242964032,-46.0562633333333
192.954363145,-46.9295966666667
193.0844139512,-47.98293
193.2144488218,-47.0062633333333
193.3444677568,-49.24293
193.4744707562,-44.55293
193.60445782,-46.38293
193.7344289482,-44.6695966666667
193.8643841408,-43.6962633333333
193.9943233978,-42.88293
194.1242467192,-42.53293
194.254154105,-40.9595966666666
194.3840455552,-41.5562633333333
194.5139210698,-43.4662633333333
194.6437806488,-42.98293
194.7736242922,-41.9062633333333
194.903452,-43.3762633333333
195.0332637722,-33.7962633333333
195.1630596088,-41.7262633333333
195.2928395098,-40.9795966666667
195.4226034752,-34.8195966666667
195.552351505,-39.45293
195.6820835992,-35.8995966666667
195.8117997578,-38.1762633333333
195.9414999808,-38.1095966666667
196.0711842682,-39.07293
196.20085262,-34.96293
196.3305050362,-37.3095966666667
196.4601415168,-33.10293
196.5897620618,-29.5362633333333
196.7193666712,-29.8362633333333
196.848955345,-33.3162633333333
196.9785280832,-32.8795966666667
197.1080848858,-33.6062633333333
197.2376257528,-31.2562633333333
197.3671506842,-30.97293
197.49665968,-28.3362633333333
197.6261527402,-26.5762633333333
197.7556298648,-24.6295966666667
197.8850910538,-23.83293
198.0145363072,-23.09293
198.143965625,-13.6962633333333
198.2733790072,-24.9995966666667
198.4027764538,-21.8762633333333
198.5321579648,-21.0162633333333
198.6615235402,-16.6862633333333
198.79087318,-14.7095966666667
198.9202068842,-12.70293
199.0495246528,-15.4095966666667
199.1788264858,-13.37293
199.3081123832,-13.62293
199.437382345,-11.6195966666667
199.5666363712,-13.06293
199.6958744618,-14.1562633333333
199.8250966168,-10.32293
199.9543028362,-8.13959666666666
200.08349312,-9.78959666666666
200.2126674682,-9.62959666666666
200.3418258808,-3.92959666666667
200.4709683578,-5.84959666666666
200.6000948992,-5.02626333333333
200.729205505,-7.58626333333333
200.8583001752,-1.41293
200.9873789098,1.32707
201.1164417088,0.117070000000002
201.2454885722,4.70040333333334
201.3745195,3.70373666666667
201.5035344922,3.97707
201.6325335488,6.05040333333334
201.7615166698,9.59707
201.8904838552,8.76373666666667
202.019435105,11.3537366666667
202.1483704192,11.1004033333333
202.2772897978,11.2237366666667
202.4061932408,12.44707
202.5350807482,10.8704033333333
202.66395232,17.2204033333333
202.7928079562,14.9737366666667
202.9216476568,20.9904033333333
203.0504714218,20.5437366666667
203.1792792512,19.3004033333333
203.308071145,18.97707
203.4368471032,33.7504033333333
203.5656071258,22.76707
203.6943512128,24.48707
203.8230793642,26.89707
203.95179158,27.1937366666667
204.0804878602,25.86707
204.2091682048,33.3337366666667
204.3378326138,30.7437366666667
204.4664810872,35.2104033333333
204.595113625,33.8104033333333
204.7237302272,37.54707
204.8523308938,40.07707
204.9809156248,38.17707
205.1094844202,43.45707
205.23803728,42.7837366666667
205.3665742042,44.4337366666667
205.4950951928,48.4737366666667
205.6236002458,45.27707
205.7520893632,50.8737366666667
205.880562545,51.5304033333333
206.0090197912,52.1104033333333
206.1374611018,52.77707
206.2658864768,61.72707
206.3942959162,57.7037366666667
206.52268942,56.96707
206.6510669882,59.8804033333333
206.7794286208,65.8637366666667
206.9077743178,64.0104033333333
207.0361040792,69.9737366666667
207.164417905,67.8137366666667
207.2927157952,69.64707
207.4209977498,71.9204033333333
207.5492637688,72.8637366666667
207.6775138522,78.9337366666666
207.805748,77.8337366666666
207.9339662122,83.3404033333333
208.0621684888,80.9037366666666
208.1903548298,85.2370699999999
208.3185252352,87.2104033333333
208.446679705,90.2104033333333
208.5748182392,92.8770699999999
208.7029408378,94.90707
208.8310475008,95.49707
208.9591382282,100.823736666667
209.08721302,98.40707
209.2152718762,101.650403333333
209.3433147968,110.853736666667
209.4713417818,107.59707
209.5993528312,108.58707
209.727347945,112.05707
209.8553271232,114.970403333333
209.9832903658,120.15707
210.1112376728,120.480403333333
210.2391690442,121.48707
210.36708448,121.70707
210.4949839802,127.040403333333
210.6228675448,132.953736666667
210.7507351738,137.13707
210.8785868672,135.623736666667
211.006422625,140.10707
211.1342424472,148.55707
211.2620463338,145.580403333333
211.3898342848,152.723736666667
211.5176063002,152.810403333333
211.64536238,159.070403333333
211.7731025242,158.123736666667
211.9008267328,166.24707
212.0285350058,167.540403333333
212.1562273432,172.720403333333
212.283903745,180.030403333333
212.4115642112,178.17707
212.5392087418,183.763736666667
212.6668373368,188.280403333333
212.7944499962,190.413736666667
212.92204672,195.130403333333
213.0496275082,197.500403333333
213.1771923608,203.143736666667
213.3047412778,210.033736666667
213.4322742592,210.040403333333
213.559791305,216.583736666667
213.6872924152,222.473736666667
213.8147775898,224.85707
213.9422468288,229.843736666667
214.0697001322,236.250403333333
214.1971375,238.29707
214.3245589322,245.113736666667
214.4519644288,249.320403333334
214.5793539898,254.74707
214.7067276152,258.42707
214.834085305,262.933736666667
214.9614270592,266.173736666667
215.0887528778,274.393736666667
215.2160627608,277.590403333333
215.3433567082,285.190403333334
215.47063472,290.670403333334
215.5978967962,295.890403333333
215.7251429368,305.060403333334
215.8523731418,309.033736666667
215.9795874112,310.453736666667
216.106785745,316.35707
216.2339681432,324.42707
216.3611346058,332.443736666667
216.4882851328,336.360403333333
216.6154197242,338.900403333333
216.74253838,351.333736666667
216.8696411002,354.55707
216.9967278848,362.083736666667
217.1237987338,366.10707
217.2508536472,369.973736666667
217.377892625,381.21707
217.5049156672,388.160403333333
217.6319227738,391.930403333333
217.7589139448,398.310403333333
217.8858891802,407.420403333333
218.01284848,414.830403333333
218.1397918442,420.233736666667
218.2667192728,432.130403333334
218.3936307658,439.100403333333
218.5205263232,445.69707
218.647405945,454.540403333333
218.7742696312,463.793736666667
218.9011173818,468.940403333333
219.0279491968,477.813736666667
219.1547650762,484.753736666666
219.28156502,493.693736666666
219.4083490282,503.943736666666
219.5351171008,512.763736666667
219.6618692378,520.733736666667
219.7886054392,529.293736666667
219.915325705,537.74707
220.0420300352,543.393736666667
220.1687184298,553.813736666667
220.2953908888,564.77707
220.4220474122,572.010403333333
220.548688,580.14707
220.6753126522,589.210403333333
220.8019213688,601.813736666666
220.9285141498,608.98707
221.0550909952,621.360403333333
221.181651905,630.030403333333
221.3081968792,639.223736666667
221.4347259178,651.21707
221.5612390208,661.77707
221.6877361882,667.97707
221.81421742,680.033736666667
221.9406827162,690.970403333333
222.0671320768,705.230403333333
222.1935655018,710.090403333333
222.3199829912,723.603736666666
222.446384545,735.180403333333
222.5727701632,742.81707
222.6991398458,759.610403333333
222.8254935928,770.36707
222.9518314042,778.17707
223.07815328,794.54707
223.2044592202,807.340403333333
223.3307492248,821.700403333333
223.4570232938,829.910403333333
223.5832814272,840.183736666667
223.709523625,852.410403333333
223.8357498872,873.113736666667
223.9619602138,884.993736666666
224.0881546048,891.50707
224.2143330602,902.923736666666
224.34049558,918.07707
224.4666421642,926.87707
224.5927728128,945.873736666666
224.7188875258,953.10707
224.8449863032,972.050403333333
224.971069145,984.393736666667
225.0971360512,996.550403333333
225.2231870218,1014.47707
225.3492220568,1027.05707
225.4752411562,1044.59040333333
225.60124432,1062.08707
225.7272315482,1077.59040333333
225.8532028408,1090.02040333333
225.9791581978,1107.85373666667
226.1050976192,1118.65040333333
226.231021105,1139.70707
226.3569286552,1153.47373666667
226.4828202698,1165.58040333333
226.6086959488,1188.43373666667
226.7345556922,1198.96040333333
226.8603995,1220.70707
226.9862273722,1238.07373666667
227.1120393088,1254.63040333333
227.2378353098,1270.21373666667
227.3636153752,1285.51373666667
227.489379505,1308.47040333333
227.6151276992,1320.65373666667
227.7408599578,1331.80707
227.8665762808,1355.57040333333
227.9922766682,1374.08707
228.11796112,1392.66040333333
228.2436296362,1408.90040333333
228.3692822168,1428.76373666667
228.4949188618,1444.09040333333
228.6205395712,1466.16040333333
228.746144345,1491.05373666667
228.8717331832,1505.19040333333
228.9973060858,1522.70707
229.1228630528,1542.97040333333
229.2484040842,1564.24040333333
229.37392918,1580.09373666667
229.4994383402,1607.56373666667
229.6249315648,1618.86040333333
229.7504088538,1638.88373666667
229.8758702072,1663.43373666667
230.001315625,1681.18040333333
230.1267451072,1697.72707
230.2521586538,1724.11373666667
230.3775562648,1740.81373666667
230.5029379402,1754.11040333333
230.62830368,1775.95373666667
230.7536534842,1795.55040333333
230.8789873528,1816.28373666667
231.0043052858,1841.67040333333
231.1296072832,1858.05040333333
231.254893345,1879.26040333333
231.3801634712,1900.28040333333
231.5054176618,1914.25707
231.6306559168,1935.44373666667
231.7558782362,1950.04707
231.88108462,1980.46707
232.0062750682,1999.59040333333
232.1314495808,2028.01707
232.2566081578,2038.18040333333
232.3817507992,2061.10707
232.506877505,2077.76373666667
232.6319882752,2096.68040333333
232.7570831098,2121.26707
232.8821620088,2144.61373666667
233.0072249722,2164.14707
233.132272,2178.45373666667
233.2573030922,2193.78707
233.3823182488,2218.03040333333
233.5073174698,2236.85707
233.6323007552,2257.02040333333
233.757268105,2261.79373666666
233.8822195192,2279.28707
234.0071549978,2301.06040333333
234.1320745408,2320.86707
234.2569781482,2332.52040333333
234.38186582,2360.15373666666
234.5067375562,2367.84373666666
234.6315933568,2383.90373666666
234.7564332218,2421.53707
234.8812571512,2414.91707
235.006065145,2432.88040333333
235.1308572032,2451.87707
235.2556333258,2460.80040333333
235.3803935128,2474.68040333333
235.5051377642,2495.41373666666
235.62986608,2508.53707
235.7545784602,2516.73040333333
235.8792749048,2529.45373666666
236.0039554138,2542.88040333333
236.1286199872,2551.67040333333
236.253268625,2566.52373666666
236.3779013272,2587.10373666666
236.5025180938,2594.63707
236.6271189248,2605.36707
236.7517038202,2619.65707
236.87627278,2631.80707
237.0008258042,2635.71707
237.1253628928,2658.62707
237.2498840458,2662.52040333333
237.3743892632,2672.08373666666
237.498878545,2685.73707
237.6233518912,2697.16707
237.7478093018,2700.30373666666
237.8722507768,2713.45707
237.9966763162,2715.65373666666
238.12108592,2727.76040333333
238.2454795882,2742.26373666666
238.3698573208,2737.79373666666
238.4942191178,2750.16040333333
238.6185649792,2754.90373666666
238.742894905,2757.67707
238.8672088952,2769.38040333333
238.9915069498,2781.28373666666
239.1157890688,2785.94707
239.2400552522,2790.14040333333
239.3643055,2799.30040333333
239.4885398122,2802.29040333333
239.6127581888,2808.70707
239.7369606298,2820.15040333333
239.8611471352,2818.64040333333
239.985317705,2829.49040333333
240.1094723392,2836.98040333333
240.2336110378,2841.41040333333
240.3577338008,2849.22040333333
240.4818406282,2849.72707
240.60593152,2856.95373666666
240.7300064762,2872.61707
240.8540654968,2865.36707
240.9781085818,2877.10373666666
241.1021357312,2881.48040333333
241.226146945,2894.51707
241.3501422232,2896.96040333333
241.4741215658,2898.80040333333
241.5980849728,2907.88707
241.7220324442,2909.18373666666
241.84596398,2914.82707
241.9698795802,2921.54707
242.0937792448,2930.34707
242.2176629738,2938.98373666667
242.3415307672,2950.72040333333
242.465382625,2961.99373666667
242.5892185472,2970.21040333333
242.7130385338,2959.74040333333
242.8368425848,2967.16707
242.9606307002,2975.90040333333
243.08440288,2981.61040333333
243.2081591242,2995.56707
243.3318994328,3011.75040333333
243.4556238058,3019.54040333333
243.5793322432,3035.90707
243.703024745,3041.04707
243.8267013112,3052.99707
243.9503619418,3058.60040333333
244.0740066368,3053.55040333333
244.1976353962,3038.34040333333
244.32124822,3045.00707
244.4448451082,3064.92707
244.5684260608,3081.31040333333
244.6919910778,3102.65040333333
244.8155401592,3111.17707
244.939073305,3130.70707
245.0625905152,3135.53373666667
245.1860917898,3153.93040333333
245.3095771288,3158.69707
245.4330465322,3175.55373666667
245.5565,3180.76373666667
245.6799375322,3195.42707
245.8033591288,3224.09373666667
245.9267647898,3229.61707
246.0501545152,3229.14373666667
246.173528305,3219.26707
246.2968861592,3227.12040333333
246.4202280778,3251.13373666667
246.5435540608,3283.17707
246.6668641082,3325.75040333333
246.79015822,3351.39373666667
246.9134363962,3385.02040333333
247.0366986368,3403.79040333333
247.1599449418,3430.40373666667
247.2831753112,3451.23373666667
247.406389745,3484.89373666667
247.5295882432,3501.45707
247.6527708058,3526.30373666667
247.7759374328,3554.16373666667
247.8990881242,3574.78040333333
248.02222288,3600.04707
248.1453417002,3625.40373666667
248.2684445848,3650.20707
248.3915315338,3678.09040333333
248.5146025472,3701.59040333333
248.637657625,3706.09040333333
248.7606967672,3688.40040333333
248.8837199738,3717.60707
249.0067272448,3763.64373666667
249.1297185802,3806.93707
249.25269398,3838.12707
249.3756534442,3877.73707
249.4985969728,3911.65373666667
249.6215245658,3961.37040333333
249.7444362232,3986.96707
249.867331945,4029.79373666667
249.9902117312,4066.98707
250.1130755818,4101.95373666667
250.2359234968,4154.82707
250.3587554762,4179.36707
250.48157152,4220.64373666667
250.6043716282,4260.71373666667
250.7271558008,4287.38373666666
250.8499240378,4328.41373666666
250.9726763392,4370.88373666666
251.095412705,4406.72373666666
251.2181331352,4445.55040333333
251.3408376298,4481.18373666667
251.4635261888,4528.65707
251.5861988122,4557.36373666667
251.7088555,4572.27707
251.8314962522,4584.05373666666
251.9541210688,4638.75707
252.0767299498,4693.67040333333
252.1993228952,4746.52707
252.321899905,4799.55373666667
252.4444609792,4851.52373666667
252.5670061178,4895.65707
252.6895353208,4955.71707
252.8120485882,5000.08040333333
252.93454592,5059.92040333333
253.0570273162,5101.96040333333
253.1794927768,5160.61373666667
253.3019423018,5216.79040333333
253.4243758912,5261.50040333333
253.546793545,5310.67373666667
253.6691952632,5372.50040333333
253.7915810458,5408.38040333333
253.9139508928,5460.45707
254.0363048042,5513.12707
254.15864278,5559.02040333333
254.2809648202,5612.28040333333
254.4032709248,5644.36373666667
254.5255610938,5692.48040333333
254.6478353272,5740.00373666667
254.770093625,5780.05707
254.8923359872,5817.13707
255.0145624138,5857.78040333333
255.1367729048,5895.48040333333
255.2589674602,5911.54040333333
255.38114608,5947.26373666667
255.5033087642,6007.05373666667
255.6254555128,6059.19707
255.7475863258,6117.30373666667
255.8697012032,6180.11707
255.991800145,6233.25040333333
256.1138831512,6307.42707
256.2359502218,6371.64707
256.3580013568,6439.27707
256.4800365562,6504.64707
256.60205582,6568.42707
256.7240591482,6628.22373666667
256.8460465408,6683.75373666667
256.9680179978,6736.85373666667
257.0899735192,6791.48040333333
257.211913105,6836.20707
257.3338367552,6886.11040333333
257.4557444698,6943.45373666667
257.5776362488,6983.32707
257.6995120922,7026.00707
257.821372,7064.95707
257.9432159722,7112.84707
258.0650440088,7161.47707
258.1868561098,7200.67373666667
258.3086522752,7247.89040333333
258.430432505,7286.46373666667
258.5521967992,7332.75040333333
258.6739451578,7377.21040333333
258.7956775808,7426.69373666666
258.9173940682,7475.16040333333
259.03909462,7519.16707
259.1607792362,7536.73707
259.2824479168,7566.67373666667
259.4041006618,7614.26373666667
259.5257374712,7662.25373666667
259.647358345,7713.05707
259.7689632832,7748.91373666667
259.8905522858,7790.53707
260.0121253528,7832.58373666667
260.1336824842,7867.28707
260.25522368,7909.68707
260.3767489402,7945.77373666667
260.4982582648,7977.91373666667
260.6197516538,8018.78040333334
260.7412291072,8055.62040333334
260.862690625,8087.87373666667
260.9841362072,8127.24373666667
261.1055658538,8164.84373666667
261.2269795648,8201.16373666667
261.3483773402,8235.85707
261.46975918,8270.26707
261.5911250842,8303.76707
261.7124750528,8341.52373666667
261.8338090858,8363.80707
261.9551271832,8402.38373666667
262.076429345,8446.69707
262.1977155712,8473.05373666667
262.3189858618,8504.80707
262.4402402168,8528.33040333334
262.5614786362,8551.50040333334
262.68270112,8571.11707
262.8039076682,8589.60040333334
262.9250982808,8620.34373666667
263.0462729578,8642.30040333334
263.1674316992,8660.13040333334
263.288574505,8682.71040333334
263.4097013752,8700.17040333334
263.5308123098,8702.81373666667
263.6519073088,8710.60707
263.7729863722,8728.26707
263.8940495,8748.55040333334
264.0150966922,8763.50373666667
264.1361279488,8797.24707
264.2571432698,8816.25373666667
264.3781426552,8838.15040333333
264.499126105,8865.94040333334
264.6200936192,8888.13373666667
264.7410451978,8906.25040333334
264.8619808408,8927.35373666667
264.9829005482,8956.03373666667
265.10380432,8965.87373666667
265.2246921562,8988.14040333334
265.3455640568,9006.76707
265.4664200218,9022.33040333334
265.5872600512,9029.69373666667
265.708084145,9055.89373666667
265.8288923032,9067.20040333334
265.9496845258,9080.67373666667
266.0704608128,9092.98373666667
266.1912211642,9101.46707000001
266.31196558,9114.73040333334
266.4326940602,9116.98373666667
266.5534066048,9121.08040333334
266.6741032138,9142.56707000001
266.7947838872,9137.89707000001
266.915448625,9144.91707
267.0360974272,9144.86707000001
267.1567302938,9141.26707000001
267.2773472248,9149.62707000001
267.3979482202,9152.96373666667
267.51853328,9151.78373666667
267.6391024042,9169.13373666667
267.7596555928,9182.76040333334
267.8801928458,9185.79373666667
268.0007141632,9192.17707
268.121219545,9215.98707
268.2417089912,9215.29040333334
268.3621825018,9217.98707
268.4826400768,9243.13707
268.6030817162,9240.62707
268.72350742,9249.51373666667
268.8439171882,9256.98373666667
268.9643110208,9270.29373666667
269.0846889178,9280.97707
269.2050508792,9283.81373666667
269.325396905,9281.31040333334
269.4457269952,9290.60373666667
269.5660411498,9296.89373666667
269.6863393688,9293.92373666667
269.8066216522,9304.89707
269.926888,9305.97373666667
270.0471384122,9313.80040333334
270.1673728888,9321.95707000001
270.2875914298,9329.07373666667
270.4077940352,9331.94707000001
270.527980705,9337.54373666667
270.6481514392,9341.12707000001
270.7683062378,9351.58373666667
270.8884451008,9350.24040333334
271.0085680282,9348.71373666667
271.12867502,9354.81707000001
271.2487660762,9351.00040333334
271.3688411968,9354.59707000001
271.4889003818,9364.01707000001
271.6089436312,9368.76040333334
271.728970945,9363.29040333334
271.8489823232,9364.09040333334
271.9689777658,9366.77040333334
272.0889572728,9378.50373666667
272.2089208442,9388.97373666667
272.32886848,9397.47040333334
272.4488001802,9392.96040333334
272.5687159448,9406.53707000001
272.6886157738,9417.47040333334
272.8084996672,9427.50373666667
272.928367625,9434.96040333334
273.0482196472,9459.15373666667
273.1680557338,9454.26707000001
273.2878758848,9470.88040333334
273.4076801002,9471.04373666667
273.52746838,9470.10040333334
273.6472407242,9470.53373666667
273.7669971328,9483.62373666667
273.8867376058,9484.21040333334
274.0064621432,9481.92707
274.126170745,9482.14040333334
274.2458634112,9500.93373666667
274.3655401418,9507.11707
274.4852009368,9509.90707
274.6048457962,9529.36040333334
274.72447472,9537.60373666667
274.8440877082,9545.09707
274.9636847608,9561.26707
275.0832658778,9571.39707
275.2028310592,9582.72373666667
275.322380305,9576.64373666667
275.4419136152,9596.19040333334
275.5614309898,9588.69040333334
275.6809324288,9591.05040333334
275.8004179322,9596.72707
275.9198875,9623.02040333334
276.0393411322,9604.41040333334
276.1587788288,9601.84707
276.2782005898,9608.40707
276.3976064152,9626.36373666667
276.516996305,9620.09707000001
276.6363702592,9635.63040333334
276.7557282778,9635.78373666667
276.8750703608,9640.26040333334
276.9943965082,9653.48040333334
277.11370672,9661.46707000001
277.2330009962,9661.55707000001
277.3522793368,9681.69707000001
277.4715417418,9687.32707
277.5907882112,9694.91373666667
277.710018745,9707.51040333334
277.8292333432,9712.96040333334
277.9484320058,9718.35707000001
278.0676147328,9724.73373666667
278.1867815242,9726.03040333334
278.30593238,9727.99707
278.4250673002,9743.55040333334
278.5441862848,9743.54040333334
278.6632893338,9760.70040333334
278.7823764472,9770.82040333334
278.901447625,9780.05040333334
279.0205028672,9786.27040333334
279.1395421738,9800.10707000001
279.2585655448,9807.51040333334
279.3775729802,9807.32040333334
279.49656448,9814.12040333334
279.6155400442,9812.78040333334
279.7344996728,9825.82040333334
279.8534433658,9825.20040333334
279.9723711232,9832.68040333334
280.091282945,9841.78040333334
280.2101788312,9837.64373666667
280.3290587818,9853.76707000001
280.4479227968,9849.52040333334
280.5667708762,9849.40707
280.68560302,9851.79040333334
280.8044192282,9857.38040333334
280.9232195008,9864.02373666667
281.0420038378,9871.75040333334
281.1607722392,9875.22373666667
281.279524705,9893.49040333334
281.3982612352,9891.12373666667
281.5169818298,9910.81373666667
281.6356864888,9920.79040333334
281.7543752122,9921.52373666667
281.873048,9931.69707000001
281.9917048522,9934.56707000001
282.1103457688,9949.05373666667
282.2289707498,9952.86040333334
282.3475797952,9961.31707000001
282.466172905,9976.75373666667
282.5847500792,9982.41707
282.7033113178,9984.52373666667
282.8218566208,9981.03040333334
282.9403859882,9971.05373666667
283.05889942,9976.93040333334
283.1773969162,9986.97040333334
283.2958784768,9985.85707000001
283.4143441018,9983.03040333334
283.5327937912,9978.56040333334
283.651227545,9988.62707000001
283.7696453632,9980.32373666667
283.8880472458,9987.50707000001
284.0064331928,9996.13707000001
284.1248032042,10004.7504033333
284.24315728,10012.83707
284.3614954202,10020.2537366667
284.4798176248,10033.2804033333
284.5981238938,10051.3804033333
284.7164142272,10061.41707
284.834688625,10059.0837366667
284.9529470872,10062.0137366667
285.0711896138,10070.16707
285.1894162048,10063.6604033333
285.3076268602,10074.8404033333
285.42582158,10082.1704033333
285.5440003642,10081.6937366667
285.6621632128,10075.80707
285.7803101258,10081.9804033333
285.8984411032,10088.30707
286.016556145,10086.0404033333
286.1346552512,10090.5837366667
286.2527384218,10107.0804033333
286.3708056568,10095.6804033333
286.4888569562,10094.5504033333
286.60689232,10104.6404033333
286.7249117482,10097.54707
286.8429152408,10115.05707
286.9609027978,10124.8137366667
287.0788744192,10120.5304033333
287.196830105,10132.5037366667
287.3147698552,10125.2804033333
287.4326936698,10119.1437366667
287.5506015488,10124.6037366667
287.6684934922,10134.6804033333
287.7863695,10139.89707
287.9042295722,10139.18707
288.0220737088,10143.10707
288.1399019098,10149.6137366667
288.2577141752,10151.01707
288.375510505,10149.7337366667
288.4932908992,10146.7104033333
288.6110553578,10147.2237366667
288.7288038808,10139.9637366667
288.8465364682,10137.75707
288.96425312,10134.5704033333
289.0819538362,10134.2604033333
289.1996386168,10144.3137366667
289.3173074618,10163.90707
289.4349603712,10172.1504033333
289.552597345,10183.0204033333
289.6702183832,10202.51707
289.7878234858,10205.8637366667
289.9054126528,10214.20707
290.0229858842,10229.9437366667
290.14054318,10239.74707
290.2580845402,10251.0537366667
290.3756099648,10263.08707
290.4931194538,10281.25707
290.6106130072,10289.67707
290.728090625,10300.46707
290.8455523072,10317.11707
290.9629980538,10330.55707
291.0804278648,10345.6837366667
291.1978417402,10355.03707
291.31523968,10372.5104033333
291.4326216842,10386.2837366667
291.5499877528,10402.2904033333
291.6673378858,10423.42707
291.7846720832,10438.61707
291.901990345,10455.3137366667
292.0192926712,10475.1104033333
292.1365790618,10481.0937366667
292.2538495168,10495.3404033333
292.3711040362,10506.28707
292.48834262,10524.2404033333
292.6055652682,10537.8137366667
292.7227719808,10551.9237366667
292.8399627578,10571.6437366667
292.9571375992,10592.4737366667
293.074296505,10606.5204033333
293.1914394752,10618.7404033333
293.3085665098,10628.5604033333
293.4256776088,10650.9404033333
293.5427727722,10661.8404033333
293.659852,10681.8104033333
293.7769152922,10699.3604033333
293.8939626488,10726.2937366667
294.0109940698,10738.8637366667
294.1280095552,10743.92707
294.245009105,10771.93707
294.3619927192,10791.6004033333
294.4789603978,10811.0537366667
294.5959121408,10822.33707
294.7128479482,10840.63707
294.82976782,10865.48707
294.9466717562,10879.9037366667
295.0635597568,10898.0604033333
295.1804318218,10910.6537366667
295.2972879512,10925.8337366667
295.414128145,10947.5604033333
295.5309524032,10965.18707
295.6477607258,10981.94707
295.7645531128,10983.23707
295.8813295642,11003.0337366667
295.99809008,11019.5637366667
296.1148346602,11045.4937366667
296.2315633048,11087.85707
296.3482760138,11074.5437366667
296.4649727872,11096.68707
296.581653625,11125.82707
296.6983185272,11146.7104033333
296.8149674938,11161.1837366667
296.9316005248,11179.7137366667
297.0482176202,11194.1804033333
297.16481878,11202.04707
297.2814040042,11220.2637366667
297.3979732928,11244.54707
297.5145266458,11263.8437366667
297.6310640632,11277.3904033333
297.747585545,11302.8837366667
297.8640910912,11320.6104033333
297.9805807018,11330.5537366667
298.0970543768,11346.3504033333
298.2135121162,11354.02707
298.32995392,11371.54707
298.4463797882,11387.06707
298.5627897208,11390.0704033333
298.6791837178,11400.8304033333
298.7955617792,11421.4404033333
298.911923905,11440.1737366667
299.0282700952,11445.3437366667
299.1446003498,11459.9937366667
299.2609146688,11469.5737366667
299.3772130522,11492.20707
299.4934955,11487.2704033333
299.6097620122,11528.50707
299.7260125888,11524.1104033333
299.8422472298,11537.1637366667
299.9584659352,11538.8104033333
300.074668705,11557.7904033333
300.1908555392,11570.93707
300.3070264378,11574.1204033333
300.4231814008,11579.4104033333
300.5393204282,11588.15707
300.65544352,11612.1137366667
300.7715506762,11617.00707
300.8876418968,11627.01707
301.0037171818,11639.6604033333
301.1197765312,11650.7837366667
301.235819945,11659.8004033333
301.3518474232,11669.6737366667
301.4678589658,11665.5337366667
301.5838545728,11680.6504033333
301.6998342442,11688.36707
301.81579798,11686.7937366667
301.9317457802,11692.7237366667
302.0476776448,11695.03707
302.1635935738,11703.95707
302.2794935672,11708.59707
302.395377625,11704.4137366667
302.5112457472,11721.35707
