UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138535
Integration Time,1000
Averages,300
Date,9/30/2020 7:23:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12024.6669933333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.1
181.9732053322,-116.27634
182.1045947288,-118.913006666667
182.2359681898,-120.803006666667
182.3673257152,-55.9730066666667
182.498667305,-53.64634
182.6299929592,-56.39634
182.7613026778,-55.30634
182.8925964608,-54.03634
183.0238743082,-53.0796733333333
183.15513622,-55.9796733333334
183.2863821962,-54.7430066666667
183.4176122368,-51.09634
183.5488263418,-49.35634
183.6800245112,-54.4530066666667
183.811206745,-49.3130066666667
183.9423730432,-51.8096733333333
184.0735234058,-51.6396733333333
184.2046578328,-48.6396733333333
184.3357763242,-51.57634
184.46687888,-52.0096733333333
184.5979655002,-48.4096733333333
184.7290361848,-52.01634
184.8600909338,-49.42634
184.9911297472,-48.6730066666667
185.122152625,-51.3330066666667
185.2531595672,-47.37634
185.3841505738,-49.7196733333333
185.5151256448,-47.5796733333333
185.6460847802,-50.4930066666667
185.77702798,-52.8730066666667
185.9079552442,-51.5996733333333
186.0388665728,-50.61634
186.1697619658,-50.89634
186.3006414232,-48.08634
186.431504945,-52.91634
186.5623525312,-50.5630066666667
186.6931841818,-54.9696733333333
186.8239998968,-52.2296733333333
186.9547996762,-47.0830066666667
187.08558352,-52.1330066666667
187.2163514282,-48.93634
187.3471034008,-56.1496733333334
187.4778394378,-54.9530066666667
187.6085595392,-49.2930066666667
187.739263705,-50.0030066666667
187.8699519352,-51.3196733333333
188.0006242298,-51.5830066666667
188.1312805888,-49.5596733333333
188.2619210122,-50.81634
188.3925455,-54.2730066666667
188.5231540522,-52.4230066666667
188.6537466688,-53.1330066666667
188.7843233498,-54.07634
188.9148840952,-50.9296733333333
189.045428905,-51.3796733333333
189.1759577792,-53.3630066666667
189.3064707178,-50.3930066666667
189.4369677208,-53.7730066666667
189.5674487882,-52.7730066666667
189.69791392,-45.4330066666667
189.8283631162,-51.76634
189.9587963768,-53.2196733333333
190.0892137018,-51.2230066666667
190.2196150912,-52.3996733333333
190.350000545,-52.6930066666666
190.4803700632,-52.0830066666667
190.6107236458,-51.1796733333333
190.7410612928,-51.7530066666667
190.8713830042,-44.96634
191.00168878,-50.1930066666667
191.1319786202,-50.04634
191.2622525248,-52.16634
191.3925104938,-46.02634
191.5227525272,-49.6696733333333
191.652978625,-43.6996733333333
191.7831887872,-46.31634
191.9133830138,-49.1796733333333
192.0435613048,-48.4296733333333
192.1737236602,-46.6696733333333
192.30387008,-47.11634
192.4340005642,-50.0830066666667
192.5641151128,-45.5496733333333
192.6942137258,-49.75634
192.8242964032,-44.81634
192.954363145,-45.37634
193.0844139512,-46.4896733333333
193.2144488218,-45.7830066666667
193.3444677568,-47.6230066666667
193.4744707562,-43.2796733333333
193.60445782,-45.3730066666667
193.7344289482,-42.7296733333333
193.8643841408,-40.72634
193.9943233978,-39.9530066666667
194.1242467192,-40.7730066666667
194.254154105,-39.5296733333333
194.3840455552,-40.4530066666667
194.5139210698,-42.4130066666667
194.6437806488,-41.9096733333333
194.7736242922,-41.6396733333333
194.903452,-42.0730066666667
195.0332637722,-31.8296733333333
195.1630596088,-39.73634
195.2928395098,-39.7830066666667
195.4226034752,-32.83634
195.552351505,-36.8996733333333
195.6820835992,-33.2230066666667
195.8117997578,-36.2030066666667
195.9414999808,-35.88634
196.0711842682,-36.0896733333333
196.20085262,-32.4830066666667
196.3305050362,-34.2530066666667
196.4601415168,-29.85634
196.5897620618,-26.65634
196.7193666712,-27.4396733333333
196.848955345,-31.17634
196.9785280832,-30.42634
197.1080848858,-31.75634
197.2376257528,-29.6096733333333
197.3671506842,-28.59634
197.49665968,-26.14634
197.6261527402,-24.5030066666667
197.7556298648,-22.64634
197.8850910538,-22.2796733333333
198.0145363072,-20.4530066666667
198.143965625,-19.0930066666667
198.2733790072,-22.91634
198.4027764538,-19.0830066666667
198.5321579648,-19.06634
198.6615235402,-14.2996733333333
198.79087318,-12.3496733333333
198.9202068842,-10.4896733333333
199.0495246528,-13.41634
199.1788264858,-11.61634
199.3081123832,-12.2996733333333
199.437382345,-11.0596733333333
199.5666363712,-13.0396733333333
199.6958744618,-13.9796733333333
199.8250966168,-9.96634
199.9543028362,-6.88634
200.08349312,-8.50634
200.2126674682,-8.27634
200.3418258808,-3.41634000000001
200.4709683578,-5.11300666666667
200.6000948992,-4.01634000000001
200.729205505,-6.76300666666667
200.8583001752,-0.69300666666667
200.9873789098,2.14366
201.1164417088,0.833659999999997
201.2454885722,4.79032666666666
201.3745195,4.08365999999999
201.5035344922,4.33032666666666
201.6325335488,6.29699333333333
201.7615166698,9.11032666666666
201.8904838552,8.76699333333333
202.019435105,11.1569933333333
202.1483704192,11.17366
202.2772897978,11.45366
202.4061932408,11.77366
202.5350807482,10.7903266666667
202.66395232,16.35366
202.7928079562,14.3469933333333
202.9216476568,20.36366
203.0504714218,19.6269933333333
203.1792792512,18.7369933333333
203.308071145,17.92366
203.4368471032,34.9903266666667
203.5656071258,21.64366
203.6943512128,23.48366
203.8230793642,26.29366
203.95179158,25.74366
204.0804878602,25.3669933333333
204.2091682048,31.9369933333334
204.3378326138,29.3969933333334
204.4664810872,34.6269933333333
204.595113625,32.57366
204.7237302272,35.45366
204.8523308938,38.5003266666667
204.9809156248,36.6403266666667
205.1094844202,41.58366
205.23803728,41.17366
205.3665742042,42.7969933333333
205.4950951928,46.41366
205.6236002458,43.2569933333333
205.7520893632,49.3103266666667
205.880562545,49.87366
206.0090197912,51.09366
206.1374611018,50.7503266666667
206.2658864768,59.9669933333333
206.3942959162,56.0503266666666
206.52268942,54.8303266666667
206.6510669882,58.16366
206.7794286208,63.70366
206.9077743178,62.45366
207.0361040792,67.68366
207.164417905,66.2069933333333
207.2927157952,67.47366
207.4209977498,70.2603266666666
207.5492637688,71.7669933333333
207.6775138522,77.0703266666667
207.805748,76.0703266666667
207.9339662122,81.6403266666667
208.0621684888,78.4469933333333
208.1903548298,83.7803266666667
208.3185252352,85.5003266666667
208.446679705,88.7103266666667
208.5748182392,90.6169933333334
208.7029408378,93.6903266666667
208.8310475008,93.48366
208.9591382282,101.56366
209.08721302,97.5603266666667
209.2152718762,100.126993333333
209.3433147968,109.036993333333
209.4713417818,105.926993333333
209.5993528312,107.02366
209.727347945,109.90366
209.8553271232,112.480326666667
209.9832903658,118.320326666667
210.1112376728,118.706993333333
210.2391690442,119.32366
210.36708448,120.36366
210.4949839802,125.446993333333
210.6228675448,131.086993333333
210.7507351738,135.286993333333
210.8785868672,134.380326666667
211.006422625,137.666993333333
211.1342424472,145.85366
211.2620463338,144.936993333333
211.3898342848,151.410326666667
211.5176063002,150.80366
211.64536238,157.806993333333
211.7731025242,157.280326666667
211.9008267328,162.956993333333
212.0285350058,165.05366
212.1562273432,171.116993333333
212.283903745,178.09366
212.4115642112,176.846993333333
212.5392087418,182.21366
212.6668373368,186.590326666667
212.7944499962,188.670326666667
212.92204672,193.126993333333
213.0496275082,195.606993333333
213.1771923608,201.886993333333
213.3047412778,208.296993333333
213.4322742592,207.960326666667
213.559791305,214.896993333333
213.6872924152,219.070326666667
213.8147775898,223.560326666667
213.9422468288,228.23366
214.0697001322,234.610326666667
214.1971375,235.976993333333
214.3245589322,243.166993333333
214.4519644288,248.060326666667
214.5793539898,253.506993333333
214.7067276152,257.05366
214.834085305,262.506993333333
214.9614270592,265.486993333333
215.0887528778,273.84366
215.2160627608,276.99366
215.3433567082,284.556993333333
215.47063472,290.046993333333
215.5978967962,295.556993333333
215.7251429368,304.266993333333
215.8523731418,309.216993333333
215.9795874112,310.37366
216.106785745,315.186993333333
216.2339681432,323.116993333333
216.3611346058,332.146993333333
216.4882851328,336.00366
216.6154197242,339.860326666667
216.74253838,350.270326666667
216.8696411002,354.17366
216.9967278848,360.88366
217.1237987338,365.936993333333
217.2508536472,371.200326666667
217.377892625,381.36366
217.5049156672,388.56366
217.6319227738,392.84366
217.7589139448,398.01366
217.8858891802,407.766993333333
218.01284848,413.800326666667
218.1397918442,422.000326666667
218.2667192728,432.75366
218.3936307658,439.556993333333
218.5205263232,448.03366
218.647405945,457.11366
218.7742696312,465.326993333333
218.9011173818,470.963659999999
219.0279491968,479.230326666666
219.1547650762,487.276993333333
219.28156502,496.636993333333
219.4083490282,506.346993333333
219.5351171008,513.986993333333
219.6618692378,524.236993333333
219.7886054392,532.970326666666
219.915325705,540.420326666666
220.0420300352,547.096993333333
220.1687184298,558.020326666666
220.2953908888,568.180326666666
220.4220474122,575.666993333333
220.548688,582.123659999999
220.6753126522,591.670326666666
220.8019213688,602.870326666666
220.9285141498,611.046993333333
221.0550909952,624.013659999999
221.181651905,634.116993333333
221.3081968792,641.270326666666
221.4347259178,655.840326666666
221.5612390208,665.210326666666
221.6877361882,670.060326666666
221.81421742,683.636993333332
221.9406827162,693.940326666666
222.0671320768,707.656993333332
222.1935655018,715.676993333333
222.3199829912,730.320326666666
222.446384545,739.753659999999
222.5727701632,747.373659999999
222.6991398458,765.083659999999
222.8254935928,776.246993333332
222.9518314042,783.236993333332
223.07815328,799.860326666666
223.2044592202,812.253659999999
223.3307492248,826.366993333332
223.4570232938,835.523659999999
223.5832814272,846.123659999999
223.709523625,859.526993333332
223.8357498872,878.010326666666
223.9619602138,889.406993333333
224.0881546048,896.96366
224.2143330602,910.070326666666
224.34049558,922.36366
224.4666421642,933.726993333333
224.5927728128,953.56366
224.7188875258,960.85366
224.8449863032,979.290326666667
224.971069145,993.19366
225.0971360512,1003.09366
225.2231870218,1022.17699333333
225.3492220568,1035.30366
225.4752411562,1052.34032666667
225.60124432,1070.65699333333
225.7272315482,1086.15032666667
225.8532028408,1100.35366
225.9791581978,1116.56699333333
226.1050976192,1127.77032666667
226.231021105,1148.83032666667
226.3569286552,1162.37699333333
226.4828202698,1176.61699333333
226.6086959488,1199.83699333333
226.7345556922,1210.73699333333
226.8603995,1231.74699333333
226.9862273722,1249.87366
227.1120393088,1265.71366
227.2378353098,1281.66032666667
227.3636153752,1296.69366
227.489379505,1321.60032666667
227.6151276992,1333.25366
227.7408599578,1343.76032666667
227.8665762808,1369.09699333333
227.9922766682,1388.46032666667
228.11796112,1405.48699333333
228.2436296362,1422.32032666667
228.3692822168,1441.10366
228.4949188618,1457.53032666667
228.6205395712,1479.68032666667
228.746144345,1506.42699333333
228.8717331832,1519.91366
228.9973060858,1537.71366
229.1228630528,1556.86032666667
229.2484040842,1581.13366
229.37392918,1595.60366
229.4994383402,1621.21366
229.6249315648,1636.45032666667
229.7504088538,1656.22366
229.8758702072,1677.79366
230.001315625,1697.16032666667
230.1267451072,1714.10366
230.2521586538,1739.70699333334
230.3775562648,1758.94032666667
230.5029379402,1772.05699333333
230.62830368,1792.80699333333
230.7536534842,1812.97032666667
230.8789873528,1834.87699333333
231.0043052858,1861.33032666667
231.1296072832,1874.63032666667
231.254893345,1899.64699333333
231.3801634712,1921.56032666667
231.5054176618,1933.46699333333
231.6306559168,1955.34699333333
231.7558782362,1971.24699333333
231.88108462,2003.73366
232.0062750682,2024.36032666667
232.1314495808,2051.53032666667
232.2566081578,2061.23032666667
232.3817507992,2084.74032666667
232.506877505,2102.51699333333
232.6319882752,2120.65699333333
232.7570831098,2144.35366
232.8821620088,2171.42032666667
233.0072249722,2190.30699333333
233.132272,2204.67366
233.2573030922,2218.92032666667
233.3823182488,2246.38032666667
233.5073174698,2261.24032666667
233.6323007552,2283.61699333333
233.757268105,2287.66032666667
233.8822195192,2308.31366
234.0071549978,2328.08699333333
234.1320745408,2351.94366
234.2569781482,2360.47366
234.38186582,2390.91366
234.5067375562,2398.77366
234.6315933568,2417.26032666667
234.7564332218,2459.23699333334
234.8812571512,2449.76032666667
235.006065145,2464.06032666667
235.1308572032,2484.44366
235.2556333258,2495.35699333333
235.3803935128,2507.23366
235.5051377642,2531.14032666667
235.62986608,2543.22032666667
235.7545784602,2552.79366
235.8792749048,2565.87032666667
236.0039554138,2582.87699333333
236.1286199872,2593.21366
236.253268625,2608.88032666667
236.3779013272,2625.46032666667
236.5025180938,2636.71366
236.6271189248,2645.92366
236.7517038202,2662.22366
236.87627278,2679.73032666667
237.0008258042,2682.93366
237.1253628928,2706.40032666667
237.2498840458,2713.72366
237.3743892632,2726.09699333333
237.498878545,2736.56699333333
237.6233518912,2748.61032666667
237.7478093018,2755.04366
237.8722507768,2769.61032666667
237.9966763162,2774.86699333333
238.12108592,2783.23366
238.2454795882,2799.40032666667
238.3698573208,2796.53699333333
238.4942191178,2807.58699333333
238.6185649792,2816.91366
238.742894905,2821.20366
238.8672088952,2831.69032666667
238.9915069498,2845.69699333333
239.1157890688,2850.27366
239.2400552522,2859.02699333333
239.3643055,2868.15032666667
239.4885398122,2872.72699333334
239.6127581888,2878.70032666667
239.7369606298,2893.88699333333
239.8611471352,2887.74032666667
239.985317705,2905.10699333333
240.1094723392,2912.53032666667
240.2336110378,2919.37366
240.3577338008,2927.75366
240.4818406282,2929.93032666667
240.60593152,2938.88032666667
240.7300064762,2956.24699333333
240.8540654968,2947.79032666667
240.9781085818,2958.70032666667
241.1021357312,2966.72699333333
241.226146945,2980.61699333333
241.3501422232,2987.88366
241.4741215658,2990.17032666667
241.5980849728,2998.58366
241.7220324442,2999.32699333333
241.84596398,3005.92366
241.9698795802,3013.10366
242.0937792448,3031.07366
242.2176629738,3037.51032666667
242.3415307672,3052.82699333333
242.465382625,3063.47699333333
242.5892185472,3070.11699333333
242.7130385338,3059.17366
242.8368425848,3072.49032666667
242.9606307002,3080.54366
243.08440288,3092.38699333333
243.2081591242,3110.08032666667
243.3318994328,3126.30366
243.4556238058,3137.96699333333
243.5793322432,3151.30366
243.703024745,3155.81699333333
243.8267013112,3175.53032666667
243.9503619418,3175.14032666667
244.0740066368,3160.05366
244.1976353962,3157.95032666667
244.32124822,3167.28699333333
244.4448451082,3191.61366
244.5684260608,3217.09366
244.6919910778,3230.39366
244.8155401592,3247.09366
244.939073305,3262.82699333333
245.0625905152,3277.48699333333
245.1860917898,3289.59032666667
245.3095771288,3299.99699333333
245.4330465322,3317.01032666667
245.5565,3320.73032666667
245.6799375322,3339.49366
245.8033591288,3368.15366
245.9267647898,3371.27032666667
246.0501545152,3362.52366
246.173528305,3355.72032666667
246.2968861592,3373.86366
246.4202280778,3403.90699333333
246.5435540608,3441.95366
246.6668641082,3479.03366
246.79015822,3512.60032666667
246.9134363962,3537.62699333333
247.0366986368,3571.09032666667
247.1599449418,3589.49699333333
247.2831753112,3620.84032666667
247.406389745,3648.76699333333
247.5295882432,3668.36032666667
247.6527708058,3695.83032666667
247.7759374328,3724.64032666667
247.8990881242,3745.24366
248.02222288,3776.83699333333
248.1453417002,3800.02366
248.2684445848,3826.53032666667
248.3915315338,3859.90699333333
248.5146025472,3880.51032666667
248.637657625,3865.58366
248.7606967672,3860.40699333333
248.8837199738,3901.93366
249.0067272448,3956.15366
249.1297185802,3996.10699333333
249.25269398,4025.72032666667
249.3756534442,4066.72699333333
249.4985969728,4106.15699333333
249.6215245658,4157.06032666667
249.7444362232,4183.07032666667
249.867331945,4236.35699333333
249.9902117312,4268.36699333333
250.1130755818,4312.19699333333
250.2359234968,4360.24699333333
250.3587554762,4384.43032666667
250.48157152,4428.73699333333
250.6043716282,4464.44699333333
250.7271558008,4491.78366
250.8499240378,4539.92366
250.9726763392,4584.16032666667
251.095412705,4619.17366
251.2181331352,4659.30032666667
251.3408376298,4698.71699333333
251.4635261888,4737.67032666667
251.5861988122,4764.09032666667
251.7088555,4768.71699333333
251.8314962522,4790.94032666667
251.9541210688,4853.14032666667
252.0767299498,4909.98366
252.1993228952,4966.21032666667
252.321899905,5023.60699333333
252.4444609792,5068.86699333333
252.5670061178,5126.45032666667
252.6895353208,5172.86699333333
252.8120485882,5228.07032666667
252.93454592,5285.13366
253.0570273162,5333.92699333334
253.1794927768,5397.57032666667
253.3019423018,5446.34699333333
253.4243758912,5498.93699333333
253.546793545,5549.55699333333
253.6691952632,5603.86699333333
253.7915810458,5643.87366
253.9139508928,5693.88699333333
254.0363048042,5741.45699333334
254.15864278,5791.28699333333
254.2809648202,5846.70032666667
254.4032709248,5881.99699333334
254.5255610938,5925.23699333333
254.6478353272,5971.62366
254.770093625,6010.73032666667
254.8923359872,6055.26032666667
255.0145624138,6092.28032666667
255.1367729048,6117.87032666667
255.2589674602,6131.18032666667
255.38114608,6177.87366
255.5033087642,6237.98699333333
255.6254555128,6301.26032666667
255.7475863258,6352.86366
255.8697012032,6420.04699333333
255.991800145,6476.10366
256.1138831512,6544.13366
256.2359502218,6607.02032666667
256.3580013568,6679.90699333333
256.4800365562,6739.24366
256.60205582,6812.42366
256.7240591482,6865.24032666667
256.8460465408,6921.64699333333
256.9680179978,6979.11366
257.0899735192,7033.29032666667
257.211913105,7079.18699333333
257.3338367552,7128.93699333333
257.4557444698,7175.19699333333
257.5776362488,7219.04366
257.6995120922,7269.49032666666
257.821372,7301.21032666666
257.9432159722,7348.92699333333
258.0650440088,7400.16366
258.1868561098,7438.87366
258.3086522752,7481.17699333333
258.430432505,7519.46032666666
258.5521967992,7570.16032666666
258.6739451578,7615.87699333333
258.7956775808,7665.31032666666
258.9173940682,7704.55699333333
259.03909462,7737.60032666666
259.1607792362,7749.92032666666
259.2824479168,7790.20699333333
259.4041006618,7840.16366
259.5257374712,7882.59366
259.647358345,7931.31699333333
259.7689632832,7978.77032666666
259.8905522858,8012.66366
260.0121253528,8057.04366
260.1336824842,8082.41699333333
260.25522368,8134.49699333333
260.3767489402,8163.95366
260.4982582648,8203.71366
260.6197516538,8236.04032666667
260.7412291072,8270.47366
260.862690625,8304.64366
260.9841362072,8337.26366
261.1055658538,8375.17032666667
261.2269795648,8413.80032666667
261.3483773402,8445.48699333333
261.46975918,8479.00032666667
261.5911250842,8508.02032666667
261.7124750528,8546.49699333333
261.8338090858,8572.79032666667
261.9551271832,8614.43366
262.076429345,8659.81699333333
262.1977155712,8685.13699333333
262.3189858618,8711.37699333333
262.4402402168,8732.25699333333
262.5614786362,8756.21699333333
262.68270112,8776.83032666667
262.8039076682,8792.14366
262.9250982808,8821.88032666666
263.0462729578,8847.20699333333
263.1674316992,8862.53699333333
263.288574505,8886.94699333333
263.4097013752,8894.54366
263.5308123098,8898.13032666666
263.6519073088,8907.76366
263.7729863722,8927.93699333333
263.8940495,8953.05032666666
264.0150966922,8964.55032666666
264.1361279488,8997.63699333333
264.2571432698,9012.59366
264.3781426552,9041.84699333333
264.499126105,9067.28032666667
264.6200936192,9092.94032666666
264.7410451978,9109.04699333333
264.8619808408,9128.53699333333
264.9829005482,9157.16032666666
265.10380432,9163.35699333333
265.2246921562,9182.41032666666
265.3455640568,9202.83032666666
265.4664200218,9218.10032666666
265.5872600512,9224.26032666666
265.708084145,9248.01032666666
265.8288923032,9258.06699333333
265.9496845258,9277.39699333333
266.0704608128,9285.62699333333
266.1912211642,9293.44699333333
266.31196558,9296.80699333333
266.4326940602,9300.78032666666
266.5534066048,9313.13699333333
266.6741032138,9323.76032666666
266.7947838872,9323.12699333333
266.915448625,9324.37366
267.0360974272,9314.84032666666
267.1567302938,9316.55699333333
267.2773472248,9323.69699333333
267.3979482202,9327.99366
267.51853328,9322.49699333333
267.6391024042,9337.41366
267.7596555928,9352.51032666666
267.8801928458,9365.68366
268.0007141632,9366.88699333333
268.121219545,9392.53032666667
268.2417089912,9387.88366
268.3621825018,9399.61366
268.4826400768,9421.43032666667
268.6030817162,9423.83366
268.72350742,9431.49032666667
268.8439171882,9439.66032666667
268.9643110208,9453.59699333333
269.0846889178,9466.47032666667
269.2050508792,9463.39699333333
269.325396905,9466.72366
269.4457269952,9472.14366
269.5660411498,9475.20032666667
269.6863393688,9477.00699333333
269.8066216522,9491.26032666667
269.926888,9491.15032666667
270.0471384122,9501.72366
270.1673728888,9506.57699333333
270.2875914298,9508.66699333333
270.4077940352,9521.36032666667
270.527980705,9520.26366
270.6481514392,9515.26699333333
270.7683062378,9521.43032666667
270.8884451008,9527.98699333333
271.0085680282,9520.16032666667
271.12867502,9527.93699333333
271.2487660762,9524.88032666667
271.3688411968,9522.51032666667
271.4889003818,9538.97032666667
271.6089436312,9543.24366
271.728970945,9545.77699333333
271.8489823232,9542.96699333333
271.9689777658,9540.55032666667
272.0889572728,9551.29699333333
272.2089208442,9559.39366
272.32886848,9566.81366
272.4488001802,9566.17366
272.5687159448,9574.28699333333
272.6886157738,9591.70699333333
272.8084996672,9600.61699333333
272.928367625,9612.82699333333
273.0482196472,9634.28366
273.1680557338,9634.83032666667
273.2878758848,9647.21366
273.4076801002,9648.42032666667
273.52746838,9644.53366
273.6472407242,9641.55032666667
273.7669971328,9648.92366
273.8867376058,9658.75699333333
274.0064621432,9658.91032666667
274.126170745,9658.99032666667
274.2458634112,9667.98699333334
274.3655401418,9686.33699333334
274.4852009368,9688.65032666667
274.6048457962,9704.67366
274.72447472,9714.08366
274.8440877082,9722.15032666667
274.9636847608,9729.82032666667
275.0832658778,9747.07699333334
275.2028310592,9744.95366
275.322380305,9740.33699333334
275.4419136152,9762.29699333333
275.5614309898,9754.11366
275.6809324288,9758.55699333334
275.8004179322,9759.91366
275.9198875,9786.27366
276.0393411322,9778.52699333333
276.1587788288,9762.44366
276.2782005898,9766.01699333333
276.3976064152,9777.62366
276.516996305,9774.65699333333
276.6363702592,9786.78366
276.7557282778,9790.10032666667
276.8750703608,9792.85699333333
276.9943965082,9806.42699333333
277.11370672,9815.20699333333
277.2330009962,9823.68366
277.3522793368,9839.73699333333
277.4715417418,9844.46032666667
277.5907882112,9855.90032666667
277.710018745,9870.20366
277.8292333432,9874.02032666667
277.9484320058,9875.89699333333
278.0676147328,9878.20032666667
278.1867815242,9885.27366
278.30593238,9884.64366
278.4250673002,9903.39032666667
278.5441862848,9910.99032666667
278.6632893338,9926.73032666667
278.7823764472,9927.16032666667
278.901447625,9935.89366
279.0205028672,9945.99032666667
279.1395421738,9961.12366
279.2585655448,9966.77699333333
279.3775729802,9970.50032666667
279.49656448,9970.84366
279.6155400442,9974.46699333333
279.7344996728,9986.15699333333
279.8534433658,9981.35699333333
279.9723711232,9990.20032666667
280.091282945,9992.50699333333
280.2101788312,9985.04366
280.3290587818,10002.2669933333
280.4479227968,9993.34032666667
280.5667708762,9992.81366
280.68560302,9999.25366
280.8044192282,10002.05366
280.9232195008,10009.45366
281.0420038378,10019.2503266667
281.1607722392,10018.2003266667
281.279524705,10038.59366
281.3982612352,10038.3869933333
281.5169818298,10056.40366
281.6356864888,10066.0469933333
281.7543752122,10074.9569933333
281.873048,10084.6669933333
281.9917048522,10091.78366
282.1103457688,10102.69366
282.2289707498,10108.6169933333
282.3475797952,10111.0669933333
282.466172905,10117.4869933333
282.5847500792,10126.9703266667
282.7033113178,10127.0703266667
282.8218566208,10122.2103266667
282.9403859882,10118.1769933333
283.05889942,10121.7403266667
283.1773969162,10123.8969933333
283.2958784768,10130.02366
283.4143441018,10124.1903266667
283.5327937912,10118.4703266667
283.651227545,10129.7803266667
283.7696453632,10121.71366
283.8880472458,10119.9069933333
284.0064331928,10134.2869933333
284.1248032042,10130.21366
284.24315728,10141.21366
284.3614954202,10157.3369933333
284.4798176248,10160.36366
284.5981238938,10180.8803266667
284.7164142272,10195.13366
284.834688625,10199.1403266667
284.9529470872,10195.6769933333
285.0711896138,10194.76366
285.1894162048,10194.6103266667
285.3076268602,10197.1969933333
285.42582158,10200.5069933333
285.5440003642,10211.2503266667
285.6621632128,10207.6669933333
285.7803101258,10206.67366
285.8984411032,10215.5503266667
286.016556145,10210.23366
286.1346552512,10212.9869933333
286.2527384218,10228.4103266667
286.3708056568,10223.2603266667
286.4888569562,10215.57366
286.60689232,10227.9203266667
286.7249117482,10222.3303266667
286.8429152408,10229.9869933333
286.9609027978,10235.6569933333
287.0788744192,10240.03366
287.196830105,10254.8003266667
287.3147698552,10245.4669933333
287.4326936698,10242.55366
287.5506015488,10248.8503266667
287.6684934922,10252.8603266667
287.7863695,10260.1069933333
287.9042295722,10259.2803266667
288.0220737088,10257.06366
288.1399019098,10256.8703266667
288.2577141752,10257.77366
288.375510505,10257.2003266667
288.4932908992,10261.8303266667
288.6110553578,10257.9503266667
288.7288038808,10251.4269933333
288.8465364682,10243.2203266667
288.96425312,10241.7369933333
289.0819538362,10244.9203266667
289.1996386168,10254.4769933333
289.3173074618,10275.3069933333
289.4349603712,10275.57366
289.552597345,10289.20366
289.6702183832,10298.8403266667
289.7878234858,10306.16366
289.9054126528,10315.6669933333
290.0229858842,10328.2469933333
290.14054318,10342.2603266667
290.2580845402,10351.90366
290.3756099648,10365.18366
290.4931194538,10384.6003266667
290.6106130072,10403.2269933333
290.728090625,10405.5569933333
290.8455523072,10418.4903266667
290.9629980538,10434.3069933333
291.0804278648,10449.0203266667
291.1978417402,10458.1703266667
291.31523968,10470.9203266667
291.4326216842,10483.1603266667
291.5499877528,10498.0603266667
291.6673378858,10525.1103266667
291.7846720832,10530.8069933333
291.901990345,10552.4703266667
292.0192926712,10565.7569933333
292.1365790618,10581.7903266667
292.2538495168,10594.0003266667
292.3711040362,10607.06366
292.48834262,10625.8403266667
292.6055652682,10634.4403266667
292.7227719808,10655.7869933333
292.8399627578,10665.4269933333
292.9571375992,10684.4803266667
293.074296505,10700.6003266667
293.1914394752,10705.9703266667
293.3085665098,10719.68366
293.4256776088,10741.3169933333
293.5427727722,10752.4203266667
293.659852,10778.37366
293.7769152922,10793.6669933333
293.8939626488,10818.87366
294.0109940698,10830.3403266667
294.1280095552,10842.72366
294.245009105,10859.6303266667
294.3619927192,10870.3769933333
294.4789603978,10892.5503266667
294.5959121408,10901.4403266667
294.7128479482,10918.5369933333
294.82976782,10951.3803266667
294.9466717562,10956.9169933333
295.0635597568,10978.14366
295.1804318218,10997.0003266667
295.2972879512,11009.47366
295.414128145,11021.0903266667
295.5309524032,11040.8803266667
295.6477607258,11060.4569933333
295.7645531128,11069.29366
295.8813295642,11081.9003266667
295.99809008,11099.03366
296.1148346602,11129.71366
296.2315633048,11176.05366
296.3482760138,11155.2269933333
296.4649727872,11171.2569933333
296.581653625,11196.4903266667
296.6983185272,11222.9103266667
296.8149674938,11238.0603266667
296.9316005248,11266.78366
297.0482176202,11280.01366
297.16481878,11280.3569933333
297.2814040042,11304.21366
297.3979732928,11325.8169933333
297.5145266458,11347.8403266667
297.6310640632,11358.4703266667
297.747585545,11382.43366
297.8640910912,11401.34366
297.9805807018,11416.4803266667
298.0970543768,11427.5603266667
298.2135121162,11433.9969933333
298.32995392,11452.9369933333
298.4463797882,11467.1669933333
298.5627897208,11480.1603266667
298.6791837178,11484.05366
298.7955617792,11504.5269933333
298.911923905,11524.4869933333
299.0282700952,11532.6103266667
299.1446003498,11549.9803266667
299.2609146688,11553.94366
299.3772130522,11579.35366
299.4934955,11575.1969933333
299.6097620122,11621.2169933333
299.7260125888,11609.17366
299.8422472298,11615.08366
299.9584659352,11623.7469933333
300.074668705,11642.8203266667
300.1908555392,11661.3969933333
300.3070264378,11663.3069933333
300.4231814008,11673.33366
300.5393204282,11680.80366
300.65544352,11695.8403266667
300.7715506762,11706.15366
300.8876418968,11712.9869933333
301.0037171818,11725.79366
301.1197765312,11733.6569933333
301.235819945,11743.4903266667
301.3518474232,11751.5669933333
301.4678589658,11749.39366
301.5838545728,11771.67366
301.6998342442,11775.61366
301.81579798,11779.3369933333
301.9317457802,11780.6203266667
302.0476776448,11788.6303266667
302.1635935738,11790.65366
302.2794935672,11807.6903266667
302.395377625,11803.67366
302.5112457472,11819.2669933333
302.6270979338,11836.12366
302.7429341848,11842.0103266667
302.8587545002,11850.2469933333
