UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137650
Integration Time,1000
Averages,300
Date,9/27/2020 5:24:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7183.12973111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.91333333333
181.9732053322,-88.8536022222222
182.1045947288,-91.9002688888889
182.2359681898,-93.6869355555556
182.3673257152,-61.7136022222222
182.498667305,-59.3469355555555
182.6299929592,-61.9602688888889
182.7613026778,-60.8869355555556
182.8925964608,-60.1336022222222
183.0238743082,-58.5136022222222
183.15513622,-60.9936022222222
183.2863821962,-59.9536022222222
183.4176122368,-56.0836022222222
183.5488263418,-54.6602688888889
183.6800245112,-60.3036022222222
183.811206745,-53.9702688888889
183.9423730432,-57.0869355555555
184.0735234058,-57.1936022222222
184.2046578328,-53.4802688888889
184.3357763242,-56.3669355555555
184.46687888,-56.9536022222222
184.5979655002,-54.0269355555556
184.7290361848,-56.8136022222222
184.8600909338,-53.9702688888889
184.9911297472,-52.5702688888889
185.122152625,-55.8436022222222
185.2531595672,-52.0302688888889
185.3841505738,-53.7102688888889
185.5151256448,-52.2502688888889
185.6460847802,-54.7369355555555
185.77702798,-56.6736022222222
185.9079552442,-55.6436022222222
186.0388665728,-54.6169355555555
186.1697619658,-54.1236022222222
186.3006414232,-51.5002688888889
186.431504945,-56.1469355555556
186.5623525312,-53.9269355555556
186.6931841818,-58.0636022222222
186.8239998968,-56.0569355555556
186.9547996762,-49.9836022222222
187.08558352,-55.0336022222222
187.2163514282,-51.6469355555555
187.3471034008,-59.0269355555556
187.4778394378,-57.8402688888889
187.6085595392,-52.3469355555555
187.739263705,-52.5969355555555
187.8699519352,-54.3069355555556
188.0006242298,-53.8736022222222
188.1312805888,-52.0002688888889
188.2619210122,-53.3802688888889
188.3925455,-56.8669355555556
188.5231540522,-55.2836022222222
188.6537466688,-55.7669355555556
188.7843233498,-56.2669355555556
188.9148840952,-53.5036022222222
189.045428905,-54.6269355555555
189.1759577792,-56.0336022222222
189.3064707178,-53.0869355555556
189.4369677208,-56.2669355555555
189.5674487882,-55.5669355555556
189.69791392,-48.2836022222222
189.8283631162,-54.7436022222222
189.9587963768,-55.6769355555556
190.0892137018,-53.6669355555556
190.2196150912,-54.5636022222222
190.350000545,-55.2402688888889
190.4803700632,-55.2169355555556
190.6107236458,-54.0269355555556
190.7410612928,-54.7536022222222
190.8713830042,-47.4969355555555
191.00168878,-53.1936022222222
191.1319786202,-52.6169355555555
191.2622525248,-54.8136022222222
191.3925104938,-49.2336022222222
191.5227525272,-52.8902688888889
191.652978625,-46.7669355555555
191.7831887872,-48.9736022222222
191.9133830138,-52.0402688888889
192.0435613048,-51.0936022222222
192.1737236602,-49.2769355555555
192.30387008,-50.1436022222222
192.4340005642,-53.6136022222222
192.5641151128,-48.4536022222222
192.6942137258,-52.4602688888889
192.8242964032,-47.7702688888889
192.954363145,-49.2302688888889
193.0844139512,-50.5036022222222
193.2144488218,-49.7436022222222
193.3444677568,-51.7969355555555
193.4744707562,-47.6669355555555
193.60445782,-49.6569355555555
193.7344289482,-47.4169355555555
193.8643841408,-46.3702688888889
193.9943233978,-46.1769355555555
194.1242467192,-46.0002688888889
194.254154105,-44.4336022222222
194.3840455552,-45.4036022222222
194.5139210698,-46.6869355555555
194.6437806488,-45.9702688888889
194.7736242922,-45.1636022222222
194.903452,-46.8202688888889
195.0332637722,-37.5702688888889
195.1630596088,-46.0502688888889
195.2928395098,-46.2969355555555
195.4226034752,-39.9836022222222
195.552351505,-44.3669355555555
195.6820835992,-41.3336022222222
195.8117997578,-43.9236022222222
195.9414999808,-43.4769355555555
196.0711842682,-45.3202688888889
196.20085262,-41.6102688888889
196.3305050362,-44.0436022222222
196.4601415168,-40.8669355555555
196.5897620618,-37.4969355555555
196.7193666712,-38.3802688888889
196.848955345,-41.7869355555555
196.9785280832,-41.1936022222222
197.1080848858,-41.6236022222222
197.2376257528,-39.2669355555555
197.3671506842,-39.7502688888889
197.49665968,-37.8702688888889
197.6261527402,-36.3969355555555
197.7556298648,-35.4202688888889
197.8850910538,-34.8436022222222
198.0145363072,-34.3536022222222
198.143965625,-32.5636022222222
198.2733790072,-36.1369355555555
198.4027764538,-32.8236022222222
198.5321579648,-33.5502688888889
198.6615235402,-29.9369355555556
198.79087318,-29.1202688888889
198.9202068842,-27.9769355555556
199.0495246528,-31.0536022222222
199.1788264858,-28.9602688888889
199.3081123832,-29.4636022222222
199.437382345,-28.0536022222222
199.5666363712,-29.4336022222222
199.6958744618,-30.7436022222222
199.8250966168,-26.7969355555555
199.9543028362,-24.6136022222222
200.08349312,-27.2136022222222
200.2126674682,-27.5736022222222
200.3418258808,-22.7236022222222
200.4709683578,-25.1236022222222
200.6000948992,-25.1302688888889
200.729205505,-27.8936022222222
200.8583001752,-22.2836022222222
200.9873789098,-19.8469355555556
201.1164417088,-21.2936022222222
201.2454885722,-17.7236022222222
201.3745195,-19.2336022222222
201.5035344922,-19.8069355555556
201.6325335488,-18.3436022222222
201.7615166698,-15.2902688888889
201.8904838552,-16.9402688888889
202.019435105,-15.0436022222222
202.1483704192,-15.1736022222222
202.2772897978,-15.2769355555556
202.4061932408,-14.4236022222222
202.5350807482,-16.3102688888889
202.66395232,-11.1002688888889
202.7928079562,-13.2402688888889
202.9216476568,-7.52360222222222
203.0504714218,-8.66693555555556
203.1792792512,-10.4636022222222
203.308071145,-11.4502688888889
203.4368471032,3.89973111111111
203.5656071258,-8.59360222222222
203.6943512128,-7.69026888888889
203.8230793642,-6.36360222222222
203.95179158,-7.01026888888889
204.0804878602,-8.16360222222222
204.2091682048,-2.21026888888889
204.3378326138,-5.51360222222222
204.4664810872,-1.18360222222222
204.595113625,-3.30360222222222
204.7237302272,-0.833602222222224
204.8523308938,1.45306444444444
204.9809156248,-1.35026888888889
205.1094844202,3.72639777777778
205.23803728,2.66306444444444
205.3665742042,3.60973111111111
205.4950951928,7.55306444444444
205.6236002458,3.37306444444444
205.7520893632,9.14306444444444
205.880562545,8.67639777777778
206.0090197912,8.64639777777778
206.1374611018,8.81639777777778
206.2658864768,16.8563977777778
206.3942959162,11.6330644444444
206.52268942,10.3097311111111
206.6510669882,12.2930644444444
206.7794286208,18.2363977777778
206.9077743178,15.4663977777778
207.0361040792,20.0730644444445
207.164417905,17.2297311111111
207.2927157952,18.2130644444445
207.4209977498,20.1497311111111
207.5492637688,20.9930644444445
207.6775138522,25.5463977777778
207.805748,22.9563977777778
207.9339662122,26.8763977777778
208.0621684888,23.7597311111111
208.1903548298,27.3197311111111
208.3185252352,28.2063977777778
208.446679705,30.8330644444444
208.5748182392,32.7330644444444
208.7029408378,34.5630644444445
208.8310475008,33.9163977777778
208.9591382282,37.8497311111111
209.08721302,34.5763977777778
209.2152718762,37.2363977777778
209.3433147968,45.0197311111111
209.4713417818,41.0830644444445
209.5993528312,40.5830644444445
209.727347945,41.7530644444445
209.8553271232,42.1097311111111
209.9832903658,45.9663977777778
210.1112376728,44.2963977777778
210.2391690442,43.8863977777778
210.36708448,43.9397311111111
210.4949839802,48.0263977777778
210.6228675448,51.9397311111111
210.7507351738,55.3730644444444
210.8785868672,53.1397311111111
211.006422625,57.0130644444444
211.1342424472,63.4763977777778
211.2620463338,61.2697311111111
211.3898342848,66.8497311111111
211.5176063002,65.8463977777778
211.64536238,70.8963977777777
211.7731025242,70.1363977777777
211.9008267328,75.5397311111111
212.0285350058,76.9530644444444
212.1562273432,81.3930644444444
212.283903745,87.8230644444444
212.4115642112,85.4663977777777
212.5392087418,89.5597311111111
212.6668373368,93.4997311111111
212.7944499962,94.4663977777777
212.92204672,97.9330644444444
213.0496275082,98.6863977777777
213.1771923608,102.929731111111
213.3047412778,108.216397777778
213.4322742592,107.369731111111
213.559791305,112.763064444444
213.6872924152,115.926397777778
213.8147775898,117.336397777778
213.9422468288,120.959731111111
214.0697001322,124.853064444444
214.1971375,124.976397777778
214.3245589322,129.929731111111
214.4519644288,131.739731111111
214.5793539898,136.016397777778
214.7067276152,138.156397777778
214.834085305,142.296397777778
214.9614270592,143.636397777778
215.0887528778,150.606397777778
215.2160627608,150.809731111111
215.3433567082,157.973064444445
215.47063472,162.706397777778
215.5978967962,166.113064444445
215.7251429368,174.506397777778
215.8523731418,175.719731111111
215.9795874112,175.639731111111
216.106785745,179.553064444445
216.2339681432,185.273064444445
216.3611346058,192.093064444445
216.4882851328,193.889731111111
216.6154197242,195.713064444445
216.74253838,204.383064444444
216.8696411002,205.593064444445
216.9967278848,211.073064444445
217.1237987338,213.846397777778
217.2508536472,216.213064444445
217.377892625,225.203064444445
217.5049156672,230.643064444445
217.6319227738,230.956397777778
217.7589139448,235.509731111111
217.8858891802,241.429731111111
218.01284848,245.809731111111
218.1397918442,249.536397777778
218.2667192728,257.543064444444
218.3936307658,263.016397777778
218.5205263232,266.826397777778
218.647405945,274.399731111111
218.7742696312,279.853064444444
218.9011173818,282.743064444444
219.0279491968,288.786397777778
219.1547650762,294.073064444444
219.28156502,301.379731111111
219.4083490282,308.736397777778
219.5351171008,313.073064444444
219.6618692378,319.079731111111
219.7886054392,325.149731111111
219.915325705,330.253064444445
220.0420300352,334.999731111111
220.1687184298,341.306397777778
220.2953908888,347.893064444444
220.4220474122,352.729731111111
220.548688,357.226397777778
220.6753126522,364.023064444444
220.8019213688,372.579731111111
220.9285141498,376.809731111111
221.0550909952,387.143064444445
221.181651905,391.883064444445
221.3081968792,395.323064444445
221.4347259178,406.603064444444
221.5612390208,413.849731111111
221.6877361882,415.543064444444
221.81421742,425.336397777778
221.9406827162,431.409731111111
222.0671320768,441.816397777778
222.1935655018,444.646397777778
222.3199829912,454.209731111111
222.446384545,462.183064444444
222.5727701632,465.936397777778
222.6991398458,480.963064444444
222.8254935928,487.179731111111
222.9518314042,492.453064444444
223.07815328,506.366397777778
223.2044592202,513.866397777777
223.3307492248,524.333064444444
223.4570232938,528.293064444444
223.5832814272,536.979731111111
223.709523625,547.033064444444
223.8357498872,560.309731111111
223.9619602138,569.756397777777
224.0881546048,569.183064444444
224.2143330602,580.426397777777
224.34049558,590.263064444444
224.4666421642,595.159731111111
224.5927728128,610.079731111111
224.7188875258,613.136397777777
224.8449863032,627.98973111111
224.971069145,635.836397777777
225.0971360512,643.266397777777
225.2231870218,655.623064444444
225.3492220568,664.806397777777
225.4752411562,676.993064444444
225.60124432,687.526397777777
225.7272315482,696.593064444444
225.8532028408,704.31973111111
225.9791581978,715.433064444444
226.1050976192,725.823064444444
226.231021105,744.466397777777
226.3569286552,751.073064444444
226.4828202698,760.40973111111
226.6086959488,779.156397777777
226.7345556922,787.803064444444
226.8603995,802.38973111111
226.9862273722,817.126397777777
227.1120393088,826.256397777777
227.2378353098,837.913064444444
227.3636153752,847.936397777777
227.489379505,866.80973111111
227.6151276992,872.103064444444
227.7408599578,879.556397777777
227.8665762808,899.146397777777
227.9922766682,910.749731111111
228.11796112,924.253064444444
228.2436296362,934.633064444444
228.3692822168,948.929731111111
228.4949188618,960.796397777777
228.6205395712,976.833064444444
228.746144345,995.886397777778
228.8717331832,1005.79973111111
228.9973060858,1017.53306444444
229.1228630528,1034.55973111111
229.2484040842,1048.81639777778
229.37392918,1059.06306444444
229.4994383402,1079.15973111111
229.6249315648,1086.89639777778
229.7504088538,1100.63973111111
229.8758702072,1116.54306444444
230.001315625,1132.54306444444
230.1267451072,1143.73973111111
230.2521586538,1164.04639777778
230.3775562648,1174.17973111111
230.5029379402,1182.35306444444
230.62830368,1196.62306444444
230.7536534842,1211.73639777778
230.8789873528,1226.47639777778
231.0043052858,1250.59973111111
231.1296072832,1257.50306444444
231.254893345,1273.35306444444
231.3801634712,1289.91306444444
231.5054176618,1296.69973111111
231.6306559168,1314.11973111111
231.7558782362,1323.84639777778
231.88108462,1347.18306444444
232.0062750682,1360.13973111111
232.1314495808,1380.93639777778
232.2566081578,1387.26639777778
232.3817507992,1405.47639777778
232.506877505,1415.11639777778
232.6319882752,1428.27306444444
232.7570831098,1449.37639777778
232.8821620088,1466.47973111111
233.0072249722,1480.58306444444
233.132272,1490.05973111111
233.2573030922,1496.52306444444
233.3823182488,1518.50306444444
233.5073174698,1528.66639777778
233.6323007552,1543.80639777778
233.757268105,1547.15306444444
233.8822195192,1561.69639777778
234.0071549978,1574.05639777778
234.1320745408,1590.01973111111
234.2569781482,1595.19306444444
234.38186582,1620.29639777778
234.5067375562,1625.01973111111
234.6315933568,1633.27306444444
234.7564332218,1670.69973111111
234.8812571512,1654.79973111111
235.006065145,1666.21639777778
235.1308572032,1682.86973111111
235.2556333258,1689.61973111111
235.3803935128,1698.86306444444
235.5051377642,1716.90306444444
235.62986608,1725.56973111111
235.7545784602,1729.75306444444
235.8792749048,1735.59639777778
236.0039554138,1750.67306444444
236.1286199872,1753.59973111111
236.253268625,1763.46306444444
236.3779013272,1781.32306444444
236.5025180938,1785.72639777778
236.6271189248,1792.27639777778
236.7517038202,1801.37639777778
236.87627278,1813.19306444444
237.0008258042,1816.15973111111
237.1253628928,1834.06306444444
237.2498840458,1835.92306444444
237.3743892632,1844.42306444444
237.498878545,1852.55973111111
237.6233518912,1861.48306444444
237.7478093018,1864.00973111111
237.8722507768,1875.72306444444
237.9966763162,1876.59306444444
238.12108592,1881.98973111111
238.2454795882,1897.39306444444
238.3698573208,1888.24306444444
238.4942191178,1899.12306444444
238.6185649792,1903.88306444444
238.742894905,1909.16306444444
238.8672088952,1911.75973111111
238.9915069498,1921.71973111111
239.1157890688,1926.26973111111
239.2400552522,1931.35639777778
239.3643055,1938.42306444444
239.4885398122,1939.79306444444
239.6127581888,1942.22306444444
239.7369606298,1956.77973111111
239.8611471352,1950.55639777778
239.985317705,1960.14639777778
240.1094723392,1967.35973111111
240.2336110378,1969.81306444444
240.3577338008,1977.08306444444
240.4818406282,1975.55306444444
240.60593152,1981.77306444444
240.7300064762,1995.86639777778
240.8540654968,1986.89639777778
240.9781085818,1993.17639777778
241.1021357312,1995.49639777778
241.226146945,2009.68639777778
241.3501422232,2013.63639777778
241.4741215658,2013.14973111111
241.5980849728,2020.14639777778
241.7220324442,2022.27306444444
241.84596398,2023.26973111111
241.9698795802,2027.61306444444
242.0937792448,2036.94639777778
242.2176629738,2043.42639777778
242.3415307672,2053.58306444444
242.465382625,2061.67639777778
242.5892185472,2067.37306444444
242.7130385338,2059.46639777778
242.8368425848,2068.64306444444
242.9606307002,2075.58639777778
243.08440288,2082.78639777778
243.2081591242,2093.61306444444
243.3318994328,2102.87306444444
243.4556238058,2110.33973111111
243.5793322432,2120.77973111111
243.703024745,2124.81639777778
243.8267013112,2133.89973111111
243.9503619418,2133.95639777778
244.0740066368,2127.44973111111
244.1976353962,2120.34973111111
244.32124822,2127.86639777778
244.4448451082,2145.22973111111
244.5684260608,2160.41639777778
244.6919910778,2170.79639777778
244.8155401592,2181.13639777778
244.939073305,2193.29973111111
245.0625905152,2201.49639777778
245.1860917898,2209.21306444444
245.3095771288,2215.34306444444
245.4330465322,2225.94306444444
245.5565,2226.70306444444
245.6799375322,2242.11306444444
245.8033591288,2262.69639777778
245.9267647898,2265.40306444444
246.0501545152,2261.22973111111
246.173528305,2253.33639777778
246.2968861592,2261.82973111111
246.4202280778,2280.81639777778
246.5435540608,2306.10973111111
246.6668641082,2332.31306444444
246.79015822,2353.57639777778
246.9134363962,2373.88639777777
247.0366986368,2392.62973111111
247.1599449418,2406.31306444444
247.2831753112,2426.35973111111
247.406389745,2446.92973111111
247.5295882432,2461.05306444444
247.6527708058,2477.05639777777
247.7759374328,2493.73306444444
247.8990881242,2509.02973111111
248.02222288,2530.12973111111
248.1453417002,2545.81306444444
248.2684445848,2564.65639777778
248.3915315338,2582.93639777777
248.5146025472,2595.62306444444
248.637657625,2592.95973111111
248.7606967672,2585.55306444444
248.8837199738,2614.55973111111
249.0067272448,2645.16973111111
249.1297185802,2671.97306444444
249.25269398,2692.46306444444
249.3756534442,2719.32306444444
249.4985969728,2747.18306444444
249.6215245658,2779.87306444444
249.7444362232,2798.04639777777
249.867331945,2831.61639777777
249.9902117312,2853.17973111111
250.1130755818,2879.30973111111
250.2359234968,2914.44639777778
250.3587554762,2931.43973111111
250.48157152,2955.30973111111
250.6043716282,2984.81973111111
250.7271558008,3000.42639777778
250.8499240378,3033.19639777778
250.9726763392,3057.00306444444
251.095412705,3077.76639777778
251.2181331352,3107.56973111111
251.3408376298,3131.79306444444
251.4635261888,3163.29639777778
251.5861988122,3180.02639777778
251.7088555,3184.38639777778
251.8314962522,3195.22973111111
251.9541210688,3236.15306444444
252.0767299498,3273.84973111111
252.1993228952,3308.01639777778
252.321899905,3347.52306444444
252.4444609792,3377.64973111111
252.5670061178,3413.00639777778
252.6895353208,3441.00973111111
252.8120485882,3475.36306444444
252.93454592,3517.65639777778
253.0570273162,3545.88306444444
253.1794927768,3589.44973111111
253.3019423018,3619.52306444444
253.4243758912,3655.81306444445
253.546793545,3686.41306444445
253.6691952632,3723.90639777778
253.7915810458,3749.27306444445
253.9139508928,3781.18639777778
254.0363048042,3815.35639777778
254.15864278,3845.63973111111
254.2809648202,3883.70306444445
254.4032709248,3902.55973111111
254.5255610938,3932.83306444444
254.6478353272,3964.06639777778
254.770093625,3988.02973111111
254.8923359872,4013.81973111111
255.0145624138,4040.15306444444
255.1367729048,4057.77973111111
255.2589674602,4063.38973111111
255.38114608,4093.96306444445
255.5033087642,4136.59639777778
255.6254555128,4175.97973111111
255.7475863258,4209.85639777778
255.8697012032,4256.47639777778
255.991800145,4286.94639777778
256.1138831512,4336.54973111111
256.2359502218,4379.32639777778
256.3580013568,4422.54973111111
256.4800365562,4457.97306444445
256.60205582,4504.70973111111
256.7240591482,4537.46306444445
256.8460465408,4575.49306444445
256.9680179978,4611.98306444445
257.0899735192,4643.30973111112
257.211913105,4676.20306444445
257.3338367552,4705.92973111112
257.4557444698,4737.27306444445
257.5776362488,4760.58639777778
257.6995120922,4791.15973111112
257.821372,4809.84973111112
257.9432159722,4846.29639777778
258.0650440088,4879.38973111111
258.1868561098,4903.97639777778
258.3086522752,4931.97639777778
258.430432505,4954.50639777778
258.5521967992,4984.14973111112
258.6739451578,5012.52973111112
258.7956775808,5038.96973111112
258.9173940682,5067.77306444445
259.03909462,5091.33639777778
259.1607792362,5101.56639777778
259.2824479168,5118.25639777778
259.4041006618,5154.09973111112
259.5257374712,5184.04306444445
259.647358345,5210.98639777778
259.7689632832,5240.77306444445
259.8905522858,5262.37306444445
260.0121253528,5288.60973111112
260.1336824842,5306.85639777779
260.25522368,5341.22973111112
260.3767489402,5360.53639777779
260.4982582648,5379.88639777778
260.6197516538,5404.60306444445
260.7412291072,5422.64639777778
260.862690625,5445.05306444445
260.9841362072,5462.54973111112
261.1055658538,5482.32973111112
261.2269795648,5507.46973111112
261.3483773402,5527.72306444445
261.46975918,5549.70306444445
261.5911250842,5569.92973111112
261.7124750528,5594.82973111112
261.8338090858,5607.51973111112
261.9551271832,5636.06973111112
262.076429345,5668.19973111112
262.1977155712,5678.41639777778
262.3189858618,5693.76306444445
262.4402402168,5703.89973111112
262.5614786362,5718.04973111112
262.68270112,5730.84639777778
262.8039076682,5736.21973111112
262.9250982808,5757.22973111112
263.0462729578,5770.28639777778
263.1674316992,5775.66639777778
263.288574505,5784.60639777778
263.4097013752,5787.42973111112
263.5308123098,5792.04973111112
263.6519073088,5796.03973111112
263.7729863722,5808.96639777778
263.8940495,5821.98306444445
264.0150966922,5828.62973111112
264.1361279488,5846.27306444445
264.2571432698,5856.68639777778
264.3781426552,5871.82306444445
264.499126105,5882.56639777778
264.6200936192,5897.27639777778
264.7410451978,5898.38306444445
264.8619808408,5914.60306444445
264.9829005482,5933.41639777778
265.10380432,5934.93306444445
265.2246921562,5947.01639777778
265.3455640568,5961.19306444445
265.4664200218,5970.28306444445
265.5872600512,5975.30639777778
265.708084145,5988.72306444445
265.8288923032,5991.37306444445
265.9496845258,5994.34973111112
266.0704608128,6005.44306444445
266.1912211642,6006.67306444445
266.31196558,6010.09639777778
266.4326940602,6002.81639777778
266.5534066048,6007.79639777778
266.6741032138,6013.82973111112
266.7947838872,6006.65973111112
266.915448625,6004.55973111112
267.0360974272,6002.68639777778
267.1567302938,5997.06639777778
267.2773472248,6000.14973111112
267.3979482202,5999.79639777778
267.51853328,5991.55306444445
267.6391024042,6000.77973111112
267.7596555928,6007.52973111112
267.8801928458,6007.23306444445
268.0007141632,6009.54306444445
268.121219545,6023.15306444445
268.2417089912,6018.65973111112
268.3621825018,6018.82973111112
268.4826400768,6034.82639777778
268.6030817162,6031.94639777778
268.72350742,6040.37973111112
268.8439171882,6046.31973111112
268.9643110208,6051.66639777778
269.0846889178,6063.46306444445
269.2050508792,6065.38306444445
269.325396905,6062.78639777778
269.4457269952,6066.90639777778
269.5660411498,6066.06639777778
269.6863393688,6064.97639777778
269.8066216522,6072.80639777778
269.926888,6071.90973111112
270.0471384122,6073.93306444445
270.1673728888,6078.54973111112
270.2875914298,6075.33639777778
270.4077940352,6076.21306444445
270.527980705,6077.94973111112
270.6481514392,6073.61306444445
270.7683062378,6071.07973111112
270.8884451008,6077.14639777778
271.0085680282,6068.54973111112
271.12867502,6076.36306444445
271.2487660762,6068.40306444445
271.3688411968,6070.11639777778
271.4889003818,6072.68306444445
271.6089436312,6077.83306444445
271.728970945,6075.54973111112
271.8489823232,6070.29973111112
271.9689777658,6074.80306444445
272.0889572728,6076.23639777778
272.2089208442,6082.81306444445
272.32886848,6088.33973111112
272.4488001802,6081.31639777778
272.5687159448,6084.12639777778
272.6886157738,6095.10973111112
272.8084996672,6096.21973111112
272.928367625,6103.60306444445
273.0482196472,6118.35973111112
273.1680557338,6113.52639777778
273.2878758848,6120.21973111112
273.4076801002,6118.10639777778
273.52746838,6109.74306444445
273.6472407242,6105.25306444445
273.7669971328,6111.16639777778
273.8867376058,6114.79973111112
274.0064621432,6110.81306444445
274.126170745,6107.48973111112
274.2458634112,6111.27306444445
274.3655401418,6114.54306444445
274.4852009368,6117.03973111112
274.6048457962,6124.86306444445
274.72447472,6120.36973111112
274.8440877082,6122.76639777778
274.9636847608,6125.93306444445
275.0832658778,6139.60306444445
275.2028310592,6134.05639777778
275.322380305,6133.23639777778
275.4419136152,6150.58306444445
275.5614309898,6139.23639777778
275.6809324288,6143.27973111112
275.8004179322,6147.49306444445
275.9198875,6170.53973111112
276.0393411322,6153.93639777778
276.1587788288,6144.58973111112
276.2782005898,6145.99639777778
276.3976064152,6155.15306444445
276.516996305,6145.97306444445
276.6363702592,6153.87973111112
276.7557282778,6157.42306444445
276.8750703608,6157.67973111112
276.9943965082,6165.02306444445
277.11370672,6165.69639777778
277.2330009962,6169.88973111112
277.3522793368,6179.12306444445
277.4715417418,6178.84973111112
277.5907882112,6177.64306444445
277.710018745,6180.88639777778
277.8292333432,6178.57306444445
277.9484320058,6181.12306444445
278.0676147328,6180.39639777778
278.1867815242,6180.43973111112
278.30593238,6177.55306444445
278.4250673002,6185.46306444445
278.5441862848,6189.14973111112
278.6632893338,6195.28639777778
278.7823764472,6196.97639777778
278.901447625,6202.16306444445
279.0205028672,6209.26639777778
279.1395421738,6218.39973111112
279.2585655448,6220.77639777778
279.3775729802,6223.75973111112
279.49656448,6225.38306444445
279.6155400442,6223.70973111112
279.7344996728,6232.55973111112
279.8534433658,6229.33973111112
279.9723711232,6234.04639777778
280.091282945,6233.06306444445
280.2101788312,6230.18973111112
280.3290587818,6236.82306444445
280.4479227968,6233.56306444445
280.5667708762,6225.79639777778
280.68560302,6227.67973111112
280.8044192282,6232.83306444445
280.9232195008,6231.65973111112
281.0420038378,6240.20306444445
281.1607722392,6239.78973111112
281.279524705,6251.36639777778
281.3982612352,6244.17639777778
281.5169818298,6251.98973111112
281.6356864888,6259.01973111112
281.7543752122,6260.80973111112
281.873048,6264.46973111111
281.9917048522,6272.17639777778
282.1103457688,6280.80973111112
282.2289707498,6277.02306444445
282.3475797952,6281.79639777778
282.466172905,6283.44306444445
282.5847500792,6287.07639777778
282.7033113178,6287.22306444445
282.8218566208,6280.91639777778
282.9403859882,6268.90306444445
283.05889942,6271.01306444445
283.1773969162,6278.65973111112
283.2958784768,6279.20973111111
283.4143441018,6275.10306444445
283.5327937912,6272.70973111111
283.651227545,6274.08306444445
283.7696453632,6266.61973111112
283.8880472458,6269.26639777778
284.0064331928,6276.87973111111
284.1248032042,6276.53306444445
284.24315728,6276.14973111112
284.3614954202,6284.30973111112
284.4798176248,6291.37306444445
284.5981238938,6297.46973111111
284.7164142272,6303.57639777778
284.834688625,6300.69973111112
284.9529470872,6298.85639777778
285.0711896138,6296.46306444445
285.1894162048,6292.28639777778
285.3076268602,6294.81639777778
285.42582158,6301.26639777778
285.5440003642,6301.70639777778
285.6621632128,6302.81639777778
285.7803101258,6304.51306444445
285.8984411032,6305.32306444445
286.016556145,6299.06306444445
286.1346552512,6303.03306444445
286.2527384218,6307.50639777778
286.3708056568,6298.99306444445
286.4888569562,6301.02639777778
286.60689232,6304.09639777778
286.7249117482,6297.64973111112
286.8429152408,6301.81306444445
286.9609027978,6304.36306444445
287.0788744192,6308.85639777778
287.196830105,6313.10306444445
287.3147698552,6306.60306444445
287.4326936698,6301.05639777778
287.5506015488,6308.66973111111
287.6684934922,6305.32639777778
287.7863695,6310.66973111111
287.9042295722,6310.12639777778
288.0220737088,6307.31973111112
288.1399019098,6306.98973111112
288.2577141752,6310.66639777778
288.375510505,6302.28639777778
288.4932908992,6305.21306444445
288.6110553578,6298.25306444445
288.7288038808,6290.38973111111
288.8465364682,6285.80306444445
288.96425312,6287.13639777778
289.0819538362,6285.51973111112
289.1996386168,6294.80639777778
289.3173074618,6302.46639777778
289.4349603712,6306.59639777778
289.552597345,6306.75639777778
289.6702183832,6315.80973111112
289.7878234858,6318.09973111112
289.9054126528,6319.59973111112
290.0229858842,6328.73639777778
290.14054318,6332.31973111112
290.2580845402,6340.73306444445
290.3756099648,6346.15639777778
290.4931194538,6357.78306444445
290.6106130072,6365.37639777778
290.728090625,6365.28639777778
290.8455523072,6377.52306444445
290.9629980538,6386.22639777778
291.0804278648,6396.25306444445
291.1978417402,6399.81973111112
291.31523968,6409.75973111112
291.4326216842,6410.49639777778
291.5499877528,6418.12973111112
291.6673378858,6434.95306444445
291.7846720832,6436.83639777778
291.901990345,6447.19973111112
292.0192926712,6459.75973111112
292.1365790618,6464.08639777778
292.2538495168,6471.92639777778
292.3711040362,6475.30973111112
292.48834262,6485.16306444445
292.6055652682,6494.97973111112
292.7227719808,6506.65973111112
292.8399627578,6509.57639777778
292.9571375992,6523.36639777778
293.074296505,6532.48973111112
293.1914394752,6539.29639777778
293.3085665098,6541.12973111112
293.4256776088,6557.26639777778
293.5427727722,6559.36639777778
293.659852,6570.20973111112
293.7769152922,6574.31639777778
293.8939626488,6590.37973111112
294.0109940698,6597.71306444445
294.1280095552,6601.84639777778
294.245009105,6615.74306444445
294.3619927192,6621.14973111112
294.4789603978,6634.09639777778
294.5959121408,6640.92306444445
294.7128479482,6649.57973111112
294.82976782,6669.02639777778
294.9466717562,6669.23639777778
295.0635597568,6680.81639777778
295.1804318218,6693.04306444445
295.2972879512,6704.39639777778
295.414128145,6709.00639777778
295.5309524032,6718.23973111112
295.6477607258,6733.26973111112
295.7645531128,6727.04306444445
295.8813295642,6738.32639777778
295.99809008,6742.30639777778
296.1148346602,6764.09973111112
296.2315633048,6796.64973111112
296.3482760138,6780.95306444445
296.4649727872,6791.12639777778
296.581653625,6809.06639777778
296.6983185272,6828.31639777778
296.8149674938,6834.95973111112
296.9316005248,6848.18639777778
297.0482176202,6857.16306444445
297.16481878,6852.86639777778
297.2814040042,6865.94973111112
297.3979732928,6883.35973111112
