UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136044
Integration Time,1000
Averages,300
Date,9/21/2020 2:58:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23175.3585688889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.45666666667
181.9732053322,-113.148097777778
182.1045947288,-115.918097777778
182.2359681898,-118.048097777778
182.3673257152,-56.9380977777778
182.498667305,-54.2614311111112
182.6299929592,-56.9014311111112
182.7613026778,-56.1214311111111
182.8925964608,-54.5380977777778
183.0238743082,-53.9547644444445
183.15513622,-56.8147644444445
183.2863821962,-55.5280977777778
183.4176122368,-51.3547644444445
183.5488263418,-49.9247644444445
183.6800245112,-55.2414311111111
183.811206745,-49.7980977777778
183.9423730432,-52.6814311111111
184.0735234058,-52.2714311111111
184.2046578328,-49.7047644444445
184.3357763242,-52.0580977777778
184.46687888,-52.1547644444445
184.5979655002,-49.2847644444445
184.7290361848,-52.5614311111111
184.8600909338,-49.9680977777778
184.9911297472,-48.3047644444445
185.122152625,-51.5880977777778
185.2531595672,-47.5780977777778
185.3841505738,-49.3847644444445
185.5151256448,-48.2914311111112
185.6460847802,-50.7114311111111
185.77702798,-52.7114311111111
185.9079552442,-51.6747644444445
186.0388665728,-50.9447644444445
186.1697619658,-50.4814311111111
186.3006414232,-48.5214311111112
186.431504945,-52.5080977777778
186.5623525312,-50.2480977777778
186.6931841818,-54.6247644444445
186.8239998968,-51.9280977777778
186.9547996762,-46.4080977777778
187.08558352,-51.2814311111111
187.2163514282,-47.6580977777778
187.3471034008,-55.5580977777778
187.4778394378,-54.2780977777778
187.6085595392,-48.3480977777778
187.739263705,-48.8547644444445
187.8699519352,-51.0780977777778
188.0006242298,-50.3514311111111
188.1312805888,-48.2714311111111
188.2619210122,-49.9114311111111
188.3925455,-53.1614311111111
188.5231540522,-51.5914311111111
188.6537466688,-51.7614311111112
188.7843233498,-52.7214311111112
188.9148840952,-49.6380977777778
189.045428905,-50.2147644444445
189.1759577792,-51.8114311111111
189.3064707178,-49.0347644444445
189.4369677208,-52.4514311111111
189.5674487882,-51.8080977777778
189.69791392,-44.1114311111111
189.8283631162,-50.4547644444445
189.9587963768,-51.5814311111112
190.0892137018,-49.5547644444445
190.2196150912,-50.7480977777778
190.350000545,-51.0080977777778
190.4803700632,-50.3214311111111
190.6107236458,-49.6614311111112
190.7410612928,-49.9480977777778
190.8713830042,-42.8580977777778
191.00168878,-48.6147644444445
191.1319786202,-47.6947644444445
191.2622525248,-49.4914311111112
191.3925104938,-44.1580977777778
191.5227525272,-47.3380977777778
191.652978625,-40.8680977777778
191.7831887872,-43.3080977777778
191.9133830138,-46.7347644444445
192.0435613048,-45.8980977777778
192.1737236602,-44.8280977777778
192.30387008,-45.4514311111111
192.4340005642,-47.9080977777778
192.5641151128,-43.0114311111111
192.6942137258,-46.8514311111111
192.8242964032,-41.5014311111111
192.954363145,-41.9780977777778
193.0844139512,-42.4880977777778
193.2144488218,-41.1480977777778
193.3444677568,-42.2847644444445
193.4744707562,-37.4280977777778
193.60445782,-39.0147644444445
193.7344289482,-36.5580977777778
193.8643841408,-35.0047644444445
193.9943233978,-34.3114311111111
194.1242467192,-33.5080977777778
194.254154105,-32.0914311111111
194.3840455552,-33.5614311111111
194.5139210698,-36.8314311111111
194.6437806488,-36.4014311111111
194.7736242922,-35.4314311111111
194.903452,-35.4914311111111
195.0332637722,-24.1114311111111
195.1630596088,-30.7914311111111
195.2928395098,-29.5047644444444
195.4226034752,-20.8580977777778
195.552351505,-25.0180977777778
195.6820835992,-21.0947644444444
195.8117997578,-23.9847644444444
195.9414999808,-24.0047644444444
196.0711842682,-23.4414311111111
196.20085262,-17.4380977777778
196.3305050362,-17.8247644444444
196.4601415168,-12.2780977777778
196.5897620618,-8.71143111111112
196.7193666712,-9.83143111111112
196.848955345,-14.6747644444445
196.9785280832,-16.2414311111111
197.1080848858,-17.3014311111111
197.2376257528,-12.7480977777778
197.3671506842,-9.70809777777778
197.49665968,-5.98143111111111
197.6261527402,-2.96809777777778
197.7556298648,-0.974764444444446
197.8850910538,0.215235555555554
198.0145363072,1.16190222222222
198.143965625,2.45190222222222
198.2733790072,-1.34809777777778
198.4027764538,5.21190222222222
198.5321579648,6.44190222222222
198.6615235402,12.6385688888889
198.79087318,15.7852355555556
198.9202068842,18.2419022222222
199.0495246528,16.2485688888889
199.1788264858,19.0819022222222
199.3081123832,18.3119022222222
199.437382345,18.6919022222222
199.5666363712,16.5652355555556
199.6958744618,14.4085688888889
199.8250966168,20.2619022222222
199.9543028362,24.2752355555556
200.08349312,24.5419022222222
200.2126674682,25.8419022222222
200.3418258808,31.9485688888889
200.4709683578,30.5552355555555
200.6000948992,30.7652355555555
200.729205505,29.4219022222222
200.8583001752,36.6919022222222
200.9873789098,40.9085688888889
201.1164417088,40.8085688888889
201.2454885722,46.5585688888888
201.3745195,45.7652355555555
201.5035344922,47.1985688888889
201.6325335488,49.5152355555555
201.7615166698,54.1452355555555
201.8904838552,54.3685688888889
202.019435105,57.2419022222222
202.1483704192,58.4352355555555
202.2772897978,57.6885688888889
202.4061932408,59.5085688888889
202.5350807482,59.2885688888889
202.66395232,65.8319022222222
202.7928079562,64.6319022222222
202.9216476568,72.3952355555555
203.0504714218,72.3552355555555
203.1792792512,71.5319022222222
203.308071145,72.0952355555555
203.4368471032,89.7552355555555
203.5656071258,78.1285688888889
203.6943512128,81.3919022222222
203.8230793642,84.1752355555556
203.95179158,86.0285688888889
204.0804878602,85.0152355555555
204.2091682048,93.0285688888889
204.3378326138,91.6319022222222
204.4664810872,98.5452355555556
204.595113625,97.1819022222222
204.7237302272,101.578568888889
204.8523308938,105.695235555556
204.9809156248,104.975235555556
205.1094844202,111.351902222222
205.23803728,112.821902222222
205.3665742042,114.738568888889
205.4950951928,119.678568888889
205.6236002458,118.505235555556
205.7520893632,125.861902222222
205.880562545,128.075235555556
206.0090197912,129.428568888889
206.1374611018,131.651902222222
206.2658864768,142.335235555556
206.3942959162,139.248568888889
206.52268942,140.815235555556
206.6510669882,145.255235555556
206.7794286208,153.105235555556
206.9077743178,151.675235555556
207.0361040792,159.578568888889
207.164417905,159.918568888889
207.2927157952,162.381902222222
207.4209977498,167.191902222222
207.5492637688,171.481902222222
207.6775138522,177.821902222222
207.805748,178.618568888889
207.9339662122,185.358568888889
208.0621684888,184.598568888889
208.1903548298,191.645235555556
208.3185252352,195.841902222222
208.446679705,201.361902222222
208.5748182392,205.601902222222
208.7029408378,208.861902222222
208.8310475008,212.608568888889
208.9591382282,220.285235555556
209.08721302,219.855235555556
209.2152718762,226.308568888889
209.3433147968,237.451902222222
209.4713417818,236.448568888889
209.5993528312,240.178568888889
209.727347945,245.488568888889
209.8553271232,252.015235555556
209.9832903658,258.461902222222
210.1112376728,262.121902222222
210.2391690442,265.645235555556
210.36708448,268.688568888889
210.4949839802,276.828568888889
210.6228675448,284.555235555555
210.7507351738,293.571902222222
210.8785868672,294.691902222222
211.006422625,302.188568888889
211.1342424472,312.285235555555
211.2620463338,315.755235555555
211.3898342848,325.065235555556
211.5176063002,328.705235555556
211.64536238,338.725235555556
211.7731025242,341.388568888889
211.9008267328,351.608568888889
212.0285350058,357.431902222222
212.1562273432,366.755235555556
212.283903745,378.151902222222
212.4115642112,379.705235555555
212.5392087418,390.135235555555
212.6668373368,398.391902222222
212.7944499962,404.701902222222
212.92204672,413.471902222222
213.0496275082,419.468568888889
213.1771923608,430.488568888889
213.3047412778,441.498568888889
213.4322742592,446.171902222222
213.559791305,457.741902222222
213.6872924152,467.625235555555
213.8147775898,475.555235555555
213.9422468288,483.915235555555
214.0697001322,495.628568888889
214.1971375,503.115235555555
214.3245589322,515.331902222222
214.4519644288,526.405235555555
214.5793539898,535.848568888889
214.7067276152,544.071902222222
214.834085305,555.168568888889
214.9614270592,564.868568888889
215.0887528778,579.781902222222
215.2160627608,589.018568888889
215.3433567082,601.665235555555
215.47063472,614.321902222222
215.5978967962,626.225235555556
215.7251429368,639.778568888889
215.8523731418,650.488568888889
215.9795874112,657.511902222222
216.106785745,670.555235555555
216.2339681432,685.575235555555
216.3611346058,698.891902222222
216.4882851328,709.358568888889
216.6154197242,720.845235555556
216.74253838,738.638568888889
216.8696411002,747.705235555556
216.9967278848,764.491902222222
217.1237987338,776.448568888889
217.2508536472,787.741902222223
217.377892625,808.428568888889
217.5049156672,822.791902222222
217.6319227738,836.341902222223
217.7589139448,850.945235555556
217.8858891802,866.268568888889
218.01284848,885.501902222223
218.1397918442,900.098568888889
218.2667192728,919.801902222222
218.3936307658,937.401902222222
218.5205263232,954.988568888889
218.647405945,974.408568888889
218.7742696312,990.268568888889
218.9011173818,1005.00523555556
219.0279491968,1024.40523555556
219.1547650762,1040.53523555556
219.28156502,1061.67523555556
219.4083490282,1080.95856888889
219.5351171008,1099.12190222222
219.6618692378,1119.30190222222
219.7886054392,1138.98190222222
219.915325705,1156.38523555556
220.0420300352,1174.69190222222
220.1687184298,1196.29856888889
220.2953908888,1216.61856888889
220.4220474122,1237.93190222222
220.548688,1255.62523555556
220.6753126522,1277.18190222222
220.8019213688,1301.62856888889
220.9285141498,1320.97190222222
221.0550909952,1345.92190222222
221.181651905,1367.03523555556
221.3081968792,1387.33190222222
221.4347259178,1413.43523555556
221.5612390208,1436.86190222222
221.6877361882,1458.50523555556
221.81421742,1481.63190222222
221.9406827162,1505.62856888889
222.0671320768,1534.63523555556
222.1935655018,1554.13523555556
222.3199829912,1583.12523555556
222.446384545,1608.25190222222
222.5727701632,1631.48190222222
222.6991398458,1662.91856888889
222.8254935928,1686.65856888889
222.9518314042,1711.68190222222
223.07815328,1741.05523555556
223.2044592202,1768.71523555556
223.3307492248,1796.80523555556
223.4570232938,1820.30523555556
223.5832814272,1848.62190222222
223.709523625,1876.51190222222
223.8357498872,1905.35523555556
223.9619602138,1938.74190222222
224.0881546048,1961.49190222222
224.2143330602,1991.07856888889
224.34049558,2022.73190222222
224.4666421642,2049.94523555556
224.5927728128,2087.92523555556
224.7188875258,2111.51523555556
224.8449863032,2147.83856888889
224.971069145,2181.73856888889
225.0971360512,2211.49523555556
225.2231870218,2247.67190222222
225.3492220568,2284.14190222222
225.4752411562,2319.79523555556
225.60124432,2355.85190222222
225.7272315482,2395.15190222222
225.8532028408,2427.13190222222
225.9791581978,2461.69190222222
226.1050976192,2494.26856888889
226.231021105,2536.17523555556
226.3569286552,2570.80856888889
226.4828202698,2602.66523555556
226.6086959488,2648.21523555556
226.7345556922,2683.53856888889
226.8603995,2724.69523555556
226.9862273722,2764.55523555556
227.1120393088,2804.47856888889
227.2378353098,2844.98856888889
227.3636153752,2876.38523555556
227.489379505,2927.60856888889
227.6151276992,2957.86190222222
227.7408599578,2992.03856888889
227.8665762808,3039.16523555556
227.9922766682,3081.95856888889
228.11796112,3122.63190222222
228.2436296362,3163.21190222222
228.3692822168,3211.68856888889
228.4949188618,3247.76190222222
228.6205395712,3295.46190222222
228.746144345,3344.14190222222
228.8717331832,3382.93190222222
228.9973060858,3424.55523555556
229.1228630528,3467.56190222222
229.2484040842,3515.88523555556
229.37392918,3559.10856888889
229.4994383402,3605.95190222222
229.6249315648,3647.64190222222
229.7504088538,3693.97190222222
229.8758702072,3740.22856888889
230.001315625,3786.75190222222
230.1267451072,3828.76523555556
230.2521586538,3881.60523555555
230.3775562648,3923.90856888889
230.5029379402,3961.50190222222
230.62830368,4008.34856888889
230.7536534842,4053.71190222222
230.8789873528,4102.74856888889
231.0043052858,4153.35856888889
231.1296072832,4193.92190222222
231.254893345,4239.80856888889
231.3801634712,4286.00190222222
231.5054176618,4324.97856888889
231.6306559168,4372.52856888889
231.7558782362,4415.97190222222
231.88108462,4476.94856888889
232.0062750682,4528.36190222222
232.1314495808,4582.23190222222
232.2566081578,4620.22856888889
232.3817507992,4667.96856888889
232.506877505,4714.36856888889
232.6319882752,4756.80190222222
232.7570831098,4804.91190222222
232.8821620088,4857.78190222222
233.0072249722,4904.55523555555
233.132272,4946.53856888888
233.2573030922,4988.00190222222
233.3823182488,5040.77190222222
233.5073174698,5078.74856888888
233.6323007552,5122.07856888888
233.757268105,5153.09856888888
233.8822195192,5201.07523555555
234.0071549978,5246.74190222222
234.1320745408,5287.36190222222
234.2569781482,5322.69856888889
234.38186582,5378.89523555555
234.5067375562,5410.05523555555
234.6315933568,5450.43523555555
234.7564332218,5511.81856888889
234.8812571512,5531.89856888889
235.006065145,5568.63523555555
235.1308572032,5615.20523555555
235.2556333258,5643.34190222222
235.3803935128,5680.55190222222
235.5051377642,5722.38856888889
235.62986608,5755.12190222222
235.7545784602,5777.34190222222
235.8792749048,5810.07856888889
236.0039554138,5849.22856888889
236.1286199872,5877.03523555555
236.253268625,5910.66523555555
236.3779013272,5952.45190222222
236.5025180938,5983.90523555555
236.6271189248,6015.33190222222
236.7517038202,6048.36523555555
236.87627278,6077.60856888889
237.0008258042,6102.61856888889
237.1253628928,6145.51523555555
237.2498840458,6172.09190222222
237.3743892632,6202.05856888889
237.498878545,6234.44190222222
237.6233518912,6261.37523555555
237.7478093018,6284.99523555555
237.8722507768,6308.96190222222
237.9966763162,6326.46856888889
238.12108592,6351.45523555555
238.2454795882,6387.77856888889
238.3698573208,6395.78856888889
238.4942191178,6420.19190222222
238.6185649792,6438.37523555555
238.742894905,6457.43856888889
238.8672088952,6479.36856888889
238.9915069498,6499.70190222222
239.1157890688,6518.98523555555
239.2400552522,6537.68190222222
239.3643055,6556.19856888889
239.4885398122,6578.24523555555
239.6127581888,6591.80856888889
239.7369606298,6621.89856888889
239.8611471352,6625.66856888889
239.985317705,6653.61523555555
240.1094723392,6675.25190222222
240.2336110378,6692.26523555555
240.3577338008,6710.29523555555
240.4818406282,6722.64856888889
240.60593152,6745.22190222222
240.7300064762,6773.40523555555
240.8540654968,6780.06190222222
240.9781085818,6801.26523555555
241.1021357312,6811.90190222222
241.226146945,6843.42856888889
241.3501422232,6857.39190222222
241.4741215658,6864.18523555555
241.5980849728,6886.19856888889
241.7220324442,6898.73856888889
241.84596398,6915.90856888889
241.9698795802,6940.26856888889
242.0937792448,6964.39190222222
242.2176629738,6985.97523555555
242.3415307672,7020.08523555555
242.465382625,7043.34856888889
242.5892185472,7049.97190222222
242.7130385338,7028.80856888889
242.8368425848,7052.31523555555
242.9606307002,7087.74856888889
243.08440288,7119.54856888889
243.2081591242,7156.55856888889
243.3318994328,7186.08523555555
243.4556238058,7217.94523555555
243.5793322432,7246.37523555556
243.703024745,7256.78190222222
243.8267013112,7304.22190222222
243.9503619418,7299.33190222222
244.0740066368,7265.62190222222
244.1976353962,7264.05856888889
244.32124822,7287.54190222222
244.4448451082,7342.34856888889
244.5684260608,7399.37190222222
244.6919910778,7431.66856888889
244.8155401592,7475.03190222222
244.939073305,7499.79190222222
245.0625905152,7547.38856888889
245.1860917898,7567.69856888889
245.3095771288,7586.67523555555
245.4330465322,7633.77523555555
245.5565,7636.05856888889
245.6799375322,7681.97190222222
245.8033591288,7742.48523555555
245.9267647898,7753.59856888889
246.0501545152,7723.95856888889
246.173528305,7707.70190222222
246.2968861592,7759.49190222222
246.4202280778,7827.21856888889
246.5435540608,7910.99523555556
246.6668641082,7989.42190222222
246.79015822,8082.22523555556
246.9134363962,8128.80190222222
247.0366986368,8215.92190222222
247.1599449418,8243.71856888889
247.2831753112,8315.14190222222
247.406389745,8387.09523555555
247.5295882432,8424.66856888888
247.6527708058,8495.55856888889
247.7759374328,8548.05523555555
247.8990881242,8595.80523555555
248.02222288,8674.82523555555
248.1453417002,8739.77190222222
248.2684445848,8789.12856888889
248.3915315338,8859.12190222222
248.5146025472,8896.13856888889
248.637657625,8855.74523555556
248.7606967672,8848.83856888889
248.8837199738,8948.34190222222
249.0067272448,9056.00856888889
249.1297185802,9161.01523555555
249.25269398,9232.72190222222
249.3756534442,9324.12523555556
249.4985969728,9401.44856888889
249.6215245658,9511.39523555556
249.7444362232,9568.54190222222
249.867331945,9690.96856888889
249.9902117312,9759.66856888889
250.1130755818,9861.67856888889
250.2359234968,9968.31190222223
250.3587554762,10028.1619022222
250.48157152,10125.1685688889
250.6043716282,10213.1452355556
250.7271558008,10277.7219022222
250.8499240378,10378.3052355556
250.9726763392,10468.8119022222
251.095412705,10548.8019022222
251.2181331352,10630.2185688889
251.3408376298,10722.2285688889
251.4635261888,10802.9019022222
251.5861988122,10856.9519022222
251.7088555,10862.4952355556
251.8314962522,10930.1619022222
251.9541210688,11067.1885688889
252.0767299498,11193.4452355556
252.1993228952,11314.4919022222
252.321899905,11439.3619022222
252.4444609792,11543.4652355555
252.5670061178,11675.5052355556
252.6895353208,11772.0819022222
252.8120485882,11897.1819022222
252.93454592,12028.8285688889
253.0570273162,12131.8285688889
253.1794927768,12271.0519022222
253.3019423018,12371.2685688889
253.4243758912,12493.4519022222
253.546793545,12613.2452355556
253.6691952632,12719.1552355556
253.7915810458,12810.5019022222
253.9139508928,12916.4785688889
254.0363048042,13030.7652355556
254.15864278,13146.7885688889
254.2809648202,13267.4319022222
254.4032709248,13348.3619022222
254.5255610938,13448.0019022222
254.6478353272,13546.9719022222
254.770093625,13629.3285688889
254.8923359872,13715.4285688889
255.0145624138,13800.3152355556
255.1367729048,13850.2352355556
255.2589674602,13884.9285688889
255.38114608,13989.1219022222
255.5033087642,14125.9819022222
255.6254555128,14253.6352355556
255.7475863258,14371.3552355556
255.8697012032,14515.6385688889
255.991800145,14652.2685688889
256.1138831512,14807.4719022222
256.2359502218,14940.1619022222
256.3580013568,15113.9019022222
256.4800365562,15246.1385688889
256.60205582,15398.7885688889
256.7240591482,15525.3419022222
256.8460465408,15647.1552355555
256.9680179978,15777.8252355555
257.0899735192,15891.8419022222
257.211913105,15999.5852355555
257.3338367552,16116.1819022222
257.4557444698,16212.0585688889
257.5776362488,16297.7285688889
257.6995120922,16394.5819022222
257.821372,16488.3685688889
257.9432159722,16591.6685688889
258.0650440088,16681.3485688889
258.1868561098,16757.7919022222
258.3086522752,16860.7619022222
258.430432505,16944.7652355556
258.5521967992,17034.1552355556
258.6739451578,17136.8552355556
258.7956775808,17249.6885688889
258.9173940682,17341.7419022222
259.03909462,17412.9552355556
259.1607792362,17452.2719022222
259.2824479168,17544.9119022222
259.4041006618,17651.8285688889
259.5257374712,17759.4485688889
259.647358345,17853.0919022222
259.7689632832,17935.1819022222
259.8905522858,18015.7085688889
260.0121253528,18112.1585688889
260.1336824842,18167.0852355556
260.25522368,18254.1752355556
260.3767489402,18320.9752355556
260.4982582648,18404.5819022222
260.6197516538,18484.3985688889
260.7412291072,18560.5619022222
260.862690625,18637.9219022222
260.9841362072,18699.0852355556
261.1055658538,18785.0852355556
261.2269795648,18870.4985688889
261.3483773402,18946.0952355556
261.46975918,18998.9452355556
261.5911250842,19079.2519022222
261.7124750528,19148.6352355556
261.8338090858,19204.0119022222
261.9551271832,19286.5652355556
262.076429345,19373.3952355556
262.1977155712,19431.7819022222
262.3189858618,19494.8985688889
262.4402402168,19548.5452355556
262.5614786362,19593.5685688889
262.68270112,19638.3185688889
262.8039076682,19669.3585688889
262.9250982808,19727.0152355556
263.0462729578,19784.6152355555
263.1674316992,19820.6119022222
263.288574505,19863.4085688889
263.4097013752,19866.6952355556
263.5308123098,19864.0752355556
263.6519073088,19885.4385688889
263.7729863722,19940.3019022222
263.8940495,19979.2452355556
264.0150966922,19998.5719022222
264.1361279488,20049.2552355556
264.2571432698,20095.8052355556
264.3781426552,20146.6519022222
264.499126105,20200.8285688889
264.6200936192,20254.9852355556
264.7410451978,20290.0552355556
264.8619808408,20330.0319022222
264.9829005482,20372.5585688889
265.10380432,20400.9419022222
265.2246921562,20429.5585688889
265.3455640568,20459.5819022222
265.4664200218,20489.4885688889
265.5872600512,20502.4552355556
265.708084145,20545.6452355556
265.8288923032,20566.7385688889
265.9496845258,20592.6385688889
266.0704608128,20616.6385688889
266.1912211642,20622.6552355556
266.31196558,20631.6919022222
266.4326940602,20634.0052355556
266.5534066048,20653.9785688889
266.6741032138,20668.9319022222
266.7947838872,20675.0119022222
266.915448625,20668.4919022222
267.0360974272,20658.0852355556
267.1567302938,20655.6519022222
267.2773472248,20644.9919022222
267.3979482202,20651.8385688889
267.51853328,20632.1185688889
267.6391024042,20659.3852355556
267.7596555928,20688.5719022222
267.8801928458,20701.5719022222
268.0007141632,20712.3052355556
268.121219545,20752.0852355556
268.2417089912,20749.4985688889
268.3621825018,20758.2485688889
268.4826400768,20800.5652355556
268.6030817162,20806.0952355556
268.72350742,20815.7185688889
268.8439171882,20835.7319022222
268.9643110208,20847.7219022222
269.0846889178,20864.1652355556
269.2050508792,20849.2452355556
269.325396905,20841.3119022222
269.4457269952,20852.1285688889
269.5660411498,20862.3952355556
269.6863393688,20863.2685688889
269.8066216522,20870.0652355556
269.926888,20874.0552355556
270.0471384122,20881.9519022222
270.1673728888,20889.6819022222
270.2875914298,20882.7785688889
270.4077940352,20893.1885688889
270.527980705,20895.4752355556
270.6481514392,20896.7519022222
270.7683062378,20900.0085688889
270.8884451008,20909.8319022222
271.0085680282,20889.0885688889
271.12867502,20897.3952355556
271.2487660762,20884.9985688889
271.3688411968,20869.7885688889
271.4889003818,20884.2652355556
271.6089436312,20882.6719022222
271.728970945,20893.7819022222
271.8489823232,20877.2652355556
271.9689777658,20865.7485688889
272.0889572728,20874.1952355556
272.2089208442,20893.3819022222
272.32886848,20899.4785688889
272.4488001802,20881.1019022222
272.5687159448,20896.8985688889
272.6886157738,20925.4952355556
272.8084996672,20942.0685688889
272.928367625,20953.5585688889
273.0482196472,20989.9019022222
273.1680557338,21000.4485688889
273.2878758848,21014.9252355556
273.4076801002,21004.6085688889
273.52746838,20992.8052355556
273.6472407242,20994.7052355556
273.7669971328,21004.8752355556
273.8867376058,21023.7352355556
274.0064621432,21016.5119022222
274.126170745,21000.7452355556
274.2458634112,21019.6852355556
274.3655401418,21025.7485688889
274.4852009368,21027.4519022222
274.6048457962,21050.3919022222
274.72447472,21058.4419022222
274.8440877082,21068.7419022222
274.9636847608,21084.7085688889
275.0832658778,21103.5652355556
275.2028310592,21117.0485688889
275.322380305,21106.3085688889
275.4419136152,21128.0552355556
275.5614309898,21104.5619022222
275.6809324288,21110.2419022222
275.8004179322,21102.5185688889
275.9198875,21119.5452355556
276.0393411322,21100.0752355556
276.1587788288,21083.5752355556
276.2782005898,21082.1052355556
276.3976064152,21109.0719022222
276.516996305,21092.4719022222
276.6363702592,21102.4385688889
276.7557282778,21095.7552355556
276.8750703608,21095.5985688889
276.9943965082,21124.9185688889
277.11370672,21127.7119022222
277.2330009962,21129.9019022222
277.3522793368,21166.9952355556
277.4715417418,21170.7185688889
277.5907882112,21179.3819022222
277.710018745,21195.8052355556
277.8292333432,21200.3319022222
277.9484320058,21198.6419022222
278.0676147328,21195.9019022222
278.1867815242,21207.2619022222
278.30593238,21208.8252355556
278.4250673002,21211.6752355556
278.5441862848,21224.0752355556
278.6632893338,21243.3119022222
278.7823764472,21237.8919022222
278.901447625,21245.1052355556
279.0205028672,21262.3285688889
279.1395421738,21288.2352355556
279.2585655448,21300.5119022222
279.3775729802,21286.3285688889
279.49656448,21283.0552355556
279.6155400442,21285.3585688889
279.7344996728,21291.7419022222
279.8534433658,21282.8719022222
279.9723711232,21303.2052355556
280.091282945,21297.2685688889
280.2101788312,21292.0085688889
280.3290587818,21302.3552355556
280.4479227968,21287.0252355556
280.5667708762,21270.0085688889
280.68560302,21269.9719022222
280.8044192282,21267.0919022222
280.9232195008,21278.2919022222
281.0420038378,21288.3019022222
281.1607722392,21298.4819022222
281.279524705,21310.0652355556
281.3982612352,21313.8485688889
281.5169818298,21335.4419022222
281.6356864888,21353.7119022222
281.7543752122,21360.6852355556
281.873048,21352.2452355556
281.9917048522,21358.3585688889
282.1103457688,21373.0352355556
282.2289707498,21371.5552355556
282.3475797952,21382.2085688889
282.466172905,21408.4885688889
282.5847500792,21415.6819022222
282.7033113178,21410.4852355556
282.8218566208,21402.6719022222
282.9403859882,21371.4152355556
283.05889942,21362.8885688889
283.1773969162,21359.3485688889
283.2958784768,21363.8485688889
283.4143441018,21337.6585688889
283.5327937912,21315.0085688889
283.651227545,21322.5819022222
283.7696453632,21308.0219022222
283.8880472458,21310.8885688889
284.0064331928,21324.9285688889
284.1248032042,21324.1385688889
284.24315728,21326.6419022222
284.3614954202,21353.1552355556
284.4798176248,21358.3085688889
284.5981238938,21375.5119022222
284.7164142272,21398.5085688889
284.834688625,21396.3685688889
284.9529470872,21384.2419022222
285.0711896138,21384.0685688889
285.1894162048,21373.4019022222
285.3076268602,21362.6685688889
285.42582158,21360.8985688889
285.5440003642,21360.7452355556
285.6621632128,21348.0852355556
285.7803101258,21343.6485688889
285.8984411032,21335.7585688889
286.016556145,21327.5252355556
286.1346552512,21335.8019022222
286.2527384218,21337.6352355556
286.3708056568,21323.5752355556
286.4888569562,21316.9485688889
286.60689232,21310.7152355556
286.7249117482,21293.7485688889
286.8429152408,21295.9252355556
286.9609027978,21305.7919022222
287.0788744192,21313.6552355556
287.196830105,21331.2919022222
287.3147698552,21309.6719022222
287.4326936698,21285.4819022222
287.5506015488,21285.0419022222
287.6684934922,21280.8885688889
287.7863695,21274.4719022222
287.9042295722,21270.0852355556
288.0220737088,21274.7985688889
288.1399019098,21268.4519022222
288.2577141752,21256.8185688889
288.375510505,21238.5885688889
288.4932908992,21233.4419022222
288.6110553578,21211.4085688889
288.7288038808,21189.9485688889
288.8465364682,21179.1885688889
288.96425312,21164.8219022222
289.0819538362,21151.7785688889
289.1996386168,21163.4985688889
289.3173074618,21196.8519022222
289.4349603712,21202.9352355556
289.552597345,21211.7352355556
289.6702183832,21239.9119022222
289.7878234858,21243.5319022222
289.9054126528,21253.6919022222
290.0229858842,21266.9819022222
290.14054318,21277.1219022222
290.2580845402,21287.9052355556
290.3756099648,21297.7985688889
290.4931194538,21324.5752355556
290.6106130072,21348.5452355556
290.728090625,21361.7952355556
290.8455523072,21378.0719022222
290.9629980538,21395.2152355556
291.0804278648,21410.4785688889
291.1978417402,21430.1819022222
291.31523968,21441.3985688889
291.4326216842,21453.6419022222
291.5499877528,21475.2819022222
291.6673378858,21519.2285688889
291.7846720832,21531.7885688889
291.901990345,21553.1785688889
292.0192926712,21581.2485688889
292.1365790618,21601.3785688889
292.2538495168,21619.8985688889
292.3711040362,21630.3085688889
292.48834262,21653.1585688889
292.6055652682,21671.6819022222
292.7227719808,21698.8685688889
292.8399627578,21723.9819022222
292.9571375992,21758.2085688889
293.074296505,21770.6519022222
293.1914394752,21787.5785688889
293.3085665098,21797.7919022222
293.4256776088,21828.4785688889
293.5427727722,21840.6219022222
293.659852,21873.1152355556
293.7769152922,21903.5185688889
293.8939626488,21942.9052355556
294.0109940698,21962.1652355556
294.1280095552,21974.0285688889
294.245009105,22000.7719022222
294.3619927192,22025.0085688889
294.4789603978,22048.1385688889
294.5959121408,22053.1485688889
294.7128479482,22072.6919022222
294.82976782,22124.6519022222
294.9466717562,22133.8285688889
295.0635597568,22161.3452355556
295.1804318218,22194.6185688889
295.2972879512,22207.6152355556
295.414128145,22214.9019022222
295.5309524032,22254.8719022222
295.6477607258,22274.7419022222
295.7645531128,22300.3719022222
295.8813295642,22320.7919022222
295.99809008,22347.2952355556
296.1148346602,22369.0752355556
296.2315633048,22420.7119022222
296.3482760138,22415.0852355556
296.4649727872,22445.7885688889
296.581653625,22482.4419022222
296.6983185272,22516.1419022222
296.8149674938,22549.1552355556
296.9316005248,22588.6052355556
297.0482176202,22613.7785688889
297.16481878,22618.9119022222
297.2814040042,22646.7385688889
297.3979732928,22679.3852355556
297.5145266458,22695.0585688889
297.6310640632,22705.5485688889
297.747585545,22736.1219022222
