UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130917
Integration Time,1000
Averages,300
Date,9/3/2020 6:17:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9211.74795555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65
181.9732053322,-85.1587111111111
182.1045947288,-88.1420444444445
182.2359681898,-90.0753777777778
182.3673257152,-62.6820444444444
182.498667305,-59.6953777777777
182.6299929592,-62.7187111111111
182.7613026778,-61.6720444444444
182.8925964608,-60.5420444444444
183.0238743082,-59.4053777777777
183.15513622,-61.9720444444444
183.2863821962,-60.6387111111111
183.4176122368,-57.0287111111111
183.5488263418,-55.3253777777778
183.6800245112,-60.3620444444444
183.811206745,-55.0453777777778
183.9423730432,-57.7187111111111
184.0735234058,-57.2553777777777
184.2046578328,-54.5320444444444
184.3357763242,-57.0853777777777
184.46687888,-57.1220444444444
184.5979655002,-53.9487111111111
184.7290361848,-57.4753777777777
184.8600909338,-54.8220444444444
184.9911297472,-53.5987111111111
185.122152625,-56.3153777777777
185.2531595672,-52.2487111111111
185.3841505738,-53.9387111111111
185.5151256448,-52.5553777777778
185.6460847802,-55.0720444444444
185.77702798,-57.2053777777777
185.9079552442,-56.1487111111111
186.0388665728,-54.6187111111111
186.1697619658,-54.6853777777778
186.3006414232,-51.8153777777778
186.431504945,-56.5920444444444
186.5623525312,-53.3453777777778
186.6931841818,-58.5453777777777
186.8239998968,-55.9753777777778
186.9547996762,-50.4520444444444
187.08558352,-55.1520444444444
187.2163514282,-51.5653777777778
187.3471034008,-58.9087111111111
187.4778394378,-57.9220444444444
187.6085595392,-52.1287111111111
187.739263705,-52.7620444444444
187.8699519352,-54.0153777777778
188.0006242298,-54.0020444444444
188.1312805888,-51.3620444444444
188.2619210122,-52.9820444444444
188.3925455,-56.7420444444444
188.5231540522,-54.9753777777778
188.6537466688,-55.8887111111111
188.7843233498,-56.1353777777777
188.9148840952,-53.6420444444444
189.045428905,-53.9653777777778
189.1759577792,-55.7720444444444
189.3064707178,-52.7487111111111
189.4369677208,-55.8953777777777
189.5674487882,-55.2253777777778
189.69791392,-48.0320444444444
189.8283631162,-54.0420444444444
189.9587963768,-55.7420444444444
190.0892137018,-53.2553777777778
190.2196150912,-54.5220444444444
190.350000545,-54.7587111111111
190.4803700632,-54.4220444444444
190.6107236458,-52.7453777777778
190.7410612928,-53.9920444444444
190.8713830042,-47.0953777777778
191.00168878,-52.6887111111111
191.1319786202,-52.2820444444444
191.2622525248,-54.1220444444444
191.3925104938,-48.2520444444444
191.5227525272,-52.1787111111111
191.652978625,-45.3620444444444
191.7831887872,-48.2120444444444
191.9133830138,-50.7420444444444
192.0435613048,-50.2187111111111
192.1737236602,-48.9053777777778
192.30387008,-49.3620444444444
192.4340005642,-52.2020444444444
192.5641151128,-47.1720444444444
192.6942137258,-51.6453777777778
192.8242964032,-46.4553777777778
192.954363145,-47.9153777777778
193.0844139512,-49.2320444444444
193.2144488218,-48.4387111111111
193.3444677568,-50.1453777777778
193.4744707562,-46.1253777777778
193.60445782,-48.0853777777778
193.7344289482,-46.0520444444444
193.8643841408,-45.0687111111111
193.9943233978,-44.7453777777778
194.1242467192,-44.3987111111111
194.254154105,-43.1020444444445
194.3840455552,-43.7453777777778
194.5139210698,-45.2920444444444
194.6437806488,-44.0387111111111
194.7736242922,-43.7187111111111
194.903452,-45.6387111111111
195.0332637722,-36.1753777777778
195.1630596088,-44.1253777777778
195.2928395098,-44.0220444444444
195.4226034752,-37.9920444444444
195.552351505,-42.3353777777778
195.6820835992,-38.7887111111111
195.8117997578,-41.7720444444444
195.9414999808,-41.8453777777778
196.0711842682,-43.3087111111111
196.20085262,-39.3787111111111
196.3305050362,-41.6687111111111
196.4601415168,-37.6353777777778
196.5897620618,-34.4887111111111
196.7193666712,-35.1753777777778
196.848955345,-38.7987111111111
196.9785280832,-37.5453777777778
197.1080848858,-37.9087111111111
197.2376257528,-35.8420444444444
197.3671506842,-35.7553777777778
197.49665968,-34.1120444444444
197.6261527402,-32.4053777777778
197.7556298648,-31.3953777777778
197.8850910538,-30.8553777777778
198.0145363072,-30.1753777777778
198.143965625,-20.6720444444444
198.2733790072,-31.6820444444444
198.4027764538,-28.3520444444444
198.5321579648,-29.0020444444444
198.6615235402,-24.5153777777778
198.79087318,-23.3920444444444
198.9202068842,-22.1620444444444
199.0495246528,-24.6987111111111
199.1788264858,-22.5720444444444
199.3081123832,-23.3787111111111
199.437382345,-21.4653777777778
199.5666363712,-22.6553777777778
199.6958744618,-23.6853777777778
199.8250966168,-20.0487111111111
199.9543028362,-17.6853777777778
200.08349312,-19.6720444444444
200.2126674682,-19.7620444444444
200.3418258808,-14.4520444444444
200.4709683578,-17.1253777777778
200.6000948992,-16.5487111111111
200.729205505,-19.2020444444445
200.8583001752,-12.7887111111111
200.9873789098,-10.5987111111111
201.1164417088,-12.1820444444445
201.2454885722,-8.05204444444444
201.3745195,-8.94204444444445
201.5035344922,-9.20204444444444
201.6325335488,-8.21204444444444
201.7615166698,-4.5587111111111
201.8904838552,-5.50871111111111
202.019435105,-3.37204444444444
202.1483704192,-3.12537777777778
202.2772897978,-3.76871111111111
202.4061932408,-2.87871111111111
202.5350807482,-4.47537777777777
202.66395232,0.914622222222224
202.7928079562,-1.05537777777778
202.9216476568,5.17462222222223
203.0504714218,3.67795555555556
203.1792792512,3.11128888888889
203.308071145,2.06128888888889
203.4368471032,18.8979555555556
203.5656071258,5.67128888888889
203.6943512128,7.15795555555556
203.8230793642,9.16795555555555
203.95179158,8.14795555555555
204.0804878602,7.33128888888889
204.2091682048,13.9012888888889
204.3378326138,11.1912888888889
204.4664810872,15.5379555555555
204.595113625,13.7112888888889
204.7237302272,16.6012888888889
204.8523308938,18.4979555555555
204.9809156248,16.3979555555555
205.1094844202,21.4246222222222
205.23803728,21.1379555555555
205.3665742042,22.1946222222222
205.4950951928,26.2179555555556
205.6236002458,21.9779555555555
205.7520893632,27.6879555555556
205.880562545,27.8412888888889
206.0090197912,27.6879555555556
206.1374611018,28.6946222222222
206.2658864768,37.4512888888889
206.3942959162,32.7346222222222
206.52268942,31.6779555555556
206.6510669882,33.8146222222222
206.7794286208,39.8346222222222
206.9077743178,37.8979555555556
207.0361040792,42.4512888888889
207.164417905,40.8146222222222
207.2927157952,41.9446222222222
207.4209977498,44.4112888888889
207.5492637688,45.4612888888889
207.6775138522,49.5179555555556
207.805748,48.0112888888889
207.9339662122,52.6446222222222
208.0621684888,49.8346222222222
208.1903548298,54.4079555555556
208.3185252352,56.0212888888889
208.446679705,57.9512888888889
208.5748182392,59.6412888888889
208.7029408378,62.0779555555556
208.8310475008,62.0646222222223
208.9591382282,66.4512888888889
209.08721302,63.4346222222223
209.2152718762,66.8679555555556
209.3433147968,74.7146222222222
209.4713417818,71.0946222222222
209.5993528312,72.2912888888889
209.727347945,73.6246222222222
209.8553271232,76.0612888888889
209.9832903658,81.2046222222223
210.1112376728,80.2712888888889
210.2391690442,80.1446222222222
210.36708448,80.7312888888889
210.4949839802,85.9512888888889
210.6228675448,89.9712888888889
210.7507351738,93.7712888888889
210.8785868672,92.0312888888889
211.006422625,95.4212888888889
211.1342424472,102.384622222222
211.2620463338,99.8012888888889
211.3898342848,105.831288888889
211.5176063002,105.501288888889
211.64536238,110.487955555555
211.7731025242,110.021288888889
211.9008267328,114.437955555555
212.0285350058,116.391288888889
212.1562273432,120.824622222222
212.283903745,127.461288888889
212.4115642112,124.571288888889
212.5392087418,129.944622222222
212.6668373368,132.944622222222
212.7944499962,133.637955555556
212.92204672,137.251288888889
213.0496275082,139.237955555556
213.1771923608,144.217955555556
213.3047412778,149.637955555556
213.4322742592,148.897955555556
213.559791305,153.881288888889
213.6872924152,157.777955555556
213.8147775898,159.511288888889
213.9422468288,163.841288888889
214.0697001322,168.627955555556
214.1971375,169.867955555556
214.3245589322,176.254622222222
214.4519644288,179.407955555556
214.5793539898,183.581288888889
214.7067276152,185.794622222222
214.834085305,190.501288888889
214.9614270592,192.621288888889
215.0887528778,199.074622222222
215.2160627608,201.024622222222
215.3433567082,207.777955555556
215.47063472,211.274622222222
215.5978967962,215.894622222222
215.7251429368,223.101288888889
215.8523731418,226.087955555556
215.9795874112,225.657955555556
216.106785745,230.861288888889
216.2339681432,237.654622222222
216.3611346058,245.037955555555
216.4882851328,247.487955555555
216.6154197242,249.114622222222
216.74253838,257.654622222222
216.8696411002,261.517955555555
216.9967278848,265.674622222222
217.1237987338,269.961288888889
217.2508536472,272.127955555555
217.377892625,281.347955555555
217.5049156672,287.741288888889
217.6319227738,288.711288888889
217.7589139448,293.911288888889
217.8858891802,301.074622222222
218.01284848,306.754622222222
218.1397918442,311.141288888889
218.2667192728,319.417955555555
218.3936307658,325.797955555555
218.5205263232,330.331288888889
218.647405945,339.154622222222
218.7742696312,344.427955555555
218.9011173818,348.674622222222
219.0279491968,354.917955555555
219.1547650762,360.104622222222
219.28156502,368.764622222222
219.4083490282,375.834622222222
219.5351171008,383.454622222222
219.6618692378,390.644622222222
219.7886054392,396.631288888889
219.915325705,403.981288888889
220.0420300352,408.044622222222
220.1687184298,415.417955555555
220.2953908888,423.017955555555
220.4220474122,429.121288888889
220.548688,434.794622222222
220.6753126522,441.037955555555
220.8019213688,452.101288888889
220.9285141498,456.661288888889
221.0550909952,467.577955555556
221.181651905,474.387955555556
221.3081968792,480.424622222222
221.4347259178,490.954622222222
221.5612390208,499.371288888889
221.6877361882,501.214622222222
221.81421742,511.664622222222
221.9406827162,518.951288888889
222.0671320768,531.207955555556
222.1935655018,534.761288888889
222.3199829912,545.424622222223
222.446384545,554.641288888889
222.5727701632,559.794622222223
222.6991398458,572.934622222223
222.8254935928,581.881288888889
222.9518314042,588.444622222223
223.07815328,601.961288888889
223.2044592202,611.421288888889
223.3307492248,623.404622222223
223.4570232938,627.974622222223
223.5832814272,638.241288888889
223.709523625,648.404622222222
223.8357498872,664.194622222222
223.9619602138,673.667955555556
224.0881546048,676.724622222222
224.2143330602,688.671288888889
224.34049558,698.654622222222
224.4666421642,705.341288888889
224.5927728128,719.974622222222
224.7188875258,725.427955555556
224.8449863032,739.891288888889
224.971069145,749.951288888889
225.0971360512,758.474622222223
225.2231870218,772.757955555556
225.3492220568,782.631288888889
225.4752411562,795.491288888889
225.60124432,809.877955555556
225.7272315482,821.734622222223
225.8532028408,833.307955555556
225.9791581978,844.067955555556
226.1050976192,853.631288888889
226.231021105,870.911288888889
226.3569286552,882.287955555556
226.4828202698,891.881288888889
226.6086959488,910.014622222223
226.7345556922,919.027955555556
226.8603995,933.564622222223
226.9862273722,948.084622222223
227.1120393088,960.997955555556
227.2378353098,972.507955555556
227.3636153752,985.681288888889
227.489379505,1006.48462222222
227.6151276992,1012.59795555556
227.7408599578,1019.89128888889
227.8665762808,1039.93128888889
227.9922766682,1053.47795555556
228.11796112,1070.65462222222
228.2436296362,1080.81462222222
228.3692822168,1097.44128888889
228.4949188618,1108.33795555556
228.6205395712,1127.53795555556
228.746144345,1149.23128888889
228.8717331832,1158.20128888889
228.9973060858,1170.77462222222
229.1228630528,1189.20128888889
229.2484040842,1205.51462222222
229.37392918,1217.67795555556
229.4994383402,1236.20462222222
229.6249315648,1248.78795555556
229.7504088538,1264.97462222222
229.8758702072,1282.84795555556
230.001315625,1298.65462222222
230.1267451072,1310.91462222222
230.2521586538,1330.29128888889
230.3775562648,1343.57795555556
230.5029379402,1355.03462222222
230.62830368,1369.40795555556
230.7536534842,1386.42128888889
230.8789873528,1402.88462222222
231.0043052858,1427.15128888889
231.1296072832,1434.99128888889
231.254893345,1454.46795555556
231.3801634712,1473.82128888889
231.5054176618,1484.26128888889
231.6306559168,1497.05128888889
231.7558782362,1508.82462222222
231.88108462,1533.95795555556
232.0062750682,1550.39128888889
232.1314495808,1571.96128888889
232.2566081578,1579.19795555556
232.3817507992,1597.21128888889
232.506877505,1608.42462222222
232.6319882752,1624.72128888889
232.7570831098,1642.68462222222
232.8821620088,1662.70462222222
233.0072249722,1679.78795555556
233.132272,1690.49128888889
233.2573030922,1698.37128888889
233.3823182488,1723.04128888889
233.5073174698,1732.72795555556
233.6323007552,1750.67795555556
233.757268105,1752.59462222222
233.8822195192,1768.28128888889
234.0071549978,1783.00462222222
234.1320745408,1802.07128888889
234.2569781482,1809.10795555556
234.38186582,1832.38128888889
234.5067375562,1836.32462222222
234.6315933568,1847.87462222222
234.7564332218,1882.50462222222
234.8812571512,1872.33462222222
235.006065145,1883.29462222222
235.1308572032,1897.74128888889
235.2556333258,1907.45795555556
235.3803935128,1916.17128888889
235.5051377642,1933.47128888889
235.62986608,1943.56795555556
235.7545784602,1950.10128888889
235.8792749048,1957.83462222222
236.0039554138,1969.02128888889
236.1286199872,1974.71128888889
236.253268625,1987.64128888889
236.3779013272,2004.17462222222
236.5025180938,2007.44128888889
236.6271189248,2014.62462222222
236.7517038202,2026.48128888889
236.87627278,2038.52462222222
237.0008258042,2040.42128888889
237.1253628928,2059.40795555556
237.2498840458,2061.28128888889
237.3743892632,2069.84128888889
237.498878545,2077.68462222222
237.6233518912,2087.44462222222
237.7478093018,2088.11128888889
237.8722507768,2099.56462222222
237.9966763162,2098.64462222222
238.12108592,2106.20795555556
238.2454795882,2117.72462222222
238.3698573208,2111.21128888889
238.4942191178,2125.07462222222
238.6185649792,2129.00462222222
238.742894905,2131.32128888889
238.8672088952,2138.00795555556
238.9915069498,2146.97128888889
239.1157890688,2150.55462222222
239.2400552522,2155.06462222222
239.3643055,2160.91795555556
239.4885398122,2164.62128888889
239.6127581888,2166.67462222222
239.7369606298,2179.10795555556
239.8611471352,2174.74462222222
239.985317705,2183.31795555556
240.1094723392,2191.61128888889
240.2336110378,2193.22462222222
240.3577338008,2200.12795555556
240.4818406282,2198.58795555556
240.60593152,2203.46462222222
240.7300064762,2217.90462222222
240.8540654968,2207.89128888889
240.9781085818,2218.84795555556
241.1021357312,2223.46795555556
241.226146945,2233.22462222222
241.3501422232,2237.01128888889
241.4741215658,2236.49462222222
241.5980849728,2241.33795555556
241.7220324442,2242.60462222222
241.84596398,2249.28462222222
241.9698795802,2252.17795555556
242.0937792448,2262.39462222222
242.2176629738,2268.65128888889
242.3415307672,2277.74462222222
242.465382625,2286.56462222222
242.5892185472,2289.04128888889
242.7130385338,2285.50462222222
242.8368425848,2293.00128888889
242.9606307002,2297.98795555556
243.08440288,2304.96462222222
243.2081591242,2315.82462222222
243.3318994328,2327.15795555556
243.4556238058,2332.29462222222
243.5793322432,2341.99795555556
243.703024745,2346.04795555556
243.8267013112,2356.43795555556
243.9503619418,2361.04795555556
244.0740066368,2355.60795555556
244.1976353962,2345.66128888889
244.32124822,2352.11462222222
244.4448451082,2370.23128888889
244.5684260608,2384.97795555556
244.6919910778,2399.20128888889
244.8155401592,2402.96795555556
244.939073305,2418.89128888889
245.0625905152,2423.35795555556
245.1860917898,2435.41462222222
245.3095771288,2440.83795555556
245.4330465322,2453.47128888889
245.5565,2456.13128888889
245.6799375322,2469.60462222222
245.8033591288,2490.01128888889
245.9267647898,2493.43795555556
246.0501545152,2492.46795555556
246.173528305,2483.98128888889
246.2968861592,2494.52462222222
246.4202280778,2515.56795555556
246.5435540608,2537.69795555556
246.6668641082,2567.18128888889
246.79015822,2588.58128888889
246.9134363962,2607.50795555556
247.0366986368,2628.54462222222
247.1599449418,2645.46795555556
247.2831753112,2663.28462222222
247.406389745,2689.52795555556
247.5295882432,2699.45128888889
247.6527708058,2719.59462222222
247.7759374328,2737.76128888889
247.8990881242,2756.59795555556
248.02222288,2777.59462222222
248.1453417002,2795.64795555556
248.2684445848,2813.69462222222
248.3915315338,2833.91795555556
248.5146025472,2851.51795555556
248.637657625,2855.56795555556
248.7606967672,2848.56128888889
248.8837199738,2874.47462222222
249.0067272448,2907.65128888889
249.1297185802,2938.43795555556
249.25269398,2956.87462222222
249.3756534442,2988.55462222222
249.4985969728,3016.00795555556
249.6215245658,3055.39128888889
249.7444362232,3076.83795555556
249.867331945,3111.39128888889
249.9902117312,3136.62795555556
250.1130755818,3162.13462222222
250.2359234968,3203.66128888889
250.3587554762,3223.79795555556
250.48157152,3248.88462222222
250.6043716282,3284.16462222222
250.7271558008,3304.78128888889
250.8499240378,3338.43128888889
250.9726763392,3367.49462222222
251.095412705,3394.61795555556
251.2181331352,3425.13795555556
251.3408376298,3454.26462222222
251.4635261888,3490.81795555556
251.5861988122,3512.99128888889
251.7088555,3527.90128888889
251.8314962522,3537.32128888889
251.9541210688,3582.88128888889
252.0767299498,3622.35795555556
252.1993228952,3662.19795555556
252.321899905,3707.16462222222
252.4444609792,3739.97128888889
252.5670061178,3776.13462222222
252.6895353208,3821.53795555556
252.8120485882,3856.25128888889
252.93454592,3904.46795555556
253.0570273162,3938.00795555556
253.1794927768,3984.85795555555
253.3019423018,4021.60795555555
253.4243758912,4059.08128888889
253.546793545,4095.29128888889
253.6691952632,4137.33462222222
253.7915810458,4166.07795555556
253.9139508928,4208.43795555556
254.0363048042,4248.61795555556
254.15864278,4285.21462222222
254.2809648202,4326.68795555556
254.4032709248,4352.62128888889
254.5255610938,4388.22795555556
254.6478353272,4421.77128888889
254.770093625,4453.55795555556
254.8923359872,4479.28795555556
255.0145624138,4510.63128888889
255.1367729048,4541.98795555555
255.2589674602,4554.55128888889
255.38114608,4587.88462222222
255.5033087642,4636.42462222222
255.6254555128,4678.70128888889
255.7475863258,4719.29462222222
255.8697012032,4766.44462222222
255.991800145,4808.69128888889
256.1138831512,4863.80128888889
256.2359502218,4910.92128888889
256.3580013568,4967.65795555555
256.4800365562,5012.96795555556
256.60205582,5061.31128888889
256.7240591482,5101.84462222222
256.8460465408,5147.64462222222
256.9680179978,5189.15128888889
257.0899735192,5227.40462222222
257.211913105,5265.40795555556
257.3338367552,5302.95795555556
257.4557444698,5344.69128888889
257.5776362488,5375.37128888889
257.6995120922,5405.95128888889
257.821372,5435.28795555556
257.9432159722,5474.66128888889
258.0650440088,5516.21462222222
258.1868561098,5543.53795555556
258.3086522752,5578.72128888889
258.430432505,5608.85462222222
258.5521967992,5645.32462222222
258.6739451578,5680.65795555556
258.7956775808,5721.67128888889
258.9173940682,5754.41128888889
259.03909462,5785.90128888889
259.1607792362,5801.75128888889
259.2824479168,5825.98795555556
259.4041006618,5864.11128888889
259.5257374712,5900.11128888889
259.647358345,5939.32128888889
259.7689632832,5972.09462222222
259.8905522858,6003.28795555556
260.0121253528,6035.04128888889
260.1336824842,6057.12795555556
260.25522368,6092.85128888889
260.3767489402,6121.44462222222
260.4982582648,6147.43795555556
260.6197516538,6177.91795555556
260.7412291072,6198.37128888889
260.862690625,6226.34462222222
260.9841362072,6259.07795555556
261.1055658538,6286.02462222222
261.2269795648,6315.18462222222
261.3483773402,6340.72462222222
261.46975918,6370.56462222222
261.5911250842,6392.55795555556
261.7124750528,6423.24462222222
261.8338090858,6443.58128888889
261.9551271832,6471.54128888889
262.076429345,6508.89462222222
262.1977155712,6532.55795555556
262.3189858618,6548.95795555556
262.4402402168,6567.32795555556
262.5614786362,6586.23128888889
262.68270112,6605.06795555556
262.8039076682,6616.67795555556
262.9250982808,6637.13795555556
263.0462729578,6656.49462222222
263.1674316992,6668.22795555556
263.288574505,6689.27795555555
263.4097013752,6704.14462222222
263.5308123098,6704.22462222222
263.6519073088,6705.53462222222
263.7729863722,6723.02462222222
263.8940495,6740.38462222222
264.0150966922,6754.62795555555
264.1361279488,6771.62795555555
264.2571432698,6786.83128888889
264.3781426552,6808.54128888889
264.499126105,6826.96462222222
264.6200936192,6845.49795555555
264.7410451978,6859.71128888889
264.8619808408,6874.99462222222
264.9829005482,6897.64128888889
265.10380432,6905.86462222222
265.2246921562,6922.09795555556
265.3455640568,6935.32462222222
265.4664200218,6948.56128888889
265.5872600512,6953.58795555555
265.708084145,6971.12462222222
265.8288923032,6980.25795555555
265.9496845258,6990.90128888889
266.0704608128,7002.26462222222
266.1912211642,7009.68795555556
266.31196558,7018.82128888889
266.4326940602,7020.47462222222
266.5534066048,7029.41462222222
266.6741032138,7037.51128888889
266.7947838872,7039.02128888889
266.915448625,7042.95795555556
267.0360974272,7035.21795555556
267.1567302938,7036.69128888889
267.2773472248,7044.86462222222
267.3979482202,7049.19795555556
267.51853328,7045.68462222222
267.6391024042,7054.53795555556
267.7596555928,7068.26795555556
267.8801928458,7075.23462222222
268.0007141632,7082.75795555556
268.121219545,7102.01462222222
268.2417089912,7096.99462222222
268.3621825018,7104.86462222222
268.4826400768,7122.69462222222
268.6030817162,7121.43795555556
268.72350742,7130.26462222222
268.8439171882,7138.77128888889
268.9643110208,7144.04128888889
269.0846889178,7149.40462222222
269.2050508792,7154.51128888889
269.325396905,7151.23462222222
269.4457269952,7157.02795555556
269.5660411498,7158.21462222222
269.6863393688,7166.05462222222
269.8066216522,7170.89795555556
269.926888,7170.15795555556
270.0471384122,7175.07128888889
270.1673728888,7186.13462222222
270.2875914298,7184.51795555556
270.4077940352,7191.51462222222
270.527980705,7197.31128888889
270.6481514392,7191.26128888889
270.7683062378,7200.17462222222
270.8884451008,7203.39128888889
271.0085680282,7196.48462222222
271.12867502,7206.41795555556
271.2487660762,7201.72462222222
271.3688411968,7204.44128888889
271.4889003818,7212.79462222222
271.6089436312,7215.88128888889
271.728970945,7216.68462222222
271.8489823232,7210.99462222222
271.9689777658,7214.08795555556
272.0889572728,7221.31462222222
272.2089208442,7234.11128888889
272.32886848,7239.03795555556
272.4488001802,7237.90462222222
272.5687159448,7244.42128888889
272.6886157738,7259.06795555556
272.8084996672,7261.84795555556
272.928367625,7273.01128888889
273.0482196472,7283.49462222222
273.1680557338,7284.53128888889
273.2878758848,7296.76128888889
273.4076801002,7300.59795555556
273.52746838,7297.95795555556
273.6472407242,7297.28462222222
273.7669971328,7307.63462222222
273.8867376058,7311.11462222222
274.0064621432,7309.81128888889
274.126170745,7312.55128888889
274.2458634112,7320.27795555556
274.3655401418,7330.48128888889
274.4852009368,7329.37795555556
274.6048457962,7345.68462222222
274.72447472,7353.65128888889
274.8440877082,7359.58128888889
274.9636847608,7373.03462222222
275.0832658778,7380.10128888889
275.2028310592,7381.15462222222
275.322380305,7379.82128888889
275.4419136152,7397.94462222222
275.5614309898,7390.97462222222
275.6809324288,7392.32462222222
275.8004179322,7395.93462222222
275.9198875,7414.06128888889
276.0393411322,7402.75795555556
276.1587788288,7399.31462222222
276.2782005898,7405.38462222222
276.3976064152,7420.78795555556
276.516996305,7415.80128888889
276.6363702592,7420.85128888889
276.7557282778,7427.81462222222
276.8750703608,7426.65795555556
276.9943965082,7439.43795555556
277.11370672,7443.40462222222
277.2330009962,7445.38795555556
277.3522793368,7461.30462222222
277.4715417418,7468.11795555556
277.5907882112,7474.22462222222
277.710018745,7481.80795555556
277.8292333432,7484.03128888889
277.9484320058,7492.00128888889
278.0676147328,7490.88462222222
278.1867815242,7497.77462222222
278.30593238,7503.33462222222
278.4250673002,7516.23462222222
278.5441862848,7514.32128888889
278.6632893338,7527.74795555556
278.7823764472,7532.57795555556
278.901447625,7540.40795555556
279.0205028672,7547.36462222222
279.1395421738,7558.64462222222
279.2585655448,7562.19462222222
279.3775729802,7561.21128888889
279.49656448,7569.26128888889
279.6155400442,7569.07128888889
279.7344996728,7581.15795555556
279.8534433658,7579.19128888889
279.9723711232,7588.66128888889
280.091282945,7589.94795555556
280.2101788312,7583.84462222222
280.3290587818,7593.27795555556
280.4479227968,7591.82128888889
280.5667708762,7590.12462222222
280.68560302,7595.03462222222
280.8044192282,7596.17462222222
280.9232195008,7600.20462222222
281.0420038378,7605.12795555556
281.1607722392,7611.55128888889
281.279524705,7627.49795555556
281.3982612352,7625.44128888889
281.5169818298,7641.98795555556
281.6356864888,7652.23795555556
281.7543752122,7653.83462222222
281.873048,7655.59795555556
281.9917048522,7662.99128888889
282.1103457688,7673.21795555555
282.2289707498,7677.39795555555
282.3475797952,7680.37795555555
282.466172905,7687.81462222222
282.5847500792,7695.81128888889
282.7033113178,7698.63128888889
282.8218566208,7700.81795555556
282.9403859882,7692.73128888889
283.05889942,7697.27128888889
283.1773969162,7701.06795555556
283.2958784768,7704.09128888889
283.4143441018,7700.85128888889
283.5327937912,7696.77128888889
283.651227545,7701.77128888889
283.7696453632,7700.29795555556
283.8880472458,7701.60128888889
284.0064331928,7709.62795555556
284.1248032042,7712.58462222222
284.24315728,7717.63128888889
284.3614954202,7729.26795555556
284.4798176248,7740.81462222222
284.5981238938,7752.79462222222
284.7164142272,7757.96795555556
284.834688625,7759.99795555556
284.9529470872,7762.56462222222
285.0711896138,7760.41795555556
285.1894162048,7764.69462222222
285.3076268602,7767.69462222222
285.42582158,7766.48462222222
285.5440003642,7772.47795555556
285.6621632128,7770.18462222222
285.7803101258,7776.66462222222
285.8984411032,7777.23795555556
286.016556145,7776.62128888889
286.1346552512,7782.92128888889
286.2527384218,7791.40462222222
286.3708056568,7785.87795555556
286.4888569562,7789.21795555556
286.60689232,7796.06128888889
286.7249117482,7788.55128888889
286.8429152408,7791.22128888889
286.9609027978,7800.39128888889
287.0788744192,7803.09128888889
287.196830105,7812.47128888889
287.3147698552,7811.04795555556
287.4326936698,7810.10128888889
287.5506015488,7813.11128888889
287.6684934922,7817.65462222222
287.7863695,7826.73462222222
287.9042295722,7823.99795555556
288.0220737088,7827.19128888889
288.1399019098,7830.63795555556
288.2577141752,7835.54128888889
288.375510505,7832.09795555556
288.4932908992,7828.37128888889
288.6110553578,7830.53795555556
288.7288038808,7829.43462222222
288.8465364682,7825.73462222222
288.96425312,7827.83128888889
289.0819538362,7830.67462222222
289.1996386168,7835.28128888889
289.3173074618,7852.87795555556
289.4349603712,7858.34462222222
289.552597345,7866.05462222222
289.6702183832,7879.07128888889
289.7878234858,7885.94462222222
289.9054126528,7888.64795555556
290.0229858842,7900.11795555556
290.14054318,7902.99462222223
290.2580845402,7911.04795555556
290.3756099648,7921.69462222223
290.4931194538,7939.26795555556
290.6106130072,7942.43128888889
290.728090625,7950.58128888889
290.8455523072,7959.87128888889
290.9629980538,7975.01795555556
291.0804278648,7982.13795555556
291.1978417402,7992.90128888889
291.31523968,7999.49462222223
291.4326216842,8005.23795555556
291.5499877528,8021.26462222222
291.6673378858,8041.03795555556
291.7846720832,8047.84795555556
291.901990345,8060.99128888889
292.0192926712,8075.56462222222
292.1365790618,8083.95795555556
292.2538495168,8094.05128888889
292.3711040362,8102.98128888889
292.48834262,8119.94795555556
292.6055652682,8125.75462222222
292.7227719808,8135.32128888889
292.8399627578,8155.91128888889
292.9571375992,8167.28462222222
293.074296505,8174.89795555556
293.1914394752,8184.14462222222
293.3085665098,8191.38795555556
293.4256776088,8209.06462222222
293.5427727722,8217.17462222222
293.659852,8234.89795555556
293.7769152922,8250.39462222222
293.8939626488,8264.63795555556
294.0109940698,8283.08128888889
294.1280095552,8287.37462222222
294.245009105,8304.87795555556
294.3619927192,8316.70128888889
294.4789603978,8331.23462222222
294.5959121408,8341.67462222222
294.7128479482,8351.54462222222
294.82976782,8379.19795555556
294.9466717562,8381.32462222222
295.0635597568,8397.69795555556
295.1804318218,8407.60795555556
295.2972879512,8417.89128888889
295.414128145,8425.39128888889
295.5309524032,8437.64128888889
295.6477607258,8454.05462222222
295.7645531128,8457.09795555556
295.8813295642,8473.55462222222
295.99809008,8484.25462222222
296.1148346602,8508.82128888889
296.2315633048,8541.80462222222
296.3482760138,8526.80128888889
296.4649727872,8542.20128888889
296.581653625,8565.76795555555
296.6983185272,8583.70795555555
296.8149674938,8602.55462222222
296.9316005248,8618.47128888889
297.0482176202,8625.12795555555
297.16481878,8631.13795555555
297.2814040042,8646.74795555555
297.3979732928,8666.18462222222
297.5145266458,8678.58795555555
297.6310640632,8676.92795555555
