UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130842
Integration Time,1000
Averages,300
Date,9/3/2020 12:01:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10261.5987288889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09
181.9732053322,-98.0779377777777
182.1045947288,-101.337937777778
182.2359681898,-102.971271111111
182.3673257152,-60.3579377777777
182.498667305,-57.1312711111111
182.6299929592,-60.2812711111111
182.7613026778,-58.9312711111111
182.8925964608,-57.7179377777778
183.0238743082,-56.6346044444444
183.15513622,-59.5946044444444
183.2863821962,-57.8779377777778
183.4176122368,-54.6312711111111
183.5488263418,-52.6312711111111
183.6800245112,-58.0612711111111
183.811206745,-52.4346044444445
183.9423730432,-55.6579377777778
184.0735234058,-55.4279377777778
184.2046578328,-52.1679377777778
184.3357763242,-54.8112711111111
184.46687888,-55.2312711111111
184.5979655002,-51.6679377777778
184.7290361848,-55.1312711111111
184.8600909338,-52.2246044444445
184.9911297472,-51.3446044444444
185.122152625,-54.7146044444444
185.2531595672,-50.6846044444444
185.3841505738,-52.1446044444445
185.5151256448,-50.5812711111111
185.6460847802,-53.2012711111111
185.77702798,-55.3712711111111
185.9079552442,-54.3412711111111
186.0388665728,-53.3379377777778
186.1697619658,-52.9546044444444
186.3006414232,-50.3346044444444
186.431504945,-55.0779377777778
186.5623525312,-52.4379377777778
186.6931841818,-56.9546044444444
186.8239998968,-54.6946044444445
186.9547996762,-48.9279377777778
187.08558352,-54.0979377777778
187.2163514282,-50.7179377777778
187.3471034008,-57.8746044444444
187.4778394378,-57.1412711111111
187.6085595392,-50.8479377777778
187.739263705,-51.4812711111111
187.8699519352,-53.4012711111111
188.0006242298,-53.3279377777778
188.1312805888,-51.4479377777778
188.2619210122,-52.6246044444445
188.3925455,-55.9346044444444
188.5231540522,-54.2879377777778
188.6537466688,-54.9512711111111
188.7843233498,-55.5146044444445
188.9148840952,-52.7746044444445
189.045428905,-53.6712711111111
189.1759577792,-54.9612711111111
189.3064707178,-51.6512711111111
189.4369677208,-54.8912711111111
189.5674487882,-54.6746044444444
189.69791392,-46.6946044444444
189.8283631162,-53.3479377777778
189.9587963768,-55.0679377777778
190.0892137018,-52.3646044444445
190.2196150912,-53.4046044444445
190.350000545,-53.6146044444444
190.4803700632,-53.2179377777778
190.6107236458,-52.3712711111111
190.7410612928,-53.2879377777778
190.8713830042,-46.2279377777778
191.00168878,-51.5712711111111
191.1319786202,-50.9446044444445
191.2622525248,-52.3879377777778
191.3925104938,-47.2279377777778
191.5227525272,-50.5779377777778
191.652978625,-44.0146044444444
191.7831887872,-46.9046044444444
191.9133830138,-50.0279377777778
192.0435613048,-48.8512711111111
192.1737236602,-47.0779377777778
192.30387008,-47.3846044444444
192.4340005642,-50.9479377777778
192.5641151128,-46.5512711111111
192.6942137258,-50.2679377777778
192.8242964032,-45.2879377777778
192.954363145,-46.3846044444444
193.0844139512,-47.3779377777778
193.2144488218,-45.8646044444444
193.3444677568,-47.8012711111111
193.4744707562,-44.3646044444444
193.60445782,-46.4579377777778
193.7344289482,-44.4479377777778
193.8643841408,-43.4179377777778
193.9943233978,-42.7979377777778
194.1242467192,-42.1912711111111
194.254154105,-40.4112711111111
194.3840455552,-41.5446044444444
194.5139210698,-43.3046044444444
194.6437806488,-42.4746044444444
194.7736242922,-41.4146044444444
194.903452,-42.8212711111111
195.0332637722,-33.1312711111111
195.1630596088,-41.4946044444444
195.2928395098,-40.9346044444444
195.4226034752,-35.3412711111111
195.552351505,-39.8146044444444
195.6820835992,-35.8212711111111
195.8117997578,-38.0246044444444
195.9414999808,-37.7479377777778
196.0711842682,-39.3346044444444
196.20085262,-35.3412711111111
196.3305050362,-37.8546044444444
196.4601415168,-33.4546044444445
196.5897620618,-30.7646044444445
196.7193666712,-30.3946044444445
196.848955345,-33.4879377777778
196.9785280832,-32.6579377777778
197.1080848858,-33.7779377777778
197.2376257528,-31.2946044444445
197.3671506842,-31.2246044444445
197.49665968,-29.1212711111111
197.6261527402,-27.4079377777778
197.7556298648,-25.1946044444445
197.8850910538,-24.9779377777778
198.0145363072,-23.7346044444445
198.143965625,-14.7746044444444
198.2733790072,-25.7979377777778
198.4027764538,-22.5146044444445
198.5321579648,-22.4179377777778
198.6615235402,-17.2846044444444
198.79087318,-15.9579377777778
198.9202068842,-14.2546044444444
199.0495246528,-16.5579377777778
199.1788264858,-14.9279377777778
199.3081123832,-15.1012711111111
199.437382345,-13.7479377777778
199.5666363712,-14.2746044444444
199.6958744618,-15.4679377777778
199.8250966168,-11.4946044444444
199.9543028362,-9.31460444444444
200.08349312,-10.9679377777778
200.2126674682,-10.7046044444444
200.3418258808,-5.55460444444445
200.4709683578,-7.51793777777778
200.6000948992,-6.62127111111111
200.729205505,-8.95793777777778
200.8583001752,-3.15793777777778
200.9873789098,-0.487937777777776
201.1164417088,-1.87460444444444
201.2454885722,2.63539555555556
201.3745195,2.00206222222222
201.5035344922,1.88872888888889
201.6325335488,3.66539555555556
201.7615166698,7.20872888888889
201.8904838552,5.89539555555555
202.019435105,8.75539555555555
202.1483704192,9.08206222222222
202.2772897978,8.73206222222222
202.4061932408,9.83539555555556
202.5350807482,8.48539555555555
202.66395232,14.0720622222222
202.7928079562,12.1387288888889
202.9216476568,18.7620622222222
203.0504714218,17.6553955555556
203.1792792512,17.1320622222222
203.308071145,16.2487288888889
203.4368471032,32.8720622222222
203.5656071258,20.2487288888889
203.6943512128,21.3787288888889
203.8230793642,23.4320622222222
203.95179158,23.5787288888889
204.0804878602,22.1420622222222
204.2091682048,29.4953955555555
204.3378326138,27.1387288888889
204.4664810872,31.8620622222222
204.595113625,29.9487288888889
204.7237302272,32.6220622222222
204.8523308938,35.0553955555555
204.9809156248,33.7753955555555
205.1094844202,38.6887288888889
205.23803728,38.5420622222222
205.3665742042,39.7987288888889
205.4950951928,43.3320622222222
205.6236002458,40.2620622222222
205.7520893632,45.6553955555556
205.880562545,46.3853955555556
206.0090197912,47.5087288888889
206.1374611018,47.6487288888889
206.2658864768,56.7587288888889
206.3942959162,52.6120622222222
206.52268942,51.5320622222222
206.6510669882,53.7920622222222
206.7794286208,60.0320622222222
206.9077743178,58.0287288888889
207.0361040792,63.9987288888889
207.164417905,62.2687288888889
207.2927157952,63.0053955555556
207.4209977498,65.6620622222223
207.5492637688,67.8853955555556
207.6775138522,72.3587288888889
207.805748,70.9987288888889
207.9339662122,75.9420622222222
208.0621684888,73.8253955555556
208.1903548298,78.0787288888889
208.3185252352,79.1720622222222
208.446679705,82.3020622222222
208.5748182392,84.5753955555555
208.7029408378,86.7287288888889
208.8310475008,87.5220622222222
208.9591382282,92.4020622222223
209.08721302,89.9620622222223
209.2152718762,92.4153955555556
209.3433147968,101.962062222222
209.4713417818,98.0720622222223
209.5993528312,99.638728888889
209.727347945,102.502062222222
209.8553271232,104.668728888889
209.9832903658,109.845395555556
210.1112376728,109.208728888889
210.2391690442,109.372062222222
210.36708448,109.548728888889
210.4949839802,115.222062222222
210.6228675448,120.808728888889
210.7507351738,125.658728888889
210.8785868672,123.845395555556
211.006422625,127.242062222222
211.1342424472,135.178728888889
211.2620463338,133.565395555556
211.3898342848,139.682062222222
211.5176063002,138.855395555556
211.64536238,145.388728888889
211.7731025242,144.352062222222
211.9008267328,150.485395555556
212.0285350058,152.642062222222
212.1562273432,158.065395555556
212.283903745,164.745395555556
212.4115642112,163.425395555556
212.5392087418,169.195395555556
212.6668373368,172.708728888889
212.7944499962,174.902062222222
212.92204672,178.412062222222
213.0496275082,181.242062222222
213.1771923608,185.752062222222
213.3047412778,192.908728888889
213.4322742592,192.775395555556
213.559791305,199.135395555556
213.6872924152,203.285395555556
213.8147775898,205.698728888889
213.9422468288,210.135395555556
214.0697001322,216.345395555556
214.1971375,217.678728888889
214.3245589322,225.062062222222
214.4519644288,228.952062222222
214.5793539898,234.092062222222
214.7067276152,236.605395555555
214.834085305,241.962062222222
214.9614270592,244.715395555555
215.0887528778,253.522062222222
215.2160627608,254.375395555555
215.3433567082,261.765395555555
215.47063472,266.865395555555
215.5978967962,272.212062222222
215.7251429368,279.942062222222
215.8523731418,283.442062222222
215.9795874112,285.252062222222
216.106785745,290.132062222222
216.2339681432,298.255395555555
216.3611346058,306.058728888889
216.4882851328,308.745395555555
216.6154197242,310.938728888889
216.74253838,322.792062222222
216.8696411002,325.288728888889
216.9967278848,331.338728888889
217.1237987338,335.735395555555
217.2508536472,340.268728888889
217.377892625,350.492062222222
217.5049156672,356.972062222222
217.6319227738,358.635395555555
217.7589139448,364.338728888889
217.8858891802,372.875395555555
218.01284848,380.768728888889
218.1397918442,386.638728888889
218.2667192728,395.075395555555
218.3936307658,402.512062222222
218.5205263232,409.685395555555
218.647405945,418.078728888888
218.7742696312,425.012062222222
218.9011173818,429.655395555555
219.0279491968,436.878728888888
219.1547650762,444.865395555555
219.28156502,454.192062222222
219.4083490282,463.075395555555
219.5351171008,469.842062222222
219.6618692378,478.498728888889
219.7886054392,486.465395555555
219.915325705,492.635395555555
220.0420300352,498.275395555555
220.1687184298,507.542062222222
220.2953908888,516.982062222222
220.4220474122,523.735395555555
220.548688,529.352062222222
220.6753126522,539.472062222222
220.8019213688,549.228728888888
220.9285141498,556.068728888888
221.0550909952,568.252062222222
221.181651905,576.545395555555
221.3081968792,582.198728888888
221.4347259178,596.782062222222
221.5612390208,604.808728888888
221.6877361882,608.702062222222
221.81421742,621.065395555555
221.9406827162,629.522062222222
222.0671320768,642.335395555555
222.1935655018,649.022062222222
222.3199829912,661.782062222222
222.446384545,670.385395555555
222.5727701632,678.478728888889
222.6991398458,693.412062222222
222.8254935928,703.492062222222
222.9518314042,710.268728888889
223.07815328,726.542062222222
223.2044592202,736.038728888889
223.3307492248,750.218728888889
223.4570232938,757.672062222222
223.5832814272,768.208728888889
223.709523625,779.498728888889
223.8357498872,797.185395555555
223.9619602138,807.455395555555
224.0881546048,811.555395555555
224.2143330602,822.925395555555
224.34049558,838.168728888889
224.4666421642,846.422062222222
224.5927728128,865.392062222222
224.7188875258,870.598728888889
224.8449863032,886.025395555555
224.971069145,897.848728888889
225.0971360512,908.942062222222
225.2231870218,925.198728888889
225.3492220568,937.338728888889
225.4752411562,952.288728888889
225.60124432,966.095395555556
225.7272315482,980.955395555556
225.8532028408,994.322062222222
225.9791581978,1005.52539555556
226.1050976192,1017.97872888889
226.231021105,1037.90539555556
226.3569286552,1049.06539555556
226.4828202698,1061.41539555556
226.6086959488,1085.32206222222
226.7345556922,1092.35872888889
226.8603995,1110.93206222222
226.9862273722,1125.79539555556
227.1120393088,1140.24872888889
227.2378353098,1155.44539555556
227.3636153752,1170.07872888889
227.489379505,1191.55539555556
227.6151276992,1200.54539555556
227.7408599578,1210.63539555556
227.8665762808,1233.60206222222
227.9922766682,1249.38539555556
228.11796112,1266.65539555556
228.2436296362,1281.69539555556
228.3692822168,1299.93872888889
228.4949188618,1313.18539555556
228.6205395712,1333.39872888889
228.746144345,1357.98206222222
228.8717331832,1370.03539555556
228.9973060858,1383.75539555556
229.1228630528,1403.15872888889
229.2484040842,1421.33872888889
229.37392918,1437.61872888889
229.4994383402,1458.59206222222
229.6249315648,1472.03206222222
229.7504088538,1491.13872888889
229.8758702072,1510.92872888889
230.001315625,1526.91539555556
230.1267451072,1542.14872888889
230.2521586538,1566.39872888889
230.3775562648,1581.34872888889
230.5029379402,1592.03206222222
230.62830368,1610.67206222222
230.7536534842,1631.65539555556
230.8789873528,1649.35539555556
231.0043052858,1674.76539555556
231.1296072832,1684.71539555556
231.254893345,1706.39206222222
231.3801634712,1726.05872888889
231.5054176618,1738.14206222222
231.6306559168,1757.46539555556
231.7558782362,1769.41872888889
231.88108462,1799.58539555556
232.0062750682,1814.18872888889
232.1314495808,1837.55539555556
232.2566081578,1847.92539555556
232.3817507992,1869.92539555556
232.506877505,1882.73872888889
232.6319882752,1900.49206222222
232.7570831098,1920.79206222222
232.8821620088,1944.23872888889
233.0072249722,1962.89206222222
233.132272,1973.82539555556
233.2573030922,1986.56872888889
233.3823182488,2012.23206222222
233.5073174698,2025.45539555556
233.6323007552,2043.02539555556
233.757268105,2044.95206222222
233.8822195192,2064.25539555556
234.0071549978,2084.96206222222
234.1320745408,2101.62539555556
234.2569781482,2108.75872888889
234.38186582,2136.43206222222
234.5067375562,2141.98539555556
234.6315933568,2155.19872888889
234.7564332218,2189.56206222222
234.8812571512,2183.52539555556
235.006065145,2197.00206222222
235.1308572032,2213.63539555556
235.2556333258,2224.36872888889
235.3803935128,2234.22539555556
235.5051377642,2253.91206222222
235.62986608,2263.39872888889
235.7545784602,2271.23872888889
235.8792749048,2278.70206222222
236.0039554138,2293.45539555556
236.1286199872,2299.68206222222
236.253268625,2313.88206222222
236.3779013272,2332.43872888889
236.5025180938,2338.58872888889
236.6271189248,2345.62539555556
236.7517038202,2358.73872888889
236.87627278,2367.59206222222
237.0008258042,2374.94206222222
237.1253628928,2395.75539555556
237.2498840458,2397.82872888889
237.3743892632,2406.45539555556
237.498878545,2415.43872888889
237.6233518912,2424.05206222222
237.7478093018,2430.59872888889
237.8722507768,2441.82206222222
237.9966763162,2439.01872888889
238.12108592,2449.58206222222
238.2454795882,2461.65206222222
238.3698573208,2455.63539555556
238.4942191178,2470.06539555556
238.6185649792,2473.78872888889
238.742894905,2477.25206222222
238.8672088952,2483.50206222222
238.9915069498,2493.90872888889
239.1157890688,2497.61872888889
239.2400552522,2504.12872888889
239.3643055,2511.07206222222
239.4885398122,2514.54872888889
239.6127581888,2514.94206222222
239.7369606298,2529.17206222222
239.8611471352,2525.52206222222
239.985317705,2536.73872888889
240.1094723392,2542.06539555556
240.2336110378,2544.07872888889
240.3577338008,2551.77539555556
240.4818406282,2551.67206222222
240.60593152,2557.63872888889
240.7300064762,2571.21206222222
240.8540654968,2563.47539555556
240.9781085818,2572.64539555556
241.1021357312,2575.40206222222
241.226146945,2587.09206222222
241.3501422232,2591.77206222222
241.4741215658,2593.29206222222
241.5980849728,2596.97206222222
241.7220324442,2600.24539555556
241.84596398,2603.43539555556
241.9698795802,2608.95206222222
242.0937792448,2617.73872888889
242.2176629738,2623.96206222222
242.3415307672,2636.82872888889
242.465382625,2644.51206222222
242.5892185472,2649.82206222222
242.7130385338,2641.06872888889
242.8368425848,2647.20206222222
242.9606307002,2653.67872888889
243.08440288,2663.41539555556
243.2081591242,2672.72539555556
243.3318994328,2685.53206222222
243.4556238058,2693.02872888889
243.5793322432,2705.25872888889
243.703024745,2707.91206222222
243.8267013112,2720.45539555556
243.9503619418,2724.39539555556
244.0740066368,2718.46539555556
244.1976353962,2708.29206222222
244.32124822,2712.85539555556
244.4448451082,2732.06206222222
244.5684260608,2750.25872888889
244.6919910778,2763.51539555556
244.8155401592,2769.70206222222
244.939073305,2788.04206222222
245.0625905152,2789.86872888889
245.1860917898,2806.55872888889
245.3095771288,2807.33206222222
245.4330465322,2823.22206222222
245.5565,2828.94872888889
245.6799375322,2842.75872888889
245.8033591288,2866.36539555556
245.9267647898,2873.60206222222
246.0501545152,2873.77539555556
246.173528305,2861.80872888889
246.2968861592,2869.04206222222
246.4202280778,2892.83539555556
246.5435540608,2917.56539555555
246.6668641082,2952.66872888889
246.79015822,2972.91872888889
246.9134363962,2999.64206222222
247.0366986368,3018.56206222222
247.1599449418,3043.54539555556
247.2831753112,3060.98539555556
247.406389745,3088.32872888889
247.5295882432,3104.98872888889
247.6527708058,3123.21872888889
247.7759374328,3146.75539555556
247.8990881242,3166.40206222222
248.02222288,3190.37539555556
248.1453417002,3209.41206222222
248.2684445848,3229.98539555556
248.3915315338,3254.85206222222
248.5146025472,3276.35872888889
248.637657625,3276.29872888889
248.7606967672,3263.20539555556
248.8837199738,3292.12539555556
249.0067272448,3333.59872888889
249.1297185802,3370.79206222222
249.25269398,3393.11872888889
249.3756534442,3427.14872888889
249.4985969728,3459.52539555556
249.6215245658,3502.73539555556
249.7444362232,3522.50872888889
249.867331945,3561.40539555556
249.9902117312,3594.66206222222
250.1130755818,3619.88539555556
250.2359234968,3667.04872888889
250.3587554762,3688.33539555556
250.48157152,3723.04872888889
250.6043716282,3760.63872888889
250.7271558008,3782.64206222222
250.8499240378,3817.14872888889
250.9726763392,3857.42872888889
251.095412705,3885.15206222222
251.2181331352,3919.83206222222
251.3408376298,3952.86539555556
251.4635261888,3994.02539555556
251.5861988122,4018.20872888889
251.7088555,4032.91206222223
251.8314962522,4039.45872888889
251.9541210688,4090.69206222223
252.0767299498,4138.08539555556
252.1993228952,4181.53539555556
252.321899905,4228.17872888889
252.4444609792,4269.90206222223
252.5670061178,4312.02206222223
252.6895353208,4360.31206222223
252.8120485882,4397.91206222223
252.93454592,4451.05872888889
253.0570273162,4487.38872888889
253.1794927768,4541.67539555556
253.3019423018,4586.42872888889
253.4243758912,4627.08539555556
253.546793545,4669.47872888889
253.6691952632,4717.54539555556
253.7915810458,4751.67872888889
253.9139508928,4793.83872888889
254.0363048042,4837.89872888889
254.15864278,4882.26872888889
254.2809648202,4927.87539555556
254.4032709248,4956.58539555556
254.5255610938,4997.50206222223
254.6478353272,5038.90206222223
254.770093625,5069.78539555556
254.8923359872,5103.20872888889
255.0145624138,5141.19206222223
255.1367729048,5172.40206222223
255.2589674602,5189.98539555556
255.38114608,5223.33872888889
255.5033087642,5275.31206222222
255.6254555128,5322.94872888889
255.7475863258,5371.37206222223
255.8697012032,5422.36206222223
255.991800145,5469.95539555556
256.1138831512,5530.87872888889
256.2359502218,5584.03539555556
256.3580013568,5645.18539555556
256.4800365562,5698.09539555556
256.60205582,5755.95539555556
256.7240591482,5803.42872888889
256.8460465408,5851.53539555556
256.9680179978,5898.27539555556
257.0899735192,5944.26206222222
257.211913105,5987.66539555556
257.3338367552,6032.09206222222
257.4557444698,6072.65206222223
257.5776362488,6112.83206222222
257.6995120922,6149.02872888889
257.821372,6181.42872888889
257.9432159722,6222.19206222223
258.0650440088,6265.39206222222
258.1868561098,6300.35206222222
258.3086522752,6337.72872888889
258.430432505,6373.85539555556
258.5521967992,6414.11206222223
258.6739451578,6453.36872888889
258.7956775808,6495.69872888889
258.9173940682,6538.30872888889
259.03909462,6571.87206222223
259.1607792362,6591.71872888889
259.2824479168,6617.51206222222
259.4041006618,6656.66872888889
259.5257374712,6696.82872888889
259.647358345,6739.34539555556
259.7689632832,6774.66539555556
259.8905522858,6809.22539555556
260.0121253528,6845.12206222222
260.1336824842,6880.35206222222
260.25522368,6913.81872888889
260.3767489402,6947.35206222222
260.4982582648,6974.11539555556
260.6197516538,7002.89206222222
260.7412291072,7035.67206222222
260.862690625,7062.84539555556
260.9841362072,7093.39872888889
261.1055658538,7128.07872888889
261.2269795648,7163.27539555556
261.3483773402,7189.27872888889
261.46975918,7216.23539555555
261.5911250842,7246.17206222222
261.7124750528,7275.94206222222
261.8338090858,7303.25539555555
261.9551271832,7335.84539555555
262.076429345,7373.99872888889
262.1977155712,7394.50539555555
262.3189858618,7419.26872888889
262.4402402168,7435.43206222222
262.5614786362,7459.30206222222
262.68270112,7475.27206222222
262.8039076682,7488.49539555555
262.9250982808,7510.81539555556
263.0462729578,7537.07206222222
263.1674316992,7550.49206222222
263.288574505,7567.55206222222
263.4097013752,7580.69539555556
263.5308123098,7586.53539555556
263.6519073088,7591.10872888889
263.7729863722,7608.52872888889
263.8940495,7627.47872888889
264.0150966922,7634.60872888889
264.1361279488,7659.69539555556
264.2571432698,7677.54539555555
264.3781426552,7695.93539555555
264.499126105,7716.63206222222
264.6200936192,7738.45206222222
264.7410451978,7757.68206222222
264.8619808408,7774.98206222222
264.9829005482,7797.49539555555
265.10380432,7809.16539555555
265.2246921562,7817.96206222222
265.3455640568,7837.98206222222
265.4664200218,7847.66206222222
265.5872600512,7857.36872888889
265.708084145,7876.58872888889
265.8288923032,7885.24539555555
265.9496845258,7902.53872888889
266.0704608128,7915.44539555555
266.1912211642,7922.20872888889
266.31196558,7933.69206222222
266.4326940602,7929.62539555555
266.5534066048,7935.36539555555
266.6741032138,7944.06206222222
266.7947838872,7942.12206222222
266.915448625,7948.61539555555
267.0360974272,7945.76539555555
267.1567302938,7944.44872888889
267.2773472248,7946.59206222222
267.3979482202,7956.70206222222
267.51853328,7951.36539555555
267.6391024042,7963.98206222222
267.7596555928,7974.78539555555
267.8801928458,7979.21206222222
268.0007141632,7986.45206222222
268.121219545,8008.05872888889
268.2417089912,8004.95872888889
268.3621825018,8008.88872888889
268.4826400768,8023.00872888889
268.6030817162,8023.55872888889
268.72350742,8032.29539555555
268.8439171882,8039.13206222222
268.9643110208,8046.13872888889
269.0846889178,8055.34539555555
269.2050508792,8057.91206222222
269.325396905,8051.94206222222
269.4457269952,8057.48539555555
269.5660411498,8062.27206222222
269.6863393688,8062.68539555555
269.8066216522,8076.22206222222
269.926888,8072.62206222222
270.0471384122,8078.35539555555
270.1673728888,8084.17539555555
270.2875914298,8085.88872888889
270.4077940352,8092.07872888889
270.527980705,8093.71872888889
270.6481514392,8096.30539555555
270.7683062378,8100.69539555555
270.8884451008,8107.90206222222
271.0085680282,8095.57539555555
271.12867502,8107.55872888889
271.2487660762,8100.16539555555
271.3688411968,8102.36539555555
271.4889003818,8112.55206222222
271.6089436312,8115.27539555555
271.728970945,8118.75206222222
271.8489823232,8111.28872888889
271.9689777658,8116.89872888889
272.0889572728,8122.73206222222
272.2089208442,8131.43539555555
272.32886848,8136.26539555555
272.4488001802,8127.34539555555
272.5687159448,8134.84206222222
272.6886157738,8153.55206222222
272.8084996672,8159.84206222222
272.928367625,8168.07872888888
273.0482196472,8183.67539555555
273.1680557338,8183.70206222222
273.2878758848,8198.67539555555
273.4076801002,8200.32206222222
273.52746838,8193.08206222222
273.6472407242,8191.86872888888
273.7669971328,8196.44539555555
273.8867376058,8197.78539555555
274.0064621432,8197.03206222222
274.126170745,8204.72872888889
274.2458634112,8213.32872888889
274.3655401418,8220.64539555555
274.4852009368,8224.10206222222
274.6048457962,8235.39206222222
274.72447472,8245.77539555555
274.8440877082,8255.21872888888
274.9636847608,8260.85872888888
275.0832658778,8266.67206222222
275.2028310592,8273.04539555555
275.322380305,8270.85872888888
275.4419136152,8289.95872888888
275.5614309898,8282.97539555555
275.6809324288,8287.14872888888
275.8004179322,8285.53872888888
275.9198875,8308.62872888888
276.0393411322,8293.79206222222
276.1587788288,8284.32872888888
276.2782005898,8292.85206222221
276.3976064152,8302.07206222222
276.516996305,8301.06872888888
276.6363702592,8311.15539555555
276.7557282778,8316.54872888888
276.8750703608,8313.28539555555
276.9943965082,8320.42539555555
277.11370672,8336.49206222222
277.2330009962,8336.70872888888
277.3522793368,8351.11872888889
277.4715417418,8354.37539555555
277.5907882112,8356.71872888888
277.710018745,8367.58872888889
277.8292333432,8371.33539555555
277.9484320058,8374.46872888889
278.0676147328,8371.87206222222
278.1867815242,8377.02539555555
278.30593238,8378.32872888889
278.4250673002,8390.24539555555
278.5441862848,8396.69539555555
278.6632893338,8405.03539555555
278.7823764472,8414.56872888889
278.901447625,8417.75539555555
279.0205028672,8423.56872888889
279.1395421738,8440.01206222222
279.2585655448,8443.79206222222
279.3775729802,8444.53872888889
279.49656448,8445.65206222222
279.6155400442,8450.87872888889
279.7344996728,8458.92206222222
279.8534433658,8460.80872888889
279.9723711232,8468.49539555555
280.091282945,8470.89872888889
280.2101788312,8464.09872888888
280.3290587818,8476.05872888889
280.4479227968,8472.50206222222
280.5667708762,8468.64206222222
280.68560302,8478.99872888889
280.8044192282,8481.47539555555
280.9232195008,8481.81206222222
281.0420038378,8488.99539555555
281.1607722392,8489.88539555555
281.279524705,8506.17539555555
281.3982612352,8502.40872888888
281.5169818298,8516.55539555555
281.6356864888,8530.56872888888
281.7543752122,8528.08539555555
281.873048,8528.12539555555
281.9917048522,8541.38539555555
282.1103457688,8548.85872888888
282.2289707498,8552.09206222222
282.3475797952,8561.01206222222
282.466172905,8566.53872888888
282.5847500792,8578.47539555555
282.7033113178,8579.98206222222
282.8218566208,8577.55872888888
282.9403859882,8567.09539555555
283.05889942,8574.31206222222
283.1773969162,8580.03539555555
283.2958784768,8581.62206222222
283.4143441018,8580.34206222222
283.5327937912,8572.83872888888
283.651227545,8579.70539555555
283.7696453632,8579.52872888888
283.8880472458,8579.15206222222
284.0064331928,8588.19206222222
284.1248032042,8591.64206222222
284.24315728,8590.02206222222
284.3614954202,8604.51872888888
284.4798176248,8610.80539555555
284.5981238938,8623.99206222222
284.7164142272,8639.05539555555
284.834688625,8636.58206222222
284.9529470872,8633.11539555555
285.0711896138,8632.22206222222
285.1894162048,8631.35206222221
285.3076268602,8635.84206222222
285.42582158,8635.21206222222
285.5440003642,8642.88206222222
285.6621632128,8645.92206222222
285.7803101258,8647.11539555555
285.8984411032,8653.40872888888
286.016556145,8645.85539555555
286.1346552512,8658.49539555555
286.2527384218,8664.82539555555
286.3708056568,8657.62539555555
286.4888569562,8650.66539555555
286.60689232,8658.64872888888
286.7249117482,8655.07872888888
286.8429152408,8658.79206222222
286.9609027978,8663.74539555555
287.0788744192,8667.26872888888
287.196830105,8681.21206222222
287.3147698552,8678.12872888888
287.4326936698,8673.33539555555
287.5506015488,8677.97872888888
287.6684934922,8680.14539555555
287.7863695,8685.27872888888
287.9042295722,8685.58539555555
288.0220737088,8690.20539555555
288.1399019098,8693.23206222222
288.2577141752,8698.33872888888
288.375510505,8694.62872888888
288.4932908992,8693.31539555555
288.6110553578,8689.61539555555
288.7288038808,8684.54872888888
288.8465364682,8685.91206222222
288.96425312,8683.26206222221
289.0819538362,8682.88206222222
289.1996386168,8691.36206222222
289.3173074618,8704.88539555555
289.4349603712,8709.04872888888
289.552597345,8717.92872888888
289.6702183832,8729.76539555555
289.7878234858,8739.80206222222
289.9054126528,8741.77539555555
290.0229858842,8756.80872888888
290.14054318,8766.63872888888
290.2580845402,8771.71539555555
290.3756099648,8783.35539555555
290.4931194538,8797.41539555555
290.6106130072,8808.23539555555
290.728090625,8815.53872888888
290.8455523072,8828.51872888888
290.9629980538,8839.33206222222
291.0804278648,8847.49539555555
291.1978417402,8862.70872888888
291.31523968,8876.55872888888
291.4326216842,8887.72206222221
291.5499877528,8898.30206222221
291.6673378858,8921.16206222221
291.7846720832,8921.47539555555
291.901990345,8940.65872888888
292.0192926712,8953.97539555555
292.1365790618,8964.72872888888
292.2538495168,8973.80206222222
292.3711040362,8982.20872888888
292.48834262,9003.22206222222
292.6055652682,9008.69206222222
292.7227719808,9028.48206222222
292.8399627578,9039.25206222222
292.9571375992,9051.98872888888
293.074296505,9060.07872888888
293.1914394752,9064.50539555555
293.3085665098,9080.73206222222
293.4256776088,9096.65206222222
293.5427727722,9113.83206222221
293.659852,9134.42872888888
293.7769152922,9145.86539555555
293.8939626488,9164.12872888888
294.0109940698,9178.09206222221
294.1280095552,9179.32206222221
294.245009105,9197.96206222221
294.3619927192,9212.66206222221
294.4789603978,9227.01206222221
294.5959121408,9232.65206222221
294.7128479482,9246.34872888888
294.82976782,9274.07206222221
294.9466717562,9278.78206222221
295.0635597568,9297.03872888888
295.1804318218,9315.23872888888
295.2972879512,9322.25539555555
295.414128145,9331.57872888888
295.5309524032,9348.05872888888
295.6477607258,9367.10539555555
295.7645531128,9373.96206222221
295.8813295642,9390.08206222221
295.99809008,9403.31872888888
296.1148346602,9419.31539555555
296.2315633048,9457.69539555555
296.3482760138,9452.53872888888
296.4649727872,9464.13206222221
296.581653625,9490.14539555555
296.6983185272,9510.52206222221
296.8149674938,9523.19206222221
296.9316005248,9538.80539555555
297.0482176202,9552.33539555555
297.16481878,9557.97872888888
297.2814040042,9577.51872888888
297.3979732928,9595.74539555555
297.5145266458,9609.63872888888
297.6310640632,9617.28206222221
297.747585545,9630.24539555555
